createdAt,value
2018-10-09T00:02:19.114Z,13.90
2018-10-09T00:04:47.339Z,13.80
2018-10-09T00:07:15.532Z,13.80
2018-10-09T00:09:43.782Z,13.80
2018-10-09T00:12:11.974Z,13.80
2018-10-09T00:14:40.228Z,13.80
2018-10-09T00:17:08.534Z,13.70
2018-10-09T00:19:36.774Z,13.70
2018-10-09T00:22:05.018Z,13.70
2018-10-09T00:24:33.198Z,13.70
2018-10-09T00:27:01.435Z,13.70
2018-10-09T00:29:29.595Z,13.70
2018-10-09T00:31:57.890Z,13.70
2018-10-09T00:34:26.152Z,13.70
2018-10-09T00:36:54.381Z,13.70
2018-10-09T00:39:22.574Z,13.70
2018-10-09T00:41:50.761Z,13.70
2018-10-09T00:44:19.011Z,13.70
2018-10-09T00:46:47.232Z,13.70
2018-10-09T00:49:15.460Z,13.70
2018-10-09T00:51:43.930Z,13.60
2018-10-09T00:54:12.145Z,13.60
2018-10-09T00:56:40.481Z,13.60
2018-10-09T00:59:08.682Z,13.60
2018-10-09T01:01:36.996Z,13.60
2018-10-09T01:04:05.211Z,13.60
2018-10-09T01:06:33.697Z,13.50
2018-10-09T01:09:02.119Z,13.50
2018-10-09T01:11:30.431Z,13.40
2018-10-09T01:13:58.833Z,13.50
2018-10-09T01:16:27.166Z,13.50
2018-10-09T01:18:55.907Z,13.40
2018-10-09T01:21:24.178Z,13.40
2018-10-09T01:23:52.500Z,13.40
2018-10-09T01:32:01.783Z,13.40
2018-10-09T01:34:30.058Z,13.30
2018-10-09T01:36:58.306Z,13.30
2018-10-09T01:39:26.522Z,13.20
2018-10-09T01:41:54.721Z,13.30
2018-10-09T01:44:23.329Z,13.30
2018-10-09T01:46:51.769Z,13.30
2018-10-09T01:49:20.158Z,13.30
2018-10-09T01:51:48.405Z,13.20
2018-10-09T01:54:16.673Z,13.20
2018-10-09T01:56:45.101Z,13.20
2018-10-09T01:59:13.416Z,13.20
2018-10-09T02:01:41.617Z,13.10
2018-10-09T02:04:09.897Z,13.20
2018-10-09T02:06:38.101Z,13.10
2018-10-09T02:09:07.874Z,13.20
2018-10-09T02:11:36.035Z,13.20
2018-10-09T02:14:04.434Z,13.10
2018-10-09T02:16:32.850Z,13.10
2018-10-09T02:19:01.122Z,13.10
2018-10-09T02:21:29.358Z,13.10
2018-10-09T02:23:57.620Z,13.10
2018-10-09T02:26:25.952Z,13.10
2018-10-09T02:28:54.175Z,13.10
2018-10-09T02:31:22.388Z,13.10
2018-10-09T02:33:50.606Z,13.00
2018-10-09T02:36:18.800Z,13.00
2018-10-09T02:38:47.042Z,13.00
2018-10-09T02:41:15.370Z,13.00
2018-10-09T02:43:44.070Z,13.00
2018-10-09T02:46:12.256Z,13.00
2018-10-09T02:48:40.488Z,12.90
2018-10-09T02:51:08.805Z,13.00
2018-10-09T02:53:37.132Z,13.00
2018-10-09T02:56:05.348Z,12.90
2018-10-09T02:58:33.521Z,12.90
2018-10-09T03:01:01.832Z,12.90
2018-10-09T03:03:30.054Z,12.90
2018-10-09T03:05:58.411Z,12.90
2018-10-09T03:08:26.787Z,12.90
2018-10-09T03:10:54.974Z,12.90
2018-10-09T03:13:23.188Z,12.90
2018-10-09T03:15:51.500Z,12.80
2018-10-09T03:18:19.758Z,12.80
2018-10-09T03:20:48.114Z,12.80
2018-10-09T03:23:16.225Z,12.80
2018-10-09T03:25:44.481Z,12.80
2018-10-09T03:28:12.756Z,12.80
2018-10-09T03:30:40.978Z,12.80
2018-10-09T03:33:09.228Z,12.80
2018-10-09T03:35:37.457Z,12.80
2018-10-09T03:38:06.074Z,12.90
2018-10-09T03:40:34.389Z,12.80
2018-10-09T03:43:03.027Z,12.90
2018-10-09T03:45:31.298Z,12.80
2018-10-09T03:47:59.766Z,12.90
2018-10-09T03:50:27.983Z,12.80
2018-10-09T03:52:56.241Z,12.80
2018-10-09T03:55:24.768Z,12.80
2018-10-09T03:57:53.020Z,12.80
2018-10-09T04:00:27.864Z,12.80
2018-10-09T04:02:56.172Z,12.80
2018-10-09T04:05:24.518Z,12.80
2018-10-09T04:07:53.126Z,12.80
2018-10-09T04:10:21.428Z,12.70
2018-10-09T04:12:49.721Z,12.80
2018-10-09T04:15:18.209Z,12.80
2018-10-09T04:17:46.478Z,12.80
2018-10-09T04:20:14.853Z,12.80
2018-10-09T04:22:43.224Z,12.70
2018-10-09T04:25:11.464Z,12.80
2018-10-09T04:27:39.688Z,12.80
2018-10-09T04:30:08.014Z,12.80
2018-10-09T04:32:36.434Z,12.70
2018-10-09T04:35:04.648Z,12.80
2018-10-09T04:37:32.901Z,12.70
2018-10-09T04:40:01.300Z,12.80
2018-10-09T04:42:30.392Z,12.80
2018-10-09T04:44:58.664Z,12.80
2018-10-09T04:47:27.018Z,12.70
2018-10-09T04:49:55.244Z,12.70
2018-10-09T04:52:23.646Z,12.70
2018-10-09T04:54:51.932Z,12.80
2018-10-09T04:57:20.230Z,12.80
2018-10-09T04:59:48.688Z,12.70
2018-10-09T05:02:17.393Z,12.80
2018-10-09T05:04:45.710Z,12.80
2018-10-09T05:07:13.946Z,12.70
2018-10-09T05:09:43.550Z,12.70
2018-10-09T05:12:12.171Z,12.70
2018-10-09T05:14:40.410Z,12.70
2018-10-09T05:17:08.689Z,12.70
2018-10-09T05:19:37.020Z,12.60
2018-10-09T05:22:05.345Z,12.60
2018-10-09T05:24:33.689Z,12.60
2018-10-09T05:27:02.309Z,12.60
2018-10-09T05:29:31.103Z,12.60
2018-10-09T05:31:59.323Z,12.50
2018-10-09T05:34:27.955Z,12.50
2018-10-09T05:36:56.317Z,12.60
2018-10-09T05:39:24.621Z,12.60
2018-10-09T05:41:52.920Z,12.60
2018-10-09T05:44:21.475Z,12.60
2018-10-09T05:46:49.755Z,12.60
2018-10-09T05:49:18.375Z,12.60
2018-10-09T05:51:46.981Z,12.60
2018-10-09T05:54:15.797Z,12.70
2018-10-09T05:56:44.533Z,12.70
2018-10-09T05:59:12.944Z,12.70
2018-10-09T06:01:42.156Z,12.70
2018-10-09T06:04:10.927Z,12.70
2018-10-09T06:06:39.423Z,12.70
2018-10-09T06:09:09.047Z,12.70
2018-10-09T06:11:38.012Z,12.70
2018-10-09T06:14:07.361Z,12.70
2018-10-09T06:16:35.843Z,12.70
2018-10-09T06:19:04.268Z,12.70
2018-10-09T06:21:33.725Z,12.70
2018-10-09T06:24:02.129Z,12.80
2018-10-09T06:29:11.369Z,12.80
2018-10-09T06:31:40.333Z,12.80
2018-10-09T06:34:09.327Z,12.90
2018-10-09T06:36:37.943Z,12.90
2018-10-09T06:39:07.817Z,12.90
2018-10-09T06:41:36.292Z,12.90
2018-10-09T06:44:04.603Z,13.00
2018-10-09T06:46:33.288Z,13.00
2018-10-09T06:49:01.831Z,13.00
2018-10-09T06:51:30.256Z,13.00
2018-10-09T06:53:58.663Z,13.10
2018-10-09T06:56:27.173Z,13.10
2018-10-09T06:58:55.520Z,13.10
2018-10-09T07:01:24.082Z,13.20
2018-10-09T07:03:52.528Z,13.30
2018-10-09T07:06:20.960Z,13.30
2018-10-09T07:08:49.354Z,13.40
2018-10-09T07:11:18.040Z,13.40
2018-10-09T07:13:46.880Z,13.40
2018-10-09T07:16:15.369Z,13.50
2018-10-09T07:18:43.728Z,13.50
2018-10-09T07:21:12.185Z,13.50
2018-10-09T07:23:40.602Z,13.60
2018-10-09T07:26:09.128Z,13.70
2018-10-09T07:28:37.664Z,13.70
2018-10-09T07:31:06.288Z,13.70
2018-10-09T07:33:34.752Z,13.80
2018-10-09T07:36:03.388Z,13.80
2018-10-09T07:38:31.793Z,13.90
2018-10-09T07:41:00.162Z,13.90
2018-10-09T07:43:28.554Z,14.00
2018-10-09T07:45:56.836Z,14.00
2018-10-09T07:48:28.286Z,13.90
2018-10-09T07:50:58.026Z,13.90
2018-10-09T07:53:26.968Z,14.00
2018-10-09T07:55:55.430Z,14.00
2018-10-09T07:58:23.782Z,14.10
2018-10-09T08:00:52.345Z,14.10
2018-10-09T08:03:20.702Z,14.10
2018-10-09T08:05:49.528Z,14.20
2018-10-09T08:08:17.841Z,14.20
2018-10-09T08:10:46.229Z,14.30
2018-10-09T08:13:14.603Z,14.30
2018-10-09T08:15:43.114Z,14.40
2018-10-09T08:20:52.793Z,14.60
2018-10-09T08:23:21.171Z,14.60
2018-10-09T08:25:49.467Z,14.70
2018-10-09T08:28:17.771Z,14.80
2018-10-09T08:30:46.446Z,14.80
2018-10-09T08:33:14.645Z,14.90
2018-10-09T08:35:43.415Z,14.90
2018-10-09T08:38:11.833Z,15.00
2018-10-09T08:40:40.233Z,15.10
2018-10-09T08:43:08.657Z,15.10
2018-10-09T08:45:37.187Z,15.10
2018-10-09T08:48:05.460Z,15.20
2018-10-09T08:50:33.792Z,15.20
2018-10-09T08:53:02.057Z,15.20
2018-10-09T08:55:30.489Z,15.20
2018-10-09T08:57:58.789Z,15.20
2018-10-09T09:00:27.075Z,15.20
2018-10-09T09:02:55.346Z,15.20
2018-10-09T09:05:23.615Z,15.20
2018-10-09T09:07:51.874Z,15.20
2018-10-09T09:10:20.324Z,15.20
2018-10-09T09:12:48.567Z,15.20
2018-10-09T09:15:16.922Z,15.20
2018-10-09T09:17:45.158Z,15.20
2018-10-09T09:20:13.518Z,15.20
2018-10-09T09:22:41.934Z,15.20
2018-10-09T09:25:10.292Z,15.20
2018-10-09T09:27:38.767Z,15.20
2018-10-09T09:30:07.562Z,15.20
2018-10-09T09:32:35.884Z,15.30
2018-10-09T09:35:04.454Z,15.30
2018-10-09T09:37:32.791Z,15.40
2018-10-09T09:40:01.187Z,15.40
2018-10-09T09:42:29.700Z,15.50
2018-10-09T09:44:57.943Z,15.50
2018-10-09T09:47:26.342Z,15.60
2018-10-09T09:49:54.662Z,15.60
2018-10-09T09:52:23.308Z,15.70
2018-10-09T09:54:51.546Z,15.70
2018-10-09T09:57:19.991Z,15.80
2018-10-09T09:59:48.261Z,15.80
2018-10-09T10:02:16.618Z,15.80
2018-10-09T10:04:44.856Z,15.90
2018-10-09T10:07:13.405Z,15.90
2018-10-09T10:09:42.378Z,16.00
2018-10-09T10:12:10.737Z,16.00
2018-10-09T10:14:39.136Z,16.10
2018-10-09T10:17:07.393Z,16.20
2018-10-09T10:19:35.690Z,16.20
2018-10-09T10:22:04.270Z,16.30
2018-10-09T10:24:32.628Z,16.30
2018-10-09T10:27:00.959Z,16.30
2018-10-09T10:29:29.218Z,16.40
2018-10-09T10:31:57.547Z,16.40
2018-10-09T10:34:25.825Z,16.50
2018-10-09T10:36:54.209Z,16.60
2018-10-09T10:39:22.541Z,16.70
2018-10-09T10:41:51.074Z,16.70
2018-10-09T10:44:19.459Z,16.80
2018-10-09T10:46:47.741Z,16.90
2018-10-09T10:49:16.245Z,17.00
2018-10-09T10:51:44.614Z,17.00
2018-10-09T10:54:13.006Z,17.10
2018-10-09T10:56:41.608Z,17.10
2018-10-09T10:59:10.016Z,17.20
2018-10-09T11:01:38.372Z,17.20
2018-10-09T11:04:06.693Z,17.30
2018-10-09T11:06:35.196Z,17.30
2018-10-09T11:09:04.912Z,17.40
2018-10-09T11:11:33.200Z,17.40
2018-10-09T11:14:01.557Z,17.40
2018-10-09T11:16:29.814Z,17.40
2018-10-09T11:18:58.142Z,17.40
2018-10-09T11:21:26.581Z,17.40
2018-10-09T11:23:54.948Z,17.40
2018-10-09T11:26:23.270Z,17.40
2018-10-09T11:28:51.587Z,17.40
2018-10-09T11:31:19.930Z,17.40
2018-10-09T11:33:48.302Z,17.40
2018-10-09T11:36:17.160Z,17.40
2018-10-09T11:38:45.565Z,17.40
2018-10-09T11:41:14.010Z,17.40
2018-10-09T11:43:42.538Z,17.40
2018-10-09T11:46:10.768Z,17.40
2018-10-09T11:48:39.265Z,17.40
2018-10-09T11:51:07.810Z,17.50
2018-10-09T11:53:36.150Z,17.50
2018-10-09T11:56:04.549Z,17.50
2018-10-09T11:58:33.017Z,17.50
2018-10-09T12:01:04.935Z,17.50
2018-10-09T12:03:33.985Z,17.60
2018-10-09T12:06:02.716Z,17.50
2018-10-09T12:08:31.127Z,17.60
2018-10-09T12:10:59.369Z,17.60
2018-10-09T12:13:27.892Z,17.70
2018-10-09T12:15:56.303Z,17.70
2018-10-09T12:18:24.617Z,17.70
2018-10-09T12:20:52.876Z,17.70
2018-10-09T12:23:21.216Z,17.80
2018-10-09T12:25:49.534Z,17.70
2018-10-09T12:28:17.870Z,17.80
2018-10-09T12:30:46.234Z,17.80
2018-10-09T12:33:14.616Z,17.80
2018-10-09T12:35:43.867Z,17.80
2018-10-09T12:38:12.204Z,17.80
2018-10-09T12:40:40.486Z,17.80
2018-10-09T12:43:08.846Z,17.80
2018-10-09T12:45:37.204Z,17.90
2018-10-09T12:48:05.874Z,17.90
2018-10-09T12:50:34.325Z,17.90
2018-10-09T12:53:02.770Z,18.00
2018-10-09T12:55:31.171Z,18.00
2018-10-09T12:57:59.498Z,18.00
2018-10-09T13:00:27.792Z,18.00
2018-10-09T13:02:56.144Z,18.00
2018-10-09T13:05:24.586Z,17.90
2018-10-09T13:07:53.879Z,17.90
2018-10-09T13:10:22.265Z,17.90
2018-10-09T13:12:50.625Z,17.90
2018-10-09T13:15:18.956Z,17.90
2018-10-09T13:17:47.343Z,17.90
2018-10-09T13:20:15.632Z,18.00
2018-10-09T13:22:44.003Z,18.00
2018-10-09T13:25:12.491Z,18.10
2018-10-09T13:27:40.818Z,18.10
2018-10-09T13:30:09.164Z,18.10
2018-10-09T13:32:37.667Z,18.10
2018-10-09T13:35:06.194Z,18.10
2018-10-09T13:37:34.529Z,18.20
2018-10-09T13:40:02.919Z,18.20
2018-10-09T13:42:31.488Z,18.20
2018-10-09T13:44:59.760Z,18.20
2018-10-09T13:47:28.896Z,18.20
2018-10-09T13:49:57.204Z,18.20
2018-10-09T13:52:25.520Z,18.20
2018-10-09T13:54:54.020Z,18.20
2018-10-09T13:57:22.444Z,18.10
2018-10-09T13:59:50.631Z,18.10
2018-10-09T14:02:18.862Z,18.10
2018-10-09T14:04:47.356Z,18.10
2018-10-09T14:07:15.713Z,18.10
2018-10-09T14:09:44.005Z,18.10
2018-10-09T14:12:12.380Z,18.10
2018-10-09T14:14:40.785Z,18.10
2018-10-09T14:17:09.133Z,18.10
2018-10-09T14:19:37.908Z,18.10
2018-10-09T14:22:06.348Z,18.10
2018-10-09T14:24:34.949Z,18.10
2018-10-09T14:27:03.438Z,18.00
2018-10-09T14:29:31.909Z,18.00
2018-10-09T14:32:00.296Z,17.90
2018-10-09T14:34:29.722Z,17.90
2018-10-09T14:37:04.607Z,17.90
2018-10-09T14:39:33.050Z,17.80
2018-10-09T14:42:01.490Z,17.80
2018-10-09T14:44:30.071Z,17.80
2018-10-09T14:46:58.598Z,17.70
2018-10-09T14:49:26.898Z,17.70
2018-10-09T14:51:55.569Z,17.70
2018-10-09T14:54:24.208Z,17.70
2018-10-09T14:56:52.536Z,17.70
2018-10-09T14:59:21.660Z,17.80
2018-10-09T15:01:50.267Z,17.80
2018-10-09T15:04:18.627Z,17.80
2018-10-09T15:06:47.059Z,17.80
2018-10-09T15:09:15.424Z,17.80
2018-10-09T15:11:44.139Z,17.80
2018-10-09T15:14:12.552Z,17.80
2018-10-09T15:16:40.995Z,17.80
2018-10-09T15:19:09.667Z,17.80
2018-10-09T15:21:38.381Z,17.80
2018-10-09T15:24:06.773Z,17.80
2018-10-09T15:26:35.887Z,17.80
2018-10-09T15:29:04.370Z,17.80
2018-10-09T15:31:32.916Z,17.80
2018-10-09T15:34:01.279Z,17.80
2018-10-09T15:36:29.816Z,17.80
2018-10-09T15:38:58.296Z,17.80
2018-10-09T15:41:26.678Z,17.80
2018-10-09T15:43:55.182Z,17.80
2018-10-09T15:46:23.581Z,17.80
2018-10-09T15:48:51.915Z,17.80
2018-10-09T15:51:20.560Z,17.80
2018-10-09T15:53:49.219Z,17.70
2018-10-09T15:56:17.917Z,17.70
2018-10-09T15:58:46.250Z,17.70
2018-10-09T16:01:14.734Z,17.70
2018-10-09T16:03:44.220Z,17.70
2018-10-09T16:06:12.738Z,17.60
2018-10-09T16:08:41.365Z,17.60
2018-10-09T16:11:09.968Z,17.60
2018-10-09T16:13:38.612Z,17.50
2018-10-09T16:16:08.095Z,17.50
2018-10-09T16:18:37.031Z,17.50
2018-10-09T16:21:05.857Z,17.50
2018-10-09T16:23:35.143Z,17.50
2018-10-09T16:26:03.846Z,17.40
2018-10-09T16:28:32.211Z,17.40
2018-10-09T16:31:00.552Z,17.40
2018-10-09T16:33:29.030Z,17.40
2018-10-09T16:35:57.597Z,17.30
2018-10-09T16:38:26.270Z,17.30
2018-10-09T16:40:55.511Z,17.30
2018-10-09T16:43:24.514Z,17.30
2018-10-09T16:45:53.440Z,17.30
2018-10-09T16:48:22.018Z,17.30
2018-10-09T16:50:53.884Z,17.20
2018-10-09T16:53:22.340Z,17.20
2018-10-09T16:55:50.779Z,17.20
2018-10-09T16:58:19.308Z,17.20
2018-10-09T17:00:47.810Z,17.20
2018-10-09T17:03:16.306Z,17.20
2018-10-09T17:05:45.420Z,17.20
2018-10-09T17:08:14.486Z,17.20
2018-10-09T17:10:43.116Z,17.10
2018-10-09T17:13:11.592Z,17.10
2018-10-09T17:15:41.162Z,17.10
2018-10-09T17:18:09.576Z,17.10
2018-10-09T17:20:38.562Z,17.10
2018-10-09T17:23:07.170Z,17.10
2018-10-09T17:25:35.983Z,17.00
2018-10-09T17:28:04.611Z,17.00
2018-10-09T17:30:33.899Z,17.00
2018-10-09T17:33:02.464Z,17.00
2018-10-09T17:35:30.928Z,17.00
2018-10-09T17:37:59.742Z,17.00
2018-10-09T17:40:28.416Z,16.90
2018-10-09T17:42:56.922Z,16.90
2018-10-09T17:45:25.235Z,16.90
2018-10-09T17:47:53.746Z,16.90
2018-10-09T17:50:22.112Z,16.90
2018-10-09T17:52:50.656Z,16.90
2018-10-09T17:55:20.430Z,16.90
2018-10-09T17:57:49.700Z,16.90
2018-10-09T18:00:18.176Z,16.90
2018-10-09T18:02:46.588Z,16.80
2018-10-09T18:05:15.289Z,16.90
2018-10-09T18:07:43.836Z,16.80
2018-10-09T18:10:13.045Z,16.80
2018-10-09T18:12:41.966Z,16.80
2018-10-09T18:15:12.835Z,16.80
2018-10-09T18:17:41.413Z,16.80
2018-10-09T18:20:09.992Z,16.80
2018-10-09T18:22:38.493Z,16.70
2018-10-09T18:25:07.780Z,16.70
2018-10-09T18:27:36.327Z,16.70
2018-10-09T18:30:04.982Z,16.70
2018-10-09T18:32:33.963Z,16.70
2018-10-09T18:35:02.473Z,16.70
2018-10-09T18:37:31.132Z,16.70
2018-10-09T18:40:00.101Z,16.70
2018-10-09T18:42:30.047Z,16.70
2018-10-09T18:44:58.987Z,16.70
2018-10-09T18:47:32.777Z,16.70
2018-10-09T18:50:01.200Z,16.70
2018-10-09T18:52:29.875Z,16.70
2018-10-09T18:54:58.867Z,16.70
2018-10-09T18:57:27.569Z,16.70
2018-10-09T18:59:56.063Z,16.60
2018-10-09T19:02:24.578Z,16.60
2018-10-09T19:04:53.196Z,16.60
2018-10-09T19:07:21.767Z,16.60
2018-10-09T19:09:50.197Z,16.70
2018-10-09T19:12:18.692Z,16.60
2018-10-09T19:14:47.228Z,16.60
2018-10-09T19:17:15.744Z,16.60
2018-10-09T19:19:44.318Z,16.60
2018-10-09T19:22:13.761Z,16.60
2018-10-09T19:24:42.214Z,16.60
2018-10-09T19:27:10.690Z,16.60
2018-10-09T19:29:39.029Z,16.60
2018-10-09T19:32:07.727Z,16.60
2018-10-09T19:34:36.200Z,16.60
2018-10-09T19:37:04.694Z,16.60
2018-10-09T19:39:33.083Z,16.60
2018-10-09T19:42:01.454Z,16.50
2018-10-09T19:44:29.804Z,16.50
2018-10-09T19:46:58.321Z,16.60
2018-10-09T19:49:26.613Z,16.50
2018-10-09T19:51:55.068Z,16.50
2018-10-09T19:54:23.559Z,16.50
2018-10-09T19:56:51.863Z,16.50
2018-10-09T19:59:20.501Z,16.50
2018-10-09T20:01:48.918Z,16.50
2018-10-09T20:04:17.439Z,16.50
2018-10-09T20:06:45.992Z,16.50
2018-10-09T20:09:14.968Z,16.50
2018-10-09T20:11:43.523Z,16.50
2018-10-09T20:14:13.291Z,16.50
2018-10-09T20:16:41.801Z,16.50
2018-10-09T20:19:11.142Z,16.50
2018-10-09T20:21:39.512Z,16.50
2018-10-09T20:24:09.280Z,16.50
2018-10-09T20:26:37.715Z,16.50
2018-10-09T20:29:06.544Z,16.40
2018-10-09T20:31:35.018Z,16.40
2018-10-09T20:34:04.520Z,16.40
2018-10-09T20:36:32.937Z,16.40
2018-10-09T20:39:01.721Z,16.40
2018-10-09T20:41:30.085Z,16.40
2018-10-09T20:43:58.692Z,16.40
2018-10-09T20:46:27.074Z,16.40
2018-10-09T20:48:55.481Z,16.40
2018-10-09T20:51:23.897Z,16.40
2018-10-09T20:53:52.287Z,16.30
2018-10-09T20:56:20.921Z,16.30
2018-10-09T20:58:49.628Z,16.30
2018-10-09T21:01:18.538Z,16.30
2018-10-09T21:03:47.414Z,16.30
2018-10-09T21:06:16.784Z,16.30
2018-10-09T21:08:46.271Z,16.20
2018-10-09T21:11:14.886Z,16.30
2018-10-09T21:13:44.117Z,16.30
2018-10-09T21:16:12.541Z,16.30
2018-10-09T21:18:41.408Z,16.30
2018-10-09T21:21:11.131Z,16.20
2018-10-09T21:23:46.500Z,16.20
2018-10-09T21:26:14.838Z,16.20
2018-10-09T21:28:44.507Z,16.20
2018-10-09T21:31:12.940Z,16.10
2018-10-09T21:33:42.195Z,16.10
2018-10-09T21:36:10.445Z,16.10
2018-10-09T21:38:38.811Z,16.10
2018-10-09T21:41:07.334Z,16.10
2018-10-09T21:43:35.618Z,16.10
2018-10-09T21:46:04.585Z,16.10
2018-10-09T21:48:33.645Z,16.10
2018-10-09T21:51:01.948Z,16.10
2018-10-09T21:53:30.198Z,16.10
2018-10-09T21:55:59.540Z,16.10
2018-10-09T21:58:27.838Z,16.10
2018-10-09T22:01:01.691Z,16.10
2018-10-09T22:03:30.050Z,16.10
2018-10-09T22:05:58.434Z,16.10
2018-10-09T22:08:27.032Z,16.00
2018-10-09T22:10:55.330Z,16.00
2018-10-09T22:13:23.700Z,16.00
2018-10-09T22:15:53.436Z,16.00
2018-10-09T22:18:21.819Z,16.00
2018-10-09T22:20:56.545Z,16.00
2018-10-09T22:23:25.270Z,16.00
2018-10-09T22:25:53.682Z,16.00
2018-10-09T22:28:24.297Z,16.00
2018-10-09T22:30:54.371Z,15.90
2018-10-09T22:33:22.907Z,15.90
2018-10-09T22:35:51.371Z,15.90
2018-10-09T22:38:20.037Z,15.90
2018-10-09T22:40:49.616Z,15.90
2018-10-09T22:43:18.192Z,15.90
2018-10-09T22:45:46.964Z,15.90
2018-10-09T22:48:15.892Z,15.90
2018-10-09T22:50:44.415Z,15.90
2018-10-09T22:53:12.678Z,15.90
2018-10-09T22:55:41.777Z,15.90
2018-10-09T22:58:10.132Z,15.90
2018-10-09T23:00:38.713Z,15.90
2018-10-09T23:03:07.976Z,15.90
2018-10-09T23:05:36.375Z,15.90
2018-10-09T23:08:04.694Z,15.90
2018-10-09T23:10:33.131Z,15.80
2018-10-09T23:13:01.616Z,15.80
2018-10-09T23:15:29.993Z,15.80
2018-10-09T23:17:58.392Z,15.80
2018-10-09T23:20:26.728Z,15.80
2018-10-09T23:22:55.045Z,15.70
2018-10-09T23:25:23.387Z,15.80
2018-10-09T23:27:51.971Z,15.70
2018-10-09T23:30:20.337Z,15.70
2018-10-09T23:32:48.718Z,15.70
2018-10-09T23:35:17.107Z,15.70
2018-10-09T23:37:45.491Z,15.70
2018-10-09T23:40:13.946Z,15.70
2018-10-09T23:42:42.404Z,15.70
2018-10-09T23:45:10.780Z,15.70
2018-10-09T23:47:39.148Z,15.70
2018-10-09T23:50:07.511Z,15.70
2018-10-09T23:52:35.790Z,15.70
2018-10-09T23:55:04.268Z,15.60
2018-10-09T23:57:32.572Z,15.60
