createdAt,value
2023-05-23T00:01:37.699Z,19.80
2023-05-23T00:04:10.283Z,19.80
2023-05-23T00:06:46.977Z,19.80
2023-05-23T00:09:19.478Z,19.80
2023-05-23T00:11:51.418Z,19.80
2023-05-23T00:14:23.796Z,19.80
2023-05-23T00:16:55.759Z,19.80
2023-05-23T00:19:27.745Z,19.80
2023-05-23T00:21:59.664Z,19.70
2023-05-23T00:24:31.560Z,19.70
2023-05-23T00:27:03.778Z,19.60
2023-05-23T00:29:35.696Z,19.70
2023-05-23T00:32:07.629Z,19.60
2023-05-23T00:34:39.656Z,19.70
2023-05-23T00:37:11.824Z,19.60
2023-05-23T00:39:43.840Z,19.60
2023-05-23T00:42:15.768Z,19.60
2023-05-23T00:44:48.496Z,19.60
2023-05-23T00:47:20.644Z,19.50
2023-05-23T00:49:52.729Z,19.60
2023-05-23T00:52:25.377Z,19.70
2023-05-23T00:54:57.695Z,19.60
2023-05-23T00:57:29.959Z,19.60
2023-05-23T01:00:02.402Z,19.50
2023-05-23T01:02:36.774Z,19.50
2023-05-23T01:05:10.136Z,19.50
2023-05-23T01:07:42.118Z,19.50
2023-05-23T01:10:15.507Z,19.50
2023-05-23T01:13:02.388Z,19.70
2023-05-23T01:15:55.853Z,19.60
2023-05-23T01:18:38.421Z,19.60
2023-05-23T01:21:17.322Z,19.50
2023-05-23T01:24:10.737Z,19.50
2023-05-23T01:26:50.451Z,19.40
2023-05-23T01:29:38.003Z,19.40
2023-05-23T01:32:12.342Z,19.40
2023-05-23T01:34:45.427Z,19.40
2023-05-23T01:37:19.573Z,19.40
2023-05-23T01:39:51.532Z,19.30
2023-05-23T01:42:23.614Z,19.30
2023-05-23T01:44:59.349Z,19.20
2023-05-23T01:47:31.953Z,19.30
2023-05-23T01:50:04.414Z,19.30
2023-05-23T01:52:36.974Z,19.20
2023-05-23T01:55:10.267Z,19.10
2023-05-23T01:57:48.425Z,19.20
2023-05-23T02:00:20.881Z,19.10
2023-05-23T02:02:53.120Z,19.00
2023-05-23T02:05:25.918Z,19.00
2023-05-23T02:07:57.885Z,18.90
2023-05-23T02:10:29.962Z,18.90
2023-05-23T02:13:01.918Z,18.90
2023-05-23T02:15:34.018Z,19.00
2023-05-23T02:18:06.703Z,19.00
2023-05-23T02:20:38.900Z,18.90
2023-05-23T02:23:10.853Z,19.00
2023-05-23T02:25:43.400Z,19.10
2023-05-23T02:28:15.840Z,19.20
2023-05-23T02:30:48.042Z,19.20
2023-05-23T02:33:20.106Z,19.10
2023-05-23T02:35:52.070Z,19.10
2023-05-23T02:38:24.041Z,18.90
2023-05-23T02:40:57.657Z,18.80
2023-05-23T02:43:29.552Z,18.70
2023-05-23T02:46:01.517Z,18.60
2023-05-23T02:48:33.449Z,18.60
2023-05-23T02:51:05.556Z,18.60
2023-05-23T02:53:38.289Z,18.60
2023-05-23T02:56:10.359Z,18.60
2023-05-23T02:58:42.544Z,18.60
2023-05-23T03:01:14.546Z,18.60
2023-05-23T03:03:46.754Z,18.70
2023-05-23T03:06:19.196Z,18.70
2023-05-23T03:08:51.174Z,18.70
2023-05-23T03:11:23.218Z,18.60
2023-05-23T03:13:55.127Z,18.60
2023-05-23T03:16:27.143Z,18.60
2023-05-23T03:18:59.547Z,18.60
2023-05-23T03:21:32.906Z,18.60
2023-05-23T03:24:05.030Z,18.40
2023-05-23T03:26:36.973Z,18.40
2023-05-23T03:29:10.988Z,18.30
2023-05-23T03:31:43.113Z,18.20
2023-05-23T03:34:15.341Z,18.30
2023-05-23T03:36:47.407Z,18.30
2023-05-23T03:39:19.587Z,18.30
2023-05-23T03:41:51.581Z,18.40
2023-05-23T03:44:23.632Z,18.60
2023-05-23T03:46:55.673Z,18.60
2023-05-23T03:49:27.552Z,18.60
2023-05-23T03:51:59.460Z,18.60
2023-05-23T03:54:31.835Z,18.60
2023-05-23T03:57:04.044Z,18.60
2023-05-23T03:59:36.161Z,18.60
2023-05-23T04:02:11.545Z,18.50
2023-05-23T04:04:43.965Z,18.40
2023-05-23T04:07:16.689Z,18.40
2023-05-23T04:09:49.383Z,18.30
2023-05-23T04:12:22.267Z,18.30
2023-05-23T04:14:54.327Z,18.30
2023-05-23T04:17:30.754Z,18.40
2023-05-23T04:20:03.384Z,18.40
2023-05-23T04:22:35.544Z,18.40
2023-05-23T04:25:09.589Z,18.50
2023-05-23T04:27:48.295Z,18.50
2023-05-23T04:30:20.508Z,18.60
2023-05-23T04:32:53.841Z,18.70
2023-05-23T04:35:28.382Z,18.90
2023-05-23T04:38:01.948Z,19.10
2023-05-23T04:40:35.225Z,19.40
2023-05-23T04:43:33.649Z,19.50
2023-05-23T04:46:27.439Z,19.80
2023-05-23T04:49:21.456Z,20.00
2023-05-23T04:51:53.389Z,20.30
2023-05-23T04:54:33.239Z,20.30
2023-05-23T04:57:08.754Z,20.50
2023-05-23T04:59:42.541Z,20.60
2023-05-23T05:02:15.461Z,20.80
2023-05-23T05:04:47.386Z,21.00
2023-05-23T05:07:19.296Z,21.20
2023-05-23T05:09:51.529Z,21.30
2023-05-23T05:12:23.874Z,21.40
2023-05-23T05:14:55.872Z,21.50
2023-05-23T05:17:28.170Z,21.60
2023-05-23T05:20:10.936Z,21.60
2023-05-23T05:22:44.641Z,21.80
2023-05-23T05:25:17.974Z,22.00
2023-05-23T05:27:50.318Z,22.40
2023-05-23T05:30:24.847Z,22.50
2023-05-23T05:33:04.423Z,22.70
2023-05-23T05:35:38.409Z,22.90
2023-05-23T05:38:11.114Z,23.10
2023-05-23T05:40:45.770Z,23.30
2023-05-23T05:43:17.858Z,23.50
2023-05-23T05:45:49.964Z,23.60
2023-05-23T05:48:21.922Z,23.90
2023-05-23T05:50:55.102Z,24.20
2023-05-23T05:53:27.040Z,24.40
2023-05-23T05:56:00.260Z,24.60
2023-05-23T05:58:32.332Z,24.80
2023-05-23T06:01:10.514Z,24.80
2023-05-23T06:03:42.668Z,25.00
2023-05-23T06:06:14.761Z,25.30
2023-05-23T06:08:47.444Z,25.30
2023-05-23T06:11:21.791Z,25.50
2023-05-23T06:13:53.697Z,25.80
2023-05-23T06:16:25.836Z,26.00
2023-05-23T06:18:57.986Z,26.20
2023-05-23T06:21:33.187Z,26.40
2023-05-23T06:24:05.695Z,26.50
2023-05-23T06:26:37.777Z,26.70
2023-05-23T06:29:09.761Z,26.90
2023-05-23T06:31:41.672Z,27.10
2023-05-23T06:34:13.575Z,27.30
2023-05-23T06:36:46.946Z,27.30
2023-05-23T06:39:18.850Z,27.40
2023-05-23T06:41:51.333Z,27.70
2023-05-23T06:44:23.406Z,28.00
2023-05-23T06:46:59.311Z,28.10
2023-05-23T06:49:31.195Z,28.00
2023-05-23T06:52:03.068Z,27.90
2023-05-23T06:54:36.113Z,27.90
2023-05-23T06:57:07.995Z,28.20
2023-05-23T06:59:40.055Z,28.50
2023-05-23T07:02:12.046Z,28.70
2023-05-23T07:04:44.149Z,28.40
2023-05-23T07:07:23.932Z,27.80
2023-05-23T07:09:55.924Z,27.60
2023-05-23T07:12:27.890Z,27.30
2023-05-23T07:14:59.898Z,26.90
2023-05-23T07:17:33.935Z,27.00
2023-05-23T07:20:07.141Z,27.00
2023-05-23T07:22:41.615Z,27.40
2023-05-23T07:25:13.617Z,27.70
2023-05-23T07:27:45.573Z,27.90
2023-05-23T07:30:17.534Z,28.30
2023-05-23T07:32:49.929Z,28.30
2023-05-23T07:35:26.360Z,28.40
2023-05-23T07:37:58.697Z,28.60
2023-05-23T07:40:30.831Z,28.60
2023-05-23T07:43:02.861Z,28.60
2023-05-23T07:45:34.968Z,28.90
2023-05-23T07:48:07.189Z,29.00
2023-05-23T07:50:40.947Z,29.00
2023-05-23T07:53:13.305Z,28.70
2023-05-23T07:55:45.600Z,28.50
2023-05-23T07:58:18.578Z,28.60
2023-05-23T08:00:52.621Z,28.40
2023-05-23T08:03:44.867Z,28.40
2023-05-23T08:06:23.606Z,28.10
2023-05-23T08:08:55.712Z,28.10
2023-05-23T08:11:28.862Z,28.10
2023-05-23T08:14:01.648Z,28.10
2023-05-23T08:16:53.981Z,28.10
2023-05-23T08:19:29.761Z,27.60
2023-05-23T08:22:02.100Z,27.80
2023-05-23T08:24:34.406Z,27.70
2023-05-23T08:27:08.104Z,27.70
2023-05-23T08:29:41.331Z,27.70
2023-05-23T08:32:13.908Z,27.80
2023-05-23T08:34:46.081Z,27.90
2023-05-23T08:37:18.904Z,28.30
2023-05-23T08:39:52.243Z,28.30
2023-05-23T08:42:45.741Z,29.00
2023-05-23T08:45:19.649Z,29.70
2023-05-23T08:47:54.658Z,30.10
2023-05-23T08:50:30.837Z,30.60
2023-05-23T08:53:04.502Z,30.60
2023-05-23T08:55:38.298Z,30.60
2023-05-23T08:58:10.276Z,30.90
2023-05-23T09:00:51.375Z,30.80
2023-05-23T09:03:23.399Z,30.80
2023-05-23T09:06:21.903Z,30.70
2023-05-23T09:08:54.134Z,30.40
2023-05-23T09:11:28.022Z,30.90
2023-05-23T09:14:01.571Z,31.30
2023-05-23T09:16:37.357Z,31.70
2023-05-23T09:19:16.443Z,31.90
2023-05-23T09:21:55.974Z,32.00
2023-05-23T09:24:37.027Z,31.90
2023-05-23T09:27:11.481Z,31.80
2023-05-23T09:29:43.645Z,31.50
2023-05-23T09:32:18.192Z,31.20
2023-05-23T09:34:58.693Z,31.50
2023-05-23T09:37:32.965Z,31.70
2023-05-23T09:40:15.148Z,31.90
2023-05-23T09:42:53.331Z,32.00
2023-05-23T09:45:30.317Z,32.10
2023-05-23T09:48:02.504Z,32.30
2023-05-23T09:50:36.013Z,32.30
2023-05-23T09:53:09.025Z,32.30
2023-05-23T09:55:41.039Z,32.60
2023-05-23T09:58:13.715Z,32.40
2023-05-23T10:00:50.143Z,31.60
2023-05-23T10:03:35.767Z,31.60
2023-05-23T10:06:13.038Z,32.00
2023-05-23T10:08:48.905Z,32.30
2023-05-23T10:11:35.871Z,31.50
2023-05-23T10:14:10.090Z,31.00
2023-05-23T10:17:13.556Z,30.80
2023-05-23T10:20:12.396Z,30.60
2023-05-23T10:22:44.674Z,31.00
2023-05-23T10:25:17.263Z,31.10
2023-05-23T10:27:51.625Z,31.20
2023-05-23T10:30:29.124Z,31.40
2023-05-23T10:33:02.032Z,31.60
2023-05-23T10:35:52.573Z,31.80
2023-05-23T10:38:33.129Z,31.70
2023-05-23T10:41:23.704Z,31.40
2023-05-23T10:44:01.332Z,31.40
2023-05-23T10:47:03.944Z,31.60
2023-05-23T10:49:43.350Z,31.80
2023-05-23T10:52:18.030Z,31.60
2023-05-23T10:54:54.673Z,31.60
2023-05-23T10:57:27.944Z,31.80
2023-05-23T10:59:59.986Z,32.00
2023-05-23T11:02:32.099Z,31.70
2023-05-23T11:05:31.751Z,31.80
2023-05-23T11:08:17.897Z,31.80
2023-05-23T11:10:59.425Z,31.60
2023-05-23T11:13:52.997Z,31.60
2023-05-23T11:16:43.815Z,31.50
2023-05-23T11:19:18.567Z,31.60
2023-05-23T11:21:52.825Z,31.60
2023-05-23T11:24:45.000Z,31.30
2023-05-23T11:27:20.137Z,30.80
2023-05-23T11:30:16.309Z,30.40
2023-05-23T11:32:53.474Z,30.10
2023-05-23T11:35:26.192Z,30.40
2023-05-23T11:37:59.007Z,30.30
2023-05-23T11:40:33.787Z,29.90
2023-05-23T11:43:10.918Z,30.20
2023-05-23T11:45:43.274Z,30.40
2023-05-23T11:48:16.997Z,30.70
2023-05-23T11:50:50.588Z,31.00
2023-05-23T11:53:25.489Z,31.30
2023-05-23T11:56:00.394Z,31.30
2023-05-23T11:58:39.644Z,31.40
2023-05-23T12:01:13.585Z,31.40
2023-05-23T12:03:50.551Z,31.20
2023-05-23T12:06:24.757Z,30.80
2023-05-23T12:08:59.343Z,30.90
2023-05-23T12:11:35.900Z,30.90
2023-05-23T12:14:08.546Z,31.00
2023-05-23T12:16:43.181Z,31.10
2023-05-23T12:19:17.383Z,31.00
2023-05-23T12:21:49.943Z,31.00
2023-05-23T12:24:23.423Z,31.10
2023-05-23T12:26:59.486Z,31.20
2023-05-23T12:29:37.156Z,31.50
2023-05-23T12:32:09.055Z,31.60
2023-05-23T12:34:43.803Z,31.50
2023-05-23T12:37:20.290Z,31.40
2023-05-23T12:39:52.814Z,31.30
2023-05-23T12:42:24.665Z,31.20
2023-05-23T12:44:56.651Z,31.00
2023-05-23T12:47:28.627Z,30.70
2023-05-23T12:50:00.750Z,30.60
2023-05-23T12:52:32.773Z,30.70
2023-05-23T12:55:05.029Z,30.80
2023-05-23T12:57:37.925Z,30.20
2023-05-23T13:00:10.600Z,30.10
2023-05-23T13:02:42.640Z,29.80
2023-05-23T13:05:14.648Z,29.90
2023-05-23T13:07:46.603Z,30.10
2023-05-23T13:10:19.245Z,30.20
2023-05-23T13:12:52.059Z,30.40
2023-05-23T13:15:24.032Z,30.60
2023-05-23T13:17:57.924Z,30.50
2023-05-23T13:20:30.463Z,30.40
2023-05-23T13:23:02.411Z,30.50
2023-05-23T13:25:34.293Z,30.50
2023-05-23T13:28:06.666Z,30.60
2023-05-23T13:30:38.800Z,30.50
2023-05-23T13:33:11.045Z,30.60
2023-05-23T13:35:44.421Z,30.70
2023-05-23T13:38:21.521Z,30.70
2023-05-23T13:40:54.298Z,30.70
2023-05-23T13:43:26.309Z,30.70
2023-05-23T13:45:58.414Z,30.80
2023-05-23T13:48:30.640Z,30.90
2023-05-23T13:51:03.665Z,30.70
2023-05-23T13:53:35.744Z,30.60
2023-05-23T13:56:07.732Z,30.70
2023-05-23T13:58:39.820Z,30.60
2023-05-23T14:01:11.975Z,30.60
2023-05-23T14:03:44.855Z,30.70
2023-05-23T14:06:16.963Z,30.70
2023-05-23T14:08:48.810Z,30.50
2023-05-23T14:11:20.780Z,30.30
2023-05-23T14:13:52.950Z,30.40
2023-05-23T14:16:24.978Z,30.40
2023-05-23T14:18:57.540Z,30.50
2023-05-23T14:21:29.501Z,30.60
2023-05-23T14:24:01.559Z,30.50
2023-05-23T14:26:33.494Z,30.50
2023-05-23T14:29:05.446Z,30.50
2023-05-23T14:31:37.467Z,30.50
2023-05-23T14:34:09.450Z,30.50
2023-05-23T14:36:41.360Z,30.60
2023-05-23T14:39:13.487Z,30.60
2023-05-23T14:41:46.892Z,30.60
2023-05-23T14:44:18.886Z,30.60
2023-05-23T14:46:50.967Z,30.60
2023-05-23T14:49:23.582Z,30.50
2023-05-23T14:51:55.562Z,30.60
2023-05-23T14:54:27.540Z,30.60
2023-05-23T14:56:59.550Z,30.60
2023-05-23T14:59:31.951Z,30.60
2023-05-23T15:02:04.606Z,30.70
2023-05-23T15:04:37.287Z,30.70
2023-05-23T15:07:09.627Z,30.70
2023-05-23T15:09:41.712Z,30.70
2023-05-23T15:12:15.344Z,30.80
2023-05-23T15:14:47.545Z,30.70
2023-05-23T15:17:23.534Z,30.50
2023-05-23T15:19:57.420Z,30.50
2023-05-23T15:22:38.773Z,30.30
2023-05-23T15:25:11.948Z,30.30
2023-05-23T15:27:45.066Z,30.40
2023-05-23T15:30:17.391Z,30.40
2023-05-23T15:32:49.746Z,30.40
2023-05-23T15:35:21.754Z,30.40
2023-05-23T15:37:53.624Z,30.50
2023-05-23T15:40:26.007Z,30.50
2023-05-23T15:42:58.023Z,30.60
2023-05-23T15:45:29.909Z,30.50
2023-05-23T15:48:02.048Z,30.60
2023-05-23T15:50:34.054Z,30.50
2023-05-23T15:53:06.262Z,30.50
2023-05-23T15:55:41.270Z,30.50
2023-05-23T15:58:15.020Z,30.50
2023-05-23T16:00:46.953Z,30.40
2023-05-23T16:03:18.966Z,30.30
2023-05-23T16:05:51.097Z,30.30
2023-05-23T16:08:22.993Z,30.20
2023-05-23T16:10:55.124Z,30.20
2023-05-23T16:13:26.972Z,30.20
2023-05-23T16:15:59.238Z,30.20
2023-05-23T16:18:31.205Z,30.10
2023-05-23T16:21:03.272Z,30.10
2023-05-23T16:23:35.155Z,30.00
2023-05-23T16:26:07.108Z,29.90
2023-05-23T16:28:39.024Z,29.80
2023-05-23T16:31:14.740Z,29.70
2023-05-23T16:33:46.780Z,29.50
2023-05-23T16:36:18.782Z,29.50
2023-05-23T16:38:51.098Z,29.40
2023-05-23T16:41:24.403Z,29.30
2023-05-23T16:43:56.368Z,29.30
2023-05-23T16:46:28.363Z,29.40
2023-05-23T16:49:00.421Z,29.40
2023-05-23T16:51:32.351Z,29.40
2023-05-23T16:54:05.481Z,29.50
2023-05-23T16:56:39.156Z,29.50
2023-05-23T16:59:11.121Z,29.50
2023-05-23T17:01:43.033Z,29.50
2023-05-23T17:04:14.923Z,29.50
2023-05-23T17:06:46.995Z,29.40
2023-05-23T17:09:21.302Z,29.40
2023-05-23T17:11:53.322Z,29.40
2023-05-23T17:14:25.609Z,29.30
2023-05-23T17:16:57.806Z,29.30
2023-05-23T17:19:30.082Z,29.30
2023-05-23T17:22:06.091Z,29.30
2023-05-23T17:24:39.537Z,29.20
2023-05-23T17:27:11.464Z,29.10
2023-05-23T17:29:43.360Z,28.90
2023-05-23T17:32:15.327Z,28.60
2023-05-23T17:34:47.242Z,28.40
2023-05-23T17:37:19.975Z,28.20
2023-05-23T17:39:52.079Z,28.20
2023-05-23T17:42:25.502Z,28.10
2023-05-23T17:44:57.445Z,28.00
2023-05-23T17:47:31.026Z,27.90
2023-05-23T17:50:04.467Z,27.80
2023-05-23T17:52:36.554Z,27.80
2023-05-23T17:55:09.188Z,27.70
2023-05-23T17:57:41.179Z,27.60
2023-05-23T18:00:13.509Z,27.50
2023-05-23T18:02:45.731Z,27.50
2023-05-23T18:05:20.364Z,27.30
2023-05-23T18:07:52.676Z,27.30
2023-05-23T18:10:24.727Z,27.30
2023-05-23T18:12:56.906Z,27.20
2023-05-23T18:15:28.953Z,27.20
2023-05-23T18:18:00.885Z,27.20
2023-05-23T18:20:33.268Z,27.30
2023-05-23T18:23:05.302Z,27.20
2023-05-23T18:25:37.180Z,27.10
2023-05-23T18:28:09.052Z,27.10
2023-05-23T18:30:41.154Z,27.00
2023-05-23T18:33:13.358Z,26.90
2023-05-23T18:35:46.816Z,26.70
2023-05-23T18:38:19.242Z,26.50
2023-05-23T18:40:51.255Z,26.20
2023-05-23T18:43:23.153Z,26.10
2023-05-23T18:45:55.090Z,26.10
2023-05-23T18:48:27.297Z,25.90
2023-05-23T18:50:59.206Z,25.70
2023-05-23T18:53:31.345Z,25.50
2023-05-23T18:56:03.336Z,25.30
2023-05-23T18:58:35.604Z,25.20
2023-05-23T19:01:07.801Z,25.10
2023-05-23T19:03:41.543Z,25.00
2023-05-23T19:06:13.697Z,25.00
2023-05-23T19:08:45.616Z,25.00
2023-05-23T19:11:17.613Z,25.00
2023-05-23T19:13:49.870Z,24.80
2023-05-23T19:16:24.130Z,24.70
2023-05-23T19:18:56.169Z,24.70
2023-05-23T19:21:28.550Z,24.60
2023-05-23T19:24:00.606Z,24.60
2023-05-23T19:26:32.587Z,24.60
2023-05-23T19:29:05.375Z,24.50
2023-05-23T19:31:38.096Z,24.30
2023-05-23T19:34:10.199Z,24.20
2023-05-23T19:36:42.145Z,23.90
2023-05-23T19:39:15.027Z,23.80
2023-05-23T19:41:46.962Z,23.60
2023-05-23T19:44:19.097Z,23.60
2023-05-23T19:46:51.103Z,23.50
2023-05-23T19:49:23.050Z,23.40
2023-05-23T19:51:54.945Z,23.50
2023-05-23T19:54:28.329Z,23.50
2023-05-23T19:57:00.273Z,23.40
2023-05-23T19:59:32.218Z,23.30
2023-05-23T20:02:04.720Z,23.30
2023-05-23T20:04:36.578Z,23.20
2023-05-23T20:07:08.532Z,23.20
2023-05-23T20:09:40.383Z,23.30
2023-05-23T20:12:12.338Z,23.40
2023-05-23T20:14:44.319Z,23.30
2023-05-23T20:17:16.297Z,23.20
2023-05-23T20:19:48.225Z,23.10
2023-05-23T20:22:20.131Z,23.00
2023-05-23T20:24:51.957Z,22.90
2023-05-23T20:27:23.920Z,22.80
2023-05-23T20:29:55.982Z,22.70
2023-05-23T20:32:27.965Z,22.70
2023-05-23T20:35:01.207Z,22.80
2023-05-23T20:37:33.570Z,22.70
2023-05-23T20:40:07.660Z,22.70
2023-05-23T20:42:39.642Z,22.70
2023-05-23T20:45:12.331Z,22.90
2023-05-23T20:47:44.384Z,22.90
2023-05-23T20:50:17.473Z,22.90
2023-05-23T20:52:49.404Z,22.80
2023-05-23T20:55:22.427Z,22.70
2023-05-23T20:57:54.429Z,22.80
2023-05-23T21:00:26.420Z,22.70
2023-05-23T21:02:58.580Z,22.60
2023-05-23T21:05:30.701Z,22.50
2023-05-23T21:08:02.947Z,22.50
2023-05-23T21:10:34.847Z,22.50
2023-05-23T21:13:06.786Z,22.70
2023-05-23T21:15:38.953Z,22.70
2023-05-23T21:18:10.963Z,22.70
2023-05-23T21:20:43.044Z,22.80
2023-05-23T21:23:15.159Z,22.80
2023-05-23T21:25:47.136Z,22.90
2023-05-23T21:28:19.290Z,22.90
2023-05-23T21:30:51.579Z,22.80
2023-05-23T21:33:23.640Z,22.70
2023-05-23T21:35:55.646Z,22.60
2023-05-23T21:38:29.435Z,22.50
2023-05-23T21:41:01.421Z,22.60
2023-05-23T21:43:33.328Z,22.60
2023-05-23T21:46:05.348Z,22.50
2023-05-23T21:48:37.279Z,22.50
2023-05-23T21:51:09.203Z,22.50
2023-05-23T21:53:41.215Z,22.40
2023-05-23T21:56:13.109Z,22.30
2023-05-23T21:58:45.042Z,22.20
2023-05-23T22:01:16.975Z,22.10
2023-05-23T22:03:49.029Z,22.00
2023-05-23T22:06:21.105Z,22.00
2023-05-23T22:08:53.321Z,22.10
2023-05-23T22:11:29.742Z,22.20
2023-05-23T22:14:02.443Z,22.10
2023-05-23T22:16:39.123Z,22.00
2023-05-23T22:19:12.659Z,21.90
2023-05-23T22:21:44.593Z,21.90
2023-05-23T22:24:16.614Z,22.00
2023-05-23T22:26:48.632Z,22.00
2023-05-23T22:29:21.162Z,21.90
2023-05-23T22:31:53.126Z,21.80
2023-05-23T22:34:25.149Z,21.70
2023-05-23T22:36:59.678Z,21.60
2023-05-23T22:39:32.321Z,21.50
2023-05-23T22:42:04.433Z,21.50
2023-05-23T22:44:36.577Z,21.60
2023-05-23T22:47:10.287Z,21.70
2023-05-23T22:49:42.590Z,21.70
2023-05-23T22:52:14.472Z,21.80
2023-05-23T22:54:46.382Z,21.80
2023-05-23T22:57:18.500Z,21.80
2023-05-23T22:59:50.567Z,21.60
2023-05-23T23:02:22.615Z,21.60
2023-05-23T23:04:54.590Z,21.70
2023-05-23T23:07:26.568Z,21.60
2023-05-23T23:09:58.596Z,21.60
2023-05-23T23:12:30.459Z,21.70
2023-05-23T23:15:02.424Z,21.70
2023-05-23T23:17:34.690Z,21.60
2023-05-23T23:20:12.615Z,21.50
2023-05-23T23:22:45.557Z,21.50
2023-05-23T23:25:18.934Z,21.40
2023-05-23T23:27:50.946Z,21.30
2023-05-23T23:30:22.808Z,21.20
2023-05-23T23:32:54.711Z,21.30
2023-05-23T23:35:26.656Z,21.30
2023-05-23T23:37:58.647Z,21.20
2023-05-23T23:40:30.495Z,21.20
2023-05-23T23:43:02.444Z,21.10
2023-05-23T23:45:34.334Z,21.10
2023-05-23T23:48:06.374Z,21.00
2023-05-23T23:50:38.332Z,20.90
2023-05-23T23:53:10.414Z,20.80
2023-05-23T23:55:42.294Z,20.70
2023-05-23T23:58:14.320Z,20.70
