createdAt,value
2018-04-27T00:00:04.223Z,20.10
2018-04-27T00:02:38.481Z,20.00
2018-04-27T00:05:12.839Z,20.10
2018-04-27T00:07:48.764Z,20.00
2018-04-27T00:10:23.166Z,20.00
2018-04-27T00:12:57.635Z,20.00
2018-04-27T00:15:32.132Z,20.00
2018-04-27T00:18:06.409Z,20.00
2018-04-27T00:20:40.903Z,20.00
2018-04-27T00:23:15.361Z,20.00
2018-04-27T00:25:50.424Z,20.00
2018-04-27T00:28:24.837Z,20.00
2018-04-27T00:30:59.953Z,19.80
2018-04-27T00:33:34.397Z,19.80
2018-04-27T00:36:08.704Z,19.90
2018-04-27T00:38:43.235Z,19.90
2018-04-27T00:41:17.560Z,20.00
2018-04-27T00:43:52.072Z,20.00
2018-04-27T00:46:26.503Z,20.00
2018-04-27T00:49:00.950Z,20.00
2018-04-27T00:51:35.358Z,20.00
2018-04-27T00:54:09.773Z,20.00
2018-04-27T00:56:44.216Z,20.00
2018-04-27T00:59:18.702Z,20.00
2018-04-27T01:01:53.158Z,19.90
2018-04-27T01:04:27.674Z,20.00
2018-04-27T01:07:02.111Z,20.00
2018-04-27T01:09:36.437Z,19.90
2018-04-27T01:12:10.713Z,20.00
2018-04-27T01:14:45.016Z,20.00
2018-04-27T01:17:19.439Z,20.00
2018-04-27T01:19:53.791Z,19.80
2018-04-27T01:22:28.118Z,19.80
2018-04-27T01:25:02.525Z,19.90
2018-04-27T01:27:36.925Z,19.90
2018-04-27T01:30:11.308Z,19.90
2018-04-27T01:32:45.597Z,19.90
2018-04-27T01:35:20.008Z,19.90
2018-04-27T01:37:55.201Z,19.80
2018-04-27T01:40:29.456Z,19.70
2018-04-27T01:43:03.900Z,19.80
2018-04-27T01:45:38.209Z,19.90
2018-04-27T01:48:12.725Z,19.80
2018-04-27T01:50:47.153Z,19.60
2018-04-27T01:53:22.251Z,19.70
2018-04-27T01:55:56.645Z,19.70
2018-04-27T01:58:31.129Z,19.80
2018-04-27T02:01:05.529Z,19.90
2018-04-27T02:03:40.249Z,19.80
2018-04-27T02:06:14.661Z,19.80
2018-04-27T02:08:49.121Z,19.80
2018-04-27T02:11:23.541Z,19.80
2018-04-27T02:13:57.841Z,19.70
2018-04-27T02:16:32.149Z,19.70
2018-04-27T02:19:06.573Z,19.60
2018-04-27T02:21:41.624Z,19.60
2018-04-27T02:24:16.067Z,19.60
2018-04-27T02:26:51.273Z,19.30
2018-04-27T02:29:25.788Z,19.30
2018-04-27T02:32:00.144Z,19.30
2018-04-27T02:34:34.422Z,19.40
2018-04-27T02:37:08.965Z,19.40
2018-04-27T02:39:43.256Z,19.40
2018-04-27T02:42:17.576Z,19.60
2018-04-27T02:44:51.882Z,19.50
2018-04-27T02:47:26.357Z,19.10
2018-04-27T02:50:00.898Z,19.20
2018-04-27T02:52:35.156Z,19.40
2018-04-27T02:55:09.482Z,19.60
2018-04-27T02:57:43.815Z,19.60
2018-04-27T03:00:18.147Z,19.60
2018-04-27T03:02:52.432Z,19.70
2018-04-27T03:05:26.737Z,19.60
2018-04-27T03:08:01.057Z,19.40
2018-04-27T03:10:35.796Z,19.50
2018-04-27T03:13:10.249Z,19.60
2018-04-27T03:15:44.660Z,19.50
2018-04-27T03:18:18.999Z,19.40
2018-04-27T03:20:53.312Z,19.30
2018-04-27T03:23:27.633Z,19.50
2018-04-27T03:26:01.984Z,19.40
2018-04-27T03:28:36.371Z,19.10
2018-04-27T03:31:10.638Z,19.40
2018-04-27T03:33:44.943Z,19.40
2018-04-27T03:36:19.233Z,19.20
2018-04-27T03:38:53.730Z,19.30
2018-04-27T03:41:28.025Z,19.40
2018-04-27T03:44:02.339Z,19.50
2018-04-27T03:46:36.679Z,19.60
2018-04-27T03:49:10.997Z,19.70
2018-04-27T03:51:45.304Z,19.50
2018-04-27T03:54:20.514Z,19.40
2018-04-27T03:56:55.013Z,19.40
2018-04-27T03:59:41.281Z,19.50
2018-04-27T04:02:27.671Z,19.60
2018-04-27T04:05:15.518Z,19.70
2018-04-27T04:07:49.918Z,19.70
2018-04-27T04:10:24.470Z,19.70
2018-04-27T04:12:58.962Z,19.60
2018-04-27T04:15:33.300Z,19.70
2018-04-27T04:18:07.804Z,19.60
2018-04-27T04:20:42.125Z,19.70
2018-04-27T04:23:16.537Z,19.70
2018-04-27T04:25:51.612Z,19.70
2018-04-27T04:28:25.883Z,19.70
2018-04-27T04:31:00.252Z,19.60
2018-04-27T04:33:34.528Z,19.70
2018-04-27T04:36:09.031Z,19.70
2018-04-27T04:38:43.371Z,19.70
2018-04-27T04:41:17.794Z,19.20
2018-04-27T04:43:52.139Z,19.30
2018-04-27T04:46:26.889Z,19.50
2018-04-27T04:49:01.301Z,19.60
2018-04-27T04:51:35.921Z,19.50
2018-04-27T04:54:10.229Z,19.20
2018-04-27T04:56:44.641Z,19.30
2018-04-27T04:59:19.072Z,19.40
2018-04-27T05:01:53.478Z,19.40
2018-04-27T05:04:27.809Z,18.90
2018-04-27T05:07:02.927Z,18.40
2018-04-27T05:09:37.488Z,18.40
2018-04-27T05:12:11.765Z,18.70
2018-04-27T05:14:46.119Z,18.90
2018-04-27T05:17:20.441Z,18.60
2018-04-27T05:19:55.257Z,18.60
2018-04-27T05:22:33.473Z,18.40
2018-04-27T05:25:07.988Z,18.10
2018-04-27T05:27:42.308Z,17.60
2018-04-27T05:30:16.709Z,17.90
2018-04-27T05:32:51.144Z,18.10
2018-04-27T05:35:25.611Z,17.90
2018-04-27T05:38:00.092Z,17.80
2018-04-27T05:40:34.493Z,17.10
2018-04-27T05:43:08.768Z,16.70
2018-04-27T05:45:43.861Z,16.40
2018-04-27T05:48:19.066Z,17.20
2018-04-27T05:50:53.416Z,17.20
2018-04-27T05:53:27.698Z,17.80
2018-04-27T05:56:02.037Z,16.90
2018-04-27T05:58:36.321Z,16.60
2018-04-27T06:01:10.610Z,16.80
2018-04-27T06:03:56.781Z,16.00
2018-04-27T06:06:31.193Z,12.60
2018-04-27T06:09:06.567Z,11.10
2018-04-27T06:11:41.184Z,10.50
2018-04-27T06:14:15.504Z,10.60
2018-04-27T06:16:49.840Z,10.60
2018-04-27T06:19:24.210Z,10.60
2018-04-27T06:21:58.549Z,10.40
2018-04-27T06:24:32.926Z,10.30
2018-04-27T06:27:07.386Z,10.70
2018-04-27T06:29:41.673Z,10.50
2018-04-27T06:32:16.723Z,10.20
2018-04-27T06:34:51.861Z,10.20
2018-04-27T06:37:26.301Z,10.20
2018-04-27T06:40:00.598Z,10.40
2018-04-27T06:42:35.624Z,11.00
2018-04-27T06:45:10.099Z,10.90
2018-04-27T06:47:44.512Z,10.80
2018-04-27T06:50:19.011Z,10.90
2018-04-27T06:52:53.281Z,10.80
2018-04-27T06:55:27.651Z,10.70
2018-04-27T06:58:01.986Z,10.90
2018-04-27T07:00:36.456Z,11.10
2018-04-27T07:03:10.740Z,11.40
2018-04-27T07:05:45.044Z,11.20
2018-04-27T07:08:19.548Z,11.40
2018-04-27T07:10:54.172Z,11.50
2018-04-27T07:13:28.600Z,11.50
2018-04-27T07:16:03.002Z,11.30
2018-04-27T07:18:37.440Z,11.40
2018-04-27T07:21:11.844Z,11.70
2018-04-27T07:23:46.379Z,11.90
2018-04-27T07:26:20.670Z,11.80
2018-04-27T07:28:55.824Z,12.50
2018-04-27T07:31:30.252Z,12.50
2018-04-27T07:34:05.347Z,12.50
2018-04-27T07:36:39.814Z,12.40
2018-04-27T07:39:14.101Z,12.80
2018-04-27T07:41:48.452Z,13.00
2018-04-27T07:44:22.888Z,13.00
2018-04-27T07:46:57.302Z,13.20
2018-04-27T07:49:31.817Z,13.20
2018-04-27T07:52:06.213Z,13.60
2018-04-27T07:54:40.483Z,14.10
2018-04-27T07:57:14.842Z,14.40
2018-04-27T07:59:49.145Z,14.10
2018-04-27T08:02:23.680Z,14.10
2018-04-27T08:04:58.096Z,14.50
2018-04-27T08:07:32.353Z,14.70
2018-04-27T08:10:06.666Z,14.50
2018-04-27T08:12:41.100Z,14.10
2018-04-27T08:15:15.471Z,14.20
2018-04-27T08:17:49.836Z,14.30
2018-04-27T08:20:25.677Z,14.50
2018-04-27T08:22:59.952Z,14.90
2018-04-27T08:25:34.448Z,14.80
2018-04-27T08:28:08.956Z,14.20
2018-04-27T08:30:43.340Z,14.30
2018-04-27T08:33:18.379Z,14.50
2018-04-27T08:35:52.696Z,14.50
2018-04-27T08:38:27.140Z,14.20
2018-04-27T08:41:01.462Z,14.50
2018-04-27T08:43:35.767Z,14.20
2018-04-27T08:46:10.304Z,14.40
2018-04-27T08:48:44.596Z,14.50
2018-04-27T08:51:18.936Z,14.30
2018-04-27T08:53:53.569Z,14.10
2018-04-27T08:56:28.104Z,14.20
2018-04-27T08:59:02.532Z,14.50
2018-04-27T09:01:37.160Z,14.50
2018-04-27T09:04:11.660Z,14.60
2018-04-27T09:06:45.985Z,14.40
2018-04-27T09:09:20.365Z,14.20
2018-04-27T09:11:55.047Z,14.60
2018-04-27T09:14:29.550Z,14.60
2018-04-27T09:17:03.875Z,14.60
2018-04-27T09:19:38.449Z,15.20
2018-04-27T09:22:12.800Z,15.00
2018-04-27T09:24:47.240Z,15.00
2018-04-27T09:27:21.536Z,15.30
2018-04-27T09:29:56.672Z,14.80
2018-04-27T09:32:31.116Z,14.80
2018-04-27T09:35:05.473Z,14.70
2018-04-27T09:37:40.550Z,15.60
2018-04-27T09:40:15.086Z,15.50
2018-04-27T09:42:49.524Z,16.10
2018-04-27T09:45:23.891Z,15.90
2018-04-27T09:47:58.224Z,15.30
2018-04-27T09:50:32.624Z,15.80
2018-04-27T09:53:08.180Z,15.90
2018-04-27T09:55:42.645Z,15.90
2018-04-27T09:58:17.844Z,16.70
2018-04-27T10:00:52.188Z,16.60
2018-04-27T10:03:26.432Z,17.00
2018-04-27T10:06:00.820Z,16.80
2018-04-27T10:08:35.176Z,16.10
2018-04-27T10:11:09.549Z,16.10
2018-04-27T10:13:43.848Z,15.80
2018-04-27T10:16:18.105Z,15.90
2018-04-27T10:18:52.528Z,15.70
2018-04-27T10:21:26.941Z,15.70
2018-04-27T10:24:01.282Z,15.60
2018-04-27T10:26:35.549Z,15.80
2018-04-27T10:29:10.011Z,16.10
2018-04-27T10:31:44.453Z,16.20
2018-04-27T10:34:18.726Z,16.10
2018-04-27T10:36:53.876Z,16.40
2018-04-27T10:39:28.185Z,16.40
2018-04-27T10:42:02.730Z,16.60
2018-04-27T10:44:37.136Z,16.80
2018-04-27T10:47:11.555Z,16.70
2018-04-27T10:49:45.855Z,16.80
2018-04-27T10:52:20.169Z,17.20
2018-04-27T10:54:54.476Z,17.60
2018-04-27T10:57:28.820Z,17.70
2018-04-27T11:00:03.074Z,17.00
2018-04-27T11:02:37.478Z,16.80
2018-04-27T11:05:12.024Z,17.00
2018-04-27T11:07:47.100Z,16.90
2018-04-27T11:10:21.414Z,16.90
2018-04-27T11:12:55.754Z,17.10
2018-04-27T11:15:30.243Z,17.00
2018-04-27T11:18:04.633Z,16.80
2018-04-27T11:20:38.993Z,16.20
2018-04-27T11:23:13.471Z,16.60
2018-04-27T11:25:47.968Z,16.80
2018-04-27T11:28:22.516Z,17.10
2018-04-27T11:30:56.755Z,17.10
2018-04-27T11:33:31.033Z,17.10
2018-04-27T11:36:06.384Z,16.90
2018-04-27T11:38:40.892Z,16.90
2018-04-27T11:41:16.020Z,16.90
2018-04-27T11:43:50.561Z,16.90
2018-04-27T11:46:25.572Z,16.90
2018-04-27T11:49:00.207Z,16.80
2018-04-27T11:51:34.627Z,17.00
2018-04-27T11:54:09.072Z,17.10
2018-04-27T11:56:43.908Z,17.20
2018-04-27T11:59:18.213Z,17.50
2018-04-27T12:01:52.499Z,17.70
2018-04-27T12:04:26.854Z,17.20
2018-04-27T12:07:01.264Z,17.00
2018-04-27T12:09:36.516Z,16.80
2018-04-27T12:12:11.016Z,16.70
2018-04-27T12:14:45.553Z,17.80
2018-04-27T12:17:19.872Z,18.80
2018-04-27T12:19:54.181Z,19.30
2018-04-27T12:22:28.588Z,19.60
2018-04-27T12:25:03.032Z,19.90
2018-04-27T12:27:38.140Z,20.10
2018-04-27T12:30:12.493Z,20.10
2018-04-27T12:32:46.902Z,20.20
2018-04-27T12:35:21.320Z,20.20
2018-04-27T12:37:55.748Z,20.20
2018-04-27T12:40:30.185Z,20.30
2018-04-27T12:43:04.700Z,20.40
2018-04-27T12:45:39.112Z,20.40
2018-04-27T12:51:19.789Z,20.40
2018-04-27T12:53:54.506Z,20.40
2018-04-27T12:56:29.060Z,20.40
2018-04-27T12:59:03.686Z,20.40
2018-04-27T13:01:38.413Z,20.20
2018-04-27T13:04:14.396Z,20.20
2018-04-27T13:06:49.386Z,20.40
2018-04-27T13:09:23.719Z,20.40
2018-04-27T13:14:42.664Z,20.20
2018-04-27T13:17:17.141Z,20.10
2018-04-27T13:19:52.678Z,20.10
2018-04-27T13:22:27.084Z,20.00
2018-04-27T13:25:01.721Z,20.10
2018-04-27T13:27:36.344Z,20.00
2018-04-27T13:30:10.757Z,19.90
2018-04-27T13:32:45.048Z,20.00
2018-04-27T13:35:19.496Z,20.00
2018-04-27T13:37:53.940Z,19.80
2018-04-27T13:40:28.441Z,19.90
2018-04-27T13:43:03.690Z,20.00
2018-04-27T13:45:38.105Z,20.00
2018-04-27T13:48:12.396Z,20.20
2018-04-27T13:50:46.794Z,20.20
2018-04-27T13:53:21.245Z,20.40
2018-04-27T13:55:56.373Z,20.50
2018-04-27T13:58:30.664Z,20.50
2018-04-27T14:01:04.941Z,20.50
2018-04-27T14:03:40.191Z,20.50
2018-04-27T14:06:15.560Z,20.50
2018-04-27T14:08:50.039Z,20.70
2018-04-27T14:11:24.358Z,20.70
2018-04-27T14:13:58.865Z,20.80
2018-04-27T14:16:33.290Z,20.80
2018-04-27T14:19:07.644Z,20.80
2018-04-27T14:21:41.960Z,20.90
2018-04-27T14:24:16.349Z,20.90
2018-04-27T14:26:50.982Z,20.90
2018-04-27T14:29:25.408Z,20.90
2018-04-27T14:31:59.684Z,21.00
2018-04-27T14:34:34.060Z,21.10
2018-04-27T14:37:08.772Z,21.10
2018-04-27T14:39:43.388Z,21.10
2018-04-27T14:42:18.541Z,21.30
2018-04-27T14:44:53.037Z,21.20
2018-04-27T14:47:27.400Z,21.30
2018-04-27T14:50:01.801Z,21.30
2018-04-27T14:52:36.041Z,21.20
2018-04-27T14:55:10.435Z,21.20
2018-04-27T14:57:45.668Z,21.20
2018-04-27T15:00:19.912Z,21.20
2018-04-27T15:02:54.996Z,21.30
2018-04-27T15:05:30.959Z,21.30
2018-04-27T15:08:05.503Z,21.30
2018-04-27T15:10:39.922Z,21.30
2018-04-27T15:13:14.348Z,21.20
2018-04-27T15:15:48.824Z,21.30
2018-04-27T15:18:23.683Z,21.20
2018-04-27T15:20:58.028Z,21.20
2018-04-27T15:23:33.224Z,21.10
2018-04-27T15:26:08.383Z,21.10
2018-04-27T15:28:44.244Z,21.20
2018-04-27T15:31:19.488Z,21.30
2018-04-27T15:33:53.891Z,21.30
2018-04-27T15:36:28.204Z,21.40
2018-04-27T15:39:02.529Z,21.40
2018-04-27T15:41:37.777Z,21.40
2018-04-27T15:44:12.107Z,21.40
2018-04-27T15:46:46.524Z,21.40
2018-04-27T15:49:21.148Z,21.40
2018-04-27T15:51:55.577Z,21.30
2018-04-27T15:54:29.849Z,21.40
2018-04-27T15:57:04.313Z,21.40
2018-04-27T15:59:38.836Z,21.40
2018-04-27T16:02:13.973Z,21.40
2018-04-27T16:04:48.348Z,21.40
2018-04-27T16:07:22.914Z,21.40
2018-04-27T16:09:57.447Z,21.40
2018-04-27T16:12:31.725Z,21.40
2018-04-27T16:15:06.131Z,21.30
2018-04-27T16:17:40.384Z,21.20
2018-04-27T16:20:14.713Z,21.20
2018-04-27T16:22:49.040Z,21.20
2018-04-27T16:25:23.656Z,21.10
2018-04-27T16:27:58.187Z,21.10
2018-04-27T16:30:33.296Z,21.10
2018-04-27T16:33:07.604Z,21.10
2018-04-27T16:35:42.983Z,21.20
2018-04-27T16:38:18.315Z,21.20
2018-04-27T16:40:52.825Z,21.20
2018-04-27T16:43:27.168Z,21.20
2018-04-27T16:46:01.456Z,21.20
2018-04-27T16:48:36.723Z,21.10
2018-04-27T16:51:11.144Z,21.10
2018-04-27T16:53:45.564Z,21.10
2018-04-27T16:56:20.804Z,21.20
2018-04-27T16:58:55.220Z,21.10
2018-04-27T17:01:29.852Z,21.20
2018-04-27T17:04:04.101Z,21.20
2018-04-27T17:06:44.837Z,21.10
2018-04-27T17:09:19.104Z,21.10
2018-04-27T17:11:54.297Z,21.10
2018-04-27T17:14:28.623Z,21.10
2018-04-27T17:17:03.142Z,21.00
2018-04-27T17:19:37.544Z,21.00
2018-04-27T17:22:11.993Z,20.90
2018-04-27T17:24:46.353Z,20.90
2018-04-27T17:27:29.148Z,20.90
2018-04-27T17:30:03.554Z,20.90
2018-04-27T17:32:37.830Z,20.90
2018-04-27T17:35:12.230Z,20.90
2018-04-27T17:37:46.448Z,20.90
2018-04-27T17:40:20.948Z,20.90
2018-04-27T17:42:55.225Z,21.00
2018-04-27T17:45:32.396Z,20.90
2018-04-27T17:48:06.965Z,20.90
2018-04-27T17:50:44.513Z,20.90
2018-04-27T17:53:18.784Z,20.90
2018-04-27T17:55:53.269Z,20.90
2018-04-27T17:58:27.545Z,20.90
2018-04-27T18:01:01.916Z,20.90
2018-04-27T18:03:36.300Z,20.90
2018-04-27T18:06:10.652Z,20.90
2018-04-27T18:08:45.184Z,20.90
2018-04-27T18:11:19.495Z,20.90
2018-04-27T18:13:53.793Z,20.80
2018-04-27T18:16:28.084Z,20.90
2018-04-27T18:19:02.524Z,20.90
2018-04-27T18:21:38.952Z,20.80
2018-04-27T18:24:13.345Z,20.80
2018-04-27T18:26:48.279Z,20.80
2018-04-27T18:29:22.920Z,20.80
2018-04-27T18:31:57.428Z,20.70
2018-04-27T18:34:33.143Z,20.70
2018-04-27T18:37:07.995Z,20.70
2018-04-27T18:39:42.257Z,20.60
2018-04-27T18:42:16.637Z,20.60
2018-04-27T18:44:51.057Z,20.60
2018-04-27T18:47:26.408Z,20.50
2018-04-27T18:50:00.901Z,20.50
2018-04-27T18:52:36.062Z,20.40
2018-04-27T18:55:10.606Z,20.40
2018-04-27T18:57:45.192Z,20.40
2018-04-27T19:00:19.604Z,20.50
2018-04-27T19:02:54.049Z,20.50
2018-04-27T19:05:28.568Z,20.40
2018-04-27T19:08:03.768Z,20.40
2018-04-27T19:10:39.259Z,20.40
2018-04-27T19:13:13.882Z,20.40
2018-04-27T19:15:48.415Z,20.40
2018-04-27T19:18:23.644Z,20.40
2018-04-27T19:20:57.965Z,20.40
2018-04-27T19:23:36.756Z,20.40
2018-04-27T19:26:21.035Z,20.40
2018-04-27T19:28:55.468Z,20.40
2018-04-27T19:31:30.585Z,20.40
2018-04-27T19:34:04.912Z,20.30
2018-04-27T19:36:39.336Z,20.30
2018-04-27T19:39:13.857Z,20.30
2018-04-27T19:41:48.278Z,20.30
2018-04-27T19:44:22.644Z,20.30
2018-04-27T19:46:57.331Z,20.30
2018-04-27T19:49:31.956Z,20.20
2018-04-27T19:52:06.414Z,20.20
2018-04-27T19:54:40.996Z,20.20
2018-04-27T19:57:15.420Z,20.20
2018-04-27T19:59:50.636Z,20.20
2018-04-27T20:02:24.983Z,20.10
2018-04-27T20:04:59.502Z,20.10
2018-04-27T20:07:34.125Z,20.10
2018-04-27T20:10:11.004Z,20.10
2018-04-27T20:12:45.632Z,20.10
2018-04-27T20:15:32.765Z,20.10
2018-04-27T20:18:11.538Z,20.10
2018-04-27T20:20:45.995Z,20.10
2018-04-27T20:23:21.037Z,20.00
2018-04-27T20:25:56.421Z,20.00
2018-04-27T20:28:31.712Z,20.00
2018-04-27T20:31:06.059Z,20.00
2018-04-27T20:33:40.331Z,19.90
2018-04-27T20:36:14.641Z,19.90
2018-04-27T20:38:48.966Z,19.90
2018-04-27T20:41:23.240Z,20.00
2018-04-27T20:43:58.304Z,20.00
2018-04-27T20:46:32.732Z,20.00
2018-04-27T20:49:07.768Z,20.00
2018-04-27T20:51:42.804Z,20.00
2018-04-27T20:54:17.309Z,19.90
2018-04-27T20:56:52.592Z,20.00
2018-04-27T20:59:27.804Z,20.00
2018-04-27T21:02:02.173Z,20.00
2018-04-27T21:04:36.558Z,19.90
2018-04-27T21:07:11.100Z,19.90
2018-04-27T21:09:45.720Z,19.80
2018-04-27T21:12:20.141Z,19.70
2018-04-27T21:14:55.256Z,19.70
2018-04-27T21:17:29.676Z,19.60
2018-04-27T21:20:04.721Z,19.70
2018-04-27T21:22:39.941Z,19.60
2018-04-27T21:25:15.008Z,19.60
2018-04-27T21:27:49.437Z,19.50
2018-04-27T21:30:25.377Z,19.40
2018-04-27T21:33:02.698Z,19.50
2018-04-27T21:35:48.893Z,19.40
2018-04-27T21:41:21.531Z,19.60
2018-04-27T21:44:03.699Z,19.50
2018-04-27T21:46:38.056Z,19.50
2018-04-27T21:49:13.337Z,19.40
2018-04-27T21:51:49.538Z,19.50
2018-04-27T21:54:23.977Z,19.60
2018-04-27T21:57:02.336Z,19.70
2018-04-27T21:59:51.473Z,19.70
2018-04-27T22:02:35.781Z,19.70
2018-04-27T22:05:14.524Z,19.80
2018-04-27T22:07:49.021Z,19.80
2018-04-27T22:10:23.520Z,19.80
2018-04-27T22:12:58.004Z,19.80
2018-04-27T22:15:32.465Z,19.80
2018-04-27T22:18:06.728Z,19.90
2018-04-27T22:20:45.901Z,19.80
2018-04-27T22:23:23.732Z,19.80
2018-04-27T22:28:50.677Z,19.80
2018-04-27T22:31:25.788Z,19.90
2018-04-27T22:34:04.512Z,19.80
2018-04-27T22:36:39.676Z,19.90
2018-04-27T22:39:14.828Z,19.80
2018-04-27T22:41:56.678Z,19.80
2018-04-27T22:47:28.282Z,19.80
2018-04-27T22:50:02.704Z,19.80
2018-04-27T22:52:37.092Z,19.90
2018-04-27T22:55:15.231Z,19.80
2018-04-27T22:57:59.708Z,19.80
2018-04-27T23:00:35.915Z,19.80
2018-04-27T23:03:13.143Z,19.80
2018-04-27T23:05:48.792Z,19.80
2018-04-27T23:08:23.205Z,19.80
2018-04-27T23:14:12.196Z,19.80
2018-04-27T23:16:47.888Z,20.00
2018-04-27T23:19:27.027Z,20.00
2018-04-27T23:22:04.981Z,20.10
2018-04-27T23:24:39.400Z,20.10
2018-04-27T23:27:13.808Z,20.10
2018-04-27T23:29:48.449Z,19.30
2018-04-27T23:32:22.764Z,17.80
2018-04-27T23:34:57.039Z,17.00
2018-04-27T23:37:31.615Z,16.40
2018-04-27T23:40:06.125Z,16.00
2018-04-27T23:42:41.548Z,15.80
2018-04-27T23:45:15.833Z,15.60
2018-04-27T23:47:50.112Z,15.50
2018-04-27T23:50:24.526Z,15.50
2018-04-27T23:52:58.944Z,15.40
2018-04-27T23:55:42.180Z,15.20
2018-04-27T23:58:16.424Z,15.20
