createdAt,value
2018-05-09T00:00:13.119Z,25.57
2018-05-09T00:02:40.623Z,25.47
2018-05-09T00:05:08.081Z,25.43
2018-05-09T00:07:35.592Z,25.60
2018-05-09T00:10:03.061Z,27.53
2018-05-09T00:12:30.536Z,26.20
2018-05-09T00:14:58.120Z,25.00
2018-05-09T00:17:26.347Z,24.80
2018-05-09T00:19:53.845Z,25.90
2018-05-09T00:22:21.413Z,26.93
2018-05-09T00:24:48.956Z,28.40
2018-05-09T00:27:16.414Z,31.47
2018-05-09T00:29:44.692Z,30.00
2018-05-09T00:32:12.150Z,32.17
2018-05-09T00:34:39.705Z,35.93
2018-05-09T00:37:07.160Z,36.20
2018-05-09T00:39:34.637Z,31.27
2018-05-09T00:42:02.876Z,31.80
2018-05-09T00:44:30.336Z,33.33
2018-05-09T00:46:57.908Z,31.00
2018-05-09T00:49:25.363Z,37.17
2018-05-09T00:51:52.823Z,33.20
2018-05-09T00:54:35.186Z,36.10
2018-05-09T00:57:02.703Z,39.20
2018-05-09T00:59:30.152Z,37.30
2018-05-09T01:01:57.704Z,35.40
2018-05-09T01:04:25.175Z,37.07
2018-05-09T01:06:52.641Z,37.63
2018-05-09T01:09:20.868Z,37.93
2018-05-09T01:11:48.334Z,38.30
2018-05-09T01:14:15.817Z,36.43
2018-05-09T01:16:43.368Z,38.57
2018-05-09T01:19:10.929Z,38.83
2018-05-09T01:21:38.480Z,38.53
2018-05-09T01:24:05.941Z,39.80
2018-05-09T01:26:33.408Z,39.73
2018-05-09T01:29:00.875Z,41.50
2018-05-09T01:31:29.111Z,42.10
2018-05-09T01:33:56.564Z,43.60
2018-05-09T01:36:24.038Z,46.90
2018-05-09T01:38:51.600Z,48.03
2018-05-09T01:41:19.095Z,47.23
2018-05-09T01:43:47.317Z,48.77
2018-05-09T01:46:14.773Z,48.87
2018-05-09T01:48:42.253Z,48.53
2018-05-09T01:51:09.773Z,52.03
2018-05-09T01:53:37.168Z,50.90
2018-05-09T01:56:04.715Z,58.80
2018-05-09T01:58:32.172Z,57.50
2018-05-09T02:00:59.734Z,56.83
2018-05-09T02:03:27.196Z,64.53
2018-05-09T02:05:54.753Z,62.47
2018-05-09T02:08:22.984Z,66.13
2018-05-09T02:10:50.443Z,67.57
2018-05-09T02:13:17.940Z,70.27
2018-05-09T02:15:46.912Z,68.93
2018-05-09T02:18:14.412Z,66.63
2018-05-09T02:20:42.673Z,66.70
2018-05-09T02:23:10.125Z,72.63
2018-05-09T02:25:37.588Z,69.97
2018-05-09T02:28:05.056Z,70.10
2018-05-09T02:30:33.292Z,70.10
2018-05-09T02:33:00.765Z,79.50
2018-05-09T02:35:28.315Z,68.93
2018-05-09T02:37:55.784Z,70.07
2018-05-09T02:40:23.249Z,73.73
2018-05-09T02:42:50.708Z,72.60
2018-05-09T02:45:18.247Z,78.70
2018-05-09T02:47:45.713Z,81.20
2018-05-09T02:50:13.164Z,77.50
2018-05-09T02:52:42.147Z,82.70
2018-05-09T02:55:09.604Z,82.50
2018-05-09T02:57:37.180Z,80.47
2018-05-09T03:00:04.636Z,84.40
2018-05-09T03:02:32.114Z,79.83
2018-05-09T03:05:00.340Z,84.77
2018-05-09T03:07:27.825Z,86.50
2018-05-09T03:09:55.304Z,82.67
2018-05-09T03:12:23.524Z,79.40
2018-05-09T03:14:50.987Z,85.97
2018-05-09T03:17:18.448Z,87.23
2018-05-09T03:19:45.929Z,91.40
2018-05-09T03:22:13.390Z,88.10
2018-05-09T03:24:40.856Z,88.30
2018-05-09T03:27:09.092Z,88.37
2018-05-09T03:29:36.594Z,89.43
2018-05-09T03:32:04.829Z,90.47
2018-05-09T03:34:32.280Z,88.60
2018-05-09T03:36:59.757Z,91.37
2018-05-09T03:39:27.232Z,84.87
2018-05-09T03:41:55.452Z,88.53
2018-05-09T03:44:23.800Z,88.30
2018-05-09T03:46:51.278Z,87.20
2018-05-09T03:49:18.740Z,86.60
2018-05-09T03:51:47.055Z,80.10
2018-05-09T03:54:14.521Z,82.23
2018-05-09T03:56:41.979Z,82.80
2018-05-09T03:59:09.436Z,91.37
2018-05-09T04:01:49.394Z,83.97
2018-05-09T04:04:42.556Z,82.77
2018-05-09T04:07:22.798Z,79.50
2018-05-09T04:09:59.639Z,79.27
2018-05-09T04:12:27.116Z,79.43
2018-05-09T04:14:55.394Z,79.10
2018-05-09T04:17:22.849Z,81.43
2018-05-09T04:19:50.325Z,84.03
2018-05-09T04:22:17.929Z,76.83
2018-05-09T04:24:45.400Z,81.27
2018-05-09T04:27:12.897Z,83.70
2018-05-09T04:29:40.349Z,79.97
2018-05-09T04:32:07.820Z,81.20
2018-05-09T04:34:36.139Z,78.87
2018-05-09T04:37:03.596Z,77.63
2018-05-09T04:39:31.081Z,78.60
2018-05-09T04:41:58.552Z,76.77
2018-05-09T04:44:26.016Z,80.63
2018-05-09T04:46:53.485Z,76.60
2018-05-09T04:49:21.780Z,77.43
2018-05-09T04:51:50.113Z,82.40
2018-05-09T04:54:17.773Z,78.60
2018-05-09T04:56:46.012Z,84.30
2018-05-09T04:59:13.475Z,78.07
2018-05-09T05:01:40.932Z,77.13
2018-05-09T05:04:08.412Z,75.40
2018-05-09T05:06:35.909Z,77.80
2018-05-09T05:09:03.388Z,80.50
2018-05-09T05:11:31.770Z,83.70
2018-05-09T05:13:59.267Z,80.30
2018-05-09T05:16:26.740Z,83.87
2018-05-09T05:18:54.201Z,81.47
2018-05-09T05:21:22.426Z,83.30
2018-05-09T05:23:49.910Z,78.97
2018-05-09T05:26:17.367Z,82.30
2018-05-09T05:28:44.846Z,80.40
2018-05-09T05:31:12.384Z,84.87
2018-05-09T05:33:39.860Z,80.03
2018-05-09T05:36:07.329Z,79.93
2018-05-09T05:38:35.585Z,80.47
2018-05-09T05:41:03.042Z,81.23
2018-05-09T05:43:30.515Z,78.87
2018-05-09T05:45:58.744Z,78.07
2018-05-09T05:48:26.225Z,81.13
2018-05-09T05:50:53.680Z,74.07
2018-05-09T05:53:21.234Z,67.37
2018-05-09T05:55:48.700Z,64.27
2018-05-09T05:58:16.161Z,57.57
2018-05-09T06:00:43.707Z,55.90
2018-05-09T06:03:11.933Z,56.90
2018-05-09T06:05:39.398Z,57.33
2018-05-09T06:08:06.897Z,56.30
2018-05-09T06:10:34.356Z,57.80
2018-05-09T06:13:03.380Z,54.20
2018-05-09T06:15:31.624Z,55.50
2018-05-09T06:17:59.100Z,54.43
2018-05-09T06:20:27.324Z,55.90
2018-05-09T06:22:54.834Z,55.20
2018-05-09T06:25:23.069Z,52.00
2018-05-09T06:27:50.533Z,52.67
2018-05-09T06:30:17.983Z,51.17
2018-05-09T06:32:45.465Z,50.67
2018-05-09T06:35:12.926Z,47.87
2018-05-09T06:37:40.467Z,45.00
2018-05-09T06:40:08.632Z,40.93
2018-05-09T06:42:36.107Z,38.07
2018-05-09T06:45:03.569Z,38.20
2018-05-09T06:47:32.561Z,38.23
2018-05-09T06:50:00.044Z,36.77
2018-05-09T06:52:28.269Z,31.43
2018-05-09T06:54:55.725Z,40.33
2018-05-09T06:57:23.181Z,37.93
2018-05-09T06:59:50.808Z,34.13
2018-05-09T07:02:18.319Z,38.30
2018-05-09T07:04:45.776Z,38.83
2018-05-09T07:07:13.324Z,36.20
2018-05-09T07:09:40.825Z,34.07
2018-05-09T07:12:08.286Z,31.70
2018-05-09T07:14:35.744Z,31.40
2018-05-09T07:17:03.202Z,39.80
2018-05-09T07:19:30.672Z,38.50
2018-05-09T07:21:58.132Z,41.50
2018-05-09T07:24:25.625Z,39.07
2018-05-09T07:26:53.091Z,41.03
2018-05-09T07:29:20.642Z,36.53
2018-05-09T07:31:48.105Z,38.60
2018-05-09T07:34:15.556Z,33.77
2018-05-09T07:36:44.528Z,36.63
2018-05-09T07:39:12.012Z,33.23
2018-05-09T07:41:41.012Z,33.93
2018-05-09T07:44:08.476Z,34.80
2018-05-09T07:46:36.696Z,31.27
2018-05-09T07:49:04.168Z,33.00
2018-05-09T07:51:31.633Z,43.80
2018-05-09T07:53:59.086Z,45.67
2018-05-09T07:56:26.561Z,45.17
2018-05-09T07:58:55.553Z,48.30
2018-05-09T08:01:23.829Z,43.00
2018-05-09T08:03:52.810Z,44.57
2018-05-09T08:06:20.269Z,42.90
2018-05-09T08:08:47.737Z,44.20
2018-05-09T08:11:16.019Z,43.90
2018-05-09T08:13:45.009Z,40.17
2018-05-09T08:16:12.478Z,41.40
2018-05-09T08:18:40.706Z,43.40
2018-05-09T08:21:08.172Z,44.70
2018-05-09T08:23:35.634Z,44.77
2018-05-09T08:26:03.132Z,42.97
2018-05-09T08:28:31.377Z,43.27
2018-05-09T08:30:58.848Z,44.90
2018-05-09T08:33:26.314Z,45.73
2018-05-09T08:35:53.858Z,44.90
2018-05-09T08:38:22.096Z,41.10
2018-05-09T08:40:49.551Z,42.40
2018-05-09T08:43:17.104Z,45.97
2018-05-09T08:45:44.521Z,45.60
2018-05-09T08:48:12.765Z,44.67
2018-05-09T08:50:40.236Z,45.67
2018-05-09T08:53:08.510Z,46.37
2018-05-09T08:55:36.785Z,48.73
2018-05-09T08:58:04.245Z,47.30
2018-05-09T09:00:31.717Z,43.70
2018-05-09T09:02:59.964Z,47.30
2018-05-09T09:05:27.420Z,44.73
2018-05-09T09:07:54.900Z,44.13
2018-05-09T09:10:23.139Z,44.47
2018-05-09T09:12:50.608Z,43.03
2018-05-09T09:15:18.138Z,47.00
2018-05-09T09:17:46.308Z,45.20
2018-05-09T09:20:13.800Z,46.70
2018-05-09T09:22:41.315Z,43.33
2018-05-09T09:25:09.496Z,42.67
2018-05-09T09:27:36.956Z,42.00
2018-05-09T09:30:04.476Z,42.93
2018-05-09T09:32:32.785Z,42.43
2018-05-09T09:35:00.248Z,42.17
2018-05-09T09:37:27.706Z,37.23
2018-05-09T09:39:55.188Z,40.73
2018-05-09T09:42:22.659Z,40.47
2018-05-09T09:44:50.120Z,38.47
2018-05-09T09:47:17.568Z,40.37
2018-05-09T09:49:46.560Z,41.53
2018-05-09T09:52:15.537Z,40.33
2018-05-09T09:54:43.010Z,40.00
2018-05-09T09:57:11.988Z,39.53
2018-05-09T09:59:39.448Z,37.87
2018-05-09T10:02:06.915Z,35.43
2018-05-09T10:04:34.464Z,35.10
2018-05-09T10:07:01.933Z,37.53
2018-05-09T10:09:29.400Z,33.60
2018-05-09T10:11:56.869Z,33.17
2018-05-09T10:14:25.097Z,33.10
2018-05-09T10:16:52.587Z,33.43
2018-05-09T10:19:20.812Z,33.07
2018-05-09T10:21:48.275Z,29.87
2018-05-09T10:24:15.737Z,29.20
2018-05-09T10:26:43.206Z,30.13
2018-05-09T10:29:10.676Z,30.23
2018-05-09T10:31:38.919Z,31.10
2018-05-09T10:34:06.392Z,29.90
2018-05-09T10:36:33.860Z,28.47
2018-05-09T10:39:01.326Z,28.00
2018-05-09T10:41:28.801Z,25.20
2018-05-09T10:43:57.046Z,26.47
2018-05-09T10:46:25.317Z,23.80
2018-05-09T10:48:52.796Z,22.87
2018-05-09T10:51:20.252Z,24.70
2018-05-09T10:53:47.721Z,23.47
2018-05-09T10:56:15.943Z,21.40
2018-05-09T10:58:43.416Z,21.23
2018-05-09T11:01:10.872Z,20.20
2018-05-09T11:03:38.336Z,20.70
2018-05-09T11:06:05.904Z,18.10
2018-05-09T11:08:33.368Z,18.00
2018-05-09T11:11:00.844Z,16.80
2018-05-09T11:13:29.082Z,18.73
2018-05-09T11:15:56.542Z,19.93
2018-05-09T11:18:24.006Z,18.30
2018-05-09T11:20:51.572Z,16.13
2018-05-09T11:23:19.053Z,15.07
2018-05-09T11:25:47.269Z,14.90
2018-05-09T11:28:14.728Z,16.63
2018-05-09T11:30:42.200Z,15.37
2018-05-09T11:33:09.773Z,12.10
2018-05-09T11:35:37.324Z,13.93
2018-05-09T11:38:04.842Z,15.20
2018-05-09T11:40:32.345Z,13.60
2018-05-09T11:43:00.595Z,14.70
2018-05-09T11:45:28.057Z,15.60
2018-05-09T11:47:55.521Z,15.30
2018-05-09T11:50:23.093Z,16.33
2018-05-09T11:52:50.552Z,15.47
2018-05-09T11:55:18.016Z,14.30
2018-05-09T11:57:45.473Z,17.67
2018-05-09T12:00:12.933Z,18.23
2018-05-09T12:02:40.499Z,16.30
2018-05-09T12:05:07.948Z,17.10
2018-05-09T12:07:35.400Z,16.00
2018-05-09T12:10:02.877Z,17.80
2018-05-09T12:12:31.117Z,18.10
2018-05-09T12:14:58.577Z,18.97
2018-05-09T12:17:26.249Z,17.10
2018-05-09T12:19:53.905Z,18.23
2018-05-09T12:22:21.368Z,24.47
2018-05-09T12:24:48.820Z,22.37
2018-05-09T12:27:16.284Z,24.57
2018-05-09T12:29:43.839Z,25.67
2018-05-09T12:32:11.288Z,21.00
2018-05-09T12:34:38.765Z,23.23
2018-05-09T12:37:07.005Z,21.23
2018-05-09T12:39:34.525Z,19.30
2018-05-09T12:42:02.000Z,20.17
2018-05-09T12:44:29.492Z,17.07
2018-05-09T12:46:56.963Z,20.80
2018-05-09T12:49:24.415Z,18.43
2018-05-09T12:51:51.876Z,19.30
2018-05-09T12:54:19.341Z,19.40
2018-05-09T12:56:47.600Z,18.17
2018-05-09T12:59:15.068Z,19.83
2018-05-09T13:01:43.309Z,17.80
2018-05-09T13:04:10.764Z,19.50
2018-05-09T13:06:38.332Z,17.53
2018-05-09T13:09:05.793Z,20.30
2018-05-09T13:11:33.254Z,20.30
2018-05-09T13:14:00.810Z,20.17
2018-05-09T13:16:28.268Z,21.50
2018-05-09T13:18:55.824Z,21.30
2018-05-09T13:21:23.319Z,20.50
2018-05-09T13:23:51.533Z,20.50
2018-05-09T13:26:19.001Z,21.50
2018-05-09T13:28:46.465Z,23.17
2018-05-09T13:31:13.936Z,21.13
2018-05-09T13:33:41.402Z,22.93
2018-05-09T13:36:08.943Z,21.77
2018-05-09T13:38:36.412Z,23.23
2018-05-09T13:41:03.873Z,19.57
2018-05-09T13:43:31.408Z,19.00
2018-05-09T13:45:58.879Z,19.77
2018-05-09T13:48:26.335Z,19.87
2018-05-09T13:50:53.820Z,18.70
2018-05-09T13:53:22.068Z,16.07
2018-05-09T13:55:49.532Z,15.63
2018-05-09T13:58:17.084Z,17.87
2018-05-09T14:00:45.318Z,16.87
2018-05-09T14:03:12.801Z,18.87
2018-05-09T14:05:40.368Z,16.50
2018-05-09T14:08:08.608Z,20.03
2018-05-09T14:10:36.069Z,16.30
2018-05-09T14:13:03.529Z,19.53
2018-05-09T14:15:31.037Z,17.47
2018-05-09T14:17:59.987Z,18.60
2018-05-09T14:20:27.490Z,18.67
2018-05-09T14:22:55.712Z,19.13
2018-05-09T14:25:23.172Z,17.63
2018-05-09T14:27:50.660Z,18.57
2018-05-09T14:30:18.124Z,17.33
2018-05-09T14:32:46.385Z,16.13
2018-05-09T14:35:13.849Z,15.57
2018-05-09T14:37:41.305Z,17.40
2018-05-09T14:40:08.760Z,15.87
2018-05-09T14:42:36.993Z,17.50
2018-05-09T14:45:04.450Z,17.50
2018-05-09T14:47:31.941Z,17.83
2018-05-09T14:50:00.217Z,18.37
2018-05-09T14:52:27.684Z,19.30
2018-05-09T14:54:55.144Z,19.17
2018-05-09T14:57:22.610Z,20.07
2018-05-09T14:59:50.856Z,20.47
2018-05-09T15:02:18.328Z,25.17
2018-05-09T15:04:45.777Z,21.60
2018-05-09T15:07:13.244Z,22.90
2018-05-09T15:09:40.757Z,23.00
2018-05-09T15:12:08.208Z,23.77
2018-05-09T15:14:35.765Z,23.90
2018-05-09T15:17:03.220Z,24.40
2018-05-09T15:19:30.682Z,19.40
2018-05-09T15:21:58.144Z,22.77
2018-05-09T15:24:25.637Z,22.37
2018-05-09T15:26:53.184Z,20.30
2018-05-09T15:29:20.652Z,20.90
2018-05-09T15:31:48.125Z,18.00
2018-05-09T15:34:16.352Z,16.50
2018-05-09T15:36:43.840Z,16.03
2018-05-09T15:39:11.330Z,15.40
2018-05-09T15:41:39.568Z,17.30
2018-05-09T15:44:07.809Z,17.77
2018-05-09T15:46:35.286Z,17.83
2018-05-09T15:49:02.769Z,17.43
2018-05-09T15:51:31.733Z,17.50
2018-05-09T15:53:59.217Z,17.10
2018-05-09T15:56:26.677Z,14.70
2018-05-09T15:58:54.940Z,16.17
2018-05-09T16:01:22.571Z,15.47
2018-05-09T16:03:50.039Z,14.50
2018-05-09T16:06:17.517Z,14.10
2018-05-09T16:08:45.076Z,15.57
2018-05-09T16:11:13.313Z,12.80
2018-05-09T16:13:40.792Z,14.20
2018-05-09T16:16:08.249Z,12.20
2018-05-09T16:18:35.778Z,12.93
2018-05-09T16:21:03.275Z,13.23
2018-05-09T16:23:30.745Z,13.00
2018-05-09T16:25:59.717Z,11.90
2018-05-09T16:28:27.276Z,11.90
2018-05-09T16:30:54.837Z,12.10
2018-05-09T16:33:22.417Z,12.20
2018-05-09T16:35:50.656Z,12.27
2018-05-09T16:38:18.141Z,13.67
2018-05-09T16:40:47.116Z,13.73
2018-05-09T16:43:14.684Z,13.33
2018-05-09T16:45:42.132Z,13.67
2018-05-09T16:48:09.703Z,13.00
2018-05-09T16:50:37.216Z,14.60
2018-05-09T16:53:04.629Z,13.37
2018-05-09T16:55:32.174Z,14.33
2018-05-09T16:57:59.638Z,13.53
2018-05-09T17:00:27.088Z,13.83
2018-05-09T17:02:54.555Z,14.57
2018-05-09T17:05:22.780Z,14.60
2018-05-09T17:07:50.244Z,14.23
2018-05-09T17:10:17.715Z,12.20
2018-05-09T17:12:45.192Z,10.40
2018-05-09T17:15:12.666Z,8.70
2018-05-09T17:17:40.899Z,8.33
2018-05-09T17:20:08.376Z,9.67
2018-05-09T17:22:35.845Z,9.10
2018-05-09T17:25:04.060Z,8.87
2018-05-09T17:27:31.571Z,10.27
2018-05-09T17:29:59.027Z,9.20
2018-05-09T17:32:26.503Z,11.80
2018-05-09T17:34:54.732Z,12.03
2018-05-09T17:37:22.194Z,11.80
2018-05-09T17:39:49.668Z,10.10
2018-05-09T17:42:17.125Z,9.63
2018-05-09T17:44:44.584Z,11.20
2018-05-09T17:47:12.048Z,10.60
2018-05-09T17:49:39.503Z,11.17
2018-05-09T17:52:07.057Z,10.67
2018-05-09T17:54:34.512Z,10.57
2018-05-09T17:57:01.969Z,13.93
2018-05-09T17:59:29.436Z,12.10
2018-05-09T18:01:57.663Z,17.10
2018-05-09T18:04:25.124Z,18.17
2018-05-09T18:06:52.712Z,17.70
2018-05-09T18:09:20.175Z,18.57
2018-05-09T18:11:48.401Z,19.23
2018-05-09T18:14:15.884Z,20.33
2018-05-09T18:16:43.340Z,20.30
2018-05-09T18:19:10.818Z,19.13
2018-05-09T18:21:38.292Z,20.37
2018-05-09T18:24:06.516Z,22.60
2018-05-09T18:26:33.988Z,21.33
2018-05-09T18:29:01.455Z,20.60
2018-05-09T18:31:28.907Z,21.03
2018-05-09T18:33:56.368Z,22.13
2018-05-09T18:36:23.823Z,22.30
2018-05-09T18:38:51.280Z,21.67
2018-05-09T18:41:18.752Z,22.13
2018-05-09T18:43:46.309Z,22.00
2018-05-09T18:46:13.826Z,23.00
2018-05-09T18:48:41.327Z,22.77
2018-05-09T18:51:08.785Z,23.03
2018-05-09T18:53:36.244Z,23.37
2018-05-09T18:56:03.714Z,24.50
2018-05-09T18:58:31.972Z,23.77
2018-05-09T19:00:59.428Z,25.50
2018-05-09T19:03:26.896Z,26.13
2018-05-09T19:05:55.126Z,25.97
2018-05-09T19:08:22.610Z,24.80
2018-05-09T19:10:50.089Z,26.67
2018-05-09T19:13:18.344Z,26.50
2018-05-09T19:15:45.841Z,27.43
2018-05-09T19:18:14.088Z,26.70
2018-05-09T19:20:42.313Z,30.40
2018-05-09T19:23:09.989Z,26.87
2018-05-09T19:25:37.371Z,26.03
2018-05-09T19:28:04.832Z,28.40
2018-05-09T19:30:32.388Z,28.20
2018-05-09T19:32:59.848Z,28.80
2018-05-09T19:35:27.397Z,30.80
2018-05-09T19:37:54.865Z,31.03
2018-05-09T19:40:22.325Z,31.70
2018-05-09T19:42:50.568Z,32.80
2018-05-09T19:45:18.075Z,32.43
2018-05-09T19:47:45.613Z,31.90
2018-05-09T19:50:13.084Z,32.83
2018-05-09T19:52:41.337Z,33.30
2018-05-09T19:55:08.806Z,35.57
2018-05-09T19:57:36.270Z,34.30
2018-05-09T20:00:04.489Z,35.83
2018-05-09T20:02:31.956Z,37.63
2018-05-09T20:04:59.448Z,35.93
2018-05-09T20:07:26.915Z,36.67
2018-05-09T20:09:55.161Z,35.97
2018-05-09T20:12:22.631Z,35.10
2018-05-09T20:14:50.089Z,36.77
2018-05-09T20:17:17.641Z,38.10
2018-05-09T20:19:45.120Z,36.63
2018-05-09T20:22:13.352Z,37.33
2018-05-09T20:24:40.831Z,38.10
2018-05-09T20:27:09.068Z,37.40
2018-05-09T20:29:36.532Z,36.40
2018-05-09T20:32:16.054Z,36.37
2018-05-09T20:34:43.535Z,39.93
2018-05-09T20:37:11.006Z,39.17
2018-05-09T20:39:38.472Z,39.00
2018-05-09T20:42:06.018Z,37.80
2018-05-09T20:44:34.169Z,40.17
2018-05-09T20:47:01.629Z,39.10
2018-05-09T20:49:29.095Z,39.80
2018-05-09T20:51:56.556Z,41.27
2018-05-09T20:54:24.125Z,41.93
2018-05-09T20:56:51.601Z,38.10
2018-05-09T20:59:19.060Z,39.93
2018-05-09T21:01:47.447Z,40.40
2018-05-09T21:04:15.676Z,39.47
2018-05-09T21:06:43.133Z,40.50
2018-05-09T21:09:10.608Z,39.43
2018-05-09T21:11:38.074Z,41.83
2018-05-09T21:14:06.317Z,42.40
2018-05-09T21:16:33.776Z,43.57
2018-05-09T21:19:01.245Z,43.23
2018-05-09T21:21:28.729Z,43.33
2018-05-09T21:23:56.191Z,45.50
2018-05-09T21:26:23.663Z,42.47
2018-05-09T21:28:51.916Z,43.60
2018-05-09T21:31:20.149Z,41.20
2018-05-09T21:33:47.620Z,38.30
2018-05-09T21:36:15.081Z,38.40
2018-05-09T21:38:42.557Z,34.87
2018-05-09T21:41:10.017Z,37.63
2018-05-09T21:43:37.481Z,35.90
2018-05-09T21:46:04.949Z,33.37
2018-05-09T21:48:33.173Z,34.80
2018-05-09T21:51:00.652Z,34.20
2018-05-09T21:53:28.209Z,34.67
2018-05-09T21:55:55.864Z,34.23
2018-05-09T21:58:23.328Z,35.50
2018-05-09T22:00:50.883Z,31.20
2018-05-09T22:03:18.357Z,31.23
2018-05-09T22:05:45.821Z,31.93
2018-05-09T22:08:13.268Z,30.87
2018-05-09T22:10:40.732Z,33.17
2018-05-09T22:13:08.977Z,30.00
2018-05-09T22:15:36.447Z,32.10
2018-05-09T22:18:03.907Z,33.27
2018-05-09T22:20:31.407Z,31.83
2018-05-09T22:22:59.593Z,32.27
2018-05-09T22:25:27.105Z,32.00
2018-05-09T22:27:55.357Z,32.90
2018-05-09T22:30:22.812Z,30.80
2018-05-09T22:32:50.271Z,32.00
2018-05-09T22:35:17.743Z,33.23
2018-05-09T22:37:45.197Z,33.53
2018-05-09T22:40:13.428Z,31.73
2018-05-09T22:42:40.895Z,35.90
2018-05-09T22:45:08.485Z,31.87
2018-05-09T22:47:35.936Z,31.73
2018-05-09T22:50:03.505Z,34.40
2018-05-09T22:52:30.968Z,32.87
2018-05-09T22:54:58.543Z,32.90
2018-05-09T22:57:25.983Z,31.10
2018-05-09T22:59:53.445Z,32.37
2018-05-09T23:02:20.912Z,35.33
2018-05-09T23:04:49.145Z,36.93
2018-05-09T23:07:16.613Z,36.63
2018-05-09T23:09:44.072Z,35.23
2018-05-09T23:12:11.528Z,34.07
2018-05-09T23:14:39.006Z,33.57
2018-05-09T23:17:06.533Z,33.93
2018-05-09T23:19:34.698Z,31.50
2018-05-09T23:22:02.283Z,28.70
2018-05-09T23:24:29.727Z,32.33
2018-05-09T23:26:57.201Z,31.90
2018-05-09T23:29:24.664Z,31.37
2018-05-09T23:31:52.901Z,27.83
2018-05-09T23:34:20.365Z,31.10
2018-05-09T23:36:47.833Z,32.10
2018-05-09T23:39:15.290Z,29.50
2018-05-09T23:41:44.269Z,29.70
2018-05-09T23:44:11.729Z,31.17
2018-05-09T23:46:39.179Z,35.53
2018-05-09T23:49:06.639Z,30.23
2018-05-09T23:51:34.113Z,31.47
2018-05-09T23:54:01.673Z,32.37
2018-05-09T23:56:29.139Z,28.80
2018-05-09T23:58:56.689Z,32.60
