createdAt,value
2022-10-23T17:57:24.311Z,86.30
2022-10-23T18:00:10.373Z,86.83
2022-10-23T18:02:58.879Z,87.14
2022-10-23T18:05:44.393Z,86.83
2022-10-23T18:08:29.667Z,86.55
2022-10-23T18:11:20.494Z,85.91
2022-10-23T18:14:06.994Z,85.24
2022-10-23T18:16:53.431Z,85.25
2022-10-23T18:19:38.646Z,84.99
2022-10-23T18:22:24.067Z,84.56
2022-10-23T18:25:09.541Z,84.28
2022-10-23T18:27:57.134Z,84.35
2022-10-23T18:30:47.054Z,83.84
2022-10-23T18:33:33.285Z,83.31
2022-10-23T18:36:28.051Z,83.74
2022-10-23T18:39:15.758Z,84.33
2022-10-23T18:42:01.294Z,83.95
2022-10-23T18:44:49.869Z,83.67
2022-10-23T18:47:37.480Z,83.46
2022-10-23T18:50:22.602Z,83.45
2022-10-23T18:53:07.958Z,82.96
2022-10-23T18:55:53.066Z,83.06
2022-10-23T18:58:41.455Z,82.78
2022-10-23T19:01:28.723Z,82.46
2022-10-23T19:04:16.100Z,82.65
2022-10-23T19:07:04.250Z,82.63
2022-10-23T19:09:49.444Z,82.58
2022-10-23T19:12:34.873Z,82.37
2022-10-23T19:15:20.315Z,82.38
2022-10-23T19:18:06.937Z,82.24
2022-10-23T19:20:52.345Z,82.14
2022-10-23T19:23:40.503Z,82.20
2022-10-23T19:26:26.621Z,81.72
2022-10-23T19:29:15.296Z,81.88
2022-10-23T19:32:00.883Z,81.98
2022-10-23T19:34:46.245Z,82.09
2022-10-23T19:37:31.428Z,81.42
2022-10-23T19:40:16.928Z,81.73
2022-10-23T19:43:02.368Z,81.37
2022-10-23T19:45:47.686Z,81.20
2022-10-23T19:48:33.159Z,81.64
2022-10-23T19:51:18.415Z,81.08
2022-10-23T19:54:04.230Z,80.80
2022-10-23T19:56:49.679Z,80.69
2022-10-23T19:59:34.900Z,80.92
2022-10-23T20:02:20.754Z,81.00
2022-10-23T20:05:07.434Z,80.40
2022-10-23T20:07:52.763Z,80.65
2022-10-23T20:10:46.348Z,80.26
2022-10-23T20:13:31.992Z,80.38
2022-10-23T20:16:37.366Z,80.05
2022-10-23T20:19:23.249Z,80.18
2022-10-23T20:22:08.730Z,80.06
2022-10-23T20:24:53.930Z,80.04
2022-10-23T20:27:39.166Z,79.80
2022-10-23T20:30:24.390Z,79.79
2022-10-23T20:33:09.836Z,79.71
2022-10-23T20:38:45.482Z,80.33
2022-10-23T20:41:33.133Z,80.18
2022-10-23T20:44:19.230Z,80.06
2022-10-23T20:47:04.761Z,79.84
2022-10-23T20:49:49.918Z,80.31
2022-10-23T20:52:35.483Z,80.78
2022-10-23T20:55:20.546Z,80.53
2022-10-23T20:58:06.067Z,80.67
2022-10-23T21:03:42.307Z,81.10
2022-10-23T21:06:40.775Z,81.07
2022-10-23T21:09:31.457Z,81.01
2022-10-23T21:12:16.925Z,81.45
2022-10-23T21:15:02.335Z,81.30
2022-10-23T21:17:50.276Z,81.41
2022-10-23T21:20:35.461Z,81.63
2022-10-23T21:23:21.813Z,81.76
2022-10-23T21:26:07.677Z,82.00
2022-10-23T21:28:56.203Z,82.11
2022-10-23T21:31:52.508Z,82.27
2022-10-23T21:34:38.144Z,82.80
2022-10-23T21:37:24.968Z,83.05
2022-10-23T21:40:10.847Z,82.99
2022-10-23T21:42:56.339Z,83.16
2022-10-23T21:45:41.703Z,82.81
2022-10-23T21:48:28.135Z,82.34
2022-10-23T21:51:20.797Z,82.44
2022-10-23T21:54:08.420Z,82.34
2022-10-23T21:56:54.157Z,82.01
2022-10-23T21:59:39.734Z,82.17
2022-10-23T22:02:25.936Z,81.92
2022-10-23T22:05:11.032Z,82.21
2022-10-23T22:07:56.519Z,81.47
2022-10-23T22:10:41.870Z,81.32
2022-10-23T22:13:27.305Z,81.50
2022-10-23T22:16:14.476Z,81.95
2022-10-23T22:18:59.691Z,81.57
2022-10-23T22:21:45.611Z,81.29
2022-10-23T22:24:30.844Z,81.50
2022-10-23T22:27:16.172Z,81.72
2022-10-23T22:30:03.648Z,82.15
2022-10-23T22:32:48.749Z,82.75
2022-10-23T22:35:34.257Z,83.01
2022-10-23T22:38:19.716Z,84.22
2022-10-23T22:41:05.749Z,84.35
2022-10-23T22:43:58.605Z,85.57
2022-10-23T22:46:44.728Z,86.45
2022-10-23T22:49:29.844Z,86.56
2022-10-23T22:52:14.972Z,87.64
2022-10-23T22:55:00.584Z,87.80
2022-10-23T22:57:46.031Z,89.06
2022-10-23T23:00:31.748Z,89.53
2022-10-23T23:03:17.551Z,90.10
2022-10-23T23:06:05.048Z,91.13
2022-10-23T23:08:51.226Z,91.87
2022-10-23T23:11:45.775Z,92.32
2022-10-23T23:14:38.422Z,93.85
2022-10-23T23:17:23.927Z,95.24
2022-10-23T23:20:10.087Z,96.20
2022-10-23T23:22:55.298Z,96.97
2022-10-23T23:25:46.143Z,97.32
2022-10-23T23:28:31.682Z,98.46
2022-10-23T23:31:20.177Z,98.98
2022-10-23T23:34:05.171Z,99.64
2022-10-23T23:36:50.269Z,100.00
2022-10-23T23:39:35.651Z,100.00
2022-10-23T23:42:20.715Z,100.00
2022-10-23T23:45:14.263Z,100.00
2022-10-23T23:48:00.343Z,100.00
2022-10-23T23:50:45.567Z,100.00
2022-10-23T23:53:30.950Z,100.00
2022-10-23T23:56:16.678Z,100.00
2022-10-23T23:59:01.958Z,100.00
