createdAt,value
2018-12-23T00:01:00.061Z,0
2018-12-23T00:02:00.583Z,0
2018-12-23T00:03:01.553Z,0
2018-12-23T00:04:01.970Z,0
2018-12-23T00:05:11.262Z,0
2018-12-23T00:05:15.269Z,0
2018-12-23T00:06:16.382Z,0
2018-12-23T00:07:17.355Z,0
2018-12-23T00:08:17.778Z,0
2018-12-23T00:09:18.194Z,0
2018-12-23T00:10:19.613Z,0
2018-12-23T00:11:20.029Z,0
2018-12-23T00:12:20.449Z,0
2018-12-23T00:13:21.143Z,0
2018-12-23T00:14:21.835Z,0
2018-12-23T00:15:22.646Z,0
2018-12-23T00:16:23.749Z,0
2018-12-23T00:17:24.446Z,0
2018-12-23T00:18:25.139Z,0
2018-12-23T00:19:26.664Z,0
2018-12-23T00:20:26.634Z,0
2018-12-23T00:21:27.056Z,0
2018-12-23T00:22:27.471Z,0
2018-12-23T00:23:27.892Z,0
2018-12-23T00:24:28.588Z,0
2018-12-23T00:25:29.286Z,0
2018-12-23T00:26:30.110Z,0
2018-12-23T00:27:31.084Z,0
2018-12-23T00:28:32.061Z,0
2018-12-23T00:29:32.483Z,0
2018-12-23T00:30:34.291Z,0
2018-12-23T00:31:33.998Z,0
2018-12-23T00:32:34.975Z,0
2018-12-23T00:33:35.402Z,0
2018-12-23T00:34:36.374Z,0
2018-12-23T00:35:37.350Z,0
2018-12-23T00:36:38.453Z,0
2018-12-23T00:37:40.077Z,0
2018-12-23T00:38:40.593Z,0
2018-12-23T00:39:41.289Z,0
2018-12-23T00:40:41.784Z,0
2018-12-23T00:41:42.758Z,0
2018-12-23T00:42:42.899Z,0
2018-12-23T00:43:44.150Z,0
2018-12-23T00:44:44.849Z,0
2018-12-23T00:45:46.158Z,0
2018-12-23T00:46:46.295Z,0
2018-12-23T00:47:46.713Z,0
2018-12-23T00:48:47.514Z,0
2018-12-23T00:49:48.206Z,0
2018-12-23T00:50:49.346Z,0
2018-12-23T00:51:50.487Z,0
2018-12-23T00:52:52.458Z,0
2018-12-23T00:53:52.596Z,0
2018-12-23T00:54:53.734Z,0
2018-12-23T00:55:55.150Z,0
2018-12-23T00:56:56.308Z,0
2018-12-23T00:57:56.446Z,0
2018-12-23T00:58:57.860Z,0
2018-12-23T00:59:59.113Z,0
2018-12-23T01:00:59.530Z,0
2018-12-23T01:02:00.225Z,0
2018-12-23T01:03:00.366Z,0
2018-12-23T01:04:01.786Z,0
2018-12-23T01:05:02.481Z,0
2018-12-23T01:06:02.902Z,0
2018-12-23T01:07:04.016Z,0
2018-12-23T01:08:05.803Z,0
2018-12-23T01:09:06.223Z,0
2018-12-23T01:10:06.636Z,0
2018-12-23T01:11:07.331Z,0
2018-12-23T01:12:08.028Z,0
2018-12-23T01:13:08.523Z,0
2018-12-23T01:14:10.335Z,0
2018-12-23T01:15:09.478Z,0
2018-12-23T01:16:10.288Z,0
2018-12-23T01:17:10.566Z,0
2018-12-23T01:18:10.983Z,0
2018-12-23T01:19:12.460Z,0
2018-12-23T01:20:13.989Z,0
2018-12-23T01:21:14.682Z,0
2018-12-23T01:22:15.100Z,0
2018-12-23T01:23:15.516Z,0
2018-12-23T01:24:16.934Z,0
2018-12-23T01:25:18.466Z,0
2018-12-23T01:26:29.698Z,0
2018-12-23T01:27:30.875Z,0
2018-12-23T01:28:31.000Z,0
2018-12-23T01:29:31.967Z,0
2018-12-23T01:30:32.653Z,0
2018-12-23T01:31:33.334Z,0
2018-12-23T01:32:34.942Z,0
2018-12-23T01:33:35.351Z,0
2018-12-23T01:34:39.797Z,0
2018-12-23T01:35:40.758Z,0
2018-12-23T01:36:41.165Z,0
2018-12-23T01:37:41.698Z,0
2018-12-23T01:38:43.212Z,0
2018-12-23T01:39:42.900Z,0
2018-12-23T01:40:43.028Z,0
2018-12-23T01:41:44.993Z,0
2018-12-23T01:42:44.402Z,0
2018-12-23T01:43:45.528Z,0
2018-12-23T01:44:46.657Z,0
2018-12-23T01:45:48.340Z,0
2018-12-23T01:46:49.029Z,0
2018-12-23T01:47:48.891Z,0
2018-12-23T01:48:49.574Z,0
2018-12-23T01:49:49.983Z,0
2018-12-23T01:50:51.223Z,0
2018-12-23T01:51:50.908Z,0
2018-12-23T01:52:51.592Z,0
2018-12-23T01:53:52.273Z,0
2018-12-23T01:54:52.679Z,0
2018-12-23T01:55:53.362Z,0
2018-12-23T01:56:54.325Z,0
2018-12-23T01:57:55.133Z,0
2018-12-23T01:58:55.922Z,0
2018-12-23T01:59:56.605Z,0
2018-12-23T02:00:57.077Z,0
2018-12-23T02:01:57.485Z,0
2018-12-23T02:02:57.891Z,0
2018-12-23T02:03:58.854Z,0
2018-12-23T02:04:58.982Z,0
2018-12-23T02:05:59.945Z,0
2018-12-23T02:07:00.636Z,0
2018-12-23T02:08:01.469Z,0
2018-12-23T02:09:02.430Z,0
2018-12-23T02:10:03.115Z,0
2018-12-23T02:11:04.077Z,0
2018-12-23T02:12:03.759Z,0
2018-12-23T02:13:04.168Z,0
2018-12-23T02:14:04.851Z,0
2018-12-23T02:15:05.535Z,0
2018-12-23T02:16:05.946Z,0
2018-12-23T02:17:06.975Z,0
2018-12-23T02:18:07.515Z,0
2018-12-23T02:19:08.197Z,0
2018-12-23T02:20:08.603Z,0
2018-12-23T02:21:08.839Z,0
2018-12-23T02:22:09.630Z,0
2018-12-23T02:23:11.152Z,0
2018-12-23T02:24:11.838Z,0
2018-12-23T02:25:13.357Z,0
2018-12-23T02:26:13.053Z,0
2018-12-23T02:27:13.576Z,0
2018-12-23T02:28:14.660Z,0
2018-12-23T02:29:15.066Z,0
2018-12-23T02:30:15.838Z,0
2018-12-23T02:31:16.642Z,0
2018-12-23T02:32:17.615Z,0
2018-12-23T02:33:17.595Z,0
2018-12-23T02:34:18.000Z,0
2018-12-23T02:35:18.974Z,0
2018-12-23T02:36:19.964Z,0
2018-12-23T02:37:20.651Z,0
2018-12-23T02:38:21.333Z,0
2018-12-23T02:39:21.535Z,0
2018-12-23T02:40:21.944Z,0
2018-12-23T02:41:35.690Z,0
2018-12-23T02:42:37.637Z,0
2018-12-23T02:43:38.356Z,0
2018-12-23T02:44:39.042Z,0
2018-12-23T02:45:40.005Z,0
2018-12-23T02:46:40.706Z,0
2018-12-23T02:47:41.247Z,0
2018-12-23T02:48:41.651Z,0
2018-12-23T02:49:42.056Z,0
2018-12-23T02:50:43.753Z,0
2018-12-23T02:51:44.158Z,0
2018-12-23T02:52:46.362Z,0
2018-12-23T02:53:45.768Z,0
2018-12-23T02:54:46.176Z,0
2018-12-23T02:55:47.421Z,0
2018-12-23T02:56:46.832Z,0
2018-12-23T02:57:47.842Z,0
2018-12-23T02:58:48.801Z,0
2018-12-23T02:59:49.212Z,0
2018-12-23T03:00:51.172Z,0
2018-12-23T03:01:51.861Z,0
2018-12-23T03:02:52.993Z,0
2018-12-23T03:03:54.228Z,0
2018-12-23T03:04:55.191Z,0
2018-12-23T03:06:08.891Z,0
2018-12-23T03:07:08.714Z,0
2018-12-23T03:08:09.399Z,0
2018-12-23T03:09:10.363Z,0
2018-12-23T03:10:11.337Z,0
2018-12-23T03:11:11.311Z,0
2018-12-23T03:12:13.143Z,0
2018-12-23T03:13:13.292Z,0
2018-12-23T03:14:15.241Z,0
2018-12-23T03:15:15.203Z,0
2018-12-23T03:16:16.542Z,0
2018-12-23T03:17:16.078Z,0
2018-12-23T03:18:18.063Z,0
2018-12-23T03:19:18.734Z,0
2018-12-23T03:20:19.420Z,0
2018-12-23T03:21:19.823Z,0
2018-12-23T03:22:21.357Z,0
2018-12-23T03:23:21.763Z,0
2018-12-23T03:24:22.461Z,0
2018-12-23T03:25:23.149Z,0
2018-12-23T03:26:24.692Z,0
2018-12-23T03:27:24.919Z,0
2018-12-23T03:28:25.922Z,0
2018-12-23T03:29:26.891Z,0
2018-12-23T03:30:27.854Z,0
2018-12-23T03:31:29.221Z,0
2018-12-23T03:32:29.619Z,0
2018-12-23T03:33:29.081Z,0
2018-12-23T03:34:29.768Z,0
2018-12-23T03:35:30.200Z,0
2018-12-23T03:36:31.162Z,0
2018-12-23T03:37:32.577Z,0
2018-12-23T03:38:33.541Z,0
2018-12-23T03:39:33.786Z,0
2018-12-23T03:40:34.471Z,0
2018-12-23T03:41:35.444Z,0
2018-12-23T03:42:36.408Z,0
2018-12-23T03:43:36.821Z,0
2018-12-23T03:44:38.337Z,0
2018-12-23T03:45:39.026Z,0
2018-12-23T03:46:39.501Z,0
2018-12-23T03:47:40.705Z,0
2018-12-23T03:48:41.943Z,0
2018-12-23T03:49:41.629Z,0
2018-12-23T03:50:42.038Z,0
2018-12-23T03:51:42.460Z,0
2018-12-23T03:52:43.977Z,0
2018-12-23T03:53:44.776Z,0
2018-12-23T03:54:45.388Z,0
2018-12-23T03:55:46.628Z,0
2018-12-23T03:56:46.589Z,0
2018-12-23T03:57:47.263Z,0
2018-12-23T03:58:47.668Z,0
2018-12-23T03:59:49.187Z,0
2018-12-23T04:00:48.870Z,0
2018-12-23T04:01:49.287Z,0
2018-12-23T04:02:49.970Z,0
2018-12-23T04:03:50.931Z,0
2018-12-23T04:04:51.616Z,0
2018-12-23T04:05:52.854Z,0
2018-12-23T04:06:53.538Z,0
2018-12-23T04:07:55.022Z,0
2018-12-23T04:08:54.982Z,0
2018-12-23T04:09:55.947Z,0
2018-12-23T04:10:55.352Z,0
2018-12-23T04:11:57.047Z,0
2018-12-23T04:12:58.947Z,0
2018-12-23T04:13:58.906Z,0
2018-12-23T04:14:59.051Z,0
2018-12-23T04:16:00.457Z,0
2018-12-23T04:17:01.427Z,0
2018-12-23T04:18:02.531Z,0
2018-12-23T04:19:03.214Z,0
2018-12-23T04:20:03.642Z,0
2018-12-23T04:21:05.444Z,0
2018-12-23T04:22:05.496Z,0
2018-12-23T04:23:05.901Z,0
2018-12-23T04:24:07.240Z,0
2018-12-23T04:25:07.199Z,0
2018-12-23T04:26:08.439Z,0
2018-12-23T04:27:09.121Z,0
2018-12-23T04:28:09.471Z,0
2018-12-23T04:29:09.883Z,0
2018-12-23T04:30:11.679Z,0
2018-12-23T04:31:12.467Z,0
2018-12-23T04:32:12.714Z,0
2018-12-23T04:33:12.842Z,0
2018-12-23T04:34:13.814Z,0
2018-12-23T04:35:15.068Z,0
2018-12-23T04:36:16.033Z,0
2018-12-23T04:37:16.719Z,0
2018-12-23T04:38:17.257Z,0
2018-12-23T04:39:18.830Z,0
2018-12-23T04:40:19.795Z,0
2018-12-23T04:41:20.482Z,0
2018-12-23T04:42:21.447Z,0
2018-12-23T04:43:22.709Z,0
2018-12-23T04:44:23.490Z,0
2018-12-23T04:45:25.292Z,0
2018-12-23T04:46:25.257Z,0
2018-12-23T04:47:26.211Z,0
2018-12-23T04:48:26.900Z,0
2018-12-23T04:49:27.603Z,0
2018-12-23T04:50:28.399Z,0
2018-12-23T04:51:29.093Z,0
2018-12-23T04:52:29.507Z,0
2018-12-23T04:53:30.486Z,0
2018-12-23T04:54:31.729Z,0
2018-12-23T04:55:33.083Z,0
2018-12-23T04:56:33.773Z,0
2018-12-23T04:57:35.290Z,0
2018-12-23T04:58:35.670Z,0
2018-12-23T04:59:36.091Z,0
2018-12-23T05:00:36.782Z,0
2018-12-23T05:01:37.471Z,0
2018-12-23T05:02:37.440Z,0
2018-12-23T05:03:50.027Z,0
2018-12-23T05:04:50.257Z,0
2018-12-23T05:05:50.959Z,0
2018-12-23T05:06:51.920Z,0
2018-12-23T05:07:52.627Z,0
2018-12-23T05:08:53.587Z,0
2018-12-23T05:09:54.273Z,0
2018-12-23T05:10:55.339Z,0
2018-12-23T05:11:56.597Z,0
2018-12-23T05:12:57.290Z,0
2018-12-23T05:13:58.543Z,0
2018-12-23T05:14:59.658Z,0
2018-12-23T05:16:00.357Z,0
2018-12-23T05:17:00.529Z,0
2018-12-23T05:18:02.766Z,0
2018-12-23T05:19:03.020Z,0
2018-12-23T05:20:03.429Z,0
2018-12-23T05:21:03.555Z,0
2018-12-23T05:22:04.687Z,0
2018-12-23T05:23:06.185Z,0
2018-12-23T05:24:06.315Z,0
2018-12-23T05:25:07.399Z,0
2018-12-23T05:26:08.094Z,0
2018-12-23T05:27:08.500Z,0
2018-12-23T05:28:09.293Z,0
2018-12-23T05:29:10.258Z,0
2018-12-23T05:30:10.665Z,0
2018-12-23T05:31:11.931Z,0
2018-12-23T05:32:11.614Z,0
2018-12-23T05:33:12.027Z,0
2018-12-23T05:34:12.991Z,0
2018-12-23T05:35:12.825Z,0
2018-12-23T05:36:13.958Z,0
2018-12-23T05:37:15.209Z,0
2018-12-23T05:38:15.891Z,0
2018-12-23T05:39:17.168Z,0
2018-12-23T05:40:17.573Z,0
2018-12-23T05:41:18.260Z,0
2018-12-23T05:42:20.499Z,0
2018-12-23T05:43:20.740Z,0
2018-12-23T05:44:21.259Z,0
2018-12-23T05:45:22.192Z,0
2018-12-23T05:46:22.430Z,0
2018-12-23T05:47:23.113Z,0
2018-12-23T05:48:24.077Z,0
2018-12-23T05:49:25.033Z,0
2018-12-23T05:50:25.792Z,0
2018-12-23T05:51:26.198Z,0
2018-12-23T05:52:26.881Z,0
2018-12-23T05:53:27.012Z,0
2018-12-23T05:54:28.697Z,0
2018-12-23T05:55:29.262Z,0
2018-12-23T05:56:29.764Z,0
2018-12-23T05:57:30.727Z,0
2018-12-23T05:58:31.409Z,0
2018-12-23T05:59:32.097Z,0
2018-12-23T06:00:33.065Z,0
2018-12-23T06:01:33.749Z,0
2018-12-23T06:02:35.434Z,0
2018-12-23T06:03:36.203Z,0
2018-12-23T06:04:36.609Z,0
2018-12-23T06:05:37.721Z,0
2018-12-23T06:06:38.125Z,0
2018-12-23T06:07:38.628Z,0
2018-12-23T06:08:39.033Z,0
2018-12-23T06:09:40.719Z,0
2018-12-23T06:10:41.681Z,0
2018-12-23T06:11:42.088Z,0
2018-12-23T06:12:42.773Z,0
2018-12-23T06:13:43.454Z,0
2018-12-23T06:14:44.137Z,0
2018-12-23T06:15:44.679Z,0
2018-12-23T06:16:46.295Z,0
2018-12-23T06:17:46.704Z,0
2018-12-23T06:18:47.945Z,0
2018-12-23T06:19:48.353Z,0
2018-12-23T06:20:49.758Z,0
2018-12-23T06:21:50.439Z,0
2018-12-23T06:22:52.224Z,0
2018-12-23T06:23:52.637Z,0
2018-12-23T06:24:54.093Z,0
2018-12-23T06:25:54.854Z,0
2018-12-23T06:26:55.538Z,0
2018-12-23T06:27:56.501Z,0
2018-12-23T06:28:57.188Z,0
2018-12-23T06:29:57.870Z,0
2018-12-23T06:30:58.278Z,0
2018-12-23T06:31:59.522Z,0
2018-12-23T06:33:00.203Z,0
2018-12-23T06:34:01.887Z,0
2018-12-23T06:35:02.872Z,0
2018-12-23T06:36:03.808Z,0
2018-12-23T06:37:17.247Z,0
2018-12-23T06:38:16.190Z,0
2018-12-23T06:39:17.153Z,0
2018-12-23T06:40:17.834Z,0
2018-12-23T06:41:18.800Z,0
2018-12-23T06:42:19.205Z,0
2018-12-23T06:43:20.164Z,0
2018-12-23T06:44:20.291Z,0
2018-12-23T06:45:22.324Z,0
2018-12-23T06:46:22.289Z,0
2018-12-23T06:47:23.522Z,0
2018-12-23T06:48:24.333Z,0
2018-12-23T06:49:24.739Z,0
2018-12-23T06:50:26.448Z,0
2018-12-23T06:51:27.207Z,0
2018-12-23T06:52:27.889Z,0
2018-12-23T06:53:28.574Z,0
2018-12-23T06:54:28.800Z,0
2018-12-23T06:55:29.758Z,0
2018-12-23T06:56:30.720Z,0
2018-12-23T06:57:31.404Z,0
2018-12-23T06:58:31.942Z,0
2018-12-23T06:59:32.901Z,0
2018-12-23T07:00:33.585Z,0
2018-12-23T07:01:34.269Z,0
2018-12-23T07:02:34.678Z,0
2018-12-23T07:03:35.388Z,0
2018-12-23T07:04:36.819Z,0
2018-12-23T07:05:37.226Z,0
2018-12-23T07:06:37.915Z,0
2018-12-23T07:07:38.320Z,0
2018-12-23T07:08:39.707Z,0
2018-12-23T07:09:40.670Z,0
2018-12-23T07:10:41.355Z,0
2018-12-23T07:11:41.485Z,0
2018-12-23T07:12:43.374Z,0
2018-12-23T07:13:42.850Z,0
2018-12-23T07:14:43.535Z,0
2018-12-23T07:15:44.220Z,0
2018-12-23T07:16:44.907Z,0
2018-12-23T07:17:45.121Z,0
2018-12-23T07:18:46.292Z,0
2018-12-23T07:19:46.997Z,0
2018-12-23T07:20:47.683Z,0
2018-12-23T07:21:48.089Z,0
2018-12-23T07:22:48.776Z,0
2018-12-23T07:23:49.832Z,0
2018-12-23T07:24:50.535Z,0
2018-12-23T07:25:50.939Z,0
2018-12-23T07:26:51.907Z,0
2018-12-23T07:27:52.041Z,0
2018-12-23T07:28:52.870Z,0
2018-12-23T07:29:54.119Z,0
2018-12-23T07:30:54.251Z,0
2018-12-23T07:31:55.495Z,5.63
2018-12-23T07:32:56.178Z,5.63
2018-12-23T07:33:56.586Z,5.63
2018-12-23T07:34:57.368Z,5.63
2018-12-23T07:35:57.504Z,5.63
2018-12-23T07:36:58.916Z,5.63
2018-12-23T07:37:59.602Z,11.25
2018-12-23T07:39:00.141Z,11.25
2018-12-23T07:40:00.897Z,11.25
2018-12-23T07:41:01.864Z,11.25
2018-12-23T07:42:01.548Z,11.25
2018-12-23T07:43:02.339Z,11.25
2018-12-23T07:44:03.073Z,11.25
2018-12-23T07:45:04.036Z,11.25
2018-12-23T07:46:03.445Z,11.25
2018-12-23T07:47:03.673Z,11.25
2018-12-23T07:48:05.642Z,11.25
2018-12-23T07:49:06.294Z,11.25
2018-12-23T07:50:06.702Z,11.25
2018-12-23T07:51:07.667Z,11.25
2018-12-23T07:52:08.079Z,11.25
2018-12-23T07:53:09.764Z,16.88
2018-12-23T07:54:10.175Z,16.88
2018-12-23T07:55:10.860Z,16.88
2018-12-23T07:56:11.270Z,22.5
2018-12-23T07:57:11.955Z,16.88
2018-12-23T07:58:11.923Z,16.88
2018-12-23T07:59:12.528Z,16.88
2018-12-23T08:00:13.511Z,16.88
2018-12-23T08:01:13.530Z,16.88
2018-12-23T08:02:14.495Z,11.25
2018-12-23T08:03:15.743Z,16.88
2018-12-23T08:04:15.177Z,22.5
2018-12-23T08:05:15.590Z,28.13
2018-12-23T08:06:17.362Z,28.13
2018-12-23T08:07:17.773Z,28.13
2018-12-23T08:08:18.181Z,33.75
2018-12-23T08:09:19.272Z,33.75
2018-12-23T08:10:19.682Z,33.75
2018-12-23T08:11:20.368Z,39.38
2018-12-23T08:12:20.502Z,39.38
2018-12-23T08:13:22.194Z,39.38
2018-12-23T08:14:23.158Z,45
2018-12-23T08:15:24.124Z,45
2018-12-23T08:16:24.090Z,56.25
2018-12-23T08:17:24.498Z,61.88
2018-12-23T08:18:24.631Z,61.88
2018-12-23T08:19:25.166Z,61.88
2018-12-23T08:20:25.599Z,61.88
2018-12-23T08:21:26.746Z,61.88
2018-12-23T08:22:28.532Z,61.88
2018-12-23T08:23:29.498Z,56.25
2018-12-23T08:24:29.912Z,56.25
2018-12-23T08:25:42.370Z,56.25
2018-12-23T08:26:43.756Z,50.63
2018-12-23T08:27:44.444Z,45
2018-12-23T08:28:44.857Z,45
2018-12-23T08:29:45.543Z,39.38
2018-12-23T08:30:46.230Z,39.38
2018-12-23T08:31:49.766Z,39.38
2018-12-23T08:32:47.455Z,33.75
2018-12-23T08:33:48.188Z,33.75
2018-12-23T08:34:48.603Z,28.13
2018-12-23T08:35:50.291Z,28.13
2018-12-23T08:36:51.124Z,28.13
2018-12-23T08:37:51.534Z,28.13
2018-12-23T08:38:53.053Z,28.13
2018-12-23T08:39:52.463Z,28.13
2018-12-23T08:40:53.428Z,28.13
2018-12-23T08:41:54.393Z,28.13
2018-12-23T08:42:54.802Z,33.75
2018-12-23T08:43:56.490Z,45
2018-12-23T08:44:56.991Z,56.25
2018-12-23T08:45:57.209Z,61.88
2018-12-23T08:46:58.308Z,50.63
2018-12-23T08:47:59.076Z,45
2018-12-23T08:48:59.486Z,45
2018-12-23T08:50:01.892Z,45
2018-12-23T08:51:02.308Z,50.63
2018-12-23T08:52:02.993Z,50.63
2018-12-23T08:53:03.406Z,50.63
2018-12-23T08:54:04.372Z,50.63
2018-12-23T08:55:04.793Z,56.25
2018-12-23T08:56:04.925Z,61.88
2018-12-23T08:57:05.755Z,61.88
2018-12-23T08:58:06.446Z,67.5
2018-12-23T08:59:06.857Z,78.75
2018-12-23T09:00:07.557Z,95.63
2018-12-23T09:01:09.521Z,95.63
2018-12-23T09:02:09.935Z,95.63
2018-12-23T09:03:22.954Z,95.63
2018-12-23T09:04:23.791Z,118.13
2018-12-23T09:05:24.599Z,112.5
2018-12-23T09:06:25.283Z,95.63
2018-12-23T09:07:26.972Z,84.38
2018-12-23T09:08:27.935Z,73.13
2018-12-23T09:09:27.914Z,73.13
2018-12-23T09:10:28.607Z,84.38
2018-12-23T09:11:29.736Z,84.38
2018-12-23T09:12:30.791Z,78.75
2018-12-23T09:13:31.199Z,73.13
2018-12-23T09:14:32.583Z,78.75
2018-12-23T09:15:33.269Z,84.38
2018-12-23T09:16:33.399Z,67.5
2018-12-23T09:17:33.865Z,61.88
2018-12-23T09:18:34.998Z,67.5
2018-12-23T09:19:36.421Z,67.5
2018-12-23T09:20:37.213Z,61.88
2018-12-23T09:21:37.627Z,67.5
2018-12-23T09:22:38.060Z,67.5
2018-12-23T09:23:38.762Z,73.13
2018-12-23T09:24:41.123Z,78.75
2018-12-23T09:25:41.217Z,95.63
2018-12-23T09:26:41.350Z,106.88
2018-12-23T09:27:42.321Z,112.5
2018-12-23T09:28:43.289Z,118.13
2018-12-23T09:29:43.699Z,129.38
2018-12-23T09:30:44.395Z,135
2018-12-23T09:31:44.901Z,135
2018-12-23T09:32:45.643Z,135
2018-12-23T09:33:46.332Z,135
2018-12-23T09:34:47.980Z,135
2018-12-23T09:35:48.946Z,129.38
2018-12-23T09:36:50.770Z,129.38
2018-12-23T09:37:50.910Z,129.38
2018-12-23T09:38:52.330Z,123.75
2018-12-23T09:39:53.025Z,123.75
2018-12-23T09:40:54.054Z,129.38
2018-12-23T09:41:54.188Z,135
2018-12-23T09:42:55.603Z,140.63
2018-12-23T09:43:56.013Z,146.25
2018-12-23T09:44:56.633Z,146.25
2018-12-23T09:45:57.052Z,146.25
2018-12-23T09:46:58.392Z,146.25
2018-12-23T09:47:59.080Z,140.63
2018-12-23T09:48:59.216Z,140.63
2018-12-23T09:50:00.638Z,146.25
2018-12-23T09:51:01.048Z,146.25
2018-12-23T09:52:01.469Z,151.88
2018-12-23T09:53:02.888Z,157.5
2018-12-23T09:54:03.886Z,151.88
2018-12-23T09:55:04.424Z,140.63
2018-12-23T09:56:05.182Z,146.25
2018-12-23T09:57:06.429Z,140.63
2018-12-23T09:58:06.866Z,140.63
2018-12-23T09:59:07.831Z,146.25
2018-12-23T10:00:09.090Z,151.88
2018-12-23T10:01:09.225Z,151.88
2018-12-23T10:02:10.356Z,151.88
2018-12-23T10:03:12.065Z,157.5
2018-12-23T10:04:12.218Z,163.13
2018-12-23T10:05:13.891Z,163.13
2018-12-23T10:06:14.409Z,174.38
2018-12-23T10:07:15.376Z,174.38
2018-12-23T10:08:15.350Z,168.75
2018-12-23T10:09:16.043Z,168.75
2018-12-23T10:10:16.734Z,168.75
2018-12-23T10:11:16.871Z,174.38
2018-12-23T10:12:18.327Z,180
2018-12-23T10:13:19.298Z,180
2018-12-23T10:14:19.991Z,180
2018-12-23T10:15:21.372Z,180
2018-12-23T10:16:21.840Z,174.38
2018-12-23T10:17:22.531Z,174.38
2018-12-23T10:18:22.945Z,168.75
2018-12-23T10:19:23.632Z,168.75
2018-12-23T10:20:24.411Z,168.75
2018-12-23T10:21:24.826Z,168.75
2018-12-23T10:22:25.519Z,174.38
2018-12-23T10:23:25.652Z,174.38
2018-12-23T10:24:27.342Z,168.75
2018-12-23T10:25:28.837Z,174.38
2018-12-23T10:26:28.529Z,185.63
2018-12-23T10:27:30.067Z,196.88
2018-12-23T10:28:29.481Z,196.88
2018-12-23T10:29:31.207Z,191.25
2018-12-23T10:30:31.902Z,196.88
2018-12-23T10:31:32.310Z,202.5
2018-12-23T10:32:32.810Z,208.13
2018-12-23T10:33:34.138Z,225
2018-12-23T10:34:35.703Z,236.25
2018-12-23T10:35:35.804Z,253.13
2018-12-23T10:36:36.220Z,270
2018-12-23T10:37:36.908Z,270
2018-12-23T10:38:37.597Z,286.88
2018-12-23T10:39:38.287Z,337.5
2018-12-23T10:40:39.535Z,354.38
2018-12-23T10:41:38.669Z,303.75
2018-12-23T10:42:39.637Z,286.88
2018-12-23T10:43:40.047Z,264.38
2018-12-23T10:44:41.182Z,258.75
2018-12-23T10:45:42.280Z,258.75
2018-12-23T10:46:43.251Z,286.88
2018-12-23T10:47:43.474Z,286.88
2018-12-23T10:48:45.175Z,292.5
2018-12-23T10:49:46.141Z,298.13
2018-12-23T10:50:46.277Z,247.5
2018-12-23T10:51:48.246Z,241.88
2018-12-23T10:52:48.433Z,258.75
2018-12-23T10:53:48.567Z,247.5
2018-12-23T10:54:49.984Z,253.13
2018-12-23T10:55:50.931Z,264.38
2018-12-23T10:56:51.065Z,270
2018-12-23T10:57:52.200Z,320.63
2018-12-23T10:58:54.174Z,281.25
2018-12-23T10:59:53.588Z,270
2018-12-23T11:00:55.000Z,275.63
2018-12-23T11:01:56.409Z,337.5
2018-12-23T11:02:57.100Z,219.38
2018-12-23T11:03:57.241Z,208.13
2018-12-23T11:04:58.375Z,202.5
2018-12-23T11:05:58.917Z,180
2018-12-23T11:07:00.892Z,180
2018-12-23T11:08:01.868Z,208.13
2018-12-23T11:09:02.566Z,208.13
2018-12-23T11:10:04.741Z,247.5
2018-12-23T11:11:05.722Z,360
2018-12-23T11:12:05.774Z,382.5
2018-12-23T11:13:06.188Z,371.25
2018-12-23T11:14:07.601Z,309.38
2018-12-23T11:15:09.013Z,303.75
2018-12-23T11:16:09.290Z,320.63
2018-12-23T11:17:09.984Z,506.25
2018-12-23T11:18:10.677Z,444.38
2018-12-23T11:19:11.088Z,551.25
2018-12-23T11:20:13.333Z,534.38
2018-12-23T11:21:12.805Z,562.5
2018-12-23T11:22:13.217Z,551.25
2018-12-23T11:23:14.113Z,348.75
2018-12-23T11:24:15.172Z,343.13
2018-12-23T11:25:15.307Z,343.13
2018-12-23T11:26:16.146Z,382.5
2018-12-23T11:27:17.562Z,292.5
2018-12-23T11:28:18.533Z,354.38
2018-12-23T11:29:18.672Z,286.88
2018-12-23T11:30:20.179Z,264.38
2018-12-23T11:31:20.876Z,236.25
2018-12-23T11:32:22.122Z,225
2018-12-23T11:33:22.380Z,208.13
2018-12-23T11:34:22.795Z,191.25
2018-12-23T11:35:22.934Z,185.63
2018-12-23T11:36:24.149Z,180
2018-12-23T11:37:24.289Z,168.75
2018-12-23T11:38:25.982Z,168.75
2018-12-23T11:39:26.404Z,168.75
2018-12-23T11:40:27.651Z,163.13
2018-12-23T11:41:27.341Z,151.88
2018-12-23T11:42:27.497Z,140.63
2018-12-23T11:43:29.189Z,140.63
2018-12-23T11:44:29.601Z,140.63
2018-12-23T11:45:31.850Z,129.38
2018-12-23T11:46:31.688Z,123.75
2018-12-23T11:47:32.665Z,112.5
2018-12-23T11:48:32.802Z,112.5
2018-12-23T11:49:34.216Z,106.88
2018-12-23T11:50:35.186Z,95.63
2018-12-23T11:51:35.600Z,90
2018-12-23T11:52:36.010Z,90
2018-12-23T11:53:36.147Z,90
2018-12-23T11:54:37.566Z,84.38
2018-12-23T11:55:39.254Z,84.38
2018-12-23T11:56:40.099Z,73.13
2018-12-23T11:57:41.065Z,73.13
2018-12-23T11:58:41.480Z,73.13
2018-12-23T11:59:42.172Z,73.13
2018-12-23T12:00:42.635Z,78.75
2018-12-23T12:01:43.340Z,90
2018-12-23T12:02:43.751Z,95.63
2018-12-23T12:03:45.001Z,101.25
2018-12-23T12:04:45.420Z,106.88
2018-12-23T12:05:46.382Z,106.88
2018-12-23T12:06:46.930Z,106.88
2018-12-23T12:07:47.343Z,101.25
2018-12-23T12:08:49.316Z,101.25
2018-12-23T12:09:49.771Z,101.25
2018-12-23T12:10:50.187Z,101.25
2018-12-23T12:11:53.058Z,95.63
2018-12-23T12:12:53.194Z,95.63
2018-12-23T12:13:54.607Z,101.25
2018-12-23T12:14:56.019Z,106.88
2018-12-23T12:15:56.763Z,106.88
2018-12-23T12:16:57.582Z,118.13
2018-12-23T12:17:57.732Z,123.75
2018-12-23T12:18:59.148Z,123.75
2018-12-23T12:19:59.842Z,118.13
2018-12-23T12:21:00.294Z,118.13
2018-12-23T12:22:01.262Z,118.13
2018-12-23T12:23:01.676Z,118.13
2018-12-23T12:24:02.367Z,123.75
2018-12-23T12:25:03.337Z,140.63
2018-12-23T12:26:03.792Z,151.88
2018-12-23T12:27:04.329Z,157.5
2018-12-23T12:28:05.301Z,168.75
2018-12-23T12:29:05.437Z,196.88
2018-12-23T12:30:07.126Z,202.5
2018-12-23T12:31:07.540Z,196.88
2018-12-23T12:32:08.951Z,180
2018-12-23T12:33:10.199Z,168.75
2018-12-23T12:34:10.617Z,174.38
2018-12-23T12:35:11.862Z,191.25
2018-12-23T12:36:12.278Z,185.63
2018-12-23T12:37:12.830Z,196.88
2018-12-23T12:38:13.964Z,208.13
2018-12-23T12:39:15.098Z,202.5
2018-12-23T12:40:17.066Z,191.25
2018-12-23T12:41:17.759Z,174.38
2018-12-23T12:42:18.170Z,163.13
2018-12-23T12:43:19.580Z,151.88
2018-12-23T12:44:22.757Z,135
2018-12-23T12:45:21.174Z,129.38
2018-12-23T12:46:24.500Z,123.75
2018-12-23T12:47:22.950Z,129.38
2018-12-23T12:48:23.365Z,129.38
2018-12-23T12:49:24.101Z,135
2018-12-23T12:50:24.234Z,123.75
2018-12-23T12:51:25.658Z,118.13
2018-12-23T12:52:26.344Z,112.5
2018-12-23T12:53:27.033Z,112.5
2018-12-23T12:54:27.446Z,112.5
2018-12-23T12:55:27.857Z,112.5
2018-12-23T12:56:28.660Z,101.25
2018-12-23T12:57:28.471Z,95.63
2018-12-23T12:58:29.197Z,95.63
2018-12-23T12:59:29.332Z,84.38
2018-12-23T13:00:30.742Z,78.75
2018-12-23T13:01:31.156Z,78.75
2018-12-23T13:02:31.288Z,78.75
2018-12-23T13:03:32.255Z,78.75
2018-12-23T13:04:32.760Z,78.75
2018-12-23T13:05:34.722Z,78.75
2018-12-23T13:06:35.415Z,84.38
2018-12-23T13:07:35.427Z,73.13
2018-12-23T13:08:36.392Z,73.13
2018-12-23T13:09:39.056Z,73.13
2018-12-23T13:10:38.851Z,73.13
2018-12-23T13:11:38.989Z,73.13
2018-12-23T13:12:40.399Z,78.75
2018-12-23T13:13:41.810Z,78.75
2018-12-23T13:14:43.055Z,73.13
2018-12-23T13:15:43.805Z,61.88
2018-12-23T13:16:44.772Z,61.88
2018-12-23T13:17:45.155Z,61.88
2018-12-23T13:18:45.568Z,61.88
2018-12-23T13:19:46.259Z,61.88
2018-12-23T13:20:47.221Z,61.88
2018-12-23T13:21:47.912Z,61.88
2018-12-23T13:22:48.666Z,61.88
2018-12-23T13:23:49.079Z,56.25
2018-12-23T13:24:49.766Z,56.25
2018-12-23T13:25:50.462Z,56.25
2018-12-23T13:26:50.878Z,56.25
2018-12-23T13:27:52.282Z,56.25
2018-12-23T13:28:52.967Z,56.25
2018-12-23T13:29:53.655Z,56.25
2018-12-23T13:30:53.847Z,56.25
2018-12-23T13:31:55.254Z,56.25
2018-12-23T13:32:55.942Z,50.63
2018-12-23T13:33:56.631Z,50.63
2018-12-23T13:34:56.843Z,50.63
2018-12-23T13:35:58.091Z,50.63
2018-12-23T13:36:58.273Z,50.63
2018-12-23T13:37:58.529Z,50.63
2018-12-23T13:38:59.942Z,50.63
2018-12-23T13:40:00.090Z,50.63
2018-12-23T13:41:01.110Z,45
2018-12-23T13:42:02.279Z,45
2018-12-23T13:43:02.939Z,45
2018-12-23T13:44:04.321Z,39.38
2018-12-23T13:45:04.780Z,39.38
2018-12-23T13:46:04.912Z,39.38
2018-12-23T13:47:07.156Z,39.38
2018-12-23T13:48:06.992Z,39.38
2018-12-23T13:49:07.753Z,39.38
2018-12-23T13:50:08.998Z,39.38
2018-12-23T13:51:09.133Z,33.75
2018-12-23T13:52:10.820Z,33.75
2018-12-23T13:53:10.949Z,33.75
2018-12-23T13:54:11.188Z,33.75
2018-12-23T13:55:11.932Z,33.75
2018-12-23T13:56:12.904Z,33.75
2018-12-23T13:57:13.592Z,33.75
2018-12-23T13:58:14.963Z,33.75
2018-12-23T13:59:15.651Z,33.75
2018-12-23T14:00:15.782Z,28.13