createdAt,value
2022-11-20T00:00:53.881Z,13.95
2022-11-20T00:03:27.821Z,13.40
2022-11-20T00:06:16.896Z,12.15
2022-11-20T00:08:51.114Z,14.02
2022-11-20T00:11:39.883Z,14.50
2022-11-20T00:14:19.882Z,15.88
2022-11-20T00:17:00.949Z,13.13
2022-11-20T00:19:40.895Z,12.32
2022-11-20T00:22:21.939Z,13.85
2022-11-20T00:25:01.875Z,14.15
2022-11-20T00:27:49.902Z,13.32
2022-11-20T00:30:23.794Z,14.10
2022-11-20T00:33:11.889Z,14.60
2022-11-20T00:35:45.822Z,13.27
2022-11-20T00:38:33.922Z,13.60
2022-11-20T00:41:10.487Z,12.43
2022-11-20T00:43:57.865Z,13.25
2022-11-20T00:46:31.955Z,13.60
2022-11-20T00:49:20.197Z,12.82
2022-11-20T00:51:54.837Z,11.10
2022-11-20T00:54:42.875Z,13.10
2022-11-20T00:57:16.791Z,12.80
2022-11-20T01:00:04.893Z,11.55
2022-11-20T01:02:38.818Z,12.75
2022-11-20T01:05:26.885Z,12.98
2022-11-20T01:08:06.881Z,12.38
2022-11-20T01:10:54.876Z,13.20
2022-11-20T01:13:45.014Z,12.75
2022-11-20T01:16:28.981Z,11.63
2022-11-20T01:19:09.902Z,13.13
2022-11-20T01:21:51.934Z,13.50
2022-11-20T01:24:31.897Z,14.55
2022-11-20T01:27:12.973Z,14.57
2022-11-20T01:29:56.902Z,13.30
2022-11-20T01:32:40.934Z,12.88
2022-11-20T01:35:20.889Z,13.52
2022-11-20T01:38:08.876Z,12.45
2022-11-20T01:40:42.923Z,13.55
2022-11-20T01:43:34.886Z,12.35
2022-11-20T01:46:23.910Z,12.48
2022-11-20T01:49:04.930Z,11.05
2022-11-20T01:52:03.898Z,11.18
2022-11-20T01:55:03.890Z,13.05
2022-11-20T01:57:51.909Z,11.40
2022-11-20T02:00:26.970Z,14.25
2022-11-20T02:03:16.856Z,14.07
2022-11-20T02:05:50.951Z,12.90
2022-11-20T02:08:39.882Z,12.40
2022-11-20T02:11:21.035Z,12.48
2022-11-20T02:14:02.894Z,12.35
2022-11-20T02:16:52.894Z,12.85
2022-11-20T02:19:31.809Z,12.52
2022-11-20T02:22:24.898Z,12.07
2022-11-20T02:25:01.685Z,13.32
2022-11-20T02:27:48.898Z,12.95
2022-11-20T02:30:22.857Z,13.15
2022-11-20T02:33:10.874Z,13.23
2022-11-20T02:35:46.414Z,14.18
2022-11-20T02:38:33.883Z,14.52
2022-11-20T02:41:07.840Z,15.00
2022-11-20T02:43:55.892Z,13.32
2022-11-20T02:46:29.887Z,13.80
2022-11-20T02:49:19.020Z,16.15
2022-11-20T02:51:59.898Z,15.70
2022-11-20T02:54:47.909Z,16.05
2022-11-20T02:57:35.892Z,15.65
2022-11-20T03:00:18.868Z,15.45
2022-11-20T03:03:05.898Z,16.40
2022-11-20T03:05:46.895Z,14.80
2022-11-20T03:08:33.907Z,16.63
2022-11-20T03:11:18.939Z,15.50
2022-11-20T03:14:09.893Z,15.80
2022-11-20T03:16:43.965Z,14.13
2022-11-20T03:19:30.870Z,13.85
2022-11-20T03:22:11.885Z,13.30
2022-11-20T03:24:59.910Z,14.68
2022-11-20T03:27:40.893Z,15.30
2022-11-20T03:30:30.742Z,13.82
2022-11-20T03:33:05.939Z,15.45
2022-11-20T03:35:52.890Z,14.85
2022-11-20T03:38:33.879Z,15.77
2022-11-20T03:41:31.895Z,15.50
2022-11-20T03:44:06.964Z,15.23
2022-11-20T03:46:53.888Z,15.18
2022-11-20T03:49:34.879Z,16.15
2022-11-20T03:52:21.883Z,14.20
2022-11-20T03:55:02.900Z,16.30
2022-11-20T03:57:56.890Z,15.52
2022-11-20T04:00:51.186Z,16.42
2022-11-20T04:06:16.929Z,14.45
2022-11-20T04:09:07.886Z,14.18
2022-11-20T04:11:42.961Z,15.60
2022-11-20T04:14:30.932Z,15.60
2022-11-20T04:17:04.932Z,18.08
2022-11-20T04:19:51.910Z,21.05
2022-11-20T04:22:25.966Z,19.35
2022-11-20T04:25:13.922Z,21.08
2022-11-20T04:27:54.902Z,16.65
2022-11-20T04:30:41.928Z,17.42
2022-11-20T04:33:15.985Z,17.77
2022-11-20T04:36:03.885Z,20.45
2022-11-20T04:38:45.012Z,20.65
2022-11-20T04:41:25.889Z,17.10
2022-11-20T04:44:14.889Z,16.88
2022-11-20T04:46:54.891Z,17.98
2022-11-20T04:49:35.992Z,11.55
2022-11-20T04:52:15.884Z,11.85
2022-11-20T04:54:57.398Z,20.17
2022-11-20T04:57:36.895Z,17.75
2022-11-20T05:00:17.969Z,15.30
2022-11-20T05:02:57.890Z,7.43
2022-11-20T05:05:39.965Z,17.73
2022-11-20T05:08:19.905Z,16.35
2022-11-20T05:11:07.894Z,18.83
2022-11-20T05:14:02.880Z,13.43
2022-11-20T05:16:49.897Z,14.45
2022-11-20T05:19:24.029Z,16.33
2022-11-20T05:22:12.896Z,12.48
2022-11-20T05:24:53.882Z,12.43
2022-11-20T05:27:40.886Z,12.25
2022-11-20T05:30:15.056Z,12.05
2022-11-20T05:33:01.894Z,10.90
2022-11-20T05:35:35.987Z,13.63
2022-11-20T05:38:23.908Z,13.93
2022-11-20T05:41:17.889Z,15.43
2022-11-20T05:43:52.373Z,13.65
2022-11-20T05:46:39.898Z,13.15
2022-11-20T05:49:20.194Z,14.63
2022-11-20T05:52:07.913Z,14.07
2022-11-20T05:54:48.896Z,13.50
2022-11-20T05:57:29.969Z,15.48
2022-11-20T06:00:11.896Z,14.35
2022-11-20T06:02:59.912Z,17.00
2022-11-20T06:05:41.905Z,17.67
2022-11-20T06:08:22.964Z,17.85
2022-11-20T06:11:02.924Z,16.65
2022-11-20T06:13:44.005Z,18.23
2022-11-20T06:16:26.921Z,15.48
2022-11-20T06:19:14.898Z,13.85
2022-11-20T06:22:08.879Z,15.32
2022-11-20T06:27:29.890Z,13.57
2022-11-20T06:30:17.922Z,14.35
2022-11-20T06:33:13.890Z,19.10
2022-11-20T06:36:10.449Z,18.80
2022-11-20T06:38:44.979Z,15.80
2022-11-20T06:41:32.918Z,18.98
2022-11-20T06:44:13.911Z,18.73
2022-11-20T06:47:00.915Z,16.65
2022-11-20T06:49:41.936Z,19.17
2022-11-20T06:52:39.529Z,17.92
2022-11-20T06:55:29.903Z,16.73
2022-11-20T06:58:03.972Z,17.13
2022-11-20T07:00:51.924Z,17.17
2022-11-20T07:03:32.917Z,17.35
2022-11-20T07:06:19.895Z,19.20
2022-11-20T07:08:53.994Z,17.08
2022-11-20T07:11:40.918Z,23.95
2022-11-20T07:14:21.995Z,35.78
2022-11-20T07:17:02.922Z,37.38
2022-11-20T07:19:50.906Z,24.75
2022-11-20T07:22:24.834Z,21.25
2022-11-20T07:25:12.898Z,19.67
2022-11-20T07:27:47.812Z,17.58
2022-11-20T07:30:35.914Z,17.42
2022-11-20T07:33:09.818Z,15.07
2022-11-20T07:35:57.898Z,16.00
2022-11-20T07:38:32.216Z,17.30
2022-11-20T07:41:19.884Z,19.30
2022-11-20T07:43:53.908Z,21.25
2022-11-20T07:46:41.926Z,19.13
2022-11-20T07:49:15.859Z,17.13
2022-11-20T07:52:05.489Z,25.63
2022-11-20T07:57:33.908Z,19.15
2022-11-20T08:00:17.899Z,16.65
2022-11-20T08:03:05.920Z,17.85
2022-11-20T08:05:40.832Z,21.20
2022-11-20T08:08:33.657Z,19.05
2022-11-20T08:11:33.925Z,20.63
2022-11-20T08:14:15.039Z,22.98
2022-11-20T08:16:55.920Z,22.35
2022-11-20T08:19:49.880Z,27.35
2022-11-20T08:22:36.911Z,25.15
2022-11-20T08:25:17.878Z,23.65
2022-11-20T08:28:18.722Z,26.83
2022-11-20T08:31:00.896Z,27.10
2022-11-20T08:33:47.878Z,25.02
2022-11-20T08:36:28.935Z,23.40
2022-11-20T08:39:23.091Z,31.40
2022-11-20T08:42:09.910Z,26.85
2022-11-20T08:44:44.161Z,27.20
2022-11-20T08:47:30.929Z,21.23
2022-11-20T08:50:05.026Z,19.75
2022-11-20T08:52:51.920Z,18.25
2022-11-20T08:55:26.025Z,19.40
2022-11-20T08:58:13.891Z,29.73
2022-11-20T09:00:55.076Z,26.48
2022-11-20T09:03:35.907Z,25.83
2022-11-20T09:06:17.086Z,44.20
2022-11-20T09:09:06.135Z,32.90
2022-11-20T09:11:54.894Z,29.77
2022-11-20T09:14:31.034Z,27.48
2022-11-20T09:17:20.893Z,23.88
2022-11-20T09:19:54.849Z,25.38
2022-11-20T09:22:42.922Z,26.88
2022-11-20T09:25:23.905Z,24.88
2022-11-20T09:28:11.909Z,25.17
2022-11-20T09:30:46.190Z,24.33
2022-11-20T09:33:33.923Z,22.85
2022-11-20T09:36:07.952Z,23.63
2022-11-20T09:38:55.898Z,25.77
2022-11-20T09:41:52.923Z,24.20
2022-11-20T09:44:49.903Z,23.58
2022-11-20T09:47:54.911Z,26.77
2022-11-20T09:50:45.891Z,25.13
2022-11-20T09:53:19.842Z,24.13
2022-11-20T09:56:07.931Z,23.98
2022-11-20T09:58:53.913Z,23.55
2022-11-20T10:01:43.920Z,23.38
2022-11-20T10:04:21.477Z,24.92
2022-11-20T10:07:32.016Z,25.38
2022-11-20T10:10:20.895Z,25.55
2022-11-20T10:13:32.928Z,26.48
2022-11-20T10:16:49.900Z,24.20
2022-11-20T10:19:49.951Z,27.05
2022-11-20T10:23:31.935Z,24.98
2022-11-20T10:26:35.891Z,28.23
2022-11-20T10:29:37.907Z,26.15
2022-11-20T10:32:31.967Z,24.85
2022-11-20T10:35:25.944Z,23.40
2022-11-20T10:38:08.075Z,25.02
2022-11-20T10:40:51.911Z,26.05
2022-11-20T10:43:47.900Z,25.33
2022-11-20T10:46:23.323Z,26.30
2022-11-20T10:49:10.914Z,28.77
2022-11-20T10:52:06.976Z,28.65
2022-11-20T10:54:52.968Z,26.43
2022-11-20T10:57:53.933Z,27.48
2022-11-20T11:00:42.001Z,26.88
2022-11-20T11:03:30.131Z,27.35
2022-11-20T11:06:21.927Z,26.50
2022-11-20T11:09:04.916Z,27.15
2022-11-20T11:11:45.970Z,24.42
2022-11-20T11:14:26.912Z,26.77
2022-11-20T11:17:14.931Z,25.30
2022-11-20T11:20:15.119Z,27.55
2022-11-20T11:23:13.938Z,26.60
2022-11-20T11:26:03.907Z,25.13
2022-11-20T11:28:51.922Z,25.90
2022-11-20T11:31:29.933Z,25.55
2022-11-20T11:34:28.950Z,25.27
2022-11-20T11:37:10.933Z,22.83
2022-11-20T11:40:22.737Z,25.58
2022-11-20T11:42:56.036Z,24.35
2022-11-20T11:45:43.944Z,25.02
2022-11-20T11:48:24.922Z,25.50
2022-11-20T11:51:05.991Z,27.33
2022-11-20T11:53:49.950Z,29.15
2022-11-20T11:56:31.081Z,26.08
2022-11-20T11:59:18.931Z,24.83
2022-11-20T12:02:04.018Z,24.55
2022-11-20T12:04:58.928Z,25.83
2022-11-20T12:08:12.123Z,23.80
2022-11-20T12:10:46.942Z,24.55
2022-11-20T12:13:43.913Z,24.45
2022-11-20T12:16:20.921Z,24.25
2022-11-20T12:19:08.922Z,24.35
2022-11-20T12:22:15.938Z,26.35
2022-11-20T12:25:09.002Z,27.02
2022-11-20T12:28:07.930Z,21.40
2022-11-20T12:31:10.030Z,25.58
2022-11-20T12:33:51.137Z,24.35
2022-11-20T12:36:34.929Z,25.42
2022-11-20T12:39:12.001Z,27.30
2022-11-20T12:42:15.962Z,23.55
2022-11-20T12:45:21.914Z,24.20
2022-11-20T12:48:24.945Z,27.08
2022-11-20T12:51:16.141Z,30.95
2022-11-20T12:54:08.934Z,29.08
2022-11-20T12:57:02.305Z,27.17
2022-11-20T13:00:02.942Z,29.67
2022-11-20T13:03:02.150Z,24.52
2022-11-20T13:05:44.920Z,27.23
2022-11-20T13:08:37.954Z,28.58
2022-11-20T13:11:28.972Z,27.52
2022-11-20T13:14:15.971Z,22.88
2022-11-20T13:17:13.910Z,23.35
2022-11-20T13:20:03.926Z,23.90
2022-11-20T13:22:52.694Z,27.02
2022-11-20T13:25:43.918Z,27.67
2022-11-20T13:28:18.798Z,24.50
2022-11-20T13:31:06.933Z,27.23
2022-11-20T13:33:48.981Z,28.75
2022-11-20T13:36:43.905Z,22.67
2022-11-20T13:39:58.015Z,26.38
2022-11-20T13:42:41.952Z,25.95
2022-11-20T13:45:40.917Z,25.85
2022-11-20T13:48:29.983Z,25.15
2022-11-20T13:51:06.980Z,26.40
2022-11-20T13:54:09.938Z,23.75
2022-11-20T13:57:08.931Z,29.20
2022-11-20T14:00:12.005Z,31.40
2022-11-20T14:03:14.912Z,21.88
2022-11-20T14:06:14.922Z,25.05
2022-11-20T14:09:02.949Z,24.52
2022-11-20T14:11:38.016Z,20.52
2022-11-20T14:14:27.103Z,22.55
2022-11-20T14:17:12.038Z,26.77
2022-11-20T14:20:00.957Z,22.38
2022-11-20T14:22:36.046Z,27.83
2022-11-20T14:25:23.915Z,27.58
2022-11-20T14:28:05.981Z,29.52
2022-11-20T14:30:54.916Z,29.60
2022-11-20T14:33:35.930Z,29.58
2022-11-20T14:36:35.115Z,30.90
2022-11-20T14:39:28.959Z,29.33
2022-11-20T14:42:02.996Z,30.25
2022-11-20T14:44:51.948Z,29.05
2022-11-20T14:47:36.988Z,25.85
2022-11-20T14:50:29.933Z,28.85
2022-11-20T14:53:08.014Z,27.98
2022-11-20T14:56:01.953Z,30.83
2022-11-20T14:58:39.012Z,27.65
2022-11-20T15:01:33.961Z,26.70
2022-11-20T15:04:15.969Z,27.17
2022-11-20T15:07:05.991Z,26.10
2022-11-20T15:09:46.937Z,32.72
2022-11-20T15:12:28.211Z,32.00
2022-11-20T15:15:15.949Z,32.53
2022-11-20T15:17:50.308Z,32.88
2022-11-20T15:20:40.935Z,33.50
2022-11-20T15:23:22.943Z,32.38
2022-11-20T15:26:04.061Z,33.42
2022-11-20T15:28:49.910Z,32.45
2022-11-20T15:31:37.956Z,33.03
2022-11-20T15:34:16.553Z,34.97
2022-11-20T15:37:03.939Z,33.67
2022-11-20T15:39:37.862Z,34.03
2022-11-20T15:42:25.913Z,32.97
2022-11-20T15:45:00.079Z,30.02
2022-11-20T15:47:49.938Z,32.75
2022-11-20T15:50:24.877Z,33.33
2022-11-20T15:53:12.928Z,32.30
2022-11-20T15:55:46.923Z,30.02
2022-11-20T15:58:34.956Z,33.05
2022-11-20T16:01:23.068Z,32.38
2022-11-20T16:04:04.030Z,30.77
2022-11-20T16:06:43.936Z,35.65
2022-11-20T16:09:24.985Z,30.80
2022-11-20T16:12:07.947Z,31.80
2022-11-20T16:15:13.343Z,32.92
2022-11-20T16:17:53.944Z,29.92
2022-11-20T16:20:41.931Z,30.63
2022-11-20T16:23:22.952Z,28.27
2022-11-20T16:26:10.946Z,29.40
2022-11-20T16:28:45.299Z,28.55
2022-11-20T16:31:33.956Z,28.98
2022-11-20T16:34:14.925Z,30.50
2022-11-20T16:36:56.024Z,29.42
2022-11-20T16:39:42.930Z,30.40
2022-11-20T16:42:23.935Z,29.60
2022-11-20T16:45:25.346Z,29.88
2022-11-20T16:48:14.048Z,32.08
2022-11-20T16:50:59.017Z,30.90
2022-11-20T16:53:46.922Z,29.33
2022-11-20T16:56:22.023Z,35.00
2022-11-20T16:59:09.946Z,33.97
2022-11-20T17:01:44.173Z,33.53
2022-11-20T17:04:30.934Z,33.88
2022-11-20T17:07:08.131Z,31.52
2022-11-20T17:09:55.941Z,34.05
2022-11-20T17:12:30.004Z,32.42
2022-11-20T17:15:19.952Z,33.30
2022-11-20T17:17:54.027Z,33.35
2022-11-20T17:20:40.940Z,32.38
2022-11-20T17:23:21.956Z,33.83
2022-11-20T17:26:13.941Z,35.42
2022-11-20T17:28:48.053Z,35.78
2022-11-20T17:31:36.952Z,44.17
2022-11-20T17:34:17.067Z,43.13
2022-11-20T17:37:03.952Z,41.40
2022-11-20T17:39:38.010Z,42.30
2022-11-20T17:42:35.958Z,35.50
2022-11-20T17:45:16.951Z,33.58
2022-11-20T17:48:03.957Z,34.45
2022-11-20T17:50:44.935Z,30.70
2022-11-20T17:53:38.959Z,34.00
2022-11-20T17:56:52.150Z,34.67
2022-11-20T17:59:38.945Z,33.88
2022-11-20T18:02:13.065Z,30.10
2022-11-20T18:04:59.938Z,37.58
2022-11-20T18:07:41.910Z,45.70
2022-11-20T18:10:35.938Z,42.42
2022-11-20T18:13:49.978Z,37.78
2022-11-20T18:16:44.922Z,35.63
2022-11-20T18:19:36.531Z,34.22
2022-11-20T18:22:22.808Z,44.00
2022-11-20T18:25:02.949Z,48.25
2022-11-20T18:27:50.946Z,60.08
2022-11-20T18:30:37.943Z,68.68
2022-11-20T18:33:28.513Z,60.72
2022-11-20T18:38:50.959Z,44.47
2022-11-20T18:41:46.749Z,40.55
2022-11-20T18:44:57.013Z,38.47
2022-11-20T18:47:37.429Z,34.42
2022-11-20T18:50:25.986Z,34.97
2022-11-20T18:53:06.967Z,38.05
2022-11-20T18:56:00.951Z,34.70
2022-11-20T18:58:48.957Z,34.95
2022-11-20T19:04:51.972Z,32.80
2022-11-20T19:07:26.133Z,33.63
2022-11-20T19:10:13.940Z,37.80
2022-11-20T19:12:54.047Z,35.08
2022-11-20T19:15:33.944Z,42.35
2022-11-20T19:18:15.005Z,40.88
2022-11-20T19:20:55.954Z,41.33
2022-11-20T19:23:37.010Z,48.13
2022-11-20T19:26:16.985Z,45.45
2022-11-20T19:29:04.963Z,36.20
2022-11-20T19:31:38.947Z,35.30
2022-11-20T19:34:26.972Z,32.85
2022-11-20T19:37:01.122Z,29.25
2022-11-20T19:39:49.955Z,31.15
2022-11-20T19:42:29.965Z,27.05
2022-11-20T19:45:17.975Z,27.70
2022-11-20T19:48:07.296Z,30.45
2022-11-20T19:50:56.005Z,31.95
2022-11-20T19:53:36.998Z,30.75
2022-11-20T19:56:18.223Z,29.30
2022-11-20T19:58:59.955Z,32.72
2022-11-20T20:01:41.226Z,31.52
2022-11-20T20:04:20.991Z,33.85
2022-11-20T20:07:10.028Z,31.88
2022-11-20T20:09:43.621Z,28.90
2022-11-20T20:12:30.962Z,29.73
2022-11-20T20:15:11.967Z,28.48
2022-11-20T20:17:58.992Z,26.85
2022-11-20T20:20:38.992Z,27.17
2022-11-20T20:23:20.046Z,27.40
2022-11-20T20:26:00.214Z,25.83
2022-11-20T20:28:49.969Z,27.40
2022-11-20T20:31:25.239Z,26.53
2022-11-20T20:34:12.954Z,25.90
2022-11-20T20:36:46.876Z,26.75
2022-11-20T20:39:35.975Z,24.00
2022-11-20T20:42:29.925Z,22.90
2022-11-20T20:45:17.945Z,17.75
2022-11-20T20:47:52.033Z,15.40
2022-11-20T20:50:38.979Z,17.23
2022-11-20T20:53:13.078Z,18.55
2022-11-20T20:56:08.982Z,17.90
2022-11-20T20:58:43.086Z,18.15
2022-11-20T21:01:35.017Z,15.80
2022-11-20T21:04:09.066Z,16.42
2022-11-20T21:06:55.981Z,15.52
2022-11-20T21:09:30.070Z,14.18
2022-11-20T21:12:17.966Z,17.23
2022-11-20T21:14:52.004Z,13.57
2022-11-20T21:17:39.021Z,14.20
2022-11-20T21:20:38.595Z,13.73
2022-11-20T21:23:18.988Z,14.38
2022-11-20T21:26:06.960Z,13.90
2022-11-20T21:28:40.971Z,14.70
2022-11-20T21:31:30.037Z,10.95
2022-11-20T21:34:04.532Z,10.25
2022-11-20T21:36:51.978Z,11.45
2022-11-20T21:39:31.949Z,13.90
2022-11-20T21:42:19.054Z,11.07
2022-11-20T21:44:59.997Z,12.40
2022-11-20T21:47:41.012Z,12.57
2022-11-20T21:50:21.963Z,13.35
2022-11-20T21:53:09.963Z,12.77
2022-11-20T21:55:49.978Z,14.20
2022-11-20T21:58:30.032Z,10.98
2022-11-20T22:01:16.005Z,12.80
2022-11-20T22:04:05.977Z,9.65
2022-11-20T22:09:20.970Z,10.45
2022-11-20T22:12:01.970Z,14.25
2022-11-20T22:14:55.954Z,10.95
2022-11-20T22:18:01.956Z,11.88
2022-11-20T22:20:42.961Z,12.82
2022-11-20T22:23:29.967Z,12.90
2022-11-20T22:26:08.065Z,12.48
2022-11-20T22:28:58.997Z,11.30
2022-11-20T22:31:34.015Z,12.15
2022-11-20T22:34:22.365Z,11.02
2022-11-20T22:36:56.063Z,10.02
2022-11-20T22:39:43.956Z,12.10
2022-11-20T22:42:24.972Z,12.15
2022-11-20T22:45:20.968Z,10.82
2022-11-20T22:48:07.989Z,10.07
2022-11-20T22:50:42.032Z,11.27
2022-11-20T22:53:28.990Z,10.23
2022-11-20T22:56:03.124Z,10.88
2022-11-20T22:58:51.974Z,11.27
2022-11-20T23:01:38.987Z,4.50
2022-11-20T23:04:26.184Z,10.68
2022-11-20T23:07:00.147Z,12.65
2022-11-20T23:09:46.990Z,7.63
2022-11-20T23:12:21.027Z,11.32
2022-11-20T23:15:07.971Z,11.00
2022-11-20T23:17:48.971Z,11.23
2022-11-20T23:20:42.972Z,10.70
2022-11-20T23:23:29.984Z,12.70
2022-11-20T23:26:07.030Z,12.15
2022-11-20T23:28:53.991Z,13.05
2022-11-20T23:31:28.024Z,10.65
2022-11-20T23:34:14.982Z,11.35
2022-11-20T23:36:55.966Z,13.38
2022-11-20T23:39:49.967Z,13.18
2022-11-20T23:42:36.969Z,14.55
2022-11-20T23:45:11.007Z,15.02
2022-11-20T23:47:57.977Z,13.80
2022-11-20T23:50:32.046Z,14.68
2022-11-20T23:53:21.005Z,15.02
2022-11-20T23:56:07.099Z,17.27
2022-11-20T23:58:54.982Z,14.10
