createdAt,value
2023-03-08T00:00:29.329Z,17.65
2023-03-08T00:02:54.825Z,19.17
2023-03-08T00:05:20.561Z,19.23
2023-03-08T00:12:47.850Z,14.52
2023-03-08T00:15:13.401Z,16.65
2023-03-08T00:17:38.932Z,18.73
2023-03-08T00:20:04.439Z,13.98
2023-03-08T00:22:29.974Z,16.90
2023-03-08T00:24:55.453Z,20.30
2023-03-08T00:27:21.017Z,16.33
2023-03-08T00:32:22.908Z,14.30
2023-03-08T00:34:48.494Z,15.32
2023-03-08T00:37:13.970Z,16.60
2023-03-08T00:39:39.487Z,15.38
2023-03-08T00:42:05.028Z,15.05
2023-03-08T00:44:30.567Z,14.75
2023-03-08T00:46:56.140Z,14.60
2023-03-08T00:49:21.998Z,15.40
2023-03-08T00:56:48.957Z,16.13
2023-03-08T00:59:14.448Z,15.50
2023-03-08T01:01:39.932Z,15.95
2023-03-08T01:04:05.509Z,15.13
2023-03-08T01:06:31.048Z,16.55
2023-03-08T01:08:56.602Z,20.35
2023-03-08T01:11:22.115Z,12.90
2023-03-08T01:13:47.645Z,16.92
2023-03-08T01:21:15.191Z,14.75
2023-03-08T01:23:42.528Z,17.23
2023-03-08T01:26:08.189Z,18.73
2023-03-08T01:28:33.736Z,15.52
2023-03-08T01:30:59.325Z,18.50
2023-03-08T01:33:24.868Z,16.42
2023-03-08T01:35:50.477Z,15.90
2023-03-08T01:45:41.455Z,17.27
2023-03-08T01:48:06.980Z,13.93
2023-03-08T01:50:32.496Z,16.25
2023-03-08T01:52:58.036Z,15.23
2023-03-08T01:55:23.536Z,22.15
2023-03-08T01:57:49.033Z,17.20
2023-03-08T02:00:14.580Z,18.58
2023-03-08T02:02:40.076Z,18.38
2023-03-08T02:12:28.032Z,14.88
2023-03-08T02:14:53.604Z,15.80
2023-03-08T02:17:19.101Z,17.30
2023-03-08T02:19:44.591Z,14.10
2023-03-08T02:22:10.112Z,19.63
2023-03-08T02:24:35.647Z,18.48
2023-03-08T02:27:01.195Z,13.07
2023-03-08T02:29:26.679Z,16.67
2023-03-08T02:39:14.580Z,17.02
2023-03-08T02:41:40.120Z,18.00
2023-03-08T02:44:05.639Z,17.75
2023-03-08T02:46:31.183Z,15.93
2023-03-08T02:48:56.713Z,19.55
2023-03-08T02:51:22.244Z,17.65
2023-03-08T02:53:47.802Z,13.82
2023-03-08T03:03:55.095Z,19.40
2023-03-08T03:06:20.634Z,17.65
2023-03-08T03:08:46.206Z,18.00
2023-03-08T03:11:11.769Z,16.80
2023-03-08T03:13:37.285Z,14.82
2023-03-08T03:16:02.955Z,13.80
2023-03-08T03:18:28.603Z,13.30
2023-03-08T03:20:54.124Z,15.18
2023-03-08T03:30:21.326Z,13.02
2023-03-08T03:32:46.892Z,14.45
2023-03-08T03:35:12.429Z,16.42
2023-03-08T03:37:37.961Z,13.63
2023-03-08T03:40:03.482Z,16.92
2023-03-08T03:42:28.974Z,14.90
2023-03-08T03:44:54.469Z,14.60
2023-03-08T03:47:20.042Z,12.88
2023-03-08T03:54:47.445Z,13.60
2023-03-08T03:57:12.950Z,12.02
2023-03-08T03:59:38.434Z,14.40
2023-03-08T04:02:03.955Z,13.00
2023-03-08T04:04:29.569Z,17.88
2023-03-08T04:06:55.095Z,12.60
2023-03-08T04:09:20.641Z,11.93
2023-03-08T04:11:46.173Z,8.98
2023-03-08T04:19:13.694Z,13.05
2023-03-08T04:21:39.190Z,12.00
2023-03-08T04:24:04.773Z,11.75
2023-03-08T04:26:30.312Z,11.95
2023-03-08T04:28:55.836Z,10.45
2023-03-08T04:31:21.398Z,13.63
2023-03-08T04:33:46.956Z,11.32
2023-03-08T04:36:12.674Z,8.55
2023-03-08T04:43:39.750Z,7.93
2023-03-08T04:46:05.242Z,7.72
2023-03-08T04:48:30.770Z,8.05
2023-03-08T04:50:56.285Z,7.80
2023-03-08T04:53:21.759Z,7.90
2023-03-08T04:55:47.314Z,6.40
2023-03-08T04:58:12.813Z,8.52
2023-03-08T05:00:38.307Z,7.07
2023-03-08T05:10:26.276Z,6.43
2023-03-08T05:12:51.801Z,7.65
2023-03-08T05:15:17.335Z,7.35
2023-03-08T05:17:42.831Z,10.93
2023-03-08T05:20:08.317Z,6.97
2023-03-08T05:22:44.981Z,6.18
2023-03-08T05:25:17.082Z,8.18
2023-03-08T05:27:42.899Z,6.15
2023-03-08T05:35:09.959Z,5.55
2023-03-08T05:37:35.445Z,6.60
2023-03-08T05:40:00.935Z,5.55
2023-03-08T05:42:26.484Z,5.80
2023-03-08T05:44:52.008Z,7.18
2023-03-08T05:47:17.561Z,7.55
2023-03-08T05:49:43.082Z,6.63
2023-03-08T05:59:50.433Z,4.82
2023-03-08T06:02:16.052Z,9.27
2023-03-08T06:04:41.569Z,8.75
2023-03-08T06:07:07.116Z,9.55
2023-03-08T06:09:32.638Z,6.32
2023-03-08T06:11:58.178Z,5.78
2023-03-08T06:14:23.721Z,6.90
2023-03-08T06:19:27.131Z,6.97
2023-03-08T06:21:52.621Z,6.68
2023-03-08T06:24:18.155Z,6.93
2023-03-08T06:26:43.650Z,6.38
2023-03-08T06:29:09.190Z,6.68
2023-03-08T06:31:34.753Z,5.35
2023-03-08T06:34:00.233Z,7.45
2023-03-08T06:36:25.793Z,6.03
2023-03-08T06:43:53.238Z,4.75
2023-03-08T06:46:18.878Z,4.70
2023-03-08T06:48:44.434Z,4.35
2023-03-08T06:51:09.928Z,4.20
2023-03-08T06:53:35.400Z,4.00
2023-03-08T06:56:00.876Z,3.53
2023-03-08T06:58:26.362Z,3.85
2023-03-08T07:00:51.905Z,5.22
2023-03-08T07:08:19.321Z,3.72
2023-03-08T07:10:44.851Z,11.88
2023-03-08T07:13:10.363Z,5.72
2023-03-08T07:15:35.974Z,4.32
2023-03-08T07:18:01.536Z,3.90
2023-03-08T07:20:27.054Z,2.70
2023-03-08T07:22:52.550Z,3.47
2023-03-08T07:32:45.709Z,2.28
2023-03-08T07:35:11.381Z,2.17
2023-03-08T07:37:36.913Z,2.08
2023-03-08T07:40:02.430Z,1.77
2023-03-08T07:42:27.950Z,2.25
2023-03-08T07:44:53.446Z,4.03
2023-03-08T07:47:18.947Z,2.65
2023-03-08T07:52:26.951Z,4.55
2023-03-08T07:54:52.576Z,2.70
2023-03-08T07:57:18.072Z,3.75
2023-03-08T07:59:43.574Z,4.15
2023-03-08T08:02:09.101Z,4.15
2023-03-08T08:04:34.618Z,1.58
2023-03-08T08:07:00.101Z,6.75
2023-03-08T08:09:25.601Z,2.60
2023-03-08T08:16:53.081Z,2.17
2023-03-08T08:19:18.567Z,2.70
2023-03-08T08:21:44.065Z,3.03
2023-03-08T08:24:09.564Z,4.50
2023-03-08T08:26:35.140Z,2.42
2023-03-08T08:29:00.731Z,2.92
2023-03-08T08:31:26.303Z,3.25
2023-03-08T08:33:51.848Z,4.00
2023-03-08T08:41:19.254Z,3.65
2023-03-08T08:43:44.807Z,5.25
2023-03-08T08:46:10.349Z,4.10
2023-03-08T08:48:35.851Z,6.05
2023-03-08T08:51:01.350Z,4.82
2023-03-08T08:53:26.872Z,4.90
2023-03-08T08:55:52.433Z,12.18
2023-03-08T08:58:17.939Z,3.33
2023-03-08T09:05:45.276Z,5.40
2023-03-08T09:08:10.780Z,4.85
2023-03-08T09:10:36.306Z,2.95
2023-03-08T09:13:01.845Z,8.27
2023-03-08T09:15:27.389Z,6.47
2023-03-08T09:17:52.941Z,4.75
2023-03-08T09:20:18.455Z,2.05
2023-03-08T09:22:43.928Z,5.03
2023-03-08T09:30:11.390Z,2.88
2023-03-08T09:32:36.951Z,5.63
2023-03-08T09:35:02.568Z,4.50
2023-03-08T09:37:28.118Z,2.53
2023-03-08T09:39:53.672Z,4.55
2023-03-08T09:42:19.240Z,3.40
2023-03-08T09:44:44.773Z,6.47
2023-03-08T09:49:52.839Z,3.53
2023-03-08T09:52:18.344Z,2.35
2023-03-08T09:54:43.921Z,2.17
2023-03-08T09:57:09.509Z,5.28
2023-03-08T09:59:35.058Z,3.22
2023-03-08T10:02:00.572Z,5.45
2023-03-08T10:04:26.288Z,4.93
2023-03-08T10:06:52.077Z,4.53
2023-03-08T10:14:18.868Z,3.33
2023-03-08T10:16:44.440Z,4.78
2023-03-08T10:19:10.011Z,2.85
2023-03-08T10:21:35.519Z,2.25
2023-03-08T10:24:01.046Z,4.05
2023-03-08T10:26:26.589Z,2.72
2023-03-08T10:28:52.110Z,4.50
2023-03-08T10:31:17.914Z,5.95
2023-03-08T10:38:45.023Z,5.07
2023-03-08T10:41:10.571Z,3.45
2023-03-08T10:43:36.132Z,1.70
2023-03-08T10:46:01.736Z,3.47
2023-03-08T10:48:27.345Z,5.80
2023-03-08T10:50:52.831Z,2.60
2023-03-08T10:53:18.370Z,1.45
2023-03-08T10:55:44.160Z,1.75
2023-03-08T11:03:11.114Z,2.33
2023-03-08T11:05:36.617Z,1.65
2023-03-08T11:08:02.198Z,1.85
2023-03-08T11:10:27.871Z,2.67
2023-03-08T11:12:53.488Z,3.33
2023-03-08T11:15:19.024Z,4.28
2023-03-08T11:17:44.596Z,5.38
2023-03-08T11:22:52.528Z,2.03
2023-03-08T11:25:18.030Z,3.08
2023-03-08T11:27:43.589Z,3.05
2023-03-08T11:30:11.142Z,2.15
2023-03-08T11:32:37.981Z,2.90
2023-03-08T11:35:03.559Z,4.15
2023-03-08T11:37:29.078Z,2.15
2023-03-08T11:42:34.049Z,3.05
2023-03-08T11:44:59.617Z,5.50
2023-03-08T11:47:25.126Z,1.52
2023-03-08T11:49:50.662Z,1.95
2023-03-08T11:52:16.160Z,2.60
2023-03-08T11:54:41.672Z,2.35
2023-03-08T11:57:07.208Z,3.10
2023-03-08T12:07:09.971Z,2.33
2023-03-08T12:09:35.613Z,4.80
2023-03-08T12:12:03.321Z,3.20
2023-03-08T12:14:28.992Z,1.80
2023-03-08T12:16:54.703Z,3.75
2023-03-08T12:19:20.325Z,6.43
2023-03-08T12:21:45.865Z,2.03
2023-03-08T12:24:11.621Z,3.80
2023-03-08T12:31:39.257Z,6.47
2023-03-08T12:34:04.843Z,3.33
2023-03-08T12:36:30.503Z,4.85
2023-03-08T12:38:56.101Z,3.75
2023-03-08T12:41:21.678Z,4.80
2023-03-08T12:43:47.224Z,4.28
2023-03-08T12:46:12.828Z,8.13
2023-03-08T12:56:15.506Z,4.10
2023-03-08T12:58:41.031Z,3.72
2023-03-08T13:01:06.588Z,7.97
2023-03-08T13:03:32.096Z,1.67
2023-03-08T13:05:57.585Z,3.00
2023-03-08T13:08:23.134Z,5.18
2023-03-08T13:10:48.655Z,4.50
2023-03-08T13:13:35.066Z,3.10
2023-03-08T13:20:56.916Z,1.50
2023-03-08T13:23:22.474Z,4.68
2023-03-08T13:25:49.940Z,2.67
2023-03-08T13:28:16.151Z,2.10
2023-03-08T13:30:41.741Z,3.33
2023-03-08T13:33:07.279Z,0.95
2023-03-08T13:35:32.831Z,4.47
2023-03-08T13:37:58.626Z,3.90
2023-03-08T13:45:26.264Z,2.17
2023-03-08T13:47:51.766Z,5.15
2023-03-08T13:50:17.279Z,4.22
2023-03-08T13:52:42.824Z,4.30
2023-03-08T13:55:08.370Z,3.20
2023-03-08T13:57:33.944Z,3.00
2023-03-08T13:59:59.554Z,2.60
2023-03-08T14:02:25.408Z,2.55
2023-03-08T14:09:52.382Z,3.83
2023-03-08T14:12:17.949Z,2.72
2023-03-08T14:14:43.508Z,5.00
2023-03-08T14:17:09.148Z,4.50
2023-03-08T14:19:34.697Z,3.47
2023-03-08T14:22:00.256Z,3.90
2023-03-08T14:24:25.803Z,3.15
2023-03-08T14:26:51.610Z,4.15
2023-03-08T14:34:18.466Z,3.17
2023-03-08T14:36:43.956Z,3.90
2023-03-08T14:39:09.428Z,6.53
2023-03-08T14:41:34.922Z,1.65
2023-03-08T14:44:00.417Z,3.28
2023-03-08T14:46:25.935Z,4.47
2023-03-08T14:48:51.538Z,3.17
2023-03-08T14:51:17.367Z,3.03
2023-03-08T14:58:46.593Z,3.20
2023-03-08T15:01:12.101Z,2.03
2023-03-08T15:03:37.594Z,1.80
2023-03-08T15:06:03.138Z,3.38
2023-03-08T15:08:28.643Z,4.85
2023-03-08T15:10:54.138Z,4.97
2023-03-08T15:13:19.695Z,4.88
2023-03-08T15:23:26.699Z,1.95
2023-03-08T15:25:52.193Z,3.67
2023-03-08T15:28:17.727Z,1.75
2023-03-08T15:30:43.301Z,1.98
2023-03-08T15:33:08.846Z,1.27
2023-03-08T15:35:34.355Z,1.58
2023-03-08T15:37:59.892Z,1.27
2023-03-08T15:40:25.400Z,2.05
2023-03-08T15:47:52.750Z,1.85
2023-03-08T15:50:18.237Z,1.17
2023-03-08T15:52:43.756Z,1.10
2023-03-08T15:55:09.281Z,1.88
2023-03-08T15:57:34.765Z,1.83
2023-03-08T16:00:00.274Z,1.55
2023-03-08T16:02:25.777Z,1.20
2023-03-08T16:07:29.489Z,3.20
2023-03-08T16:09:55.028Z,1.00
2023-03-08T16:12:20.522Z,2.03
2023-03-08T16:14:46.027Z,2.75
2023-03-08T16:17:11.523Z,2.50
2023-03-08T16:19:37.078Z,2.78
2023-03-08T16:22:02.615Z,1.10
2023-03-08T16:24:28.167Z,5.07
2023-03-08T16:33:55.740Z,1.33
2023-03-08T16:36:21.288Z,2.28
2023-03-08T16:38:46.814Z,4.47
2023-03-08T16:41:13.935Z,8.80
2023-03-08T16:43:46.287Z,5.22
2023-03-08T16:46:12.709Z,3.97
2023-03-08T16:48:38.267Z,4.45
2023-03-08T16:51:03.859Z,4.50
2023-03-08T16:58:31.400Z,3.83
2023-03-08T17:00:57.021Z,5.13
2023-03-08T17:03:22.563Z,4.40
2023-03-08T17:05:48.117Z,3.08
2023-03-08T17:08:13.651Z,4.55
2023-03-08T17:10:39.219Z,2.20
2023-03-08T17:13:04.726Z,2.20
