createdAt,value
2023-05-02T00:02:01.643Z,22.37
2023-05-02T00:04:04.942Z,17.53
2023-05-02T00:06:07.920Z,16.47
2023-05-02T00:08:10.844Z,21.90
2023-05-02T00:10:13.899Z,18.70
2023-05-02T00:12:18.398Z,19.17
2023-05-02T00:14:21.296Z,19.67
2023-05-02T00:16:24.777Z,20.10
2023-05-02T00:18:27.698Z,18.67
2023-05-02T00:20:30.547Z,17.73
2023-05-02T00:22:33.429Z,21.27
2023-05-02T00:24:36.458Z,20.50
2023-05-02T00:26:39.366Z,21.93
2023-05-02T00:28:44.010Z,18.50
2023-05-02T00:30:47.276Z,23.27
2023-05-02T00:32:50.741Z,23.97
2023-05-02T00:34:53.667Z,21.00
2023-05-02T00:36:56.522Z,23.40
2023-05-02T00:38:59.347Z,24.60
2023-05-02T00:41:02.270Z,24.00
2023-05-02T00:43:05.104Z,23.80
2023-05-02T00:45:10.329Z,25.67
2023-05-02T00:47:13.322Z,25.40
2023-05-02T00:49:16.205Z,36.73
2023-05-02T00:51:19.781Z,28.73
2023-05-02T00:53:23.001Z,31.73
2023-05-02T00:55:25.964Z,43.10
2023-05-02T00:57:28.826Z,26.63
2023-05-02T00:59:31.731Z,28.03
2023-05-02T01:01:41.954Z,29.87
2023-05-02T01:03:53.462Z,37.83
2023-05-02T01:06:02.744Z,38.30
2023-05-02T01:08:12.355Z,43.50
2023-05-02T01:10:22.830Z,38.23
2023-05-02T01:12:29.933Z,40.47
2023-05-02T01:14:36.784Z,47.50
2023-05-02T01:16:43.040Z,46.03
2023-05-02T01:18:47.295Z,40.07
2023-05-02T01:20:54.610Z,43.13
2023-05-02T01:23:01.721Z,46.83
2023-05-02T01:25:13.140Z,42.60
2023-05-02T01:27:26.086Z,42.07
2023-05-02T01:29:30.922Z,41.30
2023-05-02T01:31:37.306Z,41.03
2023-05-02T01:33:40.902Z,40.90
2023-05-02T01:35:44.969Z,41.20
2023-05-02T01:37:49.510Z,39.10
2023-05-02T01:39:53.526Z,40.47
2023-05-02T01:41:58.093Z,45.60
2023-05-02T01:44:03.520Z,44.50
2023-05-02T01:46:08.223Z,40.90
2023-05-02T01:48:12.120Z,41.03
2023-05-02T01:50:22.879Z,42.43
2023-05-02T01:52:27.291Z,43.83
2023-05-02T01:54:30.584Z,44.03
2023-05-02T01:56:36.123Z,41.90
2023-05-02T01:58:40.679Z,42.00
2023-05-02T02:00:45.219Z,43.83
2023-05-02T02:02:50.094Z,41.20
2023-05-02T02:04:54.588Z,38.77
2023-05-02T02:06:59.874Z,43.00
2023-05-02T02:09:03.711Z,43.33
2023-05-02T02:11:14.615Z,43.00
2023-05-02T02:13:19.417Z,41.97
2023-05-02T02:15:27.011Z,42.83
2023-05-02T02:17:35.260Z,44.67
2023-05-02T02:19:41.116Z,39.33
2023-05-02T02:21:44.757Z,38.70
2023-05-02T02:23:49.099Z,40.00
2023-05-02T02:25:53.597Z,37.23
2023-05-02T02:27:56.589Z,44.53
2023-05-02T02:29:59.935Z,39.50
2023-05-02T02:32:03.291Z,40.33
2023-05-02T02:34:06.384Z,41.00
2023-05-02T02:36:14.182Z,36.07
2023-05-02T02:38:22.298Z,46.10
2023-05-02T02:40:30.818Z,42.60
2023-05-02T02:42:40.687Z,41.10
2023-05-02T02:44:50.771Z,41.23
2023-05-02T02:47:02.651Z,54.07
2023-05-02T02:49:16.825Z,43.30
2023-05-02T02:51:28.048Z,48.17
2023-05-02T02:53:35.602Z,38.60
2023-05-02T02:55:41.619Z,41.70
2023-05-02T02:57:49.240Z,40.30
2023-05-02T02:59:59.934Z,40.00
2023-05-02T03:02:08.297Z,40.73
2023-05-02T03:04:12.786Z,46.97
2023-05-02T03:06:16.045Z,40.00
2023-05-02T03:08:20.343Z,38.87
2023-05-02T03:10:23.836Z,37.60
2023-05-02T03:12:27.195Z,39.73
2023-05-02T03:14:30.229Z,42.83
2023-05-02T03:16:35.639Z,37.30
2023-05-02T03:18:41.502Z,40.10
2023-05-02T03:20:44.606Z,37.63
2023-05-02T03:22:47.857Z,37.97
2023-05-02T03:24:52.193Z,36.07
2023-05-02T03:26:56.325Z,39.07
2023-05-02T03:29:03.201Z,34.57
2023-05-02T03:31:11.587Z,36.07
2023-05-02T03:33:15.997Z,34.47
2023-05-02T03:35:21.144Z,33.17
2023-05-02T03:37:26.615Z,36.03
2023-05-02T03:39:30.384Z,36.80
2023-05-02T03:41:35.101Z,36.20
2023-05-02T03:43:42.892Z,35.07
2023-05-02T03:45:48.152Z,34.67
2023-05-02T03:47:52.519Z,37.40
2023-05-02T03:49:55.732Z,35.80
2023-05-02T03:51:59.153Z,33.60
2023-05-02T03:54:07.496Z,36.20
2023-05-02T03:56:11.053Z,36.37
2023-05-02T03:58:26.890Z,40.83
2023-05-02T04:00:30.112Z,33.60
2023-05-02T04:02:38.882Z,33.90
2023-05-02T04:04:45.530Z,32.50
2023-05-02T04:06:51.368Z,40.67
2023-05-02T04:08:54.484Z,35.63
2023-05-02T04:10:57.551Z,32.50
2023-05-02T04:13:05.457Z,27.83
2023-05-02T04:15:13.069Z,32.07
2023-05-02T04:17:16.568Z,33.03
2023-05-02T04:19:22.792Z,28.00
2023-05-02T04:21:25.828Z,26.80
2023-05-02T04:23:29.125Z,30.07
2023-05-02T04:25:35.814Z,32.40
2023-05-02T04:27:39.941Z,27.00
2023-05-02T04:29:49.978Z,26.53
2023-05-02T04:31:55.515Z,23.93
2023-05-02T04:34:01.806Z,27.87
2023-05-02T04:36:11.674Z,30.00
2023-05-02T04:38:18.226Z,29.23
2023-05-02T04:40:22.488Z,27.40
2023-05-02T04:42:31.129Z,23.67
2023-05-02T04:44:55.653Z,25.10
2023-05-02T04:47:00.100Z,23.60
2023-05-02T04:49:05.133Z,25.23
2023-05-02T04:51:09.519Z,26.07
2023-05-02T04:53:12.420Z,29.73
2023-05-02T04:55:15.551Z,23.13
2023-05-02T04:57:19.958Z,25.23
2023-05-02T04:59:28.631Z,29.00
2023-05-02T05:01:31.622Z,27.47
2023-05-02T05:03:36.579Z,24.17
2023-05-02T05:05:39.807Z,21.03
2023-05-02T05:07:45.624Z,24.20
2023-05-02T05:09:51.171Z,21.90
2023-05-02T05:12:05.309Z,20.40
2023-05-02T05:14:10.544Z,21.83
2023-05-02T05:16:15.390Z,22.27
2023-05-02T05:18:19.133Z,21.47
2023-05-02T05:20:23.377Z,19.70
2023-05-02T05:22:29.549Z,23.40
2023-05-02T05:24:32.795Z,20.10
2023-05-02T05:26:36.500Z,25.47
2023-05-02T05:28:40.332Z,21.90
2023-05-02T05:30:43.310Z,24.07
2023-05-02T05:32:49.710Z,23.57
2023-05-02T05:34:53.470Z,23.93
2023-05-02T05:37:00.454Z,29.87
2023-05-02T05:39:03.506Z,24.83
2023-05-02T05:41:09.118Z,19.80
2023-05-02T05:43:14.239Z,24.47
2023-05-02T05:45:19.833Z,28.53
2023-05-02T05:47:23.509Z,20.33
2023-05-02T05:49:28.177Z,18.43
2023-05-02T05:51:31.781Z,18.33
2023-05-02T05:53:37.350Z,14.60
2023-05-02T05:55:42.564Z,13.43
2023-05-02T05:57:45.984Z,13.50
2023-05-02T05:59:49.204Z,13.73
2023-05-02T06:01:54.198Z,13.60
2023-05-02T06:03:59.081Z,11.20
2023-05-02T06:06:02.491Z,12.00
2023-05-02T06:08:06.284Z,16.13
2023-05-02T06:10:12.650Z,12.00
2023-05-02T06:12:18.491Z,13.90
2023-05-02T06:14:22.289Z,9.60
2023-05-02T06:16:26.625Z,9.10
2023-05-02T06:18:29.656Z,9.70
2023-05-02T06:20:32.842Z,9.07
2023-05-02T06:22:35.738Z,7.40
2023-05-02T06:24:39.041Z,6.03
2023-05-02T06:26:43.553Z,7.43
2023-05-02T06:28:47.229Z,8.90
2023-05-02T06:30:58.577Z,14.73
2023-05-02T06:33:01.573Z,8.00
2023-05-02T06:35:04.783Z,11.77
2023-05-02T06:37:08.325Z,10.57
2023-05-02T06:39:11.680Z,6.03
2023-05-02T06:41:17.815Z,11.70
2023-05-02T06:43:24.768Z,9.37
2023-05-02T06:45:28.675Z,9.53
2023-05-02T06:47:31.601Z,11.47
2023-05-02T06:49:34.665Z,8.13
2023-05-02T06:51:37.840Z,6.23
2023-05-02T06:53:41.670Z,7.80
2023-05-02T06:55:45.545Z,6.33
2023-05-02T06:57:49.692Z,7.90
2023-05-02T06:59:53.927Z,8.60
2023-05-02T07:01:56.867Z,7.73
2023-05-02T07:04:04.271Z,6.43
2023-05-02T07:06:07.299Z,6.27
2023-05-02T07:08:10.526Z,7.73
2023-05-02T07:10:13.501Z,10.77
2023-05-02T07:12:16.565Z,10.27
2023-05-02T07:14:19.566Z,10.70
2023-05-02T07:16:23.861Z,12.93
2023-05-02T07:18:27.023Z,7.27
2023-05-02T07:20:30.196Z,10.77
2023-05-02T07:22:33.107Z,5.73
2023-05-02T07:24:36.484Z,5.80
2023-05-02T07:26:39.407Z,13.37
2023-05-02T07:28:42.341Z,19.33
2023-05-02T07:30:45.234Z,11.90
2023-05-02T07:32:49.671Z,12.27
2023-05-02T07:34:54.225Z,11.90
2023-05-02T07:36:57.449Z,44.37
2023-05-02T07:39:00.348Z,7.93
2023-05-02T07:41:05.670Z,12.17
2023-05-02T07:43:11.022Z,8.63
2023-05-02T07:45:14.423Z,7.93
2023-05-02T07:47:17.296Z,8.47
2023-05-02T07:49:21.519Z,11.13
2023-05-02T07:51:26.263Z,12.17
2023-05-02T07:53:29.113Z,13.50
2023-05-02T07:55:33.334Z,6.97
2023-05-02T07:57:36.538Z,12.13
2023-05-02T07:59:39.950Z,12.80
2023-05-02T08:01:43.321Z,7.22
2023-05-02T08:03:47.219Z,5.30
2023-05-02T08:05:51.655Z,2.67
2023-05-02T08:07:54.492Z,5.70
2023-05-02T08:09:57.347Z,12.13
2023-05-02T08:12:02.752Z,4.03
2023-05-02T08:14:05.848Z,4.83
2023-05-02T08:16:09.072Z,5.00
2023-05-02T08:18:12.101Z,3.27
2023-05-02T08:20:15.012Z,3.77
2023-05-02T08:22:19.285Z,7.30
2023-05-02T08:24:24.314Z,13.73
2023-05-02T08:26:28.952Z,6.93
2023-05-02T08:28:31.969Z,7.27
2023-05-02T08:30:34.893Z,7.87
2023-05-02T08:32:38.106Z,11.80
2023-05-02T08:34:41.021Z,8.87
2023-05-02T08:36:44.410Z,7.63
2023-05-02T08:38:49.629Z,9.77
2023-05-02T08:40:52.550Z,17.10
2023-05-02T08:42:55.982Z,7.93
2023-05-02T08:44:59.565Z,8.50
2023-05-02T08:47:03.465Z,7.53
2023-05-02T08:49:06.801Z,7.57
2023-05-02T08:51:12.777Z,12.10
2023-05-02T08:53:15.718Z,9.90
2023-05-02T08:55:27.810Z,11.47
2023-05-02T08:57:31.539Z,12.30
2023-05-02T08:59:34.479Z,11.10
2023-05-02T09:01:38.738Z,9.40
2023-05-02T09:03:41.987Z,6.97
2023-05-02T09:05:44.869Z,10.40
2023-05-02T09:07:48.542Z,10.13
2023-05-02T09:09:51.390Z,13.60
2023-05-02T09:11:55.644Z,12.87
2023-05-02T09:14:03.860Z,6.80
2023-05-02T09:16:08.613Z,13.20
2023-05-02T09:18:21.002Z,12.20
2023-05-02T09:20:24.033Z,12.83
2023-05-02T09:22:26.995Z,10.90
2023-05-02T09:24:31.107Z,10.60
2023-05-02T09:26:34.088Z,6.40
2023-05-02T09:28:43.498Z,12.43
2023-05-02T09:30:47.023Z,12.63
2023-05-02T09:32:52.081Z,7.10
2023-05-02T09:35:08.345Z,15.83
2023-05-02T09:37:11.472Z,7.00
2023-05-02T09:39:16.531Z,15.43
2023-05-02T09:41:21.055Z,9.40
2023-05-02T09:43:23.981Z,9.07
2023-05-02T09:45:28.214Z,10.83
2023-05-02T09:47:31.239Z,12.50
2023-05-02T09:49:41.203Z,6.33
2023-05-02T09:51:44.179Z,11.00
2023-05-02T09:53:47.557Z,13.00
2023-05-02T09:55:50.441Z,6.00
2023-05-02T09:57:53.407Z,9.10
2023-05-02T09:59:57.232Z,8.10
2023-05-02T10:02:03.372Z,7.10
2023-05-02T10:04:06.557Z,9.93
2023-05-02T10:06:10.789Z,9.03
2023-05-02T10:08:14.898Z,10.10
2023-05-02T10:10:18.752Z,9.87
2023-05-02T10:12:24.609Z,9.83
2023-05-02T10:14:29.467Z,7.93
2023-05-02T10:16:34.245Z,18.30
2023-05-02T10:18:44.447Z,14.90
2023-05-02T10:20:55.394Z,15.07
2023-05-02T10:23:01.286Z,14.13
2023-05-02T10:25:07.248Z,10.40
2023-05-02T10:27:11.099Z,7.93
2023-05-02T10:29:14.119Z,15.63
2023-05-02T10:31:18.234Z,12.40
2023-05-02T10:33:22.956Z,12.20
2023-05-02T10:35:27.524Z,10.77
2023-05-02T10:37:30.988Z,7.00
2023-05-02T10:39:34.025Z,12.93
2023-05-02T10:41:37.622Z,10.10
2023-05-02T10:43:40.698Z,12.20
2023-05-02T10:45:43.880Z,9.67
2023-05-02T10:47:47.010Z,12.60
2023-05-02T10:49:53.263Z,15.87
2023-05-02T10:51:57.505Z,8.73
2023-05-02T10:54:21.485Z,16.53
2023-05-02T10:56:28.505Z,14.37
2023-05-02T10:58:32.712Z,14.13
2023-05-02T11:00:36.218Z,13.80
2023-05-02T11:02:49.120Z,12.83
2023-05-02T11:05:05.404Z,12.40
2023-05-02T11:07:21.737Z,20.07
2023-05-02T11:09:34.679Z,11.37
2023-05-02T11:11:41.537Z,15.20
2023-05-02T11:13:50.831Z,9.40
2023-05-02T11:16:00.236Z,11.83
2023-05-02T11:18:04.271Z,19.60
2023-05-02T11:20:28.265Z,24.17
2023-05-02T11:22:35.755Z,12.40
2023-05-02T11:24:39.088Z,10.03
2023-05-02T11:26:41.970Z,15.70
2023-05-02T11:28:48.379Z,22.27
2023-05-02T11:34:26.755Z,17.37
2023-05-02T11:36:30.782Z,12.80
2023-05-02T11:38:39.400Z,8.43
2023-05-02T11:40:52.066Z,9.73
2023-05-02T11:42:55.419Z,12.67
2023-05-02T11:44:59.413Z,16.47
2023-05-02T11:47:03.836Z,13.17
2023-05-02T11:49:09.317Z,15.77
2023-05-02T11:51:13.237Z,10.93
2023-05-02T11:53:17.563Z,21.47
2023-05-02T11:55:21.825Z,11.90
2023-05-02T11:57:25.382Z,13.13
2023-05-02T11:59:28.278Z,11.33
2023-05-02T12:01:31.758Z,11.10
2023-05-02T12:03:35.481Z,7.27
2023-05-02T12:05:38.485Z,11.70
2023-05-02T12:07:43.011Z,7.70
2023-05-02T12:09:52.427Z,10.50
2023-05-02T12:11:57.278Z,8.05
2023-05-02T12:14:00.550Z,6.05
2023-05-02T12:16:04.457Z,17.48
2023-05-02T12:18:07.954Z,7.82
2023-05-02T12:20:13.329Z,9.65
2023-05-02T12:22:16.487Z,10.27
2023-05-02T12:24:19.471Z,12.23
2023-05-02T12:26:25.373Z,10.98
2023-05-02T12:28:29.895Z,12.20
2023-05-02T12:30:34.033Z,11.98
2023-05-02T12:32:37.789Z,8.13
2023-05-02T12:34:41.950Z,11.05
2023-05-02T12:36:45.571Z,8.55
2023-05-02T12:38:53.322Z,6.28
2023-05-02T12:40:58.517Z,8.68
2023-05-02T12:43:04.132Z,5.95
2023-05-02T12:45:18.257Z,6.93
2023-05-02T12:47:22.694Z,11.88
2023-05-02T12:49:26.208Z,7.78
2023-05-02T12:51:31.674Z,5.50
2023-05-02T12:53:42.113Z,4.68
2023-05-02T12:55:45.665Z,5.85
2023-05-02T12:57:49.033Z,7.20
2023-05-02T12:59:53.304Z,12.43
2023-05-02T13:01:57.693Z,6.38
2023-05-02T13:04:00.811Z,8.23
2023-05-02T13:06:03.911Z,6.90
2023-05-02T13:08:07.367Z,7.93
2023-05-02T13:10:11.213Z,5.05
2023-05-02T13:12:14.153Z,7.78
2023-05-02T13:14:17.003Z,8.13
2023-05-02T13:16:20.193Z,6.63
2023-05-02T13:18:24.591Z,7.72
2023-05-02T13:20:27.449Z,6.90
2023-05-02T13:22:30.392Z,9.25
2023-05-02T13:24:33.465Z,5.55
2023-05-02T13:26:36.344Z,8.38
2023-05-02T13:28:39.333Z,7.57
2023-05-02T13:30:43.038Z,8.52
2023-05-02T13:32:46.265Z,7.68
2023-05-02T13:34:50.711Z,8.00
2023-05-02T13:36:53.688Z,4.65
2023-05-02T13:38:57.744Z,5.43
2023-05-02T13:41:02.397Z,5.40
2023-05-02T13:43:05.300Z,7.47
2023-05-02T13:45:09.878Z,8.23
2023-05-02T13:47:14.022Z,4.70
2023-05-02T13:49:16.910Z,7.43
2023-05-02T13:51:21.189Z,3.80
2023-05-02T13:53:24.325Z,6.05
2023-05-02T13:55:27.206Z,3.72
2023-05-02T13:57:30.163Z,3.65
2023-05-02T13:59:33.937Z,8.82
2023-05-02T14:01:40.305Z,6.88
2023-05-02T14:03:43.754Z,12.30
2023-05-02T14:05:47.667Z,8.88
2023-05-02T14:07:51.912Z,7.15
2023-05-02T14:09:54.773Z,15.27
2023-05-02T14:11:58.758Z,12.95
2023-05-02T14:14:01.723Z,10.10
2023-05-02T14:16:05.104Z,7.55
2023-05-02T14:18:08.225Z,8.43
2023-05-02T14:20:12.147Z,11.38
2023-05-02T14:22:15.882Z,6.18
2023-05-02T14:24:20.378Z,9.43
2023-05-02T14:26:23.626Z,14.00
2023-05-02T14:28:27.150Z,8.75
2023-05-02T14:30:31.088Z,13.43
2023-05-02T14:32:34.293Z,12.68
2023-05-02T14:34:37.228Z,8.57
2023-05-02T14:36:40.120Z,13.55
2023-05-02T14:38:44.008Z,11.95
2023-05-02T14:40:48.378Z,7.68
2023-05-02T14:42:52.313Z,10.00
2023-05-02T14:44:56.381Z,7.78
2023-05-02T14:47:01.290Z,9.63
2023-05-02T14:49:04.195Z,20.65
2023-05-02T14:51:07.721Z,12.48
2023-05-02T14:53:11.673Z,17.13
2023-05-02T14:55:14.841Z,12.30
2023-05-02T14:57:19.325Z,14.05
2023-05-02T14:59:22.338Z,16.63
2023-05-02T15:01:26.112Z,9.77
2023-05-02T15:03:29.150Z,13.68
2023-05-02T15:05:32.284Z,11.55
2023-05-02T15:07:36.090Z,9.07
2023-05-02T15:09:39.023Z,11.45
2023-05-02T15:11:44.182Z,13.88
2023-05-02T15:13:48.542Z,6.70
2023-05-02T15:15:51.452Z,23.13
2023-05-02T15:17:54.385Z,10.80
2023-05-02T15:19:58.497Z,11.63
2023-05-02T15:22:01.766Z,12.15
2023-05-02T15:24:05.895Z,11.25
2023-05-02T15:26:08.790Z,18.90
2023-05-02T15:28:11.942Z,14.77
2023-05-02T15:30:18.090Z,8.63
2023-05-02T15:32:21.693Z,18.67
2023-05-02T15:34:24.717Z,16.85
2023-05-02T15:36:28.822Z,23.13
2023-05-02T15:38:34.630Z,8.73
2023-05-02T15:40:38.419Z,12.20
2023-05-02T15:42:41.747Z,9.75
2023-05-02T15:44:44.704Z,13.13
2023-05-02T15:46:49.462Z,8.57
2023-05-02T15:48:53.470Z,14.25
2023-05-02T15:50:56.919Z,13.50
2023-05-02T15:52:59.884Z,12.43
2023-05-02T15:55:02.986Z,13.02
2023-05-02T15:57:05.953Z,13.70
2023-05-02T15:59:08.846Z,13.85
2023-05-02T16:01:11.835Z,15.40
2023-05-02T16:03:16.426Z,15.75
2023-05-02T16:05:19.491Z,13.10
2023-05-02T16:07:22.347Z,11.45
2023-05-02T16:09:25.305Z,12.07
2023-05-02T16:11:28.667Z,27.83
2023-05-02T16:13:32.128Z,15.50
2023-05-02T16:15:35.001Z,14.00
2023-05-02T16:17:37.930Z,11.57
2023-05-02T16:19:42.316Z,12.65
2023-05-02T16:21:45.309Z,13.40
2023-05-02T16:23:48.207Z,14.15
2023-05-02T16:25:51.090Z,14.10
2023-05-02T16:27:54.908Z,16.17
2023-05-02T16:29:58.136Z,10.82
2023-05-02T16:32:01.267Z,13.60
2023-05-02T16:34:04.733Z,11.07
2023-05-02T16:36:09.663Z,11.80
2023-05-02T16:38:14.191Z,18.83
2023-05-02T16:40:18.669Z,15.17
2023-05-02T16:42:22.179Z,11.23
2023-05-02T16:44:25.180Z,14.65
2023-05-02T16:46:30.189Z,12.43
2023-05-02T16:48:33.465Z,9.95
2023-05-02T16:50:37.039Z,9.35
2023-05-02T16:52:41.358Z,11.48
2023-05-02T16:54:44.336Z,9.07
2023-05-02T16:56:47.508Z,9.10
2023-05-02T16:58:50.390Z,14.00
2023-05-02T17:00:53.773Z,12.03
2023-05-02T17:02:57.195Z,13.00
2023-05-02T17:05:00.400Z,12.50
2023-05-02T17:07:03.447Z,11.90
2023-05-02T17:09:07.788Z,11.20
2023-05-02T17:11:10.818Z,6.63
2023-05-02T17:13:13.761Z,8.32
2023-05-02T17:15:16.830Z,8.95
2023-05-02T17:17:22.755Z,7.50
2023-05-02T17:19:26.782Z,16.73
2023-05-02T17:21:29.753Z,12.93
2023-05-02T17:23:32.673Z,10.03
2023-05-02T17:25:38.200Z,16.60
2023-05-02T17:27:41.399Z,13.30
2023-05-02T17:29:44.308Z,9.43
2023-05-02T17:31:47.283Z,12.07
2023-05-02T17:33:50.385Z,9.67
2023-05-02T17:35:54.238Z,9.03
2023-05-02T17:37:57.309Z,13.60
2023-05-02T17:40:01.266Z,9.17
2023-05-02T17:42:05.982Z,12.43
2023-05-02T17:44:08.946Z,21.83
2023-05-02T17:46:12.081Z,10.40
2023-05-02T17:48:15.188Z,8.30
2023-05-02T17:50:18.482Z,9.03
2023-05-02T17:52:21.496Z,12.40
2023-05-02T17:54:24.649Z,15.43
2023-05-02T17:56:28.388Z,8.57
2023-05-02T17:58:35.343Z,8.73
2023-05-02T18:00:38.334Z,10.13
2023-05-02T18:02:41.326Z,13.67
2023-05-02T18:04:45.650Z,8.60
2023-05-02T18:06:48.983Z,9.63
2023-05-02T18:08:52.027Z,8.07
2023-05-02T18:10:54.985Z,9.83
2023-05-02T18:12:57.994Z,8.63
2023-05-02T18:15:05.861Z,14.10
2023-05-02T18:17:09.969Z,9.70
2023-05-02T18:19:13.453Z,12.10
2023-05-02T18:21:22.815Z,7.47
2023-05-02T18:23:26.385Z,9.40
2023-05-02T18:25:30.230Z,8.30
2023-05-02T18:27:33.504Z,17.73
2023-05-02T18:29:36.534Z,6.30
2023-05-02T18:31:41.259Z,14.23
2023-05-02T18:33:44.233Z,17.97
2023-05-02T18:35:49.332Z,9.03
2023-05-02T18:37:52.860Z,8.20
2023-05-02T18:39:58.040Z,7.10
2023-05-02T18:42:02.995Z,7.43
2023-05-02T18:44:08.013Z,7.37
2023-05-02T18:46:12.035Z,8.37
2023-05-02T18:48:16.478Z,9.63
2023-05-02T18:50:19.676Z,6.73
2023-05-02T18:52:22.959Z,8.07
2023-05-02T18:54:27.812Z,15.87
2023-05-02T18:56:31.190Z,11.50
2023-05-02T18:58:34.108Z,6.80
2023-05-02T19:00:37.615Z,7.53
2023-05-02T19:02:43.471Z,12.17
2023-05-02T19:04:48.254Z,11.80
2023-05-02T19:06:51.445Z,7.13
2023-05-02T19:08:54.426Z,9.77
2023-05-02T19:10:57.683Z,10.20
2023-05-02T19:13:00.617Z,9.93
2023-05-02T19:15:05.071Z,12.07
2023-05-02T19:17:08.191Z,6.67
2023-05-02T19:19:11.151Z,7.63
2023-05-02T19:21:16.996Z,8.37
2023-05-02T19:23:20.909Z,9.20
2023-05-02T19:25:24.158Z,9.20
2023-05-02T19:27:27.488Z,11.80
2023-05-02T19:29:30.532Z,5.80
2023-05-02T19:31:37.298Z,6.13
2023-05-02T19:33:43.683Z,12.63
2023-05-02T19:35:47.967Z,7.63
2023-05-02T19:37:52.688Z,3.27
2023-05-02T19:39:55.995Z,5.53
2023-05-02T19:41:59.130Z,6.67
2023-05-02T19:44:02.113Z,4.77
2023-05-02T19:46:05.411Z,7.30
2023-05-02T19:48:08.461Z,9.23
2023-05-02T19:50:12.271Z,7.93
2023-05-02T19:52:15.220Z,8.33
2023-05-02T19:54:19.857Z,6.10
2023-05-02T19:56:25.435Z,5.00
2023-05-02T19:58:28.683Z,14.07
2023-05-02T20:00:31.771Z,5.60
2023-05-02T20:02:35.619Z,5.13
2023-05-02T20:04:38.677Z,7.00
2023-05-02T20:06:41.798Z,16.93
2023-05-02T20:08:44.793Z,5.83
2023-05-02T20:10:49.090Z,8.17
2023-05-02T20:12:52.036Z,4.30
2023-05-02T20:14:55.011Z,9.63
2023-05-02T20:17:01.751Z,6.20
2023-05-02T20:19:05.368Z,6.20
2023-05-02T20:21:08.272Z,6.37
2023-05-02T20:23:11.204Z,6.23
2023-05-02T20:25:15.076Z,7.20
2023-05-02T20:27:19.419Z,6.63
2023-05-02T20:29:22.344Z,7.80
2023-05-02T20:31:25.289Z,8.43
2023-05-02T20:33:41.213Z,7.70
2023-05-02T20:35:55.104Z,5.43
2023-05-02T20:37:58.041Z,13.27
2023-05-02T20:40:02.293Z,9.90
2023-05-02T20:42:05.571Z,7.60
2023-05-02T20:44:09.927Z,8.47
2023-05-02T20:46:17.268Z,5.87
2023-05-02T20:48:20.194Z,4.90
2023-05-02T20:50:23.431Z,12.00
2023-05-02T20:52:26.602Z,5.07
2023-05-02T20:54:29.595Z,5.30
2023-05-02T20:56:32.560Z,8.40
2023-05-02T20:58:35.440Z,5.03
2023-05-02T21:00:40.778Z,4.80
2023-05-02T21:02:43.832Z,4.97
2023-05-02T21:04:46.764Z,5.40
2023-05-02T21:06:49.679Z,7.00
2023-05-02T21:08:55.096Z,7.33
2023-05-02T21:10:58.138Z,11.87
2023-05-02T21:13:00.978Z,13.37
2023-05-02T21:15:03.995Z,8.27
2023-05-02T21:17:08.242Z,9.20
2023-05-02T21:19:11.160Z,6.30
2023-05-02T21:21:15.497Z,8.60
2023-05-02T21:23:18.603Z,10.13
2023-05-02T21:25:21.522Z,6.47
2023-05-02T21:27:24.487Z,9.10
2023-05-02T21:29:27.440Z,6.03
2023-05-02T21:31:30.572Z,12.80
2023-05-02T21:33:34.864Z,10.33
2023-05-02T21:35:38.044Z,8.57
2023-05-02T21:37:40.887Z,3.90
2023-05-02T21:39:43.784Z,11.33
2023-05-02T21:41:46.636Z,7.40
2023-05-02T21:43:49.798Z,6.13
2023-05-02T21:45:52.642Z,18.70
2023-05-02T21:47:55.646Z,6.70
2023-05-02T21:50:00.180Z,13.93
2023-05-02T21:52:03.540Z,10.30
2023-05-02T21:54:07.419Z,7.23
2023-05-02T21:56:11.180Z,5.70
2023-05-02T21:58:14.095Z,8.43
2023-05-02T22:00:17.560Z,8.20
2023-05-02T22:02:20.447Z,6.73
2023-05-02T22:04:24.897Z,8.30
2023-05-02T22:06:29.528Z,10.17
2023-05-02T22:08:32.972Z,8.03
2023-05-02T22:10:36.794Z,9.50
2023-05-02T22:12:39.741Z,6.37
2023-05-02T22:14:45.798Z,12.13
2023-05-02T22:16:48.946Z,7.40
2023-05-02T22:18:51.846Z,9.47
2023-05-02T22:20:57.211Z,9.17
2023-05-02T22:23:01.579Z,9.33
2023-05-02T22:25:04.825Z,12.67
2023-05-02T22:27:07.933Z,8.00
2023-05-02T22:29:10.845Z,7.13
2023-05-02T22:31:14.154Z,6.30
2023-05-02T22:33:17.056Z,5.20
2023-05-02T22:35:19.958Z,11.20
2023-05-02T22:37:22.816Z,10.50
2023-05-02T22:39:27.742Z,8.33
2023-05-02T22:41:32.084Z,7.27
2023-05-02T22:43:34.877Z,9.73
2023-05-02T22:45:39.506Z,7.70
2023-05-02T22:47:42.401Z,7.33
2023-05-02T22:49:46.150Z,7.23
2023-05-02T22:51:49.171Z,6.63
2023-05-02T22:53:54.085Z,7.10
2023-05-02T22:55:58.338Z,9.07
2023-05-02T22:58:01.350Z,5.67
2023-05-02T23:00:09.280Z,7.90
2023-05-02T23:02:12.518Z,10.10
2023-05-02T23:04:15.455Z,5.70
2023-05-02T23:06:19.016Z,6.37
2023-05-02T23:08:22.063Z,6.33
2023-05-02T23:10:24.922Z,8.20
2023-05-02T23:12:29.324Z,13.63
2023-05-02T23:14:32.452Z,10.20
2023-05-02T23:16:35.387Z,11.83
2023-05-02T23:18:38.316Z,7.00
2023-05-02T23:20:41.222Z,8.33
2023-05-02T23:22:46.359Z,6.97
2023-05-02T23:24:49.320Z,4.57
2023-05-02T23:26:52.448Z,8.67
2023-05-02T23:28:59.012Z,6.57
2023-05-02T23:31:02.282Z,16.73
2023-05-02T23:33:05.511Z,8.63
2023-05-02T23:35:09.398Z,7.70
2023-05-02T23:37:12.880Z,6.07
2023-05-02T23:39:16.271Z,7.70
2023-05-02T23:41:19.157Z,8.80
2023-05-02T23:43:22.146Z,7.87
2023-05-02T23:45:26.699Z,9.47
2023-05-02T23:47:29.737Z,10.00
2023-05-02T23:49:32.604Z,6.00
2023-05-02T23:51:37.673Z,7.60
2023-05-02T23:53:40.911Z,6.80
2023-05-02T23:55:44.061Z,8.97
2023-05-02T23:57:47.246Z,8.33
2023-05-02T23:59:50.158Z,8.47
