createdAt,value
2022-11-20T00:01:11.545Z,12.40
2022-11-20T00:03:39.532Z,12.40
2022-11-20T00:06:10.667Z,12.40
2022-11-20T00:08:39.114Z,12.40
2022-11-20T00:11:12.783Z,12.40
2022-11-20T00:13:43.461Z,12.40
2022-11-20T00:16:14.536Z,12.40
2022-11-20T00:18:43.584Z,12.40
2022-11-20T00:21:15.448Z,12.40
2022-11-20T00:23:43.554Z,12.40
2022-11-20T00:26:13.558Z,12.40
2022-11-20T00:28:41.826Z,12.40
2022-11-20T00:31:12.846Z,12.30
2022-11-20T00:33:41.039Z,12.30
2022-11-20T00:36:11.670Z,12.30
2022-11-20T00:38:39.921Z,12.30
2022-11-20T00:41:09.479Z,12.30
2022-11-20T00:43:38.346Z,12.30
2022-11-20T00:46:08.802Z,12.30
2022-11-20T00:48:38.313Z,12.20
2022-11-20T00:51:06.434Z,12.20
2022-11-20T00:53:34.523Z,12.20
2022-11-20T00:56:04.322Z,12.20
2022-11-20T00:58:33.642Z,12.20
2022-11-20T01:01:06.694Z,12.20
2022-11-20T01:03:35.172Z,12.30
2022-11-20T01:06:05.680Z,12.20
2022-11-20T01:08:34.642Z,12.20
2022-11-20T01:11:03.513Z,12.20
2022-11-20T01:13:38.441Z,12.20
2022-11-20T01:16:07.762Z,12.20
2022-11-20T01:18:36.420Z,12.30
2022-11-20T01:21:09.169Z,12.30
2022-11-20T01:23:38.851Z,12.30
2022-11-20T01:26:09.320Z,12.20
2022-11-20T01:28:38.282Z,12.00
2022-11-20T01:31:14.202Z,11.80
2022-11-20T01:33:43.390Z,11.60
2022-11-20T01:36:13.780Z,11.40
2022-11-20T01:38:42.112Z,11.40
2022-11-20T01:41:11.170Z,11.40
2022-11-20T01:43:39.212Z,11.50
2022-11-20T01:46:17.941Z,11.60
2022-11-20T01:48:53.203Z,11.70
2022-11-20T01:51:29.473Z,11.80
2022-11-20T01:54:01.429Z,11.80
2022-11-20T01:56:32.831Z,11.70
2022-11-20T01:59:03.155Z,11.80
2022-11-20T02:01:31.430Z,11.80
2022-11-20T02:04:00.792Z,11.90
2022-11-20T02:06:32.070Z,11.90
2022-11-20T02:09:00.085Z,11.90
2022-11-20T02:11:28.023Z,11.90
2022-11-20T02:13:57.095Z,11.90
2022-11-20T02:16:27.049Z,11.80
2022-11-20T02:18:56.729Z,11.80
2022-11-20T02:21:36.092Z,11.80
2022-11-20T02:24:08.679Z,11.70
2022-11-20T02:26:42.850Z,11.70
2022-11-20T02:29:11.120Z,11.70
2022-11-20T02:31:42.569Z,11.40
2022-11-20T02:34:10.920Z,11.20
2022-11-20T02:36:42.070Z,11.20
2022-11-20T02:39:14.778Z,11.20
2022-11-20T02:41:42.780Z,11.20
2022-11-20T02:44:10.649Z,11.30
2022-11-20T02:46:38.541Z,11.30
2022-11-20T02:49:07.101Z,11.40
2022-11-20T02:51:35.232Z,11.50
2022-11-20T02:54:18.180Z,11.50
2022-11-20T02:56:46.251Z,11.50
2022-11-20T02:59:14.083Z,11.50
2022-11-20T03:01:42.241Z,11.40
2022-11-20T03:04:10.360Z,11.30
2022-11-20T03:06:38.310Z,11.40
2022-11-20T03:09:06.356Z,11.40
2022-11-20T03:11:35.929Z,11.30
2022-11-20T03:14:04.299Z,11.20
2022-11-20T03:16:33.880Z,11.30
2022-11-20T03:19:02.099Z,11.20
2022-11-20T03:21:30.090Z,11.20
2022-11-20T03:23:58.044Z,11.20
2022-11-20T03:26:27.390Z,11.20
2022-11-20T03:28:58.971Z,11.30
2022-11-20T03:31:29.069Z,11.40
2022-11-20T03:33:58.631Z,11.40
2022-11-20T03:36:27.222Z,11.40
2022-11-20T03:38:56.530Z,11.40
2022-11-20T03:41:25.994Z,11.40
2022-11-20T03:43:57.223Z,11.30
2022-11-20T03:46:25.800Z,11.30
2022-11-20T03:48:54.188Z,11.30
2022-11-20T03:51:23.994Z,11.30
2022-11-20T03:53:53.862Z,11.20
2022-11-20T03:56:24.399Z,11.20
2022-11-20T03:58:52.311Z,11.20
2022-11-20T04:01:23.073Z,11.10
2022-11-20T04:03:53.033Z,11.10
2022-11-20T04:06:23.153Z,11.10
2022-11-20T04:08:54.015Z,11.00
2022-11-20T04:11:24.119Z,11.00
2022-11-20T04:13:53.692Z,11.00
2022-11-20T04:16:24.469Z,11.00
2022-11-20T04:18:54.298Z,11.00
2022-11-20T04:21:22.409Z,10.90
2022-11-20T04:23:50.716Z,10.80
2022-11-20T04:26:18.568Z,10.70
2022-11-20T04:28:46.778Z,10.70
2022-11-20T04:31:17.166Z,10.70
2022-11-20T04:33:46.876Z,10.70
2022-11-20T04:36:17.241Z,10.70
2022-11-20T04:38:45.549Z,10.70
2022-11-20T04:41:17.520Z,10.70
2022-11-20T04:43:49.742Z,10.70
2022-11-20T04:46:18.354Z,10.70
2022-11-20T04:48:48.217Z,10.70
2022-11-20T04:51:16.301Z,10.50
2022-11-20T04:53:45.223Z,10.40
2022-11-20T04:56:14.011Z,10.10
2022-11-20T04:58:42.420Z,10.10
2022-11-20T05:01:13.481Z,10.10
2022-11-20T05:03:42.706Z,10.20
2022-11-20T05:06:17.082Z,10.30
2022-11-20T05:08:45.176Z,10.30
2022-11-20T05:11:14.426Z,10.30
2022-11-20T05:13:43.038Z,10.20
2022-11-20T05:16:13.398Z,10.00
2022-11-20T05:18:42.287Z,9.80
2022-11-20T05:21:13.140Z,9.60
2022-11-20T05:23:41.438Z,9.50
2022-11-20T05:26:14.277Z,9.40
2022-11-20T05:28:42.268Z,9.40
2022-11-20T05:31:11.368Z,9.40
2022-11-20T05:33:41.830Z,9.40
2022-11-20T05:36:11.028Z,9.30
2022-11-20T05:38:41.168Z,9.60
2022-11-20T05:41:10.546Z,9.80
2022-11-20T05:43:40.599Z,9.80
2022-11-20T05:46:09.789Z,9.80
2022-11-20T05:48:38.499Z,10.00
2022-11-20T05:51:07.708Z,10.10
2022-11-20T05:53:36.570Z,10.10
2022-11-20T05:56:08.179Z,10.10
2022-11-20T05:58:36.301Z,10.10
2022-11-20T06:01:09.590Z,10.10
2022-11-20T06:03:37.977Z,10.10
2022-11-20T06:06:06.492Z,10.10
2022-11-20T06:08:34.621Z,10.10
2022-11-20T06:11:07.387Z,10.10
2022-11-20T06:13:40.550Z,10.10
2022-11-20T06:16:10.922Z,10.10
2022-11-20T06:18:39.242Z,10.10
2022-11-20T06:21:08.763Z,10.00
2022-11-20T06:23:37.175Z,10.00
2022-11-20T06:26:08.094Z,10.00
2022-11-20T06:28:36.464Z,10.00
2022-11-20T06:31:04.637Z,10.10
2022-11-20T06:33:32.451Z,10.00
2022-11-20T06:36:04.493Z,10.00
2022-11-20T06:38:35.082Z,9.90
2022-11-20T06:41:04.283Z,9.80
2022-11-20T06:43:33.603Z,9.80
2022-11-20T06:46:01.344Z,9.80
2022-11-20T06:48:30.145Z,9.80
2022-11-20T06:50:58.441Z,9.80
2022-11-20T06:53:26.457Z,9.90
2022-11-20T06:55:56.784Z,9.90
2022-11-20T06:58:24.818Z,9.80
2022-11-20T07:00:54.223Z,9.90
2022-11-20T07:03:22.219Z,9.80
2022-11-20T07:05:50.068Z,9.70
2022-11-20T07:08:17.948Z,9.70
2022-11-20T07:10:45.758Z,9.90
2022-11-20T07:13:13.646Z,10.00
2022-11-20T07:15:41.489Z,9.80
2022-11-20T07:18:11.028Z,9.80
2022-11-20T07:20:38.887Z,9.90
2022-11-20T07:23:06.819Z,9.90
2022-11-20T07:25:34.849Z,10.00
2022-11-20T07:28:02.729Z,10.00
2022-11-20T07:30:30.670Z,9.90
2022-11-20T07:32:58.828Z,9.90
2022-11-20T07:35:28.796Z,10.10
2022-11-20T07:37:56.760Z,10.10
2022-11-20T07:40:24.588Z,10.20
2022-11-20T07:42:53.760Z,10.30
2022-11-20T07:45:24.463Z,10.30
2022-11-20T07:47:52.510Z,10.40
2022-11-20T07:50:20.860Z,10.40
2022-11-20T07:52:50.270Z,10.40
2022-11-20T07:55:18.239Z,10.60
2022-11-20T07:57:46.098Z,10.60
2022-11-20T08:00:15.351Z,10.50
2022-11-20T08:02:43.350Z,10.40
2022-11-20T08:05:11.541Z,10.30
2022-11-20T08:07:40.060Z,10.30
2022-11-20T08:10:11.309Z,10.40
2022-11-20T08:13:04.573Z,10.50
2022-11-20T08:15:33.109Z,10.30
2022-11-20T08:18:33.286Z,10.30
2022-11-20T08:21:04.978Z,10.30
2022-11-20T08:23:33.272Z,10.20
2022-11-20T08:26:02.516Z,10.30
2022-11-20T08:28:30.319Z,10.30
2022-11-20T08:31:00.810Z,10.40
2022-11-20T08:33:29.326Z,10.50
2022-11-20T08:36:01.092Z,10.60
2022-11-20T08:38:29.085Z,10.70
2022-11-20T08:41:17.559Z,10.80
2022-11-20T08:43:47.038Z,10.90
2022-11-20T08:46:15.322Z,10.90
2022-11-20T08:48:43.626Z,11.00
2022-11-20T08:51:12.107Z,11.00
2022-11-20T08:53:40.154Z,11.10
2022-11-20T08:56:08.626Z,11.20
2022-11-20T08:58:55.334Z,11.30
2022-11-20T09:01:25.920Z,11.30
2022-11-20T09:03:56.148Z,11.40
2022-11-20T09:06:23.981Z,11.50
2022-11-20T09:08:53.845Z,11.60
2022-11-20T09:11:21.958Z,11.60
2022-11-20T09:13:49.764Z,11.60
2022-11-20T09:16:17.744Z,11.80
2022-11-20T09:18:47.098Z,11.70
2022-11-20T09:21:15.415Z,11.80
2022-11-20T09:23:44.310Z,12.00
2022-11-20T09:26:14.228Z,12.10
2022-11-20T09:28:42.569Z,12.20
2022-11-20T09:31:15.678Z,12.30
2022-11-20T09:33:44.091Z,12.30
2022-11-20T09:36:13.591Z,12.40
2022-11-20T09:38:41.860Z,12.50
2022-11-20T09:41:32.310Z,12.60
2022-11-20T09:44:08.950Z,12.50
2022-11-20T09:46:40.180Z,12.70
2022-11-20T09:49:32.663Z,12.70
2022-11-20T09:52:21.015Z,12.80
2022-11-20T09:54:49.891Z,12.80
2022-11-20T09:57:22.937Z,12.90
2022-11-20T09:59:55.098Z,13.00
2022-11-20T10:02:30.313Z,13.20
2022-11-20T10:05:03.229Z,13.20
2022-11-20T10:07:40.778Z,13.30
2022-11-20T10:10:18.450Z,13.50
2022-11-20T10:13:04.508Z,13.60
2022-11-20T10:15:48.767Z,13.90
2022-11-20T10:18:30.817Z,14.00
2022-11-20T10:21:08.997Z,14.10
2022-11-20T10:23:58.276Z,14.10
2022-11-20T10:26:37.447Z,14.20
2022-11-20T10:29:13.037Z,14.30
2022-11-20T10:31:43.557Z,14.40
2022-11-20T10:34:23.303Z,14.50
2022-11-20T10:36:57.287Z,14.60
2022-11-20T10:39:35.687Z,14.60
2022-11-20T10:42:04.038Z,14.70
2022-11-20T10:44:56.268Z,14.80
2022-11-20T10:47:28.878Z,14.80
2022-11-20T10:49:59.469Z,14.90
2022-11-20T10:52:38.917Z,15.10
2022-11-20T10:55:21.240Z,15.20
2022-11-20T10:57:57.852Z,15.20
2022-11-20T11:00:25.746Z,15.10
2022-11-20T11:02:54.793Z,15.20
2022-11-20T11:05:33.734Z,15.30
2022-11-20T11:08:01.974Z,15.40
2022-11-20T11:10:39.613Z,15.50
2022-11-20T11:13:07.393Z,15.50
2022-11-20T11:15:40.463Z,15.70
2022-11-20T11:18:11.352Z,15.90
2022-11-20T11:20:40.316Z,15.90
2022-11-20T11:23:31.042Z,16.10
2022-11-20T11:26:01.684Z,16.30
2022-11-20T11:28:30.132Z,16.30
2022-11-20T11:30:58.291Z,16.40
2022-11-20T11:33:28.229Z,16.50
2022-11-20T11:36:00.184Z,16.70
2022-11-20T11:38:32.292Z,16.70
2022-11-20T11:41:02.933Z,16.80
2022-11-20T11:43:53.225Z,16.80
2022-11-20T11:46:29.934Z,16.80
2022-11-20T11:49:03.176Z,17.00
2022-11-20T11:51:37.726Z,17.00
2022-11-20T11:54:18.265Z,17.10
2022-11-20T11:56:48.092Z,17.10
2022-11-20T11:59:24.647Z,17.20
2022-11-20T12:01:56.479Z,17.40
2022-11-20T12:04:41.716Z,17.50
2022-11-20T12:07:44.323Z,17.60
2022-11-20T12:10:04.802Z,17.70
2022-11-20T12:12:40.384Z,17.80
2022-11-20T12:15:12.970Z,17.70
2022-11-20T12:17:40.846Z,17.70
2022-11-20T12:20:14.691Z,17.80
2022-11-20T12:22:52.760Z,17.90
2022-11-20T12:25:24.044Z,18.00
2022-11-20T12:28:24.105Z,18.10
2022-11-20T12:31:14.172Z,18.10
2022-11-20T12:33:56.865Z,18.00
2022-11-20T12:36:35.185Z,18.00
2022-11-20T12:39:21.179Z,18.10
2022-11-20T12:42:20.595Z,18.20
2022-11-20T12:45:18.194Z,18.20
2022-11-20T12:47:51.272Z,18.40
2022-11-20T12:50:30.570Z,18.40
2022-11-20T12:53:06.501Z,18.40
2022-11-20T12:55:52.374Z,18.40
2022-11-20T12:58:28.277Z,18.50
2022-11-20T13:01:09.969Z,18.60
2022-11-20T13:03:45.725Z,18.50
2022-11-20T13:06:17.408Z,18.40
2022-11-20T13:08:52.254Z,18.40
2022-11-20T13:11:28.746Z,18.50
2022-11-20T13:14:13.256Z,18.60
2022-11-20T13:16:50.177Z,18.70
2022-11-20T13:19:19.458Z,18.70
2022-11-20T13:21:50.339Z,18.80
2022-11-20T13:24:28.009Z,18.60
2022-11-20T13:27:04.226Z,18.60
2022-11-20T13:29:33.417Z,18.50
2022-11-20T13:32:16.008Z,18.40
2022-11-20T13:34:54.288Z,18.50
2022-11-20T13:37:31.291Z,18.50
2022-11-20T13:40:22.236Z,18.30
2022-11-20T13:42:58.788Z,18.10
2022-11-20T13:45:29.230Z,17.80
2022-11-20T13:48:00.382Z,17.80
2022-11-20T13:50:45.512Z,17.80
2022-11-20T13:53:35.709Z,17.70
2022-11-20T13:56:12.265Z,17.50
2022-11-20T13:58:51.657Z,17.40
2022-11-20T14:01:23.269Z,17.30
2022-11-20T14:04:09.624Z,17.20
2022-11-20T14:06:43.938Z,17.10
2022-11-20T14:09:14.323Z,17.00
2022-11-20T14:11:49.707Z,16.90
2022-11-20T14:14:20.556Z,17.00
2022-11-20T14:16:50.256Z,16.90
2022-11-20T14:19:32.906Z,16.80
2022-11-20T14:22:18.328Z,16.70
2022-11-20T14:24:47.016Z,16.60
2022-11-20T14:27:17.191Z,16.70
2022-11-20T14:29:47.435Z,16.60
2022-11-20T14:32:18.363Z,16.50
2022-11-20T14:34:50.936Z,16.40
2022-11-20T14:37:24.152Z,16.40
2022-11-20T14:39:54.317Z,16.40
2022-11-20T14:42:25.814Z,16.30
2022-11-20T14:44:57.559Z,16.40
2022-11-20T14:47:27.818Z,16.40
2022-11-20T14:49:59.013Z,16.40
2022-11-20T14:52:29.072Z,16.40
2022-11-20T14:55:01.904Z,16.50
2022-11-20T14:57:31.673Z,16.30
2022-11-20T15:00:09.017Z,16.40
2022-11-20T15:02:42.794Z,16.40
2022-11-20T15:05:12.624Z,16.40
2022-11-20T15:07:46.848Z,16.30
2022-11-20T15:10:22.873Z,16.30
2022-11-20T15:12:53.082Z,16.30
2022-11-20T15:15:26.362Z,16.30
2022-11-20T15:17:55.243Z,16.70
2022-11-20T15:20:28.947Z,17.60
2022-11-20T15:22:57.700Z,18.10
2022-11-20T15:25:25.961Z,17.80
2022-11-20T15:27:57.744Z,17.70
2022-11-20T15:30:26.026Z,17.80
2022-11-20T15:32:54.562Z,18.20
2022-11-20T15:35:24.261Z,18.40
2022-11-20T15:37:52.327Z,17.70
2022-11-20T15:40:20.316Z,17.10
2022-11-20T15:43:12.532Z,16.80
2022-11-20T15:45:46.130Z,16.50
2022-11-20T15:48:16.957Z,16.30
2022-11-20T15:50:54.079Z,16.10
2022-11-20T15:53:22.324Z,16.00
2022-11-20T15:55:50.439Z,15.90
2022-11-20T15:58:18.583Z,15.70
2022-11-20T16:00:46.721Z,15.70
2022-11-20T16:03:16.118Z,15.50
2022-11-20T16:05:43.965Z,15.40
2022-11-20T16:08:13.641Z,15.40
2022-11-20T16:10:42.346Z,15.20
2022-11-20T16:13:33.430Z,15.10
2022-11-20T16:16:06.255Z,15.10
2022-11-20T16:18:34.793Z,15.00
2022-11-20T16:21:03.557Z,14.90
2022-11-20T16:23:34.404Z,14.80
2022-11-20T16:26:11.433Z,14.80
2022-11-20T16:28:39.585Z,14.70
2022-11-20T16:31:11.997Z,14.70
2022-11-20T16:33:40.395Z,14.70
2022-11-20T16:36:10.515Z,14.60
2022-11-20T16:38:46.736Z,14.50
2022-11-20T16:41:14.856Z,14.30
2022-11-20T16:43:47.774Z,13.90
2022-11-20T16:46:16.354Z,13.90
2022-11-20T16:48:44.325Z,14.10
2022-11-20T16:51:13.696Z,14.10
2022-11-20T16:53:43.849Z,14.30
2022-11-20T16:56:13.938Z,14.40
2022-11-20T16:58:42.077Z,14.50
2022-11-20T17:01:11.907Z,14.50
2022-11-20T17:03:41.121Z,14.50
2022-11-20T17:06:14.067Z,14.50
2022-11-20T17:08:44.624Z,14.50
2022-11-20T17:11:14.690Z,14.50
2022-11-20T17:13:43.014Z,14.40
2022-11-20T17:16:13.249Z,14.40
2022-11-20T17:18:41.447Z,14.50
2022-11-20T17:21:09.640Z,14.40
2022-11-20T17:23:39.675Z,14.40
2022-11-20T17:26:11.480Z,14.40
2022-11-20T17:28:40.053Z,14.40
2022-11-20T17:31:09.130Z,14.30
2022-11-20T17:33:38.515Z,14.10
2022-11-20T17:36:07.676Z,14.00
2022-11-20T17:38:36.331Z,14.10
2022-11-20T17:41:06.169Z,14.00
2022-11-20T17:43:37.458Z,13.90
2022-11-20T18:09:26.740Z,13.70
2022-11-20T18:11:56.280Z,13.50
2022-11-20T18:14:43.820Z,13.50
2022-11-20T18:17:13.393Z,13.50
2022-11-20T18:19:55.623Z,13.50
2022-11-20T18:22:31.228Z,13.50
2022-11-20T18:25:00.489Z,13.50
2022-11-20T18:27:28.345Z,13.40
2022-11-20T18:29:56.048Z,13.40
2022-11-20T18:32:24.278Z,13.30
2022-11-20T18:34:52.189Z,13.30
2022-11-20T18:37:20.389Z,13.30
2022-11-20T18:39:49.837Z,13.20
2022-11-20T18:42:39.969Z,13.10
2022-11-20T18:45:08.408Z,13.00
2022-11-20T18:47:38.215Z,12.90
2022-11-20T18:50:08.179Z,12.90
2022-11-20T18:52:39.772Z,12.80
2022-11-20T18:55:08.728Z,12.70
2022-11-20T18:57:55.370Z,12.70
2022-11-20T19:00:23.884Z,12.70
2022-11-20T19:02:54.574Z,12.70
2022-11-20T19:05:22.854Z,12.80
2022-11-20T19:07:51.813Z,12.80
2022-11-20T19:10:20.675Z,12.80
2022-11-20T19:12:49.005Z,12.70
2022-11-20T19:15:18.757Z,12.60
2022-11-20T19:17:46.884Z,12.60
2022-11-20T19:20:15.169Z,12.70
2022-11-20T19:22:43.197Z,12.60
2022-11-20T19:25:11.287Z,12.50
2022-11-20T19:27:39.308Z,12.50
2022-11-20T19:30:08.337Z,12.50
2022-11-20T19:32:38.002Z,12.50
2022-11-20T19:35:07.333Z,12.40
2022-11-20T19:37:35.901Z,12.40
2022-11-20T19:40:04.895Z,12.30
2022-11-20T19:42:33.173Z,12.20
2022-11-20T19:45:01.326Z,12.10
2022-11-20T19:47:52.626Z,12.00
2022-11-20T19:50:19.242Z,12.20
2022-11-20T19:52:47.176Z,12.20
2022-11-20T19:55:15.733Z,12.20
2022-11-20T19:57:43.874Z,12.10
2022-11-20T20:00:17.236Z,12.10
2022-11-20T20:02:48.415Z,12.10
2022-11-20T20:05:16.824Z,12.00
2022-11-20T20:07:46.655Z,12.00
2022-11-20T20:10:14.935Z,12.00
2022-11-20T20:12:43.009Z,11.90
2022-11-20T20:15:11.176Z,11.90
2022-11-20T20:17:39.356Z,11.90
2022-11-20T20:20:08.555Z,11.80
2022-11-20T20:22:36.575Z,11.90
2022-11-20T20:25:06.644Z,11.80
2022-11-20T20:27:36.905Z,11.70
2022-11-20T20:30:05.495Z,11.70
2022-11-20T20:32:34.286Z,11.70
2022-11-20T20:35:02.572Z,11.60
2022-11-20T20:37:30.674Z,11.50
2022-11-20T20:39:58.985Z,11.40
2022-11-20T20:42:31.383Z,11.40
2022-11-20T20:45:08.468Z,11.50
2022-11-20T20:47:38.302Z,11.40
2022-11-20T20:50:09.072Z,11.40
2022-11-20T20:52:37.217Z,11.30
2022-11-20T20:55:05.675Z,11.20
2022-11-20T20:57:35.215Z,11.30
2022-11-20T21:00:04.307Z,11.30
2022-11-20T21:02:34.595Z,11.30
2022-11-20T21:05:19.242Z,11.30
2022-11-20T21:08:05.790Z,11.20
2022-11-20T21:10:35.082Z,11.20
2022-11-20T21:13:04.449Z,11.20
2022-11-20T21:15:32.438Z,11.20
2022-11-20T21:18:00.318Z,11.30
2022-11-20T21:20:47.063Z,11.20
2022-11-20T21:23:17.192Z,11.20
2022-11-20T21:25:45.800Z,11.10
2022-11-20T21:28:18.216Z,11.20
2022-11-20T21:30:47.210Z,11.20
2022-11-20T21:33:15.582Z,11.10
2022-11-20T21:35:43.968Z,11.40
2022-11-20T21:38:11.986Z,11.50
2022-11-20T21:40:40.895Z,11.50
2022-11-20T21:43:09.050Z,11.60
2022-11-20T21:45:38.893Z,11.60
2022-11-20T21:48:07.616Z,11.40
2022-11-20T21:50:35.734Z,11.30
2022-11-20T21:53:03.643Z,11.30
2022-11-20T21:55:31.553Z,11.30
2022-11-20T21:57:59.707Z,11.00
2022-11-20T22:00:27.751Z,10.70
2022-11-20T22:02:57.228Z,10.60
2022-11-20T22:05:25.022Z,10.50
2022-11-20T22:07:52.853Z,10.50
2022-11-20T22:10:20.686Z,10.50
2022-11-20T22:12:48.750Z,10.50
2022-11-20T22:15:33.008Z,10.50
2022-11-20T22:18:15.606Z,10.60
2022-11-20T22:20:43.558Z,10.60
2022-11-20T22:23:11.447Z,10.60
2022-11-20T22:25:39.452Z,10.60
2022-11-20T22:28:07.694Z,10.60
2022-11-20T22:30:36.340Z,10.60
2022-11-20T22:33:10.350Z,10.60
2022-11-20T22:35:41.179Z,10.60
2022-11-20T22:38:08.985Z,10.60
2022-11-20T22:40:37.200Z,10.60
2022-11-20T22:43:05.476Z,10.70
2022-11-20T22:45:33.995Z,10.80
2022-11-20T22:48:01.986Z,10.80
2022-11-20T22:50:31.555Z,10.70
2022-11-20T22:52:59.535Z,10.80
2022-11-20T22:55:27.480Z,10.90
2022-11-20T22:57:55.383Z,11.00
2022-11-20T23:00:23.576Z,10.90
2022-11-20T23:02:51.551Z,10.80
2022-11-20T23:05:19.494Z,10.70
2022-11-20T23:07:48.963Z,10.70
2022-11-20T23:10:17.580Z,10.80
2022-11-20T23:12:45.640Z,10.90
2022-11-20T23:15:13.771Z,10.70
2022-11-20T23:17:43.012Z,10.70
2022-11-20T23:20:11.770Z,10.70
2022-11-20T23:22:39.771Z,10.50
2022-11-20T23:25:10.294Z,10.50
2022-11-20T23:27:38.260Z,10.50
2022-11-20T23:30:07.459Z,10.50
2022-11-20T23:32:35.268Z,10.50
2022-11-20T23:35:03.053Z,10.60
2022-11-20T23:37:30.914Z,10.60
2022-11-20T23:39:58.691Z,10.50
2022-11-20T23:42:27.804Z,10.40
2022-11-20T23:44:55.516Z,10.30
2022-11-20T23:47:23.303Z,10.20
2022-11-20T23:49:51.085Z,10.10
2022-11-20T23:52:18.865Z,10.00
2022-11-20T23:54:46.554Z,9.90
2022-11-20T23:57:14.410Z,10.00
2022-11-20T23:59:43.564Z,10.10
