createdAt,value
2016-09-25T00:00:57.870Z,79.49
2016-09-25T00:01:58.173Z,79.49
2016-09-25T00:02:57.850Z,79.68
2016-09-25T00:03:57.835Z,79.58
2016-09-25T00:04:57.843Z,79.58
2016-09-25T00:05:57.818Z,79.87
2016-09-25T00:06:57.807Z,79.87
2016-09-25T00:07:57.796Z,79.87
2016-09-25T00:08:57.785Z,79.68
2016-09-25T00:09:57.774Z,80.35
2016-09-25T00:10:57.763Z,80.54
2016-09-25T00:11:57.762Z,81.02
2016-09-25T00:12:58.060Z,80.73
2016-09-25T00:13:57.732Z,80.92
2016-09-25T00:14:57.721Z,81.07
2016-09-25T00:15:57.712Z,80.44
2016-09-25T00:16:57.701Z,81.26
2016-09-25T00:17:58.030Z,81.45
2016-09-25T00:18:57.994Z,80.98
2016-09-25T00:19:57.670Z,81.16
2016-09-25T00:20:57.658Z,81.26
2016-09-25T00:21:57.656Z,81.45
2016-09-25T00:22:57.636Z,81.65
2016-09-25T00:23:57.626Z,80.98
2016-09-25T00:24:57.617Z,81.36
2016-09-25T00:25:57.916Z,81.07
2016-09-25T00:26:57.594Z,81.36
2016-09-25T00:27:57.586Z,81.84
2016-09-25T00:28:57.884Z,81.84
2016-09-25T00:29:57.559Z,81.84
2016-09-25T00:30:57.548Z,81.93
2016-09-25T00:31:57.536Z,82.12
2016-09-25T00:32:57.530Z,82.03
2016-09-25T00:33:57.518Z,82.6
2016-09-25T00:34:57.829Z,82.31
2016-09-25T00:35:57.497Z,82.6
2016-09-25T00:36:57.484Z,82.12
2016-09-25T00:37:57.475Z,82.51
2016-09-25T00:38:57.466Z,82.51
2016-09-25T00:39:57.453Z,82.51
2016-09-25T00:40:57.441Z,82.31
2016-09-25T00:41:57.481Z,82.12
2016-09-25T00:42:57.623Z,83.17
2016-09-25T00:43:57.414Z,82.98
2016-09-25T00:44:57.400Z,82.6
2016-09-25T00:45:57.386Z,82.79
2016-09-25T00:46:57.378Z,83.46
2016-09-25T00:47:57.368Z,82.79
2016-09-25T00:48:57.354Z,82.6
2016-09-25T00:49:57.347Z,82.79
2016-09-25T00:50:57.645Z,83.37
2016-09-25T00:51:57.321Z,83.37
2016-09-25T00:52:57.312Z,83.08
2016-09-25T00:53:57.304Z,83.37
2016-09-25T00:54:57.288Z,83.04
2016-09-25T00:55:57.279Z,83.99
2016-09-25T00:56:57.267Z,83.9
2016-09-25T00:57:57.255Z,83.51
2016-09-25T00:58:57.250Z,83.33
2016-09-25T00:59:57.242Z,83.51
2016-09-25T01:00:57.230Z,83.42
2016-09-25T01:01:57.215Z,84.09
2016-09-25T01:02:57.204Z,83.9
2016-09-25T01:03:57.191Z,83.7
2016-09-25T01:04:57.181Z,84.28
2016-09-25T01:05:57.170Z,84.09
2016-09-25T01:06:57.159Z,83.9
2016-09-25T01:07:57.149Z,84.66
2016-09-25T01:08:57.144Z,84.19
2016-09-25T01:09:57.126Z,84.19
2016-09-25T01:10:57.114Z,84.47
2016-09-25T01:11:57.104Z,84.28
2016-09-25T01:12:57.091Z,84.09
2016-09-25T01:13:57.078Z,84.28
2016-09-25T01:14:57.069Z,84.47
2016-09-25T01:15:57.061Z,85.33
2016-09-25T01:16:57.048Z,85.14
2016-09-25T01:17:57.039Z,85.05
2016-09-25T01:18:57.026Z,85.14
2016-09-25T01:19:57.021Z,85.52
2016-09-25T01:20:57.006Z,85.24
2016-09-25T01:21:56.992Z,85.62
2016-09-25T01:22:57.305Z,86.1
2016-09-25T01:23:56.971Z,85.33
2016-09-25T01:24:56.964Z,84.95
2016-09-25T01:25:57.269Z,85.42
2016-09-25T01:26:56.938Z,85.42
2016-09-25T01:27:56.925Z,86.1
2016-09-25T01:28:56.914Z,86.05
2016-09-25T01:29:56.911Z,85.71
2016-09-25T01:30:56.895Z,86
2016-09-25T01:31:56.882Z,86.29
2016-09-25T01:32:56.884Z,85.71
2016-09-25T01:33:57.175Z,85.71
2016-09-25T01:34:56.847Z,86.38
2016-09-25T01:35:56.832Z,86.96
2016-09-25T01:36:56.827Z,86.96
2016-09-25T01:37:56.810Z,86.29
2016-09-25T01:38:56.802Z,85.81
2016-09-25T01:39:56.791Z,85.9
2016-09-25T01:40:57.094Z,85.71
2016-09-25T01:41:56.768Z,85.71
2016-09-25T01:42:56.757Z,86.1
2016-09-25T01:43:56.742Z,85.9
2016-09-25T01:44:56.733Z,86.82
2016-09-25T01:45:56.721Z,86.43
2016-09-25T01:46:56.711Z,85.77
2016-09-25T01:47:56.699Z,85.86
2016-09-25T01:48:57.010Z,85.96
2016-09-25T01:49:56.676Z,85.86
2016-09-25T01:50:56.667Z,85.86
2016-09-25T01:51:56.656Z,86.15
2016-09-25T01:52:56.649Z,86.96
2016-09-25T01:53:56.681Z,86.34
2016-09-25T01:54:56.620Z,86.82
2016-09-25T01:55:56.609Z,86.34
2016-09-25T01:56:56.598Z,86.53
2016-09-25T01:57:56.637Z,86.91
2016-09-25T01:58:56.576Z,86.53
2016-09-25T01:59:56.564Z,87.01
2016-09-25T02:00:56.551Z,86.53
2016-09-25T02:01:56.541Z,86.43
2016-09-25T02:02:56.531Z,86.05
2016-09-25T02:03:56.518Z,86.24
2016-09-25T02:04:56.514Z,86.05
2016-09-25T02:05:56.492Z,86.91
2016-09-25T02:06:56.486Z,86.82
2016-09-25T02:07:56.472Z,86.82
2016-09-25T02:08:56.515Z,87.1
2016-09-25T02:09:56.451Z,86.82
2016-09-25T02:10:56.441Z,86.82
2016-09-25T02:11:56.425Z,86.53
2016-09-25T02:12:56.414Z,87.1
2016-09-25T02:13:56.406Z,86.43
2016-09-25T02:14:56.391Z,87.58
2016-09-25T02:15:56.380Z,88.25
2016-09-25T02:16:56.690Z,87.96
2016-09-25T02:17:56.406Z,87.68
2016-09-25T02:18:56.348Z,87.58
2016-09-25T02:19:56.336Z,87.87
2016-09-25T02:20:56.328Z,87.96
2016-09-25T02:21:56.313Z,88.44
2016-09-25T02:22:56.299Z,88.54
2016-09-25T02:23:56.289Z,88.82
2016-09-25T02:24:56.589Z,87.68
2016-09-25T02:25:56.269Z,88.06
2016-09-25T02:26:56.255Z,87.58
2016-09-25T02:27:56.249Z,87.87
2016-09-25T02:28:56.229Z,87.96
2016-09-25T02:29:56.215Z,88.25
2016-09-25T02:30:56.214Z,88.06
2016-09-25T02:31:56.199Z,88.92
2016-09-25T02:32:56.185Z,88.54
2016-09-25T02:33:56.175Z,88.44
2016-09-25T02:34:56.163Z,88.73
2016-09-25T02:35:56.158Z,88.73
2016-09-25T02:36:56.140Z,88.54
2016-09-25T02:37:56.133Z,88.63
2016-09-25T02:38:56.123Z,88.82
2016-09-25T02:39:56.107Z,88.92
2016-09-25T02:40:56.095Z,88.54
2016-09-25T02:41:56.083Z,88.34
2016-09-25T02:42:56.274Z,88.54
2016-09-25T02:43:56.060Z,88.73
2016-09-25T02:44:56.045Z,88.34
2016-09-25T02:45:56.047Z,88.44
2016-09-25T02:46:56.031Z,88.06
2016-09-25T02:47:56.016Z,87.92
2016-09-25T02:48:56.003Z,88.11
2016-09-25T02:49:56.012Z,89.06
2016-09-25T02:50:55.987Z,88.87
2016-09-25T02:51:55.970Z,88.59
2016-09-25T02:52:55.959Z,88.59
2016-09-25T02:53:55.945Z,88.59
2016-09-25T02:54:55.928Z,88.59
2016-09-25T02:55:55.926Z,89.06
2016-09-25T02:56:55.917Z,88.87
2016-09-25T02:57:55.903Z,89.06
2016-09-25T02:58:55.885Z,88.2
2016-09-25T02:59:55.930Z,88.68
2016-09-25T03:00:55.867Z,89.06
2016-09-25T03:01:55.861Z,89.16
2016-09-25T03:02:55.843Z,89.2
2016-09-25T03:03:56.153Z,89.25
2016-09-25T03:04:55.813Z,89.06
2016-09-25T03:05:55.816Z,88.68
2016-09-25T03:06:55.792Z,88.68
2016-09-25T03:07:55.792Z,89.06
2016-09-25T03:08:55.782Z,88.87
2016-09-25T03:09:56.096Z,88.87
2016-09-25T03:10:55.746Z,88.78
2016-09-25T03:11:55.745Z,89.16
2016-09-25T03:12:55.722Z,89.35
2016-09-25T03:13:55.709Z,89.54
2016-09-25T03:14:55.697Z,89.73
2016-09-25T03:15:55.685Z,89.16
2016-09-25T03:16:55.677Z,89.64
2016-09-25T03:17:55.668Z,89.06
2016-09-25T03:18:55.651Z,89.64
2016-09-25T03:19:55.952Z,89.45
2016-09-25T03:20:55.627Z,89.16
2016-09-25T03:21:55.613Z,89.25
2016-09-25T03:22:55.918Z,89.54
2016-09-25T03:23:55.599Z,89.25
2016-09-25T03:24:55.594Z,89.45
2016-09-25T03:25:55.578Z,89.25
2016-09-25T03:26:55.577Z,89.4
2016-09-25T03:27:55.557Z,90.02
2016-09-25T03:28:55.550Z,90.26
2016-09-25T03:29:55.541Z,90.21
2016-09-25T03:30:55.512Z,90.55
2016-09-25T03:31:55.496Z,89.78
2016-09-25T03:32:55.487Z,90.59
2016-09-25T03:33:55.477Z,89.78
2016-09-25T03:34:55.464Z,89.69
2016-09-25T03:35:55.453Z,90.26
2016-09-25T03:36:55.442Z,89.88
2016-09-25T03:37:55.443Z,90.83
2016-09-25T03:38:55.728Z,90.55
2016-09-25T03:39:55.406Z,89.88
2016-09-25T03:40:55.703Z,90.17
2016-09-25T03:41:55.383Z,90.36
2016-09-25T03:42:55.367Z,89.78
2016-09-25T03:43:55.359Z,90.17
2016-09-25T03:44:55.663Z,90.64
2016-09-25T03:45:55.340Z,90.64
2016-09-25T03:46:55.321Z,91.02
2016-09-25T03:47:55.307Z,90.45
2016-09-25T03:48:55.293Z,90.26
2016-09-25T03:49:55.283Z,89.97
2016-09-25T03:50:55.590Z,90.55
2016-09-25T03:51:55.259Z,90.07
2016-09-25T03:52:55.248Z,90.83
2016-09-25T03:53:55.233Z,90.93
2016-09-25T03:54:55.533Z,90.55
2016-09-25T03:55:55.522Z,90.55
2016-09-25T03:56:55.199Z,89.97
2016-09-25T03:57:55.500Z,89.97
2016-09-25T03:58:55.178Z,89.78
2016-09-25T03:59:55.163Z,89.97
2016-09-25T04:00:55.151Z,90.73
2016-09-25T04:01:55.140Z,90.45
2016-09-25T04:02:55.332Z,90.64
2016-09-25T04:03:55.116Z,90.26
2016-09-25T04:04:55.105Z,90.17
2016-09-25T04:05:55.090Z,89.69
2016-09-25T04:06:55.083Z,90.26
2016-09-25T04:07:55.063Z,90.26
2016-09-25T04:08:55.057Z,90.36
2016-09-25T04:09:55.045Z,90.17
2016-09-25T04:10:55.031Z,90.45
2016-09-25T04:11:55.016Z,90.45
2016-09-25T04:12:55.008Z,90.26
2016-09-25T04:13:55.001Z,90.55
2016-09-25T04:14:54.980Z,90.55
2016-09-25T04:15:54.972Z,90.26
2016-09-25T04:16:54.959Z,90.36
2016-09-25T04:17:54.946Z,91.21
2016-09-25T04:18:55.247Z,90.64
2016-09-25T04:19:54.920Z,90.93
2016-09-25T04:20:54.913Z,91.41
2016-09-25T04:21:55.212Z,91.5
2016-09-25T04:22:54.883Z,91.5
2016-09-25T04:23:54.876Z,91.69
2016-09-25T04:24:54.862Z,91.41
2016-09-25T04:25:54.849Z,90.73
2016-09-25T04:26:54.842Z,91.02
2016-09-25T04:27:54.824Z,91.6
2016-09-25T04:28:54.819Z,91.21
2016-09-25T04:29:54.797Z,90.45
2016-09-25T04:30:54.788Z,90.83
2016-09-25T04:31:54.777Z,90.64
2016-09-25T04:32:54.773Z,91.21
2016-09-25T04:33:54.758Z,91.41
2016-09-25T04:34:55.058Z,90.83
2016-09-25T04:35:54.734Z,91.5
2016-09-25T04:36:54.719Z,91.41
2016-09-25T04:37:54.704Z,90.83
2016-09-25T04:38:54.695Z,90.73
2016-09-25T04:39:54.680Z,90.73
2016-09-25T04:40:54.979Z,90.45
2016-09-25T04:41:54.657Z,90.64
2016-09-25T04:42:54.852Z,90.93
2016-09-25T04:43:54.635Z,90.83
2016-09-25T04:44:54.669Z,90.73
2016-09-25T04:45:54.921Z,90.45
2016-09-25T04:46:54.907Z,90.83
2016-09-25T04:47:54.580Z,91.31
2016-09-25T04:48:54.887Z,90.73
2016-09-25T04:49:54.609Z,91.31
2016-09-25T04:50:54.549Z,90.93
2016-09-25T04:51:54.533Z,90.83
2016-09-25T04:52:54.521Z,91.02
2016-09-25T04:53:54.541Z,90.83
2016-09-25T04:54:54.509Z,91.21
2016-09-25T04:55:54.804Z,91.5
2016-09-25T04:56:54.473Z,91.5
2016-09-25T04:57:54.780Z,90.93
2016-09-25T04:58:54.456Z,91.31
2016-09-25T04:59:54.436Z,92.26
2016-09-25T05:00:54.424Z,91.69
2016-09-25T05:01:54.413Z,91.41
2016-09-25T05:02:54.402Z,91.41
2016-09-25T05:03:54.388Z,92.17
2016-09-25T05:04:54.380Z,91.88
2016-09-25T05:05:54.678Z,92.17
2016-09-25T05:06:54.668Z,92.17
2016-09-25T05:07:54.347Z,91.88
2016-09-25T05:08:54.329Z,92.17
2016-09-25T05:09:54.372Z,92.26
2016-09-25T05:10:54.304Z,91.78
2016-09-25T05:11:54.295Z,91.41
2016-09-25T05:12:54.285Z,91.41
2016-09-25T05:13:54.288Z,91.02
2016-09-25T05:14:54.254Z,91.69
2016-09-25T05:15:54.300Z,91.5
2016-09-25T05:16:54.231Z,90.83
2016-09-25T05:17:54.533Z,91.6
2016-09-25T05:18:54.204Z,91.41
2016-09-25T05:19:54.208Z,91.6
2016-09-25T05:20:54.180Z,92.26
2016-09-25T05:21:54.198Z,91.88
2016-09-25T05:22:54.157Z,91.88
2016-09-25T05:23:54.151Z,92.07
2016-09-25T05:24:54.132Z,92.36
2016-09-25T05:25:54.121Z,91.69
2016-09-25T05:26:54.108Z,92.17
2016-09-25T05:27:54.097Z,91.98
2016-09-25T05:28:54.084Z,91.88
2016-09-25T05:29:54.071Z,91.78
2016-09-25T05:30:54.375Z,91.88
2016-09-25T05:31:54.050Z,91.88
2016-09-25T05:32:54.039Z,91.78
2016-09-25T05:33:54.027Z,92.46
2016-09-25T05:34:54.010Z,91.6
2016-09-25T05:35:54.002Z,92.17
2016-09-25T05:36:53.993Z,92.07
2016-09-25T05:37:53.975Z,91.69
2016-09-25T05:38:53.960Z,91.6
2016-09-25T05:39:53.956Z,92.07
2016-09-25T05:40:53.938Z,92.17
2016-09-25T05:41:53.930Z,91.98
2016-09-25T05:42:53.912Z,91.21
2016-09-25T05:43:53.907Z,91.6
2016-09-25T05:44:53.891Z,91.6
2016-09-25T05:45:53.878Z,91.21
2016-09-25T05:46:54.181Z,91.55
2016-09-25T05:47:53.854Z,91.5
2016-09-25T05:48:53.843Z,91.07
2016-09-25T05:49:53.828Z,91.64
2016-09-25T05:50:53.820Z,90.88
2016-09-25T05:51:53.803Z,90.88
2016-09-25T05:52:53.805Z,91.07
2016-09-25T05:53:53.784Z,91.45
2016-09-25T05:54:53.775Z,90.88
2016-09-25T05:55:53.765Z,90.88
2016-09-25T05:56:53.747Z,90.69
2016-09-25T05:57:53.738Z,91.26
2016-09-25T05:58:53.738Z,90.5
2016-09-25T05:59:53.715Z,90.69
2016-09-25T06:00:53.721Z,90.97
2016-09-25T06:01:53.682Z,91.07
2016-09-25T06:02:53.675Z,91.55
2016-09-25T06:03:53.660Z,90.78
2016-09-25T06:04:53.651Z,90.88
2016-09-25T06:05:53.685Z,91.07
2016-09-25T06:06:53.623Z,90.88
2016-09-25T06:07:53.613Z,90.5
2016-09-25T06:08:53.600Z,90.21
2016-09-25T06:09:53.905Z,90.69
2016-09-25T06:10:53.578Z,90.4
2016-09-25T06:11:53.565Z,89.68
2016-09-25T06:12:53.553Z,89.78
2016-09-25T06:13:53.541Z,89.54
2016-09-25T06:14:53.531Z,89.39
2016-09-25T06:15:53.520Z,89.59
2016-09-25T06:16:53.818Z,89.87
2016-09-25T06:17:53.507Z,89.39
2016-09-25T06:18:53.484Z,89.49
2016-09-25T06:19:53.475Z,89.39
2016-09-25T06:20:53.462Z,89.49
2016-09-25T06:21:53.759Z,89.2
2016-09-25T06:22:53.754Z,89.01
2016-09-25T06:23:53.736Z,89.11
2016-09-25T06:24:53.730Z,89.01
2016-09-25T06:25:53.402Z,88.92
2016-09-25T06:26:53.396Z,89.11
2016-09-25T06:27:53.380Z,88.63
2016-09-25T06:28:53.369Z,88.44
2016-09-25T06:29:53.362Z,88.58
2016-09-25T06:30:53.350Z,88.77
2016-09-25T06:31:53.330Z,88.29
2016-09-25T06:32:53.321Z,88.68
2016-09-25T06:33:53.314Z,88.68
2016-09-25T06:34:53.296Z,88.58
2016-09-25T06:35:53.299Z,88.58
2016-09-25T06:36:53.275Z,88.68
2016-09-25T06:37:53.576Z,88.01
2016-09-25T06:38:53.252Z,88.48
2016-09-25T06:39:53.238Z,88.96
2016-09-25T06:40:53.233Z,88.48
2016-09-25T06:41:53.217Z,87.91
2016-09-25T06:42:53.206Z,87.91
2016-09-25T06:43:53.401Z,87.15
2016-09-25T06:44:53.498Z,87.29
2016-09-25T06:45:53.172Z,86.8
2016-09-25T06:46:53.169Z,87
2016-09-25T06:47:53.153Z,86.8
2016-09-25T06:48:53.138Z,86.8
2016-09-25T06:49:53.439Z,86.43
2016-09-25T06:50:53.118Z,86.33
2016-09-25T06:51:53.106Z,85.94
2016-09-25T06:52:53.091Z,86.14
2016-09-25T06:53:53.132Z,86.14
2016-09-25T06:54:53.072Z,86.52
2016-09-25T06:55:53.064Z,86.52
2016-09-25T06:56:53.051Z,86.43
2016-09-25T06:57:53.042Z,86.43
2016-09-25T06:58:53.025Z,87
2016-09-25T06:59:53.016Z,86.61
2016-09-25T07:00:53.004Z,87.09
2016-09-25T07:01:52.999Z,87
2016-09-25T07:02:52.982Z,87.19
2016-09-25T07:03:53.296Z,87.09
2016-09-25T07:04:53.286Z,87.86
2016-09-25T07:05:52.949Z,87.66
2016-09-25T07:06:52.944Z,87.66
2016-09-25T07:07:52.928Z,87.66
2016-09-25T07:08:52.913Z,87.38
2016-09-25T07:09:52.912Z,87.19
2016-09-25T07:10:52.913Z,87.29
2016-09-25T07:11:52.890Z,87.43
2016-09-25T07:12:52.879Z,86.94
2016-09-25T07:13:52.867Z,87.23
2016-09-25T07:14:52.850Z,86.85
2016-09-25T07:15:52.841Z,86.76
2016-09-25T07:16:53.029Z,86.37
2016-09-25T07:17:52.820Z,85.99
2016-09-25T07:18:52.808Z,86.08
2016-09-25T07:19:52.800Z,86.47
2016-09-25T07:20:52.789Z,86.18
2016-09-25T07:21:53.098Z,85.99
2016-09-25T07:22:52.771Z,85.61
2016-09-25T07:23:52.753Z,85.65
2016-09-25T07:24:52.744Z,85.46
2016-09-25T07:25:52.736Z,85.36
2016-09-25T07:26:52.763Z,85.46
2016-09-25T07:27:52.716Z,85.36
2016-09-25T07:28:52.699Z,84.88
2016-09-25T07:29:53.005Z,85.46
2016-09-25T07:30:52.681Z,85.46
2016-09-25T07:31:52.983Z,84.98
2016-09-25T07:32:52.660Z,84.92
2016-09-25T07:33:52.651Z,84.88
2016-09-25T07:34:52.637Z,85.02
2016-09-25T07:35:52.629Z,84.55
2016-09-25T07:36:52.617Z,84.26
2016-09-25T07:37:52.607Z,84.74
2016-09-25T07:38:52.598Z,84.92
2016-09-25T07:39:52.588Z,84.74
2016-09-25T07:40:52.581Z,84.83
2016-09-25T07:41:52.568Z,84.45
2016-09-25T07:42:52.558Z,84.26
2016-09-25T07:43:52.544Z,83.97
2016-09-25T07:44:52.540Z,83.68
2016-09-25T07:45:52.526Z,83.87
2016-09-25T07:46:52.513Z,84.26
2016-09-25T07:47:52.506Z,84.55
2016-09-25T07:48:52.493Z,84.49
2016-09-25T07:49:52.484Z,84.49
2016-09-25T07:50:52.477Z,83.92
2016-09-25T07:51:52.462Z,83.53
2016-09-25T07:52:52.460Z,83.63
2016-09-25T07:53:52.447Z,82.67
2016-09-25T07:54:52.432Z,82.96
2016-09-25T07:55:52.423Z,82.76
2016-09-25T07:56:52.417Z,83.19
2016-09-25T07:57:52.719Z,83.34
2016-09-25T07:58:52.395Z,82.71
2016-09-25T07:59:52.385Z,82.23
2016-09-25T08:00:52.377Z,82.04
2016-09-25T08:01:52.379Z,81.75
2016-09-25T08:02:52.355Z,81.56
2016-09-25T08:03:52.346Z,81.56
2016-09-25T08:04:52.653Z,81.12
2016-09-25T08:05:52.328Z,79.88
2016-09-25T08:06:52.629Z,80.07
2016-09-25T08:07:52.308Z,79.11
2016-09-25T08:08:52.303Z,79.3
2016-09-25T08:09:52.289Z,78.82
2016-09-25T08:10:52.600Z,78.63
2016-09-25T08:11:52.275Z,79.34
2016-09-25T08:12:52.266Z,78.86
2016-09-25T08:13:52.256Z,78.77
2016-09-25T08:14:52.244Z,79.14
2016-09-25T08:15:52.239Z,79.24
2016-09-25T08:16:52.506Z,79.34
2016-09-25T08:17:52.231Z,78.09
2016-09-25T08:18:52.208Z,77.46
2016-09-25T08:19:52.194Z,77.08
2016-09-25T08:20:52.526Z,76.88
2016-09-25T08:21:52.195Z,77.08
2016-09-25T08:22:52.172Z,76.79
2016-09-25T08:23:52.173Z,77.26
2016-09-25T08:24:52.152Z,77.26
2016-09-25T08:25:52.145Z,77.56
2016-09-25T08:26:52.138Z,77.46
2016-09-25T08:27:52.123Z,77.65
2016-09-25T08:28:52.443Z,77.56
2016-09-25T08:29:52.122Z,78.32
2016-09-25T08:30:52.101Z,77.26
2016-09-25T08:31:52.405Z,77.56
2016-09-25T08:32:52.086Z,77.59
2016-09-25T08:33:52.074Z,77.5
2016-09-25T08:34:52.071Z,77.59
2016-09-25T08:35:52.059Z,77.78
2016-09-25T08:36:52.053Z,78.17
2016-09-25T08:37:52.052Z,78.17
2016-09-25T08:38:52.027Z,78.27
2016-09-25T08:39:52.023Z,77.59
2016-09-25T08:40:52.012Z,77.78
2016-09-25T08:41:52.006Z,77.4
2016-09-25T08:42:51.994Z,78.17
2016-09-25T08:43:51.999Z,78.65
2016-09-25T08:44:51.984Z,77.78
2016-09-25T08:45:51.970Z,77.59
2016-09-25T08:46:51.968Z,77.21
2016-09-25T08:47:51.954Z,77.73
2016-09-25T08:48:51.946Z,77.06
2016-09-25T08:49:52.245Z,76.48
2016-09-25T08:50:52.241Z,75.62
2016-09-25T08:51:51.944Z,74.75
2016-09-25T08:52:51.913Z,73.83
2016-09-25T08:53:51.904Z,73.25
2016-09-25T08:54:51.912Z,73.54
2016-09-25T08:55:51.885Z,72.52
2016-09-25T08:56:51.883Z,73
2016-09-25T08:57:51.872Z,73.28
2016-09-25T08:58:52.181Z,72.07
2016-09-25T08:59:51.857Z,70.5
2016-09-25T09:00:51.842Z,71.2
2016-09-25T09:01:51.845Z,70.82
2016-09-25T09:02:51.830Z,71.01
2016-09-25T09:03:51.818Z,71.59
2016-09-25T09:04:51.826Z,71.69
2016-09-25T09:05:51.806Z,71.11
2016-09-25T09:06:51.798Z,70.34
2016-09-25T09:07:51.795Z,69.85
2016-09-25T09:08:51.786Z,69.7
2016-09-25T09:09:51.772Z,69.7
2016-09-25T09:10:51.780Z,69.41
2016-09-25T09:11:51.757Z,69.02
2016-09-25T09:12:51.752Z,68.54
2016-09-25T09:13:51.747Z,69.12
2016-09-25T09:14:51.734Z,68.68
2016-09-25T09:15:51.725Z,68.93
2016-09-25T09:16:51.723Z,68.19
2016-09-25T09:17:51.711Z,68.68
2016-09-25T09:18:51.702Z,67.52
2016-09-25T09:19:51.697Z,66.65
2016-09-25T09:20:51.696Z,65.24
2016-09-25T09:21:51.681Z,65.53
2016-09-25T09:22:51.987Z,65.24
2016-09-25T09:23:51.982Z,64.76
2016-09-25T09:24:51.659Z,65.14
2016-09-25T09:25:51.653Z,65.14
2016-09-25T09:26:51.643Z,64.28
2016-09-25T09:27:51.640Z,64.08
2016-09-25T09:28:51.648Z,62.66
2016-09-25T09:29:51.622Z,62.86
2016-09-25T09:30:51.617Z,63.06
2016-09-25T09:31:51.611Z,63.44
2016-09-25T09:32:51.604Z,61.99
2016-09-25T09:33:51.599Z,62.38
2016-09-25T09:34:51.589Z,62.41
2016-09-25T09:35:51.582Z,61.54
2016-09-25T09:36:51.582Z,60.38
2016-09-25T09:37:51.568Z,60.86
2016-09-25T09:38:51.871Z,59.9
2016-09-25T09:39:51.556Z,60.38
2016-09-25T09:40:51.858Z,59.8
2016-09-25T09:41:51.540Z,59.55
2016-09-25T09:42:51.534Z,59.93
2016-09-25T09:43:51.526Z,59.55
2016-09-25T09:44:51.834Z,58.87
2016-09-25T09:45:51.516Z,57.52
2016-09-25T09:46:51.506Z,58.51
2016-09-25T09:47:51.814Z,56.68
2016-09-25T09:48:51.495Z,56.39
2016-09-25T09:49:51.501Z,56.68
2016-09-25T09:50:51.480Z,57.16
2016-09-25T09:51:51.472Z,57.16
2016-09-25T09:52:51.467Z,57.06
2016-09-25T09:53:51.483Z,55.33
2016-09-25T09:54:51.459Z,56.48
2016-09-25T09:55:51.453Z,56.58
2016-09-25T09:56:51.439Z,56.1
2016-09-25T09:57:51.435Z,55.23
2016-09-25T09:58:51.426Z,56.32
2016-09-25T09:59:51.421Z,55.45
2016-09-25T10:00:51.416Z,55.26
2016-09-25T10:01:51.723Z,56.61
2016-09-25T10:02:51.713Z,55.55
2016-09-25T10:03:51.396Z,55.16
2016-09-25T10:04:51.389Z,53.81
2016-09-25T10:05:51.382Z,55.16
2016-09-25T10:06:51.378Z,54.39
2016-09-25T10:07:51.705Z,53.52
2016-09-25T10:08:51.679Z,53.61
2016-09-25T10:09:51.371Z,54.19
2016-09-25T10:10:51.351Z,55.35
2016-09-25T10:11:51.675Z,54.03
2016-09-25T10:12:51.341Z,54.61
2016-09-25T10:13:51.332Z,54.03
2016-09-25T10:14:51.328Z,53.45
2016-09-25T10:15:51.327Z,53.16
2016-09-25T10:16:51.315Z,52.87
2016-09-25T10:17:51.303Z,53.64
2016-09-25T10:18:51.619Z,54.22
2016-09-25T10:19:51.616Z,54.03
2016-09-25T10:20:51.297Z,53.16
2016-09-25T10:21:51.292Z,52.39
2016-09-25T10:22:51.279Z,52.87
2016-09-25T10:23:51.273Z,52.87
2016-09-25T10:24:51.579Z,52.87
2016-09-25T10:25:51.257Z,52.22
2016-09-25T10:26:51.258Z,54.25
2016-09-25T10:27:51.300Z,52.61
2016-09-25T10:28:51.240Z,52.89
2016-09-25T10:29:51.239Z,52.22
2016-09-25T10:30:51.233Z,52.02
2016-09-25T10:31:51.226Z,51.73
2016-09-25T10:32:51.225Z,51.44
2016-09-25T10:33:51.214Z,50.98
2016-09-25T10:34:51.209Z,51.56
2016-09-25T10:35:51.203Z,51.56
2016-09-25T10:36:51.197Z,50.89
2016-09-25T10:37:51.193Z,51.86
2016-09-25T10:38:51.186Z,50.79
2016-09-25T10:39:51.496Z,49.54
2016-09-25T10:40:51.176Z,50.02
2016-09-25T10:41:51.169Z,50.82
2016-09-25T10:42:51.165Z,51.18
2016-09-25T10:43:51.562Z,52.34
2016-09-25T10:44:51.155Z,50.89
2016-09-25T10:45:51.462Z,50.6
2016-09-25T10:46:51.142Z,51.5
2016-09-25T10:47:51.140Z,50.72
2016-09-25T10:48:51.133Z,51.2
2016-09-25T10:49:51.127Z,50.07
2016-09-25T10:50:51.121Z,49.58
2016-09-25T10:51:51.129Z,48.81
2016-09-25T10:52:51.314Z,49.58
2016-09-25T10:53:51.108Z,48.52
2016-09-25T10:54:51.100Z,48.61
2016-09-25T10:55:51.097Z,48.71
2016-09-25T10:56:51.091Z,48.61
2016-09-25T10:57:51.084Z,48.42
2016-09-25T10:58:51.084Z,47.19
2016-09-25T10:59:51.077Z,47.19
2016-09-25T11:00:51.073Z,48.61
2016-09-25T11:01:51.066Z,47.57
2016-09-25T11:02:51.075Z,46.89
2016-09-25T11:03:51.059Z,46.41
2016-09-25T11:04:51.055Z,47.67
2016-09-25T11:05:51.359Z,47.2
2016-09-25T11:06:51.043Z,46.62
2016-09-25T11:07:51.041Z,45.75
2016-09-25T11:08:51.035Z,46.82
2016-09-25T11:09:51.027Z,46.92
2016-09-25T11:10:51.024Z,45.75
2016-09-25T11:11:51.020Z,45.37
2016-09-25T11:12:51.329Z,43.82
2016-09-25T11:13:51.011Z,45.27
2016-09-25T11:14:51.010Z,44.98
2016-09-25T11:15:51.005Z,45.56
2016-09-25T11:16:51.012Z,44.49
2016-09-25T11:17:50.993Z,45.65
2016-09-25T11:18:51.320Z,44.01
2016-09-25T11:19:51.298Z,44.2
2016-09-25T11:20:50.984Z,44.9
2016-09-25T11:21:50.976Z,44.9
2016-09-25T11:22:51.283Z,44.71
2016-09-25T11:23:51.288Z,43.93
2016-09-25T11:24:50.963Z,44.23
2016-09-25T11:25:50.958Z,44.61
2016-09-25T11:26:50.955Z,45.48
2016-09-25T11:27:50.951Z,44.34
2016-09-25T11:28:50.950Z,44.54
2016-09-25T11:29:50.951Z,43.49
2016-09-25T11:30:50.940Z,42.54
2016-09-25T11:31:50.941Z,42.25
2016-09-25T11:32:50.930Z,42.74
2016-09-25T11:33:51.243Z,42.54
2016-09-25T11:34:50.936Z,42.46
2016-09-25T11:35:50.931Z,42.83
2016-09-25T11:36:51.246Z,42.36
2016-09-25T11:37:50.927Z,42.18
2016-09-25T11:38:50.945Z,40.06
2016-09-25T11:39:50.914Z,39.57
2016-09-25T11:40:50.910Z,40.73
2016-09-25T11:41:50.913Z,40.93
2016-09-25T11:42:50.938Z,40.34
2016-09-25T11:43:50.918Z,40.15
2016-09-25T11:44:50.910Z,37.84
2016-09-25T11:45:50.913Z,38.32
2016-09-25T11:46:50.908Z,38.13
2016-09-25T11:47:50.898Z,38.62
2016-09-25T11:48:50.894Z,38.62
2016-09-25T11:49:50.892Z,38.05
2016-09-25T11:50:50.890Z,38.54
2016-09-25T11:51:50.909Z,37.29
2016-09-25T11:52:51.212Z,36.72
2016-09-25T11:53:50.895Z,35.08
2016-09-25T11:54:51.232Z,35.28
2016-09-25T11:55:50.945Z,34.99
2016-09-25T11:56:50.892Z,34.03
2016-09-25T11:57:50.898Z,32.87
2016-09-25T11:58:50.901Z,33.07
2016-09-25T11:59:50.902Z,31.82
2016-09-25T12:00:50.891Z,31.52
2016-09-25T12:01:51.204Z,31.54
2016-09-25T12:02:50.906Z,31.95
2016-09-25T12:03:50.892Z,31.67
2016-09-25T12:04:50.888Z,30.3
2016-09-25T12:05:50.900Z,30.61
2016-09-25T12:06:50.899Z,29.35
2016-09-25T12:07:50.898Z,30.22
2016-09-25T12:08:50.930Z,30.04
2016-09-25T12:09:50.910Z,30.05
2016-09-25T12:10:50.902Z,28.89
2016-09-25T12:11:50.905Z,29.18
2016-09-25T12:12:50.908Z,27.73
2016-09-25T12:13:50.907Z,27.55
2016-09-25T12:14:50.911Z,27.07
2016-09-25T12:15:50.912Z,27.26
2016-09-25T12:16:50.922Z,26.59
2016-09-25T12:17:51.233Z,26.11
2016-09-25T12:18:50.936Z,26.21
2016-09-25T12:19:50.937Z,26.01
2016-09-25T12:20:50.923Z,27.49
2016-09-25T12:21:50.933Z,25.83
2016-09-25T12:22:50.943Z,25.24
2016-09-25T12:23:50.936Z,25.34
2016-09-25T12:24:50.939Z,24.75
2016-09-25T12:25:50.961Z,26.92
2016-09-25T12:26:50.969Z,24.87
2016-09-25T12:27:50.952Z,24.48
2016-09-25T12:28:50.951Z,24.08
2016-09-25T12:29:50.962Z,23.1
2016-09-25T12:30:50.957Z,24.07
2016-09-25T12:31:50.967Z,23.86
2016-09-25T12:32:50.968Z,24.26
2016-09-25T12:33:51.283Z,24.65
2016-09-25T12:34:50.978Z,26.2
2016-09-25T12:35:51.285Z,25.42
2016-09-25T12:36:50.973Z,25.81
2016-09-25T12:37:50.977Z,25.81
2016-09-25T12:38:50.982Z,26.58
2016-09-25T12:39:50.981Z,26.59
2016-09-25T12:40:50.986Z,26
2016-09-25T12:41:50.988Z,28.15
2016-09-25T12:42:51.328Z,26.2
2016-09-25T12:43:50.999Z,25.43
2016-09-25T12:44:50.999Z,26.31
2016-09-25T12:45:51.315Z,25.03
2016-09-25T12:46:51.010Z,25.81
2016-09-25T12:47:51.009Z,25.71
2016-09-25T12:48:51.023Z,25.5
2016-09-25T12:49:51.013Z,25.6
2016-09-25T12:50:51.025Z,25.79
2016-09-25T12:51:51.037Z,25.61
2016-09-25T12:52:51.029Z,25.42
2016-09-25T12:53:51.039Z,25.22
2016-09-25T12:54:51.032Z,24.63
2016-09-25T12:55:51.038Z,24.71