createdAt,value
2019-01-03T00:00:56.025Z,2.40
2019-01-03T00:01:56.009Z,2.50
2019-01-03T00:02:56.000Z,2.70
2019-01-03T00:03:55.987Z,2.80
2019-01-03T00:04:55.975Z,2.40
2019-01-03T00:05:55.959Z,2.50
2019-01-03T00:06:55.943Z,2.80
2019-01-03T00:07:55.935Z,2.60
2019-01-03T00:08:55.922Z,2.70
2019-01-03T00:09:55.911Z,2.80
2019-01-03T00:10:55.898Z,2.70
2019-01-03T00:11:55.888Z,2.50
2019-01-03T00:12:55.870Z,2.60
2019-01-03T00:13:55.856Z,2.40
2019-01-03T00:14:55.845Z,2.20
2019-01-03T00:15:55.830Z,2.30
2019-01-03T00:16:55.818Z,2.30
2019-01-03T00:17:55.805Z,2.30
2019-01-03T00:18:55.794Z,2.20
2019-01-03T00:19:55.781Z,2.30
2019-01-03T00:20:55.766Z,2.40
2019-01-03T00:21:55.753Z,2.20
2019-01-03T00:22:55.740Z,2.40
2019-01-03T00:23:55.727Z,2.30
2019-01-03T00:24:55.721Z,1.80
2019-01-03T00:25:55.707Z,2.00
2019-01-03T00:26:55.689Z,2.10
2019-01-03T00:27:55.676Z,2.20
2019-01-03T00:28:55.661Z,2.10
2019-01-03T00:29:55.649Z,2.10
2019-01-03T00:30:55.640Z,1.80
2019-01-03T00:31:55.625Z,2.00
2019-01-03T00:32:55.615Z,1.90
2019-01-03T00:33:55.598Z,2.10
2019-01-03T00:34:55.586Z,1.80
2019-01-03T00:35:55.573Z,1.80
2019-01-03T00:36:55.560Z,1.70
2019-01-03T00:37:55.545Z,2.10
2019-01-03T00:38:55.534Z,1.90
2019-01-03T00:39:55.523Z,2.00
2019-01-03T00:40:55.511Z,2.00
2019-01-03T00:41:55.495Z,1.80
2019-01-03T00:42:55.483Z,1.90
2019-01-03T00:43:55.469Z,1.80
2019-01-03T00:44:55.457Z,2.00
2019-01-03T00:45:55.443Z,2.10
2019-01-03T00:46:55.490Z,1.80
2019-01-03T00:47:55.520Z,2.00
2019-01-03T00:48:55.402Z,2.00
2019-01-03T00:49:55.393Z,2.10
2019-01-03T00:50:55.380Z,1.90
2019-01-03T00:51:55.370Z,1.70
2019-01-03T00:52:55.355Z,2.00
2019-01-03T00:53:55.337Z,2.10
2019-01-03T00:54:55.331Z,1.90
2019-01-03T00:55:55.316Z,2.00
2019-01-03T00:56:55.303Z,2.00
2019-01-03T00:57:55.290Z,2.00
2019-01-03T00:58:55.277Z,2.40
2019-01-03T00:59:55.265Z,2.00
2019-01-03T01:00:55.253Z,2.20
2019-01-03T01:01:55.239Z,1.90
2019-01-03T01:02:55.226Z,2.30
2019-01-03T01:03:55.213Z,2.20
2019-01-03T01:04:55.199Z,1.80
2019-01-03T01:05:55.186Z,1.90
2019-01-03T01:06:55.175Z,2.00
2019-01-03T01:07:55.159Z,1.80
2019-01-03T01:08:55.148Z,1.90
2019-01-03T01:09:55.132Z,2.00
2019-01-03T01:10:55.123Z,2.00
2019-01-03T01:11:55.110Z,2.00
2019-01-03T01:12:55.101Z,2.20
2019-01-03T01:13:55.083Z,2.10
2019-01-03T01:14:55.072Z,1.90
2019-01-03T01:15:55.063Z,2.00
2019-01-03T01:16:55.045Z,2.20
2019-01-03T01:17:55.033Z,2.10
2019-01-03T01:18:55.031Z,2.10
2019-01-03T01:19:55.012Z,2.00
2019-01-03T01:20:54.993Z,2.20
2019-01-03T01:21:54.986Z,2.10
2019-01-03T01:22:54.970Z,2.20
2019-01-03T01:23:54.959Z,2.10
2019-01-03T01:24:54.942Z,2.20
2019-01-03T01:25:54.930Z,2.20
2019-01-03T01:26:54.920Z,2.20
2019-01-03T01:27:54.907Z,2.00
2019-01-03T01:28:54.892Z,2.10
2019-01-03T01:29:54.878Z,2.40
2019-01-03T01:30:54.863Z,2.00
2019-01-03T01:31:54.855Z,2.10
2019-01-03T01:32:54.843Z,2.10
2019-01-03T01:33:54.831Z,2.10
2019-01-03T01:34:54.810Z,1.70
2019-01-03T01:35:54.809Z,2.20
2019-01-03T01:36:54.798Z,1.90
2019-01-03T01:37:54.779Z,2.10
2019-01-03T01:38:54.765Z,2.20
2019-01-03T01:39:54.751Z,2.30
2019-01-03T01:40:54.737Z,2.30
2019-01-03T01:41:54.725Z,1.90
2019-01-03T01:42:54.713Z,2.20
2019-01-03T01:43:54.700Z,2.30
2019-01-03T01:44:54.682Z,2.00
2019-01-03T01:45:54.673Z,2.30
2019-01-03T01:46:54.661Z,2.20
2019-01-03T01:47:54.649Z,2.10
2019-01-03T01:48:54.636Z,2.20
2019-01-03T01:49:54.620Z,2.00
2019-01-03T01:50:54.609Z,2.00
2019-01-03T01:51:54.594Z,2.10
2019-01-03T01:52:54.582Z,2.00
2019-01-03T01:53:54.570Z,2.30
2019-01-03T01:54:54.562Z,2.00
2019-01-03T01:55:54.544Z,2.40
2019-01-03T01:56:54.526Z,2.10
2019-01-03T01:57:54.519Z,2.80
2019-01-03T01:58:54.508Z,1.90
2019-01-03T01:59:54.493Z,2.30
2019-01-03T02:00:54.477Z,2.20
2019-01-03T02:01:54.461Z,2.20
2019-01-03T02:02:54.451Z,2.30
2019-01-03T02:03:54.441Z,2.20
2019-01-03T02:04:54.424Z,2.40
2019-01-03T02:05:54.412Z,2.10
2019-01-03T02:06:54.400Z,2.50
2019-01-03T02:07:54.388Z,2.00
2019-01-03T02:08:54.374Z,2.10
2019-01-03T02:09:54.361Z,2.30
2019-01-03T02:10:54.346Z,2.10
2019-01-03T02:11:54.336Z,2.40
2019-01-03T02:12:54.322Z,2.10
2019-01-03T02:13:54.313Z,2.10
2019-01-03T02:14:54.300Z,2.40
2019-01-03T02:15:54.294Z,2.40
2019-01-03T02:16:54.272Z,2.10
2019-01-03T02:17:54.258Z,2.20
2019-01-03T02:18:54.242Z,2.20
2019-01-03T02:19:54.232Z,2.30
2019-01-03T02:20:54.216Z,2.30
2019-01-03T02:21:54.207Z,2.10
2019-01-03T02:22:54.190Z,1.90
2019-01-03T02:23:54.183Z,2.10
2019-01-03T02:24:54.164Z,2.10
2019-01-03T02:25:54.159Z,2.00
2019-01-03T02:26:54.142Z,2.00
2019-01-03T02:27:54.125Z,2.10
2019-01-03T02:28:54.109Z,2.00
2019-01-03T02:29:54.101Z,2.30
2019-01-03T02:30:54.089Z,2.30
2019-01-03T02:31:54.082Z,2.20
2019-01-03T02:32:54.061Z,2.00
2019-01-03T02:33:54.052Z,2.30
2019-01-03T02:34:54.036Z,2.10
2019-01-03T02:35:54.034Z,2.20
2019-01-03T02:36:54.011Z,2.00
2019-01-03T02:37:53.997Z,2.10
2019-01-03T02:38:53.983Z,2.00
2019-01-03T02:39:53.975Z,2.20
2019-01-03T02:40:53.958Z,1.80
2019-01-03T02:41:53.954Z,2.40
2019-01-03T02:42:53.949Z,2.00
2019-01-03T02:43:53.919Z,2.10
2019-01-03T02:44:53.904Z,2.30
2019-01-03T02:45:53.892Z,2.00
2019-01-03T02:46:53.878Z,2.00
2019-01-03T02:47:53.866Z,2.00
2019-01-03T02:48:53.853Z,2.10
2019-01-03T02:49:53.844Z,2.10
2019-01-03T02:50:53.828Z,2.10
2019-01-03T02:51:53.820Z,1.90
2019-01-03T02:52:53.802Z,2.10
2019-01-03T02:53:53.784Z,2.30
2019-01-03T02:54:53.778Z,1.80
2019-01-03T02:55:53.762Z,2.10
2019-01-03T02:56:53.749Z,1.90
2019-01-03T02:57:53.735Z,2.10
2019-01-03T02:58:53.723Z,1.90
2019-01-03T02:59:53.714Z,2.30
2019-01-03T03:00:53.707Z,2.00
2019-01-03T03:01:53.684Z,2.10
2019-01-03T03:02:53.671Z,1.90
2019-01-03T03:03:53.659Z,1.80
2019-01-03T03:04:53.643Z,1.80
2019-01-03T03:05:53.634Z,2.00
2019-01-03T03:06:53.618Z,1.70
2019-01-03T03:07:53.609Z,1.90
2019-01-03T03:08:53.592Z,1.70
2019-01-03T03:09:53.579Z,2.00
2019-01-03T03:10:53.570Z,1.60
2019-01-03T03:11:53.553Z,1.80
2019-01-03T03:12:53.540Z,2.00
2019-01-03T03:13:53.528Z,2.60
2019-01-03T03:14:53.516Z,1.60
2019-01-03T03:15:53.505Z,1.70
2019-01-03T03:16:53.490Z,1.90
2019-01-03T03:17:53.481Z,1.70
2019-01-03T03:18:53.464Z,1.80
2019-01-03T03:19:53.454Z,1.80
2019-01-03T03:20:53.438Z,1.90
2019-01-03T03:21:53.424Z,1.70
2019-01-03T03:22:53.419Z,2.10
2019-01-03T03:23:53.402Z,2.20
2019-01-03T03:24:53.666Z,1.80
2019-01-03T03:25:53.374Z,1.80
2019-01-03T03:26:53.359Z,2.20
2019-01-03T03:27:53.348Z,2.00
2019-01-03T03:28:53.332Z,2.00
2019-01-03T03:29:53.318Z,1.90
2019-01-03T03:30:53.327Z,1.90
2019-01-03T03:31:53.299Z,1.80
2019-01-03T03:32:53.282Z,2.00
2019-01-03T03:33:53.269Z,1.90
2019-01-03T03:34:53.260Z,1.90
2019-01-03T03:35:53.245Z,2.00
2019-01-03T03:36:53.231Z,2.10
2019-01-03T03:37:53.217Z,2.00
2019-01-03T03:38:53.207Z,2.20
2019-01-03T03:39:53.194Z,2.00
2019-01-03T03:40:53.177Z,2.00
2019-01-03T03:41:53.168Z,2.10
2019-01-03T03:42:53.155Z,1.80
2019-01-03T03:43:53.143Z,2.00
2019-01-03T03:44:53.130Z,2.10
2019-01-03T03:45:53.116Z,2.30
2019-01-03T03:46:53.103Z,1.90
2019-01-03T03:47:53.094Z,2.00
2019-01-03T03:48:53.078Z,1.80
2019-01-03T03:49:53.081Z,2.00
2019-01-03T03:50:53.051Z,2.10
2019-01-03T03:51:53.044Z,2.10
2019-01-03T03:52:53.027Z,1.90
2019-01-03T03:53:53.014Z,2.20
2019-01-03T03:54:53.002Z,2.00
2019-01-03T03:55:52.986Z,1.80
2019-01-03T03:56:52.974Z,2.10
2019-01-03T03:57:52.965Z,2.10
2019-01-03T03:58:52.950Z,2.00
2019-01-03T03:59:52.943Z,2.20
2019-01-03T04:00:52.924Z,1.80
2019-01-03T04:01:52.911Z,1.70
2019-01-03T04:02:52.901Z,1.90
2019-01-03T04:03:52.884Z,2.10
2019-01-03T04:04:52.873Z,2.10
2019-01-03T04:05:52.858Z,1.80
2019-01-03T04:06:52.847Z,2.20
2019-01-03T04:07:52.833Z,2.00
2019-01-03T04:08:52.822Z,1.80
2019-01-03T04:09:52.808Z,2.10
2019-01-03T04:10:52.793Z,2.00
2019-01-03T04:11:52.781Z,2.10
2019-01-03T04:12:52.768Z,1.90
2019-01-03T04:13:52.757Z,2.10
2019-01-03T04:14:52.744Z,1.90
2019-01-03T04:15:52.729Z,2.10
2019-01-03T04:16:52.722Z,2.00
2019-01-03T04:17:52.704Z,1.90
2019-01-03T04:18:52.690Z,2.10
2019-01-03T04:19:52.678Z,2.00
2019-01-03T04:20:52.664Z,1.90
2019-01-03T04:21:52.669Z,2.20
2019-01-03T04:22:52.637Z,2.00
2019-01-03T04:23:52.625Z,2.00
2019-01-03T04:24:52.612Z,2.20
2019-01-03T04:25:52.604Z,2.00
2019-01-03T04:26:52.587Z,2.20
2019-01-03T04:27:52.582Z,2.20
2019-01-03T04:28:52.561Z,1.90
2019-01-03T04:29:52.552Z,2.10
2019-01-03T04:30:52.539Z,2.00
2019-01-03T04:31:52.521Z,2.00
2019-01-03T04:32:52.505Z,2.30
2019-01-03T04:33:52.496Z,2.10
2019-01-03T04:34:52.497Z,2.10
2019-01-03T04:35:52.486Z,2.10
2019-01-03T04:36:52.457Z,1.90
2019-01-03T04:37:52.444Z,1.80
2019-01-03T04:38:52.433Z,2.30
2019-01-03T04:39:52.419Z,2.20
2019-01-03T04:40:52.405Z,1.90
2019-01-03T04:41:52.396Z,2.10
2019-01-03T04:42:52.381Z,2.10
2019-01-03T04:43:52.376Z,1.90
2019-01-03T04:44:52.353Z,2.00
2019-01-03T04:45:52.446Z,2.10
2019-01-03T04:46:52.341Z,2.00
2019-01-03T04:47:52.314Z,2.10
2019-01-03T04:48:52.300Z,1.90
2019-01-03T04:49:52.315Z,2.30
2019-01-03T04:50:52.276Z,2.10
2019-01-03T04:51:52.266Z,2.00
2019-01-03T04:52:52.255Z,2.10
2019-01-03T04:53:52.242Z,2.10
2019-01-03T04:54:52.229Z,2.00
2019-01-03T04:55:52.214Z,1.90
2019-01-03T04:56:52.197Z,2.30
2019-01-03T04:57:52.186Z,2.00
2019-01-03T04:58:52.172Z,2.00
2019-01-03T04:59:52.161Z,2.00
2019-01-03T05:00:52.146Z,1.90
2019-01-03T05:01:52.137Z,2.10
2019-01-03T05:02:52.121Z,1.80
2019-01-03T05:03:52.133Z,2.00
2019-01-03T05:04:52.094Z,2.00
2019-01-03T05:05:52.082Z,2.00
2019-01-03T05:06:52.075Z,2.10
2019-01-03T05:07:52.063Z,2.10
2019-01-03T05:08:52.044Z,2.10
2019-01-03T05:09:52.030Z,1.90
2019-01-03T05:10:52.020Z,2.00
2019-01-03T05:11:52.011Z,2.00
2019-01-03T05:12:51.996Z,2.10
2019-01-03T05:13:52.042Z,2.00
2019-01-03T05:14:51.977Z,1.90
2019-01-03T05:15:51.953Z,2.30
2019-01-03T05:16:51.947Z,2.00
2019-01-03T05:17:51.932Z,2.10
2019-01-03T05:18:51.915Z,2.30
2019-01-03T05:19:51.899Z,2.00
2019-01-03T05:20:51.890Z,2.10
2019-01-03T05:21:51.882Z,1.90
2019-01-03T05:22:51.865Z,2.00
2019-01-03T05:23:57.094Z,2.20
2019-01-03T05:24:51.831Z,2.20
2019-01-03T05:25:51.828Z,2.20
2019-01-03T05:26:51.811Z,2.00
2019-01-03T05:27:51.796Z,2.00
2019-01-03T05:28:51.788Z,2.10
2019-01-03T05:29:51.773Z,1.90
2019-01-03T05:30:51.760Z,2.00
2019-01-03T05:31:51.749Z,2.00
2019-01-03T05:32:51.732Z,2.40
2019-01-03T05:33:51.722Z,1.80
2019-01-03T05:34:51.710Z,2.30
2019-01-03T05:35:51.708Z,2.20
2019-01-03T05:36:51.682Z,1.70
2019-01-03T05:37:51.670Z,2.10
2019-01-03T05:38:51.661Z,2.00
2019-01-03T05:39:51.649Z,2.00
2019-01-03T05:40:51.633Z,2.10
2019-01-03T05:41:51.618Z,2.20
2019-01-03T05:42:51.610Z,2.30
2019-01-03T05:43:51.597Z,2.00
2019-01-03T05:44:51.583Z,1.70
2019-01-03T05:45:51.567Z,1.70
2019-01-03T05:46:51.558Z,2.00
2019-01-03T05:47:51.543Z,1.90
2019-01-03T05:48:51.530Z,1.80
2019-01-03T05:49:51.516Z,1.80
2019-01-03T05:50:51.504Z,2.10
2019-01-03T05:51:51.490Z,1.90
2019-01-03T05:52:51.478Z,1.70
2019-01-03T05:53:51.469Z,2.00
2019-01-03T05:54:51.452Z,1.90
2019-01-03T05:55:51.440Z,2.00
2019-01-03T05:56:51.426Z,1.60
2019-01-03T05:57:51.415Z,1.90
2019-01-03T05:58:51.402Z,2.00
2019-01-03T05:59:51.395Z,1.90
2019-01-03T06:00:51.377Z,1.90
2019-01-03T06:01:51.359Z,1.80
2019-01-03T06:02:51.354Z,1.80
2019-01-03T06:03:51.340Z,1.70
2019-01-03T06:04:51.326Z,1.80
2019-01-03T06:05:51.314Z,1.50
2019-01-03T06:06:51.301Z,1.90
2019-01-03T06:07:51.291Z,1.70
2019-01-03T06:08:51.283Z,1.90
2019-01-03T06:09:51.262Z,1.80
2019-01-03T06:10:51.251Z,1.70
2019-01-03T06:11:51.240Z,1.70
2019-01-03T06:12:51.241Z,1.60
2019-01-03T06:13:51.215Z,1.50
2019-01-03T06:14:51.199Z,1.80
2019-01-03T06:15:51.193Z,1.90
2019-01-03T06:16:51.180Z,1.60
2019-01-03T06:17:51.156Z,1.80
2019-01-03T06:18:51.148Z,1.70
2019-01-03T06:19:51.148Z,1.50
2019-01-03T06:20:51.123Z,1.90
2019-01-03T06:21:51.112Z,1.60
2019-01-03T06:22:51.099Z,1.70
2019-01-03T06:23:51.091Z,1.80
2019-01-03T06:24:51.076Z,1.70
2019-01-03T06:25:51.062Z,1.60
2019-01-03T06:26:51.050Z,1.80
2019-01-03T06:27:51.042Z,2.00
2019-01-03T06:28:51.023Z,1.70
2019-01-03T06:29:51.013Z,1.70
2019-01-03T06:30:51.000Z,1.80
2019-01-03T06:31:50.991Z,1.80
2019-01-03T06:32:50.975Z,1.60
2019-01-03T06:33:50.963Z,1.60
2019-01-03T06:34:50.957Z,1.50
2019-01-03T06:35:50.943Z,1.60
2019-01-03T06:36:50.925Z,1.80
2019-01-03T06:37:50.913Z,1.80
2019-01-03T06:38:50.899Z,1.70
2019-01-03T06:39:50.893Z,1.90
2019-01-03T06:40:50.883Z,1.60
2019-01-03T06:41:50.865Z,1.50
2019-01-03T06:42:51.718Z,1.60
2019-01-03T06:43:50.839Z,1.70
2019-01-03T06:44:50.824Z,1.70
2019-01-03T06:45:50.819Z,1.50
2019-01-03T06:46:50.801Z,1.50
2019-01-03T06:47:50.791Z,1.60
2019-01-03T06:48:50.776Z,1.60
2019-01-03T06:49:50.758Z,1.80
2019-01-03T06:50:50.751Z,1.50
2019-01-03T06:51:50.739Z,1.70
2019-01-03T06:52:50.726Z,1.90
2019-01-03T06:53:50.717Z,1.80
2019-01-03T06:54:50.702Z,1.70
2019-01-03T06:55:50.689Z,1.70
2019-01-03T06:56:50.676Z,1.50
2019-01-03T06:57:50.663Z,1.70
2019-01-03T06:58:50.652Z,1.50
2019-01-03T06:59:50.640Z,2.00
2019-01-03T07:00:50.625Z,1.60
2019-01-03T07:01:50.615Z,2.00
2019-01-03T07:02:50.603Z,1.80
2019-01-03T07:03:50.593Z,2.00
2019-01-03T07:04:50.579Z,1.60
2019-01-03T07:05:50.563Z,1.90
2019-01-03T07:06:50.555Z,1.90
2019-01-03T07:07:50.538Z,2.00
2019-01-03T07:08:50.526Z,1.80
2019-01-03T07:09:50.528Z,1.70
2019-01-03T07:10:50.504Z,2.00
2019-01-03T07:11:50.496Z,1.90
2019-01-03T07:12:50.486Z,1.80
2019-01-03T07:13:50.467Z,2.20
2019-01-03T07:14:50.453Z,1.80
2019-01-03T07:15:50.441Z,1.80
2019-01-03T07:16:50.427Z,1.60
2019-01-03T07:17:50.415Z,1.70
2019-01-03T07:18:50.400Z,1.70
2019-01-03T07:19:50.390Z,1.80
2019-01-03T07:20:50.375Z,1.50
2019-01-03T07:21:50.366Z,1.80
2019-01-03T07:22:50.356Z,1.90
2019-01-03T07:23:50.340Z,1.80
2019-01-03T07:24:50.374Z,1.80
2019-01-03T07:25:50.314Z,2.00
2019-01-03T07:26:50.305Z,1.80
2019-01-03T07:27:50.290Z,2.00
2019-01-03T07:28:50.278Z,1.80
2019-01-03T07:29:50.267Z,2.10
2019-01-03T07:30:50.253Z,2.40
2019-01-03T07:31:50.241Z,2.20
2019-01-03T07:32:50.225Z,1.80
2019-01-03T07:33:50.215Z,2.10
2019-01-03T07:34:50.202Z,2.30
2019-01-03T07:35:50.194Z,2.40
2019-01-03T07:36:50.181Z,2.10
2019-01-03T07:37:50.169Z,2.40
2019-01-03T07:38:50.152Z,2.20
2019-01-03T07:39:50.139Z,2.40
2019-01-03T07:40:50.127Z,2.40
2019-01-03T07:41:50.118Z,2.20
2019-01-03T07:42:50.104Z,2.10
2019-01-03T07:43:50.091Z,2.50
2019-01-03T07:44:50.079Z,2.10
2019-01-03T07:45:50.066Z,2.60
2019-01-03T07:46:50.057Z,2.50
2019-01-03T07:47:50.041Z,2.50
2019-01-03T07:48:50.242Z,2.40
2019-01-03T07:49:50.014Z,2.00
2019-01-03T07:50:50.003Z,2.10
2019-01-03T07:51:49.991Z,2.20
2019-01-03T07:52:49.977Z,2.20
2019-01-03T07:53:49.963Z,2.20
2019-01-03T07:54:49.952Z,2.30
2019-01-03T07:55:49.941Z,2.20
2019-01-03T07:56:49.929Z,2.60
2019-01-03T07:57:49.913Z,2.90
2019-01-03T07:58:49.902Z,3.10
2019-01-03T07:59:49.891Z,3.20
2019-01-03T08:00:49.878Z,3.20
2019-01-03T08:01:49.867Z,3.10
2019-01-03T08:02:49.853Z,2.90
2019-01-03T08:03:49.841Z,3.00
2019-01-03T08:04:49.827Z,2.70
2019-01-03T08:05:49.816Z,2.70
2019-01-03T08:06:49.806Z,2.40
2019-01-03T08:07:49.797Z,2.40
2019-01-03T08:08:49.783Z,2.50
2019-01-03T08:09:49.765Z,2.20
2019-01-03T08:10:49.756Z,2.60
2019-01-03T08:11:49.767Z,2.20
2019-01-03T08:12:49.729Z,2.10
2019-01-03T08:13:49.715Z,2.00
2019-01-03T08:14:49.703Z,2.00
2019-01-03T08:15:49.692Z,2.00
2019-01-03T08:16:49.679Z,1.90
2019-01-03T08:17:49.665Z,1.90
2019-01-03T08:18:49.658Z,2.30
2019-01-03T08:19:49.656Z,2.10
2019-01-03T08:20:49.630Z,2.00
2019-01-03T08:21:49.616Z,2.00
2019-01-03T08:22:49.607Z,1.90
2019-01-03T08:23:49.597Z,2.00
2019-01-03T08:24:49.579Z,1.80
2019-01-03T08:25:49.567Z,1.70
2019-01-03T08:26:49.554Z,1.90
2019-01-03T08:27:49.543Z,1.70
2019-01-03T08:28:49.529Z,1.70
2019-01-03T08:29:49.519Z,2.00
2019-01-03T08:30:49.506Z,1.80
2019-01-03T08:31:49.501Z,1.80
2019-01-03T08:32:49.481Z,2.10
2019-01-03T08:33:49.470Z,2.20
2019-01-03T08:34:49.465Z,2.10
2019-01-03T08:35:49.445Z,2.00
2019-01-03T08:36:49.427Z,2.00
2019-01-03T08:37:49.417Z,2.20
2019-01-03T08:38:49.410Z,2.10
2019-01-03T08:39:49.395Z,2.10
2019-01-03T08:40:49.386Z,2.20
2019-01-03T08:41:49.368Z,2.10
2019-01-03T08:42:49.405Z,2.10
2019-01-03T08:43:49.347Z,2.30
2019-01-03T08:44:49.332Z,2.00
2019-01-03T08:45:50.311Z,2.20
2019-01-03T08:46:49.311Z,1.80
2019-01-03T08:47:49.303Z,2.00
2019-01-03T08:48:49.280Z,2.00
2019-01-03T08:49:49.276Z,1.80
2019-01-03T08:50:49.263Z,2.20
2019-01-03T08:51:49.248Z,1.90
2019-01-03T08:52:49.236Z,2.10
2019-01-03T08:53:49.224Z,1.90
2019-01-03T08:54:49.216Z,2.00
2019-01-03T08:55:49.200Z,2.00
2019-01-03T08:56:49.188Z,2.10
2019-01-03T08:57:49.176Z,1.90
2019-01-03T08:58:49.162Z,2.00
2019-01-03T08:59:49.147Z,2.10
2019-01-03T09:00:49.139Z,2.30
2019-01-03T09:01:49.129Z,2.30
2019-01-03T09:02:49.112Z,2.20
2019-01-03T09:03:49.105Z,2.30
2019-01-03T09:04:49.091Z,2.30
2019-01-03T09:05:49.079Z,2.30
2019-01-03T09:06:49.067Z,2.20
2019-01-03T09:07:49.055Z,2.10
2019-01-03T09:08:49.045Z,2.20
2019-01-03T09:09:49.035Z,2.10
2019-01-03T09:10:49.019Z,2.20
2019-01-03T09:11:49.008Z,2.30
2019-01-03T09:12:48.997Z,2.50
2019-01-03T09:13:48.985Z,2.50
2019-01-03T09:14:48.968Z,2.20
2019-01-03T09:15:48.961Z,2.20
2019-01-03T09:16:48.951Z,2.10
2019-01-03T09:17:48.935Z,2.40
2019-01-03T09:18:48.924Z,2.20
2019-01-03T09:19:48.911Z,2.20
2019-01-03T09:20:48.898Z,2.30
2019-01-03T09:21:48.886Z,2.00
2019-01-03T09:22:48.876Z,2.00
2019-01-03T09:23:48.867Z,2.20
2019-01-03T09:24:48.851Z,2.00
2019-01-03T09:25:48.840Z,2.00
2019-01-03T09:26:48.829Z,2.00
2019-01-03T09:27:48.815Z,2.00
2019-01-03T09:28:48.805Z,2.10
2019-01-03T09:29:48.794Z,2.00
2019-01-03T09:30:48.778Z,2.20
2019-01-03T09:31:48.766Z,2.10
2019-01-03T09:32:48.759Z,2.00
2019-01-03T09:33:48.747Z,1.80
2019-01-03T09:34:48.733Z,1.90
2019-01-03T09:35:48.725Z,1.80
2019-01-03T09:36:48.708Z,2.00
2019-01-03T09:37:48.698Z,1.80
2019-01-03T09:38:48.766Z,1.80
2019-01-03T09:39:48.676Z,2.20
2019-01-03T09:40:48.663Z,2.10
2019-01-03T09:41:48.651Z,2.30
2019-01-03T09:42:48.639Z,2.00
2019-01-03T09:43:48.628Z,2.20
2019-01-03T09:44:48.611Z,1.90
2019-01-03T09:45:48.605Z,2.00
2019-01-03T09:46:48.596Z,1.90
2019-01-03T09:47:48.584Z,1.90
2019-01-03T09:48:48.571Z,2.00
2019-01-03T09:49:48.560Z,1.90
2019-01-03T09:50:48.548Z,1.80
2019-01-03T09:51:48.534Z,2.10
2019-01-03T09:52:48.524Z,1.80
2019-01-03T09:53:48.508Z,1.80
2019-01-03T09:54:48.500Z,2.00
2019-01-03T09:55:48.490Z,2.00
2019-01-03T09:56:48.480Z,2.20
2019-01-03T09:57:48.467Z,2.20
2019-01-03T09:58:48.454Z,2.00
2019-01-03T09:59:48.441Z,1.90
2019-01-03T10:00:48.432Z,2.30
2019-01-03T10:01:48.418Z,2.30
2019-01-03T10:02:48.415Z,2.20
2019-01-03T10:03:48.393Z,2.10
2019-01-03T10:04:48.386Z,2.10
2019-01-03T10:05:48.375Z,2.00
2019-01-03T10:06:48.360Z,2.10
2019-01-03T10:07:48.350Z,2.00
2019-01-03T10:08:48.338Z,1.90
2019-01-03T10:09:48.325Z,2.00
2019-01-03T10:10:48.312Z,2.00
2019-01-03T10:11:48.304Z,2.00
2019-01-03T10:12:48.294Z,2.20
2019-01-03T10:13:48.278Z,2.10
2019-01-03T10:14:48.268Z,2.00
2019-01-03T10:15:48.259Z,2.10
2019-01-03T10:16:48.242Z,1.90
2019-01-03T10:17:48.235Z,2.00
2019-01-03T10:18:48.224Z,1.90
2019-01-03T10:19:48.212Z,2.10
2019-01-03T10:20:48.198Z,1.80
2019-01-03T10:21:48.189Z,2.00
2019-01-03T10:22:48.177Z,1.80
2019-01-03T10:23:48.167Z,2.00
2019-01-03T10:24:48.153Z,1.90
2019-01-03T10:25:48.145Z,2.00
2019-01-03T10:26:48.132Z,2.00
2019-01-03T10:27:48.121Z,2.00
2019-01-03T10:28:48.109Z,2.10
2019-01-03T10:29:48.098Z,1.80
2019-01-03T10:30:48.087Z,2.00
2019-01-03T10:31:48.076Z,2.10
2019-01-03T10:32:48.061Z,1.70
2019-01-03T10:33:48.052Z,2.00
2019-01-03T10:34:48.044Z,1.90
2019-01-03T10:35:48.029Z,1.80
2019-01-03T10:36:48.020Z,2.20
2019-01-03T10:37:48.008Z,1.90
2019-01-03T10:38:47.991Z,2.00
2019-01-03T10:39:47.984Z,2.00
2019-01-03T10:40:47.974Z,2.20
2019-01-03T10:41:47.962Z,2.50
2019-01-03T10:42:47.950Z,2.20
2019-01-03T10:43:47.943Z,2.50
2019-01-03T10:44:47.928Z,2.40
2019-01-03T10:45:47.917Z,2.10
2019-01-03T10:46:47.906Z,2.10
2019-01-03T10:47:47.902Z,2.20
2019-01-03T10:48:47.883Z,2.10
2019-01-03T10:49:47.872Z,2.30
2019-01-03T10:50:47.862Z,2.20
2019-01-03T10:51:47.851Z,2.30
2019-01-03T10:52:47.839Z,2.10
2019-01-03T10:53:47.831Z,2.20
2019-01-03T10:54:47.814Z,2.20
2019-01-03T10:55:47.807Z,2.10
2019-01-03T10:56:47.791Z,2.20
2019-01-03T10:57:47.791Z,2.00
2019-01-03T10:58:47.772Z,2.10
2019-01-03T10:59:47.760Z,2.10
2019-01-03T11:00:47.749Z,2.00
2019-01-03T11:01:47.735Z,2.20
2019-01-03T11:02:47.730Z,2.00
2019-01-03T11:03:47.724Z,2.00
2019-01-03T11:04:47.705Z,2.30
2019-01-03T11:05:47.831Z,2.20
2019-01-03T11:06:47.687Z,2.20
2019-01-03T11:07:47.670Z,2.30
2019-01-03T11:08:47.664Z,2.20
2019-01-03T11:09:47.649Z,2.50
2019-01-03T11:10:47.639Z,2.70
2019-01-03T11:11:47.631Z,2.50
2019-01-03T11:12:47.622Z,2.40
2019-01-03T11:13:47.605Z,2.70
2019-01-03T11:14:47.595Z,2.80
2019-01-03T11:15:47.584Z,3.10
2019-01-03T11:16:47.572Z,2.90
2019-01-03T11:17:47.564Z,3.00
2019-01-03T11:18:47.551Z,2.90
2019-01-03T11:19:47.541Z,3.20
2019-01-03T11:20:47.529Z,3.40
2019-01-03T11:21:47.521Z,3.40
2019-01-03T11:22:47.515Z,3.50
2019-01-03T11:23:47.498Z,3.50
2019-01-03T11:24:47.485Z,3.60
2019-01-03T11:25:47.476Z,3.50
2019-01-03T11:26:47.465Z,3.60
2019-01-03T11:27:47.452Z,3.70
2019-01-03T11:28:47.442Z,3.70
2019-01-03T11:29:47.429Z,3.70
2019-01-03T11:30:47.421Z,3.00
2019-01-03T11:31:47.412Z,3.30
2019-01-03T11:32:47.398Z,3.20
2019-01-03T11:33:47.387Z,3.20
2019-01-03T11:34:47.376Z,3.30
2019-01-03T11:35:47.378Z,3.00
2019-01-03T11:36:47.352Z,3.10
2019-01-03T11:37:47.341Z,2.90
2019-01-03T11:38:47.333Z,2.50
2019-01-03T11:39:47.325Z,2.90
2019-01-03T11:40:47.310Z,2.70
2019-01-03T11:41:47.300Z,2.60
2019-01-03T11:42:47.287Z,2.70
2019-01-03T11:43:47.282Z,3.00
2019-01-03T11:44:47.267Z,2.60
2019-01-03T11:45:47.262Z,2.40
2019-01-03T11:46:47.329Z,2.50
2019-01-03T11:47:47.234Z,2.40
2019-01-03T11:48:47.226Z,2.40
2019-01-03T11:49:47.215Z,2.40
2019-01-03T11:50:47.203Z,2.50
2019-01-03T11:51:47.193Z,2.30
2019-01-03T11:52:47.179Z,2.70
2019-01-03T11:53:47.171Z,2.10
2019-01-03T11:54:47.161Z,2.20
2019-01-03T11:55:47.146Z,3.80
2019-01-03T11:56:47.138Z,4.30
2019-01-03T11:57:47.127Z,2.90
2019-01-03T11:58:47.115Z,2.60
2019-01-03T11:59:47.107Z,2.60
2019-01-03T12:00:47.095Z,3.10
2019-01-03T12:01:47.083Z,2.50
2019-01-03T12:02:47.072Z,2.40
2019-01-03T12:03:47.062Z,2.40
2019-01-03T12:04:47.051Z,2.20
2019-01-03T12:05:47.037Z,2.50
2019-01-03T12:06:47.027Z,2.60
2019-01-03T12:07:47.015Z,2.40
2019-01-03T12:08:47.005Z,2.40
2019-01-03T12:09:46.999Z,2.40
2019-01-03T12:10:46.987Z,2.10
2019-01-03T12:11:46.979Z,2.40
2019-01-03T12:12:46.966Z,2.40
2019-01-03T12:13:46.953Z,2.20
2019-01-03T12:14:46.942Z,2.30
2019-01-03T12:15:46.932Z,2.20
2019-01-03T12:16:46.917Z,2.10
2019-01-03T12:17:46.914Z,2.30
2019-01-03T12:18:46.899Z,2.30
2019-01-03T12:19:46.887Z,2.60
2019-01-03T12:20:46.879Z,2.30
2019-01-03T12:21:46.868Z,2.00
2019-01-03T12:22:46.860Z,2.10
2019-01-03T12:23:46.844Z,2.10
2019-01-03T12:24:46.834Z,2.10
2019-01-03T12:25:46.820Z,2.30
2019-01-03T12:26:46.820Z,2.10
2019-01-03T12:27:46.801Z,2.30
2019-01-03T12:28:46.791Z,1.90
2019-01-03T12:29:46.782Z,2.40
2019-01-03T12:30:46.771Z,2.20
2019-01-03T12:31:46.759Z,2.00
2019-01-03T12:32:46.756Z,2.10
2019-01-03T12:33:46.739Z,2.00
2019-01-03T12:34:47.673Z,2.10
2019-01-03T12:35:46.720Z,1.90
2019-01-03T12:36:46.708Z,2.40
2019-01-03T12:37:46.694Z,2.00
2019-01-03T12:38:46.684Z,2.10
2019-01-03T12:39:46.671Z,2.50
2019-01-03T12:40:46.661Z,2.50
2019-01-03T12:41:46.650Z,2.30
2019-01-03T12:42:46.640Z,2.40
2019-01-03T12:43:46.634Z,2.20
2019-01-03T12:44:46.619Z,1.90
2019-01-03T12:45:46.608Z,2.00
2019-01-03T12:46:46.594Z,1.80
2019-01-03T12:47:46.586Z,1.90
2019-01-03T12:48:46.571Z,2.30
2019-01-03T12:49:46.564Z,1.80
2019-01-03T12:50:46.555Z,1.90
2019-01-03T12:51:46.546Z,1.90
2019-01-03T12:52:46.531Z,2.10
2019-01-03T12:53:46.523Z,1.90
2019-01-03T12:54:46.510Z,1.90
2019-01-03T12:55:46.501Z,2.00
2019-01-03T12:56:46.490Z,2.00
2019-01-03T12:57:46.486Z,1.90
2019-01-03T12:58:46.467Z,2.10
2019-01-03T12:59:46.458Z,2.00
2019-01-03T13:00:46.445Z,1.80
2019-01-03T13:01:46.437Z,2.00
2019-01-03T13:02:46.425Z,1.90
2019-01-03T13:03:46.415Z,1.80
2019-01-03T13:04:46.404Z,1.70
2019-01-03T13:05:46.392Z,2.60
2019-01-03T13:06:46.385Z,2.10
2019-01-03T13:07:46.376Z,2.00
2019-01-03T13:08:46.358Z,2.00
2019-01-03T13:09:46.350Z,1.70
2019-01-03T13:10:46.339Z,1.90
2019-01-03T13:11:46.328Z,1.90
2019-01-03T13:12:46.318Z,2.00
2019-01-03T13:13:46.317Z,1.80
2019-01-03T13:14:46.308Z,2.00
2019-01-03T13:15:46.283Z,1.90
2019-01-03T13:16:46.275Z,2.00
2019-01-03T13:17:46.264Z,1.80
2019-01-03T13:18:46.253Z,1.80