createdAt,value
2019-03-22T00:02:07.358Z,10.10
2019-03-22T00:04:37.925Z,10.10
2019-03-22T00:07:08.128Z,10.20
2019-03-22T00:09:38.636Z,10.20
2019-03-22T00:12:09.900Z,10.10
2019-03-22T00:14:40.155Z,10.20
2019-03-22T00:17:10.809Z,10.20
2019-03-22T00:19:41.106Z,10.10
2019-03-22T00:22:11.597Z,10.10
2019-03-22T00:24:41.813Z,10.20
2019-03-22T00:27:16.785Z,10.20
2019-03-22T00:29:44.172Z,10.20
2019-03-22T00:32:14.580Z,10.30
2019-03-22T00:34:44.855Z,10.30
2019-03-22T00:37:15.046Z,10.20
2019-03-22T00:39:45.482Z,10.10
2019-03-22T00:42:15.980Z,10.10
2019-03-22T00:44:46.189Z,10.20
2019-03-22T00:47:16.407Z,10.20
2019-03-22T00:49:46.624Z,10.10
2019-03-22T00:52:16.864Z,10.10
2019-03-22T00:54:47.115Z,10.10
2019-03-22T00:57:27.709Z,10.10
2019-03-22T00:59:49.485Z,10.00
2019-03-22T01:02:20.069Z,9.90
2019-03-22T01:04:50.512Z,9.90
2019-03-22T01:07:20.784Z,9.90
2019-03-22T01:09:51.135Z,9.90
2019-03-22T01:12:22.080Z,9.80
2019-03-22T01:14:52.321Z,9.80
2019-03-22T01:17:22.516Z,9.70
2019-03-22T01:19:53.283Z,9.70
2019-03-22T01:22:23.810Z,9.70
2019-03-22T01:24:54.032Z,9.60
2019-03-22T01:27:24.464Z,9.60
2019-03-22T01:29:54.681Z,9.60
2019-03-22T01:32:25.183Z,9.60
2019-03-22T01:34:55.391Z,9.60
2019-03-22T01:37:26.000Z,9.60
2019-03-22T01:39:56.520Z,9.60
2019-03-22T01:42:26.718Z,9.70
2019-03-22T01:44:57.271Z,9.80
2019-03-22T01:47:27.566Z,9.80
2019-03-22T01:49:58.123Z,9.90
2019-03-22T01:52:28.309Z,9.90
2019-03-22T01:54:58.512Z,9.90
2019-03-22T01:57:28.712Z,9.80
2019-03-22T01:59:58.922Z,9.70
2019-03-22T02:02:29.116Z,9.70
2019-03-22T02:04:59.729Z,9.80
2019-03-22T02:07:30.889Z,9.70
2019-03-22T02:10:01.176Z,9.80
2019-03-22T02:12:31.377Z,9.70
2019-03-22T02:15:01.565Z,9.60
2019-03-22T02:17:31.776Z,9.60
2019-03-22T02:20:02.156Z,9.50
2019-03-22T02:22:32.367Z,9.50
2019-03-22T02:25:02.946Z,9.50
2019-03-22T02:27:33.372Z,9.50
2019-03-22T02:30:03.908Z,9.60
2019-03-22T02:32:34.109Z,9.60
2019-03-22T02:35:04.520Z,9.60
2019-03-22T02:37:35.004Z,9.60
2019-03-22T02:40:06.181Z,9.60
2019-03-22T02:42:36.416Z,9.60
2019-03-22T02:45:07.913Z,9.60
2019-03-22T02:47:38.437Z,9.60
2019-03-22T02:50:17.996Z,9.60
2019-03-22T02:52:41.657Z,9.70
2019-03-22T02:55:12.291Z,9.60
2019-03-22T02:57:42.644Z,9.50
2019-03-22T03:00:13.947Z,9.50
2019-03-22T03:02:44.565Z,9.40
2019-03-22T03:05:16.345Z,9.50
2019-03-22T03:07:47.066Z,9.50
2019-03-22T03:10:17.428Z,9.60
2019-03-22T03:12:47.789Z,9.70
2019-03-22T03:15:18.651Z,9.80
2019-03-22T03:17:49.131Z,9.80
2019-03-22T03:20:19.799Z,9.70
2019-03-22T03:22:50.361Z,9.70
2019-03-22T03:25:20.769Z,9.70
2019-03-22T03:27:50.980Z,9.70
2019-03-22T03:30:21.457Z,9.70
2019-03-22T03:32:51.818Z,9.70
2019-03-22T03:35:22.198Z,9.70
2019-03-22T03:37:52.838Z,9.70
2019-03-22T03:40:23.133Z,9.70
2019-03-22T03:42:53.644Z,9.80
2019-03-22T03:45:32.660Z,9.60
2019-03-22T03:48:03.261Z,9.60
2019-03-22T03:50:33.644Z,9.70
2019-03-22T03:53:04.549Z,9.80
2019-03-22T03:55:35.153Z,9.80
2019-03-22T03:58:06.643Z,9.80
2019-03-22T04:00:37.313Z,9.90
2019-03-22T04:03:07.604Z,9.80
2019-03-22T04:05:37.807Z,9.70
2019-03-22T04:08:08.031Z,9.70
2019-03-22T04:10:38.312Z,9.80
2019-03-22T04:13:08.557Z,9.80
2019-03-22T04:15:39.085Z,9.90
2019-03-22T04:18:09.359Z,10.00
2019-03-22T04:20:39.608Z,9.90
2019-03-22T04:23:09.933Z,10.00
2019-03-22T04:25:40.295Z,10.00
2019-03-22T04:28:10.491Z,9.90
2019-03-22T04:30:40.870Z,9.90
2019-03-22T04:33:11.070Z,9.90
2019-03-22T04:35:41.602Z,9.80
2019-03-22T04:38:11.806Z,9.80
2019-03-22T04:40:42.971Z,9.90
2019-03-22T04:43:13.247Z,9.90
2019-03-22T04:45:44.610Z,9.90
2019-03-22T04:48:21.072Z,10.00
2019-03-22T04:50:54.396Z,9.90
2019-03-22T04:53:27.951Z,9.80
2019-03-22T04:56:01.956Z,9.70
2019-03-22T04:58:33.647Z,9.70
2019-03-22T05:01:04.607Z,9.60
2019-03-22T05:03:36.868Z,9.50
2019-03-22T05:06:09.727Z,9.40
2019-03-22T05:08:41.724Z,9.50
2019-03-22T05:11:14.977Z,9.50
2019-03-22T05:13:47.532Z,9.50
2019-03-22T05:16:19.753Z,9.60
2019-03-22T05:18:51.212Z,9.50
2019-03-22T05:21:24.259Z,9.50
2019-03-22T05:23:57.706Z,9.60
2019-03-22T05:26:30.701Z,9.60
2019-03-22T05:29:02.259Z,9.60
2019-03-22T05:31:57.083Z,9.50
2019-03-22T05:34:27.911Z,9.50
2019-03-22T05:36:58.374Z,9.50
2019-03-22T05:39:28.631Z,9.60
2019-03-22T05:41:58.845Z,9.60
2019-03-22T05:44:29.060Z,9.70
2019-03-22T05:46:59.508Z,9.80
2019-03-22T05:49:29.712Z,9.80
2019-03-22T05:51:59.928Z,9.80
2019-03-22T05:54:30.127Z,9.80
2019-03-22T05:57:00.932Z,9.90
2019-03-22T05:59:41.983Z,9.80
2019-03-22T06:02:04.151Z,9.90
2019-03-22T06:04:34.352Z,9.80
2019-03-22T06:07:04.688Z,9.80
2019-03-22T06:09:35.272Z,9.80
2019-03-22T06:12:05.705Z,9.70
2019-03-22T06:14:36.228Z,9.80
2019-03-22T06:17:06.908Z,9.80
2019-03-22T06:19:37.369Z,9.80
2019-03-22T06:22:07.571Z,9.90
2019-03-22T06:24:37.921Z,9.80
2019-03-22T06:27:08.211Z,9.90
2019-03-22T06:29:39.059Z,9.90
2019-03-22T06:32:10.244Z,10.00
2019-03-22T06:34:40.449Z,10.00
2019-03-22T06:37:10.747Z,10.00
2019-03-22T06:39:41.382Z,10.00
2019-03-22T06:42:11.659Z,10.00
2019-03-22T06:44:41.903Z,10.10
2019-03-22T06:47:12.445Z,10.10
2019-03-22T06:49:42.776Z,10.10
2019-03-22T06:52:13.008Z,10.10
2019-03-22T06:54:43.597Z,10.20
2019-03-22T06:57:14.067Z,10.10
2019-03-22T06:59:44.415Z,10.20
2019-03-22T07:02:14.620Z,10.20
2019-03-22T07:04:45.186Z,10.20
2019-03-22T07:07:15.384Z,10.20
2019-03-22T07:09:45.936Z,10.10
2019-03-22T07:12:16.241Z,10.20
2019-03-22T07:14:46.458Z,10.20
2019-03-22T07:17:16.768Z,10.20
2019-03-22T07:19:47.097Z,10.20
2019-03-22T07:22:17.317Z,10.20
2019-03-22T07:24:48.564Z,10.20
2019-03-22T07:27:18.872Z,10.30
2019-03-22T07:29:49.163Z,10.30
2019-03-22T07:32:19.936Z,10.30
2019-03-22T07:34:50.232Z,10.20
2019-03-22T07:37:20.496Z,10.30
2019-03-22T07:39:50.960Z,10.30
2019-03-22T07:42:21.452Z,10.30
2019-03-22T07:44:51.800Z,10.30
2019-03-22T07:47:22.512Z,10.30
2019-03-22T07:49:53.154Z,10.30
2019-03-22T07:52:23.463Z,10.30
2019-03-22T07:54:53.807Z,10.30
2019-03-22T07:57:24.071Z,10.30
2019-03-22T07:59:54.437Z,10.40
2019-03-22T08:02:25.766Z,10.40
2019-03-22T08:04:56.090Z,10.30
2019-03-22T08:07:28.435Z,10.30
2019-03-22T08:09:59.267Z,10.30
2019-03-22T08:12:30.378Z,10.20
2019-03-22T08:15:00.589Z,10.20
2019-03-22T08:17:30.849Z,10.20
2019-03-22T08:20:01.194Z,10.30
2019-03-22T08:22:31.728Z,10.30
2019-03-22T08:25:02.124Z,10.30
2019-03-22T08:27:32.428Z,10.30
2019-03-22T08:30:02.744Z,10.30
2019-03-22T08:32:33.398Z,10.30
2019-03-22T08:35:03.753Z,10.30
2019-03-22T08:37:34.056Z,10.40
2019-03-22T08:40:04.836Z,10.40
2019-03-22T08:42:35.542Z,10.40
2019-03-22T08:45:06.171Z,10.50
2019-03-22T08:47:36.419Z,10.50
2019-03-22T08:50:07.289Z,10.50
2019-03-22T08:52:38.156Z,10.50
2019-03-22T08:55:08.545Z,10.50
2019-03-22T08:57:38.899Z,10.50
2019-03-22T09:00:10.742Z,10.40
2019-03-22T09:02:42.009Z,10.30
2019-03-22T09:05:12.566Z,10.40
2019-03-22T09:07:43.223Z,10.50
2019-03-22T09:10:14.157Z,10.50
2019-03-22T09:12:45.476Z,10.60
2019-03-22T09:15:16.431Z,10.50
2019-03-22T09:17:46.700Z,10.40
2019-03-22T09:20:16.925Z,10.50
2019-03-22T09:22:47.462Z,10.50
2019-03-22T09:25:17.900Z,10.60
2019-03-22T09:27:48.201Z,10.60
2019-03-22T09:30:18.662Z,10.50
2019-03-22T09:32:49.873Z,10.60
2019-03-22T09:35:20.184Z,10.60
2019-03-22T09:37:50.547Z,10.60
2019-03-22T09:40:20.756Z,10.60
2019-03-22T09:42:53.015Z,10.60
2019-03-22T09:45:23.039Z,10.60
2019-03-22T09:47:53.240Z,10.70
2019-03-22T09:50:23.532Z,10.70
2019-03-22T09:52:53.739Z,10.80
2019-03-22T09:55:24.053Z,10.90
2019-03-22T09:57:54.400Z,10.80
2019-03-22T10:00:32.847Z,10.90
2019-03-22T10:03:03.723Z,10.90
2019-03-22T10:05:34.438Z,11.00
2019-03-22T10:08:04.840Z,11.10
2019-03-22T10:10:35.078Z,11.10
2019-03-22T10:13:05.576Z,11.10
2019-03-22T10:15:36.487Z,11.20
2019-03-22T10:18:06.931Z,11.10
2019-03-22T10:20:37.197Z,11.30
2019-03-22T10:23:08.203Z,11.40
2019-03-22T10:25:38.473Z,11.50
2019-03-22T10:28:08.766Z,11.60
2019-03-22T10:30:39.334Z,11.50
2019-03-22T10:33:21.809Z,11.60
2019-03-22T10:35:41.701Z,11.60
2019-03-22T10:38:16.532Z,11.70
2019-03-22T10:40:44.037Z,11.60
2019-03-22T10:43:14.630Z,11.60
2019-03-22T10:45:45.223Z,11.60
2019-03-22T10:48:15.578Z,11.70
2019-03-22T10:50:46.071Z,11.90
2019-03-22T10:53:16.365Z,12.10
2019-03-22T10:55:47.299Z,12.20
2019-03-22T10:58:21.384Z,12.20
2019-03-22T11:00:49.756Z,12.20
2019-03-22T11:03:20.077Z,12.30
2019-03-22T11:05:50.363Z,12.30
2019-03-22T11:08:20.579Z,12.30
2019-03-22T11:10:51.196Z,12.30
2019-03-22T11:13:21.480Z,12.40
2019-03-22T11:15:52.044Z,12.70
2019-03-22T11:18:22.495Z,12.80
2019-03-22T11:20:52.733Z,12.80
2019-03-22T11:23:24.046Z,12.90
2019-03-22T11:26:00.272Z,12.80
2019-03-22T11:28:26.192Z,12.80
2019-03-22T11:31:04.536Z,13.00
2019-03-22T11:33:28.611Z,13.20
2019-03-22T11:35:58.851Z,13.30
2019-03-22T11:38:29.203Z,13.30
2019-03-22T11:40:59.467Z,13.30
2019-03-22T11:43:30.019Z,13.40
2019-03-22T11:46:00.246Z,13.30
2019-03-22T11:48:30.772Z,13.40
2019-03-22T11:51:01.064Z,13.50
2019-03-22T11:53:31.269Z,13.50
2019-03-22T11:56:01.539Z,13.60
2019-03-22T11:58:31.876Z,13.70
2019-03-22T12:01:03.154Z,13.90
2019-03-22T12:03:33.372Z,13.80
2019-03-22T12:06:03.663Z,13.90
2019-03-22T12:08:33.987Z,14.00
2019-03-22T12:11:04.523Z,14.10
2019-03-22T12:13:34.976Z,14.20
2019-03-22T12:16:05.579Z,14.20
2019-03-22T12:18:35.868Z,14.20
2019-03-22T12:21:06.181Z,14.30
2019-03-22T12:23:36.800Z,14.40
2019-03-22T12:26:08.169Z,14.50
2019-03-22T12:28:38.376Z,14.50
2019-03-22T12:31:08.574Z,14.30
2019-03-22T12:33:39.848Z,14.50
2019-03-22T12:36:10.419Z,14.60
2019-03-22T12:38:40.644Z,14.70
2019-03-22T12:41:11.413Z,14.80
2019-03-22T12:43:41.663Z,14.70
2019-03-22T12:46:11.934Z,14.80
2019-03-22T12:48:42.144Z,14.80
2019-03-22T12:51:12.495Z,14.80
2019-03-22T12:53:43.065Z,14.80
2019-03-22T12:56:13.349Z,14.80
2019-03-22T12:58:43.816Z,14.90
2019-03-22T13:01:14.403Z,15.10
2019-03-22T13:03:44.956Z,15.00
2019-03-22T13:06:15.607Z,14.80
2019-03-22T13:08:45.832Z,14.80
2019-03-22T13:11:16.027Z,14.70
2019-03-22T13:13:46.240Z,14.80
2019-03-22T13:16:16.439Z,14.90
2019-03-22T13:18:50.371Z,14.90
2019-03-22T13:21:18.563Z,15.00
2019-03-22T13:23:49.140Z,15.20
2019-03-22T13:26:19.633Z,15.30
2019-03-22T13:28:49.848Z,15.40
2019-03-22T13:31:20.289Z,15.50
2019-03-22T13:33:50.897Z,15.60
2019-03-22T13:36:21.347Z,15.60
2019-03-22T13:38:51.519Z,15.70
2019-03-22T13:41:21.695Z,15.70
2019-03-22T13:43:51.869Z,15.70
2019-03-22T13:46:22.212Z,15.70
2019-03-22T13:48:52.396Z,15.80
2019-03-22T13:51:22.571Z,15.70
2019-03-22T13:53:52.807Z,15.60
2019-03-22T13:56:23.250Z,15.70
2019-03-22T13:58:53.412Z,15.80
2019-03-22T14:01:23.969Z,15.80
2019-03-22T14:03:54.152Z,15.80
2019-03-22T14:06:24.412Z,15.90
2019-03-22T14:08:54.648Z,15.80
2019-03-22T14:11:24.867Z,15.80
2019-03-22T14:13:55.027Z,15.90
2019-03-22T14:16:25.533Z,16.00
2019-03-22T14:18:55.715Z,16.10
2019-03-22T14:21:25.903Z,16.10
2019-03-22T14:23:56.077Z,16.10
2019-03-22T14:26:26.310Z,16.00
2019-03-22T14:28:56.475Z,16.10
2019-03-22T14:31:26.771Z,16.00
2019-03-22T14:33:56.944Z,16.00
2019-03-22T14:36:27.128Z,16.00
2019-03-22T14:38:57.300Z,16.00
2019-03-22T14:41:27.491Z,16.00
2019-03-22T14:43:57.648Z,16.10
2019-03-22T14:46:27.833Z,16.10
2019-03-22T14:48:58.088Z,16.10
2019-03-22T14:51:28.280Z,16.20
2019-03-22T14:53:58.540Z,16.20
2019-03-22T14:56:28.728Z,16.20
2019-03-22T14:58:58.897Z,16.20
2019-03-22T15:01:29.336Z,16.30
2019-03-22T15:03:59.495Z,16.30
2019-03-22T15:06:29.991Z,16.30
2019-03-22T15:09:00.160Z,16.20
2019-03-22T15:11:31.956Z,16.20
2019-03-22T15:14:16.934Z,16.20
2019-03-22T15:17:01.818Z,16.20
2019-03-22T15:19:51.772Z,16.20
2019-03-22T15:22:38.648Z,16.20
2019-03-22T15:25:34.283Z,16.20
2019-03-22T15:28:23.571Z,16.20
2019-03-22T15:31:12.843Z,16.10
2019-03-22T15:36:38.144Z,16.10
2019-03-22T15:39:31.132Z,16.10
2019-03-22T15:42:01.559Z,16.10
2019-03-22T15:44:31.738Z,16.10
2019-03-22T15:47:01.956Z,16.00
2019-03-22T15:49:32.511Z,16.10
2019-03-22T15:52:02.928Z,16.00
2019-03-22T15:54:33.197Z,16.00
2019-03-22T15:57:03.397Z,16.00
2019-03-22T15:59:33.567Z,16.00
2019-03-22T16:02:03.812Z,16.00
2019-03-22T16:04:33.983Z,16.00
2019-03-22T16:07:04.219Z,15.90
2019-03-22T16:09:34.643Z,15.90
2019-03-22T16:12:05.612Z,15.90
2019-03-22T16:14:35.791Z,15.90
2019-03-22T16:17:05.979Z,15.90
2019-03-22T16:19:36.949Z,15.90
2019-03-22T16:22:07.134Z,15.80
2019-03-22T16:24:37.320Z,15.70
2019-03-22T16:27:08.775Z,15.70
2019-03-22T16:29:39.012Z,15.70
2019-03-22T16:32:09.264Z,15.70
2019-03-22T16:34:39.452Z,15.70
2019-03-22T16:37:09.622Z,15.60
2019-03-22T16:39:39.802Z,15.60
2019-03-22T16:42:09.963Z,15.50
2019-03-22T16:44:40.167Z,15.40
2019-03-22T16:47:10.379Z,15.40
2019-03-22T16:49:41.299Z,15.50
2019-03-22T16:52:11.611Z,15.40
2019-03-22T16:54:41.872Z,15.40
2019-03-22T16:57:12.103Z,15.30
2019-03-22T16:59:42.364Z,15.30
2019-03-22T17:02:13.235Z,15.30
2019-03-22T17:04:43.568Z,15.20
2019-03-22T17:07:13.796Z,15.10
2019-03-22T17:09:44.338Z,15.10
2019-03-22T17:12:14.501Z,15.10
2019-03-22T17:14:45.284Z,15.40
2019-03-22T17:17:15.538Z,15.30
2019-03-22T17:19:45.728Z,15.10
2019-03-22T17:22:15.983Z,15.00
2019-03-22T17:24:46.311Z,14.90
2019-03-22T17:27:16.575Z,14.80
2019-03-22T17:29:47.035Z,14.70
2019-03-22T17:32:17.360Z,14.70
2019-03-22T17:34:47.691Z,14.60
2019-03-22T17:37:18.119Z,14.50
2019-03-22T17:39:48.557Z,14.50
2019-03-22T17:42:18.856Z,14.50
2019-03-22T17:44:50.007Z,14.40
2019-03-22T17:47:20.220Z,14.30
2019-03-22T17:49:50.456Z,14.30
2019-03-22T17:52:20.679Z,14.30
2019-03-22T17:54:50.972Z,14.20
2019-03-22T17:57:21.229Z,14.20
2019-03-22T17:59:51.429Z,14.10
2019-03-22T18:02:21.604Z,14.10
2019-03-22T18:04:51.787Z,14.00
2019-03-22T18:07:22.195Z,13.90
2019-03-22T18:09:52.372Z,13.90
2019-03-22T18:12:22.646Z,13.80
2019-03-22T18:14:52.904Z,13.70
2019-03-22T18:17:23.161Z,13.70
2019-03-22T18:19:53.347Z,13.70
2019-03-22T18:22:23.523Z,13.60
2019-03-22T18:24:53.709Z,13.60
2019-03-22T18:27:23.913Z,13.60
2019-03-22T18:29:54.261Z,13.60
2019-03-22T18:32:24.482Z,13.50
2019-03-22T18:34:54.944Z,13.50
2019-03-22T18:37:25.115Z,13.50
2019-03-22T18:39:56.080Z,13.40
2019-03-22T18:42:26.846Z,13.40
2019-03-22T18:44:58.995Z,13.40
2019-03-22T18:47:29.689Z,13.40
2019-03-22T18:49:59.912Z,13.30
2019-03-22T18:52:30.245Z,13.30
2019-03-22T18:55:00.737Z,13.20
2019-03-22T18:57:31.171Z,13.20
2019-03-22T19:00:01.344Z,13.20
2019-03-22T19:02:32.307Z,13.20
2019-03-22T19:05:02.469Z,13.10
2019-03-22T19:07:33.953Z,13.10
2019-03-22T19:10:05.055Z,13.10
2019-03-22T19:12:35.240Z,13.00
2019-03-22T19:15:07.375Z,13.00
2019-03-22T19:17:37.783Z,13.00
2019-03-22T19:20:08.867Z,13.00
2019-03-22T19:22:39.743Z,13.00
2019-03-22T19:25:10.192Z,12.90
2019-03-22T19:27:40.532Z,12.90
2019-03-22T19:30:11.372Z,12.90
2019-03-22T19:32:41.568Z,13.00
2019-03-22T19:35:12.008Z,13.00
2019-03-22T19:37:42.274Z,12.90
2019-03-22T19:40:13.144Z,12.80
2019-03-22T19:42:43.524Z,13.00
2019-03-22T19:45:16.778Z,12.90
2019-03-22T19:47:48.064Z,12.90
2019-03-22T19:50:19.099Z,12.80
2019-03-22T19:52:49.336Z,12.80
2019-03-22T19:55:19.920Z,12.70
2019-03-22T19:57:50.103Z,12.70
2019-03-22T20:00:20.681Z,12.60
2019-03-22T20:02:50.940Z,12.80
2019-03-22T20:05:31.192Z,12.70
2019-03-22T20:08:01.776Z,12.70
2019-03-22T20:10:32.293Z,12.60
2019-03-22T20:13:02.472Z,12.60
2019-03-22T20:15:33.070Z,12.50
2019-03-22T20:18:03.578Z,12.50
2019-03-22T20:20:36.102Z,12.50
2019-03-22T20:23:05.919Z,12.50
2019-03-22T20:25:36.148Z,12.40
2019-03-22T20:28:06.413Z,12.40
2019-03-22T20:30:36.698Z,12.40
2019-03-22T20:33:08.586Z,12.30
2019-03-22T20:35:38.876Z,12.40
2019-03-22T20:38:09.205Z,12.30
2019-03-22T20:40:39.781Z,12.30
2019-03-22T20:43:10.043Z,12.30
2019-03-22T20:45:40.226Z,12.20
2019-03-22T20:48:10.715Z,12.20
2019-03-22T20:50:40.974Z,12.20
2019-03-22T20:53:11.167Z,12.10
2019-03-22T20:55:41.596Z,12.10
2019-03-22T20:58:12.011Z,12.10
2019-03-22T21:00:42.599Z,12.20
2019-03-22T21:03:12.799Z,12.20
2019-03-22T21:05:43.313Z,12.10
2019-03-22T21:08:13.800Z,12.10
2019-03-22T21:10:43.993Z,12.00
2019-03-22T21:13:14.188Z,12.00
2019-03-22T21:15:44.516Z,11.90
2019-03-22T21:18:14.804Z,12.00
2019-03-22T21:20:45.072Z,11.90
2019-03-22T21:23:15.319Z,11.90
2019-03-22T21:25:45.772Z,11.90
2019-03-22T21:28:15.964Z,11.80
2019-03-22T21:30:46.160Z,11.80
2019-03-22T21:33:17.304Z,11.80
2019-03-22T21:35:47.490Z,11.70
2019-03-22T21:38:17.655Z,11.70
2019-03-22T21:40:47.980Z,11.70
2019-03-22T21:43:18.400Z,11.60
2019-03-22T21:45:48.590Z,11.60
2019-03-22T21:48:18.760Z,11.60
2019-03-22T21:50:48.944Z,11.50
2019-03-22T21:53:19.116Z,11.50
2019-03-22T21:55:49.299Z,11.50
2019-03-22T21:58:19.644Z,11.40
2019-03-22T22:00:49.831Z,11.50
2019-03-22T22:03:20.078Z,11.40
2019-03-22T22:05:50.263Z,11.40
2019-03-22T22:08:20.440Z,11.40
2019-03-22T22:10:59.443Z,11.40
2019-03-22T22:13:22.575Z,11.30
2019-03-22T22:15:52.764Z,11.30
2019-03-22T22:18:22.936Z,11.30
2019-03-22T22:20:53.388Z,11.30
2019-03-22T22:23:23.646Z,11.30
2019-03-22T22:25:53.939Z,11.20
2019-03-22T22:28:24.123Z,11.20
2019-03-22T22:30:54.307Z,11.20
2019-03-22T22:33:24.478Z,11.20
2019-03-22T22:35:59.009Z,11.10
2019-03-22T22:38:26.983Z,11.10
2019-03-22T22:40:57.188Z,11.10
2019-03-22T22:43:27.376Z,11.10
2019-03-22T22:45:57.898Z,11.00
2019-03-22T22:48:28.070Z,11.10
2019-03-22T22:50:58.608Z,11.00
2019-03-22T22:53:29.054Z,11.00
2019-03-22T22:55:59.233Z,11.00
2019-03-22T22:58:29.425Z,11.00
2019-03-22T23:00:59.926Z,11.00
2019-03-22T23:03:31.815Z,10.90
2019-03-22T23:06:09.447Z,10.90
2019-03-22T23:08:34.203Z,10.90
2019-03-22T23:11:04.390Z,10.90
2019-03-22T23:13:34.850Z,10.90
2019-03-22T23:16:05.171Z,10.90
2019-03-22T23:18:35.364Z,10.90
2019-03-22T23:21:05.555Z,10.80
2019-03-22T23:23:35.735Z,10.80
2019-03-22T23:26:05.918Z,10.80
2019-03-22T23:28:36.111Z,10.80
2019-03-22T23:31:06.613Z,10.80
2019-03-22T23:33:36.813Z,10.80
2019-03-22T23:36:07.058Z,10.80
2019-03-22T23:38:37.235Z,10.70
2019-03-22T23:41:08.386Z,10.70
2019-03-22T23:43:38.564Z,10.70
2019-03-22T23:46:08.736Z,10.70
2019-03-22T23:48:38.921Z,10.90
2019-03-22T23:51:09.160Z,10.80
2019-03-22T23:53:39.632Z,11.00
2019-03-22T23:56:09.876Z,10.90
2019-03-22T23:58:40.120Z,10.80
