createdAt,value
2017-07-24T00:00:19.813Z,0
2017-07-24T00:01:21.867Z,0
2017-07-24T00:02:23.914Z,0
2017-07-24T00:03:25.967Z,0
2017-07-24T00:04:28.021Z,0
2017-07-24T00:05:30.736Z,0
2017-07-24T00:06:32.799Z,0
2017-07-24T00:07:34.854Z,0
2017-07-24T00:08:36.896Z,0
2017-07-24T00:09:38.950Z,0
2017-07-24T00:10:41.325Z,0
2017-07-24T00:11:43.714Z,0
2017-07-24T00:12:45.767Z,0
2017-07-24T00:13:47.820Z,0
2017-07-24T00:14:50.200Z,0
2017-07-24T00:15:52.243Z,0
2017-07-24T00:16:54.287Z,0
2017-07-24T00:17:56.327Z,0
2017-07-24T00:18:58.372Z,0
2017-07-24T00:20:00.430Z,0
2017-07-24T00:21:02.478Z,0
2017-07-24T00:22:04.532Z,0
2017-07-24T00:23:06.933Z,0
2017-07-24T00:24:08.983Z,0
2017-07-24T00:25:11.057Z,0
2017-07-24T00:26:13.112Z,0
2017-07-24T00:27:15.165Z,0
2017-07-24T00:28:17.229Z,0
2017-07-24T00:29:19.289Z,0
2017-07-24T00:30:21.330Z,0
2017-07-24T00:31:23.376Z,0
2017-07-24T00:32:25.437Z,0
2017-07-24T00:33:27.483Z,0
2017-07-24T00:34:29.521Z,0
2017-07-24T00:35:31.908Z,0
2017-07-24T00:36:33.965Z,0
2017-07-24T00:37:36.015Z,0
2017-07-24T00:38:38.056Z,0
2017-07-24T00:39:40.454Z,0
2017-07-24T00:40:42.868Z,0
2017-07-24T00:41:44.923Z,0
2017-07-24T00:42:47.654Z,0
2017-07-24T00:43:49.699Z,0
2017-07-24T00:44:51.749Z,0
2017-07-24T00:45:53.799Z,0
2017-07-24T00:46:56.181Z,0
2017-07-24T00:47:58.228Z,0
2017-07-24T00:49:00.285Z,0
2017-07-24T00:50:03.013Z,0
2017-07-24T00:51:05.396Z,0
2017-07-24T00:52:07.445Z,0
2017-07-24T00:53:09.834Z,0
2017-07-24T00:54:12.227Z,0
2017-07-24T00:55:14.620Z,0
2017-07-24T00:56:16.682Z,0
2017-07-24T00:57:19.066Z,0
2017-07-24T00:58:21.775Z,0
2017-07-24T00:59:23.820Z,0
2017-07-24T01:00:26.246Z,0
2017-07-24T01:01:28.659Z,0
2017-07-24T01:02:31.050Z,0
2017-07-24T01:03:33.437Z,0
2017-07-24T01:04:35.490Z,0
2017-07-24T01:05:37.870Z,0
2017-07-24T01:06:40.266Z,0
2017-07-24T01:07:42.309Z,0
2017-07-24T01:08:44.359Z,0
2017-07-24T01:09:46.749Z,0
2017-07-24T01:10:49.129Z,0
2017-07-24T01:11:51.529Z,0
2017-07-24T01:12:53.580Z,0
2017-07-24T01:13:55.622Z,0
2017-07-24T01:14:57.669Z,0
2017-07-24T01:16:00.049Z,0
2017-07-24T01:17:02.455Z,0
2017-07-24T01:18:04.535Z,0
2017-07-24T01:19:06.590Z,0
2017-07-24T01:20:08.633Z,0
2017-07-24T01:21:11.019Z,0
2017-07-24T01:22:13.077Z,0
2017-07-24T01:23:15.464Z,0
2017-07-24T01:24:17.522Z,0
2017-07-24T01:25:19.569Z,0
2017-07-24T01:26:21.619Z,0
2017-07-24T01:27:23.680Z,0
2017-07-24T01:28:25.736Z,0
2017-07-24T01:29:27.781Z,0
2017-07-24T01:30:29.828Z,0
2017-07-24T01:31:31.887Z,0
2017-07-24T01:32:33.931Z,0
2017-07-24T01:33:36.304Z,0
2017-07-24T01:34:38.357Z,0
2017-07-24T01:35:40.400Z,0
2017-07-24T01:36:43.458Z,0
2017-07-24T01:37:45.851Z,0
2017-07-24T01:38:48.229Z,0
2017-07-24T01:39:50.300Z,0
2017-07-24T01:40:52.363Z,0
2017-07-24T01:41:54.414Z,0
2017-07-24T01:42:56.443Z,0
2017-07-24T01:43:58.508Z,0
2017-07-24T01:45:00.555Z,0
2017-07-24T01:46:03.617Z,0
2017-07-24T01:47:05.996Z,0
2017-07-24T01:48:08.377Z,0
2017-07-24T01:49:10.434Z,0
2017-07-24T01:50:12.472Z,0
2017-07-24T01:51:14.520Z,0
2017-07-24T01:52:16.577Z,0
2017-07-24T01:53:18.624Z,0
2017-07-24T01:54:20.673Z,0
2017-07-24T01:55:22.716Z,0
2017-07-24T01:56:24.790Z,0
2017-07-24T01:57:27.202Z,0
2017-07-24T01:58:29.234Z,0
2017-07-24T01:59:31.641Z,0
2017-07-24T02:00:33.691Z,0
2017-07-24T02:01:36.085Z,0
2017-07-24T02:02:38.128Z,0
2017-07-24T02:03:40.519Z,0
2017-07-24T02:04:42.905Z,0
2017-07-24T02:05:44.946Z,0
2017-07-24T02:06:46.982Z,0
2017-07-24T02:07:49.030Z,0
2017-07-24T02:08:51.414Z,0
2017-07-24T02:09:53.468Z,0
2017-07-24T02:10:55.523Z,0
2017-07-24T02:11:57.929Z,0
2017-07-24T02:12:59.973Z,0
2017-07-24T02:14:02.015Z,0
2017-07-24T02:15:05.083Z,0
2017-07-24T02:16:07.478Z,0
2017-07-24T02:17:09.531Z,0
2017-07-24T02:18:11.905Z,0
2017-07-24T02:19:14.620Z,0
2017-07-24T02:20:16.683Z,0
2017-07-24T02:21:18.733Z,0
2017-07-24T02:22:21.119Z,0
2017-07-24T02:23:23.151Z,0
2017-07-24T02:24:25.541Z,0
2017-07-24T02:25:27.950Z,0
2017-07-24T02:26:30.351Z,0
2017-07-24T02:27:32.397Z,0
2017-07-24T02:28:34.441Z,0
2017-07-24T02:29:36.492Z,0
2017-07-24T02:30:38.542Z,0
2017-07-24T02:31:40.934Z,0
2017-07-24T02:32:43.335Z,0
2017-07-24T02:33:45.375Z,0
2017-07-24T02:34:47.413Z,0
2017-07-24T02:35:49.480Z,0
2017-07-24T02:36:51.528Z,0
2017-07-24T02:37:53.898Z,0
2017-07-24T02:38:56.301Z,0
2017-07-24T02:39:58.354Z,0
2017-07-24T02:41:00.748Z,0
2017-07-24T02:42:03.469Z,0
2017-07-24T02:43:06.572Z,0
2017-07-24T02:44:08.965Z,0
2017-07-24T02:45:11.382Z,0
2017-07-24T02:46:13.764Z,0
2017-07-24T02:47:16.162Z,0
2017-07-24T02:48:18.206Z,0
2017-07-24T02:49:20.587Z,0
2017-07-24T02:50:23.002Z,0
2017-07-24T02:51:25.070Z,0
2017-07-24T02:52:27.112Z,0
2017-07-24T02:53:29.158Z,0
2017-07-24T02:54:31.529Z,0
2017-07-24T02:55:33.935Z,0
2017-07-24T02:56:36.665Z,0
2017-07-24T02:57:39.059Z,0
2017-07-24T02:58:41.103Z,0
2017-07-24T02:59:43.148Z,0
2017-07-24T03:00:45.548Z,0
2017-07-24T03:01:47.595Z,0
2017-07-24T03:02:49.982Z,0
2017-07-24T03:03:52.360Z,0
2017-07-24T03:04:54.753Z,0
2017-07-24T03:05:57.135Z,0
2017-07-24T03:06:59.177Z,1
2017-07-24T03:08:01.227Z,1
2017-07-24T03:09:03.275Z,1
2017-07-24T03:10:05.319Z,1
2017-07-24T03:11:07.366Z,1
2017-07-24T03:12:09.770Z,1
2017-07-24T03:13:11.836Z,1
2017-07-24T03:14:13.878Z,1
2017-07-24T03:15:16.595Z,2
2017-07-24T03:16:18.649Z,2
2017-07-24T03:17:20.700Z,2
2017-07-24T03:18:22.751Z,2
2017-07-24T03:19:25.813Z,2
2017-07-24T03:20:27.871Z,2
2017-07-24T03:21:29.921Z,3
2017-07-24T03:22:31.968Z,3
2017-07-24T03:23:34.015Z,3
2017-07-24T03:24:36.071Z,3
2017-07-24T03:25:38.121Z,3
2017-07-24T03:26:40.157Z,4
2017-07-24T03:27:42.564Z,4
2017-07-24T03:28:44.612Z,4
2017-07-24T03:29:46.991Z,4
2017-07-24T03:30:49.068Z,5
2017-07-24T03:31:51.126Z,5
2017-07-24T03:32:53.511Z,5
2017-07-24T03:33:55.556Z,6
2017-07-24T03:34:57.597Z,6
2017-07-24T03:36:00.015Z,6
2017-07-24T03:37:02.074Z,6
2017-07-24T03:38:04.116Z,7
2017-07-24T03:39:06.154Z,7
2017-07-24T03:40:08.583Z,7
2017-07-24T03:41:10.634Z,8
2017-07-24T03:42:12.681Z,8
2017-07-24T03:43:15.084Z,8
2017-07-24T03:44:17.136Z,9
2017-07-24T03:45:19.540Z,9
2017-07-24T03:46:21.572Z,9
2017-07-24T03:47:23.640Z,10
2017-07-24T03:48:25.705Z,10
2017-07-24T03:49:27.748Z,10
2017-07-24T03:50:30.483Z,11
2017-07-24T03:51:32.536Z,11
2017-07-24T03:52:34.597Z,11
2017-07-24T03:53:36.639Z,11
2017-07-24T03:54:38.691Z,12
2017-07-24T03:55:40.742Z,12
2017-07-24T03:56:43.127Z,13
2017-07-24T03:57:45.174Z,13
2017-07-24T03:58:47.897Z,14
2017-07-24T03:59:50.287Z,14
2017-07-24T04:00:52.680Z,15
2017-07-24T04:01:55.426Z,15
2017-07-24T04:02:57.830Z,16
2017-07-24T04:04:00.552Z,16
2017-07-24T04:05:02.596Z,17
2017-07-24T04:06:05.341Z,17
2017-07-24T04:07:07.393Z,17
2017-07-24T04:08:09.451Z,17
2017-07-24T04:09:11.842Z,17
2017-07-24T04:10:14.234Z,17
2017-07-24T04:11:16.280Z,18
2017-07-24T04:12:18.360Z,18
2017-07-24T04:13:20.762Z,19
2017-07-24T04:14:23.141Z,19
2017-07-24T04:15:25.212Z,19
2017-07-24T04:16:27.261Z,20
2017-07-24T04:17:29.308Z,21
2017-07-24T04:18:31.705Z,21
2017-07-24T04:19:33.758Z,22
2017-07-24T04:20:36.160Z,22
2017-07-24T04:21:38.196Z,23
2017-07-24T04:22:40.275Z,23
2017-07-24T04:23:42.689Z,24
2017-07-24T04:24:45.072Z,25
2017-07-24T04:25:47.809Z,25
2017-07-24T04:26:50.207Z,26
2017-07-24T04:27:52.255Z,27
2017-07-24T04:28:54.659Z,27
2017-07-24T04:29:57.049Z,27
2017-07-24T04:30:59.433Z,28
2017-07-24T04:32:01.485Z,28
2017-07-24T04:33:03.542Z,29
2017-07-24T04:34:06.251Z,29
2017-07-24T04:35:08.643Z,29
2017-07-24T04:36:11.367Z,30
2017-07-24T04:37:13.426Z,30
2017-07-24T04:38:15.831Z,30
2017-07-24T04:39:18.233Z,30
2017-07-24T04:40:20.279Z,30
2017-07-24T04:41:22.327Z,30
2017-07-24T04:42:24.377Z,31
2017-07-24T04:43:26.475Z,31
2017-07-24T04:44:28.857Z,31
2017-07-24T04:45:31.239Z,31
2017-07-24T04:46:33.286Z,32
2017-07-24T04:47:35.681Z,32
2017-07-24T04:48:38.077Z,32
2017-07-24T04:49:40.121Z,33
2017-07-24T04:50:42.512Z,33
2017-07-24T04:51:44.903Z,33
2017-07-24T04:52:46.947Z,33
2017-07-24T04:53:49.009Z,33
2017-07-24T04:54:51.073Z,34
2017-07-24T04:55:53.121Z,34
2017-07-24T04:56:55.170Z,35
2017-07-24T04:57:57.246Z,36
2017-07-24T04:58:59.973Z,36
2017-07-24T05:00:02.027Z,35
2017-07-24T05:01:04.411Z,36
2017-07-24T05:02:06.479Z,35
2017-07-24T05:03:09.241Z,34
2017-07-24T05:04:11.635Z,34
2017-07-24T05:05:14.248Z,34
2017-07-24T05:06:16.330Z,34
2017-07-24T05:07:19.521Z,34
2017-07-24T05:08:21.582Z,34
2017-07-24T05:09:23.642Z,33
2017-07-24T05:10:27.595Z,33
2017-07-24T05:11:32.303Z,33
2017-07-24T05:12:34.775Z,34
2017-07-24T05:13:38.594Z,34
2017-07-24T05:14:41.698Z,35
2017-07-24T05:15:43.759Z,36
2017-07-24T05:16:45.807Z,37
2017-07-24T05:17:47.870Z,37
2017-07-24T05:18:49.923Z,38
2017-07-24T05:19:52.307Z,38
2017-07-24T05:20:54.350Z,39
2017-07-24T05:21:56.415Z,40
2017-07-24T05:22:58.476Z,41
2017-07-24T05:24:00.522Z,42
2017-07-24T05:25:03.261Z,42
2017-07-24T05:26:05.676Z,43
2017-07-24T05:27:07.737Z,44
2017-07-24T05:28:09.786Z,45
2017-07-24T05:29:12.196Z,46
2017-07-24T05:30:14.261Z,46
2017-07-24T05:31:16.317Z,47
2017-07-24T05:32:18.740Z,47
2017-07-24T05:33:20.803Z,48
2017-07-24T05:34:23.191Z,48
2017-07-24T05:35:25.258Z,48
2017-07-24T05:36:27.292Z,48
2017-07-24T05:37:29.356Z,49
2017-07-24T05:38:31.420Z,48
2017-07-24T05:39:33.471Z,48
2017-07-24T05:40:35.520Z,48
2017-07-24T05:41:37.567Z,48
2017-07-24T05:42:39.628Z,48
2017-07-24T05:43:41.677Z,47
2017-07-24T05:44:43.737Z,47
2017-07-24T05:45:46.155Z,47
2017-07-24T05:46:48.877Z,47
2017-07-24T05:47:51.606Z,47
2017-07-24T05:48:53.663Z,47
2017-07-24T05:49:55.716Z,47
2017-07-24T05:50:57.771Z,48
2017-07-24T05:52:07.001Z,49
2017-07-24T05:53:09.570Z,50
2017-07-24T05:54:11.626Z,50
2017-07-24T05:55:13.676Z,51
2017-07-24T05:56:15.741Z,51
2017-07-24T05:57:17.816Z,52
2017-07-24T05:58:19.859Z,52
2017-07-24T05:59:21.918Z,53
2017-07-24T06:00:24.709Z,54
2017-07-24T06:01:26.762Z,54
2017-07-24T06:02:28.917Z,55
2017-07-24T06:03:31.316Z,55
2017-07-24T06:04:33.708Z,55
2017-07-24T06:05:35.766Z,57
2017-07-24T06:06:37.825Z,58
2017-07-24T06:07:39.897Z,58
2017-07-24T06:08:41.940Z,59
2017-07-24T06:09:44.683Z,60
2017-07-24T06:10:47.082Z,60
2017-07-24T06:11:49.136Z,60
2017-07-24T06:12:51.188Z,61
2017-07-24T06:13:53.249Z,61
2017-07-24T06:14:55.664Z,62
2017-07-24T06:15:58.063Z,63
2017-07-24T06:17:00.118Z,63
2017-07-24T06:18:02.527Z,64
2017-07-24T06:19:04.915Z,65
2017-07-24T06:20:06.980Z,67
2017-07-24T06:21:09.029Z,68
2017-07-24T06:22:11.431Z,66
2017-07-24T06:23:14.164Z,67
2017-07-24T06:24:16.206Z,68
2017-07-24T06:25:18.609Z,67
2017-07-24T06:26:20.671Z,66
2017-07-24T06:27:22.719Z,66
2017-07-24T06:28:24.774Z,65
2017-07-24T06:29:27.174Z,64
2017-07-24T06:30:29.230Z,64
2017-07-24T06:31:31.296Z,64
2017-07-24T06:32:33.344Z,64
2017-07-24T06:33:35.759Z,65
2017-07-24T06:34:38.491Z,69
2017-07-24T06:35:40.541Z,71
2017-07-24T06:36:42.951Z,72
2017-07-24T06:37:45.020Z,73
2017-07-24T06:38:47.405Z,76
2017-07-24T06:39:49.458Z,78
2017-07-24T06:40:51.516Z,80
2017-07-24T06:41:53.605Z,81
2017-07-24T06:42:55.669Z,80
2017-07-24T06:43:57.744Z,81
2017-07-24T06:44:59.810Z,81
2017-07-24T06:46:01.877Z,80
2017-07-24T06:47:04.267Z,78
2017-07-24T06:48:06.676Z,77
2017-07-24T06:49:08.722Z,76
2017-07-24T06:50:10.791Z,77
2017-07-24T06:51:12.860Z,75
2017-07-24T06:52:14.907Z,75
2017-07-24T06:53:16.959Z,74
2017-07-24T06:54:19.362Z,75
2017-07-24T06:55:21.755Z,74
2017-07-24T06:56:23.841Z,73
2017-07-24T06:57:25.906Z,76
2017-07-24T06:58:28.328Z,78
2017-07-24T06:59:30.380Z,79
2017-07-24T07:00:32.444Z,79
2017-07-24T07:01:34.492Z,80
2017-07-24T07:02:36.555Z,81
2017-07-24T07:03:38.961Z,82
2017-07-24T07:04:41.017Z,83
2017-07-24T07:05:43.093Z,86
2017-07-24T07:06:45.488Z,87
2017-07-24T07:07:47.545Z,88
2017-07-24T07:08:49.937Z,88
2017-07-24T07:09:51.994Z,91
2017-07-24T07:10:54.057Z,89
2017-07-24T07:11:56.453Z,88
2017-07-24T07:12:58.866Z,90
2017-07-24T07:14:00.932Z,92
2017-07-24T07:15:03.317Z,93
2017-07-24T07:16:05.380Z,93
2017-07-24T07:17:07.430Z,95
2017-07-24T07:18:09.501Z,96
2017-07-24T07:19:11.901Z,98
2017-07-24T07:20:14.633Z,99
2017-07-24T07:21:16.687Z,99
2017-07-24T07:22:18.755Z,99
2017-07-24T07:23:20.808Z,99
2017-07-24T07:24:22.866Z,102
2017-07-24T07:25:24.941Z,102
2017-07-24T07:26:27.000Z,102
2017-07-24T07:27:29.059Z,101
2017-07-24T07:28:31.465Z,102
2017-07-24T07:29:33.515Z,103
2017-07-24T07:30:35.935Z,104
2017-07-24T07:31:38.000Z,104
2017-07-24T07:32:40.405Z,104
2017-07-24T07:33:42.816Z,104
2017-07-24T07:34:44.872Z,105
2017-07-24T07:35:46.922Z,106
2017-07-24T07:36:48.984Z,107
2017-07-24T07:37:51.036Z,110
2017-07-24T07:38:53.115Z,113
2017-07-24T07:39:55.179Z,113
2017-07-24T07:40:57.614Z,114
2017-07-24T07:41:59.668Z,114
2017-07-24T07:43:02.075Z,115
2017-07-24T07:44:04.127Z,118
2017-07-24T07:45:06.865Z,121
2017-07-24T07:46:09.267Z,124
2017-07-24T07:47:12.057Z,128
2017-07-24T07:48:14.804Z,133
2017-07-24T07:49:17.206Z,135
2017-07-24T07:50:19.261Z,133
2017-07-24T07:51:21.663Z,129
2017-07-24T07:52:23.721Z,125
2017-07-24T07:53:25.784Z,124
2017-07-24T07:54:27.844Z,123
2017-07-24T07:55:29.907Z,122
2017-07-24T07:56:31.960Z,122
2017-07-24T07:57:34.029Z,123
2017-07-24T07:58:36.076Z,124
2017-07-24T07:59:38.138Z,124
2017-07-24T08:00:40.688Z,125
2017-07-24T08:01:42.746Z,126
2017-07-24T08:02:44.819Z,126
2017-07-24T08:03:47.209Z,126
2017-07-24T08:04:49.271Z,127
2017-07-24T08:05:51.692Z,128
2017-07-24T08:06:54.090Z,131
2017-07-24T08:07:56.486Z,133
2017-07-24T08:08:58.537Z,139
2017-07-24T08:10:00.611Z,142
2017-07-24T08:11:03.025Z,143
2017-07-24T08:12:05.076Z,148
2017-07-24T08:13:07.820Z,148
2017-07-24T08:14:09.884Z,149
2017-07-24T08:15:11.941Z,147
2017-07-24T08:16:14.349Z,147
2017-07-24T08:17:17.104Z,149
2017-07-24T08:18:19.169Z,151
2017-07-24T08:19:21.232Z,156
2017-07-24T08:20:23.306Z,161
2017-07-24T08:21:25.381Z,169
2017-07-24T08:22:27.783Z,177
2017-07-24T08:23:29.846Z,181
2017-07-24T08:24:32.256Z,186
2017-07-24T08:25:34.329Z,189
2017-07-24T08:26:36.741Z,190
2017-07-24T08:27:38.797Z,196
2017-07-24T08:28:40.866Z,200
2017-07-24T08:29:42.923Z,207
2017-07-24T08:30:44.970Z,211
2017-07-24T08:31:47.029Z,220
2017-07-24T08:32:49.103Z,227
2017-07-24T08:33:51.152Z,234
2017-07-24T08:34:53.552Z,236
2017-07-24T08:35:55.611Z,247
2017-07-24T08:36:57.667Z,250
2017-07-24T08:38:00.401Z,255
2017-07-24T08:39:02.463Z,270
2017-07-24T08:40:04.526Z,320
2017-07-24T08:41:06.599Z,386
2017-07-24T08:42:08.658Z,433
2017-07-24T08:43:10.734Z,426
2017-07-24T08:44:12.799Z,432
2017-07-24T08:45:15.186Z,441
2017-07-24T08:46:17.622Z,446
2017-07-24T08:47:19.685Z,458
2017-07-24T08:48:21.747Z,448
2017-07-24T08:49:24.154Z,439
2017-07-24T08:50:26.224Z,410
2017-07-24T08:51:28.285Z,375
2017-07-24T08:52:31.014Z,369
2017-07-24T08:53:33.760Z,321
2017-07-24T08:54:35.828Z,307
2017-07-24T08:55:38.569Z,295
2017-07-24T08:56:40.967Z,267
2017-07-24T08:57:43.371Z,216
2017-07-24T08:58:45.423Z,210
2017-07-24T08:59:47.497Z,200
2017-07-24T09:00:49.563Z,179
2017-07-24T09:01:51.634Z,179
2017-07-24T09:02:53.706Z,182
2017-07-24T09:03:56.098Z,186
2017-07-24T09:04:58.509Z,193
2017-07-24T09:06:00.595Z,198
2017-07-24T09:07:03.016Z,204
2017-07-24T09:08:05.425Z,208
2017-07-24T09:09:07.495Z,214
2017-07-24T09:10:09.904Z,225
2017-07-24T09:11:12.284Z,245
2017-07-24T09:12:14.347Z,258
2017-07-24T09:13:16.749Z,267
2017-07-24T09:14:19.146Z,284
2017-07-24T09:15:21.560Z,300
2017-07-24T09:16:23.616Z,299
2017-07-24T09:17:25.681Z,310
2017-07-24T09:18:27.742Z,318
2017-07-24T09:19:30.155Z,318
2017-07-24T09:20:32.219Z,338
2017-07-24T09:21:34.298Z,341
2017-07-24T09:22:36.353Z,362
2017-07-24T09:23:38.446Z,396
2017-07-24T09:24:40.505Z,424
2017-07-24T09:25:42.597Z,403
2017-07-24T09:26:44.995Z,397
2017-07-24T09:27:47.065Z,446
2017-07-24T09:28:49.129Z,511
2017-07-24T09:29:51.202Z,503
2017-07-24T09:30:53.286Z,462
2017-07-24T09:31:56.405Z,472
2017-07-24T09:32:58.460Z,496
2017-07-24T09:34:00.568Z,501
2017-07-24T09:35:03.341Z,573
2017-07-24T09:36:05.413Z,644
2017-07-24T09:37:07.813Z,644
2017-07-24T09:38:10.557Z,580
2017-07-24T09:39:12.972Z,597
2017-07-24T09:40:15.047Z,571
2017-07-24T09:41:17.450Z,575
2017-07-24T09:42:19.518Z,632
2017-07-24T09:43:21.917Z,645
2017-07-24T09:44:23.999Z,609
2017-07-24T09:45:26.056Z,647
2017-07-24T09:46:28.113Z,629
2017-07-24T09:47:30.197Z,684
2017-07-24T09:48:32.612Z,594
2017-07-24T09:49:35.021Z,544
2017-07-24T09:50:37.098Z,646
2017-07-24T09:51:39.152Z,766
2017-07-24T09:52:41.231Z,682
2017-07-24T09:53:43.641Z,633
2017-07-24T09:54:45.709Z,411
2017-07-24T09:55:47.773Z,581
2017-07-24T09:56:49.849Z,617
2017-07-24T09:57:51.955Z,425
2017-07-24T09:58:54.701Z,639
2017-07-24T09:59:56.772Z,214
2017-07-24T10:00:58.875Z,424
2017-07-24T10:02:00.943Z,411
2017-07-24T10:03:03.007Z,448
2017-07-24T10:04:05.417Z,743
2017-07-24T10:05:07.891Z,738
2017-07-24T10:06:09.950Z,661
2017-07-24T10:07:12.029Z,714
2017-07-24T10:08:14.795Z,788
2017-07-24T10:09:16.866Z,780
2017-07-24T10:10:18.953Z,719
2017-07-24T10:11:21.028Z,528
2017-07-24T10:12:23.437Z,384
2017-07-24T10:13:25.505Z,462
2017-07-24T10:14:27.585Z,462
2017-07-24T10:15:29.662Z,215
2017-07-24T10:16:32.093Z,704
2017-07-24T10:17:34.154Z,730
2017-07-24T10:18:36.934Z,691
2017-07-24T10:19:39.037Z,728
2017-07-24T10:20:41.113Z,645
2017-07-24T10:21:43.202Z,311
2017-07-24T10:22:45.276Z,293
2017-07-24T10:23:47.347Z,755
2017-07-24T10:24:49.408Z,336
2017-07-24T10:25:51.817Z,178
2017-07-24T10:26:53.898Z,183
2017-07-24T10:27:56.349Z,177
2017-07-24T10:28:59.108Z,170
2017-07-24T10:30:01.525Z,180
2017-07-24T10:31:03.604Z,189
2017-07-24T10:32:05.696Z,200
2017-07-24T10:33:08.106Z,193
2017-07-24T10:34:10.171Z,184
2017-07-24T10:35:12.589Z,187
2017-07-24T10:36:14.667Z,187
2017-07-24T10:37:16.752Z,190
2017-07-24T10:38:18.821Z,195
2017-07-24T10:39:20.882Z,493
2017-07-24T10:40:22.980Z,720
2017-07-24T10:41:25.039Z,893
2017-07-24T10:42:27.468Z,778
2017-07-24T10:43:29.566Z,839
2017-07-24T10:44:32.336Z,840
2017-07-24T10:45:34.749Z,713
2017-07-24T10:46:36.816Z,903
2017-07-24T10:47:38.881Z,793
2017-07-24T10:48:40.968Z,819
2017-07-24T10:49:43.029Z,714
2017-07-24T10:50:45.454Z,744
2017-07-24T10:51:47.867Z,813
2017-07-24T10:52:49.935Z,795
2017-07-24T10:53:52.013Z,792
2017-07-24T10:54:54.766Z,703
2017-07-24T10:55:57.529Z,218
2017-07-24T10:56:59.604Z,509
2017-07-24T10:58:01.674Z,664
2017-07-24T10:59:03.758Z,314
2017-07-24T11:00:06.172Z,724
2017-07-24T11:01:08.607Z,772
2017-07-24T11:02:11.035Z,774
2017-07-24T11:03:13.119Z,759
2017-07-24T11:04:15.535Z,467
2017-07-24T11:05:17.951Z,625
2017-07-24T11:06:20.362Z,716
2017-07-24T11:07:23.478Z,720
2017-07-24T11:08:25.546Z,697
2017-07-24T11:09:27.958Z,730
2017-07-24T11:10:30.049Z,736
2017-07-24T11:11:32.133Z,824
2017-07-24T11:12:34.214Z,228
2017-07-24T11:13:37.005Z,221
2017-07-24T11:14:39.072Z,191
2017-07-24T11:15:41.147Z,187
2017-07-24T11:16:43.222Z,183
2017-07-24T11:17:45.314Z,176
2017-07-24T11:18:47.394Z,170
2017-07-24T11:19:49.539Z,159
2017-07-24T11:20:51.617Z,150
2017-07-24T11:21:53.683Z,145
2017-07-24T11:22:55.754Z,139
2017-07-24T11:23:57.833Z,135
2017-07-24T11:24:59.908Z,127
2017-07-24T11:26:02.000Z,118
2017-07-24T11:27:04.404Z,110
2017-07-24T11:28:06.813Z,106
2017-07-24T11:29:08.895Z,106
2017-07-24T11:30:11.325Z,108
2017-07-24T11:31:13.401Z,111
2017-07-24T11:32:15.480Z,111
2017-07-24T11:33:17.535Z,111
2017-07-24T11:34:19.946Z,113
2017-07-24T11:35:22.016Z,117
2017-07-24T11:36:24.081Z,123
2017-07-24T11:37:26.150Z,129
2017-07-24T11:38:28.225Z,134
2017-07-24T11:39:30.294Z,138
2017-07-24T11:40:32.364Z,139
2017-07-24T11:41:34.431Z,145
2017-07-24T11:42:36.506Z,153
2017-07-24T11:43:38.589Z,161
2017-07-24T11:44:40.655Z,170
2017-07-24T11:45:42.720Z,176
2017-07-24T11:46:44.803Z,180
2017-07-24T11:47:47.239Z,183
2017-07-24T11:48:49.334Z,188
2017-07-24T11:49:51.402Z,193
2017-07-24T11:50:53.465Z,200
2017-07-24T11:51:55.547Z,202
2017-07-24T11:52:57.629Z,207
2017-07-24T11:53:59.695Z,214
2017-07-24T11:55:01.755Z,218
2017-07-24T11:56:04.167Z,223
2017-07-24T11:57:06.293Z,226
2017-07-24T11:58:08.363Z,230
2017-07-24T11:59:10.767Z,233
2017-07-24T12:00:13.187Z,243
2017-07-24T12:01:15.252Z,252
2017-07-24T12:02:17.303Z,264
2017-07-24T12:03:19.711Z,339
2017-07-24T12:04:21.803Z,514
2017-07-24T12:05:23.872Z,522
2017-07-24T12:06:26.278Z,567
2017-07-24T12:07:28.360Z,505
2017-07-24T12:08:30.427Z,396
2017-07-24T12:09:33.176Z,430
2017-07-24T12:10:35.242Z,425
2017-07-24T12:11:37.313Z,417
2017-07-24T12:12:39.381Z,422
2017-07-24T12:13:41.432Z,381
2017-07-24T12:14:43.501Z,401
2017-07-24T12:15:45.935Z,357
2017-07-24T12:16:48.009Z,416
2017-07-24T12:17:50.777Z,422
2017-07-24T12:18:53.202Z,393
2017-07-24T12:19:55.283Z,309
2017-07-24T12:20:57.348Z,273
2017-07-24T12:21:59.436Z,241
2017-07-24T12:23:01.860Z,215
2017-07-24T12:24:03.929Z,204
2017-07-24T12:25:06.006Z,214
2017-07-24T12:26:08.435Z,185
2017-07-24T12:27:10.518Z,194
2017-07-24T12:28:12.577Z,165
2017-07-24T12:29:14.653Z,169
2017-07-24T12:30:16.760Z,178
2017-07-24T12:31:18.821Z,255
2017-07-24T12:32:20.884Z,216
2017-07-24T12:33:22.963Z,180
2017-07-24T12:34:25.029Z,175
2017-07-24T12:35:27.431Z,166
2017-07-24T12:36:29.502Z,165
2017-07-24T12:37:31.590Z,160
2017-07-24T12:38:34.013Z,151
2017-07-24T12:39:36.085Z,142
2017-07-24T12:40:38.169Z,130
2017-07-24T12:41:40.238Z,116
2017-07-24T12:42:42.311Z,104
2017-07-24T12:43:44.378Z,95
2017-07-24T12:44:46.450Z,90
2017-07-24T12:45:49.276Z,84
2017-07-24T12:46:51.344Z,78
2017-07-24T12:47:53.751Z,73
2017-07-24T12:48:55.825Z,70
2017-07-24T12:49:57.924Z,67
2017-07-24T12:50:59.982Z,65
2017-07-24T12:52:02.074Z,62
2017-07-24T12:53:04.497Z,60
2017-07-24T12:54:06.565Z,59
2017-07-24T12:55:34.349Z,59
2017-07-24T12:56:36.804Z,59
2017-07-24T12:57:39.256Z,59
2017-07-24T12:58:41.712Z,58
2017-07-24T12:59:43.823Z,58
2017-07-24T13:00:45.970Z,57
2017-07-24T13:01:48.090Z,57
2017-07-24T13:02:50.205Z,57
2017-07-24T13:03:52.645Z,58
2017-07-24T13:04:54.757Z,59
2017-07-24T13:05:57.234Z,59
2017-07-24T13:06:59.342Z,59
2017-07-24T13:08:01.789Z,59
2017-07-24T13:09:04.256Z,59
2017-07-24T13:10:06.690Z,62
2017-07-24T13:11:08.845Z,62
2017-07-24T13:12:10.950Z,63
2017-07-24T13:13:13.058Z,64
2017-07-24T13:14:15.163Z,64
2017-07-24T13:15:17.273Z,64
2017-07-24T13:16:19.733Z,65
2017-07-24T13:17:22.191Z,66
2017-07-24T13:18:24.303Z,66
2017-07-24T13:19:26.422Z,65
2017-07-24T13:20:29.214Z,64
2017-07-24T13:21:31.320Z,64
2017-07-24T13:22:33.776Z,66
2017-07-24T13:23:36.232Z,68
2017-07-24T13:24:38.351Z,69
2017-07-24T13:25:40.802Z,72
2017-07-24T13:26:42.916Z,74
2017-07-24T13:27:45.022Z,75
2017-07-24T13:28:47.120Z,76
2017-07-24T13:29:49.252Z,77
2017-07-24T13:30:51.363Z,79
2017-07-24T13:31:53.469Z,82
2017-07-24T13:32:55.575Z,85
2017-07-24T13:33:58.029Z,90
2017-07-24T13:35:00.465Z,93
2017-07-24T13:36:02.931Z,94
2017-07-24T13:37:05.029Z,95
2017-07-24T13:38:07.495Z,98
2017-07-24T13:39:09.594Z,103
2017-07-24T13:40:12.036Z,106
2017-07-24T13:41:14.507Z,111
2017-07-24T13:42:16.643Z,114
2017-07-24T13:43:19.152Z,112
2017-07-24T13:44:21.271Z,109
2017-07-24T13:45:23.383Z,101
2017-07-24T13:46:25.494Z,94
2017-07-24T13:47:27.604Z,88
2017-07-24T13:48:29.733Z,83
2017-07-24T13:49:32.377Z,80
2017-07-24T13:50:35.202Z,76
2017-07-24T13:51:37.308Z,74
2017-07-24T13:52:39.774Z,74
2017-07-24T13:53:41.882Z,74
2017-07-24T13:54:44.690Z,74
2017-07-24T13:55:47.143Z,74
2017-07-24T13:56:49.971Z,75
2017-07-24T13:57:52.774Z,75
2017-07-24T13:58:54.894Z,75
2017-07-24T13:59:56.975Z,75
2017-07-24T14:00:59.453Z,76
2017-07-24T14:02:01.905Z,79
2017-07-24T14:03:04.355Z,80
2017-07-24T14:04:06.469Z,81
2017-07-24T14:05:08.575Z,80
2017-07-24T14:06:10.678Z,79
2017-07-24T14:07:13.140Z,79
2017-07-24T14:08:15.592Z,79
2017-07-24T14:09:17.710Z,78
2017-07-24T14:10:19.821Z,78
2017-07-24T14:11:21.951Z,76
2017-07-24T14:12:24.397Z,77
2017-07-24T14:13:26.847Z,80
2017-07-24T14:14:28.959Z,83
2017-07-24T14:15:31.065Z,85
2017-07-24T14:16:33.523Z,85
2017-07-24T14:17:35.985Z,84
2017-07-24T14:18:38.092Z,83
2017-07-24T14:19:40.199Z,80
2017-07-24T14:20:42.982Z,78
2017-07-24T14:21:45.094Z,79
2017-07-24T14:22:47.553Z,76
2017-07-24T14:23:49.663Z,73
2017-07-24T14:24:51.765Z,71
2017-07-24T14:25:53.871Z,72
2017-07-24T14:26:56.333Z,74
2017-07-24T14:27:58.787Z,77
2017-07-24T14:29:00.889Z,78
2017-07-24T14:30:03.350Z,80
2017-07-24T14:31:05.453Z,84
2017-07-24T14:32:07.889Z,89
2017-07-24T14:33:10.021Z,95
2017-07-24T14:34:12.143Z,99
2017-07-24T14:35:14.593Z,101
2017-07-24T14:36:16.711Z,102
2017-07-24T14:37:19.154Z,103
2017-07-24T14:38:22.112Z,104
2017-07-24T14:39:24.216Z,104
2017-07-24T14:40:26.330Z,104
2017-07-24T14:41:28.442Z,105
2017-07-24T14:42:30.890Z,107
2017-07-24T14:43:32.982Z,112