createdAt,value
2023-03-06T00:13:44.334Z,80.42
2023-03-06T00:42:40.321Z,81.74
2023-03-06T01:11:40.032Z,83.41
2023-03-06T02:09:16.540Z,83.88
2023-03-06T02:37:40.764Z,84.31
2023-03-06T03:06:35.031Z,83.57
2023-03-06T03:35:52.312Z,84.3
2023-03-06T04:04:42.132Z,84.82
2023-03-06T04:33:05.616Z,85.07
2023-03-06T05:31:54.433Z,84.3
2023-03-06T06:00:43.805Z,84.08
2023-03-06T06:29:34.793Z,84.48
2023-03-06T06:58:25.183Z,84.2
2023-03-06T07:26:39.052Z,82.05
2023-03-06T07:55:18.625Z,81.23
2023-03-06T08:24:10.682Z,80.26
2023-03-06T08:52:47.931Z,77.38
2023-03-06T09:21:34.278Z,76.72
2023-03-06T09:50:22.776Z,74.37
2023-03-06T10:19:03.549Z,73.49
2023-03-06T10:47:37.847Z,71.4
2023-03-06T11:16:15.631Z,68.88
2023-03-06T11:44:52.597Z,66.09
2023-03-06T12:13:28.321Z,66.33
2023-03-06T12:42:24.112Z,64.71
2023-03-06T13:10:38.482Z,67.29
2023-03-06T13:39:03.216Z,72.58
2023-03-06T14:07:48.356Z,74.08
2023-03-06T14:36:27.895Z,72.5
2023-03-06T15:05:09.001Z,70.72
2023-03-06T15:33:48.231Z,70.01
2023-03-06T16:02:20.416Z,69.97
2023-03-06T16:30:55.622Z,71.33
2023-03-06T16:59:27.920Z,72.71
2023-03-06T17:28:17.287Z,77.39
2023-03-06T17:56:52.024Z,79.44
2023-03-06T18:25:44.731Z,79.73
2023-03-06T18:54:28.001Z,80.35
2023-03-06T19:23:21.499Z,78.15
2023-03-06T19:52:04.580Z,76.49
2023-03-06T20:20:48.044Z,78
2023-03-06T20:49:28.177Z,76.92
2023-03-06T21:18:16.588Z,75.92
2023-03-06T21:47:16.063Z,76.72
2023-03-06T22:15:57.048Z,76.81
2023-03-06T22:44:55.685Z,76.46
2023-03-06T23:13:55.232Z,76.24
