createdAt,value
2019-02-24T00:01:04.235Z,99.90
2019-02-24T00:03:31.892Z,99.90
2019-02-24T00:05:59.267Z,99.90
2019-02-24T00:08:26.778Z,99.90
2019-02-24T00:10:54.346Z,99.90
2019-02-24T00:13:21.575Z,99.90
2019-02-24T00:15:48.915Z,99.90
2019-02-24T00:18:16.803Z,99.90
2019-02-24T00:20:44.279Z,99.90
2019-02-24T00:23:12.234Z,99.90
2019-02-24T00:25:39.773Z,99.90
2019-02-24T00:28:07.548Z,99.90
2019-02-24T00:30:35.446Z,99.90
2019-02-24T00:33:02.913Z,99.90
2019-02-24T00:35:30.956Z,99.90
2019-02-24T00:37:58.209Z,99.90
2019-02-24T00:40:25.370Z,99.90
2019-02-24T00:42:53.393Z,99.90
2019-02-24T00:45:21.144Z,99.90
2019-02-24T00:47:48.929Z,99.90
2019-02-24T00:50:17.119Z,99.90
2019-02-24T00:52:44.350Z,99.90
2019-02-24T00:55:12.322Z,99.90
2019-02-24T00:57:40.216Z,99.90
2019-02-24T01:00:08.943Z,99.90
2019-02-24T01:02:36.419Z,99.90
2019-02-24T01:05:04.373Z,99.90
2019-02-24T01:07:31.521Z,99.90
2019-02-24T01:09:59.021Z,99.90
2019-02-24T01:12:27.183Z,99.90
2019-02-24T01:14:54.991Z,99.90
2019-02-24T01:17:22.469Z,99.90
2019-02-24T01:19:50.142Z,99.90
2019-02-24T01:22:17.302Z,99.90
2019-02-24T01:24:44.497Z,99.90
2019-02-24T01:27:11.750Z,99.90
2019-02-24T01:29:39.152Z,99.90
2019-02-24T01:32:06.606Z,99.90
2019-02-24T01:34:34.011Z,99.90
2019-02-24T01:37:01.548Z,99.90
2019-02-24T01:39:29.798Z,99.90
2019-02-24T01:41:57.893Z,99.90
2019-02-24T01:44:25.460Z,99.90
2019-02-24T01:46:52.924Z,99.90
2019-02-24T01:49:20.537Z,99.90
2019-02-24T01:51:47.845Z,99.90
2019-02-24T01:54:16.581Z,99.90
2019-02-24T01:56:43.866Z,99.90
2019-02-24T01:59:11.439Z,99.90
2019-02-24T02:01:39.002Z,99.90
2019-02-24T02:04:06.994Z,99.90
2019-02-24T02:06:34.546Z,99.90
2019-02-24T02:09:02.550Z,99.90
2019-02-24T02:11:30.330Z,99.90
2019-02-24T02:13:58.296Z,99.90
2019-02-24T02:16:25.686Z,99.90
2019-02-24T02:18:53.192Z,99.90
2019-02-24T02:21:21.019Z,99.90
2019-02-24T02:23:48.629Z,99.90
2019-02-24T02:26:16.212Z,99.90
2019-02-24T02:28:44.326Z,99.90
2019-02-24T02:31:12.283Z,99.90
2019-02-24T02:33:40.454Z,99.90
2019-02-24T02:36:09.183Z,99.90
2019-02-24T02:38:36.596Z,99.90
2019-02-24T02:41:04.247Z,99.90
2019-02-24T02:43:31.878Z,99.90
2019-02-24T02:45:59.242Z,99.90
2019-02-24T02:48:27.193Z,99.90
2019-02-24T02:50:54.458Z,99.90
2019-02-24T02:53:21.874Z,99.90
2019-02-24T02:55:49.680Z,99.90
2019-02-24T02:58:17.842Z,99.90
2019-02-24T03:00:45.861Z,99.90
2019-02-24T03:03:13.359Z,99.90
2019-02-24T03:05:47.432Z,99.90
2019-02-24T03:08:14.980Z,99.90
2019-02-24T03:10:42.374Z,99.90
2019-02-24T03:13:10.405Z,99.90
2019-02-24T03:15:37.881Z,99.90
2019-02-24T03:18:05.463Z,99.90
2019-02-24T03:20:33.018Z,99.90
2019-02-24T03:23:01.107Z,99.90
2019-02-24T03:25:29.373Z,99.90
2019-02-24T03:27:57.730Z,99.90
2019-02-24T03:30:25.425Z,99.90
2019-02-24T03:32:53.531Z,99.90
2019-02-24T03:35:21.191Z,99.90
2019-02-24T03:37:48.749Z,99.90
2019-02-24T03:40:16.467Z,99.90
2019-02-24T03:42:43.684Z,99.90
2019-02-24T03:45:12.171Z,99.90
2019-02-24T03:47:39.454Z,99.90
2019-02-24T03:50:06.858Z,99.90
2019-02-24T03:52:34.567Z,99.90
2019-02-24T03:55:02.186Z,99.90
2019-02-24T03:57:29.562Z,99.90
2019-02-24T03:59:57.053Z,99.90
2019-02-24T04:02:24.875Z,99.90
2019-02-24T04:04:52.974Z,99.90
2019-02-24T04:07:20.627Z,99.90
2019-02-24T04:09:47.877Z,99.90
2019-02-24T04:12:15.579Z,99.90
2019-02-24T04:14:43.262Z,99.90
2019-02-24T04:17:10.985Z,99.90
2019-02-24T04:19:39.166Z,99.90
2019-02-24T04:22:06.737Z,99.90
2019-02-24T04:24:34.312Z,99.90
2019-02-24T04:27:02.315Z,99.90
2019-02-24T04:29:29.818Z,99.90
2019-02-24T04:31:57.808Z,99.90
2019-02-24T04:34:25.067Z,99.90
2019-02-24T04:36:52.991Z,99.90
2019-02-24T04:39:20.587Z,99.90
2019-02-24T04:41:48.496Z,99.90
2019-02-24T04:44:16.320Z,99.90
2019-02-24T04:46:43.889Z,99.90
2019-02-24T04:49:14.865Z,99.90
2019-02-24T04:51:42.680Z,99.90
2019-02-24T04:54:10.197Z,99.90
2019-02-24T04:56:37.809Z,99.90
2019-02-24T04:59:05.524Z,99.90
2019-02-24T05:01:32.935Z,99.90
2019-02-24T05:04:00.348Z,99.90
2019-02-24T05:06:28.196Z,99.90
2019-02-24T05:08:56.487Z,99.90
2019-02-24T05:11:24.063Z,99.90
2019-02-24T05:13:51.323Z,99.90
2019-02-24T05:16:18.709Z,99.90
2019-02-24T05:18:46.642Z,99.90
2019-02-24T05:21:14.328Z,99.90
2019-02-24T05:23:43.048Z,99.90
2019-02-24T05:26:11.351Z,99.90
2019-02-24T05:28:38.804Z,99.90
2019-02-24T05:31:06.182Z,99.90
2019-02-24T05:33:34.140Z,99.90
2019-02-24T05:36:01.480Z,99.90
2019-02-24T05:38:29.181Z,99.90
2019-02-24T05:40:56.499Z,99.90
2019-02-24T05:43:24.240Z,99.90
2019-02-24T05:45:51.508Z,99.90
2019-02-24T05:48:18.914Z,99.90
2019-02-24T05:50:46.712Z,99.90
2019-02-24T05:53:14.507Z,99.90
2019-02-24T05:55:42.115Z,99.90
2019-02-24T05:58:09.412Z,99.90
2019-02-24T06:04:24.726Z,99.90
2019-02-24T06:06:52.570Z,99.90
2019-02-24T06:09:20.780Z,99.90
2019-02-24T06:11:48.605Z,99.90
2019-02-24T06:14:15.905Z,99.90
2019-02-24T06:16:43.110Z,99.90
2019-02-24T06:19:10.634Z,99.90
2019-02-24T06:21:37.867Z,99.90
2019-02-24T06:24:05.572Z,99.90
2019-02-24T06:26:32.842Z,99.90
2019-02-24T06:29:00.451Z,99.90
2019-02-24T06:31:27.744Z,99.90
2019-02-24T06:33:54.906Z,99.90
2019-02-24T06:36:22.177Z,99.90
2019-02-24T06:38:49.858Z,99.90
2019-02-24T06:41:17.722Z,99.90
2019-02-24T06:43:46.045Z,99.90
2019-02-24T06:46:14.753Z,99.90
2019-02-24T06:48:42.288Z,99.90
2019-02-24T06:51:10.768Z,99.90
2019-02-24T06:53:38.603Z,99.90
2019-02-24T06:56:05.751Z,99.90
2019-02-24T06:58:33.386Z,99.90
2019-02-24T07:01:01.283Z,99.90
2019-02-24T07:03:28.795Z,99.90
2019-02-24T07:05:56.309Z,99.90
2019-02-24T07:08:23.724Z,99.90
2019-02-24T07:10:51.953Z,99.90
2019-02-24T07:13:19.434Z,99.90
2019-02-24T07:15:47.392Z,99.90
2019-02-24T07:18:14.859Z,99.90
2019-02-24T07:20:43.059Z,99.90
2019-02-24T07:23:10.315Z,99.90
2019-02-24T07:25:37.549Z,99.90
2019-02-24T07:28:05.569Z,99.90
2019-02-24T07:30:33.338Z,99.90
2019-02-24T07:33:00.652Z,99.90
2019-02-24T07:35:27.951Z,99.90
2019-02-24T07:37:55.483Z,99.90
2019-02-24T07:40:22.602Z,99.90
2019-02-24T07:42:49.984Z,99.90
2019-02-24T07:45:17.493Z,99.90
2019-02-24T07:47:44.771Z,99.90
2019-02-24T07:50:12.333Z,99.90
2019-02-24T07:52:39.910Z,99.90
2019-02-24T07:55:07.131Z,99.90
2019-02-24T07:57:34.870Z,99.90
2019-02-24T08:00:02.579Z,99.90
2019-02-24T08:02:29.973Z,99.90
2019-02-24T08:04:57.611Z,99.90
2019-02-24T08:07:24.894Z,99.90
2019-02-24T08:09:52.146Z,99.90
2019-02-24T08:12:19.997Z,99.90
2019-02-24T08:14:47.883Z,99.90
2019-02-24T08:17:15.735Z,99.10
2019-02-24T08:19:43.108Z,99.90
2019-02-24T08:22:10.627Z,99.90
2019-02-24T08:24:38.020Z,95.80
2019-02-24T08:27:05.903Z,89.40
2019-02-24T08:29:33.563Z,89.00
2019-02-24T08:32:01.244Z,91.90
2019-02-24T08:34:33.119Z,95.50
2019-02-24T08:37:01.140Z,98.20
2019-02-24T08:39:28.335Z,82.50
2019-02-24T08:41:55.431Z,95.70
2019-02-24T08:44:22.602Z,96.20
2019-02-24T08:46:50.193Z,87.60
2019-02-24T08:49:18.095Z,93.00
2019-02-24T08:51:46.209Z,71.20
2019-02-24T08:54:13.681Z,78.40
2019-02-24T08:56:41.285Z,94.60
2019-02-24T08:59:08.532Z,92.30
2019-02-24T09:01:36.346Z,92.70
2019-02-24T09:04:03.836Z,52.30
2019-02-24T09:06:31.327Z,53.10
2019-02-24T09:08:59.030Z,57.80
2019-02-24T09:11:26.556Z,59.30
2019-02-24T09:13:54.554Z,52.00
2019-02-24T09:16:22.078Z,58.70
2019-02-24T09:18:49.667Z,57.30
2019-02-24T09:21:16.917Z,55.30
2019-02-24T09:23:44.561Z,58.30
2019-02-24T09:26:11.961Z,63.90
2019-02-24T09:28:40.710Z,64.90
2019-02-24T09:31:08.703Z,76.50
2019-02-24T09:33:36.227Z,52.80
2019-02-24T09:36:04.080Z,61.00
2019-02-24T09:38:31.847Z,63.40
2019-02-24T09:41:01.254Z,51.40
2019-02-24T09:43:28.851Z,47.30
2019-02-24T09:45:56.146Z,50.50
2019-02-24T09:48:23.730Z,55.40
2019-02-24T09:50:51.288Z,46.90
2019-02-24T09:53:19.545Z,49.70
2019-02-24T09:55:47.645Z,75.00
2019-02-24T09:58:15.861Z,47.00
2019-02-24T10:00:44.038Z,52.20
2019-02-24T10:03:11.622Z,59.10
2019-02-24T10:05:39.545Z,55.10
2019-02-24T10:08:08.180Z,49.10
2019-02-24T10:10:36.116Z,52.20
2019-02-24T10:13:04.214Z,63.80
2019-02-24T10:15:31.863Z,48.80
2019-02-24T10:17:59.554Z,47.10
2019-02-24T10:20:27.216Z,55.70
2019-02-24T10:22:54.582Z,53.40
2019-02-24T10:25:21.988Z,49.40
2019-02-24T10:27:49.500Z,56.40
2019-02-24T10:30:17.182Z,46.60
2019-02-24T10:32:49.347Z,50.30
2019-02-24T10:35:16.986Z,45.50
2019-02-24T10:37:44.313Z,44.60
2019-02-24T10:40:13.307Z,46.70
2019-02-24T10:42:41.026Z,44.10
2019-02-24T10:45:10.472Z,44.40
2019-02-24T10:47:38.329Z,43.80
2019-02-24T10:50:08.577Z,41.00
2019-02-24T10:52:36.345Z,41.10
2019-02-24T10:55:04.488Z,42.20
2019-02-24T10:57:31.774Z,40.10
2019-02-24T10:59:59.892Z,39.70
2019-02-24T11:02:27.843Z,38.60
2019-02-24T11:04:55.296Z,39.00
2019-02-24T11:07:22.705Z,38.50
2019-02-24T11:09:50.368Z,38.30
2019-02-24T11:12:18.202Z,38.50
2019-02-24T11:14:45.503Z,36.60
2019-02-24T11:17:13.499Z,37.60
2019-02-24T11:19:41.327Z,38.50
2019-02-24T11:22:08.718Z,36.40
2019-02-24T11:24:36.363Z,43.40
2019-02-24T11:27:04.117Z,38.90
2019-02-24T11:29:32.328Z,37.30
2019-02-24T11:32:00.047Z,38.10
2019-02-24T11:34:27.646Z,39.00
2019-02-24T11:36:55.605Z,36.90
2019-02-24T11:39:22.740Z,37.00
2019-02-24T11:41:50.644Z,37.80
2019-02-24T11:44:18.661Z,36.70
2019-02-24T11:46:46.501Z,35.80
2019-02-24T11:49:14.030Z,36.00
2019-02-24T11:51:41.606Z,33.90
2019-02-24T11:54:09.246Z,34.60
2019-02-24T11:56:36.950Z,37.60
2019-02-24T11:59:04.102Z,41.10
2019-02-24T12:01:32.497Z,39.10
2019-02-24T12:04:00.171Z,36.10
2019-02-24T12:06:28.107Z,40.00
2019-02-24T12:08:55.321Z,36.00
2019-02-24T12:11:22.443Z,34.80
2019-02-24T12:13:49.756Z,36.10
2019-02-24T12:16:17.679Z,34.60
2019-02-24T12:18:45.333Z,36.00
2019-02-24T12:21:12.968Z,39.70
2019-02-24T12:23:40.064Z,35.60
2019-02-24T12:26:07.598Z,34.30
2019-02-24T12:28:35.014Z,36.20
2019-02-24T12:31:02.609Z,35.00
2019-02-24T12:33:30.618Z,36.00
2019-02-24T12:35:58.490Z,35.10
2019-02-24T12:38:25.767Z,35.80
2019-02-24T12:40:53.262Z,37.90
2019-02-24T12:43:20.844Z,40.30
2019-02-24T12:45:48.128Z,36.50
2019-02-24T12:48:15.810Z,36.60
2019-02-24T12:50:43.482Z,36.60
2019-02-24T12:53:13.989Z,35.80
2019-02-24T12:55:42.079Z,37.70
2019-02-24T12:58:09.995Z,37.70
2019-02-24T13:00:37.701Z,40.10
2019-02-24T13:03:05.582Z,41.30
2019-02-24T13:05:36.081Z,40.60
2019-02-24T13:08:08.804Z,38.70
2019-02-24T13:10:36.587Z,37.50
2019-02-24T13:13:04.248Z,38.20
2019-02-24T13:15:31.995Z,39.10
2019-02-24T13:17:59.783Z,38.00
2019-02-24T13:20:27.238Z,36.90
2019-02-24T13:22:54.486Z,42.20
2019-02-24T13:25:22.048Z,38.50
2019-02-24T13:27:50.077Z,51.40
2019-02-24T13:30:18.155Z,39.80
2019-02-24T13:32:45.821Z,46.80
2019-02-24T13:35:13.342Z,39.40
2019-02-24T13:37:41.300Z,39.10
2019-02-24T13:40:08.810Z,46.80
2019-02-24T13:42:36.075Z,38.80
2019-02-24T13:45:05.223Z,37.60
2019-02-24T13:47:32.511Z,39.90
2019-02-24T13:50:00.344Z,39.60
2019-02-24T13:52:28.340Z,39.10
2019-02-24T13:54:56.168Z,39.30
2019-02-24T13:57:23.786Z,39.00
2019-02-24T13:59:51.293Z,38.90
2019-02-24T14:02:24.148Z,40.00
2019-02-24T14:04:49.168Z,41.00
2019-02-24T14:07:16.839Z,39.60
2019-02-24T14:09:48.146Z,46.60
2019-02-24T14:12:16.274Z,47.90
2019-02-24T14:14:49.054Z,47.40
2019-02-24T14:17:13.742Z,53.80
2019-02-24T14:19:41.440Z,49.00
2019-02-24T14:22:09.786Z,49.50
2019-02-24T14:24:37.102Z,45.40
2019-02-24T14:27:04.414Z,40.70
2019-02-24T14:29:31.534Z,40.00
2019-02-24T14:31:59.401Z,39.30
2019-02-24T14:34:26.666Z,39.10
2019-02-24T14:36:53.952Z,40.10
2019-02-24T14:39:22.306Z,40.40
2019-02-24T14:41:50.184Z,43.20
2019-02-24T14:44:17.485Z,42.30
2019-02-24T14:46:44.916Z,40.80
2019-02-24T14:49:12.417Z,40.90
2019-02-24T14:51:40.346Z,41.10
2019-02-24T14:54:08.134Z,40.90
2019-02-24T14:56:35.529Z,41.20
2019-02-24T14:59:03.289Z,49.50
2019-02-24T15:01:31.392Z,43.70
2019-02-24T15:03:59.464Z,41.80
2019-02-24T15:06:27.136Z,42.40
2019-02-24T15:08:54.834Z,44.00
2019-02-24T15:11:22.431Z,41.00
2019-02-24T15:13:49.689Z,43.10
2019-02-24T15:16:17.187Z,42.20
2019-02-24T15:18:45.331Z,45.20
2019-02-24T15:21:13.075Z,44.50
2019-02-24T15:23:40.572Z,42.00
2019-02-24T15:26:08.344Z,45.10
2019-02-24T15:28:35.770Z,43.80
2019-02-24T15:31:03.263Z,45.10
2019-02-24T15:33:30.493Z,45.10
2019-02-24T15:35:57.809Z,42.70
2019-02-24T15:38:25.045Z,49.20
2019-02-24T15:40:52.617Z,45.60
2019-02-24T15:43:19.978Z,43.70
2019-02-24T15:45:47.319Z,44.80
2019-02-24T15:48:14.982Z,43.70
2019-02-24T15:50:42.386Z,44.20
2019-02-24T15:53:10.499Z,46.40
2019-02-24T15:55:37.753Z,47.50
2019-02-24T15:58:05.014Z,52.40
2019-02-24T16:00:32.371Z,47.30
2019-02-24T16:03:01.799Z,45.80
2019-02-24T16:05:29.044Z,44.20
2019-02-24T16:07:56.679Z,49.00
2019-02-24T16:10:24.170Z,48.60
2019-02-24T16:12:52.088Z,50.70
2019-02-24T16:15:19.445Z,50.30
2019-02-24T16:17:47.717Z,47.70
2019-02-24T16:20:18.740Z,46.90
2019-02-24T16:22:46.473Z,47.50
2019-02-24T16:25:14.575Z,47.60
2019-02-24T16:27:42.618Z,49.80
2019-02-24T16:30:11.268Z,51.80
2019-02-24T16:32:38.929Z,51.80
2019-02-24T16:35:08.444Z,53.10
2019-02-24T16:37:36.266Z,51.30
2019-02-24T16:40:05.893Z,50.90
2019-02-24T16:42:40.189Z,51.00
2019-02-24T16:45:09.319Z,56.10
2019-02-24T16:47:36.710Z,53.20
2019-02-24T16:50:05.339Z,57.00
2019-02-24T16:52:33.155Z,54.70
2019-02-24T16:55:02.479Z,54.50
2019-02-24T16:57:30.521Z,56.30
2019-02-24T16:59:58.001Z,56.20
2019-02-24T17:02:25.518Z,56.30
2019-02-24T17:04:53.240Z,61.30
2019-02-24T17:07:20.387Z,59.50
2019-02-24T17:09:47.665Z,64.90
2019-02-24T17:12:15.466Z,62.50
2019-02-24T17:14:43.102Z,65.60
2019-02-24T17:17:10.261Z,62.50
2019-02-24T17:19:37.540Z,71.30
2019-02-24T17:22:05.330Z,72.50
2019-02-24T17:24:32.776Z,67.60
2019-02-24T17:27:00.903Z,64.50
2019-02-24T17:29:28.043Z,64.40
2019-02-24T17:31:55.733Z,65.70
2019-02-24T17:34:23.495Z,69.00
2019-02-24T17:36:51.370Z,68.70
2019-02-24T17:39:19.048Z,66.30
2019-02-24T17:41:46.601Z,69.00
2019-02-24T17:44:13.922Z,72.50
2019-02-24T17:46:41.918Z,81.70
2019-02-24T17:49:09.680Z,80.50
2019-02-24T17:51:37.938Z,99.90
2019-02-24T17:54:05.199Z,91.00
2019-02-24T17:56:32.588Z,90.80
2019-02-24T17:59:00.113Z,87.70
2019-02-24T18:01:27.405Z,89.90
2019-02-24T18:03:55.529Z,99.90
2019-02-24T18:06:22.997Z,90.70
2019-02-24T18:08:54.323Z,98.50
2019-02-24T18:11:22.548Z,86.50
2019-02-24T18:13:50.441Z,89.00
2019-02-24T18:16:17.943Z,99.90
2019-02-24T18:18:45.635Z,99.90
2019-02-24T18:21:13.175Z,99.90
2019-02-24T18:23:41.515Z,99.90
2019-02-24T18:26:09.333Z,99.90
2019-02-24T18:28:37.481Z,99.90
2019-02-24T18:31:05.357Z,99.90
2019-02-24T18:33:33.024Z,99.90
2019-02-24T18:36:00.921Z,99.90
2019-02-24T18:38:28.441Z,99.90
2019-02-24T18:40:55.956Z,99.90
2019-02-24T18:43:23.135Z,99.90
2019-02-24T18:45:50.958Z,99.90
2019-02-24T18:48:18.576Z,99.90
2019-02-24T18:50:46.621Z,99.90
2019-02-24T18:53:13.849Z,99.90
2019-02-24T18:55:41.649Z,99.90
2019-02-24T18:58:09.704Z,99.90
2019-02-24T19:00:37.298Z,99.90
2019-02-24T19:03:04.985Z,99.90
2019-02-24T19:05:32.771Z,99.90
2019-02-24T19:08:00.038Z,99.90
2019-02-24T19:10:27.834Z,99.90
2019-02-24T19:12:54.990Z,99.90
2019-02-24T19:15:22.941Z,99.90
2019-02-24T19:17:50.606Z,99.90
2019-02-24T19:20:18.370Z,99.90
2019-02-24T19:22:45.954Z,99.90
2019-02-24T19:25:13.712Z,99.90
2019-02-24T19:27:41.157Z,99.90
2019-02-24T19:30:11.127Z,99.90
2019-02-24T19:32:38.974Z,99.90
2019-02-24T19:35:11.300Z,99.90
2019-02-24T19:37:39.733Z,99.90
2019-02-24T19:40:10.533Z,99.90
2019-02-24T19:42:38.038Z,99.90
2019-02-24T19:45:06.539Z,99.90
2019-02-24T19:47:33.753Z,99.90
2019-02-24T19:50:00.854Z,99.90
2019-02-24T19:52:30.273Z,99.90
2019-02-24T19:54:57.881Z,99.90
2019-02-24T19:57:25.249Z,99.90
2019-02-24T19:59:52.500Z,99.90
2019-02-24T20:02:20.096Z,99.90
2019-02-24T20:04:47.696Z,99.90
2019-02-24T20:07:15.292Z,99.90
2019-02-24T20:09:42.894Z,99.90
2019-02-24T20:12:13.085Z,99.90
2019-02-24T20:14:40.475Z,99.90
2019-02-24T20:17:11.465Z,99.90
2019-02-24T20:19:39.122Z,99.90
2019-02-24T20:22:06.697Z,99.90
2019-02-24T20:24:34.821Z,99.90
2019-02-24T20:27:02.361Z,99.90
2019-02-24T20:29:38.515Z,99.90
2019-02-24T20:32:06.426Z,99.90
2019-02-24T20:34:34.719Z,99.90
2019-02-24T20:37:02.195Z,99.90
2019-02-24T20:39:30.161Z,99.90
2019-02-24T20:41:57.893Z,99.90
2019-02-24T20:44:26.634Z,99.90
2019-02-24T20:46:54.550Z,99.90
2019-02-24T20:49:23.099Z,99.90
2019-02-24T20:51:50.931Z,99.90
2019-02-24T20:54:18.343Z,99.90
2019-02-24T20:56:45.844Z,99.90
2019-02-24T20:59:13.559Z,99.90
2019-02-24T21:01:40.702Z,99.90
2019-02-24T21:04:08.082Z,99.90
2019-02-24T21:06:36.148Z,99.90
2019-02-24T21:09:07.094Z,99.90
2019-02-24T21:11:34.741Z,99.90
2019-02-24T21:14:02.107Z,99.90
2019-02-24T21:16:29.508Z,99.90
2019-02-24T21:18:56.638Z,99.90
2019-02-24T21:21:23.925Z,99.90
2019-02-24T21:23:51.488Z,99.90
2019-02-24T21:26:18.953Z,99.90
2019-02-24T21:28:46.549Z,99.90
2019-02-24T21:31:14.902Z,99.90
2019-02-24T21:33:42.629Z,99.90
2019-02-24T21:36:10.595Z,99.90
2019-02-24T21:38:37.853Z,99.90
2019-02-24T21:41:05.574Z,99.90
2019-02-24T21:43:33.446Z,99.90
2019-02-24T21:46:01.189Z,99.90
2019-02-24T21:48:28.586Z,99.90
2019-02-24T21:50:56.169Z,99.90
2019-02-24T21:53:23.763Z,99.90
2019-02-24T21:55:51.022Z,99.90
2019-02-24T21:58:18.274Z,99.90
2019-02-24T22:00:45.746Z,99.90
2019-02-24T22:03:13.515Z,99.90
2019-02-24T22:05:41.248Z,99.90
2019-02-24T22:08:08.750Z,99.90
2019-02-24T22:10:40.193Z,99.90
2019-02-24T22:13:07.710Z,99.90
2019-02-24T22:15:35.683Z,99.90
2019-02-24T22:18:03.312Z,99.90
2019-02-24T22:20:31.122Z,99.90
2019-02-24T22:22:59.028Z,99.90
2019-02-24T22:25:26.279Z,99.90
2019-02-24T22:27:53.978Z,99.90
2019-02-24T22:30:22.047Z,99.90
2019-02-24T22:32:50.765Z,99.90
2019-02-24T22:35:18.267Z,99.90
2019-02-24T22:37:46.337Z,99.90
2019-02-24T22:40:14.914Z,99.90
2019-02-24T22:42:44.064Z,99.90
2019-02-24T22:45:13.738Z,99.90
2019-02-24T22:47:42.497Z,99.90
2019-02-24T22:50:10.354Z,99.90
2019-02-24T22:52:38.164Z,99.90
2019-02-24T22:55:06.145Z,99.90
2019-02-24T22:57:33.472Z,99.90
2019-02-24T23:00:01.245Z,99.90
2019-02-24T23:02:29.514Z,99.90
2019-02-24T23:04:57.797Z,99.90
2019-02-24T23:07:25.285Z,99.90
2019-02-24T23:09:52.628Z,99.90
2019-02-24T23:12:20.647Z,99.90
2019-02-24T23:14:51.674Z,99.90
2019-02-24T23:17:19.634Z,99.90
2019-02-24T23:19:47.411Z,99.90
2019-02-24T23:22:15.027Z,99.90
2019-02-24T23:24:42.565Z,99.90
2019-02-24T23:27:10.335Z,99.90
2019-02-24T23:29:37.715Z,99.90
2019-02-24T23:32:05.654Z,99.90
2019-02-24T23:34:33.129Z,99.90
2019-02-24T23:37:00.730Z,99.90
2019-02-24T23:39:28.092Z,99.90
2019-02-24T23:41:55.796Z,99.90
2019-02-24T23:44:23.544Z,99.90
2019-02-24T23:46:51.466Z,99.90
2019-02-24T23:49:19.098Z,99.90
2019-02-24T23:51:46.970Z,99.90
2019-02-24T23:54:14.530Z,99.90
2019-02-24T23:56:42.180Z,99.90
2019-02-24T23:59:09.771Z,99.90
