createdAt,value
2018-08-10T00:00:37.721Z,997.88
2018-08-10T00:01:47.797Z,997.88
2018-08-10T00:02:57.910Z,997.91
2018-08-10T00:04:07.990Z,997.97
2018-08-10T00:05:17.869Z,998
2018-08-10T00:06:27.687Z,998.08
2018-08-10T00:07:37.778Z,998.16
2018-08-10T00:08:47.913Z,998.17
2018-08-10T00:09:58.206Z,998.15
2018-08-10T00:11:08.349Z,998.15
2018-08-10T00:12:18.185Z,998.2
2018-08-10T00:13:28.281Z,998.21
2018-08-10T00:14:38.378Z,998.17
2018-08-10T00:15:48.205Z,998.18
2018-08-10T00:16:58.346Z,998.22
2018-08-10T00:18:08.457Z,998.18
2018-08-10T00:19:18.557Z,998.21
2018-08-10T00:20:28.638Z,998.22
2018-08-10T00:21:38.215Z,998.21
2018-08-10T00:22:48.309Z,998.23
2018-08-10T00:23:58.430Z,998.2
2018-08-10T00:25:08.532Z,998.2
2018-08-10T00:26:18.350Z,998.2
2018-08-10T00:27:28.445Z,998.24
2018-08-10T00:28:38.330Z,998.27
2018-08-10T00:29:48.435Z,998.32
2018-08-10T00:30:58.494Z,998.33
2018-08-10T00:32:08.599Z,998.29
2018-08-10T00:33:18.412Z,998.34
2018-08-10T00:34:27.968Z,998.37
2018-08-10T00:35:38.046Z,998.38
2018-08-10T00:36:48.140Z,998.44
2018-08-10T00:37:58.231Z,998.45
2018-08-10T00:39:08.061Z,998.48
2018-08-10T00:40:17.882Z,998.5
2018-08-10T00:41:27.966Z,998.51
2018-08-10T00:42:38.052Z,998.5
2018-08-10T00:43:47.607Z,998.48
2018-08-10T00:44:57.682Z,998.51
2018-08-10T00:46:07.775Z,998.52
2018-08-10T00:47:17.607Z,998.62
2018-08-10T00:48:27.673Z,998.62
2018-08-10T00:49:37.773Z,998.6
2018-08-10T00:50:47.578Z,998.63
2018-08-10T00:51:57.410Z,998.64
2018-08-10T00:53:07.498Z,998.62
2018-08-10T00:54:17.563Z,998.62
2018-08-10T00:55:27.647Z,998.62
2018-08-10T00:56:37.738Z,998.61
2018-08-10T00:57:47.818Z,998.63
2018-08-10T00:58:57.874Z,998.61
2018-08-10T01:00:07.953Z,998.66
2018-08-10T01:01:18.040Z,998.66
2018-08-10T01:02:28.124Z,998.65
2018-08-10T01:03:38.206Z,998.67
2018-08-10T01:04:48.282Z,998.67
2018-08-10T01:05:58.355Z,998.67
2018-08-10T01:07:08.455Z,998.66
2018-08-10T01:08:18.524Z,998.66
2018-08-10T01:09:28.342Z,998.67
2018-08-10T01:10:38.432Z,998.67
2018-08-10T01:11:48.510Z,998.69
2018-08-10T01:12:58.581Z,998.72
2018-08-10T01:14:08.741Z,998.75
2018-08-10T01:15:18.836Z,998.72
2018-08-10T01:16:28.934Z,998.71
2018-08-10T01:17:38.741Z,998.77
2018-08-10T01:18:48.580Z,998.75
2018-08-10T01:19:58.728Z,998.76
2018-08-10T01:21:08.829Z,998.68
2018-08-10T01:22:18.921Z,998.77
2018-08-10T01:23:29.005Z,998.76
2018-08-10T01:24:38.814Z,998.78
2018-08-10T01:25:48.904Z,998.78
2018-08-10T01:26:58.973Z,998.81
2018-08-10T01:28:09.059Z,998.85
2018-08-10T01:29:19.296Z,998.88
2018-08-10T01:30:29.101Z,998.91
2018-08-10T01:31:39.169Z,998.91
2018-08-10T01:32:49.290Z,999.01
2018-08-10T01:33:59.373Z,998.95
2018-08-10T01:35:09.482Z,999.01
2018-08-10T01:36:19.287Z,998.99
2018-08-10T01:37:29.358Z,998.99
2018-08-10T01:38:39.422Z,998.97
2018-08-10T01:39:49.500Z,999
2018-08-10T01:40:59.572Z,999.06
2018-08-10T01:42:09.655Z,999.06
2018-08-10T01:43:19.745Z,999.1
2018-08-10T01:44:29.612Z,999.06
2018-08-10T01:45:39.425Z,999.12
2018-08-10T01:46:49.241Z,999.07
2018-08-10T01:47:59.331Z,999.14
2018-08-10T01:49:09.420Z,999.09
2018-08-10T01:50:19.217Z,999.09
2018-08-10T01:51:29.289Z,999.09
2018-08-10T01:52:39.359Z,999.05
2018-08-10T01:53:49.451Z,999.04
2018-08-10T01:54:59.522Z,999.03
2018-08-10T01:56:09.605Z,999.09
2018-08-10T01:57:19.686Z,999.09
2018-08-10T01:58:29.774Z,999.09
2018-08-10T01:59:39.592Z,999.06
2018-08-10T02:00:49.405Z,999.05
2018-08-10T02:01:59.480Z,998.96
2018-08-10T02:03:09.553Z,998.96
2018-08-10T02:04:19.372Z,998.91
2018-08-10T02:05:29.470Z,998.86
2018-08-10T02:06:39.286Z,998.93
2018-08-10T02:07:49.106Z,998.87
2018-08-10T02:08:59.201Z,998.92
2018-08-10T02:10:09.293Z,998.83
2018-08-10T02:11:19.369Z,998.92
2018-08-10T02:12:29.457Z,998.92
2018-08-10T02:13:39.618Z,998.94
2018-08-10T02:14:49.691Z,998.93
2018-08-10T02:15:59.784Z,998.91
2018-08-10T02:17:09.592Z,998.93
2018-08-10T02:18:19.412Z,998.88
2018-08-10T02:19:29.224Z,998.97
2018-08-10T02:20:39.059Z,998.93
2018-08-10T02:21:49.119Z,998.99
2018-08-10T02:22:59.203Z,998.99
2018-08-10T02:24:09.027Z,999.03
2018-08-10T02:25:19.174Z,998.99
2018-08-10T02:26:29.251Z,999.04
2018-08-10T02:27:39.334Z,999.01
2018-08-10T02:28:49.417Z,999.12
2018-08-10T02:29:59.501Z,999.13
2018-08-10T02:31:09.585Z,999.16
2018-08-10T02:32:19.667Z,999.15
2018-08-10T02:33:29.799Z,999.19
2018-08-10T02:34:39.906Z,999.18
2018-08-10T02:35:49.978Z,999.18
2018-08-10T02:37:00.076Z,999.25
2018-08-10T02:38:10.157Z,999.23
2018-08-10T02:39:20.030Z,999.18
2018-08-10T02:40:29.835Z,999.24
2018-08-10T02:41:39.410Z,999.22
2018-08-10T02:42:49.247Z,999.17
2018-08-10T02:43:59.340Z,999.2
2018-08-10T02:45:09.165Z,999.19
2018-08-10T02:46:19.250Z,999.23
2018-08-10T02:47:29.320Z,999.21
2018-08-10T02:48:39.470Z,999.27
2018-08-10T02:49:49.580Z,999.2
2018-08-10T02:50:59.659Z,999.24
2018-08-10T02:52:09.744Z,999.28
2018-08-10T02:53:19.816Z,999.3
2018-08-10T02:54:29.889Z,999.43
2018-08-10T02:55:39.728Z,999.38
2018-08-10T02:56:49.810Z,999.38
2018-08-10T02:57:59.887Z,999.39
2018-08-10T02:59:09.706Z,999.42
2018-08-10T03:00:19.786Z,999.48
2018-08-10T03:01:29.860Z,999.47
2018-08-10T03:02:39.934Z,999.47
2018-08-10T03:35:10.423Z,1000.06
2018-08-10T03:36:19.971Z,1000.06
2018-08-10T03:37:30.031Z,1000.07
2018-08-10T03:38:40.149Z,1000.07
2018-08-10T03:39:50.278Z,1000.12
2018-08-10T03:41:00.351Z,1000.12
2018-08-10T03:42:10.426Z,1000.15
2018-08-10T03:43:20.499Z,1000.11
2018-08-10T03:44:30.307Z,1000.2
2018-08-10T03:45:40.381Z,1000.18
2018-08-10T03:46:50.514Z,1000.22
2018-08-10T03:48:00.320Z,1000.27
2018-08-10T03:49:10.126Z,1000.3
2018-08-10T03:50:20.203Z,1000.21
2018-08-10T03:51:30.280Z,1000.32
2018-08-10T03:52:40.420Z,1000.3
2018-08-10T03:53:50.502Z,1000.34
2018-08-10T03:55:00.589Z,1000.37
2018-08-10T03:56:10.656Z,1000.45
2018-08-10T03:57:20.897Z,1000.42
2018-08-10T03:58:30.448Z,1000.39
2018-08-10T03:59:40.524Z,1000.42
2018-08-10T04:00:50.592Z,1000.48
2018-08-10T04:02:00.403Z,1000.45
2018-08-10T04:03:10.472Z,1000.47
2018-08-10T04:04:20.562Z,1000.47
2018-08-10T04:05:30.667Z,1000.55
2018-08-10T04:06:40.744Z,1000.52
2018-08-10T04:07:50.820Z,1000.59
2018-08-10T04:09:00.897Z,1000.6
2018-08-10T04:10:10.969Z,1000.63
2018-08-10T04:11:20.778Z,1000.67
2018-08-10T04:12:30.879Z,1000.64
2018-08-10T04:13:40.724Z,1000.71
2018-08-10T04:14:50.829Z,1000.75
2018-08-10T04:16:00.903Z,1000.73
2018-08-10T04:17:10.993Z,1000.77
2018-08-10T04:18:21.047Z,1000.81
2018-08-10T04:19:31.132Z,1000.77
2018-08-10T04:20:40.942Z,1000.88
2018-08-10T04:21:51.032Z,1000.91
2018-08-10T04:23:01.104Z,1000.92
2018-08-10T04:24:11.191Z,1000.95
2018-08-10T04:25:21.266Z,1000.98
2018-08-10T04:26:31.085Z,1001.04
2018-08-10T04:27:41.207Z,1001.12
2018-08-10T04:28:51.018Z,1001.1
2018-08-10T04:30:01.133Z,1001.07
2018-08-10T04:31:11.207Z,1001.08
2018-08-10T04:32:21.286Z,1001.2
2018-08-10T04:33:31.363Z,1001.21
2018-08-10T04:34:41.182Z,1001.18
2018-08-10T04:35:51.249Z,1001.21
2018-08-10T04:37:00.805Z,1001.24
2018-08-10T04:38:10.892Z,1001.27
2018-08-10T04:39:20.448Z,1001.33
2018-08-10T04:40:30.013Z,1001.26
2018-08-10T04:41:40.084Z,1001.22
2018-08-10T04:42:49.896Z,1001.21
2018-08-10T04:43:59.971Z,1001.2
2018-08-10T04:45:10.064Z,1001.22
2018-08-10T04:46:20.143Z,1001.26
2018-08-10T04:47:30.224Z,1001.27
2018-08-10T04:48:40.301Z,1001.31
2018-08-10T04:49:50.389Z,1001.29
2018-08-10T04:51:00.464Z,1001.37
2018-08-10T04:52:10.554Z,1001.44
2018-08-10T04:53:20.381Z,1001.44
2018-08-10T04:54:30.186Z,1001.53
2018-08-10T04:55:40.025Z,1001.65
2018-08-10T04:56:50.096Z,1001.61
2018-08-10T04:58:00.178Z,1001.69
2018-08-10T04:59:10.279Z,1001.96
2018-08-10T05:00:20.359Z,1002.03
2018-08-10T05:01:30.428Z,1001.9
2018-08-10T05:02:40.260Z,1001.93
2018-08-10T05:03:50.197Z,1002.05
2018-08-10T05:05:00.143Z,1001.84
2018-08-10T05:06:09.960Z,1001.93
2018-08-10T05:07:20.056Z,1001.97
2018-08-10T05:08:30.186Z,1002.01
2018-08-10T05:09:40.260Z,1002.02
2018-08-10T05:10:50.556Z,1001.91
2018-08-10T05:12:00.376Z,1001.84
2018-08-10T05:13:10.460Z,1001.74
2018-08-10T05:14:20.016Z,1001.9
2018-08-10T05:15:30.102Z,1001.94
2018-08-10T05:16:40.339Z,1002.05
2018-08-10T05:17:50.162Z,1001.93
2018-08-10T05:18:59.973Z,1002.09
2018-08-10T05:20:09.266Z,1002.02
2018-08-10T05:21:18.832Z,1002.11
2018-08-10T05:22:28.665Z,1002.17
2018-08-10T05:23:38.732Z,1002.21
2018-08-10T05:24:48.788Z,1002.19
2018-08-10T05:25:58.964Z,1002.14
2018-08-10T05:27:09.287Z,1001.87
2018-08-10T05:28:19.164Z,1001.92
2018-08-10T05:29:29.264Z,1001.91
2018-08-10T05:30:39.343Z,1001.93
2018-08-10T05:31:49.412Z,1001.92
2018-08-10T05:32:59.485Z,1001.88
2018-08-10T05:34:09.548Z,1001.9
2018-08-10T05:35:19.642Z,1002
2018-08-10T05:36:29.713Z,1001.96
2018-08-10T05:37:39.580Z,1001.99
2018-08-10T05:38:49.673Z,1001.99
2018-08-10T05:39:59.766Z,1002.03
2018-08-10T05:41:09.833Z,1002.13
2018-08-10T05:42:19.936Z,1002.11
2018-08-10T05:43:30.019Z,1002.08
2018-08-10T05:44:40.105Z,1002.21
2018-08-10T05:45:50.195Z,1002.1
2018-08-10T05:47:00.374Z,1002.3
2018-08-10T05:48:10.598Z,1002.21
2018-08-10T05:49:20.717Z,1002.26
2018-08-10T05:50:30.810Z,1002.06
2018-08-10T05:51:40.626Z,1002.1
2018-08-10T05:52:50.452Z,1002.13
2018-08-10T05:54:00.280Z,1002.09
2018-08-10T05:55:10.362Z,1002.27
2018-08-10T05:56:20.423Z,1002.12
2018-08-10T05:57:30.550Z,1002.07
2018-08-10T05:58:40.641Z,1002.15
2018-08-10T05:59:50.447Z,1002.18
2018-08-10T06:01:00.554Z,1002.36
2018-08-10T06:02:10.613Z,1002.23
2018-08-10T06:03:20.742Z,1002.28
2018-08-10T06:04:31.366Z,1002.21
2018-08-10T06:05:41.186Z,1002.28
2018-08-10T06:06:51.270Z,1002.22
2018-08-10T06:08:01.351Z,1002.25
2018-08-10T06:09:11.184Z,1002.32
2018-08-10T06:10:21.001Z,1002.4
2018-08-10T06:11:30.922Z,1002.36
2018-08-10T06:12:40.740Z,1002.44
2018-08-10T06:13:50.809Z,1002.44
2018-08-10T06:15:00.632Z,1002.49
2018-08-10T06:16:10.710Z,1002.58
2018-08-10T06:17:20.011Z,1002.56
2018-08-10T06:18:29.819Z,1002.54
2018-08-10T06:19:39.780Z,1002.55
2018-08-10T06:20:50.029Z,1002.53
2018-08-10T06:22:00.107Z,1002.6
2018-08-10T06:23:10.195Z,1002.64
2018-08-10T06:24:20.277Z,1002.59
2018-08-10T06:25:30.346Z,1002.66
2018-08-10T06:26:40.413Z,1002.69
2018-08-10T06:27:50.287Z,1002.68
2018-08-10T06:29:00.936Z,1002.66
2018-08-10T06:30:11.015Z,1002.65
2018-08-10T06:31:21.081Z,1002.59
2018-08-10T06:32:31.142Z,1002.6
2018-08-10T06:33:41.234Z,1002.61
2018-08-10T06:34:50.981Z,1002.66
2018-08-10T06:36:01.087Z,1002.6
2018-08-10T06:37:11.160Z,1002.56
2018-08-10T06:38:21.232Z,1002.59
2018-08-10T06:39:31.311Z,1002.53
2018-08-10T06:40:41.206Z,1002.54
2018-08-10T06:41:51.335Z,1002.57
2018-08-10T06:43:01.423Z,1002.55
2018-08-10T06:44:11.518Z,1002.59
2018-08-10T06:45:21.729Z,1002.64
2018-08-10T06:46:31.429Z,1002.55
2018-08-10T06:47:41.247Z,1002.45
2018-08-10T06:48:51.340Z,1002.52
2018-08-10T06:50:01.422Z,1002.53
2018-08-10T06:51:11.866Z,1002.52
2018-08-10T06:52:22.363Z,1002.55
2018-08-10T06:53:32.466Z,1002.5
2018-08-10T06:54:42.284Z,1002.55
2018-08-10T06:55:52.500Z,1002.56
2018-08-10T06:57:03.350Z,1002.49
2018-08-10T06:58:13.154Z,1002.53
2018-08-10T06:59:23.277Z,1002.54
2018-08-10T07:00:33.170Z,1002.57
2018-08-10T07:01:43.396Z,1002.58
2018-08-10T07:02:53.227Z,1002.55
2018-08-10T07:04:03.075Z,1002.62
2018-08-10T07:05:13.150Z,1002.62
2018-08-10T07:06:23.258Z,1002.72
2018-08-10T07:07:33.468Z,1002.69
2018-08-10T07:08:44.149Z,1002.71
2018-08-10T07:09:53.972Z,1002.69
2018-08-10T07:11:03.797Z,1002.74
2018-08-10T07:12:13.874Z,1002.74
2018-08-10T07:13:24.144Z,1002.78
2018-08-10T07:14:34.365Z,1002.87
2018-08-10T07:15:44.512Z,1002.82
2018-08-10T07:16:54.609Z,1002.86
2018-08-10T07:18:04.688Z,1002.81
2018-08-10T07:19:14.761Z,1002.89
2018-08-10T07:20:24.603Z,1002.89
2018-08-10T07:21:34.690Z,1003.02
2018-08-10T07:22:44.805Z,1002.84
2018-08-10T07:23:54.889Z,1002.85
2018-08-10T07:25:04.967Z,1002.82
2018-08-10T07:26:14.806Z,1002.82
2018-08-10T07:27:24.897Z,1002.81
2018-08-10T07:28:34.730Z,1002.84
2018-08-10T07:29:44.815Z,1002.91
2018-08-10T07:30:54.443Z,1002.87
2018-08-10T07:32:04.536Z,1002.87
2018-08-10T07:33:14.687Z,1002.94
2018-08-10T07:34:24.257Z,1002.94
2018-08-10T07:35:34.401Z,1002.88
2018-08-10T07:36:44.519Z,1002.93
2018-08-10T07:37:54.610Z,1002.88
2018-08-10T07:39:04.703Z,1002.96
2018-08-10T07:40:14.802Z,1002.98
2018-08-10T07:41:24.899Z,1002.97
2018-08-10T07:42:34.722Z,1003
2018-08-10T07:43:44.802Z,1002.99
2018-08-10T07:44:54.628Z,1003.04
2018-08-10T07:46:04.717Z,1003.06
2018-08-10T07:47:14.539Z,1003.05
2018-08-10T07:48:24.604Z,1002.96
2018-08-10T07:49:34.706Z,1003.03
2018-08-10T07:50:44.815Z,1002.94
2018-08-10T07:51:54.652Z,1002.97
2018-08-10T07:53:04.830Z,1002.96
2018-08-10T07:54:14.908Z,1003.03
2018-08-10T07:55:25.015Z,1003.01
2018-08-10T07:56:34.847Z,1002.97
2018-08-10T07:57:44.684Z,1002.99
2018-08-10T07:58:54.788Z,1002.98
2018-08-10T08:00:04.822Z,1002.96
2018-08-10T08:01:15.062Z,1002.97
2018-08-10T08:02:25.135Z,1003
2018-08-10T08:03:35.213Z,1002.94
2018-08-10T08:04:45.350Z,1002.97
2018-08-10T08:05:55.165Z,1002.99
2018-08-10T08:07:05.281Z,1002.93
2018-08-10T08:08:15.604Z,1003.04
2018-08-10T08:09:25.680Z,1002.98
2018-08-10T08:10:35.914Z,1002.99
2018-08-10T08:11:46.253Z,1003.05
2018-08-10T08:12:56.354Z,1003.01
2018-08-10T08:14:06.425Z,1003.02
2018-08-10T08:15:16.256Z,1003.01
2018-08-10T08:16:26.082Z,1002.98
2018-08-10T08:17:36.176Z,1003
2018-08-10T08:18:46.263Z,1003.02
2018-08-10T08:19:56.394Z,1002.99
2018-08-10T08:21:06.990Z,1002.99
2018-08-10T08:22:17.086Z,1002.99
2018-08-10T08:23:27.211Z,1002.98
2018-08-10T08:24:37.031Z,1002.99
2018-08-10T08:25:47.115Z,1002.99
2018-08-10T08:26:56.936Z,1003
2018-08-10T08:28:07.249Z,1003.04
2018-08-10T08:29:17.386Z,1003.05
2018-08-10T08:30:27.463Z,1003.09
2018-08-10T08:31:37.579Z,1003.06
2018-08-10T08:32:47.678Z,1003.08
2018-08-10T08:33:57.736Z,1002.96
2018-08-10T08:35:07.657Z,1003.11
2018-08-10T08:36:18.135Z,1003.1
2018-08-10T08:37:27.961Z,1003.08
2018-08-10T08:38:37.826Z,1003.05
2018-08-10T08:39:47.919Z,1003.04
2018-08-10T08:40:57.851Z,1002.99
2018-08-10T08:42:08.364Z,1002.97
2018-08-10T08:43:18.475Z,1002.91
2018-08-10T08:44:28.284Z,1002.91
2018-08-10T08:45:38.421Z,1002.91
2018-08-10T08:46:50.072Z,1002.98
2018-08-10T08:48:00.204Z,1002.97
2018-08-10T08:49:10.290Z,1003
2018-08-10T08:50:20.397Z,1003.05
2018-08-10T08:51:30.504Z,1002.97
2018-08-10T08:52:40.589Z,1003
2018-08-10T08:53:50.204Z,1003.11
2018-08-10T08:55:00.560Z,1003.1
2018-08-10T08:56:10.641Z,1003
2018-08-10T08:57:20.821Z,1003.03
2018-08-10T08:58:31.096Z,1003.04
2018-08-10T08:59:41.189Z,1003.06
2018-08-10T09:00:51.274Z,1003.03
2018-08-10T09:02:01.417Z,1003.02
2018-08-10T09:03:11.220Z,1002.99
2018-08-10T09:04:21.346Z,1003.02
2018-08-10T09:05:31.471Z,1002.98
2018-08-10T09:06:41.570Z,1002.95
2018-08-10T09:07:51.408Z,1002.96
2018-08-10T09:09:01.516Z,1002.84
2018-08-10T09:10:11.684Z,1002.87
2018-08-10T09:11:21.340Z,1002.87
2018-08-10T09:12:31.162Z,1002.91
2018-08-10T09:13:40.993Z,1002.85
2018-08-10T09:14:50.563Z,1002.85
2018-08-10T09:16:00.654Z,1002.8
2018-08-10T09:17:10.810Z,1002.77
2018-08-10T09:19:03.700Z,1002.78
2018-08-10T09:20:13.806Z,1002.79
2018-08-10T09:21:23.893Z,1002.81
2018-08-10T09:22:33.998Z,1002.76
2018-08-10T09:23:44.089Z,1002.78
2018-08-10T09:24:53.924Z,1002.78
2018-08-10T09:26:03.759Z,1002.8
2018-08-10T09:27:13.928Z,1002.82
2018-08-10T09:28:24.019Z,1002.78
2018-08-10T09:29:33.870Z,1002.78
2018-08-10T09:30:43.946Z,1002.79
2018-08-10T09:31:54.050Z,1002.76
2018-08-10T09:33:04.590Z,1002.8
2018-08-10T09:34:14.684Z,1002.73
2018-08-10T09:35:24.731Z,1002.72
2018-08-10T09:36:34.807Z,1002.67
2018-08-10T09:37:44.897Z,1002.7
2018-08-10T09:38:55.026Z,1002.67
2018-08-10T09:40:05.114Z,1002.7
2018-08-10T09:41:14.934Z,1002.68
2018-08-10T09:42:25.052Z,1002.69
2018-08-10T09:43:35.141Z,1002.72
2018-08-10T09:44:45.246Z,1002.67
2018-08-10T09:45:55.355Z,1002.73
2018-08-10T09:47:05.285Z,1002.69
2018-08-10T09:48:15.390Z,1002.72
2018-08-10T09:49:25.484Z,1002.69
2018-08-10T09:50:35.602Z,1002.77
2018-08-10T09:51:45.726Z,1002.78
2018-08-10T09:52:56.235Z,1002.73
2018-08-10T09:54:06.066Z,1002.75
2018-08-10T09:55:15.907Z,1002.77
2018-08-10T09:56:25.748Z,1002.79
2018-08-10T09:57:35.831Z,1002.79
2018-08-10T09:58:45.727Z,1002.79
2018-08-10T09:59:55.909Z,1002.84
2018-08-10T10:01:06.044Z,1002.82
2018-08-10T10:02:16.133Z,1002.78
2018-08-10T10:03:25.945Z,1002.87
2018-08-10T10:04:36.029Z,1002.74
2018-08-10T10:05:46.105Z,1002.8
2018-08-10T10:06:56.183Z,1002.77
2018-08-10T10:08:06.291Z,1002.72
2018-08-10T10:09:16.406Z,1002.69
2018-08-10T10:10:26.246Z,1002.68
2018-08-10T10:11:36.346Z,1002.68
2018-08-10T10:12:46.430Z,1002.73
2018-08-10T10:13:56.531Z,1002.71
2018-08-10T10:15:06.622Z,1002.71
2018-08-10T10:16:16.480Z,1002.67
2018-08-10T10:17:26.591Z,1002.66
2018-08-10T10:18:37.047Z,1002.66
2018-08-10T10:19:46.881Z,1002.65
2018-08-10T10:20:56.806Z,1002.69
2018-08-10T10:22:07.450Z,1002.66
2018-08-10T10:23:17.527Z,1002.65
2018-08-10T10:24:27.369Z,1002.71
2018-08-10T10:25:37.465Z,1002.71
2018-08-10T10:26:47.545Z,1002.8
2018-08-10T10:27:57.647Z,1002.84
2018-08-10T10:29:07.728Z,1002.79
2018-08-10T10:30:17.831Z,1002.72
2018-08-10T10:31:27.926Z,1002.78
2018-08-10T10:32:38.071Z,1002.74
2018-08-10T10:33:48.615Z,1002.73
2018-08-10T10:34:58.683Z,1002.74
2018-08-10T10:36:08.787Z,1002.76
2018-08-10T10:37:18.881Z,1002.75
2018-08-10T10:38:29.061Z,1002.77
2018-08-10T10:39:39.193Z,1002.72
2018-08-10T10:40:49.278Z,1002.74
2018-08-10T10:41:59.373Z,1002.72
2018-08-10T10:43:09.446Z,1002.69
2018-08-10T10:44:19.595Z,1002.71
2018-08-10T10:45:29.689Z,1002.66
2018-08-10T10:46:39.780Z,1002.64
2018-08-10T10:47:49.894Z,1002.67
2018-08-10T10:48:59.987Z,1002.64
2018-08-10T10:50:10.080Z,1002.61
2018-08-10T10:51:20.184Z,1002.59
2018-08-10T10:52:30.268Z,1002.56
2018-08-10T10:53:39.845Z,1002.54
2018-08-10T10:54:49.935Z,1002.54
2018-08-10T10:56:00.024Z,1002.53
2018-08-10T10:57:10.158Z,1002.5
2018-08-10T10:58:19.998Z,1002.55
2018-08-10T10:59:30.089Z,1002.51
2018-08-10T11:00:40.164Z,1002.52
2018-08-10T11:01:49.997Z,1002.55
2018-08-10T11:03:00.106Z,1002.56
2018-08-10T11:04:10.216Z,1002.55
2018-08-10T11:05:20.083Z,1002.57
2018-08-10T11:06:30.161Z,1002.56
2018-08-10T11:07:40.286Z,1002.55
2018-08-10T11:08:50.420Z,1002.59
2018-08-10T11:10:00.526Z,1002.63
2018-08-10T11:11:10.623Z,1002.64
2018-08-10T11:12:20.751Z,1002.71
2018-08-10T11:13:30.844Z,1002.65
2018-08-10T11:14:40.941Z,1002.64
2018-08-10T11:15:51.028Z,1002.6
2018-08-10T11:17:00.881Z,1002.6
2018-08-10T11:18:10.697Z,1002.56
2018-08-10T11:19:21.050Z,1002.51
2018-08-10T11:20:31.145Z,1002.52
2018-08-10T11:21:41.215Z,1002.42
2018-08-10T11:22:51.300Z,1002.42
2018-08-10T11:24:01.481Z,1002.37
2018-08-10T11:25:12.096Z,1002.4
2018-08-10T11:26:23.257Z,1002.38
2018-08-10T11:27:33.341Z,1002.42
2018-08-10T11:28:43.163Z,1002.42
2018-08-10T11:29:53.293Z,1002.43
2018-08-10T11:31:03.170Z,1002.4
2018-08-10T11:32:13.265Z,1002.41
2018-08-10T11:33:23.356Z,1002.43
2018-08-10T11:34:33.456Z,1002.4
2018-08-10T11:35:43.559Z,1002.45
2018-08-10T11:36:53.653Z,1002.44
2018-08-10T11:38:03.775Z,1002.44
2018-08-10T11:39:13.598Z,1002.43
2018-08-10T11:40:23.678Z,1002.46
2018-08-10T11:41:33.785Z,1002.48
2018-08-10T11:42:44.247Z,1002.54
2018-08-10T11:43:54.342Z,1002.59
2018-08-10T11:45:04.468Z,1002.5
2018-08-10T11:46:14.759Z,1002.51
2018-08-10T11:47:24.595Z,1002.55
2018-08-10T11:48:34.732Z,1002.56
2018-08-10T11:49:44.797Z,1002.54
2018-08-10T11:50:54.919Z,1002.58
2018-08-10T11:52:05.075Z,1002.59
2018-08-10T11:53:15.158Z,1002.59
2018-08-10T11:54:25.074Z,1002.55
2018-08-10T11:55:35.193Z,1002.54
2018-08-10T11:56:45.282Z,1002.52
2018-08-10T11:57:55.379Z,1002.52
2018-08-10T11:59:05.465Z,1002.52
2018-08-10T12:00:15.573Z,1002.56
2018-08-10T12:01:25.672Z,1002.53
2018-08-10T12:02:35.774Z,1002.46
2018-08-10T12:03:45.877Z,1002.48
2018-08-10T12:04:55.975Z,1002.46
2018-08-10T12:06:05.934Z,1002.46
2018-08-10T12:07:16.024Z,1002.41
2018-08-10T12:08:25.599Z,1002.49
2018-08-10T12:09:35.692Z,1002.47
2018-08-10T12:10:45.537Z,1002.41
2018-08-10T12:11:55.632Z,1002.37
2018-08-10T12:13:05.733Z,1002.39
2018-08-10T12:14:15.830Z,1002.42
2018-08-10T12:15:25.915Z,1002.39
2018-08-10T12:16:35.748Z,1002.36
2018-08-10T12:17:45.584Z,1002.35
2018-08-10T12:18:55.705Z,1002.34
2018-08-10T12:20:05.694Z,1002.27
2018-08-10T12:21:15.790Z,1002.2
2018-08-10T12:22:25.632Z,1002.29
2018-08-10T12:23:35.750Z,1002.27
2018-08-10T12:24:45.933Z,1002.32
2018-08-10T12:25:56.431Z,1002.3
2018-08-10T12:27:06.545Z,1002.24
2018-08-10T12:28:16.388Z,1002.24
2018-08-10T12:29:26.218Z,1002.27
2018-08-10T12:30:36.057Z,1002.24
2018-08-10T12:31:46.157Z,1002.23
2018-08-10T12:32:56.261Z,1002.2
2018-08-10T12:34:06.349Z,1002.23
2018-08-10T12:35:16.243Z,1002.21
2018-08-10T12:36:26.359Z,1002.14
2018-08-10T12:37:36.480Z,1002.12
2018-08-10T12:38:46.591Z,1002.12
2018-08-10T12:39:56.433Z,1002.13
2018-08-10T12:41:06.532Z,1002.1
2018-08-10T12:42:16.619Z,1002
2018-08-10T12:43:26.731Z,1001.99
2018-08-10T12:44:36.842Z,1001.99
2018-08-10T12:45:46.935Z,1001.98
2018-08-10T12:46:57.077Z,1001.96
2018-08-10T12:48:07.182Z,1001.88
2018-08-10T12:49:16.765Z,1001.87
2018-08-10T12:50:26.627Z,1001.91
2018-08-10T12:51:36.874Z,1001.94
2018-08-10T12:52:46.998Z,1001.87
2018-08-10T12:53:56.833Z,1001.89
2018-08-10T12:55:06.141Z,1001.87
2018-08-10T12:56:16.219Z,1001.88
2018-08-10T12:57:26.315Z,1001.9
2018-08-10T12:58:36.416Z,1001.87
2018-08-10T12:59:46.256Z,1001.83
2018-08-10T13:00:56.367Z,1001.86
2018-08-10T13:02:06.190Z,1001.86
2018-08-10T13:03:16.353Z,1001.9
2018-08-10T13:04:26.870Z,1001.91
2018-08-10T13:05:36.712Z,1001.9
2018-08-10T13:06:46.797Z,1001.94
2018-08-10T13:07:56.904Z,1002.01
2018-08-10T13:09:06.998Z,1001.92
2018-08-10T13:10:16.840Z,1001.98
2018-08-10T13:11:26.929Z,1001.93
2018-08-10T13:12:36.747Z,1001.93
2018-08-10T13:13:46.838Z,1001.89
2018-08-10T13:14:56.939Z,1001.87
2018-08-10T13:16:07.030Z,1001.88
2018-08-10T13:17:17.158Z,1001.84
2018-08-10T13:18:27.315Z,1001.85
2018-08-10T13:19:37.858Z,1001.87
2018-08-10T13:20:47.959Z,1001.81
2018-08-10T13:21:57.869Z,1001.85
2018-08-10T13:23:07.707Z,1001.78
2018-08-10T13:24:17.558Z,1001.82
2018-08-10T13:25:27.407Z,1001.82
2018-08-10T13:26:37.514Z,1001.84
2018-08-10T13:27:47.629Z,1001.81
2018-08-10T13:28:57.750Z,1001.75
2018-08-10T13:30:07.867Z,1001.79
2018-08-10T13:31:17.690Z,1001.76
2018-08-10T13:32:27.760Z,1001.83
2018-08-10T13:33:37.843Z,1001.78
2018-08-10T13:34:47.392Z,1001.86
2018-08-10T13:35:57.493Z,1001.85
2018-08-10T13:37:07.589Z,1001.87
2018-08-10T13:38:17.678Z,1001.82
2018-08-10T13:39:27.777Z,1001.81
2018-08-10T13:40:37.605Z,1001.8
2018-08-10T13:41:47.724Z,1001.79
2018-08-10T13:42:57.828Z,1001.79
2018-08-10T13:44:07.654Z,1001.76
2018-08-10T13:45:17.838Z,1001.84
2018-08-10T13:46:27.954Z,1001.8
2018-08-10T13:47:38.070Z,1001.78
2018-08-10T13:48:48.185Z,1001.77
2018-08-10T13:49:58.013Z,1001.77
2018-08-10T13:51:08.114Z,1001.78
2018-08-10T13:52:18.203Z,1001.74
2018-08-10T13:53:28.033Z,1001.71
2018-08-10T13:54:38.128Z,1001.75
2018-08-10T13:55:48.221Z,1001.72
2018-08-10T13:56:58.387Z,1001.75
2018-08-10T13:58:08.480Z,1001.79
2018-08-10T13:59:18.845Z,1001.75
2018-08-10T14:00:28.702Z,1001.78
2018-08-10T14:01:38.800Z,1001.74
2018-08-10T14:02:48.901Z,1001.69
2018-08-10T14:03:58.736Z,1001.75
2018-08-10T14:05:08.841Z,1001.79
2018-08-10T14:06:19.093Z,1001.72
2018-08-10T14:07:29.510Z,1001.75
2018-08-10T14:08:39.655Z,1001.8
2018-08-10T14:09:49.741Z,1001.8
2018-08-10T14:10:59.567Z,1001.85
2018-08-10T14:12:09.666Z,1001.81
2018-08-10T14:13:19.784Z,1001.84
2018-08-10T14:14:29.903Z,1001.83
2018-08-10T14:15:39.740Z,1001.86
2018-08-10T14:16:50.112Z,1001.88
2018-08-10T14:18:00.231Z,1001.9
2018-08-10T14:19:10.315Z,1001.92
2018-08-10T14:20:20.468Z,1001.87
2018-08-10T14:21:30.573Z,1001.83
2018-08-10T14:22:40.679Z,1001.86
2018-08-10T14:23:50.788Z,1001.81
2018-08-10T14:25:00.610Z,1001.84
2018-08-10T14:26:10.715Z,1001.86
2018-08-10T14:27:20.815Z,1001.87
2018-08-10T14:28:30.656Z,1001.88
2018-08-10T14:29:40.487Z,1001.93
2018-08-10T14:30:50.559Z,1001.92
2018-08-10T14:32:00.661Z,1001.98
2018-08-10T14:33:10.482Z,1001.94
2018-08-10T14:34:20.102Z,1001.94
2018-08-10T14:35:30.194Z,1001.95
2018-08-10T14:36:40.299Z,1001.92
2018-08-10T14:37:50.452Z,1001.9
2018-08-10T14:39:00.553Z,1001.92
2018-08-10T14:40:10.650Z,1001.99
2018-08-10T14:41:20.771Z,1001.91
2018-08-10T14:42:31.359Z,1001.96
2018-08-10T14:43:41.444Z,1001.95
2018-08-10T14:44:51.550Z,1001.98
2018-08-10T14:46:01.644Z,1001.96
2018-08-10T14:47:11.805Z,1001.98
2018-08-10T14:48:22.270Z,1001.96