createdAt,value
2023-01-03T00:00:01.080Z,100.00
2023-01-03T00:02:28.768Z,100.00
2023-01-03T00:04:56.515Z,100.00
2023-01-03T00:07:34.836Z,100.00
2023-01-03T00:10:03.709Z,100.00
2023-01-03T00:12:32.342Z,100.00
2023-01-03T00:15:00.599Z,100.00
2023-01-03T00:17:28.593Z,100.00
2023-01-03T00:19:56.581Z,100.00
2023-01-03T00:22:24.476Z,100.00
2023-01-03T00:24:54.051Z,100.00
2023-01-03T00:27:21.776Z,100.00
2023-01-03T00:29:50.899Z,100.00
2023-01-03T00:32:18.730Z,100.00
2023-01-03T00:34:47.264Z,100.00
2023-01-03T00:37:15.721Z,100.00
2023-01-03T00:39:44.022Z,100.00
2023-01-03T00:42:11.868Z,100.00
2023-01-03T00:44:39.670Z,100.00
2023-01-03T00:47:08.913Z,100.00
2023-01-03T00:49:36.788Z,100.00
2023-01-03T00:52:05.031Z,100.00
2023-01-03T00:54:32.752Z,100.00
2023-01-03T00:57:00.525Z,100.00
2023-01-03T00:59:28.298Z,100.00
2023-01-03T01:01:58.546Z,100.00
2023-01-03T01:04:29.882Z,100.00
2023-01-03T01:06:59.945Z,100.00
2023-01-03T01:09:30.476Z,100.00
2023-01-03T01:11:58.281Z,100.00
2023-01-03T01:14:28.124Z,100.00
2023-01-03T01:16:57.320Z,100.00
2023-01-03T01:19:28.456Z,100.00
2023-01-03T01:21:56.678Z,100.00
2023-01-03T01:24:24.845Z,100.00
2023-01-03T01:26:53.290Z,100.00
2023-01-03T01:29:21.727Z,100.00
2023-01-03T01:31:49.746Z,100.00
2023-01-03T01:34:17.989Z,100.00
2023-01-03T01:36:49.201Z,100.00
2023-01-03T01:39:19.731Z,100.00
2023-01-03T01:42:06.357Z,100.00
2023-01-03T01:44:53.646Z,100.00
2023-01-03T01:47:29.672Z,100.00
2023-01-03T01:50:02.387Z,100.00
2023-01-03T01:52:34.497Z,100.00
2023-01-03T01:55:05.425Z,100.00
2023-01-03T01:57:35.202Z,100.00
2023-01-03T02:00:03.101Z,100.00
2023-01-03T02:02:33.161Z,100.00
2023-01-03T02:05:06.484Z,100.00
2023-01-03T02:07:38.057Z,100.00
2023-01-03T02:10:07.351Z,100.00
2023-01-03T02:12:58.141Z,100.00
2023-01-03T02:15:36.220Z,100.00
2023-01-03T02:18:16.247Z,100.00
2023-01-03T02:21:08.625Z,100.00
2023-01-03T02:24:10.933Z,100.00
2023-01-03T02:26:50.323Z,100.00
2023-01-03T02:29:38.043Z,100.00
2023-01-03T02:32:14.621Z,100.00
2023-01-03T02:34:50.328Z,100.00
2023-01-03T02:37:29.102Z,100.00
2023-01-03T02:40:05.209Z,100.00
2023-01-03T02:43:01.910Z,100.00
2023-01-03T02:45:43.750Z,100.00
2023-01-03T02:48:17.412Z,100.00
2023-01-03T02:50:49.061Z,100.00
2023-01-03T02:53:21.568Z,100.00
2023-01-03T02:55:52.958Z,100.00
2023-01-03T02:58:24.402Z,100.00
2023-01-03T03:00:56.318Z,100.00
2023-01-03T03:03:29.466Z,100.00
2023-01-03T03:06:05.613Z,100.00
2023-01-03T03:08:33.515Z,100.00
2023-01-03T03:11:18.727Z,100.00
2023-01-03T03:13:49.267Z,100.00
2023-01-03T03:16:41.605Z,100.00
2023-01-03T03:19:50.266Z,100.00
2023-01-03T03:22:45.240Z,100.00
2023-01-03T03:25:16.547Z,100.00
2023-01-03T03:28:05.628Z,100.00
2023-01-03T03:30:35.854Z,100.00
2023-01-03T03:33:06.311Z,100.00
2023-01-03T03:35:40.677Z,100.00
2023-01-03T03:38:12.603Z,100.00
2023-01-03T03:41:05.370Z,100.00
2023-01-03T03:43:55.709Z,100.00
2023-01-03T03:46:30.999Z,100.00
2023-01-03T03:49:29.035Z,100.00
2023-01-03T03:52:01.412Z,100.00
2023-01-03T03:54:31.510Z,100.00
2023-01-03T03:57:03.280Z,100.00
2023-01-03T03:59:32.814Z,100.00
2023-01-03T04:02:04.423Z,100.00
2023-01-03T04:04:37.736Z,100.00
2023-01-03T04:07:07.062Z,100.00
2023-01-03T04:09:35.098Z,100.00
2023-01-03T04:12:02.811Z,100.00
2023-01-03T04:14:30.833Z,100.00
2023-01-03T04:16:58.761Z,100.00
2023-01-03T04:19:26.543Z,100.00
2023-01-03T04:21:54.299Z,100.00
2023-01-03T04:24:23.434Z,100.00
2023-01-03T04:26:51.225Z,100.00
2023-01-03T04:29:19.002Z,100.00
2023-01-03T04:31:46.810Z,100.00
2023-01-03T04:34:15.536Z,100.00
2023-01-03T04:36:43.293Z,100.00
2023-01-03T04:39:11.119Z,100.00
2023-01-03T04:41:40.327Z,100.00
2023-01-03T04:44:07.275Z,100.00
2023-01-03T04:46:37.330Z,100.00
2023-01-03T04:49:06.938Z,100.00
2023-01-03T04:51:35.497Z,100.00
2023-01-03T04:54:04.021Z,100.00
2023-01-03T04:56:33.444Z,100.00
2023-01-03T04:59:02.559Z,100.00
2023-01-03T05:01:30.490Z,100.00
2023-01-03T05:04:00.248Z,100.00
2023-01-03T05:06:28.790Z,100.00
2023-01-03T05:08:57.002Z,100.00
2023-01-03T05:11:24.868Z,100.00
2023-01-03T05:13:52.620Z,100.00
2023-01-03T05:16:21.951Z,100.00
2023-01-03T05:18:53.335Z,100.00
2023-01-03T05:21:40.804Z,100.00
2023-01-03T05:24:28.409Z,100.00
2023-01-03T05:26:56.940Z,100.00
2023-01-03T05:29:25.546Z,100.00
2023-01-03T05:31:54.798Z,100.00
2023-01-03T05:34:23.283Z,100.00
2023-01-03T05:36:51.036Z,100.00
2023-01-03T05:39:18.843Z,100.00
2023-01-03T05:42:03.103Z,100.00
2023-01-03T05:44:32.880Z,100.00
2023-01-03T05:47:03.378Z,100.00
2023-01-03T05:49:31.084Z,100.00
2023-01-03T05:51:58.846Z,100.00
2023-01-03T05:54:27.144Z,100.00
2023-01-03T05:56:54.920Z,100.00
2023-01-03T05:59:23.257Z,100.00
2023-01-03T06:01:51.490Z,100.00
2023-01-03T06:04:21.030Z,100.00
2023-01-03T06:06:49.024Z,100.00
2023-01-03T06:09:16.835Z,100.00
2023-01-03T06:11:44.558Z,100.00
2023-01-03T06:14:12.289Z,100.00
2023-01-03T06:16:57.570Z,100.00
2023-01-03T06:19:26.760Z,100.00
2023-01-03T06:21:54.531Z,100.00
2023-01-03T06:24:22.292Z,100.00
2023-01-03T06:26:50.074Z,100.00
2023-01-03T06:29:17.907Z,100.00
2023-01-03T06:31:45.643Z,100.00
2023-01-03T06:34:13.326Z,100.00
2023-01-03T06:36:42.350Z,100.00
2023-01-03T06:39:10.089Z,100.00
2023-01-03T06:41:37.851Z,100.00
2023-01-03T06:44:06.056Z,100.00
2023-01-03T06:46:51.395Z,100.00
2023-01-03T06:49:36.978Z,100.00
2023-01-03T06:52:29.661Z,100.00
2023-01-03T06:54:57.563Z,100.00
2023-01-03T06:57:25.995Z,100.00
2023-01-03T06:59:54.818Z,100.00
2023-01-03T07:02:22.738Z,100.00
2023-01-03T07:04:50.781Z,100.00
2023-01-03T07:07:19.949Z,100.00
2023-01-03T07:09:47.640Z,100.00
2023-01-03T07:12:36.262Z,100.00
2023-01-03T07:15:04.121Z,100.00
2023-01-03T07:17:31.959Z,100.00
2023-01-03T07:19:59.664Z,100.00
2023-01-03T07:22:29.695Z,100.00
2023-01-03T07:24:57.376Z,100.00
2023-01-03T07:27:25.303Z,100.00
2023-01-03T07:29:53.054Z,100.00
2023-01-03T07:32:23.147Z,100.00
2023-01-03T07:34:51.160Z,100.00
2023-01-03T07:37:19.044Z,100.00
2023-01-03T07:39:48.182Z,100.00
2023-01-03T07:42:33.423Z,100.00
2023-01-03T07:45:01.238Z,100.00
2023-01-03T07:47:28.979Z,100.00
2023-01-03T07:49:56.740Z,100.00
2023-01-03T07:52:24.512Z,100.00
2023-01-03T07:54:53.624Z,100.00
2023-01-03T07:57:21.393Z,100.00
2023-01-03T07:59:49.218Z,100.00
2023-01-03T08:02:17.053Z,100.00
2023-01-03T08:04:45.069Z,100.00
2023-01-03T08:07:12.901Z,100.00
2023-01-03T08:09:58.305Z,100.00
2023-01-03T08:12:44.740Z,100.00
2023-01-03T08:15:12.532Z,100.00
2023-01-03T08:17:40.289Z,100.00
2023-01-03T08:20:09.336Z,100.00
2023-01-03T08:22:37.061Z,100.00
2023-01-03T08:25:05.741Z,100.00
2023-01-03T08:27:34.920Z,100.00
2023-01-03T08:30:02.677Z,100.00
2023-01-03T08:32:32.262Z,100.00
2023-01-03T08:35:04.513Z,100.00
2023-01-03T08:37:34.884Z,100.00
2023-01-03T08:40:06.293Z,100.00
2023-01-03T08:42:35.886Z,100.00
2023-01-03T08:45:11.907Z,100.00
2023-01-03T08:47:39.884Z,100.00
2023-01-03T08:50:12.293Z,100.00
2023-01-03T08:52:41.706Z,100.00
2023-01-03T08:55:10.389Z,100.00
2023-01-03T08:57:40.308Z,100.00
2023-01-03T09:00:12.400Z,100.00
2023-01-03T09:02:40.500Z,100.00
2023-01-03T09:05:09.631Z,100.00
2023-01-03T09:07:37.450Z,100.00
2023-01-03T09:10:07.263Z,100.00
2023-01-03T09:12:35.126Z,100.00
2023-01-03T09:15:08.145Z,100.00
2023-01-03T09:17:35.944Z,100.00
2023-01-03T09:20:03.791Z,100.00
2023-01-03T09:22:31.496Z,100.00
2023-01-03T09:24:59.243Z,100.00
2023-01-03T09:27:26.968Z,100.00
2023-01-03T09:29:59.523Z,100.00
2023-01-03T09:32:28.664Z,100.00
2023-01-03T09:34:56.394Z,100.00
2023-01-03T09:37:24.163Z,100.00
2023-01-03T09:39:52.009Z,100.00
2023-01-03T09:42:41.454Z,100.00
2023-01-03T09:45:13.913Z,100.00
2023-01-03T09:47:46.891Z,100.00
2023-01-03T09:50:35.139Z,100.00
2023-01-03T09:53:25.590Z,100.00
2023-01-03T09:56:14.439Z,100.00
2023-01-03T09:59:01.195Z,100.00
2023-01-03T10:02:02.096Z,100.00
2023-01-03T10:05:02.218Z,100.00
2023-01-03T10:07:44.271Z,100.00
2023-01-03T10:10:20.504Z,100.00
2023-01-03T10:13:00.007Z,100.00
2023-01-03T10:15:43.142Z,100.00
2023-01-03T10:18:28.139Z,100.00
2023-01-03T10:21:03.850Z,100.00
2023-01-03T10:23:32.435Z,100.00
2023-01-03T10:26:00.616Z,100.00
2023-01-03T10:28:35.833Z,100.00
2023-01-03T10:31:15.620Z,100.00
2023-01-03T10:33:46.090Z,100.00
2023-01-03T10:36:19.444Z,100.00
2023-01-03T10:38:53.060Z,100.00
2023-01-03T10:41:24.493Z,100.00
2023-01-03T10:44:02.825Z,100.00
2023-01-03T10:46:31.341Z,100.00
2023-01-03T10:49:31.225Z,100.00
2023-01-03T10:52:10.472Z,100.00
2023-01-03T10:54:49.829Z,100.00
2023-01-03T10:57:40.127Z,100.00
2023-01-03T11:00:29.229Z,100.00
2023-01-03T11:03:04.072Z,100.00
2023-01-03T11:05:31.982Z,100.00
2023-01-03T11:08:04.712Z,100.00
2023-01-03T11:10:37.863Z,100.00
2023-01-03T11:13:23.940Z,100.00
2023-01-03T11:15:55.428Z,100.00
2023-01-03T11:18:27.678Z,100.00
2023-01-03T11:21:07.146Z,100.00
2023-01-03T11:23:58.756Z,100.00
2023-01-03T11:26:41.740Z,100.00
2023-01-03T11:29:54.141Z,100.00
2023-01-03T11:32:36.860Z,100.00
2023-01-03T11:35:26.873Z,100.00
2023-01-03T11:38:08.225Z,100.00
2023-01-03T11:40:46.490Z,100.00
2023-01-03T11:43:28.226Z,100.00
2023-01-03T11:46:19.818Z,100.00
2023-01-03T11:49:07.103Z,100.00
2023-01-03T11:51:41.851Z,100.00
2023-01-03T11:54:19.969Z,100.00
2023-01-03T11:56:51.722Z,100.00
2023-01-03T11:59:51.033Z,100.00
2023-01-03T12:02:36.672Z,100.00
2023-01-03T12:05:22.544Z,100.00
2023-01-03T12:08:00.028Z,100.00
2023-01-03T12:10:39.863Z,100.00
2023-01-03T12:13:26.892Z,100.00
2023-01-03T12:16:03.082Z,100.00
2023-01-03T12:18:40.811Z,100.00
2023-01-03T12:21:15.578Z,100.00
2023-01-03T12:23:47.751Z,100.00
2023-01-03T12:26:17.679Z,100.00
2023-01-03T12:28:53.464Z,100.00
2023-01-03T12:31:32.058Z,98.50
2023-01-03T12:34:10.268Z,98.33
2023-01-03T12:36:43.546Z,98.42
2023-01-03T12:39:33.427Z,100.00
2023-01-03T12:42:07.710Z,99.83
2023-01-03T12:44:41.164Z,96.04
2023-01-03T12:47:19.388Z,91.90
2023-01-03T12:49:53.980Z,89.09
2023-01-03T12:52:26.233Z,92.46
2023-01-03T12:54:58.566Z,92.49
2023-01-03T12:57:51.463Z,90.17
2023-01-03T13:00:26.848Z,90.39
2023-01-03T13:02:59.863Z,93.91
2023-01-03T13:05:35.712Z,95.56
2023-01-03T13:08:08.687Z,100.00
2023-01-03T13:10:41.662Z,100.00
2023-01-03T13:13:16.938Z,100.00
2023-01-03T13:15:46.515Z,100.00
2023-01-03T13:18:36.537Z,100.00
2023-01-03T13:21:37.357Z,100.00
2023-01-03T13:24:05.364Z,100.00
2023-01-03T13:26:33.060Z,100.00
2023-01-03T13:29:39.277Z,98.96
2023-01-03T13:32:18.229Z,100.00
2023-01-03T13:34:46.045Z,100.00
2023-01-03T13:37:20.983Z,100.00
2023-01-03T13:40:20.030Z,100.00
2023-01-03T13:42:48.048Z,100.00
2023-01-03T13:45:57.533Z,100.00
2023-01-03T13:48:40.400Z,100.00
2023-01-03T13:51:36.515Z,100.00
2023-01-03T13:54:25.503Z,100.00
2023-01-03T13:57:06.813Z,100.00
2023-01-03T13:59:42.201Z,99.77
2023-01-03T14:02:52.817Z,100.00
2023-01-03T14:05:42.080Z,99.41
2023-01-03T14:08:31.766Z,100.00
2023-01-03T14:11:28.887Z,99.90
2023-01-03T14:14:04.752Z,100.00
2023-01-03T14:16:44.221Z,100.00
2023-01-03T14:19:19.081Z,100.00
2023-01-03T14:21:53.773Z,99.48
2023-01-03T14:24:25.641Z,100.00
2023-01-03T14:26:54.829Z,97.71
2023-01-03T14:29:24.579Z,97.60
2023-01-03T14:31:55.847Z,98.34
2023-01-03T14:34:30.518Z,98.59
2023-01-03T14:37:05.069Z,100.00
2023-01-03T14:42:01.909Z,100.00
2023-01-03T14:44:30.932Z,100.00
2023-01-03T14:47:00.869Z,99.91
2023-01-03T14:49:38.614Z,100.00
2023-01-03T14:52:12.713Z,100.00
2023-01-03T14:54:44.713Z,100.00
2023-01-03T14:57:18.420Z,100.00
2023-01-03T14:59:46.762Z,100.00
2023-01-03T15:02:15.374Z,100.00
2023-01-03T15:04:44.661Z,100.00
2023-01-03T15:07:29.257Z,100.00
2023-01-03T15:10:05.816Z,100.00
2023-01-03T15:12:36.302Z,100.00
2023-01-03T15:15:21.200Z,100.00
2023-01-03T15:17:51.290Z,98.53
2023-01-03T15:20:22.217Z,99.15
2023-01-03T15:22:51.550Z,98.77
2023-01-03T15:25:32.907Z,97.14
2023-01-03T15:28:13.809Z,98.22
2023-01-03T15:30:48.287Z,95.56
2023-01-03T15:33:32.948Z,98.06
2023-01-03T15:36:04.858Z,97.54
2023-01-03T15:38:37.124Z,97.51
2023-01-03T15:41:16.800Z,96.18
2023-01-03T15:43:43.944Z,97.40
2023-01-03T15:46:15.340Z,99.20
2023-01-03T15:48:44.804Z,98.09
2023-01-03T15:51:12.567Z,99.10
2023-01-03T15:53:44.496Z,100.00
2023-01-03T15:56:18.680Z,100.00
2023-01-03T15:58:47.829Z,100.00
2023-01-03T16:01:16.085Z,100.00
2023-01-03T16:03:44.569Z,100.00
2023-01-03T16:06:12.402Z,100.00
2023-01-03T16:08:42.495Z,100.00
2023-01-03T16:11:19.474Z,100.00
2023-01-03T16:13:52.134Z,100.00
2023-01-03T16:16:25.517Z,100.00
2023-01-03T16:18:54.450Z,100.00
2023-01-03T16:21:23.293Z,100.00
2023-01-03T16:23:52.577Z,100.00
2023-01-03T16:26:20.690Z,100.00
2023-01-03T16:28:48.468Z,100.00
2023-01-03T16:31:19.160Z,100.00
2023-01-03T16:33:48.893Z,100.00
2023-01-03T16:36:26.853Z,100.00
2023-01-03T16:38:56.154Z,100.00
2023-01-03T16:41:23.907Z,100.00
2023-01-03T16:43:52.695Z,100.00
2023-01-03T16:46:23.171Z,100.00
2023-01-03T16:48:54.385Z,100.00
2023-01-03T16:51:25.764Z,100.00
2023-01-03T16:53:56.728Z,100.00
2023-01-03T16:56:24.962Z,100.00
2023-01-03T16:58:53.114Z,100.00
2023-01-03T17:01:20.988Z,100.00
2023-01-03T17:03:49.073Z,100.00
2023-01-03T17:06:25.479Z,100.00
2023-01-03T17:08:53.391Z,100.00
2023-01-03T17:11:22.759Z,100.00
2023-01-03T17:13:50.668Z,100.00
2023-01-03T17:16:22.725Z,100.00
2023-01-03T17:18:50.883Z,100.00
2023-01-03T17:21:24.884Z,100.00
2023-01-03T17:23:55.130Z,100.00
2023-01-03T17:26:24.928Z,100.00
2023-01-03T17:28:54.399Z,100.00
2023-01-03T17:31:23.772Z,100.00
2023-01-03T17:33:52.396Z,100.00
2023-01-03T17:36:24.765Z,100.00
2023-01-03T17:38:59.879Z,100.00
2023-01-03T17:41:29.599Z,100.00
2023-01-03T17:43:57.424Z,100.00
2023-01-03T17:46:46.940Z,100.00
2023-01-03T17:49:25.347Z,100.00
2023-01-03T17:51:55.717Z,100.00
2023-01-03T17:54:27.108Z,100.00
2023-01-03T17:56:58.060Z,100.00
2023-01-03T17:59:26.386Z,100.00
2023-01-03T18:01:54.772Z,100.00
2023-01-03T18:04:23.074Z,100.00
2023-01-03T18:06:57.315Z,100.00
2023-01-03T18:09:26.969Z,100.00
2023-01-03T18:11:56.129Z,100.00
2023-01-03T18:14:23.940Z,100.00
2023-01-03T18:16:55.277Z,100.00
2023-01-03T18:19:23.335Z,100.00
2023-01-03T18:21:51.695Z,100.00
2023-01-03T18:24:22.505Z,100.00
2023-01-03T18:26:53.496Z,100.00
2023-01-03T18:29:22.609Z,100.00
2023-01-03T18:31:50.478Z,100.00
2023-01-03T18:34:18.247Z,100.00
2023-01-03T18:36:50.241Z,100.00
2023-01-03T18:39:24.917Z,100.00
2023-01-03T18:41:53.010Z,100.00
2023-01-03T18:44:24.102Z,100.00
2023-01-03T18:46:52.765Z,100.00
2023-01-03T18:49:20.579Z,100.00
2023-01-03T18:51:53.060Z,100.00
2023-01-03T18:54:21.144Z,100.00
2023-01-03T18:56:48.967Z,100.00
2023-01-03T18:59:22.107Z,100.00
2023-01-03T19:01:51.355Z,100.00
2023-01-03T19:04:19.392Z,100.00
2023-01-03T19:06:49.443Z,100.00
2023-01-03T19:09:21.899Z,100.00
2023-01-03T19:11:50.020Z,100.00
2023-01-03T19:14:18.197Z,100.00
2023-01-03T19:16:45.948Z,100.00
2023-01-03T19:19:15.058Z,100.00
2023-01-03T19:21:45.479Z,100.00
2023-01-03T19:24:23.097Z,100.00
2023-01-03T19:26:54.581Z,100.00
2023-01-03T19:29:24.619Z,100.00
2023-01-03T19:31:56.189Z,100.00
2023-01-03T19:34:27.435Z,100.00
2023-01-03T19:36:55.226Z,100.00
2023-01-03T19:39:25.839Z,100.00
2023-01-03T19:42:14.880Z,100.00
2023-01-03T19:44:43.301Z,100.00
2023-01-03T19:47:14.033Z,100.00
2023-01-03T19:49:44.646Z,100.00
2023-01-03T19:52:12.366Z,100.00
2023-01-03T19:54:40.454Z,100.00
2023-01-03T19:57:18.091Z,100.00
2023-01-03T19:59:50.263Z,100.00
2023-01-03T20:02:34.548Z,100.00
2023-01-03T20:05:04.234Z,100.00
2023-01-03T20:07:32.309Z,100.00
2023-01-03T20:10:00.165Z,100.00
2023-01-03T20:12:29.067Z,100.00
2023-01-03T20:15:02.901Z,100.00
2023-01-03T20:17:34.400Z,100.00
2023-01-03T20:20:02.137Z,100.00
2023-01-03T20:23:03.358Z,100.00
2023-01-03T20:25:27.069Z,100.00
2023-01-03T20:27:56.211Z,100.00
2023-01-03T20:30:27.816Z,100.00
2023-01-03T20:32:56.297Z,100.00
2023-01-03T20:38:17.104Z,100.00
2023-01-03T20:40:44.917Z,100.00
2023-01-03T20:43:17.253Z,100.00
2023-01-03T20:45:45.465Z,100.00
2023-01-03T20:48:22.755Z,100.00
2023-01-03T20:50:52.787Z,100.00
2023-01-03T20:53:23.867Z,100.00
2023-01-03T20:55:52.954Z,100.00
2023-01-03T20:58:24.987Z,100.00
2023-01-03T21:00:59.819Z,100.00
2023-01-03T21:03:29.622Z,100.00
2023-01-03T21:05:57.410Z,100.00
2023-01-03T21:08:44.052Z,100.00
2023-01-03T21:11:13.457Z,100.00
2023-01-03T21:13:42.304Z,100.00
2023-01-03T21:16:20.940Z,100.00
2023-01-03T21:18:48.760Z,100.00
2023-01-03T21:21:19.518Z,100.00
2023-01-03T21:23:48.906Z,100.00
2023-01-03T21:26:16.670Z,100.00
2023-01-03T21:28:44.469Z,100.00
2023-01-03T21:31:18.302Z,100.00
2023-01-03T21:33:46.573Z,100.00
2023-01-03T21:36:22.796Z,100.00
2023-01-03T21:38:52.917Z,100.00
2023-01-03T21:41:22.908Z,100.00
2023-01-03T21:43:50.698Z,100.00
2023-01-03T21:46:19.503Z,100.00
2023-01-03T21:48:47.433Z,100.00
2023-01-03T21:51:24.568Z,100.00
2023-01-03T21:53:56.611Z,100.00
2023-01-03T21:56:25.832Z,100.00
2023-01-03T21:58:53.532Z,100.00
2023-01-03T22:01:23.970Z,100.00
2023-01-03T22:04:10.278Z,100.00
2023-01-03T22:06:38.761Z,100.00
2023-01-03T22:09:27.881Z,100.00
2023-01-03T22:11:55.620Z,100.00
2023-01-03T22:14:23.388Z,100.00
2023-01-03T22:16:51.348Z,100.00
2023-01-03T22:19:19.139Z,100.00
2023-01-03T22:21:46.901Z,100.00
2023-01-03T22:24:16.209Z,100.00
2023-01-03T22:26:46.978Z,100.00
2023-01-03T22:29:14.727Z,100.00
2023-01-03T22:31:42.503Z,100.00
2023-01-03T22:34:10.352Z,100.00
2023-01-03T22:36:38.151Z,100.00
2023-01-03T22:39:05.921Z,100.00
2023-01-03T22:41:35.087Z,100.00
2023-01-03T22:44:02.795Z,100.00
2023-01-03T22:46:30.715Z,100.00
2023-01-03T22:48:58.514Z,100.00
2023-01-03T22:51:26.327Z,100.00
2023-01-03T22:53:54.157Z,100.00
2023-01-03T22:56:22.009Z,100.00
2023-01-03T22:58:51.125Z,100.00
2023-01-03T23:01:22.573Z,100.00
2023-01-03T23:03:50.574Z,100.00
2023-01-03T23:06:20.121Z,100.00
2023-01-03T23:08:51.080Z,100.00
2023-01-03T23:11:39.456Z,100.00
2023-01-03T23:14:10.216Z,100.00
2023-01-03T23:16:38.280Z,100.00
2023-01-03T23:19:07.902Z,100.00
2023-01-03T23:21:36.238Z,100.00
2023-01-03T23:24:04.158Z,100.00
2023-01-03T23:26:32.038Z,100.00
2023-01-03T23:29:01.194Z,100.00
2023-01-03T23:31:30.841Z,100.00
2023-01-03T23:33:59.814Z,100.00
2023-01-03T23:36:28.440Z,100.00
2023-01-03T23:38:57.070Z,100.00
2023-01-03T23:41:24.903Z,100.00
2023-01-03T23:43:54.477Z,100.00
2023-01-03T23:46:24.802Z,100.00
2023-01-03T23:48:57.322Z,100.00
2023-01-03T23:51:25.799Z,100.00
2023-01-03T23:53:54.528Z,100.00
2023-01-03T23:56:24.702Z,100.00
2023-01-03T23:58:52.812Z,100.00
