createdAt,value
2022-09-14T00:04:21.552Z,85.77
2022-09-14T00:09:29.576Z,86.11
2022-09-14T00:14:38.067Z,86.38
2022-09-14T00:19:46.132Z,86.55
2022-09-14T00:24:57.938Z,86.66
2022-09-14T00:30:12.411Z,87.14
2022-09-14T00:35:21.351Z,87.66
2022-09-14T00:40:29.647Z,87.94
2022-09-14T00:45:43.203Z,88.08
2022-09-14T00:50:52.109Z,88.21
2022-09-14T00:56:00.910Z,88.21
2022-09-14T01:01:10.620Z,88.35
2022-09-14T01:06:31.536Z,88.58
2022-09-14T01:11:52.758Z,88.81
2022-09-14T01:17:08.352Z,89.08
2022-09-14T01:22:25.384Z,89.36
2022-09-14T01:27:36.475Z,89.55
2022-09-14T01:32:54.346Z,89.53
2022-09-14T01:38:07.264Z,89.94
2022-09-14T01:43:21.928Z,90.01
2022-09-14T01:48:33.925Z,90.11
2022-09-14T01:53:45.361Z,90.23
2022-09-14T01:58:57.455Z,90.44
2022-09-14T02:04:12.631Z,90.56
2022-09-14T02:09:27.364Z,90.74
2022-09-14T02:14:38.028Z,90.71
2022-09-14T02:20:02.347Z,90.89
2022-09-14T02:25:13.645Z,91.24
2022-09-14T02:30:23.348Z,91.42
2022-09-14T02:35:38.326Z,91.82
2022-09-14T02:40:53.770Z,91.98
2022-09-14T02:46:10.679Z,92.27
2022-09-14T02:51:27.905Z,92.44
2022-09-14T02:56:37.762Z,92.03
2022-09-14T03:01:46.009Z,91.75
2022-09-14T03:06:54.274Z,91.97
2022-09-14T03:12:03.597Z,91.84
2022-09-14T03:17:11.481Z,92.27
2022-09-14T03:22:23.346Z,92.29
2022-09-14T03:27:45.618Z,91.74
2022-09-14T03:32:53.542Z,92.22
2022-09-14T03:38:03.505Z,92.74
2022-09-14T03:43:20.891Z,92.77
2022-09-14T03:48:28.692Z,92.41
2022-09-14T03:53:37.675Z,92.98
2022-09-14T03:58:47.413Z,92.89
2022-09-14T04:04:11.058Z,93.27
2022-09-14T04:09:20.818Z,93.49
2022-09-14T04:14:34.902Z,94.00
2022-09-14T04:19:46.829Z,93.47
2022-09-14T04:24:55.158Z,93.78
2022-09-14T04:30:04.523Z,93.89
2022-09-14T04:35:13.914Z,94.27
2022-09-14T04:40:22.881Z,94.43
2022-09-14T04:45:32.439Z,94.91
2022-09-14T04:50:50.354Z,95.01
2022-09-14T04:56:03.228Z,95.18
2022-09-14T05:01:13.296Z,95.80
2022-09-14T05:06:23.737Z,95.96
2022-09-14T05:11:35.032Z,95.84
2022-09-14T05:22:06.170Z,96.35
2022-09-14T05:27:18.186Z,96.19
2022-09-14T05:32:30.451Z,95.79
2022-09-14T05:37:40.109Z,95.21
2022-09-14T05:42:50.027Z,94.83
2022-09-14T05:47:58.263Z,94.47
2022-09-14T05:53:10.748Z,93.98
2022-09-14T05:58:25.916Z,93.18
2022-09-14T06:03:37.668Z,92.77
2022-09-14T06:08:47.128Z,91.98
2022-09-14T06:13:57.446Z,91.51
2022-09-14T06:19:08.953Z,90.59
2022-09-14T06:24:19.570Z,89.39
2022-09-14T06:29:34.024Z,87.88
2022-09-14T06:34:43.807Z,87.29
2022-09-14T06:39:54.261Z,86.73
2022-09-14T06:45:08.128Z,85.53
2022-09-14T06:50:21.266Z,83.87
2022-09-14T06:55:38.634Z,82.48
2022-09-14T07:00:47.886Z,81.47
2022-09-14T07:06:02.646Z,80.89
2022-09-14T07:11:13.420Z,80.46
2022-09-14T07:16:21.720Z,80.47
2022-09-14T07:21:31.367Z,79.09
2022-09-14T07:26:44.920Z,78.15
2022-09-14T07:32:02.840Z,77.43
2022-09-14T07:37:22.094Z,77.43
2022-09-14T07:42:29.612Z,77.97
2022-09-14T07:47:38.170Z,77.65
2022-09-14T07:52:47.478Z,76.18
2022-09-14T07:58:04.860Z,75.56
2022-09-14T08:03:12.825Z,75.35
2022-09-14T08:08:22.879Z,75.39
2022-09-14T08:13:33.387Z,75.13
2022-09-14T08:18:41.779Z,74.92
2022-09-14T08:23:54.379Z,75.23
2022-09-14T08:29:18.177Z,75.66
2022-09-14T08:34:26.490Z,75.15
2022-09-14T08:39:37.673Z,75.78
2022-09-14T08:44:51.302Z,75.93
2022-09-14T08:50:06.627Z,75.47
2022-09-14T08:55:36.261Z,75.31
2022-09-14T09:00:48.430Z,74.89
2022-09-14T09:06:04.833Z,74.19
2022-09-14T09:11:20.108Z,73.16
2022-09-14T09:16:36.704Z,73.14
2022-09-14T09:21:48.486Z,73.64
2022-09-14T09:26:56.614Z,72.45
2022-09-14T09:32:06.149Z,72.89
2022-09-14T09:37:18.920Z,72.41
2022-09-14T09:42:28.977Z,71.90
2022-09-14T09:47:39.797Z,71.65
2022-09-14T09:52:53.711Z,71.07
2022-09-14T09:58:25.092Z,69.65
2022-09-14T10:03:37.982Z,69.26
2022-09-14T10:08:51.699Z,68.50
2022-09-14T10:14:32.987Z,68.84
2022-09-14T10:19:40.191Z,68.30
2022-09-14T10:24:56.824Z,68.05
2022-09-14T10:30:10.706Z,68.32
2022-09-14T10:35:25.886Z,68.70
2022-09-14T10:40:54.431Z,68.91
2022-09-14T10:46:41.451Z,68.92
2022-09-14T10:59:12.116Z,69.60
2022-09-14T11:04:59.943Z,69.56
2022-09-14T11:10:32.763Z,69.31
2022-09-14T11:16:27.222Z,70.20
2022-09-14T11:27:50.282Z,69.80
2022-09-14T11:33:09.781Z,69.80
2022-09-14T11:38:39.303Z,69.97
2022-09-14T11:43:55.444Z,69.99
2022-09-14T11:49:17.270Z,70.15
2022-09-14T11:54:41.489Z,71.16
2022-09-14T12:00:14.862Z,71.91
2022-09-14T12:05:40.196Z,72.47
2022-09-14T12:11:31.452Z,72.68
2022-09-14T12:17:38.952Z,73.24
2022-09-14T12:22:49.381Z,73.97
2022-09-14T12:27:58.077Z,74.11
2022-09-14T12:33:05.914Z,74.28
2022-09-14T12:39:05.925Z,74.53
2022-09-14T12:44:36.658Z,76.10
2022-09-14T12:49:45.058Z,78.00
2022-09-14T12:55:09.261Z,79.12
2022-09-14T13:00:27.353Z,80.20
2022-09-14T13:05:36.401Z,81.31
2022-09-14T13:10:57.742Z,82.36
2022-09-14T13:16:09.105Z,83.36
2022-09-14T13:21:25.660Z,85.02
2022-09-14T13:26:38.639Z,86.54
2022-09-14T13:31:49.102Z,87.07
2022-09-14T13:37:01.543Z,88.11
2022-09-14T13:42:12.520Z,88.18
2022-09-14T13:47:25.097Z,89.02
2022-09-14T13:53:01.234Z,89.81
2022-09-14T14:03:44.167Z,91.81
2022-09-14T14:08:59.424Z,91.56
2022-09-14T14:14:31.513Z,91.28
2022-09-14T14:19:43.980Z,90.75
2022-09-14T14:30:24.072Z,90.23
2022-09-14T14:41:09.974Z,90.13
2022-09-14T14:46:19.179Z,90.17
2022-09-14T14:51:29.920Z,90.61
2022-09-14T14:56:38.135Z,91.02
2022-09-14T15:01:52.477Z,91.60
2022-09-14T15:07:00.568Z,92.04
2022-09-14T15:12:08.494Z,91.96
2022-09-14T15:17:18.007Z,91.72
2022-09-14T15:22:26.362Z,91.67
2022-09-14T15:27:34.669Z,92.32
2022-09-14T15:32:42.212Z,92.71
2022-09-14T15:37:52.135Z,93.09
2022-09-14T15:43:09.110Z,93.46
2022-09-14T15:48:18.855Z,93.93
2022-09-14T15:53:29.859Z,94.38
2022-09-14T15:58:37.892Z,94.19
2022-09-14T16:03:46.183Z,94.18
2022-09-14T16:08:54.431Z,93.90
2022-09-14T16:14:02.547Z,93.71
2022-09-14T16:19:20.749Z,93.37
2022-09-14T16:24:29.612Z,93.31
2022-09-14T16:29:39.621Z,93.29
2022-09-14T16:34:47.358Z,93.22
2022-09-14T16:39:54.768Z,93.25
2022-09-14T16:45:06.481Z,93.28
2022-09-14T16:50:16.061Z,93.34
2022-09-14T16:55:23.442Z,93.60
2022-09-14T17:00:36.315Z,93.80
2022-09-14T17:05:43.952Z,94.18
2022-09-14T17:10:54.908Z,94.41
2022-09-14T17:16:09.385Z,94.77
2022-09-14T17:21:19.369Z,95.22
2022-09-14T17:26:32.447Z,95.57
2022-09-14T17:31:42.716Z,95.82
2022-09-14T17:36:50.916Z,96.28
2022-09-14T17:42:00.041Z,96.67
2022-09-14T17:47:08.300Z,96.88
2022-09-14T17:52:15.878Z,96.48
2022-09-14T17:57:26.276Z,96.39
2022-09-14T18:02:33.403Z,96.38
2022-09-14T18:07:40.532Z,96.27
2022-09-14T18:12:49.021Z,96.36
2022-09-14T18:17:57.222Z,96.24
2022-09-14T18:23:05.026Z,96.29
2022-09-14T18:28:13.269Z,95.19
2022-09-14T18:33:20.758Z,95.58
2022-09-14T18:38:33.998Z,95.62
2022-09-14T18:43:46.469Z,95.80
2022-09-14T18:49:12.198Z,96.37
2022-09-14T18:54:28.615Z,97.35
2022-09-14T18:59:39.754Z,98.40
2022-09-14T19:04:51.203Z,99.13
2022-09-14T19:10:01.169Z,99.77
2022-09-14T19:15:15.745Z,99.95
2022-09-14T19:20:48.708Z,100.00
2022-09-14T19:26:16.970Z,100.00
2022-09-14T19:31:30.945Z,100.00
2022-09-14T19:36:41.866Z,100.00
2022-09-14T19:41:50.444Z,100.00
2022-09-14T19:47:01.547Z,100.00
2022-09-14T19:52:09.866Z,100.00
2022-09-14T19:57:17.995Z,100.00
2022-09-14T20:02:28.246Z,100.00
2022-09-14T20:07:36.134Z,100.00
2022-09-14T20:12:47.067Z,100.00
2022-09-14T20:17:57.914Z,100.00
2022-09-14T20:23:06.501Z,100.00
2022-09-14T20:28:14.257Z,99.83
2022-09-14T20:33:21.720Z,99.96
2022-09-14T20:38:31.235Z,99.34
2022-09-14T20:43:41.553Z,99.10
2022-09-14T20:48:53.057Z,99.17
2022-09-14T20:54:01.289Z,99.46
2022-09-14T20:59:12.181Z,99.80
2022-09-14T21:04:22.283Z,99.92
2022-09-14T21:09:32.116Z,99.59
2022-09-14T21:14:48.868Z,99.82
2022-09-14T21:19:56.892Z,99.99
2022-09-14T21:25:11.506Z,100.00
2022-09-14T21:30:20.045Z,100.00
2022-09-14T21:35:32.885Z,100.00
2022-09-14T21:40:46.937Z,100.00
2022-09-14T21:45:54.817Z,100.00
2022-09-14T21:51:08.973Z,100.00
2022-09-14T21:56:17.707Z,100.00
2022-09-14T22:01:26.418Z,100.00
2022-09-14T22:06:34.829Z,100.00
2022-09-14T22:11:45.760Z,100.00
2022-09-14T22:16:53.314Z,100.00
2022-09-14T22:27:23.551Z,100.00
2022-09-14T22:32:39.293Z,99.98
2022-09-14T22:37:51.097Z,99.98
2022-09-14T22:42:59.633Z,100.00
2022-09-14T22:48:10.826Z,100.00
2022-09-14T22:53:22.496Z,100.00
2022-09-14T22:58:45.856Z,100.00
2022-09-14T23:03:58.614Z,100.00
2022-09-14T23:09:09.322Z,100.00
2022-09-14T23:14:32.390Z,100.00
2022-09-14T23:19:49.103Z,100.00
2022-09-14T23:24:56.199Z,99.94
2022-09-14T23:30:04.119Z,99.87
2022-09-14T23:35:13.852Z,99.79
2022-09-14T23:40:22.049Z,99.94
2022-09-14T23:45:30.526Z,100.00
2022-09-14T23:50:39.443Z,100.00
2022-09-14T23:55:47.108Z,100.00
