createdAt,value
2018-12-30T00:00:34.679Z,3.40
2018-12-30T00:03:04.639Z,2.90
2018-12-30T00:05:34.441Z,3.10
2018-12-30T00:08:04.925Z,2.80
2018-12-30T00:10:34.593Z,2.70
2018-12-30T00:13:04.428Z,3.10
2018-12-30T00:15:34.310Z,2.97
2018-12-30T00:18:04.402Z,2.37
2018-12-30T00:20:34.003Z,2.73
2018-12-30T00:23:04.005Z,2.40
2018-12-30T00:25:33.871Z,2.97
2018-12-30T00:28:03.819Z,2.73
2018-12-30T00:30:33.481Z,2.30
2018-12-30T00:33:03.390Z,2.70
2018-12-30T00:35:33.034Z,2.30
2018-12-30T00:38:02.716Z,2.67
2018-12-30T00:40:32.338Z,2.20
2018-12-30T00:43:02.210Z,2.50
2018-12-30T00:45:31.936Z,2.43
2018-12-30T00:48:01.806Z,2.40
2018-12-30T00:50:31.505Z,2.50
2018-12-30T00:53:01.114Z,2.27
2018-12-30T00:55:30.768Z,2.90
2018-12-30T00:58:00.716Z,2.13
2018-12-30T01:00:30.410Z,2.10
2018-12-30T01:03:00.010Z,2.03
2018-12-30T01:05:29.989Z,2.27
2018-12-30T01:07:59.613Z,2.40
2018-12-30T01:10:29.270Z,2.10
2018-12-30T01:12:58.943Z,1.97
2018-12-30T01:15:28.891Z,2.27
2018-12-30T01:17:59.007Z,2.10
2018-12-30T01:20:28.663Z,2.10
2018-12-30T01:22:58.335Z,2.10
2018-12-30T01:25:27.970Z,2.00
2018-12-30T01:27:57.619Z,1.90
2018-12-30T01:30:27.654Z,1.80
2018-12-30T01:32:57.356Z,2.07
2018-12-30T01:35:27.024Z,2.00
2018-12-30T01:37:56.698Z,1.90
2018-12-30T01:40:26.627Z,1.90
2018-12-30T01:42:56.472Z,1.80
2018-12-30T01:45:26.145Z,1.77
2018-12-30T01:47:55.774Z,1.53
2018-12-30T01:50:25.378Z,1.50
2018-12-30T01:52:55.207Z,1.40
2018-12-30T01:55:25.477Z,1.40
2018-12-30T01:57:55.103Z,1.50
2018-12-30T02:00:24.709Z,1.40
2018-12-30T02:02:54.685Z,1.37
2018-12-30T02:05:24.330Z,1.50
2018-12-30T02:07:54.111Z,1.43
2018-12-30T02:10:23.744Z,1.40
2018-12-30T02:12:53.490Z,1.30
2018-12-30T02:15:23.137Z,1.40
2018-12-30T02:17:53.103Z,1.47
2018-12-30T02:20:22.758Z,1.47
2018-12-30T02:22:52.353Z,1.40
2018-12-30T02:25:22.434Z,1.23
2018-12-30T02:27:52.059Z,1.20
2018-12-30T02:30:21.709Z,1.10
2018-12-30T02:32:51.304Z,1.20
2018-12-30T02:35:21.003Z,1.10
2018-12-30T02:37:50.705Z,1.13
2018-12-30T02:40:20.346Z,1.13
2018-12-30T02:42:50.250Z,1.03
2018-12-30T02:45:19.950Z,1.07
2018-12-30T02:47:49.648Z,1.07
2018-12-30T02:50:19.397Z,1.13
2018-12-30T02:52:49.014Z,1.00
2018-12-30T02:55:18.789Z,1.00
2018-12-30T02:57:48.419Z,0.80
2018-12-30T03:00:18.046Z,0.80
2018-12-30T03:02:47.683Z,0.90
2018-12-30T03:05:17.386Z,1.00
2018-12-30T03:07:47.000Z,0.87
2018-12-30T03:10:16.755Z,0.90
2018-12-30T03:12:46.687Z,0.97
2018-12-30T03:15:16.307Z,0.80
2018-12-30T03:17:45.933Z,0.80
2018-12-30T03:20:15.545Z,0.90
2018-12-30T03:22:45.194Z,0.87
2018-12-30T03:25:14.821Z,0.90
2018-12-30T03:27:44.451Z,0.90
2018-12-30T03:30:14.331Z,0.70
2018-12-30T03:32:44.011Z,0.70
2018-12-30T03:35:13.709Z,0.80
2018-12-30T03:37:43.333Z,0.90
2018-12-30T03:40:13.040Z,0.70
2018-12-30T03:42:42.961Z,0.70
2018-12-30T03:45:12.611Z,0.70
2018-12-30T03:47:42.248Z,0.60
2018-12-30T03:50:11.941Z,0.77
2018-12-30T03:52:41.606Z,0.70
2018-12-30T03:55:11.303Z,0.60
2018-12-30T03:57:41.181Z,0.70
2018-12-30T04:00:10.891Z,0.67
2018-12-30T04:02:41.822Z,0.60
2018-12-30T04:05:11.874Z,0.70
2018-12-30T04:07:41.502Z,0.60
2018-12-30T04:10:11.217Z,0.70
2018-12-30T04:12:40.772Z,0.57
2018-12-30T04:15:10.405Z,0.60
2018-12-30T04:17:40.095Z,0.60
2018-12-30T04:20:09.719Z,0.60
2018-12-30T04:22:39.352Z,0.60
2018-12-30T04:25:09.064Z,0.60
2018-12-30T04:27:38.998Z,0.50
2018-12-30T04:30:08.747Z,0.63
2018-12-30T04:32:38.418Z,0.50
2018-12-30T04:35:08.118Z,0.60
2018-12-30T04:37:37.735Z,0.53
2018-12-30T04:40:07.481Z,0.60
2018-12-30T04:42:37.137Z,0.63
2018-12-30T04:45:06.835Z,0.60
2018-12-30T04:47:36.433Z,0.50
2018-12-30T04:50:06.607Z,0.50
2018-12-30T04:52:36.209Z,0.60
2018-12-30T04:55:06.254Z,0.50
2018-12-30T04:57:35.862Z,0.50
2018-12-30T05:00:06.438Z,0.50
2018-12-30T05:02:36.107Z,0.50
2018-12-30T05:05:06.207Z,0.50
2018-12-30T05:07:36.083Z,0.50
2018-12-30T05:10:06.165Z,0.50
2018-12-30T05:12:35.845Z,0.50
2018-12-30T05:15:06.398Z,0.57
2018-12-30T05:17:36.030Z,0.50
2018-12-30T05:20:06.711Z,0.43
2018-12-30T05:22:36.306Z,0.50
2018-12-30T05:25:06.171Z,0.50
2018-12-30T05:27:35.872Z,0.50
2018-12-30T05:30:06.456Z,0.50
2018-12-30T05:32:36.082Z,0.50
2018-12-30T05:35:05.953Z,0.40
2018-12-30T05:37:35.585Z,0.50
2018-12-30T05:40:05.317Z,0.40
2018-12-30T05:42:34.969Z,0.40
2018-12-30T05:45:05.978Z,0.50
2018-12-30T05:47:35.674Z,0.40
2018-12-30T05:50:08.627Z,0.40
2018-12-30T05:52:42.011Z,0.50
2018-12-30T05:55:11.401Z,0.60
2018-12-30T05:57:42.784Z,0.40
2018-12-30T06:00:13.826Z,0.40
2018-12-30T06:02:45.222Z,0.40
2018-12-30T06:05:15.363Z,0.40
2018-12-30T06:07:47.194Z,0.50
2018-12-30T06:10:18.892Z,0.40
2018-12-30T06:12:49.302Z,0.40
2018-12-30T06:15:19.420Z,0.40
2018-12-30T06:17:49.019Z,0.40
2018-12-30T06:20:18.751Z,0.50
2018-12-30T06:22:49.635Z,0.40
2018-12-30T06:25:19.633Z,0.40
2018-12-30T06:27:49.236Z,0.40
2018-12-30T06:30:18.827Z,0.40
2018-12-30T06:32:50.146Z,0.30
2018-12-30T06:35:19.851Z,0.40
2018-12-30T06:37:49.491Z,0.33
2018-12-30T06:40:19.195Z,0.40
2018-12-30T06:42:49.085Z,0.40
2018-12-30T06:45:18.693Z,0.40
2018-12-30T06:47:48.415Z,0.40
2018-12-30T06:50:18.033Z,0.40
2018-12-30T06:52:47.669Z,0.40
2018-12-30T06:55:17.280Z,0.40
2018-12-30T06:57:47.027Z,0.40
2018-12-30T07:00:16.752Z,0.40
2018-12-30T07:02:46.348Z,0.40
2018-12-30T07:05:16.032Z,0.40
2018-12-30T07:07:45.683Z,0.40
2018-12-30T07:10:15.353Z,0.40
2018-12-30T07:12:45.339Z,0.33
2018-12-30T07:15:15.198Z,0.40
2018-12-30T07:17:45.128Z,0.40
2018-12-30T07:20:15.193Z,0.43
2018-12-30T07:22:45.054Z,0.50
2018-12-30T07:25:15.000Z,0.30
2018-12-30T07:27:44.928Z,0.40
2018-12-30T07:30:15.274Z,0.40
2018-12-30T07:32:45.771Z,0.40
2018-12-30T07:35:15.689Z,0.40
2018-12-30T07:37:45.956Z,0.50
2018-12-30T07:40:15.991Z,0.60
2018-12-30T07:42:45.892Z,0.40
2018-12-30T07:45:15.719Z,0.40
2018-12-30T07:47:45.878Z,0.50
2018-12-30T07:50:15.683Z,0.43
2018-12-30T07:52:45.535Z,0.40
2018-12-30T07:55:15.417Z,0.50
2018-12-30T07:57:45.261Z,0.50
2018-12-30T08:00:15.205Z,0.50
2018-12-30T08:02:45.306Z,0.50
2018-12-30T08:05:15.318Z,0.50
2018-12-30T08:07:45.767Z,0.60
2018-12-30T08:10:15.702Z,0.50
2018-12-30T08:12:45.710Z,0.60
2018-12-30T08:15:16.002Z,0.50
2018-12-30T08:17:47.147Z,0.50
2018-12-30T08:20:16.879Z,0.50
2018-12-30T08:22:46.687Z,0.47
2018-12-30T08:25:16.626Z,0.50
2018-12-30T08:27:46.496Z,0.50
2018-12-30T08:30:16.523Z,0.40
2018-12-30T08:32:47.351Z,0.60
2018-12-30T08:35:18.075Z,0.50
2018-12-30T08:37:47.971Z,0.60
2018-12-30T08:40:18.842Z,0.57
2018-12-30T08:42:49.189Z,0.57
2018-12-30T08:45:19.286Z,0.50
2018-12-30T08:47:49.042Z,0.60
2018-12-30T08:50:19.054Z,0.50
2018-12-30T08:52:48.821Z,0.50
2018-12-30T08:55:18.734Z,0.57
2018-12-30T08:57:48.652Z,0.50
2018-12-30T09:00:18.519Z,0.50
2018-12-30T09:02:48.446Z,0.50
2018-12-30T09:05:18.408Z,0.40
2018-12-30T09:07:48.216Z,0.50
2018-12-30T09:10:17.991Z,0.70
2018-12-30T09:12:47.917Z,0.70
2018-12-30T09:15:17.660Z,0.50
2018-12-30T09:17:47.558Z,0.50
2018-12-30T09:20:17.316Z,1.10
2018-12-30T09:22:47.355Z,1.10
2018-12-30T09:25:17.262Z,2.33
2018-12-30T09:27:47.072Z,2.30
2018-12-30T09:30:16.704Z,2.67
2018-12-30T09:32:46.475Z,1.80
2018-12-30T09:35:16.204Z,2.00
2018-12-30T09:37:45.944Z,1.97
2018-12-30T09:40:15.661Z,1.83
2018-12-30T09:42:45.529Z,2.00
2018-12-30T09:45:15.369Z,1.80
2018-12-30T09:47:45.265Z,1.53
2018-12-30T09:50:15.171Z,1.50
2018-12-30T09:52:44.951Z,1.40
2018-12-30T09:55:14.897Z,1.90
2018-12-30T09:57:44.779Z,1.73
2018-12-30T10:00:14.737Z,1.70
2018-12-30T10:02:44.635Z,1.60
2018-12-30T10:05:14.484Z,1.53
2018-12-30T10:07:44.715Z,1.27
2018-12-30T10:10:15.008Z,1.50
2018-12-30T10:12:45.537Z,1.80
2018-12-30T10:15:15.873Z,1.50
2018-12-30T10:17:45.935Z,1.60
2018-12-30T10:20:15.956Z,1.40
2018-12-30T10:22:45.739Z,1.30
2018-12-30T10:25:15.628Z,1.20
2018-12-30T10:27:45.521Z,1.10
2018-12-30T10:30:15.444Z,1.10
2018-12-30T10:32:45.416Z,1.40
2018-12-30T10:35:15.281Z,1.20
2018-12-30T10:37:45.219Z,1.33
2018-12-30T10:40:15.175Z,1.10
2018-12-30T10:42:45.507Z,1.30
2018-12-30T10:45:15.365Z,1.17
2018-12-30T10:47:45.136Z,0.90
2018-12-30T10:50:15.105Z,1.10
2018-12-30T10:52:45.188Z,1.10
2018-12-30T10:55:15.422Z,1.00
2018-12-30T10:57:45.383Z,1.03
2018-12-30T11:00:15.297Z,0.97
2018-12-30T11:02:45.241Z,0.80
2018-12-30T11:05:15.256Z,0.97
2018-12-30T11:07:45.326Z,1.10
2018-12-30T11:10:15.653Z,1.07
2018-12-30T11:12:47.465Z,0.87
2018-12-30T11:15:17.402Z,0.93
2018-12-30T11:17:47.308Z,0.90
2018-12-30T11:20:17.206Z,0.83
2018-12-30T11:22:46.872Z,0.70
2018-12-30T11:25:16.481Z,0.73
2018-12-30T11:27:46.123Z,0.87
2018-12-30T11:30:15.764Z,0.90
2018-12-30T11:32:45.398Z,0.90
2018-12-30T11:35:18.017Z,0.80
2018-12-30T11:37:48.068Z,0.70
2018-12-30T11:40:17.692Z,0.80
2018-12-30T11:42:47.389Z,0.77
2018-12-30T11:45:17.153Z,1.00
2018-12-30T11:47:47.195Z,0.83
2018-12-30T11:50:16.812Z,1.00
2018-12-30T11:52:46.699Z,0.77
2018-12-30T11:55:16.442Z,0.80
2018-12-30T11:57:46.030Z,1.00
2018-12-30T12:00:15.727Z,0.80
2018-12-30T12:02:45.418Z,0.80
2018-12-30T12:05:15.036Z,1.00
2018-12-30T12:07:44.654Z,2.10
2018-12-30T12:10:14.684Z,1.80
2018-12-30T12:12:48.848Z,1.80
2018-12-30T12:15:15.890Z,1.50
2018-12-30T12:17:45.549Z,1.40
2018-12-30T12:20:15.453Z,1.20
2018-12-30T12:22:46.132Z,1.30
2018-12-30T12:25:16.096Z,1.40
2018-12-30T12:27:45.726Z,1.33
2018-12-30T12:30:15.448Z,1.47
2018-12-30T12:32:45.052Z,1.00
2018-12-30T12:35:14.678Z,1.60
2018-12-30T12:37:44.317Z,1.10
2018-12-30T12:40:14.057Z,1.10
2018-12-30T12:42:43.734Z,1.00
2018-12-30T12:45:13.870Z,1.23
2018-12-30T12:47:43.692Z,1.10
2018-12-30T12:50:13.423Z,1.10
2018-12-30T12:52:43.045Z,1.10
2018-12-30T12:55:12.672Z,0.73
2018-12-30T12:57:42.399Z,1.20
2018-12-30T13:00:12.487Z,0.90
2018-12-30T13:02:42.118Z,0.93
2018-12-30T13:05:11.730Z,1.13
2018-12-30T13:07:41.497Z,1.00
2018-12-30T13:10:11.571Z,0.93
2018-12-30T13:12:41.237Z,1.00
2018-12-30T13:15:11.092Z,0.97
2018-12-30T13:17:40.789Z,0.90
2018-12-30T13:20:10.426Z,1.00
2018-12-30T13:22:40.087Z,0.80
2018-12-30T13:25:09.853Z,0.97
2018-12-30T13:27:39.608Z,0.80
2018-12-30T13:30:09.284Z,0.90
2018-12-30T13:32:38.990Z,0.90
2018-12-30T13:35:08.702Z,1.10
2018-12-30T13:37:38.390Z,1.00
2018-12-30T13:40:08.092Z,1.07
2018-12-30T13:42:37.798Z,0.90
2018-12-30T13:45:07.498Z,1.90
2018-12-30T13:47:37.149Z,1.70
2018-12-30T13:50:07.779Z,1.33
2018-12-30T13:52:37.624Z,1.63
2018-12-30T13:55:07.335Z,1.30
2018-12-30T13:57:37.185Z,1.40
2018-12-30T14:00:09.407Z,1.43
2018-12-30T14:02:39.154Z,1.40
2018-12-30T14:05:09.188Z,1.20
2018-12-30T14:07:38.886Z,1.27
2018-12-30T14:10:09.673Z,1.30
2018-12-30T14:12:41.056Z,1.20
2018-12-30T14:15:11.523Z,1.30
2018-12-30T14:17:42.032Z,1.33
2018-12-30T14:20:12.072Z,1.10
2018-12-30T14:22:41.851Z,1.13
2018-12-30T14:25:11.550Z,1.37
2018-12-30T14:27:41.277Z,1.50
2018-12-30T14:30:10.919Z,1.93
2018-12-30T14:32:40.541Z,3.30
2018-12-30T14:35:10.202Z,2.20
2018-12-30T14:37:40.025Z,2.10
2018-12-30T14:40:09.758Z,2.00
2018-12-30T14:42:39.391Z,2.53
2018-12-30T14:45:09.455Z,2.00
2018-12-30T14:47:39.096Z,1.80
2018-12-30T14:50:10.746Z,2.10
2018-12-30T14:52:40.617Z,2.07
2018-12-30T14:55:10.318Z,2.10
2018-12-30T14:57:40.256Z,1.60
2018-12-30T15:00:10.090Z,1.60
2018-12-30T15:02:39.715Z,1.50
2018-12-30T15:05:09.482Z,1.60
2018-12-30T15:07:39.102Z,1.90
2018-12-30T15:10:08.880Z,1.23
2018-12-30T15:12:38.842Z,1.70
2018-12-30T15:15:08.591Z,1.40
2018-12-30T15:17:38.376Z,1.37
2018-12-30T15:20:08.787Z,1.70
2018-12-30T15:22:38.409Z,2.20
2018-12-30T15:25:11.868Z,1.73
2018-12-30T15:27:39.391Z,1.53
2018-12-30T15:30:09.589Z,1.50
2018-12-30T15:32:39.234Z,1.10
2018-12-30T15:35:08.913Z,1.63
2018-12-30T15:37:38.532Z,1.30
2018-12-30T15:40:08.410Z,1.20
2018-12-30T15:42:38.083Z,1.17
2018-12-30T15:45:08.080Z,1.20
2018-12-30T15:47:37.745Z,1.17
2018-12-30T15:50:08.233Z,0.93
2018-12-30T15:52:37.909Z,1.10
2018-12-30T15:55:07.927Z,1.13
2018-12-30T15:57:37.611Z,1.30
2018-12-30T16:00:09.441Z,1.20
2018-12-30T16:02:39.373Z,1.10
2018-12-30T16:05:09.034Z,0.90
2018-12-30T16:07:38.675Z,1.00
2018-12-30T16:10:08.767Z,1.10
2018-12-30T16:12:38.495Z,1.20
2018-12-30T16:15:08.225Z,1.17
2018-12-30T16:17:38.119Z,1.40
2018-12-30T16:20:08.362Z,1.10
2018-12-30T16:22:38.307Z,0.83
2018-12-30T16:25:08.047Z,1.50
2018-12-30T16:27:37.750Z,1.40
2018-12-30T16:30:09.161Z,1.00
2018-12-30T16:32:38.861Z,1.10
2018-12-30T16:35:08.525Z,1.00
2018-12-30T16:37:38.165Z,1.00
2018-12-30T16:40:07.965Z,1.07
2018-12-30T16:42:37.561Z,1.00
2018-12-30T16:45:07.811Z,0.97
2018-12-30T16:47:41.759Z,1.10
2018-12-30T16:50:09.030Z,1.13
2018-12-30T16:52:38.719Z,0.90
2018-12-30T16:55:08.708Z,1.10
2018-12-30T16:57:38.349Z,0.83
2018-12-30T17:00:09.424Z,0.93
2018-12-30T17:02:39.124Z,1.10
2018-12-30T17:05:09.120Z,1.03
2018-12-30T17:07:38.722Z,1.00
2018-12-30T17:10:09.517Z,0.90
2018-12-30T17:12:39.183Z,2.67
2018-12-30T17:15:09.181Z,2.60
2018-12-30T17:17:38.935Z,2.07
2018-12-30T17:20:08.727Z,2.00
2018-12-30T17:22:38.368Z,1.70
2018-12-30T17:25:08.138Z,1.97
2018-12-30T17:27:38.006Z,2.17
2018-12-30T17:30:09.847Z,2.33
2018-12-30T17:32:39.471Z,2.70
2018-12-30T17:35:09.235Z,3.13
2018-12-30T17:37:38.851Z,3.33
2018-12-30T17:40:08.611Z,2.67
2018-12-30T17:42:38.237Z,2.77
2018-12-30T17:45:07.999Z,2.83
2018-12-30T17:47:37.707Z,2.50
2018-12-30T17:50:08.789Z,2.77
2018-12-30T17:52:38.481Z,2.70
2018-12-30T17:55:08.514Z,2.50
2018-12-30T17:57:38.435Z,2.53
2018-12-30T18:00:08.948Z,2.30
2018-12-30T18:02:38.577Z,2.40
2018-12-30T18:05:08.577Z,2.27
2018-12-30T18:07:38.237Z,2.50
2018-12-30T18:10:08.083Z,2.20
2018-12-30T18:12:37.895Z,2.50
2018-12-30T18:15:08.173Z,2.30
2018-12-30T18:17:41.591Z,2.60
2018-12-30T18:20:09.315Z,2.20
2018-12-30T18:22:38.982Z,2.00
2018-12-30T18:25:08.787Z,2.13
2018-12-30T18:27:38.389Z,2.20
2018-12-30T18:30:09.084Z,1.80
2018-12-30T18:32:38.682Z,1.80
2018-12-30T18:35:08.467Z,2.20
2018-12-30T18:37:38.146Z,1.70
2018-12-30T18:40:08.054Z,1.60
2018-12-30T18:42:37.823Z,2.23
2018-12-30T18:45:07.569Z,20.07
2018-12-30T18:47:37.291Z,19.97
2018-12-30T18:50:09.154Z,21.03
2018-12-30T18:52:38.882Z,19.30
2018-12-30T18:55:08.571Z,18.80
2018-12-30T18:57:38.282Z,17.93
2018-12-30T19:00:10.019Z,16.50
2018-12-30T19:02:39.717Z,16.33
2018-12-30T19:05:09.504Z,14.00
2018-12-30T19:07:39.436Z,15.60
2018-12-30T19:10:09.269Z,15.60
2018-12-30T19:12:39.627Z,14.83
2018-12-30T19:15:09.368Z,15.27
2018-12-30T19:17:39.075Z,12.67
2018-12-30T19:20:08.841Z,13.60
2018-12-30T19:22:38.464Z,14.00
2018-12-30T19:25:08.217Z,12.93
2018-12-30T19:27:37.851Z,12.53
2018-12-30T19:30:09.816Z,12.03
2018-12-30T19:32:39.540Z,11.63
2018-12-30T19:35:09.330Z,11.20
2018-12-30T19:37:39.068Z,11.03
2018-12-30T19:40:10.688Z,13.00
2018-12-30T19:42:40.313Z,11.33
2018-12-30T19:45:10.402Z,12.00
2018-12-30T19:47:40.112Z,11.23
2018-12-30T19:50:09.885Z,11.87
2018-12-30T19:52:39.538Z,10.70
2018-12-30T19:55:09.213Z,9.97
2018-12-30T19:57:39.045Z,10.77
2018-12-30T20:00:10.391Z,10.70
2018-12-30T20:02:40.103Z,10.37
2018-12-30T20:05:09.898Z,9.97
2018-12-30T20:07:39.574Z,10.27
2018-12-30T20:10:09.526Z,9.63
2018-12-30T20:12:39.144Z,9.63
2018-12-30T20:15:09.186Z,8.90
2018-12-30T20:17:38.913Z,8.00
2018-12-30T20:20:08.791Z,8.40
2018-12-30T20:22:38.426Z,9.70
2018-12-30T20:25:08.369Z,8.13
2018-12-30T20:27:38.365Z,8.43
2018-12-30T20:30:09.142Z,8.13
2018-12-30T20:32:38.919Z,8.20
2018-12-30T20:35:08.702Z,7.57
2018-12-30T20:37:38.921Z,7.77
2018-12-30T20:40:08.902Z,6.77
2018-12-30T20:42:38.834Z,6.33
2018-12-30T20:45:08.630Z,6.40
2018-12-30T20:47:38.424Z,6.10
2018-12-30T20:50:08.318Z,6.30
2018-12-30T20:52:38.149Z,6.07
2018-12-30T20:55:08.121Z,5.40
2018-12-30T20:57:37.855Z,5.50
2018-12-30T21:00:09.086Z,5.97
2018-12-30T21:02:38.708Z,5.30
2018-12-30T21:05:08.535Z,4.70
2018-12-30T21:07:38.156Z,5.10
2018-12-30T21:10:08.172Z,4.50
2018-12-30T21:12:37.792Z,4.83
2018-12-30T21:15:07.638Z,4.30
2018-12-30T21:17:37.627Z,3.60
2018-12-30T21:20:07.702Z,3.97
2018-12-30T21:22:37.446Z,3.47
2018-12-30T21:25:07.479Z,4.20
2018-12-30T21:27:37.254Z,3.70
2018-12-30T21:30:08.790Z,3.50
2018-12-30T21:32:38.511Z,3.70
2018-12-30T21:35:08.746Z,3.20
2018-12-30T21:37:44.818Z,3.00
2018-12-30T21:40:17.132Z,3.20
2018-12-30T21:42:48.495Z,2.90
2018-12-30T21:45:18.222Z,3.10
2018-12-30T21:47:47.977Z,2.97
2018-12-30T21:50:17.782Z,2.73
2018-12-30T21:52:47.563Z,2.80
2018-12-30T21:55:17.275Z,2.40
2018-12-30T21:57:46.931Z,2.57
2018-12-30T22:00:16.699Z,2.70
2018-12-30T22:02:46.642Z,2.70
2018-12-30T22:05:16.461Z,2.63
2018-12-30T22:07:46.084Z,2.50
2018-12-30T22:10:17.378Z,2.63
2018-12-30T22:12:47.140Z,2.30
2018-12-30T22:15:16.889Z,2.10
2018-12-30T22:17:46.595Z,2.30
2018-12-30T22:20:16.829Z,2.10
2018-12-30T22:22:46.650Z,2.40
2018-12-30T22:25:17.113Z,2.10
2018-12-30T22:27:46.848Z,1.80
2018-12-30T22:30:16.713Z,1.83
2018-12-30T22:32:46.353Z,2.30
2018-12-30T22:35:16.081Z,2.27
2018-12-30T22:37:46.053Z,2.00
2018-12-30T22:40:15.721Z,2.23
2018-12-30T22:42:45.761Z,34.83
2018-12-30T22:45:15.411Z,32.90
2018-12-30T22:47:45.195Z,27.27
2018-12-30T22:50:14.868Z,22.63
2018-12-30T22:52:44.606Z,22.90
2018-12-30T22:55:14.553Z,23.27
2018-12-30T22:57:44.254Z,19.83
2018-12-30T23:00:15.686Z,19.70
2018-12-30T23:02:45.718Z,18.20
2018-12-30T23:05:15.645Z,17.87
2018-12-30T23:07:45.290Z,15.53
2018-12-30T23:10:15.070Z,15.97
2018-12-30T23:12:44.882Z,13.93
2018-12-30T23:15:14.623Z,12.70
2018-12-30T23:17:44.344Z,13.50
2018-12-30T23:20:14.127Z,12.97
2018-12-30T23:22:43.760Z,12.07
2018-12-30T23:25:13.499Z,11.20
2018-12-30T23:27:43.261Z,10.53
2018-12-30T23:30:13.032Z,11.07
2018-12-30T23:32:42.793Z,10.40
2018-12-30T23:35:12.518Z,8.73
2018-12-30T23:37:42.660Z,9.10
2018-12-30T23:40:12.708Z,8.60
2018-12-30T23:42:42.503Z,8.50
2018-12-30T23:45:12.291Z,8.27
2018-12-30T23:47:42.206Z,7.97
2018-12-30T23:50:12.007Z,7.57
2018-12-30T23:52:41.707Z,7.53
2018-12-30T23:55:11.544Z,7.20
2018-12-30T23:57:41.266Z,6.57
