createdAt,value
2019-02-10T00:00:13.015Z,21.70
2019-02-10T00:01:13.021Z,21.80
2019-02-10T00:02:13.010Z,21.30
2019-02-10T00:03:13.045Z,21.30
2019-02-10T00:04:12.976Z,21.70
2019-02-10T00:05:12.982Z,21.40
2019-02-10T00:06:12.973Z,20.60
2019-02-10T00:07:12.984Z,21.70
2019-02-10T00:08:12.997Z,21.30
2019-02-10T00:09:12.971Z,21.50
2019-02-10T00:10:12.952Z,20.80
2019-02-10T00:11:12.948Z,21.00
2019-02-10T00:12:12.949Z,21.00
2019-02-10T00:13:12.944Z,21.40
2019-02-10T00:14:12.931Z,22.10
2019-02-10T00:15:13.935Z,21.10
2019-02-10T00:16:12.925Z,21.20
2019-02-10T00:17:12.907Z,20.80
2019-02-10T00:18:12.896Z,20.70
2019-02-10T00:19:12.912Z,21.10
2019-02-10T00:20:12.912Z,21.80
2019-02-10T00:21:12.904Z,20.20
2019-02-10T00:22:12.895Z,20.10
2019-02-10T00:23:12.931Z,20.40
2019-02-10T00:24:12.871Z,19.50
2019-02-10T00:25:12.878Z,20.50
2019-02-10T00:26:12.874Z,20.40
2019-02-10T00:27:12.863Z,21.00
2019-02-10T00:28:12.850Z,19.30
2019-02-10T00:29:12.824Z,19.10
2019-02-10T00:30:12.832Z,16.60
2019-02-10T00:31:12.820Z,16.40
2019-02-10T00:32:12.826Z,16.50
2019-02-10T00:33:12.807Z,17.20
2019-02-10T00:34:12.810Z,17.00
2019-02-10T00:35:12.813Z,18.20
2019-02-10T00:36:12.814Z,16.60
2019-02-10T00:37:12.793Z,17.00
2019-02-10T00:38:12.800Z,15.10
2019-02-10T00:39:12.768Z,16.40
2019-02-10T00:40:12.772Z,17.40
2019-02-10T00:41:12.806Z,18.10
2019-02-10T00:42:12.760Z,18.30
2019-02-10T00:43:12.749Z,13.90
2019-02-10T00:44:12.741Z,13.10
2019-02-10T00:45:12.739Z,12.00
2019-02-10T00:46:12.733Z,11.90
2019-02-10T00:47:12.739Z,11.80
2019-02-10T00:48:12.729Z,13.40
2019-02-10T00:49:12.709Z,11.30
2019-02-10T00:50:12.711Z,11.00
2019-02-10T00:51:12.705Z,11.00
2019-02-10T00:52:12.681Z,11.30
2019-02-10T00:53:12.681Z,10.80
2019-02-10T00:54:12.692Z,11.60
2019-02-10T00:55:12.673Z,11.20
2019-02-10T00:56:12.652Z,12.10
2019-02-10T00:57:12.665Z,13.00
2019-02-10T00:58:12.639Z,12.00
2019-02-10T00:59:12.662Z,12.20
2019-02-10T01:00:12.643Z,12.20
2019-02-10T01:01:12.648Z,12.30
2019-02-10T01:02:12.644Z,9.80
2019-02-10T01:03:12.615Z,9.90
2019-02-10T01:04:12.619Z,9.30
2019-02-10T01:05:12.619Z,9.90
2019-02-10T01:06:12.623Z,9.60
2019-02-10T01:07:12.609Z,8.80
2019-02-10T01:08:12.582Z,8.60
2019-02-10T01:09:12.602Z,7.90
2019-02-10T01:10:12.588Z,7.50
2019-02-10T01:11:12.577Z,7.70
2019-02-10T01:12:12.583Z,8.30
2019-02-10T01:13:12.573Z,8.00
2019-02-10T01:14:12.554Z,8.40
2019-02-10T01:15:12.595Z,8.30
2019-02-10T01:16:12.599Z,8.30
2019-02-10T01:17:12.544Z,8.40
2019-02-10T01:18:12.529Z,8.00
2019-02-10T01:19:12.541Z,7.30
2019-02-10T01:20:12.565Z,7.80
2019-02-10T01:21:12.510Z,8.00
2019-02-10T01:22:12.524Z,7.80
2019-02-10T01:23:12.514Z,7.80
2019-02-10T01:24:12.513Z,7.30
2019-02-10T01:25:12.497Z,8.00
2019-02-10T01:26:12.479Z,8.20
2019-02-10T01:27:12.489Z,7.90
2019-02-10T01:28:12.479Z,8.00
2019-02-10T01:29:12.488Z,7.40
2019-02-10T01:30:12.477Z,9.10
2019-02-10T01:31:12.661Z,7.80
2019-02-10T01:32:12.443Z,7.40
2019-02-10T01:33:12.437Z,8.20
2019-02-10T01:34:12.453Z,8.30
2019-02-10T01:35:12.439Z,8.40
2019-02-10T01:36:12.430Z,8.50
2019-02-10T01:37:12.420Z,8.70
2019-02-10T01:38:12.418Z,8.90
2019-02-10T01:39:12.406Z,9.70
2019-02-10T01:40:12.406Z,8.40
2019-02-10T01:41:12.392Z,9.40
2019-02-10T01:42:12.390Z,10.20
2019-02-10T01:43:12.378Z,8.60
2019-02-10T01:44:12.366Z,9.10
2019-02-10T01:45:12.369Z,9.60
2019-02-10T01:46:12.352Z,9.80
2019-02-10T01:47:12.416Z,9.80
2019-02-10T01:48:12.328Z,9.30
2019-02-10T01:49:12.356Z,9.70
2019-02-10T01:50:12.335Z,9.40
2019-02-10T01:51:12.328Z,9.20
2019-02-10T01:52:12.339Z,9.70
2019-02-10T01:53:12.317Z,10.70
2019-02-10T01:54:12.305Z,9.90
2019-02-10T01:55:12.288Z,9.70
2019-02-10T01:56:12.300Z,10.20
2019-02-10T01:57:12.286Z,10.60
2019-02-10T01:58:12.310Z,10.30
2019-02-10T01:59:12.278Z,10.50
2019-02-10T02:00:12.284Z,10.10
2019-02-10T02:01:12.265Z,10.60
2019-02-10T02:02:12.267Z,10.00
2019-02-10T02:03:12.259Z,10.40
2019-02-10T02:04:12.242Z,10.00
2019-02-10T02:05:12.226Z,10.50
2019-02-10T02:06:12.230Z,10.40
2019-02-10T02:07:12.235Z,10.40
2019-02-10T02:08:12.219Z,10.40
2019-02-10T02:09:12.220Z,9.80
2019-02-10T02:10:12.203Z,10.00
2019-02-10T02:11:12.211Z,10.00
2019-02-10T02:12:12.201Z,10.00
2019-02-10T02:13:12.180Z,10.40
2019-02-10T02:14:12.191Z,10.00
2019-02-10T02:15:12.183Z,11.10
2019-02-10T02:16:12.176Z,10.10
2019-02-10T02:17:12.171Z,9.30
2019-02-10T02:18:12.149Z,9.80
2019-02-10T02:19:12.164Z,9.80
2019-02-10T02:20:12.155Z,9.00
2019-02-10T02:21:12.152Z,8.60
2019-02-10T02:22:12.147Z,7.50
2019-02-10T02:23:12.122Z,7.70
2019-02-10T02:24:12.119Z,6.10
2019-02-10T02:25:12.137Z,6.10
2019-02-10T02:26:12.127Z,6.00
2019-02-10T02:27:12.105Z,6.00
2019-02-10T02:28:12.071Z,5.80
2019-02-10T02:29:12.092Z,6.00
2019-02-10T02:30:12.072Z,5.10
2019-02-10T02:31:12.083Z,5.40
2019-02-10T02:32:12.062Z,5.30
2019-02-10T02:33:12.054Z,5.20
2019-02-10T02:34:12.066Z,4.60
2019-02-10T02:35:12.037Z,4.90
2019-02-10T02:36:12.039Z,5.10
2019-02-10T02:37:12.061Z,4.90
2019-02-10T02:38:12.039Z,4.50
2019-02-10T02:39:12.025Z,5.20
2019-02-10T02:40:12.018Z,5.30
2019-02-10T02:41:12.002Z,5.50
2019-02-10T02:42:11.996Z,4.90
2019-02-10T02:43:12.009Z,4.90
2019-02-10T02:44:12.006Z,5.50
2019-02-10T02:45:11.998Z,5.50
2019-02-10T02:46:11.983Z,5.30
2019-02-10T02:47:11.978Z,5.50
2019-02-10T02:48:11.970Z,6.10
2019-02-10T02:49:11.974Z,5.20
2019-02-10T02:50:12.004Z,5.70
2019-02-10T02:51:11.967Z,5.90
2019-02-10T02:52:11.951Z,5.50
2019-02-10T02:53:11.950Z,5.80
2019-02-10T02:54:11.925Z,5.50
2019-02-10T02:55:11.965Z,5.70
2019-02-10T02:56:11.908Z,5.60
2019-02-10T02:57:11.951Z,5.70
2019-02-10T02:58:11.912Z,5.60
2019-02-10T02:59:11.920Z,5.70
2019-02-10T03:00:11.903Z,5.70
2019-02-10T03:01:11.882Z,5.90
2019-02-10T03:02:11.891Z,6.20
2019-02-10T03:03:11.882Z,6.20
2019-02-10T03:04:11.910Z,5.20
2019-02-10T03:05:11.870Z,6.50
2019-02-10T03:06:11.849Z,6.10
2019-02-10T03:07:17.783Z,5.70
2019-02-10T03:08:11.838Z,5.50
2019-02-10T03:09:11.821Z,5.70
2019-02-10T03:10:11.842Z,6.10
2019-02-10T03:11:11.812Z,8.00
2019-02-10T03:12:11.798Z,7.40
2019-02-10T03:13:11.792Z,8.00
2019-02-10T03:14:11.787Z,7.40
2019-02-10T03:15:11.789Z,7.90
2019-02-10T03:16:11.803Z,8.00
2019-02-10T03:17:11.781Z,7.10
2019-02-10T03:18:11.790Z,7.40
2019-02-10T03:19:11.773Z,7.80
2019-02-10T03:20:11.754Z,7.70
2019-02-10T03:21:11.754Z,8.10
2019-02-10T03:22:11.744Z,8.40
2019-02-10T03:23:11.728Z,7.60
2019-02-10T03:24:11.736Z,8.40
2019-02-10T03:25:11.723Z,7.30
2019-02-10T03:26:11.766Z,8.50
2019-02-10T03:27:11.711Z,7.90
2019-02-10T03:28:11.709Z,8.50
2019-02-10T03:29:11.715Z,7.90
2019-02-10T03:30:11.747Z,8.10
2019-02-10T03:31:11.815Z,9.00
2019-02-10T03:32:11.698Z,7.90
2019-02-10T03:33:11.704Z,7.70
2019-02-10T03:34:11.661Z,7.90
2019-02-10T03:35:11.717Z,7.80
2019-02-10T03:36:11.706Z,7.10
2019-02-10T03:37:11.659Z,7.80
2019-02-10T03:38:11.647Z,8.30
2019-02-10T03:39:11.678Z,8.30
2019-02-10T03:40:11.622Z,8.10
2019-02-10T03:41:11.621Z,7.80
2019-02-10T03:42:11.630Z,8.60
2019-02-10T03:43:11.651Z,7.90
2019-02-10T03:44:11.611Z,8.50
2019-02-10T03:45:11.600Z,7.20
2019-02-10T03:46:11.592Z,7.70
2019-02-10T03:47:11.581Z,7.70
2019-02-10T03:48:11.616Z,7.30
2019-02-10T03:49:11.573Z,7.00
2019-02-10T03:50:11.614Z,7.70
2019-02-10T03:51:11.599Z,7.80
2019-02-10T03:52:11.569Z,6.90
2019-02-10T03:53:11.588Z,7.10
2019-02-10T03:54:11.521Z,7.30
2019-02-10T03:55:11.579Z,7.20
2019-02-10T03:56:11.523Z,7.50
2019-02-10T03:57:11.519Z,6.90
2019-02-10T03:58:11.517Z,7.10
2019-02-10T03:59:11.517Z,6.70
2019-02-10T04:00:11.493Z,6.80
2019-02-10T04:01:11.488Z,6.90
2019-02-10T04:02:11.487Z,7.20
2019-02-10T04:03:11.472Z,6.70
2019-02-10T04:04:11.458Z,6.80
2019-02-10T04:05:11.455Z,6.90
2019-02-10T04:06:11.447Z,7.40
2019-02-10T04:07:11.438Z,6.50
2019-02-10T04:08:11.438Z,6.70
2019-02-10T04:09:11.435Z,7.00
2019-02-10T04:10:11.425Z,6.80
2019-02-10T04:11:11.411Z,6.60
2019-02-10T04:12:11.405Z,6.80
2019-02-10T04:13:11.399Z,6.30
2019-02-10T04:14:11.441Z,7.10
2019-02-10T04:15:11.400Z,7.10
2019-02-10T04:16:11.393Z,6.60
2019-02-10T04:17:11.414Z,6.90
2019-02-10T04:18:11.385Z,7.00
2019-02-10T04:19:11.406Z,7.30
2019-02-10T04:20:11.343Z,6.70
2019-02-10T04:21:11.354Z,6.50
2019-02-10T04:22:11.356Z,7.30
2019-02-10T04:23:11.327Z,7.40
2019-02-10T04:24:11.332Z,7.20
2019-02-10T04:25:11.310Z,7.00
2019-02-10T04:26:11.316Z,7.20
2019-02-10T04:27:11.314Z,7.50
2019-02-10T04:28:11.296Z,7.50
2019-02-10T04:29:11.297Z,7.20
2019-02-10T04:30:11.323Z,7.90
2019-02-10T04:31:11.279Z,7.90
2019-02-10T04:32:11.268Z,7.50
2019-02-10T04:33:11.268Z,8.50
2019-02-10T04:34:11.253Z,8.10
2019-02-10T04:35:11.232Z,8.10
2019-02-10T04:36:11.238Z,8.10
2019-02-10T04:37:11.251Z,8.30
2019-02-10T04:38:11.225Z,8.20
2019-02-10T04:39:11.238Z,8.10
2019-02-10T04:40:11.253Z,8.20
2019-02-10T04:41:11.214Z,7.80
2019-02-10T04:42:11.265Z,8.60
2019-02-10T04:43:11.202Z,8.50
2019-02-10T04:44:11.192Z,8.10
2019-02-10T04:45:11.217Z,8.20
2019-02-10T04:46:11.174Z,8.70
2019-02-10T04:47:11.166Z,8.60
2019-02-10T04:48:11.162Z,9.20
2019-02-10T04:49:11.139Z,9.10
2019-02-10T04:50:11.124Z,9.10
2019-02-10T04:51:11.134Z,9.40
2019-02-10T04:52:11.125Z,8.60
2019-02-10T04:53:11.138Z,9.80
2019-02-10T04:54:11.116Z,9.70
2019-02-10T04:55:11.107Z,9.60
2019-02-10T04:56:11.089Z,9.60
2019-02-10T04:57:11.090Z,9.80
2019-02-10T04:58:11.085Z,9.50
2019-02-10T04:59:11.073Z,9.70
2019-02-10T05:00:11.060Z,10.20
2019-02-10T05:01:11.165Z,9.50
2019-02-10T05:02:11.043Z,10.40
2019-02-10T05:03:11.042Z,10.30
2019-02-10T05:04:11.036Z,10.40
2019-02-10T05:05:11.029Z,10.00
2019-02-10T05:06:11.030Z,9.70
2019-02-10T05:07:11.040Z,10.20
2019-02-10T05:08:11.024Z,10.10
2019-02-10T05:09:11.017Z,10.40
2019-02-10T05:10:11.016Z,10.40
2019-02-10T05:11:10.976Z,10.60
2019-02-10T05:12:10.994Z,10.30
2019-02-10T05:13:10.989Z,10.40
2019-02-10T05:14:10.986Z,10.00
2019-02-10T05:15:10.979Z,10.70
2019-02-10T05:16:10.947Z,10.00
2019-02-10T05:17:10.951Z,10.20
2019-02-10T05:18:10.952Z,9.60
2019-02-10T05:19:10.943Z,10.30
2019-02-10T05:20:10.930Z,10.00
2019-02-10T05:21:10.948Z,10.10
2019-02-10T05:22:10.917Z,9.70
2019-02-10T05:23:11.060Z,10.10
2019-02-10T05:24:10.900Z,9.60
2019-02-10T05:25:10.904Z,9.60
2019-02-10T05:26:10.889Z,10.10
2019-02-10T05:27:10.881Z,9.80
2019-02-10T05:28:10.871Z,9.60
2019-02-10T05:29:10.881Z,9.90
2019-02-10T05:30:10.865Z,10.00
2019-02-10T05:31:10.844Z,9.10
2019-02-10T05:32:10.845Z,9.30
2019-02-10T05:33:10.837Z,10.20
2019-02-10T05:34:10.838Z,9.50
2019-02-10T05:35:10.829Z,10.20
2019-02-10T05:36:10.821Z,9.50
2019-02-10T05:37:10.817Z,9.40
2019-02-10T05:38:10.809Z,10.50
2019-02-10T05:39:10.812Z,10.00
2019-02-10T05:40:10.788Z,10.10
2019-02-10T05:41:10.771Z,9.50
2019-02-10T05:42:10.760Z,10.10
2019-02-10T05:43:10.754Z,10.20
2019-02-10T05:44:10.770Z,10.20
2019-02-10T05:45:10.755Z,9.40
2019-02-10T05:46:10.786Z,10.10
2019-02-10T05:47:10.744Z,10.70
2019-02-10T05:48:10.737Z,10.60
2019-02-10T05:49:10.762Z,10.30
2019-02-10T05:50:10.722Z,10.20
2019-02-10T05:51:10.704Z,11.00
2019-02-10T05:52:10.746Z,10.00
2019-02-10T05:53:10.682Z,9.40
2019-02-10T05:54:10.730Z,9.90
2019-02-10T05:55:10.700Z,10.50
2019-02-10T05:56:10.690Z,8.90
2019-02-10T05:57:10.660Z,9.90
2019-02-10T05:58:10.662Z,10.60
2019-02-10T05:59:10.706Z,10.60
2019-02-10T06:00:10.656Z,11.40
2019-02-10T06:01:10.687Z,10.50
2019-02-10T06:02:10.679Z,11.70
2019-02-10T06:03:10.644Z,10.70
2019-02-10T06:04:10.620Z,11.30
2019-02-10T06:05:10.611Z,11.30
2019-02-10T06:06:10.627Z,11.00
2019-02-10T06:07:10.582Z,11.50
2019-02-10T06:08:13.567Z,12.00
2019-02-10T06:09:10.585Z,11.90
2019-02-10T06:10:10.583Z,10.90
2019-02-10T06:11:10.559Z,11.30
2019-02-10T06:12:10.561Z,11.50
2019-02-10T06:13:10.559Z,11.00
2019-02-10T06:14:10.544Z,11.00
2019-02-10T06:15:10.580Z,10.90
2019-02-10T06:16:10.537Z,11.90
2019-02-10T06:17:10.527Z,10.60
2019-02-10T06:18:10.524Z,11.10
2019-02-10T06:19:10.492Z,11.70
2019-02-10T06:20:10.518Z,11.30
2019-02-10T06:21:10.488Z,11.20
2019-02-10T06:22:10.531Z,11.20
2019-02-10T06:23:10.488Z,11.20
2019-02-10T06:24:10.478Z,11.20
2019-02-10T06:25:10.468Z,11.60
2019-02-10T06:26:10.462Z,11.80
2019-02-10T06:27:10.500Z,11.90
2019-02-10T06:28:10.431Z,12.20
2019-02-10T06:29:10.451Z,11.60
2019-02-10T06:30:10.448Z,11.80
2019-02-10T06:31:10.408Z,10.90
2019-02-10T06:32:10.408Z,11.60
2019-02-10T06:33:10.577Z,11.50
2019-02-10T06:34:10.386Z,10.90
2019-02-10T06:35:10.409Z,12.00
2019-02-10T06:36:10.394Z,11.10
2019-02-10T06:37:10.360Z,11.60
2019-02-10T06:38:10.378Z,11.70
2019-02-10T06:39:10.357Z,10.80
2019-02-10T06:40:10.359Z,10.70
2019-02-10T06:41:10.346Z,10.50
2019-02-10T06:42:10.337Z,10.90
2019-02-10T06:43:10.353Z,11.50
2019-02-10T06:44:10.443Z,11.50
2019-02-10T06:45:10.362Z,11.60
2019-02-10T06:46:10.319Z,10.90
2019-02-10T06:47:10.306Z,10.80
2019-02-10T06:48:10.305Z,11.80
2019-02-10T06:49:10.331Z,10.80
2019-02-10T06:50:10.269Z,11.00
2019-02-10T06:51:10.275Z,11.50
2019-02-10T06:52:10.272Z,10.80
2019-02-10T06:53:10.261Z,11.90
2019-02-10T06:54:10.267Z,11.30
2019-02-10T06:55:10.243Z,11.10
2019-02-10T06:56:10.232Z,11.30
2019-02-10T06:57:10.232Z,10.20
2019-02-10T06:58:10.221Z,10.00
2019-02-10T06:59:10.218Z,10.30
2019-02-10T07:00:10.227Z,11.30
2019-02-10T07:01:10.192Z,10.80
2019-02-10T07:02:10.208Z,11.00
2019-02-10T07:03:10.200Z,10.30
2019-02-10T07:04:10.179Z,11.50
2019-02-10T07:05:10.169Z,11.20
2019-02-10T07:06:10.155Z,11.10
2019-02-10T07:07:10.157Z,10.10
2019-02-10T07:08:10.144Z,10.40
2019-02-10T07:09:10.139Z,11.30
2019-02-10T07:10:10.150Z,11.80
2019-02-10T07:11:10.138Z,11.20
2019-02-10T07:12:10.128Z,11.80
2019-02-10T07:13:10.116Z,11.20
2019-02-10T07:14:10.102Z,11.00
2019-02-10T07:15:10.134Z,12.10
2019-02-10T07:16:10.079Z,11.30
2019-02-10T07:17:10.100Z,11.20
2019-02-10T07:18:10.089Z,11.60
2019-02-10T07:19:10.069Z,11.90
2019-02-10T07:20:10.055Z,11.20
2019-02-10T07:21:10.071Z,10.80
2019-02-10T07:22:10.057Z,11.10
2019-02-10T07:23:10.047Z,11.50
2019-02-10T07:24:10.035Z,10.90
2019-02-10T07:25:10.029Z,11.70
2019-02-10T07:26:10.135Z,11.50
2019-02-10T07:27:10.019Z,11.20
2019-02-10T07:28:09.996Z,11.60
2019-02-10T07:29:10.010Z,12.00
2019-02-10T07:30:09.991Z,10.70
2019-02-10T07:31:09.965Z,10.50
2019-02-10T07:32:09.970Z,11.60
2019-02-10T07:33:09.969Z,10.80
2019-02-10T07:34:09.955Z,12.30
2019-02-10T07:35:09.947Z,11.50
2019-02-10T07:36:09.936Z,12.00
2019-02-10T07:37:09.923Z,10.70
2019-02-10T07:38:09.942Z,10.80
2019-02-10T07:39:09.973Z,11.30
2019-02-10T07:40:09.923Z,11.40
2019-02-10T07:41:09.900Z,10.30
2019-02-10T07:42:09.935Z,10.80
2019-02-10T07:43:09.893Z,11.30
2019-02-10T07:44:09.932Z,10.90
2019-02-10T07:45:09.887Z,11.20
2019-02-10T07:46:09.876Z,10.90
2019-02-10T07:47:09.881Z,10.40
2019-02-10T07:48:09.852Z,10.60
2019-02-10T07:49:09.845Z,12.10
2019-02-10T07:50:09.837Z,11.00
2019-02-10T07:51:09.834Z,10.30
2019-02-10T07:52:09.822Z,11.70
2019-02-10T07:53:09.814Z,11.90
2019-02-10T07:54:09.814Z,11.40
2019-02-10T07:55:09.850Z,11.30
2019-02-10T07:56:09.795Z,11.30
2019-02-10T07:57:09.794Z,11.40
2019-02-10T07:58:09.766Z,11.50
2019-02-10T07:59:09.785Z,11.50
2019-02-10T08:00:09.763Z,12.30
2019-02-10T08:01:09.755Z,11.40
2019-02-10T08:02:09.785Z,11.80
2019-02-10T08:03:09.787Z,11.60
2019-02-10T08:04:09.744Z,11.20
2019-02-10T08:05:09.775Z,12.00
2019-02-10T08:06:09.772Z,11.90
2019-02-10T08:07:09.759Z,11.00
2019-02-10T08:08:09.699Z,11.30
2019-02-10T08:09:09.690Z,11.30
2019-02-10T08:10:09.687Z,11.70
2019-02-10T08:11:09.688Z,11.90
2019-02-10T08:12:09.720Z,11.10
2019-02-10T08:13:09.678Z,11.70
2019-02-10T08:14:09.659Z,11.90
2019-02-10T08:15:09.654Z,11.60
2019-02-10T08:16:09.682Z,11.10
2019-02-10T08:17:09.676Z,11.60
2019-02-10T08:18:09.629Z,11.30
2019-02-10T08:19:09.619Z,11.30
2019-02-10T08:20:09.617Z,11.50
2019-02-10T08:21:11.169Z,10.80
2019-02-10T08:22:09.605Z,11.60
2019-02-10T08:23:09.603Z,11.20
2019-02-10T08:24:09.587Z,11.40
2019-02-10T08:25:09.615Z,11.80
2019-02-10T08:26:09.610Z,11.50
2019-02-10T08:27:09.559Z,11.40
2019-02-10T08:28:09.554Z,12.20
2019-02-10T08:29:09.544Z,11.90
2019-02-10T08:30:09.543Z,12.30
2019-02-10T08:31:09.539Z,11.90
2019-02-10T08:32:09.566Z,12.30
2019-02-10T08:33:09.520Z,11.50
2019-02-10T08:34:09.491Z,12.10
2019-02-10T08:35:09.483Z,11.60
2019-02-10T08:36:09.496Z,11.70
2019-02-10T08:37:09.474Z,11.70
2019-02-10T08:38:09.469Z,12.00
2019-02-10T08:39:09.451Z,11.70
2019-02-10T08:40:09.455Z,11.40
2019-02-10T08:41:09.462Z,10.80
2019-02-10T08:42:09.442Z,10.50
2019-02-10T08:43:09.437Z,11.50
2019-02-10T08:44:09.436Z,11.20
2019-02-10T08:45:09.427Z,10.50
2019-02-10T08:46:09.414Z,11.10
2019-02-10T08:47:09.407Z,10.50
2019-02-10T08:48:09.386Z,10.50
2019-02-10T08:49:09.387Z,10.80
2019-02-10T08:50:09.391Z,10.10
2019-02-10T08:51:09.602Z,10.50
2019-02-10T08:52:09.379Z,10.40
2019-02-10T08:53:09.342Z,10.40
2019-02-10T08:54:09.361Z,10.70
2019-02-10T08:55:09.349Z,11.70
2019-02-10T08:56:09.340Z,10.70
2019-02-10T08:57:09.367Z,11.40
2019-02-10T08:58:09.333Z,10.70
2019-02-10T08:59:09.308Z,11.30
2019-02-10T09:00:09.317Z,11.80
2019-02-10T09:01:09.289Z,11.70
2019-02-10T09:02:09.287Z,11.40
2019-02-10T09:03:10.745Z,11.90
2019-02-10T09:04:09.280Z,11.90
2019-02-10T09:05:09.251Z,11.50
2019-02-10T09:06:09.270Z,11.90
2019-02-10T09:07:09.245Z,12.50
2019-02-10T09:08:09.226Z,12.10
2019-02-10T09:09:09.248Z,12.00
2019-02-10T09:10:09.239Z,12.10
2019-02-10T09:11:09.221Z,11.70
2019-02-10T09:12:09.223Z,11.80
2019-02-10T09:13:09.212Z,11.70
2019-02-10T09:14:09.189Z,12.20
2019-02-10T09:15:09.185Z,12.30
2019-02-10T09:16:09.176Z,12.30
2019-02-10T09:17:09.170Z,11.70
2019-02-10T09:18:09.211Z,11.60
2019-02-10T09:19:09.146Z,12.10
2019-02-10T09:20:09.156Z,11.80
2019-02-10T09:21:09.145Z,11.80
2019-02-10T09:22:09.133Z,12.00
2019-02-10T09:23:09.142Z,12.20
2019-02-10T09:24:09.097Z,12.10
2019-02-10T09:25:09.095Z,11.10
2019-02-10T09:26:09.120Z,11.30
2019-02-10T09:27:09.098Z,12.00
2019-02-10T09:28:09.083Z,11.30
2019-02-10T09:29:09.084Z,11.50
2019-02-10T09:30:09.078Z,11.70
2019-02-10T09:31:09.062Z,10.90
2019-02-10T09:32:09.064Z,10.80
2019-02-10T09:33:09.044Z,12.00
2019-02-10T09:34:09.040Z,11.90
2019-02-10T09:35:09.035Z,11.30
2019-02-10T09:36:09.035Z,11.10
2019-02-10T09:37:09.001Z,11.60
2019-02-10T09:38:09.002Z,11.10
2019-02-10T09:39:11.033Z,12.20
2019-02-10T09:40:08.991Z,12.00
2019-02-10T09:41:08.987Z,12.50
2019-02-10T09:42:08.971Z,11.40
2019-02-10T09:43:08.969Z,11.90
2019-02-10T09:44:09.008Z,12.00
2019-02-10T09:45:08.941Z,12.80
2019-02-10T09:46:08.953Z,11.80
2019-02-10T09:47:08.952Z,11.40
2019-02-10T09:48:08.917Z,11.30
2019-02-10T09:49:08.910Z,12.10
2019-02-10T09:50:08.956Z,11.60
2019-02-10T09:51:08.915Z,11.70
2019-02-10T09:52:08.914Z,12.90
2019-02-10T09:53:08.891Z,11.70
2019-02-10T09:54:08.882Z,12.10
2019-02-10T09:55:08.923Z,12.10
2019-02-10T09:56:10.558Z,11.90
2019-02-10T09:57:08.919Z,11.50
2019-02-10T09:58:08.850Z,11.50
2019-02-10T09:59:08.845Z,11.40
2019-02-10T10:00:08.836Z,10.50
2019-02-10T10:01:08.843Z,10.80
2019-02-10T10:02:08.881Z,11.50
2019-02-10T10:03:08.821Z,11.40
2019-02-10T10:04:08.814Z,12.00
2019-02-10T10:05:08.812Z,11.70
2019-02-10T10:06:08.812Z,11.40
2019-02-10T10:07:08.787Z,11.70
2019-02-10T10:08:08.795Z,12.00
2019-02-10T10:09:08.782Z,11.70
2019-02-10T10:10:08.781Z,12.40
2019-02-10T10:11:08.742Z,12.00
2019-02-10T10:12:08.747Z,11.50
2019-02-10T10:13:08.735Z,12.00
2019-02-10T10:14:08.749Z,12.00
2019-02-10T10:15:08.725Z,11.30
2019-02-10T10:16:08.709Z,11.00
2019-02-10T10:17:08.747Z,11.20
2019-02-10T10:18:08.697Z,11.80
2019-02-10T10:19:08.683Z,11.00
2019-02-10T10:20:08.731Z,10.80
2019-02-10T10:21:08.733Z,11.70
2019-02-10T10:22:08.729Z,11.80
2019-02-10T10:23:08.653Z,12.70
2019-02-10T10:24:08.714Z,11.70
2019-02-10T10:25:08.650Z,11.20
2019-02-10T10:26:08.650Z,10.60
2019-02-10T10:27:08.636Z,12.00
2019-02-10T10:28:08.625Z,10.80
2019-02-10T10:29:08.604Z,10.80
2019-02-10T10:30:08.610Z,11.10
2019-02-10T10:31:08.610Z,11.80
2019-02-10T10:32:08.595Z,12.20
2019-02-10T10:33:08.590Z,11.90
2019-02-10T10:34:08.569Z,11.50
2019-02-10T10:35:08.589Z,10.80
2019-02-10T10:36:08.582Z,11.50
2019-02-10T10:37:08.569Z,11.20
2019-02-10T10:38:08.579Z,11.50
2019-02-10T10:39:08.555Z,11.30
2019-02-10T10:40:08.544Z,12.20
2019-02-10T10:41:08.546Z,12.00
2019-02-10T10:42:08.538Z,13.30
2019-02-10T10:43:08.547Z,11.90
2019-02-10T10:44:08.525Z,11.80
2019-02-10T10:45:08.502Z,13.10
2019-02-10T10:46:08.550Z,12.40
2019-02-10T10:47:08.503Z,11.80
2019-02-10T10:48:08.486Z,11.90
2019-02-10T10:49:08.496Z,12.00
2019-02-10T10:50:08.476Z,12.70
2019-02-10T10:51:08.475Z,11.80
2019-02-10T10:52:08.471Z,12.20
2019-02-10T10:53:08.445Z,11.60
2019-02-10T10:54:08.449Z,10.70
2019-02-10T10:55:08.445Z,11.70
2019-02-10T10:56:08.434Z,12.20
2019-02-10T10:57:08.439Z,12.60
2019-02-10T10:58:08.423Z,12.90
2019-02-10T10:59:08.429Z,13.20
2019-02-10T11:00:08.405Z,12.20
2019-02-10T11:01:08.411Z,12.60
2019-02-10T11:02:08.377Z,12.80
2019-02-10T11:03:08.377Z,12.90
2019-02-10T11:04:08.420Z,12.90
2019-02-10T11:05:08.369Z,12.80
2019-02-10T11:06:08.370Z,12.60
2019-02-10T11:07:08.352Z,13.20
2019-02-10T11:08:08.365Z,12.80
2019-02-10T11:09:08.338Z,11.60
2019-02-10T11:10:08.348Z,10.90
2019-02-10T11:11:08.314Z,10.50
2019-02-10T11:12:08.320Z,9.80
2019-02-10T11:13:08.326Z,9.20
2019-02-10T11:14:08.312Z,9.30
2019-02-10T11:15:08.314Z,9.00
2019-02-10T11:16:08.289Z,9.30
2019-02-10T11:17:10.504Z,10.00
2019-02-10T11:18:08.306Z,10.30
2019-02-10T11:19:08.321Z,10.10
2019-02-10T11:20:08.281Z,9.50
2019-02-10T11:21:08.267Z,9.70
2019-02-10T11:22:08.268Z,9.50
2019-02-10T11:23:08.253Z,9.30
2019-02-10T11:24:08.235Z,8.80
2019-02-10T11:25:08.230Z,9.60
2019-02-10T11:26:08.216Z,9.30
2019-02-10T11:27:08.223Z,8.40
2019-02-10T11:28:08.201Z,8.50
2019-02-10T11:29:08.217Z,8.70
2019-02-10T11:30:08.210Z,9.10
2019-02-10T11:31:08.215Z,9.10
2019-02-10T11:32:08.202Z,8.70
2019-02-10T11:33:08.172Z,8.90
2019-02-10T11:34:08.164Z,8.70
2019-02-10T11:35:08.179Z,8.20
2019-02-10T11:36:08.156Z,8.70
2019-02-10T11:37:08.200Z,8.10
2019-02-10T11:38:08.188Z,7.60
2019-02-10T11:39:08.152Z,9.00
2019-02-10T11:40:08.150Z,8.80
2019-02-10T11:41:08.132Z,8.50
2019-02-10T11:42:08.135Z,8.70
2019-02-10T11:43:08.162Z,8.10
2019-02-10T11:44:08.129Z,8.50
2019-02-10T11:45:08.106Z,7.40
2019-02-10T11:46:08.103Z,7.30
2019-02-10T11:47:08.102Z,7.80
2019-02-10T11:48:08.087Z,7.50
2019-02-10T11:49:08.091Z,7.70
2019-02-10T11:50:08.085Z,7.60
2019-02-10T11:51:08.087Z,7.50
2019-02-10T11:52:08.078Z,7.40
2019-02-10T11:53:08.067Z,7.60
2019-02-10T11:54:08.073Z,7.40
2019-02-10T11:55:08.057Z,7.00
2019-02-10T11:56:08.045Z,7.30
2019-02-10T11:57:08.056Z,7.10
2019-02-10T11:58:08.021Z,6.50
2019-02-10T11:59:08.019Z,7.20
2019-02-10T12:00:08.020Z,7.00
2019-02-10T12:01:08.030Z,6.90
2019-02-10T12:02:08.004Z,7.50
2019-02-10T12:03:08.027Z,7.80
2019-02-10T12:04:07.995Z,7.40
2019-02-10T12:05:08.001Z,7.00
2019-02-10T12:06:08.001Z,7.00
2019-02-10T12:07:07.981Z,6.50
2019-02-10T12:08:07.987Z,6.60
2019-02-10T12:09:07.989Z,6.20
2019-02-10T12:10:07.969Z,6.30
2019-02-10T12:11:07.957Z,6.00
2019-02-10T12:12:07.943Z,5.80
2019-02-10T12:13:07.956Z,5.70
2019-02-10T12:14:07.933Z,5.50
2019-02-10T12:15:07.948Z,5.30
2019-02-10T12:16:07.943Z,5.90
2019-02-10T12:17:07.938Z,5.30
2019-02-10T12:18:07.907Z,5.60
2019-02-10T12:19:07.908Z,5.50
2019-02-10T12:20:07.897Z,6.20
2019-02-10T12:21:07.924Z,5.90
2019-02-10T12:22:07.926Z,5.10
2019-02-10T12:23:07.910Z,4.90
2019-02-10T12:24:07.889Z,5.40
2019-02-10T12:25:07.911Z,5.30
2019-02-10T12:26:07.886Z,5.30
2019-02-10T12:27:07.890Z,5.00
2019-02-10T12:28:07.878Z,5.20
2019-02-10T12:29:07.878Z,4.80
2019-02-10T12:30:07.887Z,4.80
2019-02-10T12:31:07.898Z,5.40
2019-02-10T12:32:07.857Z,5.10
2019-02-10T12:33:07.838Z,5.20
2019-02-10T12:34:07.844Z,5.30
2019-02-10T12:35:07.855Z,5.20
2019-02-10T12:36:07.831Z,5.30
2019-02-10T12:37:07.824Z,5.90
2019-02-10T12:38:07.827Z,5.20
2019-02-10T12:39:07.821Z,5.00
2019-02-10T12:40:07.808Z,5.30
2019-02-10T12:41:07.829Z,5.00
2019-02-10T12:42:07.804Z,4.70
2019-02-10T12:43:07.809Z,4.60
2019-02-10T12:44:07.811Z,4.50
2019-02-10T12:45:07.802Z,4.60
2019-02-10T12:46:07.801Z,4.90
2019-02-10T12:47:07.827Z,4.80
2019-02-10T12:48:07.802Z,4.70
2019-02-10T12:49:07.784Z,4.20
2019-02-10T12:50:07.763Z,5.00
2019-02-10T12:51:07.788Z,5.10
2019-02-10T12:52:07.757Z,4.90
2019-02-10T12:53:07.788Z,4.60
2019-02-10T12:54:07.779Z,4.50
2019-02-10T12:55:07.770Z,4.50
2019-02-10T12:56:07.771Z,4.50
2019-02-10T12:57:07.762Z,4.20
2019-02-10T12:58:07.774Z,4.30
2019-02-10T12:59:07.754Z,4.20
2019-02-10T13:00:07.791Z,4.20
2019-02-10T13:01:07.765Z,4.70
2019-02-10T13:02:07.763Z,4.20
2019-02-10T13:03:07.746Z,4.40