createdAt,value
2023-01-06T00:00:00.125Z,9.457232
2023-01-06T00:01:00.166Z,9.457085
2023-01-06T00:02:00.181Z,9.457030
2023-01-06T00:03:00.096Z,9.457067
2023-01-06T00:04:00.084Z,9.457079
2023-01-06T00:05:00.051Z,9.457225
2023-01-06T00:06:00.152Z,9.457480
2023-01-06T00:07:00.037Z,9.457281
2023-01-06T00:08:00.053Z,9.457327
2023-01-06T00:09:00.061Z,9.457213
2023-01-06T00:10:00.011Z,9.457155
2023-01-06T00:11:00.021Z,9.457180
2023-01-06T00:11:59.988Z,9.457140
2023-01-06T00:12:59.988Z,9.457266
2023-01-06T00:14:00.008Z,9.457370
2023-01-06T00:14:59.950Z,9.457116
2023-01-06T00:15:59.983Z,9.456963
2023-01-06T00:16:59.945Z,9.457038
2023-01-06T00:17:59.939Z,9.457094
2023-01-06T00:18:59.936Z,9.457148
2023-01-06T00:19:59.911Z,9.457265
2023-01-06T00:20:59.900Z,9.457248
2023-01-06T00:21:59.982Z,9.457214
2023-01-06T00:22:59.876Z,9.457195
2023-01-06T00:23:59.898Z,9.457135
2023-01-06T00:24:59.863Z,9.457100
2023-01-06T00:25:59.857Z,9.457355
2023-01-06T00:26:59.847Z,9.457307
2023-01-06T00:27:59.825Z,9.457299
2023-01-06T00:28:59.837Z,9.457264
2023-01-06T00:29:59.815Z,9.457244
2023-01-06T00:30:59.822Z,9.456917
2023-01-06T00:31:59.783Z,9.457123
2023-01-06T00:32:59.782Z,9.456910
2023-01-06T00:33:59.791Z,9.456957
2023-01-06T00:34:59.760Z,9.457151
2023-01-06T00:35:59.748Z,9.457082
2023-01-06T00:36:59.734Z,9.457038
2023-01-06T00:37:59.814Z,9.457277
2023-01-06T00:38:59.739Z,9.457566
2023-01-06T00:39:59.701Z,9.457507
2023-01-06T00:40:59.697Z,9.457405
2023-01-06T00:41:59.682Z,9.457253
2023-01-06T00:42:59.675Z,9.457444
2023-01-06T00:43:59.683Z,9.457208
2023-01-06T00:44:59.656Z,9.457155
2023-01-06T00:45:59.657Z,9.457304
2023-01-06T00:46:59.639Z,9.457457
2023-01-06T00:47:59.629Z,9.457466
2023-01-06T00:49:04.885Z,9.457170
2023-01-06T00:50:01.613Z,9.457280
2023-01-06T00:50:59.600Z,9.457233
2023-01-06T00:51:59.607Z,9.457275
2023-01-06T00:52:59.576Z,9.457162
2023-01-06T00:53:59.676Z,9.457316
2023-01-06T00:54:59.556Z,9.457399
2023-01-06T00:55:59.544Z,9.457254
2023-01-06T00:56:59.543Z,9.456998
2023-01-06T00:57:59.530Z,9.457004
2023-01-06T00:58:59.535Z,9.457144
2023-01-06T00:59:59.503Z,9.457230
2023-01-06T01:00:59.497Z,9.457205
2023-01-06T01:01:59.647Z,9.457318
2023-01-06T01:02:59.495Z,9.457261
2023-01-06T01:03:59.479Z,9.457230
2023-01-06T01:04:59.455Z,9.457293
2023-01-06T01:05:59.460Z,9.457315
2023-01-06T01:06:59.449Z,9.457213
2023-01-06T01:07:59.426Z,9.457200
2023-01-06T01:08:59.442Z,9.457207
2023-01-06T01:09:59.496Z,9.457276
2023-01-06T01:10:59.397Z,9.457204
2023-01-06T01:11:59.386Z,9.457380
2023-01-06T01:12:59.373Z,9.457673
2023-01-06T01:13:59.391Z,9.457608
2023-01-06T01:14:59.363Z,9.457651
2023-01-06T01:15:59.391Z,9.457593
2023-01-06T01:16:59.356Z,9.457208
2023-01-06T01:17:59.334Z,9.457131
2023-01-06T01:18:59.340Z,9.457063
2023-01-06T01:19:59.304Z,9.457129
2023-01-06T01:20:59.301Z,9.457253
2023-01-06T01:21:59.286Z,9.457281
2023-01-06T01:22:59.279Z,9.457242
2023-01-06T01:23:59.325Z,9.456935
2023-01-06T01:24:59.263Z,9.457016
2023-01-06T01:25:59.330Z,9.457092
2023-01-06T01:26:59.243Z,9.457192
2023-01-06T01:27:59.230Z,9.457118
2023-01-06T01:28:59.237Z,9.457169
2023-01-06T01:29:59.206Z,9.457181
2023-01-06T01:30:59.263Z,9.457204
2023-01-06T01:31:59.198Z,9.457085
2023-01-06T01:32:59.180Z,9.457191
2023-01-06T01:33:59.210Z,9.457106
2023-01-06T01:34:59.162Z,9.457176
2023-01-06T01:35:59.131Z,9.457248
2023-01-06T01:36:59.132Z,9.457253
2023-01-06T01:37:59.136Z,9.457167
2023-01-06T01:38:59.114Z,9.457256
2023-01-06T01:39:59.117Z,9.457011
2023-01-06T01:40:59.106Z,9.457049
2023-01-06T01:41:59.182Z,9.457178
2023-01-06T01:42:59.080Z,9.457086
2023-01-06T01:43:59.067Z,9.457285
2023-01-06T01:44:59.081Z,9.457308
2023-01-06T01:45:59.086Z,9.457327
2023-01-06T01:46:59.042Z,9.457275
2023-01-06T01:47:59.034Z,9.457152
2023-01-06T01:48:59.024Z,9.457407
2023-01-06T01:49:59.030Z,9.457249
2023-01-06T01:50:58.999Z,9.457407
2023-01-06T01:51:58.995Z,9.457317
2023-01-06T01:52:58.982Z,9.457298
2023-01-06T01:53:58.968Z,9.457131
2023-01-06T01:54:58.987Z,9.457057
2023-01-06T01:55:58.962Z,9.457153
2023-01-06T01:56:58.967Z,9.456717
2023-01-06T01:57:59.016Z,9.456874
2023-01-06T01:58:58.928Z,9.457022
2023-01-06T01:59:58.941Z,9.456918
2023-01-06T02:00:58.897Z,9.457192
2023-01-06T02:01:58.986Z,9.456927
2023-01-06T02:02:59.946Z,9.456719
2023-01-06T02:03:58.868Z,9.456780
2023-01-06T02:04:58.882Z,9.456966
2023-01-06T02:05:58.854Z,9.457057
2023-01-06T02:06:58.847Z,9.456963
2023-01-06T02:07:58.821Z,9.456479
2023-01-06T02:08:58.822Z,9.457005
2023-01-06T02:09:58.833Z,9.457049
2023-01-06T02:10:58.803Z,9.457101
2023-01-06T02:11:58.805Z,9.457155
2023-01-06T02:12:58.800Z,9.457092
2023-01-06T02:13:58.864Z,9.457120
2023-01-06T02:14:58.792Z,9.457128
2023-01-06T02:15:58.802Z,9.457311
2023-01-06T02:16:58.749Z,9.457356
2023-01-06T02:17:58.733Z,9.457269
2023-01-06T02:18:58.729Z,9.457174
2023-01-06T02:19:58.732Z,9.457430
2023-01-06T02:20:58.714Z,9.457401
2023-01-06T02:21:58.701Z,9.457334
2023-01-06T02:22:58.698Z,9.457223
2023-01-06T02:23:58.668Z,9.457242
2023-01-06T02:24:58.695Z,9.457253
2023-01-06T02:25:58.665Z,9.457356
2023-01-06T02:26:58.648Z,9.457315
2023-01-06T02:27:58.643Z,9.457188
2023-01-06T02:28:58.629Z,9.457087
2023-01-06T02:29:58.760Z,9.457147
2023-01-06T02:30:58.614Z,9.457149
2023-01-06T02:31:58.601Z,9.457303
2023-01-06T02:32:58.593Z,9.457165
2023-01-06T02:33:58.580Z,9.457258
2023-01-06T02:34:58.592Z,9.457236
2023-01-06T02:35:58.557Z,9.457156
2023-01-06T02:36:58.555Z,9.457080
2023-01-06T02:37:58.545Z,9.457334
2023-01-06T02:38:58.525Z,9.457305
2023-01-06T02:39:58.544Z,9.457267
2023-01-06T02:40:58.514Z,9.457160
2023-01-06T02:41:58.505Z,9.457023
2023-01-06T02:42:58.482Z,9.456959
2023-01-06T02:43:58.485Z,9.457183
2023-01-06T02:44:58.499Z,9.457548
2023-01-06T02:45:58.559Z,9.457449
2023-01-06T02:46:58.448Z,9.457111
2023-01-06T02:47:58.449Z,9.457134
2023-01-06T02:48:58.437Z,9.457296
2023-01-06T02:49:58.437Z,9.457214
2023-01-06T02:50:58.461Z,9.457143
2023-01-06T02:51:58.403Z,9.457230
2023-01-06T02:52:58.401Z,9.457114
2023-01-06T02:53:58.395Z,9.457078
2023-01-06T02:54:58.403Z,9.457218
2023-01-06T02:55:58.368Z,9.457219
2023-01-06T02:56:58.357Z,9.457334
2023-01-06T02:57:58.361Z,9.457298
2023-01-06T02:58:58.330Z,9.457140
2023-01-06T02:59:58.344Z,9.457243
2023-01-06T03:00:58.316Z,9.457281
2023-01-06T03:01:58.497Z,9.457300
2023-01-06T03:02:58.289Z,9.457335
2023-01-06T03:03:58.293Z,9.457228
2023-01-06T03:04:58.407Z,9.457268
2023-01-06T03:05:58.267Z,9.457311
2023-01-06T03:06:58.239Z,9.457383
2023-01-06T03:07:58.245Z,9.457242
2023-01-06T03:08:58.235Z,9.457251
2023-01-06T03:09:58.242Z,9.457306
2023-01-06T03:10:58.220Z,9.457344
2023-01-06T03:11:58.204Z,9.457176
2023-01-06T03:12:58.210Z,9.457358
2023-01-06T03:13:58.204Z,9.457409
2023-01-06T03:14:58.222Z,9.457401
2023-01-06T03:15:58.191Z,9.457211
2023-01-06T03:16:59.159Z,9.457211
2023-01-06T03:17:58.231Z,9.457357
2023-01-06T03:18:58.146Z,9.457306
2023-01-06T03:19:58.149Z,9.457271
2023-01-06T03:20:58.131Z,9.457380
2023-01-06T03:21:58.108Z,9.457313
2023-01-06T03:22:58.099Z,9.457136
2023-01-06T03:23:58.083Z,9.457070
2023-01-06T03:24:58.103Z,9.457026
2023-01-06T03:25:58.062Z,9.457103
2023-01-06T03:26:58.071Z,9.456878
2023-01-06T03:27:58.104Z,9.457153
2023-01-06T03:28:58.045Z,9.457244
2023-01-06T03:29:58.041Z,9.456998
2023-01-06T03:30:58.033Z,9.457078
2023-01-06T03:31:58.034Z,9.456951
2023-01-06T03:32:58.005Z,9.457314
2023-01-06T03:33:58.071Z,9.457178
2023-01-06T03:34:58.017Z,9.457231
2023-01-06T03:35:57.973Z,9.457214
2023-01-06T03:36:57.977Z,9.457352
2023-01-06T03:37:57.944Z,9.457359
2023-01-06T03:38:57.932Z,9.457124
2023-01-06T03:39:57.979Z,9.457156
2023-01-06T03:40:57.929Z,9.457294
2023-01-06T03:41:57.915Z,9.456831
2023-01-06T03:42:57.908Z,9.457067
2023-01-06T03:43:57.893Z,9.457129
2023-01-06T03:44:57.905Z,9.457255
2023-01-06T03:45:57.866Z,9.457331
2023-01-06T03:46:57.866Z,9.457309
2023-01-06T03:47:57.874Z,9.457217
2023-01-06T03:48:57.872Z,9.457182
2023-01-06T03:49:57.861Z,9.457218
2023-01-06T03:50:57.827Z,9.457071
2023-01-06T03:51:57.822Z,9.457147
2023-01-06T03:52:57.811Z,9.457156
2023-01-06T03:53:57.807Z,9.457106
2023-01-06T03:54:57.804Z,9.457239
2023-01-06T03:55:57.767Z,9.457381
2023-01-06T03:56:57.769Z,9.457252
2023-01-06T03:57:57.751Z,9.457280
2023-01-06T03:58:57.782Z,9.457076
2023-01-06T03:59:57.769Z,9.457158
2023-01-06T04:00:57.738Z,9.457417
2023-01-06T04:01:57.723Z,9.457170
2023-01-06T04:02:57.715Z,9.457131
2023-01-06T04:03:57.747Z,9.457047
2023-01-06T04:04:57.709Z,9.457012
2023-01-06T04:05:57.763Z,9.457151
2023-01-06T04:06:57.669Z,9.457086
2023-01-06T04:07:57.656Z,9.457171
2023-01-06T04:08:57.659Z,9.457031
2023-01-06T04:09:57.645Z,9.456980
2023-01-06T04:10:57.628Z,9.457277
2023-01-06T04:11:57.616Z,9.457288
2023-01-06T04:12:57.616Z,9.457213
2023-01-06T04:13:57.594Z,9.457303
2023-01-06T04:14:57.611Z,9.456703
2023-01-06T04:15:57.663Z,9.456983
2023-01-06T04:16:57.575Z,9.457197
2023-01-06T04:17:57.559Z,9.457163
2023-01-06T04:18:57.559Z,9.457191
2023-01-06T04:19:57.583Z,9.457039
2023-01-06T04:20:57.532Z,9.457289
2023-01-06T04:21:57.604Z,9.457080
2023-01-06T04:22:57.520Z,9.456989
2023-01-06T04:23:57.500Z,9.456938
2023-01-06T04:24:57.524Z,9.456931
2023-01-06T04:25:57.477Z,9.457045
2023-01-06T04:26:57.479Z,9.457015
2023-01-06T04:27:57.472Z,9.457106
2023-01-06T04:28:57.467Z,9.457073
2023-01-06T04:29:57.461Z,9.457187
2023-01-06T04:30:57.440Z,9.457251
2023-01-06T04:31:57.420Z,9.457539
2023-01-06T04:32:57.415Z,9.457309
2023-01-06T04:33:57.421Z,9.457237
2023-01-06T04:34:57.407Z,9.457315
2023-01-06T04:35:57.387Z,9.457455
2023-01-06T04:36:57.379Z,9.457208
2023-01-06T04:37:57.452Z,9.457211
2023-01-06T04:38:57.358Z,9.457211
2023-01-06T04:39:57.363Z,9.457269
2023-01-06T04:40:57.333Z,9.457184
2023-01-06T04:41:57.323Z,9.457189
2023-01-06T04:42:57.330Z,9.457198
2023-01-06T04:43:58.243Z,9.457221
2023-01-06T04:44:58.326Z,9.457134
2023-01-06T04:45:57.324Z,9.457213
2023-01-06T04:46:57.269Z,9.457233
2023-01-06T04:47:57.259Z,9.457158
2023-01-06T04:48:57.260Z,9.457190
2023-01-06T04:49:57.266Z,9.457217
2023-01-06T04:50:57.238Z,9.457150
2023-01-06T04:51:57.224Z,9.457140
2023-01-06T04:52:57.206Z,9.457127
2023-01-06T04:53:57.275Z,9.457105
2023-01-06T04:54:57.191Z,9.457084
2023-01-06T04:55:57.218Z,9.457129
2023-01-06T04:56:57.173Z,9.457289
2023-01-06T04:57:57.150Z,9.457258
2023-01-06T04:58:57.151Z,9.456988
2023-01-06T04:59:57.142Z,9.457156
2023-01-06T05:00:57.188Z,9.457109
2023-01-06T05:01:57.178Z,9.457092
2023-01-06T05:02:57.111Z,9.457330
2023-01-06T05:03:57.145Z,9.457355
2023-01-06T05:04:57.096Z,9.457289
2023-01-06T05:05:57.099Z,9.457191
2023-01-06T05:06:57.091Z,9.457232
2023-01-06T05:07:57.053Z,9.457265
2023-01-06T05:08:57.041Z,9.457349
2023-01-06T05:09:57.117Z,9.457265
2023-01-06T05:10:57.055Z,9.457255
2023-01-06T05:11:57.020Z,9.457267
2023-01-06T05:12:57.009Z,9.457219
2023-01-06T05:13:56.981Z,9.457331
2023-01-06T05:14:56.990Z,9.457289
2023-01-06T05:15:56.994Z,9.457242
2023-01-06T05:16:56.963Z,9.457194
2023-01-06T05:17:57.017Z,9.457129
2023-01-06T05:18:56.942Z,9.457240
2023-01-06T05:19:56.945Z,9.457195
2023-01-06T05:20:56.948Z,9.457189
2023-01-06T05:21:56.919Z,9.457232
2023-01-06T05:22:56.943Z,9.457183
2023-01-06T05:23:56.902Z,9.457241
2023-01-06T05:24:56.883Z,9.457228
2023-01-06T05:25:56.984Z,9.457274
2023-01-06T05:27:23.783Z,9.457181
2023-01-06T05:27:56.867Z,9.457292
2023-01-06T05:28:56.847Z,9.457308
2023-01-06T05:29:56.844Z,9.457319
2023-01-06T05:30:56.851Z,9.457288
2023-01-06T05:31:56.859Z,9.457253
2023-01-06T05:32:56.806Z,9.457235
2023-01-06T05:33:56.794Z,9.457244
2023-01-06T05:34:56.790Z,9.457308
2023-01-06T05:35:56.803Z,9.457163
2023-01-06T05:36:56.753Z,9.457213
2023-01-06T05:37:56.755Z,9.457242
2023-01-06T05:38:56.748Z,9.457200
2023-01-06T05:39:56.742Z,9.457245
2023-01-06T05:40:56.823Z,9.457097
2023-01-06T05:41:56.819Z,9.457001
2023-01-06T05:42:56.721Z,9.457096
2023-01-06T05:43:56.696Z,9.457283
2023-01-06T05:44:56.682Z,9.457111
2023-01-06T05:45:56.802Z,9.457170
2023-01-06T05:46:56.668Z,9.457106
2023-01-06T05:47:56.663Z,9.457038
2023-01-06T05:48:56.640Z,9.457122
2023-01-06T05:49:56.645Z,9.457127
2023-01-06T05:50:56.648Z,9.457323
2023-01-06T05:51:56.623Z,9.457313
2023-01-06T05:52:57.323Z,9.457297
2023-01-06T05:53:56.602Z,9.457277
2023-01-06T05:54:56.609Z,9.457108
2023-01-06T05:55:56.641Z,9.457089
2023-01-06T05:56:56.573Z,9.457253
2023-01-06T05:57:56.649Z,9.457268
2023-01-06T05:58:56.549Z,9.457299
2023-01-06T05:59:56.543Z,9.457232
2023-01-06T06:00:56.550Z,9.457126
2023-01-06T06:01:56.537Z,9.457107
2023-01-06T06:02:56.518Z,9.457057
2023-01-06T06:03:56.590Z,9.457037
2023-01-06T06:04:56.496Z,9.457142
2023-01-06T06:05:56.516Z,9.457086
2023-01-06T06:06:56.473Z,9.457051
2023-01-06T06:07:56.464Z,9.457388
2023-01-06T06:08:56.447Z,9.457520
2023-01-06T06:09:56.459Z,9.457470
2023-01-06T06:10:56.463Z,9.457247
2023-01-06T06:11:56.439Z,9.457325
2023-01-06T06:12:56.416Z,9.457224
2023-01-06T06:13:56.497Z,9.457321
2023-01-06T06:14:56.400Z,9.457342
2023-01-06T06:15:56.402Z,9.457457
2023-01-06T06:16:56.371Z,9.457402
2023-01-06T06:17:56.365Z,9.457266
2023-01-06T06:18:56.358Z,9.457550
2023-01-06T06:19:56.338Z,9.457151
2023-01-06T06:20:56.347Z,9.457079
2023-01-06T06:21:56.325Z,9.456977
2023-01-06T06:22:56.320Z,9.457169
2023-01-06T06:23:56.315Z,9.457250
2023-01-06T06:24:56.288Z,9.457093
2023-01-06T06:25:56.303Z,9.457222
2023-01-06T06:26:56.280Z,9.457239
2023-01-06T06:27:56.265Z,9.457362
2023-01-06T06:28:56.260Z,9.457404
2023-01-06T06:29:56.336Z,9.457198
2023-01-06T06:30:56.393Z,9.457078
2023-01-06T06:31:56.229Z,9.457042
2023-01-06T06:32:56.200Z,9.456952
2023-01-06T06:33:56.216Z,9.456925
2023-01-06T06:34:56.199Z,9.457085
2023-01-06T06:35:56.221Z,9.457054
2023-01-06T06:36:56.172Z,9.457199
2023-01-06T06:37:56.159Z,9.457282
2023-01-06T06:38:56.158Z,9.457339
2023-01-06T06:39:56.150Z,9.457709
2023-01-06T06:40:56.150Z,9.457533
2023-01-06T06:41:56.127Z,9.457348
2023-01-06T06:42:56.122Z,9.456599
2023-01-06T06:43:56.100Z,9.456994
2023-01-06T06:44:56.096Z,9.457161
2023-01-06T06:45:56.228Z,9.457081
2023-01-06T06:46:56.069Z,9.457242
2023-01-06T06:47:56.056Z,9.457232
2023-01-06T06:48:57.057Z,9.457233
2023-01-06T06:49:56.040Z,9.457292
2023-01-06T06:50:56.052Z,9.456985
2023-01-06T06:51:56.018Z,9.456996
2023-01-06T06:52:56.003Z,9.457014
2023-01-06T06:53:56.011Z,9.457160
2023-01-06T06:54:55.997Z,9.457190
2023-01-06T06:55:56.017Z,9.457151
2023-01-06T06:56:55.971Z,9.457187
2023-01-06T06:57:55.967Z,9.457231
2023-01-06T06:58:55.950Z,9.457154
2023-01-06T06:59:55.949Z,9.457145
2023-01-06T07:00:55.963Z,9.457026
2023-01-06T07:01:56.093Z,9.456911
2023-01-06T07:02:55.913Z,9.457000
2023-01-06T07:03:55.914Z,9.457002
2023-01-06T07:04:55.889Z,9.457145
2023-01-06T07:05:55.904Z,9.457230
2023-01-06T07:06:55.875Z,9.457075
2023-01-06T07:07:55.869Z,9.457027
2023-01-06T07:08:55.853Z,9.457049
2023-01-06T07:09:55.844Z,9.457030
2023-01-06T07:10:55.856Z,9.457057
2023-01-06T07:11:55.823Z,9.457170
2023-01-06T07:12:55.806Z,9.457142
2023-01-06T07:13:55.818Z,9.457163
2023-01-06T07:14:55.801Z,9.457186
2023-01-06T07:15:55.859Z,9.457221
2023-01-06T07:16:55.782Z,9.457164
2023-01-06T07:17:55.853Z,9.457213
2023-01-06T07:18:55.763Z,9.457183
2023-01-06T07:19:55.758Z,9.457180
2023-01-06T07:20:55.761Z,9.457220
2023-01-06T07:21:55.735Z,9.457154
2023-01-06T07:22:55.731Z,9.457322
2023-01-06T07:23:55.769Z,9.457256
2023-01-06T07:24:55.694Z,9.457075
2023-01-06T07:25:55.749Z,9.457291
2023-01-06T07:26:55.680Z,9.457195
2023-01-06T07:27:55.663Z,9.457207
2023-01-06T07:28:55.690Z,9.457208
2023-01-06T07:29:55.664Z,9.457407
2023-01-06T07:30:55.679Z,9.457309
2023-01-06T07:31:55.624Z,9.457290
2023-01-06T07:32:55.622Z,9.457133
2023-01-06T07:33:55.708Z,9.457187
2023-01-06T07:34:55.599Z,9.457228
2023-01-06T07:35:55.606Z,9.457135
2023-01-06T07:36:55.580Z,9.457150
2023-01-06T07:37:57.576Z,9.457132
2023-01-06T07:38:55.562Z,9.457191
2023-01-06T07:39:55.548Z,9.457073
2023-01-06T07:40:55.563Z,9.457030
2023-01-06T07:41:55.533Z,9.457042
2023-01-06T07:42:55.526Z,9.457076
2023-01-06T07:43:55.507Z,9.456988
2023-01-06T07:44:55.502Z,9.457172
2023-01-06T07:45:55.577Z,9.457034
2023-01-06T07:46:55.485Z,9.457150
2023-01-06T07:47:55.460Z,9.457177
2023-01-06T07:48:55.464Z,9.457196
2023-01-06T07:49:55.528Z,9.457197
2023-01-06T07:50:55.494Z,9.456997
2023-01-06T07:51:55.427Z,9.457068
2023-01-06T07:52:55.426Z,9.456971
2023-01-06T07:53:55.412Z,9.457034
2023-01-06T07:54:55.393Z,9.457123
2023-01-06T07:55:55.427Z,9.457199
2023-01-06T07:56:55.385Z,9.457023
2023-01-06T07:57:55.378Z,9.457026
2023-01-06T07:58:55.361Z,9.457055
2023-01-06T07:59:55.339Z,9.457071
2023-01-06T08:00:55.360Z,9.457044
2023-01-06T08:01:55.427Z,9.457097
2023-01-06T08:02:55.401Z,9.457060
2023-01-06T08:03:55.302Z,9.457074
2023-01-06T08:04:55.310Z,9.457001
2023-01-06T08:05:55.482Z,9.457036
2023-01-06T08:06:55.282Z,9.457048
2023-01-06T08:07:55.268Z,9.457120
2023-01-06T08:08:55.258Z,9.457010
2023-01-06T08:09:55.246Z,9.457296
2023-01-06T08:10:55.276Z,9.457138
2023-01-06T08:11:55.268Z,9.456954
2023-01-06T08:12:55.227Z,9.457153
2023-01-06T08:13:55.232Z,9.457240
2023-01-06T08:14:55.199Z,9.457408
2023-01-06T08:15:55.228Z,9.457360
2023-01-06T08:16:55.192Z,9.457227
2023-01-06T08:17:55.214Z,9.457269
2023-01-06T08:18:55.192Z,9.457148
2023-01-06T08:19:55.158Z,9.456981
2023-01-06T08:20:55.168Z,9.457128
2023-01-06T08:21:55.242Z,9.457127
2023-01-06T08:22:55.139Z,9.457335
2023-01-06T08:23:55.150Z,9.457305
2023-01-06T08:24:55.131Z,9.457361
2023-01-06T08:25:55.135Z,9.457298
2023-01-06T08:26:55.086Z,9.457271
2023-01-06T08:27:55.095Z,9.457267
2023-01-06T08:28:55.081Z,9.457235
2023-01-06T08:29:55.062Z,9.457232
2023-01-06T08:30:55.353Z,9.457226
2023-01-06T08:32:09.175Z,9.457175
2023-01-06T08:32:57.029Z,9.457189
2023-01-06T08:33:55.019Z,9.457121
2023-01-06T08:34:54.997Z,9.457241
2023-01-06T08:35:55.021Z,9.457178
2023-01-06T08:36:54.987Z,9.457107
2023-01-06T08:37:55.059Z,9.457105
2023-01-06T08:38:54.969Z,9.457123
2023-01-06T08:39:54.957Z,9.457212
2023-01-06T08:40:54.949Z,9.457316
2023-01-06T08:41:54.960Z,9.457243
2023-01-06T08:42:54.928Z,9.457241
2023-01-06T08:43:54.921Z,9.457269
2023-01-06T08:44:54.911Z,9.457240
2023-01-06T08:45:54.900Z,9.457220
2023-01-06T08:46:54.904Z,9.457201
2023-01-06T08:47:54.878Z,9.457191
2023-01-06T08:48:54.872Z,9.457180
2023-01-06T08:49:54.866Z,9.457336
2023-01-06T08:50:54.850Z,9.457371
2023-01-06T08:51:54.859Z,9.457280
2023-01-06T08:52:54.837Z,9.457159
2023-01-06T08:53:54.868Z,9.457186
2023-01-06T08:54:54.808Z,9.457165
2023-01-06T08:55:54.810Z,9.457173
2023-01-06T08:56:54.820Z,9.457286
2023-01-06T08:57:55.280Z,9.457333
2023-01-06T08:58:55.792Z,9.457323
2023-01-06T08:59:54.769Z,9.457195
2023-01-06T09:00:54.761Z,9.457098
2023-01-06T09:01:54.857Z,9.457082
2023-01-06T09:02:54.728Z,9.456981
2023-01-06T09:03:54.722Z,9.457030
2023-01-06T09:04:54.738Z,9.457223
2023-01-06T09:05:54.703Z,9.457350
2023-01-06T09:06:56.204Z,9.457407
2023-01-06T09:07:54.703Z,9.457406
2023-01-06T09:08:54.682Z,9.457402
2023-01-06T09:09:54.676Z,9.457388
2023-01-06T09:10:54.654Z,9.457319
2023-01-06T09:11:54.671Z,9.457325
2023-01-06T09:12:54.644Z,9.457204
2023-01-06T09:13:54.658Z,9.457280
2023-01-06T09:14:54.625Z,9.457323
2023-01-06T09:15:54.627Z,9.457320
2023-01-06T09:16:54.629Z,9.457327
2023-01-06T09:17:54.589Z,9.457302
2023-01-06T09:18:54.575Z,9.457292
2023-01-06T09:19:54.568Z,9.457386
2023-01-06T09:20:54.563Z,9.457432
2023-01-06T09:21:54.573Z,9.457202
2023-01-06T09:22:54.539Z,9.457249
2023-01-06T09:23:54.581Z,9.457192
2023-01-06T09:24:54.525Z,9.457151
2023-01-06T09:25:54.609Z,9.457132
2023-01-06T09:26:54.523Z,9.457179
2023-01-06T09:27:54.496Z,9.457182
2023-01-06T09:28:54.482Z,9.457171
2023-01-06T09:29:54.472Z,9.457421
2023-01-06T09:30:54.488Z,9.457411
2023-01-06T09:31:54.476Z,9.457270
2023-01-06T09:32:54.440Z,9.457120
2023-01-06T09:33:54.435Z,9.457088
2023-01-06T09:34:54.409Z,9.457163
2023-01-06T09:35:54.422Z,9.457251
2023-01-06T09:36:54.422Z,9.457295
2023-01-06T09:37:54.384Z,9.457112
2023-01-06T09:38:54.381Z,9.457149
2023-01-06T09:39:54.375Z,9.456795
2023-01-06T09:40:54.367Z,9.457124
2023-01-06T09:41:54.450Z,9.456976
2023-01-06T09:42:54.338Z,9.457002
2023-01-06T09:43:54.335Z,9.457146
2023-01-06T09:44:54.323Z,9.457137
2023-01-06T09:45:54.312Z,9.457104
2023-01-06T09:46:54.393Z,9.457169
2023-01-06T09:47:54.294Z,9.456830
2023-01-06T09:48:54.285Z,9.456952
2023-01-06T09:49:54.273Z,9.456801
2023-01-06T09:50:54.271Z,9.457027
2023-01-06T09:51:54.276Z,9.457200
2023-01-06T09:52:54.240Z,9.457284
2023-01-06T09:53:54.231Z,9.457169
2023-01-06T09:54:54.217Z,9.457041
2023-01-06T09:55:54.203Z,9.456881
2023-01-06T09:56:54.219Z,9.457047
2023-01-06T09:57:54.272Z,9.457157
2023-01-06T09:58:54.179Z,9.457154
2023-01-06T09:59:54.172Z,9.457240
2023-01-06T10:00:54.196Z,9.457064
2023-01-06T10:01:54.318Z,9.456994
2023-01-06T10:02:54.139Z,9.457034
2023-01-06T10:03:54.184Z,9.456921
2023-01-06T10:04:54.120Z,9.457114
2023-01-06T10:05:54.207Z,9.457217
2023-01-06T10:06:54.122Z,9.457317
2023-01-06T10:07:54.086Z,9.457275
2023-01-06T10:08:54.080Z,9.457249
2023-01-06T10:09:54.071Z,9.457036
2023-01-06T10:10:54.048Z,9.457169
2023-01-06T10:11:54.073Z,9.457112
2023-01-06T10:12:54.041Z,9.457157
2023-01-06T10:13:54.125Z,9.457067
2023-01-06T10:14:54.034Z,9.457153
2023-01-06T10:15:54.024Z,9.457067
2023-01-06T10:16:54.016Z,9.457145
2023-01-06T10:17:53.983Z,9.457136
2023-01-06T10:18:53.979Z,9.457274
2023-01-06T10:19:53.969Z,9.457045
2023-01-06T10:20:53.950Z,9.456919
2023-01-06T10:21:54.015Z,9.457127
2023-01-06T10:22:53.920Z,9.457401
2023-01-06T10:23:53.914Z,9.457587
2023-01-06T10:24:53.911Z,9.457557
2023-01-06T10:25:53.902Z,9.457612
2023-01-06T10:26:53.881Z,9.457546
2023-01-06T10:27:53.891Z,9.457379
2023-01-06T10:28:53.892Z,9.457402
2023-01-06T10:29:53.938Z,9.457542
2023-01-06T10:30:53.853Z,9.457603
2023-01-06T10:31:53.842Z,9.457140
2023-01-06T10:32:53.847Z,9.457081
2023-01-06T10:33:53.825Z,9.457171
2023-01-06T10:34:53.802Z,9.457614
2023-01-06T10:35:53.795Z,9.457495
2023-01-06T10:36:53.788Z,9.457162
2023-01-06T10:37:53.792Z,9.457288
2023-01-06T10:38:53.764Z,9.457399
2023-01-06T10:39:53.752Z,9.457197
2023-01-06T10:40:53.752Z,9.457273
2023-01-06T10:41:53.734Z,9.457562
2023-01-06T10:42:53.745Z,9.457088
2023-01-06T10:43:53.717Z,9.456826
2023-01-06T10:44:53.705Z,9.456615
2023-01-06T10:45:53.788Z,9.456738
2023-01-06T10:46:53.725Z,9.456806
2023-01-06T10:47:53.728Z,9.456903
2023-01-06T10:48:53.679Z,9.457211
2023-01-06T10:49:53.665Z,9.457181
2023-01-06T10:50:55.662Z,9.457395
2023-01-06T10:51:53.645Z,9.457396
2023-01-06T10:52:53.658Z,9.457222
2023-01-06T10:53:53.629Z,9.457221
2023-01-06T10:54:53.619Z,9.457414
2023-01-06T10:55:53.715Z,9.457588
2023-01-06T10:56:53.600Z,9.457794
2023-01-06T10:57:53.609Z,9.458114
2023-01-06T10:58:53.589Z,9.457960
2023-01-06T10:59:53.572Z,9.458002
2023-01-06T11:00:53.590Z,9.458023
2023-01-06T11:01:53.811Z,9.457594
2023-01-06T11:02:53.586Z,9.457320
2023-01-06T11:03:53.543Z,9.457268
2023-01-06T11:04:53.540Z,9.457233
2023-01-06T11:05:53.508Z,9.457301
2023-01-06T11:06:53.491Z,9.457283
2023-01-06T11:07:53.531Z,9.457241
2023-01-06T11:08:53.484Z,9.457174
2023-01-06T11:09:53.467Z,9.457090
2023-01-06T11:10:53.464Z,9.457095
2023-01-06T11:11:53.449Z,9.457090
2023-01-06T11:12:53.456Z,9.457153
2023-01-06T11:13:53.421Z,9.457201
2023-01-06T11:14:53.405Z,9.457118
2023-01-06T11:15:53.417Z,9.457255
2023-01-06T11:16:53.388Z,9.457279
2023-01-06T11:17:53.490Z,9.457185
2023-01-06T11:18:53.371Z,9.457191
2023-01-06T11:19:53.356Z,9.457117
2023-01-06T11:20:53.343Z,9.456928
2023-01-06T11:21:53.346Z,9.456942
2023-01-06T11:22:53.359Z,9.457043
2023-01-06T11:23:53.316Z,9.457055
2023-01-06T11:24:53.307Z,9.457070
2023-01-06T11:25:53.299Z,9.457089
2023-01-06T11:26:53.307Z,9.457034
2023-01-06T11:28:21.141Z,9.456990
2023-01-06T11:28:53.266Z,9.457018
2023-01-06T11:29:53.265Z,9.457085
2023-01-06T11:30:53.248Z,9.457103
2023-01-06T11:31:53.278Z,9.457352
2023-01-06T11:32:53.248Z,9.457314
2023-01-06T11:33:53.293Z,9.457218
2023-01-06T11:34:53.206Z,9.457174
2023-01-06T11:35:53.221Z,9.457205
2023-01-06T11:36:53.179Z,9.457067
2023-01-06T11:37:53.198Z,9.457179
2023-01-06T11:38:53.165Z,9.457263
2023-01-06T11:40:00.585Z,9.457327
2023-01-06T11:40:54.147Z,9.457217
2023-01-06T11:41:53.139Z,9.457131
2023-01-06T11:42:53.145Z,9.457238
2023-01-06T11:43:53.111Z,9.457311