createdAt,value
2023-01-21T00:00:09.681Z,61.90
2023-01-21T00:01:09.700Z,44.70
2023-01-21T00:02:09.673Z,55.10
2023-01-21T00:03:09.664Z,41.00
2023-01-21T00:04:09.634Z,45.80
2023-01-21T00:05:09.642Z,46.40
2023-01-21T00:06:09.605Z,84.00
2023-01-21T00:07:09.615Z,50.40
2023-01-21T00:08:09.583Z,45.50
2023-01-21T00:09:09.559Z,37.80
2023-01-21T00:10:09.568Z,49.10
2023-01-21T00:11:09.543Z,39.90
2023-01-21T00:12:09.531Z,42.90
2023-01-21T00:13:09.534Z,48.30
2023-01-21T00:14:09.500Z,38.90
2023-01-21T00:15:09.485Z,56.60
2023-01-21T00:16:09.497Z,34.80
2023-01-21T00:17:09.479Z,32.60
2023-01-21T00:18:09.464Z,31.20
2023-01-21T00:19:09.444Z,32.90
2023-01-21T00:20:09.419Z,34.10
2023-01-21T00:21:09.421Z,33.70
2023-01-21T00:22:09.395Z,32.10
2023-01-21T00:23:09.384Z,31.50
2023-01-21T00:24:09.364Z,31.60
2023-01-21T00:25:09.361Z,31.40
2023-01-21T00:26:09.341Z,33.70
2023-01-21T00:27:09.346Z,31.50
2023-01-21T00:28:09.322Z,35.40
2023-01-21T00:29:09.304Z,40.90
2023-01-21T00:30:09.291Z,37.70
2023-01-21T00:31:09.424Z,36.10
2023-01-21T00:32:09.270Z,36.70
2023-01-21T00:33:09.259Z,37.40
2023-01-21T00:34:09.236Z,40.40
2023-01-21T00:35:09.227Z,33.90
2023-01-21T00:36:09.212Z,35.80
2023-01-21T00:37:09.219Z,40.60
2023-01-21T00:38:09.187Z,42.00
2023-01-21T00:39:09.178Z,40.60
2023-01-21T00:40:09.174Z,38.20
2023-01-21T00:41:09.191Z,34.20
2023-01-21T00:42:09.143Z,35.20
2023-01-21T00:43:09.130Z,32.40
2023-01-21T00:44:09.108Z,33.70
2023-01-21T00:45:09.098Z,33.10
2023-01-21T00:46:09.099Z,36.40
2023-01-21T00:47:09.079Z,38.30
2023-01-21T00:48:09.057Z,38.60
2023-01-21T00:49:09.054Z,34.30
2023-01-21T00:50:09.026Z,33.10
2023-01-21T00:51:09.061Z,33.80
2023-01-21T00:52:09.019Z,32.30
2023-01-21T00:53:08.996Z,38.90
2023-01-21T00:54:08.976Z,35.10
2023-01-21T00:55:08.971Z,38.50
2023-01-21T00:56:08.964Z,36.10
2023-01-21T00:57:08.973Z,38.50
2023-01-21T00:58:08.931Z,39.60
2023-01-21T00:59:08.924Z,44.10
2023-01-21T01:00:08.908Z,33.30
2023-01-21T01:01:08.992Z,39.50
2023-01-21T01:02:08.890Z,39.50
2023-01-21T01:03:08.890Z,33.30
2023-01-21T01:04:08.853Z,33.10
2023-01-21T01:05:08.843Z,34.30
2023-01-21T01:06:08.842Z,34.90
2023-01-21T01:07:08.838Z,33.80
2023-01-21T01:08:08.802Z,33.80
2023-01-21T01:09:08.797Z,35.40
2023-01-21T01:10:08.771Z,36.10
2023-01-21T01:11:08.769Z,36.50
2023-01-21T01:12:08.769Z,36.40
2023-01-21T01:13:08.747Z,35.70
2023-01-21T01:14:08.725Z,35.40
2023-01-21T01:15:08.716Z,35.70
2023-01-21T01:16:08.721Z,34.20
2023-01-21T01:17:08.700Z,32.90
2023-01-21T01:18:08.669Z,33.00
2023-01-21T01:19:08.670Z,33.50
2023-01-21T01:20:08.639Z,34.40
2023-01-21T01:21:08.631Z,34.30
2023-01-21T01:22:08.631Z,30.40
2023-01-21T01:23:08.615Z,32.50
2023-01-21T01:24:08.591Z,30.10
2023-01-21T01:25:08.589Z,31.20
2023-01-21T01:26:08.573Z,34.90
2023-01-21T01:27:08.576Z,33.20
2023-01-21T01:28:08.540Z,32.80
2023-01-21T01:29:08.535Z,30.40
2023-01-21T01:30:08.522Z,33.40
2023-01-21T01:31:08.649Z,32.60
2023-01-21T01:32:08.514Z,34.50
2023-01-21T01:33:08.475Z,32.40
2023-01-21T01:34:08.459Z,34.20
2023-01-21T01:35:08.446Z,33.50
2023-01-21T01:36:08.449Z,30.90
2023-01-21T01:37:08.448Z,32.00
2023-01-21T01:38:08.404Z,32.70
2023-01-21T01:39:08.399Z,32.20
2023-01-21T01:40:08.391Z,34.30
2023-01-21T01:41:08.386Z,31.30
2023-01-21T01:42:08.373Z,32.90
2023-01-21T01:43:08.350Z,31.90
2023-01-21T01:44:08.323Z,33.20
2023-01-21T01:45:08.340Z,31.00
2023-01-21T01:46:08.344Z,32.70
2023-01-21T01:47:08.303Z,32.30
2023-01-21T01:48:08.275Z,32.30
2023-01-21T01:49:08.274Z,31.10
2023-01-21T01:50:08.277Z,31.60
2023-01-21T01:51:08.258Z,29.70
2023-01-21T01:52:08.250Z,29.60
2023-01-21T01:53:08.228Z,28.90
2023-01-21T01:54:08.201Z,27.10
2023-01-21T01:55:08.194Z,28.10
2023-01-21T01:56:08.195Z,27.30
2023-01-21T01:57:08.170Z,28.00
2023-01-21T01:58:08.173Z,28.70
2023-01-21T01:59:08.142Z,27.60
2023-01-21T02:00:08.136Z,27.20
2023-01-21T02:01:08.109Z,27.70
2023-01-21T02:02:08.117Z,27.80
2023-01-21T02:03:08.134Z,27.40
2023-01-21T02:04:08.087Z,26.80
2023-01-21T02:05:08.063Z,29.00
2023-01-21T02:06:08.053Z,27.90
2023-01-21T02:07:08.049Z,28.60
2023-01-21T02:08:08.026Z,27.00
2023-01-21T02:09:08.009Z,27.10
2023-01-21T02:10:07.997Z,28.50
2023-01-21T02:11:07.978Z,29.40
2023-01-21T02:12:07.988Z,30.70
2023-01-21T02:13:07.961Z,28.50
2023-01-21T02:14:07.949Z,29.00
2023-01-21T02:15:07.933Z,31.50
2023-01-21T02:16:07.936Z,29.10
2023-01-21T02:17:07.950Z,31.60
2023-01-21T02:18:07.899Z,30.50
2023-01-21T02:19:07.885Z,28.70
2023-01-21T02:20:07.872Z,30.60
2023-01-21T02:21:07.869Z,30.70
2023-01-21T02:22:07.854Z,29.30
2023-01-21T02:23:07.832Z,30.90
2023-01-21T02:24:07.830Z,30.00
2023-01-21T02:25:07.801Z,32.10
2023-01-21T02:26:07.807Z,30.70
2023-01-21T02:27:07.796Z,28.90
2023-01-21T02:28:07.773Z,28.50
2023-01-21T02:29:07.752Z,29.30
2023-01-21T02:30:07.750Z,30.60
2023-01-21T02:31:07.842Z,31.20
2023-01-21T02:32:07.722Z,31.60
2023-01-21T02:33:07.697Z,30.60
2023-01-21T02:34:07.694Z,32.10
2023-01-21T02:35:07.685Z,33.80
2023-01-21T02:36:07.661Z,33.00
2023-01-21T02:37:07.663Z,31.70
2023-01-21T02:38:07.639Z,31.70
2023-01-21T02:39:07.640Z,32.30
2023-01-21T02:40:07.624Z,29.90
2023-01-21T02:41:07.602Z,32.10
2023-01-21T02:42:07.617Z,31.20
2023-01-21T02:43:07.580Z,31.60
2023-01-21T02:44:07.565Z,31.80
2023-01-21T02:45:07.551Z,32.60
2023-01-21T02:46:07.540Z,33.00
2023-01-21T02:47:07.534Z,33.90
2023-01-21T02:48:07.528Z,33.00
2023-01-21T02:49:07.503Z,33.60
2023-01-21T02:50:07.503Z,31.50
2023-01-21T02:51:07.478Z,32.20
2023-01-21T02:52:07.470Z,34.30
2023-01-21T02:53:07.436Z,33.10
2023-01-21T02:54:07.429Z,33.70
2023-01-21T02:55:07.417Z,34.20
2023-01-21T02:56:07.405Z,33.70
2023-01-21T02:57:07.408Z,34.60
2023-01-21T02:58:07.397Z,36.10
2023-01-21T02:59:07.365Z,35.10
2023-01-21T03:00:07.364Z,36.70
2023-01-21T03:01:07.404Z,35.00
2023-01-21T03:02:07.411Z,36.00
2023-01-21T03:03:07.320Z,36.00
2023-01-21T03:04:07.303Z,36.20
2023-01-21T03:05:07.305Z,35.10
2023-01-21T03:06:07.328Z,34.90
2023-01-21T03:07:07.293Z,33.90
2023-01-21T03:08:07.251Z,33.10
2023-01-21T03:09:07.238Z,32.90
2023-01-21T03:10:07.226Z,33.00
2023-01-21T03:11:07.222Z,33.00
2023-01-21T03:12:07.216Z,32.40
2023-01-21T03:13:07.219Z,34.50
2023-01-21T03:14:07.171Z,32.90
2023-01-21T03:15:07.155Z,33.50
2023-01-21T03:16:07.173Z,33.90
2023-01-21T03:17:07.149Z,33.50
2023-01-21T03:18:07.128Z,32.20
2023-01-21T03:19:07.115Z,32.30
2023-01-21T03:20:07.102Z,31.90
2023-01-21T03:21:07.082Z,29.90
2023-01-21T03:22:07.095Z,29.10
2023-01-21T03:23:07.091Z,29.50
2023-01-21T03:24:07.050Z,28.70
2023-01-21T03:25:07.030Z,28.00
2023-01-21T03:26:07.017Z,27.70
2023-01-21T03:27:07.013Z,27.50
2023-01-21T03:28:06.994Z,27.50
2023-01-21T03:29:06.981Z,27.30
2023-01-21T03:30:06.987Z,27.90
2023-01-21T03:31:07.070Z,28.20
2023-01-21T03:32:06.955Z,28.90
2023-01-21T03:33:06.929Z,28.20
2023-01-21T03:34:06.914Z,29.40
2023-01-21T03:35:06.906Z,28.20
2023-01-21T03:36:06.901Z,29.50
2023-01-21T03:37:06.883Z,30.00
2023-01-21T03:38:06.863Z,30.20
2023-01-21T03:39:06.844Z,29.50
2023-01-21T03:40:06.857Z,28.60
2023-01-21T03:41:06.825Z,29.10
2023-01-21T03:42:06.829Z,27.50
2023-01-21T03:43:06.802Z,27.40
2023-01-21T03:44:06.788Z,27.50
2023-01-21T03:45:06.778Z,28.30
2023-01-21T03:46:06.763Z,27.70
2023-01-21T03:47:06.762Z,28.50
2023-01-21T03:48:06.749Z,27.20
2023-01-21T03:49:06.728Z,27.10
2023-01-21T03:50:06.710Z,27.40
2023-01-21T03:51:06.760Z,28.70
2023-01-21T03:52:06.703Z,26.60
2023-01-21T03:53:06.677Z,26.80
2023-01-21T03:54:06.666Z,27.10
2023-01-21T03:55:06.647Z,26.10
2023-01-21T03:56:06.630Z,25.70
2023-01-21T03:57:06.628Z,27.30
2023-01-21T03:58:06.612Z,26.50
2023-01-21T03:59:06.589Z,27.20
2023-01-21T04:00:06.585Z,27.00
2023-01-21T04:01:06.597Z,26.70
2023-01-21T04:02:06.600Z,26.50
2023-01-21T04:03:06.541Z,27.30
2023-01-21T04:04:06.539Z,27.70
2023-01-21T04:05:06.516Z,27.10
2023-01-21T04:06:06.498Z,28.20
2023-01-21T04:07:06.493Z,27.80
2023-01-21T04:08:06.508Z,27.00
2023-01-21T04:09:06.458Z,28.80
2023-01-21T04:10:06.456Z,28.60
2023-01-21T04:11:06.439Z,30.40
2023-01-21T04:12:06.442Z,31.80
2023-01-21T04:13:06.410Z,31.80
2023-01-21T04:14:06.396Z,31.20
2023-01-21T04:15:06.396Z,31.70
2023-01-21T04:16:06.437Z,31.60
2023-01-21T04:17:06.369Z,32.70
2023-01-21T04:18:06.365Z,31.30
2023-01-21T04:19:06.325Z,31.70
2023-01-21T04:20:06.328Z,31.90
2023-01-21T04:21:06.319Z,33.30
2023-01-21T04:22:06.346Z,33.10
2023-01-21T04:23:06.289Z,33.20
2023-01-21T04:24:06.279Z,34.30
2023-01-21T04:25:06.254Z,33.40
2023-01-21T04:26:06.247Z,34.80
2023-01-21T04:27:06.232Z,36.30
2023-01-21T04:28:06.234Z,34.80
2023-01-21T04:29:06.201Z,37.40
2023-01-21T04:30:06.193Z,37.90
2023-01-21T04:31:06.235Z,38.60
2023-01-21T04:32:06.179Z,38.80
2023-01-21T04:33:06.161Z,38.50
2023-01-21T04:34:06.141Z,39.40
2023-01-21T04:35:06.124Z,38.20
2023-01-21T04:36:06.113Z,37.00
2023-01-21T04:37:06.118Z,36.20
2023-01-21T04:38:06.096Z,34.00
2023-01-21T04:39:06.088Z,33.00
2023-01-21T04:40:06.070Z,32.00
2023-01-21T04:41:06.043Z,32.20
2023-01-21T04:42:06.049Z,29.30
2023-01-21T04:43:06.027Z,28.50
2023-01-21T04:44:06.028Z,28.40
2023-01-21T04:45:06.011Z,26.90
2023-01-21T04:46:06.071Z,26.90
2023-01-21T04:47:05.981Z,25.80
2023-01-21T04:48:05.959Z,26.10
2023-01-21T04:49:05.948Z,27.40
2023-01-21T04:50:05.936Z,27.00
2023-01-21T04:51:05.978Z,28.20
2023-01-21T04:52:05.968Z,27.80
2023-01-21T04:53:05.884Z,30.40
2023-01-21T04:54:05.875Z,27.50
2023-01-21T04:55:05.869Z,28.80
2023-01-21T04:56:05.858Z,28.40
2023-01-21T04:57:05.855Z,29.70
2023-01-21T04:58:05.835Z,28.80
2023-01-21T04:59:05.815Z,28.40
2023-01-21T05:00:05.823Z,28.00
2023-01-21T05:01:05.862Z,27.30
2023-01-21T05:02:05.823Z,27.40
2023-01-21T05:03:05.766Z,27.40
2023-01-21T05:04:05.766Z,29.10
2023-01-21T05:05:05.747Z,28.20
2023-01-21T05:06:05.727Z,29.30
2023-01-21T05:07:05.721Z,31.40
2023-01-21T05:08:05.704Z,30.70
2023-01-21T05:09:05.682Z,30.70
2023-01-21T05:10:05.689Z,31.70
2023-01-21T05:11:05.653Z,30.30
2023-01-21T05:12:05.652Z,30.40
2023-01-21T05:13:05.636Z,31.20
2023-01-21T05:14:05.632Z,30.70
2023-01-21T05:15:05.608Z,31.80
2023-01-21T05:16:05.704Z,32.20
2023-01-21T05:17:05.655Z,32.70
2023-01-21T05:18:05.569Z,32.80
2023-01-21T05:19:05.568Z,31.30
2023-01-21T05:20:05.542Z,32.40
2023-01-21T05:21:05.535Z,31.70
2023-01-21T05:22:05.528Z,32.50
2023-01-21T05:23:05.499Z,31.70
2023-01-21T05:24:05.491Z,31.60
2023-01-21T05:25:05.491Z,31.00
2023-01-21T05:26:05.491Z,32.50
2023-01-21T05:27:05.462Z,32.80
2023-01-21T05:28:05.443Z,31.10
2023-01-21T05:29:05.434Z,31.70
2023-01-21T05:30:05.420Z,31.30
2023-01-21T05:31:05.472Z,31.20
2023-01-21T05:32:05.447Z,30.90
2023-01-21T05:33:05.369Z,31.80
2023-01-21T05:34:05.366Z,30.50
2023-01-21T05:35:05.360Z,30.70
2023-01-21T05:36:05.337Z,31.80
2023-01-21T05:37:05.375Z,30.60
2023-01-21T05:38:05.318Z,31.20
2023-01-21T05:39:05.296Z,31.70
2023-01-21T05:40:05.297Z,32.10
2023-01-21T05:41:05.270Z,31.60
2023-01-21T05:42:05.291Z,30.90
2023-01-21T05:43:05.259Z,29.80
2023-01-21T05:44:05.254Z,30.50
2023-01-21T05:45:05.215Z,31.20
2023-01-21T05:46:05.255Z,32.30
2023-01-21T05:47:05.204Z,31.20
2023-01-21T05:48:05.200Z,31.40
2023-01-21T05:49:05.169Z,30.50
2023-01-21T05:50:05.161Z,30.20
2023-01-21T05:51:05.220Z,31.50
2023-01-21T05:52:05.149Z,30.30
2023-01-21T05:53:05.132Z,30.30
2023-01-21T05:54:05.107Z,30.60
2023-01-21T05:55:05.085Z,30.30
2023-01-21T05:56:05.084Z,31.80
2023-01-21T05:57:05.077Z,29.70
2023-01-21T05:58:05.058Z,28.30
2023-01-21T05:59:05.038Z,29.90
2023-01-21T06:00:05.032Z,30.90
2023-01-21T06:01:05.013Z,29.40
2023-01-21T06:02:05.028Z,29.60
2023-01-21T06:03:04.986Z,30.00
2023-01-21T06:04:04.986Z,30.60
2023-01-21T06:05:04.970Z,31.00
2023-01-21T06:06:04.968Z,29.60
2023-01-21T06:07:04.947Z,30.10
2023-01-21T06:08:04.927Z,30.50
2023-01-21T06:09:04.921Z,30.50
2023-01-21T06:10:04.903Z,30.80
2023-01-21T06:11:04.897Z,28.00
2023-01-21T06:12:04.889Z,28.40
2023-01-21T06:13:04.867Z,24.20
2023-01-21T06:14:04.851Z,23.90
2023-01-21T06:15:04.839Z,21.10
2023-01-21T06:16:04.875Z,21.50
2023-01-21T06:17:04.846Z,20.60
2023-01-21T06:18:04.787Z,20.40
2023-01-21T06:19:04.784Z,20.10
2023-01-21T06:20:04.764Z,18.90
2023-01-21T06:21:04.778Z,20.70
2023-01-21T06:22:04.771Z,20.70
2023-01-21T06:23:04.739Z,19.90
2023-01-21T06:24:04.717Z,18.40
2023-01-21T06:25:04.707Z,17.80
2023-01-21T06:26:04.692Z,18.30
2023-01-21T06:27:04.707Z,17.80
2023-01-21T06:28:04.668Z,18.30
2023-01-21T06:29:04.659Z,17.20
2023-01-21T06:30:04.651Z,17.70
2023-01-21T06:31:04.717Z,18.70
2023-01-21T06:32:04.740Z,18.40
2023-01-21T06:33:04.604Z,19.40
2023-01-21T06:34:04.581Z,18.50
2023-01-21T06:35:04.599Z,19.20
2023-01-21T06:36:04.553Z,19.30
2023-01-21T06:37:04.583Z,20.10
2023-01-21T06:38:04.540Z,20.30
2023-01-21T06:39:04.525Z,18.90
2023-01-21T06:40:04.515Z,20.10
2023-01-21T06:41:04.521Z,19.90
2023-01-21T06:42:04.498Z,20.60
2023-01-21T06:43:04.482Z,20.30
2023-01-21T06:44:04.481Z,19.90
2023-01-21T06:45:04.454Z,19.20
2023-01-21T06:46:04.485Z,19.40
2023-01-21T06:47:04.486Z,19.10
2023-01-21T06:48:04.419Z,19.50
2023-01-21T06:49:04.397Z,20.10
2023-01-21T06:50:04.385Z,19.20
2023-01-21T06:51:04.406Z,19.50
2023-01-21T06:52:04.355Z,19.70
2023-01-21T06:53:04.363Z,19.80
2023-01-21T06:54:04.325Z,21.10
2023-01-21T06:55:04.316Z,19.80
2023-01-21T06:56:04.308Z,20.10
2023-01-21T06:57:04.309Z,20.50
2023-01-21T06:58:04.275Z,20.30
2023-01-21T06:59:04.268Z,20.70
2023-01-21T07:00:04.259Z,20.50
2023-01-21T07:01:04.250Z,21.00
2023-01-21T07:02:04.233Z,20.40
2023-01-21T07:03:04.271Z,20.40
2023-01-21T07:04:04.221Z,20.70
2023-01-21T07:05:04.271Z,20.70
2023-01-21T07:06:04.173Z,19.90
2023-01-21T07:07:04.190Z,20.60
2023-01-21T07:08:04.140Z,20.40
2023-01-21T07:09:04.146Z,20.80
2023-01-21T07:10:04.122Z,21.10
2023-01-21T07:11:04.123Z,21.80
2023-01-21T07:12:04.116Z,21.20
2023-01-21T07:13:04.095Z,22.10
2023-01-21T07:14:04.064Z,24.70
2023-01-21T07:15:04.061Z,22.10
2023-01-21T07:16:06.790Z,23.20
2023-01-21T07:17:04.039Z,22.90
2023-01-21T07:18:04.020Z,22.60
2023-01-21T07:19:04.009Z,26.40
2023-01-21T07:20:03.992Z,23.40
2023-01-21T07:21:04.017Z,22.30
2023-01-21T07:22:03.966Z,24.90
2023-01-21T07:23:03.966Z,22.30
2023-01-21T07:24:03.963Z,23.70
2023-01-21T07:25:03.929Z,21.60
2023-01-21T07:26:03.907Z,21.20
2023-01-21T07:27:03.932Z,20.80
2023-01-21T07:28:03.887Z,21.90
2023-01-21T07:29:03.875Z,20.80
2023-01-21T07:30:03.883Z,19.30
2023-01-21T07:31:03.935Z,20.10
2023-01-21T07:32:03.908Z,20.00
2023-01-21T07:33:03.838Z,19.20
2023-01-21T07:34:03.819Z,20.10
2023-01-21T07:35:03.802Z,19.10
2023-01-21T07:36:03.789Z,18.30
2023-01-21T07:37:03.794Z,18.60
2023-01-21T07:38:03.757Z,18.70
2023-01-21T07:39:03.747Z,19.40
2023-01-21T07:40:03.747Z,19.70
2023-01-21T07:41:03.724Z,20.40
2023-01-21T07:42:03.723Z,19.70
2023-01-21T07:43:03.708Z,22.80
2023-01-21T07:44:03.685Z,20.70
2023-01-21T07:45:03.671Z,21.50
2023-01-21T07:46:03.655Z,20.70
2023-01-21T07:47:03.684Z,19.60
2023-01-21T07:48:03.642Z,20.80
2023-01-21T07:49:03.624Z,20.60
2023-01-21T07:50:03.606Z,20.90
2023-01-21T07:51:03.667Z,21.80
2023-01-21T07:52:03.579Z,21.60
2023-01-21T07:53:03.562Z,21.60
2023-01-21T07:54:03.563Z,21.80
2023-01-21T07:55:03.545Z,21.90
2023-01-21T07:56:03.527Z,21.30
2023-01-21T07:57:03.540Z,20.10
2023-01-21T07:58:03.516Z,21.30
2023-01-21T07:59:03.495Z,21.60
2023-01-21T08:00:03.494Z,22.30
2023-01-21T08:01:03.458Z,21.60
2023-01-21T08:02:03.671Z,21.60
2023-01-21T08:03:03.442Z,20.40
2023-01-21T08:04:03.430Z,21.20
2023-01-21T08:05:03.411Z,21.20
2023-01-21T08:06:03.416Z,21.20
2023-01-21T08:07:03.398Z,21.80
2023-01-21T08:08:03.370Z,21.70
2023-01-21T08:09:03.360Z,22.50
2023-01-21T08:10:03.356Z,22.10
2023-01-21T08:11:03.453Z,21.80
2023-01-21T08:12:03.330Z,21.20
2023-01-21T08:13:03.315Z,21.40
2023-01-21T08:14:03.297Z,21.00
2023-01-21T08:15:03.289Z,20.90
2023-01-21T08:16:03.287Z,20.70
2023-01-21T08:17:03.269Z,20.90
2023-01-21T08:18:03.259Z,21.40
2023-01-21T08:19:03.240Z,20.20
2023-01-21T08:20:03.214Z,19.50
2023-01-21T08:21:03.203Z,21.30
2023-01-21T08:22:03.202Z,19.90
2023-01-21T08:23:03.172Z,21.20
2023-01-21T08:24:03.153Z,21.30
2023-01-21T08:25:03.166Z,20.80
2023-01-21T08:26:03.140Z,20.70
2023-01-21T08:27:03.140Z,20.30
2023-01-21T08:28:03.121Z,20.70
2023-01-21T08:29:03.104Z,19.80
2023-01-21T08:30:03.092Z,21.30
2023-01-21T08:31:03.124Z,20.60
2023-01-21T08:32:03.071Z,21.20
2023-01-21T08:33:04.912Z,20.70
2023-01-21T08:34:03.042Z,20.70
2023-01-21T08:35:03.033Z,21.20
2023-01-21T08:36:03.011Z,21.70
2023-01-21T08:37:03.020Z,22.00
2023-01-21T08:38:02.996Z,22.60
2023-01-21T08:39:02.973Z,21.80
2023-01-21T08:40:02.958Z,21.80
2023-01-21T08:41:02.949Z,21.50
2023-01-21T08:42:02.948Z,22.40
2023-01-21T08:43:02.928Z,22.80
2023-01-21T08:44:02.912Z,22.50
2023-01-21T08:45:02.920Z,21.00
2023-01-21T08:46:02.970Z,20.90
2023-01-21T08:47:02.890Z,22.90
2023-01-21T08:48:02.863Z,21.40
2023-01-21T08:49:02.853Z,21.50
2023-01-21T08:50:02.830Z,21.10
2023-01-21T08:51:02.884Z,20.90
2023-01-21T08:52:02.818Z,21.80
2023-01-21T08:53:02.814Z,20.70
2023-01-21T08:54:02.780Z,22.00
2023-01-21T08:55:02.764Z,21.60
2023-01-21T08:56:02.745Z,23.70
2023-01-21T08:57:02.753Z,20.20
2023-01-21T08:58:02.728Z,20.30
2023-01-21T08:59:02.726Z,21.00
2023-01-21T09:00:02.694Z,20.40
2023-01-21T09:01:02.707Z,19.50
2023-01-21T09:02:02.737Z,19.90
2023-01-21T09:03:02.670Z,20.10
2023-01-21T09:04:02.657Z,19.30
2023-01-21T09:05:02.644Z,20.80
2023-01-21T09:06:02.627Z,20.50
2023-01-21T09:07:02.624Z,20.40
2023-01-21T09:08:02.612Z,21.00
2023-01-21T09:09:02.595Z,20.50
2023-01-21T09:10:02.583Z,20.30
2023-01-21T09:11:02.608Z,21.40
2023-01-21T09:12:02.551Z,20.40
2023-01-21T09:13:02.533Z,19.90
2023-01-21T09:14:02.522Z,20.30
2023-01-21T09:15:02.513Z,19.60
2023-01-21T09:16:02.489Z,20.30
2023-01-21T09:17:02.501Z,20.60
2023-01-21T09:18:02.459Z,18.60
2023-01-21T09:19:02.456Z,18.40
2023-01-21T09:20:02.458Z,18.30
2023-01-21T09:21:02.430Z,17.80
2023-01-21T09:22:02.425Z,18.50
2023-01-21T09:23:02.412Z,18.70
2023-01-21T09:24:02.387Z,18.60
2023-01-21T09:25:02.379Z,18.90
2023-01-21T09:26:02.364Z,19.40
2023-01-21T09:27:02.368Z,17.90
2023-01-21T09:28:02.367Z,19.30
2023-01-21T09:29:02.335Z,18.90
2023-01-21T09:30:02.313Z,18.80
2023-01-21T09:31:02.373Z,18.70
2023-01-21T09:32:02.373Z,18.80
2023-01-21T09:33:02.283Z,18.70
2023-01-21T09:34:02.271Z,18.00
2023-01-21T09:35:02.247Z,17.60
2023-01-21T09:36:02.234Z,17.40
2023-01-21T09:37:02.259Z,17.60
2023-01-21T09:38:02.212Z,17.70
2023-01-21T09:39:02.233Z,18.40
2023-01-21T09:40:02.200Z,16.40
2023-01-21T09:41:02.171Z,17.30
2023-01-21T09:42:02.166Z,16.60
2023-01-21T09:43:02.154Z,16.60
2023-01-21T09:44:02.131Z,17.10
2023-01-21T09:45:02.130Z,17.60
2023-01-21T09:46:04.010Z,17.40
2023-01-21T09:47:02.109Z,18.10
2023-01-21T09:48:02.088Z,17.60
2023-01-21T09:49:02.073Z,16.80
2023-01-21T09:50:02.065Z,17.20
2023-01-21T09:51:02.153Z,16.80
2023-01-21T09:52:02.041Z,16.80
2023-01-21T09:53:02.023Z,16.80
2023-01-21T09:54:02.006Z,16.80
2023-01-21T09:55:02.000Z,16.40
2023-01-21T09:56:01.987Z,16.30
2023-01-21T09:57:01.976Z,16.40
2023-01-21T09:58:01.959Z,16.30
2023-01-21T09:59:01.948Z,16.50
2023-01-21T10:00:01.937Z,15.40
2023-01-21T10:01:01.991Z,16.10
2023-01-21T10:02:01.919Z,15.40
2023-01-21T10:03:01.886Z,16.50
2023-01-21T10:04:01.870Z,15.30
2023-01-21T10:05:01.880Z,15.50
2023-01-21T10:06:01.841Z,15.40
2023-01-21T10:07:01.942Z,16.30
2023-01-21T10:08:01.816Z,16.60
2023-01-21T10:09:01.829Z,16.20
2023-01-21T10:10:01.799Z,15.70
2023-01-21T10:11:01.784Z,16.30
2023-01-21T10:12:01.780Z,16.50
2023-01-21T10:13:01.755Z,16.50
2023-01-21T10:14:01.743Z,17.90
2023-01-21T10:15:01.748Z,17.60
2023-01-21T10:16:01.713Z,17.20
2023-01-21T10:17:01.716Z,17.30
2023-01-21T10:18:01.694Z,16.50
2023-01-21T10:19:01.693Z,16.90
2023-01-21T10:20:01.666Z,17.20
2023-01-21T10:21:01.667Z,17.90
2023-01-21T10:22:01.649Z,17.20
2023-01-21T10:23:01.619Z,17.00
2023-01-21T10:24:01.623Z,16.80
2023-01-21T10:25:01.602Z,16.60
2023-01-21T10:26:01.596Z,17.20
2023-01-21T10:27:01.603Z,16.70
2023-01-21T10:28:01.598Z,16.60
2023-01-21T10:29:01.554Z,16.30
2023-01-21T10:30:01.581Z,16.60
2023-01-21T10:31:01.711Z,16.80
2023-01-21T10:32:01.540Z,16.10
2023-01-21T10:33:01.491Z,15.50
2023-01-21T10:34:01.511Z,15.70
2023-01-21T10:35:01.472Z,16.60
2023-01-21T10:36:01.485Z,16.30
2023-01-21T10:37:01.450Z,16.40
2023-01-21T10:38:01.449Z,15.30
2023-01-21T10:39:01.417Z,15.50
2023-01-21T10:40:01.458Z,15.70
2023-01-21T10:41:01.398Z,16.00
2023-01-21T10:42:01.393Z,37.80
2023-01-21T10:43:01.370Z,17.50
2023-01-21T10:44:01.367Z,37.00
2023-01-21T10:45:01.343Z,15.30
2023-01-21T10:46:01.384Z,15.50
2023-01-21T10:47:01.332Z,15.70
2023-01-21T10:48:01.320Z,15.40
2023-01-21T10:49:01.288Z,15.80
2023-01-21T10:50:01.347Z,16.30
2023-01-21T10:51:01.305Z,16.00
2023-01-21T10:52:01.255Z,15.90
2023-01-21T10:53:01.235Z,16.20
2023-01-21T10:54:01.243Z,16.50
2023-01-21T10:55:01.241Z,16.70
2023-01-21T10:56:01.223Z,19.20
2023-01-21T10:57:01.192Z,24.70
2023-01-21T10:58:01.180Z,17.70
2023-01-21T10:59:01.154Z,16.50
2023-01-21T11:00:01.243Z,15.20
2023-01-21T11:01:01.191Z,16.50
2023-01-21T11:02:01.135Z,20.50
2023-01-21T11:03:01.101Z,16.90
2023-01-21T11:04:01.096Z,20.30
2023-01-21T11:05:01.074Z,18.60
2023-01-21T11:06:01.075Z,17.30
2023-01-21T11:07:01.064Z,29.30
2023-01-21T11:08:01.052Z,16.40
2023-01-21T11:09:01.055Z,16.30
2023-01-21T11:10:01.062Z,15.40
2023-01-21T11:11:01.000Z,15.80
2023-01-21T11:12:01.044Z,16.70
2023-01-21T11:13:00.977Z,16.30
2023-01-21T11:14:00.977Z,16.10
2023-01-21T11:15:00.950Z,15.70
2023-01-21T11:16:01.004Z,17.40
2023-01-21T11:17:00.945Z,20.70
2023-01-21T11:18:00.910Z,15.10
2023-01-21T11:19:00.887Z,15.20
2023-01-21T11:20:00.955Z,16.20
2023-01-21T11:21:00.867Z,16.00
2023-01-21T11:22:00.875Z,15.70
2023-01-21T11:23:00.859Z,17.80
2023-01-21T11:24:00.848Z,17.10
2023-01-21T11:25:00.816Z,14.90
2023-01-21T11:26:00.809Z,16.00
2023-01-21T11:27:00.807Z,15.20
2023-01-21T11:28:00.781Z,15.80
2023-01-21T11:29:00.768Z,18.40
2023-01-21T11:30:00.759Z,15.80
2023-01-21T11:31:00.796Z,17.00
2023-01-21T11:32:00.859Z,15.70
2023-01-21T11:33:00.714Z,15.30
2023-01-21T11:34:00.714Z,15.50
2023-01-21T11:35:00.683Z,16.00
2023-01-21T11:36:00.683Z,15.30
2023-01-21T11:37:00.695Z,15.20
2023-01-21T11:38:00.665Z,15.20
2023-01-21T11:39:00.634Z,16.20
2023-01-21T11:40:00.623Z,16.00
2023-01-21T11:41:00.604Z,15.90
2023-01-21T11:42:00.625Z,15.90
2023-01-21T11:43:00.581Z,15.40
2023-01-21T11:44:00.571Z,15.20
2023-01-21T11:45:00.561Z,15.20
2023-01-21T11:46:00.580Z,14.70
2023-01-21T11:47:00.538Z,15.80
2023-01-21T11:48:00.540Z,14.90
2023-01-21T11:49:00.500Z,16.80
2023-01-21T11:50:00.499Z,15.70
2023-01-21T11:51:00.539Z,15.50
2023-01-21T11:52:00.481Z,16.50
2023-01-21T11:53:01.937Z,15.00
2023-01-21T11:54:00.444Z,16.00
2023-01-21T11:55:00.433Z,17.00
2023-01-21T11:56:00.411Z,15.10
2023-01-21T11:57:00.412Z,15.80
2023-01-21T11:58:00.402Z,15.80
2023-01-21T11:59:00.371Z,15.80
2023-01-21T12:00:00.400Z,17.90
2023-01-21T12:01:00.351Z,15.30
2023-01-21T12:02:00.354Z,15.50
2023-01-21T12:03:00.416Z,16.70
2023-01-21T12:04:00.354Z,16.70
2023-01-21T12:05:00.299Z,17.10
2023-01-21T12:06:00.285Z,59.70
2023-01-21T12:07:00.283Z,21.90
2023-01-21T12:08:00.254Z,42.60
2023-01-21T12:09:00.250Z,18.00
2023-01-21T12:10:00.241Z,17.70
2023-01-21T12:11:00.216Z,20.90
2023-01-21T12:12:00.213Z,19.80
2023-01-21T12:13:00.187Z,20.00
2023-01-21T12:14:00.175Z,20.40
2023-01-21T12:15:00.161Z,22.40
2023-01-21T12:16:00.193Z,21.80
2023-01-21T12:17:00.148Z,20.00
2023-01-21T12:18:00.155Z,20.20
2023-01-21T12:19:00.115Z,21.20
2023-01-21T12:20:00.118Z,19.70
2023-01-21T12:21:00.093Z,21.40
2023-01-21T12:22:00.115Z,21.60
2023-01-21T12:23:00.087Z,21.00
2023-01-21T12:24:00.071Z,20.70
2023-01-21T12:25:00.047Z,21.00
2023-01-21T12:26:00.030Z,20.00
2023-01-21T12:27:00.012Z,19.90
2023-01-21T12:28:00.001Z,20.10
2023-01-21T12:28:59.972Z,19.60
2023-01-21T12:29:59.973Z,22.90
2023-01-21T12:31:00.078Z,19.30
2023-01-21T12:32:00.001Z,22.60
2023-01-21T12:32:59.925Z,19.30
2023-01-21T12:33:59.920Z,22.60
2023-01-21T12:34:59.899Z,33.00
2023-01-21T12:35:59.903Z,24.00
2023-01-21T12:36:59.913Z,26.30
2023-01-21T12:37:59.868Z,36.30
2023-01-21T12:38:59.840Z,41.40
2023-01-21T12:39:59.844Z,41.20
2023-01-21T12:40:59.825Z,40.40
2023-01-21T12:41:59.824Z,38.10
2023-01-21T12:42:59.796Z,40.00
2023-01-21T12:43:59.803Z,43.00
2023-01-21T12:44:59.768Z,44.10
2023-01-21T12:45:59.750Z,46.20
2023-01-21T12:46:59.872Z,52.20
2023-01-21T12:47:59.740Z,52.10
2023-01-21T12:49:02.034Z,56.60
2023-01-21T12:49:59.713Z,77.70
2023-01-21T12:50:59.750Z,119.40
2023-01-21T12:51:59.707Z,228.10