createdAt,value
2019-05-07T00:01:29.455Z,15.30
2019-05-07T00:04:17.108Z,14.07
2019-05-07T00:12:46.637Z,15.97
2019-05-07T00:15:54.958Z,17.00
2019-05-07T00:18:23.356Z,18.30
2019-05-07T00:21:12.629Z,17.33
2019-05-07T00:23:43.193Z,16.20
2019-05-07T00:26:13.199Z,17.70
2019-05-07T00:31:28.859Z,18.33
2019-05-07T00:37:13.124Z,21.03
2019-05-07T00:40:22.431Z,24.60
2019-05-07T00:43:28.679Z,22.10
2019-05-07T00:49:12.683Z,23.37
2019-05-07T00:52:00.210Z,25.00
2019-05-07T00:57:22.915Z,24.93
2019-05-07T00:59:52.611Z,24.33
2019-05-07T01:02:43.128Z,23.13
2019-05-07T01:08:06.154Z,20.77
2019-05-07T01:15:43.138Z,25.53
2019-05-07T01:18:32.490Z,28.73
2019-05-07T01:21:02.498Z,26.80
2019-05-07T01:23:52.187Z,24.13
2019-05-07T01:29:13.118Z,29.47
2019-05-07T01:34:35.988Z,24.60
2019-05-07T01:37:04.412Z,25.30
2019-05-07T01:39:32.935Z,28.17
2019-05-07T01:42:02.948Z,23.07
2019-05-07T01:44:32.591Z,27.57
2019-05-07T01:47:02.505Z,25.40
2019-05-07T01:49:32.972Z,26.13
2019-05-07T01:52:42.715Z,24.40
2019-05-07T01:55:52.350Z,27.27
2019-05-07T01:58:22.186Z,24.20
2019-05-07T02:01:13.059Z,27.33
2019-05-07T02:04:02.306Z,24.57
2019-05-07T02:06:49.714Z,31.60
2019-05-07T02:09:37.235Z,29.23
2019-05-07T02:14:42.261Z,22.73
2019-05-07T02:17:32.170Z,34.67
2019-05-07T02:20:02.685Z,40.47
2019-05-07T02:22:31.999Z,31.40
2019-05-07T02:25:03.073Z,30.53
2019-05-07T02:27:32.877Z,25.50
2019-05-07T02:30:04.244Z,26.37
2019-05-07T02:32:33.485Z,29.83
2019-05-07T02:35:23.317Z,27.67
2019-05-07T02:40:58.911Z,22.50
2019-05-07T02:46:36.207Z,23.37
2019-05-07T02:49:23.506Z,30.27
2019-05-07T02:52:13.528Z,31.00
2019-05-07T02:55:03.488Z,22.10
2019-05-07T02:57:49.610Z,26.80
2019-05-07T03:00:57.942Z,24.80
2019-05-07T03:03:26.337Z,24.80
2019-05-07T03:05:54.753Z,25.90
2019-05-07T03:08:43.910Z,23.13
2019-05-07T03:14:06.895Z,23.70
2019-05-07T03:16:43.498Z,21.40
2019-05-07T03:19:05.691Z,22.67
2019-05-07T03:21:54.340Z,20.40
2019-05-07T03:28:13.557Z,27.43
2019-05-07T03:31:05.266Z,21.23
2019-05-07T03:36:29.007Z,23.73
2019-05-07T03:38:57.401Z,27.83
2019-05-07T03:41:45.228Z,17.10
2019-05-07T03:47:23.832Z,24.37
2019-05-07T03:50:14.175Z,19.87
2019-05-07T03:52:42.849Z,21.03
2019-05-07T03:55:53.870Z,23.70
2019-05-07T03:59:03.632Z,21.20
2019-05-07T04:01:53.613Z,24.70
2019-05-07T04:04:43.029Z,23.47
2019-05-07T04:07:13.525Z,22.27
2019-05-07T04:12:27.869Z,20.90
2019-05-07T04:14:56.262Z,21.47
2019-05-07T04:17:43.791Z,22.33
2019-05-07T04:20:53.968Z,21.87
2019-05-07T04:23:23.374Z,26.80
2019-05-07T04:31:58.827Z,18.10
2019-05-07T04:34:46.359Z,19.90
2019-05-07T04:37:34.034Z,21.07
2019-05-07T04:43:09.009Z,17.73
2019-05-07T04:45:56.528Z,22.50
2019-05-07T04:48:44.359Z,20.90
2019-05-07T04:54:23.664Z,19.10
2019-05-07T04:57:12.870Z,18.80
2019-05-07T04:59:42.933Z,21.23
2019-05-07T05:05:03.283Z,17.33
2019-05-07T05:07:33.497Z,34.23
2019-05-07T05:10:02.768Z,21.63
2019-05-07T05:12:32.633Z,18.40
2019-05-07T05:15:02.240Z,13.13
2019-05-07T05:25:49.477Z,12.93
2019-05-07T05:28:17.885Z,8.67
2019-05-07T05:31:05.409Z,10.90
2019-05-07T05:33:33.816Z,7.07
2019-05-07T05:39:10.301Z,14.80
2019-05-07T05:44:46.947Z,6.70
2019-05-07T05:47:15.348Z,8.43
2019-05-07T05:49:43.755Z,6.80
2019-05-07T05:52:32.902Z,7.03
2019-05-07T06:00:59.311Z,6.93
2019-05-07T06:03:46.826Z,19.70
2019-05-07T06:06:34.359Z,5.50
2019-05-07T06:09:42.210Z,10.60
2019-05-07T06:12:29.831Z,6.17
2019-05-07T06:15:36.608Z,8.73
2019-05-07T06:18:24.123Z,10.00
2019-05-07T06:24:08.143Z,5.23
2019-05-07T06:29:29.612Z,12.23
2019-05-07T06:35:46.260Z,5.40
2019-05-07T06:46:38.756Z,10.60
2019-05-07T06:49:07.188Z,10.13
2019-05-07T06:51:54.858Z,9.97
2019-05-07T06:54:23.266Z,14.83
2019-05-07T06:57:12.983Z,8.50
2019-05-07T07:03:15.837Z,7.13
2019-05-07T07:06:03.363Z,9.07
2019-05-07T07:11:42.304Z,5.00
2019-05-07T07:20:12.738Z,7.03
2019-05-07T07:23:02.373Z,9.40
2019-05-07T07:25:32.590Z,8.00
2019-05-07T07:28:42.931Z,4.87
2019-05-07T07:31:31.878Z,5.13
2019-05-07T07:34:22.532Z,4.57
2019-05-07T07:37:28.394Z,7.60
2019-05-07T07:40:15.913Z,8.70
2019-05-07T07:45:37.399Z,10.27
2019-05-07T07:48:05.796Z,3.10
2019-05-07T07:50:53.334Z,6.80
2019-05-07T07:53:22.672Z,5.17
2019-05-07T07:56:45.363Z,5.57
2019-05-07T08:04:28.595Z,9.33
2019-05-07T08:07:03.325Z,7.50
2019-05-07T08:09:33.528Z,6.97
2019-05-07T08:12:02.755Z,11.10
2019-05-07T08:14:32.461Z,6.80
2019-05-07T08:17:02.868Z,3.20
2019-05-07T08:19:32.838Z,7.07
2019-05-07T08:22:02.843Z,7.03
2019-05-07T08:24:32.182Z,6.07
2019-05-07T08:27:02.344Z,10.20
2019-05-07T08:29:32.517Z,14.73
2019-05-07T08:32:09.076Z,5.30
2019-05-07T08:34:42.820Z,10.00
2019-05-07T08:37:12.050Z,6.57
2019-05-07T08:39:42.742Z,4.50
2019-05-07T08:42:12.283Z,5.63
2019-05-07T08:44:42.995Z,3.83
2019-05-07T08:47:13.094Z,2.87
2019-05-07T08:49:43.394Z,4.20
2019-05-07T08:52:12.173Z,5.60
2019-05-07T08:54:42.676Z,4.23
2019-05-07T08:57:12.153Z,6.53
2019-05-07T08:59:43.760Z,3.70
2019-05-07T09:02:12.556Z,5.17
2019-05-07T09:04:41.738Z,9.57
2019-05-07T09:07:12.823Z,6.93
2019-05-07T09:09:42.649Z,8.23
2019-05-07T09:12:12.433Z,5.17
2019-05-07T09:14:42.637Z,6.80
2019-05-07T09:17:12.754Z,3.00
2019-05-07T09:19:50.975Z,1.90
2019-05-07T09:22:12.707Z,3.33
2019-05-07T09:24:42.380Z,3.13
2019-05-07T09:27:12.699Z,1.53
2019-05-07T09:29:54.915Z,4.50
2019-05-07T09:32:32.659Z,3.27
2019-05-07T09:35:02.770Z,4.40
2019-05-07T09:37:32.729Z,2.30
2019-05-07T09:40:02.770Z,5.87
2019-05-07T09:42:33.247Z,4.23
2019-05-07T09:45:01.894Z,5.20
2019-05-07T09:47:32.429Z,3.73
2019-05-07T09:50:05.503Z,4.17
2019-05-07T09:52:32.163Z,2.20
2019-05-07T09:55:10.987Z,2.57
2019-05-07T09:57:32.491Z,4.97
2019-05-07T10:00:02.263Z,1.87
2019-05-07T10:02:32.072Z,6.53
2019-05-07T10:05:02.481Z,10.47
2019-05-07T10:07:32.527Z,3.90
2019-05-07T10:10:03.141Z,3.03
2019-05-07T10:12:33.072Z,6.50
2019-05-07T10:15:03.055Z,6.93
2019-05-07T10:17:33.281Z,5.90
2019-05-07T10:20:04.451Z,6.40
2019-05-07T10:22:32.382Z,6.00
2019-05-07T10:25:02.823Z,3.10
2019-05-07T10:27:32.418Z,3.37
2019-05-07T10:30:02.356Z,4.87
2019-05-07T10:32:32.196Z,2.47
2019-05-07T10:35:02.076Z,4.83
2019-05-07T10:37:31.884Z,2.07
2019-05-07T10:40:02.866Z,1.73
2019-05-07T10:42:32.399Z,3.77
2019-05-07T10:45:08.147Z,4.77
2019-05-07T10:47:43.978Z,2.77
2019-05-07T10:50:35.423Z,4.60
2019-05-07T10:52:54.045Z,3.77
2019-05-07T10:55:22.442Z,4.10
2019-05-07T10:57:52.813Z,3.17
2019-05-07T11:00:23.770Z,1.70
2019-05-07T11:02:52.233Z,3.83
2019-05-07T11:05:21.979Z,4.53
2019-05-07T11:07:50.431Z,2.77
2019-05-07T11:10:19.155Z,1.53
2019-05-07T11:12:47.557Z,2.77
2019-05-07T11:15:16.195Z,1.30
2019-05-07T11:17:55.446Z,2.10
2019-05-07T11:20:23.922Z,5.90
2019-05-07T11:22:52.501Z,3.90
2019-05-07T11:25:22.499Z,5.70
2019-05-07T11:27:52.338Z,4.30
2019-05-07T11:30:22.845Z,0.80
2019-05-07T11:32:52.260Z,1.50
2019-05-07T11:35:23.018Z,2.30
2019-05-07T11:37:52.043Z,3.80
2019-05-07T11:40:22.920Z,5.90
2019-05-07T11:43:08.042Z,2.23
2019-05-07T11:45:38.080Z,4.27
2019-05-07T11:48:06.567Z,2.70
2019-05-07T11:50:36.618Z,1.60
2019-05-07T11:53:09.347Z,2.20
2019-05-07T11:55:37.770Z,1.37
2019-05-07T11:58:06.155Z,6.37
2019-05-07T12:00:39.369Z,1.15
2019-05-07T12:03:07.809Z,2.10
2019-05-07T12:05:36.310Z,7.63
2019-05-07T12:08:04.872Z,2.53
2019-05-07T12:10:33.285Z,6.30
2019-05-07T12:13:02.354Z,2.87
2019-05-07T12:15:32.455Z,2.10
2019-05-07T12:18:03.078Z,4.33
2019-05-07T12:20:32.485Z,4.23
2019-05-07T12:23:02.860Z,6.40
2019-05-07T12:25:32.097Z,3.63
2019-05-07T12:28:02.481Z,4.50
2019-05-07T12:30:35.650Z,2.40
2019-05-07T12:33:17.731Z,5.37
2019-05-07T12:35:46.136Z,4.50
2019-05-07T12:38:14.566Z,1.43
2019-05-07T12:40:43.732Z,2.67
2019-05-07T12:43:12.869Z,2.70
2019-05-07T12:45:42.119Z,2.83
2019-05-07T12:48:12.149Z,1.43
2019-05-07T12:50:40.706Z,2.30
2019-05-07T12:53:12.355Z,3.53
2019-05-07T12:55:42.914Z,8.33
2019-05-07T12:58:12.647Z,9.90
2019-05-07T13:01:00.884Z,2.20
2019-05-07T13:03:32.312Z,3.90
2019-05-07T13:06:02.500Z,1.30
2019-05-07T13:08:32.906Z,3.03
2019-05-07T13:11:03.102Z,11.60
2019-05-07T13:13:32.012Z,1.87
2019-05-07T13:16:02.729Z,10.93
2019-05-07T13:18:31.150Z,1.80
2019-05-07T13:20:59.555Z,6.23
2019-05-07T13:23:27.953Z,4.47
2019-05-07T13:25:56.356Z,8.80
2019-05-07T13:28:24.755Z,12.33
2019-05-07T13:30:53.155Z,6.60
2019-05-07T13:33:22.794Z,3.83
2019-05-07T13:35:52.276Z,3.50
2019-05-07T13:38:28.022Z,6.27
2019-05-07T13:41:14.285Z,4.70
2019-05-07T13:44:02.857Z,4.30
2019-05-07T13:46:32.870Z,4.40
2019-05-07T13:49:02.114Z,4.00
2019-05-07T13:51:31.677Z,9.73
2019-05-07T13:54:02.110Z,4.67
2019-05-07T13:56:32.499Z,2.93
2019-05-07T13:59:04.657Z,4.63
2019-05-07T14:01:32.863Z,3.73
2019-05-07T14:04:03.807Z,3.27
2019-05-07T14:06:35.941Z,1.70
2019-05-07T14:09:08.447Z,4.50
2019-05-07T14:11:36.947Z,3.53
2019-05-07T14:14:05.467Z,2.50
2019-05-07T14:16:33.959Z,3.87
2019-05-07T14:19:04.199Z,2.03
2019-05-07T14:21:32.631Z,3.07
2019-05-07T14:24:01.041Z,3.83
2019-05-07T14:26:29.434Z,2.40
2019-05-07T14:28:57.838Z,8.10
2019-05-07T14:31:26.241Z,10.40
2019-05-07T14:33:56.289Z,2.23
2019-05-07T14:36:29.059Z,1.80
2019-05-07T14:38:57.469Z,4.83
2019-05-07T14:41:25.945Z,4.90
2019-05-07T14:43:55.979Z,5.53
2019-05-07T14:46:24.377Z,4.07
2019-05-07T14:48:52.788Z,4.20
2019-05-07T14:51:22.064Z,4.07
2019-05-07T14:53:50.571Z,11.17
2019-05-07T14:56:18.964Z,2.97
2019-05-07T14:58:47.448Z,2.30
2019-05-07T15:01:15.832Z,3.17
2019-05-07T15:03:44.235Z,3.23
2019-05-07T15:06:12.757Z,1.60
2019-05-07T15:08:42.903Z,4.70
2019-05-07T15:11:11.412Z,3.33
2019-05-07T15:13:39.818Z,6.03
2019-05-07T15:16:08.216Z,3.33
2019-05-07T15:18:38.253Z,5.50
2019-05-07T15:21:06.652Z,4.27
2019-05-07T15:23:36.890Z,3.00
2019-05-07T15:26:05.668Z,7.53
2019-05-07T15:28:35.283Z,3.20
2019-05-07T15:31:21.705Z,2.57
2019-05-07T15:33:52.159Z,2.10
2019-05-07T15:36:20.288Z,4.10
2019-05-07T15:38:48.935Z,2.57
2019-05-07T15:41:17.337Z,2.20
2019-05-07T15:43:46.326Z,2.70
2019-05-07T15:46:14.732Z,7.87
2019-05-07T15:48:43.135Z,3.00
2019-05-07T15:51:11.962Z,3.73
2019-05-07T15:53:44.738Z,5.80
2019-05-07T15:56:13.381Z,1.97
2019-05-07T15:58:42.551Z,6.93
2019-05-07T16:01:12.866Z,4.70
2019-05-07T16:03:43.186Z,5.63
2019-05-07T16:06:12.712Z,3.03
2019-05-07T16:08:42.976Z,2.83
2019-05-07T16:11:12.576Z,2.20
2019-05-07T16:13:52.450Z,3.50
2019-05-07T16:16:21.593Z,4.27
2019-05-07T16:19:12.491Z,4.63
2019-05-07T16:21:42.540Z,2.30
2019-05-07T16:24:12.113Z,4.87
2019-05-07T16:26:41.894Z,3.63
2019-05-07T16:29:10.365Z,5.20
2019-05-07T16:31:38.760Z,2.67
2019-05-07T16:34:07.157Z,4.13
2019-05-07T16:36:35.562Z,8.40
2019-05-07T16:39:05.663Z,4.83
2019-05-07T16:41:34.067Z,3.17
2019-05-07T16:44:02.992Z,5.40
2019-05-07T16:46:31.415Z,4.67
2019-05-07T16:48:59.811Z,8.10
2019-05-07T16:51:28.228Z,5.20
2019-05-07T16:53:56.623Z,5.70
2019-05-07T16:56:25.027Z,2.90
2019-05-07T16:58:55.064Z,2.00
2019-05-07T17:01:24.742Z,5.53
2019-05-07T17:03:57.880Z,4.83
2019-05-07T17:06:26.284Z,2.50
2019-05-07T17:09:14.216Z,2.10
2019-05-07T17:11:43.742Z,2.60
2019-05-07T17:14:13.070Z,6.83
2019-05-07T17:16:41.691Z,2.87
2019-05-07T17:19:11.832Z,4.00
2019-05-07T17:21:40.361Z,3.00
2019-05-07T17:24:08.754Z,3.60
2019-05-07T17:26:37.156Z,6.10
2019-05-07T17:29:05.652Z,5.70
2019-05-07T17:31:34.042Z,3.23
2019-05-07T17:34:02.440Z,8.27
2019-05-07T17:36:32.824Z,3.17
2019-05-07T17:39:02.780Z,4.70
2019-05-07T17:41:32.284Z,14.47
2019-05-07T17:44:02.655Z,14.33
2019-05-07T17:46:32.401Z,4.20
2019-05-07T17:49:02.527Z,3.03
2019-05-07T17:51:42.126Z,3.63
2019-05-07T17:54:13.154Z,2.00
2019-05-07T17:56:42.202Z,2.23
2019-05-07T17:59:12.240Z,5.73
2019-05-07T18:01:42.373Z,6.50
2019-05-07T18:04:10.773Z,2.13
2019-05-07T18:06:39.178Z,7.93
2019-05-07T18:09:07.659Z,2.83
2019-05-07T18:11:36.058Z,3.53
2019-05-07T18:14:04.565Z,3.40
2019-05-07T18:16:37.621Z,5.73
2019-05-07T18:19:06.029Z,5.07
2019-05-07T18:21:34.436Z,6.37
2019-05-07T18:24:13.038Z,3.80
2019-05-07T18:26:33.810Z,6.27
2019-05-07T18:29:02.545Z,4.03
2019-05-07T18:31:44.489Z,3.43
2019-05-07T18:34:12.984Z,9.57
2019-05-07T18:36:42.293Z,6.37
2019-05-07T18:39:10.808Z,6.73
2019-05-07T18:41:39.218Z,6.00
2019-05-07T18:44:12.262Z,6.63
2019-05-07T18:46:37.816Z,9.80
2019-05-07T18:49:06.285Z,7.70
2019-05-07T18:51:34.698Z,10.30
2019-05-07T18:54:03.104Z,6.50
2019-05-07T18:56:31.532Z,8.30
2019-05-07T18:59:02.022Z,6.93
2019-05-07T19:01:32.719Z,5.80
2019-05-07T19:04:02.074Z,3.90
2019-05-07T19:06:31.861Z,9.13
2019-05-07T19:09:00.327Z,12.20
2019-05-07T19:11:28.729Z,15.87
2019-05-07T19:13:57.161Z,24.20
2019-05-07T19:16:25.633Z,18.43
2019-05-07T19:18:54.050Z,22.87
2019-05-07T19:21:22.577Z,18.90
2019-05-07T19:23:52.972Z,13.50
2019-05-07T19:26:21.295Z,20.23
2019-05-07T19:28:49.700Z,13.40
2019-05-07T19:31:18.277Z,12.53
2019-05-07T19:33:46.688Z,14.90
2019-05-07T19:36:15.152Z,16.53
2019-05-07T19:38:43.556Z,16.27
2019-05-07T19:41:12.478Z,14.90
2019-05-07T19:43:42.000Z,7.60
2019-05-07T19:46:12.304Z,8.30
2019-05-07T19:48:40.656Z,5.03
2019-05-07T19:51:09.051Z,6.20
2019-05-07T19:53:37.451Z,5.87
2019-05-07T19:56:07.494Z,8.87
2019-05-07T19:58:35.898Z,5.93
2019-05-07T20:01:06.007Z,4.03
2019-05-07T20:03:34.483Z,3.30
2019-05-07T20:06:05.706Z,6.10
2019-05-07T20:08:33.785Z,9.40
2019-05-07T20:11:06.479Z,7.70
2019-05-07T20:13:34.962Z,8.57
2019-05-07T20:16:07.507Z,4.00
2019-05-07T20:18:35.911Z,6.47
2019-05-07T20:21:04.304Z,4.23
2019-05-07T20:23:32.923Z,7.20
2019-05-07T20:26:03.045Z,5.57
2019-05-07T20:28:32.596Z,3.20
2019-05-07T20:31:01.320Z,6.70
2019-05-07T20:33:29.728Z,14.93
2019-05-07T20:35:58.158Z,6.60
2019-05-07T20:38:26.523Z,6.20
2019-05-07T20:40:54.933Z,10.30
2019-05-07T20:43:23.400Z,4.50
2019-05-07T20:45:52.068Z,3.87
2019-05-07T20:48:22.504Z,5.70
2019-05-07T20:50:52.081Z,7.17
2019-05-07T20:53:22.542Z,4.60
2019-05-07T20:55:53.037Z,9.17
2019-05-07T20:58:22.204Z,5.13
2019-05-07T21:00:52.641Z,5.05
2019-05-07T21:03:23.429Z,9.80
2019-05-07T21:05:53.896Z,6.00
2019-05-07T21:08:23.007Z,3.63
2019-05-07T21:10:53.495Z,3.40
2019-05-07T21:13:30.163Z,3.57
2019-05-07T21:15:52.649Z,4.87
2019-05-07T21:18:23.216Z,3.90
2019-05-07T21:20:52.947Z,3.40
2019-05-07T21:23:23.137Z,5.93
2019-05-07T21:25:52.727Z,3.70
2019-05-07T21:28:21.687Z,5.50
2019-05-07T21:30:52.193Z,3.63
2019-05-07T21:33:22.605Z,3.57
2019-05-07T21:35:52.261Z,4.17
2019-05-07T21:38:22.292Z,3.43
2019-05-07T21:40:50.645Z,6.60
2019-05-07T21:43:19.078Z,5.33
2019-05-07T21:45:47.480Z,6.70
2019-05-07T21:48:15.874Z,5.90
2019-05-07T21:50:44.285Z,6.67
2019-05-07T21:53:14.319Z,6.43
2019-05-07T21:55:58.857Z,4.90
2019-05-07T21:58:34.187Z,5.40
2019-05-07T22:01:12.489Z,4.60
2019-05-07T22:03:43.159Z,5.73
2019-05-07T22:06:12.817Z,5.70
2019-05-07T22:08:41.301Z,7.00
2019-05-07T22:11:12.379Z,5.27
2019-05-07T22:13:43.296Z,10.40
2019-05-07T22:16:12.976Z,6.73
2019-05-07T22:18:42.677Z,7.00
2019-05-07T22:21:12.520Z,10.67
2019-05-07T22:23:42.808Z,8.20
2019-05-07T22:26:20.150Z,5.13
2019-05-07T22:28:42.009Z,6.10
2019-05-07T22:31:23.907Z,6.50
2019-05-07T22:34:09.716Z,8.90
2019-05-07T22:36:38.459Z,6.73
2019-05-07T22:39:07.287Z,5.47
2019-05-07T22:41:35.755Z,9.77
2019-05-07T22:44:04.214Z,13.13
2019-05-07T22:46:32.769Z,9.97
2019-05-07T22:49:03.150Z,7.00
2019-05-07T22:51:31.368Z,8.87
2019-05-07T22:53:59.759Z,6.13
2019-05-07T22:56:35.107Z,5.70
2019-05-07T22:58:59.907Z,7.60
2019-05-07T23:01:28.312Z,7.97
2019-05-07T23:03:56.709Z,9.23
2019-05-07T23:06:25.112Z,7.40
2019-05-07T23:08:53.503Z,8.40
2019-05-07T23:11:22.849Z,10.13
2019-05-07T23:13:54.381Z,7.30
2019-05-07T23:16:23.195Z,8.00
2019-05-07T23:18:51.745Z,13.57
2019-05-07T23:21:24.277Z,10.47
2019-05-07T23:23:52.604Z,10.23
2019-05-07T23:26:23.168Z,6.80
2019-05-07T23:28:51.936Z,8.67
2019-05-07T23:31:22.688Z,8.00
2019-05-07T23:33:52.273Z,10.47
2019-05-07T23:36:22.472Z,8.20
2019-05-07T23:38:52.087Z,11.73
2019-05-07T23:41:22.440Z,7.40
2019-05-07T23:44:08.655Z,11.17
2019-05-07T23:46:37.065Z,13.83
2019-05-07T23:49:05.457Z,8.37
2019-05-07T23:51:33.864Z,10.03
2019-05-07T23:54:02.841Z,7.47
2019-05-07T23:56:32.907Z,8.70
2019-05-07T23:59:01.374Z,11.53
