createdAt,value
2017-11-15T00:00:37.387Z,-0.60
2017-11-15T00:03:04.855Z,-0.60
2017-11-15T00:05:32.306Z,-0.50
2017-11-15T00:07:59.768Z,-0.60
2017-11-15T00:10:27.231Z,-0.70
2017-11-15T00:12:54.678Z,-0.60
2017-11-15T00:15:22.146Z,-0.60
2017-11-15T00:17:49.602Z,-0.70
2017-11-15T00:20:17.062Z,-0.80
2017-11-15T00:22:44.518Z,-0.90
2017-11-15T00:25:11.982Z,-0.80
2017-11-15T00:27:40.224Z,-0.80
2017-11-15T00:30:07.671Z,-0.80
2017-11-15T00:32:35.130Z,-0.80
2017-11-15T00:35:02.957Z,-0.90
2017-11-15T00:37:31.170Z,-0.90
2017-11-15T00:39:58.640Z,-0.90
2017-11-15T00:42:26.102Z,-0.80
2017-11-15T00:44:53.573Z,-0.80
2017-11-15T00:47:21.031Z,-0.80
2017-11-15T00:49:48.490Z,-0.70
2017-11-15T00:52:15.942Z,-0.70
2017-11-15T00:54:43.394Z,-0.70
2017-11-15T00:57:10.859Z,-0.70
2017-11-15T00:59:38.312Z,-0.70
2017-11-15T01:02:05.783Z,-0.70
2017-11-15T01:04:34.006Z,-0.50
2017-11-15T01:07:01.474Z,-0.60
2017-11-15T01:09:28.943Z,-0.50
2017-11-15T01:11:56.402Z,-0.50
2017-11-15T01:14:23.951Z,-0.50
2017-11-15T01:16:51.509Z,-0.50
2017-11-15T01:19:18.962Z,-0.50
2017-11-15T01:21:46.426Z,-0.60
2017-11-15T01:24:13.884Z,-0.60
2017-11-15T01:26:41.342Z,-0.70
2017-11-15T01:29:08.807Z,-0.70
2017-11-15T01:31:36.259Z,-0.70
2017-11-15T01:34:03.724Z,-0.70
2017-11-15T01:36:31.178Z,-0.50
2017-11-15T01:38:58.638Z,-0.40
2017-11-15T01:41:26.085Z,-0.40
2017-11-15T01:43:53.550Z,-0.30
2017-11-15T01:46:21.002Z,-0.40
2017-11-15T01:48:48.466Z,-0.60
2017-11-15T01:51:16.685Z,-0.70
2017-11-15T01:53:44.151Z,-0.70
2017-11-15T01:56:11.609Z,-0.90
2017-11-15T01:58:39.074Z,-0.80
2017-11-15T02:01:14.360Z,-0.90
2017-11-15T02:03:41.824Z,-0.90
2017-11-15T02:06:10.047Z,-1.00
2017-11-15T02:08:37.519Z,-1.10
2017-11-15T02:11:04.965Z,-1.00
2017-11-15T02:13:32.421Z,-1.10
2017-11-15T02:15:59.880Z,-1.10
2017-11-15T02:18:27.347Z,-1.10
2017-11-15T02:20:54.790Z,-1.20
2017-11-15T02:23:22.315Z,-1.20
2017-11-15T02:25:49.820Z,-1.20
2017-11-15T02:28:17.275Z,-1.20
2017-11-15T02:30:44.738Z,-1.10
2017-11-15T02:33:12.958Z,-1.10
2017-11-15T02:35:40.429Z,-1.10
2017-11-15T02:38:07.901Z,-1.10
2017-11-15T02:40:35.366Z,-1.10
2017-11-15T02:43:02.940Z,-1.10
2017-11-15T02:45:30.402Z,-1.10
2017-11-15T02:47:57.855Z,-1.20
2017-11-15T02:50:25.411Z,-1.20
2017-11-15T02:52:52.879Z,-1.40
2017-11-15T02:55:20.352Z,-1.40
2017-11-15T02:57:48.577Z,-1.50
2017-11-15T03:00:16.039Z,-1.60
2017-11-15T03:02:43.498Z,-1.50
2017-11-15T03:05:10.995Z,-1.60
2017-11-15T03:07:39.222Z,-1.70
2017-11-15T03:10:06.682Z,-1.70
2017-11-15T03:12:34.158Z,-1.60
2017-11-15T03:15:01.610Z,-1.50
2017-11-15T03:17:29.087Z,-1.60
2017-11-15T03:19:56.538Z,-1.70
2017-11-15T03:22:24.014Z,-1.70
2017-11-15T03:24:52.235Z,-1.70
2017-11-15T03:27:20.743Z,-1.70
2017-11-15T03:29:48.201Z,-1.70
2017-11-15T03:32:15.667Z,-1.60
2017-11-15T03:34:43.127Z,-1.60
2017-11-15T03:37:10.594Z,-1.60
2017-11-15T03:39:38.832Z,-1.60
2017-11-15T03:42:06.399Z,-1.60
2017-11-15T03:44:33.860Z,-1.60
2017-11-15T03:47:01.341Z,-1.60
2017-11-15T03:49:29.589Z,-1.50
2017-11-15T03:51:57.145Z,-1.50
2017-11-15T03:54:24.620Z,-1.50
2017-11-15T03:56:52.180Z,-1.60
2017-11-15T03:59:19.642Z,-1.50
2017-11-15T04:01:47.098Z,-1.50
2017-11-15T04:04:14.568Z,-1.40
2017-11-15T04:06:42.786Z,-1.40
2017-11-15T04:09:10.251Z,-1.40
2017-11-15T04:11:37.718Z,-1.40
2017-11-15T04:14:05.191Z,-1.40
2017-11-15T04:16:33.465Z,-1.30
2017-11-15T04:19:00.934Z,-1.40
2017-11-15T04:21:28.470Z,-1.30
2017-11-15T04:23:55.940Z,-1.30
2017-11-15T04:26:23.397Z,-1.30
2017-11-15T04:28:50.864Z,-1.30
2017-11-15T04:31:19.089Z,-1.30
2017-11-15T04:33:46.678Z,-1.30
2017-11-15T04:36:14.137Z,-1.30
2017-11-15T04:38:41.594Z,-1.40
2017-11-15T04:41:09.679Z,-1.40
2017-11-15T04:43:37.143Z,-1.40
2017-11-15T04:46:04.603Z,-1.40
2017-11-15T04:48:32.824Z,-1.30
2017-11-15T04:51:00.303Z,-1.40
2017-11-15T04:53:27.758Z,-1.20
2017-11-15T04:55:55.227Z,-1.00
2017-11-15T04:58:22.686Z,-1.00
2017-11-15T05:00:51.661Z,-1.10
2017-11-15T05:03:19.118Z,-1.10
2017-11-15T05:05:46.590Z,-1.10
2017-11-15T05:08:14.047Z,-1.10
2017-11-15T05:10:41.513Z,-1.10
2017-11-15T05:13:08.968Z,-1.10
2017-11-15T05:15:36.430Z,-1.10
2017-11-15T05:18:04.649Z,-1.10
2017-11-15T05:20:32.122Z,-1.10
2017-11-15T05:22:59.578Z,-1.20
2017-11-15T05:25:27.046Z,-1.10
2017-11-15T05:27:54.512Z,-1.10
2017-11-15T05:30:21.979Z,-1.00
2017-11-15T05:32:49.434Z,-1.00
2017-11-15T05:35:16.908Z,-1.00
2017-11-15T05:37:45.146Z,-1.00
2017-11-15T05:40:12.633Z,-1.00
2017-11-15T05:42:40.183Z,-1.00
2017-11-15T05:45:07.638Z,-1.00
2017-11-15T05:47:35.107Z,-0.70
2017-11-15T05:50:03.335Z,-0.80
2017-11-15T05:52:30.801Z,-0.90
2017-11-15T05:54:58.253Z,-0.90
2017-11-15T05:57:25.714Z,-0.80
2017-11-15T05:59:53.297Z,-0.80
2017-11-15T06:02:20.762Z,-0.70
2017-11-15T06:04:48.217Z,-0.60
2017-11-15T06:07:15.685Z,-0.50
2017-11-15T06:09:44.065Z,-0.50
2017-11-15T06:12:11.494Z,-0.50
2017-11-15T06:14:38.966Z,-0.50
2017-11-15T06:17:06.523Z,-0.90
2017-11-15T06:19:33.953Z,-1.00
2017-11-15T06:22:01.422Z,-1.00
2017-11-15T06:24:29.575Z,-0.90
2017-11-15T06:26:57.202Z,-0.90
2017-11-15T06:29:24.630Z,-1.00
2017-11-15T06:31:52.130Z,-1.00
2017-11-15T06:34:19.659Z,-0.90
2017-11-15T06:36:47.055Z,-0.90
2017-11-15T06:39:14.490Z,-1.00
2017-11-15T06:41:41.948Z,-1.00
2017-11-15T06:44:09.417Z,-1.00
2017-11-15T06:46:36.873Z,-1.00
2017-11-15T06:49:04.335Z,-0.80
2017-11-15T06:51:31.798Z,-0.90
2017-11-15T06:53:59.262Z,-0.90
2017-11-15T06:56:26.723Z,-0.80
2017-11-15T06:58:54.190Z,-0.60
2017-11-15T07:01:21.646Z,-0.60
2017-11-15T07:03:49.108Z,-0.60
2017-11-15T07:06:16.567Z,-0.60
2017-11-15T07:08:44.122Z,-0.70
2017-11-15T07:11:11.581Z,-0.50
2017-11-15T07:13:39.049Z,-0.40
2017-11-15T07:16:06.499Z,-0.40
2017-11-15T07:18:33.978Z,-0.50
2017-11-15T07:21:02.206Z,-0.40
2017-11-15T07:23:29.661Z,-0.40
2017-11-15T07:25:57.130Z,-0.30
2017-11-15T07:28:24.694Z,-0.40
2017-11-15T07:30:52.159Z,-0.30
2017-11-15T07:33:19.617Z,-0.20
2017-11-15T07:35:47.081Z,-0.10
2017-11-15T07:38:14.624Z,0.00
2017-11-15T07:40:42.089Z,-0.10
2017-11-15T07:43:09.543Z,-0.20
2017-11-15T07:45:37.098Z,-0.40
2017-11-15T07:48:04.655Z,-0.20
2017-11-15T07:50:32.123Z,-0.10
2017-11-15T07:52:59.582Z,-0.20
2017-11-15T07:55:27.036Z,-0.30
2017-11-15T07:57:54.491Z,-0.50
2017-11-15T08:00:21.955Z,-0.40
2017-11-15T08:02:49.415Z,-0.10
2017-11-15T08:05:16.935Z,-0.10
2017-11-15T08:07:44.399Z,-0.20
2017-11-15T08:10:11.872Z,-0.40
2017-11-15T08:12:39.323Z,-0.50
2017-11-15T08:15:06.786Z,-0.50
2017-11-15T08:17:34.259Z,-0.40
2017-11-15T08:20:01.713Z,-0.50
2017-11-15T08:22:29.173Z,-0.60
2017-11-15T08:24:56.636Z,-0.50
2017-11-15T08:27:24.097Z,-0.30
2017-11-15T08:29:52.322Z,-0.60
2017-11-15T08:32:19.786Z,-0.60
2017-11-15T08:34:47.250Z,-0.70
2017-11-15T08:37:14.714Z,-0.70
2017-11-15T08:39:42.263Z,-0.70
2017-11-15T08:42:09.727Z,-0.60
2017-11-15T08:44:37.181Z,-0.50
2017-11-15T08:47:04.654Z,-0.50
2017-11-15T08:49:32.111Z,-0.50
2017-11-15T08:51:59.654Z,-0.40
2017-11-15T08:54:27.106Z,-0.50
2017-11-15T08:56:54.573Z,-0.60
2017-11-15T08:59:22.027Z,-0.50
2017-11-15T09:01:49.495Z,-0.30
2017-11-15T09:04:16.951Z,-0.10
2017-11-15T09:06:44.403Z,0.00
2017-11-15T09:09:11.862Z,0.00
2017-11-15T09:11:39.311Z,0.00
2017-11-15T09:14:06.862Z,0.00
2017-11-15T09:16:34.314Z,0.10
2017-11-15T09:19:01.775Z,0.40
2017-11-15T09:21:29.227Z,0.60
2017-11-15T09:23:56.754Z,0.30
2017-11-15T09:26:24.210Z,0.20
2017-11-15T09:28:51.659Z,0.30
2017-11-15T09:31:19.154Z,0.50
2017-11-15T09:33:46.610Z,0.50
2017-11-15T09:36:14.067Z,0.70
2017-11-15T09:38:41.526Z,0.80
2017-11-15T09:41:08.975Z,0.60
2017-11-15T09:43:36.431Z,0.60
2017-11-15T09:46:03.883Z,0.60
2017-11-15T09:48:31.354Z,0.50
2017-11-15T09:50:58.805Z,0.50
2017-11-15T09:53:26.259Z,0.70
2017-11-15T09:55:53.717Z,0.80
2017-11-15T09:58:21.175Z,1.00
2017-11-15T10:00:48.638Z,1.00
2017-11-15T10:03:16.094Z,1.00
2017-11-15T10:05:43.549Z,0.80
2017-11-15T10:08:11.003Z,0.80
2017-11-15T10:10:38.466Z,1.00
2017-11-15T10:13:05.916Z,1.10
2017-11-15T10:15:33.378Z,1.20
2017-11-15T10:18:00.835Z,1.10
2017-11-15T10:20:28.304Z,1.40
2017-11-15T10:22:55.751Z,1.40
2017-11-15T10:25:23.208Z,1.20
2017-11-15T10:27:50.667Z,1.20
2017-11-15T10:30:18.139Z,1.30
2017-11-15T10:32:45.682Z,1.30
2017-11-15T10:35:13.142Z,1.30
2017-11-15T10:37:40.591Z,1.20
2017-11-15T10:40:08.064Z,1.30
2017-11-15T10:42:35.506Z,1.30
2017-11-15T10:45:02.968Z,1.40
2017-11-15T10:47:30.415Z,1.40
2017-11-15T10:49:57.875Z,1.50
2017-11-15T10:52:25.323Z,1.60
2017-11-15T10:54:52.798Z,1.60
2017-11-15T10:57:20.244Z,1.80
2017-11-15T10:59:47.696Z,2.00
2017-11-15T11:02:15.151Z,2.10
2017-11-15T11:04:42.608Z,2.30
2017-11-15T11:07:10.060Z,2.50
2017-11-15T11:09:37.511Z,2.50
2017-11-15T11:12:04.984Z,2.60
2017-11-15T11:14:32.433Z,2.70
2017-11-15T11:16:59.894Z,2.80
2017-11-15T11:19:27.342Z,2.90
2017-11-15T11:21:54.803Z,3.00
2017-11-15T11:24:22.254Z,3.10
2017-11-15T11:26:49.716Z,3.20
2017-11-15T11:29:17.165Z,3.30
2017-11-15T11:31:44.623Z,3.40
2017-11-15T11:34:12.091Z,3.50
2017-11-15T11:36:39.542Z,3.50
2017-11-15T11:39:06.992Z,3.60
2017-11-15T11:41:34.438Z,3.60
2017-11-15T11:44:01.887Z,3.70
2017-11-15T11:46:29.366Z,3.60
2017-11-15T11:48:56.819Z,3.60
2017-11-15T11:51:24.271Z,3.50
2017-11-15T11:53:51.729Z,3.40
2017-11-15T11:56:19.186Z,3.60
2017-11-15T11:58:46.661Z,3.60
2017-11-15T12:01:14.114Z,3.60
2017-11-15T12:03:41.623Z,3.80
2017-11-15T12:06:09.081Z,4.00
2017-11-15T12:08:37.295Z,4.30
2017-11-15T12:11:04.745Z,4.20
2017-11-15T12:13:32.211Z,4.30
2017-11-15T12:15:59.663Z,4.40
2017-11-15T12:18:27.115Z,4.40
2017-11-15T12:20:54.567Z,4.50
2017-11-15T12:23:22.032Z,4.40
2017-11-15T12:25:49.500Z,4.50
2017-11-15T12:28:16.938Z,4.40
2017-11-15T12:30:44.386Z,4.60
2017-11-15T12:33:11.870Z,4.60
2017-11-15T12:35:39.330Z,4.60
2017-11-15T12:38:06.785Z,4.80
2017-11-15T12:40:34.268Z,4.90
2017-11-15T12:43:01.803Z,5.00
2017-11-15T12:45:29.261Z,5.10
2017-11-15T12:47:56.715Z,5.10
2017-11-15T12:50:24.167Z,5.10
2017-11-15T12:52:51.623Z,5.20
2017-11-15T12:55:19.083Z,5.30
2017-11-15T12:57:46.535Z,5.10
2017-11-15T13:00:13.996Z,5.20
2017-11-15T13:02:41.447Z,5.30
2017-11-15T13:05:08.906Z,5.30
2017-11-15T13:07:36.368Z,5.20
2017-11-15T13:10:03.928Z,5.20
2017-11-15T13:12:31.382Z,5.30
2017-11-15T13:14:58.840Z,5.20
2017-11-15T13:17:26.293Z,5.30
2017-11-15T13:19:53.751Z,5.30
2017-11-15T13:22:21.206Z,5.30
2017-11-15T13:24:48.667Z,5.30
2017-11-15T13:27:16.123Z,5.30
2017-11-15T13:29:43.583Z,5.40
2017-11-15T13:32:11.036Z,5.50
2017-11-15T13:34:38.494Z,5.50
2017-11-15T13:37:05.941Z,5.50
2017-11-15T13:39:33.420Z,5.50
2017-11-15T13:42:00.867Z,5.50
2017-11-15T13:44:28.320Z,5.60
2017-11-15T13:46:55.879Z,5.60
2017-11-15T13:49:23.333Z,5.60
2017-11-15T13:51:50.787Z,5.80
2017-11-15T13:54:18.239Z,5.70
2017-11-15T13:56:45.803Z,5.70
2017-11-15T13:59:13.780Z,5.70
2017-11-15T14:01:41.234Z,5.80
2017-11-15T14:04:08.690Z,5.80
2017-11-15T14:06:36.156Z,5.80
2017-11-15T14:09:03.604Z,5.70
2017-11-15T14:11:31.063Z,5.70
2017-11-15T14:13:58.623Z,5.70
2017-11-15T14:16:26.083Z,5.80
2017-11-15T14:18:53.539Z,5.80
2017-11-15T14:21:21.000Z,5.70
2017-11-15T14:23:48.542Z,5.70
2017-11-15T14:26:15.999Z,5.60
2017-11-15T14:28:43.447Z,5.60
2017-11-15T14:31:11.116Z,5.60
2017-11-15T14:33:38.677Z,5.60
2017-11-15T14:36:06.135Z,5.60
2017-11-15T14:38:33.593Z,5.70
2017-11-15T14:41:01.152Z,5.60
2017-11-15T14:43:28.607Z,5.70
2017-11-15T14:45:56.056Z,5.60
2017-11-15T14:48:23.619Z,5.50
2017-11-15T14:50:51.070Z,5.50
2017-11-15T14:53:18.528Z,5.50
2017-11-15T14:55:45.980Z,5.50
2017-11-15T14:58:13.438Z,5.40
2017-11-15T15:00:40.895Z,5.30
2017-11-15T15:03:08.349Z,5.10
2017-11-15T15:05:35.799Z,5.00
2017-11-15T15:08:03.281Z,4.90
2017-11-15T15:10:30.726Z,4.80
2017-11-15T15:12:58.191Z,4.70
2017-11-15T15:15:25.640Z,4.60
2017-11-15T15:17:53.107Z,4.40
2017-11-15T15:20:22.066Z,4.20
2017-11-15T15:22:49.522Z,4.20
2017-11-15T15:25:16.978Z,4.10
2017-11-15T15:27:44.445Z,3.90
2017-11-15T15:30:11.891Z,3.90
2017-11-15T15:32:39.351Z,3.80
2017-11-15T15:35:06.801Z,3.70
2017-11-15T15:37:34.252Z,3.60
2017-11-15T15:40:01.715Z,3.60
2017-11-15T15:42:29.176Z,3.60
2017-11-15T15:44:56.866Z,3.50
2017-11-15T15:47:24.427Z,3.40
2017-11-15T15:49:51.885Z,3.40
2017-11-15T15:52:19.339Z,3.30
2017-11-15T15:54:46.791Z,3.30
2017-11-15T15:57:14.255Z,3.20
2017-11-15T15:59:41.709Z,3.20
2017-11-15T16:02:09.156Z,3.20
2017-11-15T16:04:36.614Z,3.20
2017-11-15T16:07:04.063Z,3.10
2017-11-15T16:09:31.539Z,3.10
2017-11-15T16:11:58.982Z,3.10
2017-11-15T16:14:26.433Z,3.10
2017-11-15T16:16:53.890Z,3.10
2017-11-15T16:19:21.333Z,3.00
2017-11-15T16:21:48.821Z,3.00
2017-11-15T16:24:16.374Z,3.00
2017-11-15T16:26:43.826Z,3.00
2017-11-15T16:29:11.282Z,3.00
2017-11-15T16:31:38.733Z,3.00
2017-11-15T16:34:06.187Z,3.00
2017-11-15T16:36:33.644Z,3.00
2017-11-15T16:39:01.091Z,3.00
2017-11-15T16:41:28.547Z,2.90
2017-11-15T16:43:56.024Z,2.90
2017-11-15T16:46:23.587Z,2.90
2017-11-15T16:48:51.035Z,2.80
2017-11-15T16:51:18.490Z,2.80
2017-11-15T16:53:45.957Z,2.80
2017-11-15T16:56:13.411Z,2.80
2017-11-15T16:58:40.868Z,2.70
2017-11-15T17:01:08.309Z,2.50
2017-11-15T17:03:35.767Z,2.40
2017-11-15T17:06:03.238Z,2.40
2017-11-15T17:08:30.696Z,2.30
2017-11-15T17:10:58.139Z,2.30
2017-11-15T17:13:25.606Z,2.30
2017-11-15T17:15:53.063Z,2.30
2017-11-15T17:18:20.518Z,2.40
2017-11-15T17:20:48.080Z,2.50
2017-11-15T17:23:15.639Z,2.50
2017-11-15T17:25:43.088Z,2.50
2017-11-15T17:28:10.538Z,2.60
2017-11-15T17:30:38.006Z,2.60
2017-11-15T17:33:05.471Z,2.80
2017-11-15T17:35:32.910Z,2.70
2017-11-15T17:38:00.475Z,2.60
2017-11-15T17:40:27.914Z,2.50
2017-11-15T17:42:55.395Z,2.60
2017-11-15T17:45:22.842Z,2.50
2017-11-15T17:47:50.307Z,2.50
2017-11-15T17:50:17.865Z,2.50
2017-11-15T17:52:45.339Z,2.60
2017-11-15T17:55:12.781Z,2.60
2017-11-15T17:57:40.232Z,2.60
2017-11-15T18:00:07.691Z,2.60
2017-11-15T18:02:35.145Z,2.50
2017-11-15T18:05:02.607Z,2.60
2017-11-15T18:07:30.059Z,2.60
2017-11-15T18:09:57.515Z,2.70
2017-11-15T18:12:24.962Z,2.80
2017-11-15T18:14:52.427Z,2.90
2017-11-15T18:17:19.875Z,2.80
2017-11-15T18:19:47.331Z,2.60
2017-11-15T18:22:14.786Z,2.30
2017-11-15T18:24:42.246Z,2.20
2017-11-15T18:27:09.700Z,1.90
2017-11-15T18:29:37.142Z,1.80
2017-11-15T18:32:04.626Z,1.80
2017-11-15T18:34:32.087Z,1.80
2017-11-15T18:36:59.542Z,1.70
2017-11-15T18:39:26.993Z,1.70
2017-11-15T18:41:54.452Z,1.80
2017-11-15T18:44:21.929Z,1.90
2017-11-15T18:46:49.375Z,2.20
2017-11-15T18:49:16.826Z,2.20
2017-11-15T18:51:44.290Z,2.20
2017-11-15T18:54:11.746Z,2.40
2017-11-15T18:56:39.204Z,2.40
2017-11-15T18:59:06.657Z,2.50
2017-11-15T19:01:34.116Z,2.50
2017-11-15T19:04:01.566Z,2.30
2017-11-15T19:06:29.028Z,2.20
2017-11-15T19:08:56.488Z,2.20
2017-11-15T19:11:24.034Z,2.10
2017-11-15T19:13:51.494Z,2.10
2017-11-15T19:16:18.954Z,2.00
2017-11-15T19:18:46.414Z,2.00
2017-11-15T19:21:13.883Z,1.90
2017-11-15T19:23:41.335Z,1.90
2017-11-15T19:26:08.884Z,1.90
2017-11-15T19:28:36.347Z,1.90
2017-11-15T19:31:03.806Z,1.80
2017-11-15T19:33:31.267Z,1.90
2017-11-15T19:35:58.720Z,1.90
2017-11-15T19:38:26.176Z,1.90
2017-11-15T19:40:53.645Z,1.90
2017-11-15T19:43:21.871Z,1.70
2017-11-15T19:45:49.330Z,1.60
2017-11-15T19:48:16.795Z,1.60
2017-11-15T19:50:44.247Z,1.60
2017-11-15T19:53:11.706Z,1.60
2017-11-15T19:55:39.571Z,1.60
2017-11-15T19:58:07.056Z,1.50
2017-11-15T20:00:34.496Z,1.50
2017-11-15T20:03:01.951Z,1.50
2017-11-15T20:05:29.414Z,1.40
2017-11-15T20:07:56.871Z,1.50
2017-11-15T20:10:24.323Z,1.50
2017-11-15T20:12:51.886Z,1.60
2017-11-15T20:15:19.344Z,1.60
2017-11-15T20:17:46.807Z,1.60
2017-11-15T20:20:15.023Z,1.70
2017-11-15T20:22:42.477Z,1.70
2017-11-15T20:25:09.926Z,1.90
2017-11-15T20:27:38.263Z,1.60
2017-11-15T20:30:05.710Z,1.60
2017-11-15T20:32:33.171Z,1.60
2017-11-15T20:35:00.634Z,1.60
2017-11-15T20:37:28.087Z,1.50
2017-11-15T20:39:55.542Z,1.50
2017-11-15T20:42:22.995Z,1.40
2017-11-15T20:44:50.459Z,1.40
2017-11-15T20:47:17.914Z,1.50
2017-11-15T20:49:45.479Z,1.50
2017-11-15T20:52:12.934Z,1.40
2017-11-15T20:54:40.390Z,1.30
2017-11-15T20:57:07.942Z,1.30
2017-11-15T20:59:35.412Z,1.30
2017-11-15T21:02:02.866Z,1.20
2017-11-15T21:04:30.324Z,1.20
2017-11-15T21:06:57.879Z,1.20
2017-11-15T21:09:25.335Z,1.20
2017-11-15T21:11:52.786Z,1.20
2017-11-15T21:14:20.266Z,1.20
2017-11-15T21:16:47.700Z,1.20
2017-11-15T21:19:15.180Z,1.20
2017-11-15T21:21:42.634Z,1.20
2017-11-15T21:24:10.082Z,1.10
2017-11-15T21:26:37.547Z,1.10
2017-11-15T21:29:05.006Z,1.00
2017-11-15T21:31:32.548Z,0.90
2017-11-15T21:33:59.994Z,0.90
2017-11-15T21:36:27.459Z,0.90
2017-11-15T21:38:54.917Z,0.80
2017-11-15T21:41:22.369Z,0.70
2017-11-15T21:43:49.930Z,0.70
2017-11-15T21:46:17.390Z,0.70
2017-11-15T21:48:44.851Z,0.60
2017-11-15T21:51:12.312Z,0.70
2017-11-15T21:53:39.757Z,0.80
2017-11-15T21:56:07.227Z,0.90
2017-11-15T21:58:34.674Z,0.80
2017-11-15T22:02:37.774Z,0.60
2017-11-15T22:05:05.221Z,0.50
2017-11-15T22:07:32.684Z,0.40
2017-11-15T22:10:00.126Z,0.60
2017-11-15T22:12:27.691Z,0.80
2017-11-15T22:14:55.253Z,0.90
2017-11-15T22:17:22.714Z,0.80
2017-11-15T22:19:50.177Z,0.60
2017-11-15T22:22:17.640Z,0.50
2017-11-15T22:24:45.196Z,0.30
2017-11-15T22:27:12.650Z,0.30
2017-11-15T22:29:40.111Z,0.30
2017-11-15T22:32:07.566Z,0.30
2017-11-15T22:34:35.023Z,0.20
2017-11-15T22:37:02.750Z,0.20
2017-11-15T22:39:30.199Z,0.20
2017-11-15T22:41:57.654Z,0.20
2017-11-15T22:44:25.110Z,0.10
2017-11-15T22:46:52.565Z,0.10
2017-11-15T22:49:20.022Z,0.20
2017-11-15T22:51:47.476Z,0.20
2017-11-15T22:54:14.926Z,0.00
2017-11-15T22:56:42.379Z,-0.10
2017-11-15T22:59:09.849Z,-0.10
2017-11-15T23:01:37.344Z,-0.10
2017-11-15T23:04:04.792Z,-0.10
2017-11-15T23:06:32.356Z,-0.10
2017-11-15T23:08:59.815Z,-0.10
2017-11-15T23:11:27.271Z,-0.20
2017-11-15T23:13:54.744Z,-0.20
2017-11-15T23:16:22.192Z,-0.20
2017-11-15T23:18:49.650Z,-0.10
2017-11-15T23:21:17.121Z,0.00
2017-11-15T23:23:44.565Z,0.00
2017-11-15T23:26:12.031Z,-0.10
2017-11-15T23:28:39.572Z,-0.20
2017-11-15T23:31:07.018Z,-0.30
2017-11-15T23:33:34.470Z,-0.40
2017-11-15T23:36:01.930Z,-0.40
2017-11-15T23:38:29.494Z,-0.40
2017-11-15T23:40:57.056Z,-0.40
2017-11-15T23:43:24.506Z,-0.50
2017-11-15T23:45:52.072Z,-0.50
2017-11-15T23:48:19.527Z,-0.40
2017-11-15T23:50:46.991Z,-0.40
2017-11-15T23:53:14.442Z,-0.40
2017-11-15T23:55:41.902Z,-0.40
2017-11-15T23:58:09.353Z,-0.50
