createdAt,value
2018-07-01T00:00:02.195Z,80.13
2018-07-01T00:01:02.434Z,80.51
2018-07-01T00:02:02.676Z,79.46
2018-07-01T00:03:02.918Z,79.65
2018-07-01T00:04:03.158Z,78.60
2018-07-01T00:05:03.401Z,78.89
2018-07-01T00:06:03.647Z,81.27
2018-07-01T00:07:03.885Z,83.86
2018-07-01T00:08:04.128Z,84.67
2018-07-01T00:09:04.372Z,84.77
2018-07-01T00:10:04.614Z,85.34
2018-07-01T00:11:04.859Z,86.68
2018-07-01T00:12:05.098Z,82.76
2018-07-01T00:13:05.341Z,81.62
2018-07-01T00:14:05.583Z,78.70
2018-07-01T00:15:05.827Z,77.74
2018-07-01T00:16:06.067Z,78.13
2018-07-01T00:17:06.309Z,76.03
2018-07-01T00:18:06.548Z,75.10
2018-07-01T00:19:06.793Z,76.73
2018-07-01T00:20:07.033Z,80.32
2018-07-01T00:21:07.275Z,80.99
2018-07-01T00:22:07.518Z,82.04
2018-07-01T00:23:07.759Z,82.23
2018-07-01T00:24:08.001Z,81.85
2018-07-01T00:25:08.243Z,82.42
2018-07-01T00:26:08.489Z,83.09
2018-07-01T00:27:08.737Z,84.23
2018-07-01T00:28:08.975Z,84.23
2018-07-01T00:29:09.217Z,85.77
2018-07-01T00:30:09.460Z,86.34
2018-07-01T00:31:09.702Z,87.63
2018-07-01T00:32:09.945Z,88.49
2018-07-01T00:33:10.188Z,90.50
2018-07-01T00:34:10.430Z,92.88
2018-07-01T00:35:10.670Z,92.31
2018-07-01T00:36:10.916Z,93.41
2018-07-01T00:37:11.156Z,95.03
2018-07-01T00:38:11.400Z,95.79
2018-07-01T00:39:11.642Z,96.84
2018-07-01T00:40:11.884Z,97.51
2018-07-01T00:41:12.126Z,97.80
2018-07-01T00:42:12.370Z,98.18
2018-07-01T00:43:12.612Z,97.42
2018-07-01T00:44:12.853Z,97.61
2018-07-01T00:45:13.098Z,97.13
2018-07-01T00:46:13.341Z,94.93
2018-07-01T00:47:13.584Z,94.17
2018-07-01T00:48:13.827Z,94.27
2018-07-01T00:49:14.070Z,95.03
2018-07-01T00:50:14.313Z,95.32
2018-07-01T00:51:14.557Z,96.08
2018-07-01T00:52:14.799Z,97.03
2018-07-01T00:53:15.044Z,98.18
2018-07-01T00:54:15.286Z,97.99
2018-07-01T00:55:15.528Z,99.13
2018-07-01T00:56:15.770Z,99.71
2018-07-01T00:57:16.013Z,99.99
2018-07-01T00:58:16.255Z,99.99
2018-07-01T00:59:16.497Z,99.99
2018-07-01T01:00:16.739Z,99.99
2018-07-01T01:01:16.984Z,99.99
2018-07-01T01:02:17.225Z,99.99
2018-07-01T01:03:17.465Z,99.99
2018-07-01T01:04:17.709Z,99.99
2018-07-01T01:05:17.951Z,99.99
2018-07-01T01:06:18.193Z,99.99
2018-07-01T01:07:18.440Z,99.99
2018-07-01T01:08:18.677Z,99.99
2018-07-01T01:09:18.921Z,99.99
2018-07-01T01:10:19.161Z,99.99
2018-07-01T01:11:19.402Z,99.99
2018-07-01T01:12:19.642Z,99.99
2018-07-01T01:13:19.884Z,99.99
2018-07-01T01:14:20.126Z,99.99
2018-07-01T01:15:20.365Z,99.99
2018-07-01T01:16:20.604Z,99.99
2018-07-01T01:17:20.845Z,99.99
2018-07-01T01:18:21.084Z,99.99
2018-07-01T01:19:21.323Z,99.99
2018-07-01T01:20:21.564Z,99.99
2018-07-01T01:21:21.805Z,99.99
2018-07-01T01:22:22.039Z,99.99
2018-07-01T01:23:22.278Z,99.99
2018-07-01T01:24:22.513Z,99.99
2018-07-01T01:25:22.755Z,99.99
2018-07-01T01:26:22.994Z,99.99
2018-07-01T01:27:23.233Z,99.99
2018-07-01T01:28:23.473Z,99.99
2018-07-01T01:29:23.712Z,99.99
2018-07-01T01:30:23.952Z,99.99
2018-07-01T01:31:24.189Z,99.99
2018-07-01T01:32:24.427Z,99.99
2018-07-01T01:33:24.666Z,99.99
2018-07-01T01:34:24.904Z,99.99
2018-07-01T01:35:25.145Z,99.99
2018-07-01T01:36:25.381Z,99.99
2018-07-01T01:37:25.622Z,99.99
2018-07-01T01:38:25.859Z,99.99
2018-07-01T01:39:26.097Z,99.99
2018-07-01T01:40:26.335Z,99.99
2018-07-01T01:41:26.572Z,99.99
2018-07-01T01:42:26.828Z,99.99
2018-07-01T01:43:27.048Z,99.99
2018-07-01T01:44:27.287Z,99.99
2018-07-01T01:45:27.525Z,99.99
2018-07-01T01:46:27.762Z,99.99
2018-07-01T01:47:27.999Z,99.99
2018-07-01T01:48:28.239Z,99.99
2018-07-01T01:49:28.479Z,99.99
2018-07-01T01:50:28.716Z,99.99
2018-07-01T01:51:28.952Z,99.99
2018-07-01T01:52:29.192Z,99.99
2018-07-01T01:53:29.432Z,99.99
2018-07-01T01:54:29.670Z,99.99
2018-07-01T01:55:29.908Z,99.99
2018-07-01T01:56:30.147Z,99.99
2018-07-01T01:57:30.385Z,99.99
2018-07-01T01:58:30.624Z,99.99
2018-07-01T01:59:30.864Z,99.99
2018-07-01T02:00:31.103Z,99.99
2018-07-01T02:01:31.342Z,99.99
2018-07-01T02:02:31.580Z,99.99
2018-07-01T02:03:31.819Z,99.99
2018-07-01T02:04:32.059Z,99.99
2018-07-01T02:05:32.296Z,99.99
2018-07-01T02:06:32.534Z,99.99
2018-07-01T02:07:32.774Z,99.99
2018-07-01T02:08:33.011Z,99.99
2018-07-01T02:09:33.251Z,99.99
2018-07-01T02:10:33.490Z,99.99
2018-07-01T02:11:33.729Z,99.99
2018-07-01T02:12:33.966Z,99.99
2018-07-01T02:13:34.205Z,99.99
2018-07-01T02:14:34.448Z,99.99
2018-07-01T02:15:34.685Z,99.99
2018-07-01T02:16:34.922Z,99.99
2018-07-01T02:17:35.160Z,99.99
2018-07-01T02:18:35.399Z,99.99
2018-07-01T02:19:35.638Z,99.99
2018-07-01T02:20:35.877Z,99.99
2018-07-01T02:21:36.116Z,99.99
2018-07-01T02:22:36.355Z,99.99
2018-07-01T02:23:36.594Z,99.99
2018-07-01T02:24:36.830Z,99.99
2018-07-01T02:25:37.068Z,99.99
2018-07-01T02:26:37.307Z,99.99
2018-07-01T02:27:37.548Z,99.99
2018-07-01T02:28:37.790Z,99.99
2018-07-01T02:29:38.026Z,99.99
2018-07-01T02:30:38.264Z,99.99
2018-07-01T02:31:38.499Z,99.99
2018-07-01T02:32:38.738Z,99.99
2018-07-01T02:33:38.974Z,99.99
2018-07-01T02:34:39.218Z,99.99
2018-07-01T02:35:39.452Z,99.99
2018-07-01T02:36:39.692Z,99.99
2018-07-01T02:37:39.931Z,99.99
2018-07-01T02:38:40.168Z,99.99
2018-07-01T02:39:40.408Z,99.99
2018-07-01T02:40:40.646Z,99.99
2018-07-01T02:41:40.885Z,99.99
2018-07-01T02:42:41.124Z,99.99
2018-07-01T02:43:41.364Z,99.99
2018-07-01T02:44:41.600Z,99.99
2018-07-01T02:45:41.839Z,99.99
2018-07-01T02:46:42.077Z,99.99
2018-07-01T02:47:42.314Z,99.99
2018-07-01T02:48:42.553Z,99.99
2018-07-01T02:49:42.787Z,99.99
2018-07-01T02:50:43.024Z,99.99
2018-07-01T02:51:43.264Z,99.99
2018-07-01T02:52:43.505Z,99.99
2018-07-01T02:53:43.779Z,99.99
2018-07-01T02:54:43.980Z,99.99
2018-07-01T02:55:44.219Z,99.99
2018-07-01T02:56:44.458Z,99.99
2018-07-01T02:57:44.697Z,99.99
2018-07-01T02:58:44.933Z,99.99
2018-07-01T02:59:45.177Z,99.99
2018-07-01T03:00:45.414Z,99.99
2018-07-01T03:01:45.653Z,99.99
2018-07-01T03:02:45.892Z,99.99
2018-07-01T03:03:46.132Z,99.99
2018-07-01T03:04:46.373Z,99.99
2018-07-01T03:05:46.610Z,99.99
2018-07-01T03:06:46.849Z,99.99
2018-07-01T03:07:47.094Z,99.99
2018-07-01T03:08:47.324Z,99.99
2018-07-01T03:09:47.563Z,99.99
2018-07-01T03:10:47.798Z,99.99
2018-07-01T03:11:48.039Z,99.99
2018-07-01T03:12:48.279Z,99.99
2018-07-01T03:13:48.517Z,99.99
2018-07-01T03:14:48.752Z,99.99
2018-07-01T03:15:48.991Z,99.99
2018-07-01T03:16:49.231Z,99.99
2018-07-01T03:17:49.469Z,99.99
2018-07-01T03:18:49.709Z,99.99
2018-07-01T03:19:49.946Z,99.99
2018-07-01T03:20:50.183Z,99.99
2018-07-01T03:21:50.422Z,99.99
2018-07-01T03:22:50.659Z,99.99
2018-07-01T03:23:50.897Z,99.99
2018-07-01T03:24:51.135Z,99.99
2018-07-01T03:25:51.373Z,99.99
2018-07-01T03:26:51.611Z,99.99
2018-07-01T03:27:51.852Z,99.99
2018-07-01T03:28:52.087Z,99.99
2018-07-01T03:29:52.327Z,99.99
2018-07-01T03:30:52.563Z,99.99
2018-07-01T03:31:52.802Z,99.99
2018-07-01T03:32:53.039Z,99.99
2018-07-01T03:33:53.278Z,99.99
2018-07-01T03:34:53.515Z,99.99
2018-07-01T03:35:53.757Z,99.99
2018-07-01T03:36:53.994Z,99.99
2018-07-01T03:37:54.232Z,99.99
2018-07-01T03:38:54.470Z,99.99
2018-07-01T03:39:54.710Z,99.99
2018-07-01T03:40:54.947Z,99.99
2018-07-01T03:41:55.188Z,99.99
2018-07-01T03:42:55.424Z,99.99
2018-07-01T03:43:55.663Z,99.99
2018-07-01T03:44:55.899Z,99.99
2018-07-01T03:45:56.139Z,99.99
2018-07-01T03:46:56.381Z,99.99
2018-07-01T03:47:56.614Z,99.99
2018-07-01T03:48:56.853Z,99.99
2018-07-01T03:49:57.091Z,99.99
2018-07-01T03:50:57.329Z,99.99
2018-07-01T03:51:57.567Z,99.99
2018-07-01T03:52:57.811Z,99.99
2018-07-01T03:53:58.045Z,99.99
2018-07-01T03:54:58.284Z,99.99
2018-07-01T03:55:58.519Z,99.99
2018-07-01T03:56:58.759Z,99.99
2018-07-01T03:57:58.994Z,99.99
2018-07-01T03:58:59.235Z,99.99
2018-07-01T03:59:59.473Z,99.99
2018-07-01T04:00:59.716Z,99.99
2018-07-01T04:01:59.950Z,99.99
2018-07-01T04:03:00.187Z,99.99
2018-07-01T04:04:00.428Z,99.99
2018-07-01T04:05:00.663Z,99.99
2018-07-01T04:06:00.904Z,99.99
2018-07-01T04:07:01.142Z,99.99
2018-07-01T04:08:01.380Z,99.99
2018-07-01T04:09:01.619Z,99.99
2018-07-01T04:10:01.857Z,99.99
2018-07-01T04:11:02.092Z,99.99
2018-07-01T04:12:02.330Z,99.99
2018-07-01T04:13:02.568Z,99.99
2018-07-01T04:14:02.809Z,99.99
2018-07-01T04:15:03.045Z,99.99
2018-07-01T04:16:03.284Z,99.99
2018-07-01T04:17:03.523Z,99.99
2018-07-01T04:18:03.762Z,99.99
2018-07-01T04:19:04.000Z,99.99
2018-07-01T04:20:04.236Z,99.99
2018-07-01T04:21:04.476Z,99.99
2018-07-01T04:22:04.717Z,99.99
2018-07-01T04:23:04.952Z,99.99
2018-07-01T04:24:05.192Z,99.99
2018-07-01T04:25:05.433Z,99.99
2018-07-01T04:26:05.669Z,99.99
2018-07-01T04:27:05.908Z,99.99
2018-07-01T04:28:06.147Z,99.99
2018-07-01T04:29:06.385Z,99.99
2018-07-01T04:30:06.623Z,99.99
2018-07-01T04:31:06.917Z,99.99
2018-07-01T04:32:07.100Z,99.99
2018-07-01T04:33:07.340Z,99.99
2018-07-01T04:34:07.578Z,99.99
2018-07-01T04:35:07.818Z,99.99
2018-07-01T04:36:08.056Z,99.99
2018-07-01T04:37:08.294Z,99.99
2018-07-01T04:38:08.533Z,99.99
2018-07-01T04:39:08.771Z,99.99
2018-07-01T04:40:09.011Z,99.99
2018-07-01T04:41:09.250Z,99.99
2018-07-01T04:42:09.490Z,99.99
2018-07-01T04:43:09.729Z,99.99
2018-07-01T04:44:09.967Z,99.99
2018-07-01T04:45:10.206Z,99.99
2018-07-01T04:46:10.442Z,99.99
2018-07-01T04:47:10.682Z,99.99
2018-07-01T04:48:10.927Z,99.99
2018-07-01T04:49:11.173Z,99.99
2018-07-01T04:50:11.394Z,99.99
2018-07-01T04:51:11.633Z,99.99
2018-07-01T04:52:11.873Z,99.99
2018-07-01T04:53:12.110Z,99.99
2018-07-01T04:54:12.353Z,99.99
2018-07-01T04:55:12.690Z,99.99
2018-07-01T04:56:12.833Z,99.99
2018-07-01T04:57:13.070Z,99.99
2018-07-01T04:58:13.311Z,99.99
2018-07-01T04:59:13.572Z,99.99
2018-07-01T05:00:13.809Z,99.99
2018-07-01T05:01:14.049Z,98.80
2018-07-01T05:02:14.348Z,97.37
2018-07-01T05:03:14.528Z,98.23
2018-07-01T05:04:14.768Z,95.17
2018-07-01T05:05:15.009Z,94.41
2018-07-01T05:06:15.248Z,93.36
2018-07-01T05:07:15.489Z,94.51
2018-07-01T05:08:15.730Z,92.79
2018-07-01T05:09:15.974Z,92.79
2018-07-01T05:10:16.215Z,89.53
2018-07-01T05:11:16.453Z,91.39
2018-07-01T05:12:16.695Z,91.78
2018-07-01T05:13:16.932Z,89.29
2018-07-01T05:14:17.170Z,90.16
2018-07-01T05:15:17.410Z,88.15
2018-07-01T05:16:17.651Z,88.05
2018-07-01T05:17:17.893Z,89.67
2018-07-01T05:18:18.132Z,85.47
2018-07-01T05:19:18.370Z,84.99
2018-07-01T05:20:18.611Z,88.15
2018-07-01T05:21:18.849Z,84.23
2018-07-01T05:22:19.090Z,81.21
2018-07-01T05:23:19.329Z,82.83
2018-07-01T05:24:19.569Z,83.89
2018-07-01T05:25:19.809Z,82.45
2018-07-01T05:26:20.052Z,83.50
2018-07-01T05:27:20.288Z,83.50
2018-07-01T05:28:20.529Z,80.06
2018-07-01T05:29:20.770Z,80.06
2018-07-01T05:30:21.009Z,78.81
2018-07-01T05:31:21.249Z,81.21
2018-07-01T05:32:21.489Z,77.38
2018-07-01T05:33:21.732Z,79.96
2018-07-01T05:34:21.970Z,79.29
2018-07-01T05:35:22.213Z,79.68
2018-07-01T05:36:22.452Z,79.20
2018-07-01T05:37:22.691Z,80.25
2018-07-01T05:38:22.933Z,78.76
2018-07-01T05:39:23.172Z,80.29
2018-07-01T05:40:23.415Z,78.53
2018-07-01T05:41:23.654Z,79.58
2018-07-01T05:42:23.893Z,79.52
2018-07-01T05:43:24.133Z,81.44
2018-07-01T05:44:24.372Z,79.87
2018-07-01T05:45:24.616Z,81.02
2018-07-01T05:46:24.856Z,80.54
2018-07-01T05:47:25.096Z,79.87
2018-07-01T05:48:25.337Z,80.00
2018-07-01T05:49:25.606Z,79.52
2018-07-01T05:50:25.820Z,79.58
2018-07-01T05:51:26.063Z,81.25
2018-07-01T05:52:26.302Z,80.58
2018-07-01T05:53:26.542Z,78.86
2018-07-01T05:54:26.782Z,76.56
2018-07-01T05:55:27.024Z,77.42
2018-07-01T05:56:27.283Z,81.05
2018-07-01T05:57:27.509Z,82.49
2018-07-01T05:58:27.747Z,82.15
2018-07-01T05:59:27.990Z,79.57
2018-07-01T06:00:28.231Z,78.42
2018-07-01T06:01:28.499Z,78.89
2018-07-01T06:02:28.782Z,77.55
2018-07-01T06:03:29.027Z,76.65
2018-07-01T06:04:29.270Z,78.09
2018-07-01T06:05:29.555Z,77.51
2018-07-01T06:06:29.801Z,76.75
2018-07-01T06:07:30.075Z,77.13
2018-07-01T06:08:30.360Z,77.33
2018-07-01T06:09:30.642Z,77.99
2018-07-01T06:10:30.902Z,78.66
2018-07-01T06:11:31.139Z,79.33
2018-07-01T06:12:31.380Z,78.89
2018-07-01T06:13:31.625Z,78.89
2018-07-01T06:14:31.861Z,78.42
2018-07-01T06:15:32.103Z,78.86
2018-07-01T06:16:32.391Z,81.96
2018-07-01T06:17:32.613Z,82.06
2018-07-01T06:18:32.853Z,80.24
2018-07-01T06:19:33.112Z,79.18
2018-07-01T06:20:33.369Z,76.69
2018-07-01T06:21:33.616Z,79.85
2018-07-01T06:22:33.853Z,80.04
2018-07-01T06:23:34.096Z,78.70
2018-07-01T06:24:34.372Z,78.32
2018-07-01T06:25:34.610Z,78.13
2018-07-01T06:26:34.892Z,78.27
2018-07-01T06:27:35.262Z,77.88
2018-07-01T06:28:35.521Z,78.64
2018-07-01T06:29:35.763Z,77.59
2018-07-01T06:30:36.010Z,74.05
2018-07-01T06:31:36.278Z,76.25
2018-07-01T06:32:36.550Z,75.96
2018-07-01T06:33:36.798Z,74.33
2018-07-01T06:34:37.041Z,73.28
2018-07-01T06:35:37.309Z,75.68
2018-07-01T06:36:37.599Z,74.43
2018-07-01T06:37:37.891Z,72.23
2018-07-01T06:38:38.132Z,70.12
2018-07-01T06:39:38.377Z,71.66
2018-07-01T06:40:38.649Z,74.15
2018-07-01T06:41:38.888Z,72.42
2018-07-01T06:42:39.133Z,70.50
2018-07-01T06:43:39.375Z,73.19
2018-07-01T06:44:39.719Z,73.95
2018-07-01T06:45:39.964Z,70.70
2018-07-01T06:46:40.206Z,69.35
2018-07-01T06:47:40.470Z,68.68
2018-07-01T06:48:40.683Z,69.74
2018-07-01T06:49:40.925Z,68.97
2018-07-01T06:50:41.166Z,68.49
2018-07-01T06:51:41.433Z,69.68
2018-07-01T06:52:41.678Z,68.78
2018-07-01T06:53:41.921Z,69.20
2018-07-01T06:54:42.160Z,69.39
2018-07-01T06:55:42.403Z,68.81
2018-07-01T06:56:42.643Z,67.47
2018-07-01T06:57:42.883Z,67.47
2018-07-01T06:58:43.127Z,67.85
2018-07-01T06:59:43.374Z,67.95
2018-07-01T07:00:43.609Z,68.37
2018-07-01T07:01:43.869Z,67.02
2018-07-01T07:02:44.095Z,65.59
2018-07-01T07:03:44.337Z,65.78
2018-07-01T07:04:44.581Z,64.82
2018-07-01T07:05:44.827Z,63.76
2018-07-01T07:06:45.065Z,64.25
2018-07-01T07:07:45.365Z,65.39
2018-07-01T07:08:45.549Z,65.11
2018-07-01T07:09:45.792Z,63.38
2018-07-01T07:10:46.035Z,63.03
2018-07-01T07:11:46.284Z,61.88
2018-07-01T07:12:46.527Z,60.44
2018-07-01T07:13:46.766Z,62.16
2018-07-01T07:14:47.011Z,59.48
2018-07-01T07:15:47.252Z,60.35
2018-07-01T07:16:47.498Z,58.81
2018-07-01T07:17:47.736Z,58.81
2018-07-01T07:18:47.977Z,58.04
2018-07-01T07:19:48.222Z,56.51
2018-07-01T07:20:48.463Z,58.14
2018-07-01T07:21:48.900Z,58.14
2018-07-01T07:22:48.994Z,58.07
2018-07-01T07:23:49.234Z,59.41
2018-07-01T07:24:49.478Z,57.97
2018-07-01T07:25:49.719Z,55.99
2018-07-01T07:26:49.962Z,55.89
2018-07-01T07:27:50.205Z,54.67
2018-07-01T07:28:50.450Z,51.93
2018-07-01T07:29:50.692Z,50.35
2018-07-01T07:30:50.935Z,48.64
2018-07-01T07:31:51.218Z,46.73
2018-07-01T07:32:51.423Z,44.64
2018-07-01T07:33:51.660Z,44.18
2018-07-01T07:34:51.901Z,43.60
2018-07-01T07:35:52.149Z,41.98
2018-07-01T07:36:52.389Z,42.18
2018-07-01T07:37:52.632Z,41.98
2018-07-01T07:38:52.876Z,42.02
2018-07-01T07:39:53.123Z,39.95
2018-07-01T07:40:53.372Z,39.95
2018-07-01T07:41:53.615Z,40.30
2018-07-01T07:42:53.861Z,40.99
2018-07-01T07:43:54.106Z,39.59
2018-07-01T07:44:54.370Z,38.35
2018-07-01T07:45:54.599Z,38.16
2018-07-01T07:46:54.844Z,37.70
2018-07-01T07:47:55.094Z,37.48
2018-07-01T07:48:55.345Z,36.52
2018-07-01T07:49:55.591Z,36.73
2018-07-01T07:50:55.839Z,40.57
2018-07-01T07:51:56.088Z,40.75
2018-07-01T07:52:56.334Z,38.64
2018-07-01T07:53:56.584Z,35.77
2018-07-01T07:54:56.832Z,37.46
2018-07-01T07:55:57.079Z,37.29
2018-07-01T07:56:57.329Z,37.31
2018-07-01T07:57:57.576Z,39.06
2018-07-01T07:58:57.822Z,38.02
2018-07-01T07:59:58.070Z,36.75
2018-07-01T08:00:58.316Z,36.69
2018-07-01T08:01:58.611Z,39.41
2018-07-01T08:02:58.813Z,39.45
2018-07-01T08:03:59.059Z,40.09
2018-07-01T08:04:59.308Z,39.59
2018-07-01T08:05:59.558Z,40.31
2018-07-01T08:06:59.808Z,40.14
2018-07-01T08:08:00.060Z,38.91
2018-07-01T08:09:00.308Z,40.31
2018-07-01T08:10:00.554Z,40.57
2018-07-01T08:11:00.794Z,39.06
2018-07-01T08:12:01.045Z,38.81
2018-07-01T08:13:01.305Z,36.63
2018-07-01T08:14:01.537Z,35.72
2018-07-01T08:15:01.784Z,35.31
2018-07-01T08:16:02.074Z,33.70
2018-07-01T08:17:02.283Z,35.08
2018-07-01T08:18:02.529Z,35.11
2018-07-01T08:19:02.778Z,35.64
2018-07-01T08:20:03.019Z,37.18
2018-07-01T08:21:03.272Z,39.91
2018-07-01T08:22:03.570Z,39.54
2018-07-01T08:23:03.768Z,39.34
2018-07-01T08:24:04.015Z,37.50
2018-07-01T08:25:04.262Z,36.88
2018-07-01T08:26:04.511Z,36.28
2018-07-01T08:27:04.758Z,35.21
2018-07-01T08:28:05.009Z,35.41
2018-07-01T08:29:05.337Z,35.02
2018-07-01T08:30:05.558Z,34.44
2018-07-01T08:31:05.759Z,34.04
2018-07-01T08:32:06.005Z,34.70
2018-07-01T08:33:06.253Z,33.83
2018-07-01T08:34:06.503Z,34.79
2018-07-01T08:35:06.752Z,33.76
2018-07-01T08:36:06.999Z,33.57
2018-07-01T08:37:07.249Z,33.57
2018-07-01T08:38:07.499Z,33.73
2018-07-01T08:39:07.749Z,33.22
2018-07-01T08:40:08.059Z,34.74
2018-07-01T08:41:08.247Z,35.06
2018-07-01T08:42:08.496Z,33.81
2018-07-01T08:43:08.744Z,35.24
2018-07-01T08:44:08.993Z,35.20
2018-07-01T08:45:09.242Z,33.87
2018-07-01T08:46:09.510Z,32.91
2018-07-01T08:47:09.747Z,32.71
2018-07-01T08:48:09.991Z,32.71
2018-07-01T08:49:10.239Z,33.17
2018-07-01T08:50:10.489Z,32.78
2018-07-01T08:51:10.737Z,33.37
2018-07-01T08:52:10.988Z,32.59
2018-07-01T08:53:11.239Z,32.94
2018-07-01T08:54:11.490Z,33.37
2018-07-01T08:55:11.740Z,35.22
2018-07-01T08:56:11.992Z,35.10
2018-07-01T08:57:12.240Z,34.94
2018-07-01T08:58:12.495Z,35.21
2018-07-01T08:59:12.742Z,36.17
2018-07-01T09:00:12.993Z,36.71
2018-07-01T09:01:13.251Z,36.73
2018-07-01T09:02:13.492Z,36.13
2018-07-01T09:03:13.745Z,34.15
2018-07-01T09:04:13.989Z,33.28
2018-07-01T09:05:14.239Z,31.25
2018-07-01T09:06:14.487Z,31.15
2018-07-01T09:07:14.738Z,30.52
2018-07-01T09:08:14.988Z,30.26
2018-07-01T09:09:15.238Z,30.09
2018-07-01T09:10:15.486Z,29.73
2018-07-01T09:11:15.735Z,30.29
2018-07-01T09:12:15.982Z,30.69
2018-07-01T09:13:16.235Z,31.68
2018-07-01T09:14:16.485Z,33.97
2018-07-01T09:15:16.736Z,34.52
2018-07-01T09:16:16.984Z,32.44
2018-07-01T09:17:17.252Z,30.62
2018-07-01T09:18:17.480Z,31.09
2018-07-01T09:19:17.735Z,30.49
2018-07-01T09:20:17.984Z,31.56
2018-07-01T09:21:18.237Z,30.29
2018-07-01T09:22:18.492Z,31.31
2018-07-01T09:23:18.738Z,32.78
2018-07-01T09:24:18.989Z,32.26
2018-07-01T09:25:19.241Z,33.42
2018-07-01T09:26:19.488Z,32.52
2018-07-01T09:27:19.738Z,31.05
2018-07-01T09:28:19.991Z,31.98
2018-07-01T09:29:20.244Z,32.92
2018-07-01T09:30:20.495Z,33.26
2018-07-01T09:31:20.744Z,31.67
2018-07-01T09:32:20.994Z,29.38
2018-07-01T09:33:21.250Z,29.52
2018-07-01T09:34:21.501Z,30.79
2018-07-01T09:35:21.745Z,31.49
2018-07-01T09:36:21.996Z,28.80
2018-07-01T09:37:22.244Z,29.17
2018-07-01T09:38:22.495Z,29.84
2018-07-01T09:39:22.746Z,30.23
2018-07-01T09:40:22.997Z,30.05
2018-07-01T09:41:23.248Z,30.11
2018-07-01T09:42:23.499Z,30.41
2018-07-01T09:43:23.754Z,30.49
2018-07-01T09:44:24.000Z,30.44
2018-07-01T09:45:24.252Z,28.97
2018-07-01T09:46:24.503Z,29.11
2018-07-01T09:47:24.752Z,29.02
2018-07-01T09:48:25.005Z,28.77
2018-07-01T09:49:25.254Z,29.47
2018-07-01T09:50:25.532Z,29.50
2018-07-01T09:51:25.755Z,29.04
2018-07-01T09:52:26.005Z,27.90
2018-07-01T09:53:26.257Z,27.71
2018-07-01T09:54:26.510Z,30.55
2018-07-01T09:55:26.764Z,31.33
2018-07-01T09:56:27.015Z,31.33
2018-07-01T09:57:27.269Z,31.29
2018-07-01T09:58:27.516Z,30.42
2018-07-01T09:59:27.776Z,30.55
2018-07-01T10:00:28.025Z,29.40
2018-07-01T10:01:28.273Z,28.14
2018-07-01T10:02:28.522Z,27.87
2018-07-01T10:03:28.773Z,26.68
2018-07-01T10:04:29.017Z,28.47
2018-07-01T10:05:29.264Z,28.13
2018-07-01T10:06:29.518Z,27.84
2018-07-01T10:07:29.767Z,28.55
2018-07-01T10:08:30.021Z,27.01
2018-07-01T10:09:30.270Z,26.65
2018-07-01T10:10:30.518Z,26.72
2018-07-01T10:11:30.773Z,26.71
2018-07-01T10:12:31.022Z,27.86
2018-07-01T10:13:31.277Z,28.00
2018-07-01T10:14:32.404Z,30.34
2018-07-01T10:15:31.784Z,29.05
2018-07-01T10:16:32.036Z,30.02
2018-07-01T10:17:32.288Z,29.71
2018-07-01T10:18:32.541Z,30.57
2018-07-01T10:19:32.791Z,31.05
2018-07-01T10:20:33.047Z,32.84
2018-07-01T10:21:33.299Z,33.49
2018-07-01T10:22:33.551Z,32.06
2018-07-01T10:23:33.803Z,30.42
2018-07-01T10:24:34.059Z,30.41
2018-07-01T10:25:34.304Z,32.02
2018-07-01T10:26:34.646Z,32.59
2018-07-01T10:27:34.812Z,32.97
2018-07-01T10:28:35.070Z,32.79
2018-07-01T10:29:35.319Z,33.01
2018-07-01T10:30:35.572Z,30.69
2018-07-01T10:31:35.824Z,30.54
2018-07-01T10:32:36.071Z,29.61
2018-07-01T10:33:36.318Z,31.44
2018-07-01T10:34:36.573Z,31.49
2018-07-01T10:35:36.825Z,33.07
2018-07-01T10:36:37.075Z,31.98
2018-07-01T10:37:37.328Z,33.23
2018-07-01T10:38:37.583Z,32.79
2018-07-01T10:39:37.833Z,31.23
2018-07-01T10:40:38.088Z,30.39
2018-07-01T10:41:38.341Z,30.46
2018-07-01T10:42:38.593Z,31.54
2018-07-01T10:43:38.841Z,31.49
2018-07-01T10:44:39.094Z,29.61
2018-07-01T10:45:39.391Z,27.90
2018-07-01T10:46:39.591Z,27.42
2018-07-01T10:47:39.841Z,26.18
2018-07-01T10:48:40.093Z,25.90
2018-07-01T10:49:40.345Z,26.15
2018-07-01T10:50:40.599Z,28.54
2018-07-01T10:51:40.898Z,28.17
2018-07-01T10:52:41.102Z,27.29
2018-07-01T10:53:41.354Z,26.90
2018-07-01T10:54:41.605Z,27.89
2018-07-01T10:55:41.866Z,26.48
2018-07-01T10:56:42.113Z,28.28
2018-07-01T10:57:42.392Z,27.43
2018-07-01T10:58:42.621Z,25.31
2018-07-01T10:59:42.866Z,25.97
2018-07-01T11:00:43.120Z,26.06
2018-07-01T11:01:43.372Z,26.72
2018-07-01T11:02:43.625Z,27.59
2018-07-01T11:03:43.875Z,26.72
2018-07-01T11:04:44.131Z,27.21
2018-07-01T11:05:44.383Z,26.14
2018-07-01T11:06:44.649Z,26.42
2018-07-01T11:07:44.902Z,26.31
2018-07-01T11:08:45.155Z,26.71
2018-07-01T11:09:45.411Z,25.75
2018-07-01T11:10:45.662Z,25.74
2018-07-01T11:11:45.961Z,26.59
2018-07-01T11:12:46.167Z,28.04
2018-07-01T11:13:46.424Z,27.75
2018-07-01T11:14:46.680Z,27.37
2018-07-01T11:15:46.930Z,26.72
2018-07-01T11:16:47.185Z,26.53
2018-07-01T11:17:47.424Z,27.01
2018-07-01T11:18:47.687Z,27.14
2018-07-01T11:19:47.939Z,26.67
2018-07-01T11:20:48.190Z,25.57
2018-07-01T11:21:48.447Z,27.83
2018-07-01T11:22:48.698Z,28.93
2018-07-01T11:23:48.957Z,26.61
2018-07-01T11:24:49.207Z,27.10
2018-07-01T11:25:49.459Z,27.59
2018-07-01T11:26:49.838Z,26.53
2018-07-01T11:27:49.965Z,26.53
2018-07-01T11:28:50.221Z,26.39
2018-07-01T11:29:50.473Z,28.32
2018-07-01T11:30:50.725Z,27.87
2018-07-01T11:31:50.978Z,25.85
2018-07-01T11:32:51.383Z,26.34
2018-07-01T11:33:51.484Z,26.67
2018-07-01T11:34:51.738Z,28.40
2018-07-01T11:35:51.991Z,29.01
2018-07-01T11:36:52.240Z,27.47
2018-07-01T11:37:52.489Z,26.71
2018-07-01T11:38:52.741Z,26.53
2018-07-01T11:39:52.992Z,25.58
2018-07-01T11:40:53.243Z,24.44
2018-07-01T11:41:53.499Z,25.12
2018-07-01T11:42:53.748Z,25.01
2018-07-01T11:43:53.999Z,25.08
2018-07-01T11:44:54.251Z,26.17
2018-07-01T11:45:54.500Z,25.49
2018-07-01T11:46:54.743Z,25.12
2018-07-01T11:47:55.052Z,25.69
2018-07-01T11:48:55.255Z,26.28
2018-07-01T11:49:55.508Z,29.61
2018-07-01T11:50:55.766Z,29.68
2018-07-01T11:51:56.019Z,27.96
2018-07-01T11:52:56.271Z,29.21
2018-07-01T11:53:56.521Z,28.54
2018-07-01T11:54:56.776Z,27.98
2018-07-01T11:55:57.031Z,26.53
2018-07-01T11:56:57.283Z,26.73
2018-07-01T11:57:57.536Z,26.65
2018-07-01T11:58:57.789Z,26.65
2018-07-01T11:59:58.113Z,25.84
2018-07-01T12:00:58.293Z,26.49
2018-07-01T12:01:58.641Z,27.67
2018-07-01T12:02:58.814Z,27.29
2018-07-01T12:03:59.056Z,27.79
2018-07-01T12:05:16.211Z,28.02
2018-07-01T12:05:59.565Z,26.37
2018-07-01T12:06:59.813Z,24.94
2018-07-01T12:08:00.067Z,23.97
2018-07-01T12:09:00.318Z,23.10
2018-07-01T12:10:00.572Z,23.58
2018-07-01T12:11:00.823Z,24.83
2018-07-01T12:12:01.143Z,24.83
2018-07-01T12:13:01.327Z,25.09
2018-07-01T12:14:01.583Z,27.14
2018-07-01T12:15:01.836Z,27.72
2018-07-01T12:16:02.091Z,28.54
2018-07-01T12:17:02.344Z,29.55
2018-07-01T12:18:02.598Z,29.60
2018-07-01T12:19:02.853Z,27.86
2018-07-01T12:20:03.105Z,27.29
2018-07-01T12:21:03.359Z,26.72
2018-07-01T12:22:03.612Z,26.15
2018-07-01T12:23:03.863Z,25.48
2018-07-01T12:24:04.114Z,25.08
2018-07-01T12:25:04.369Z,25.47
2018-07-01T12:26:04.625Z,26.25
2018-07-01T12:27:04.873Z,26.26
2018-07-01T12:28:05.124Z,25.78
2018-07-01T12:29:05.379Z,26.22
2018-07-01T12:30:05.631Z,26.33
2018-07-01T12:31:05.883Z,26.55
2018-07-01T12:32:06.135Z,25.12
2018-07-01T12:33:06.389Z,24.33
2018-07-01T12:34:06.643Z,25.58
2018-07-01T12:35:06.896Z,26.15
2018-07-01T12:36:07.152Z,26.26
2018-07-01T12:37:07.409Z,26.55
2018-07-01T12:38:07.661Z,25.82
2018-07-01T12:39:07.916Z,28.36
2018-07-01T12:40:08.169Z,28.92
2018-07-01T12:41:08.427Z,30.27
2018-07-01T12:42:08.780Z,30.31
2018-07-01T12:43:08.930Z,29.08
2018-07-01T12:44:09.182Z,28.80
2018-07-01T12:45:09.435Z,27.76
2018-07-01T12:46:09.688Z,27.11
2018-07-01T12:47:09.940Z,25.65
2018-07-01T12:48:10.191Z,25.97
2018-07-01T12:49:10.440Z,25.68
2018-07-01T12:50:10.692Z,25.01
2018-07-01T12:51:10.945Z,23.97
2018-07-01T12:52:11.197Z,26.33
2018-07-01T12:53:11.448Z,25.20
2018-07-01T12:54:11.700Z,23.93
2018-07-01T12:55:11.953Z,24.11