createdAt,value
2018-02-11T00:00:49.961Z,2.8
2018-02-11T00:01:51.834Z,2.8
2018-02-11T00:02:53.892Z,2.9
2018-02-11T00:03:56.184Z,2.8
2018-02-11T00:04:58.448Z,2.9
2018-02-11T00:06:00.768Z,2.8
2018-02-11T00:07:02.766Z,2.8
2018-02-11T00:08:05.317Z,2.9
2018-02-11T00:09:08.642Z,2.9
2018-02-11T00:10:10.981Z,2.8
2018-02-11T00:11:13.158Z,2.9
2018-02-11T00:12:15.454Z,2.8
2018-02-11T00:13:18.063Z,2.8
2018-02-11T00:14:20.526Z,2.8
2018-02-11T00:15:22.900Z,2.8
2018-02-11T00:16:29.642Z,2.9
2018-02-11T00:18:42.156Z,2.8
2018-02-11T00:19:44.529Z,2.9
2018-02-11T00:20:46.251Z,2.8
2018-02-11T00:21:47.989Z,2.8
2018-02-11T00:22:49.723Z,2.8
2018-02-11T00:23:52.027Z,2.8
2018-02-11T00:24:53.937Z,2.9
2018-02-11T00:25:55.817Z,2.8
2018-02-11T00:26:57.700Z,2.9
2018-02-11T00:27:59.417Z,2.9
2018-02-11T00:29:01.195Z,2.9
2018-02-11T00:30:03.222Z,2.8
2018-02-11T00:31:06.030Z,2.6
2018-02-11T00:32:07.800Z,2.6
2018-02-11T00:33:09.882Z,2.6
2018-02-11T00:34:11.792Z,2.5
2018-02-11T00:35:13.750Z,2.5
2018-02-11T00:36:16.918Z,2.4
2018-02-11T00:37:18.660Z,2.4
2018-02-11T00:38:20.374Z,2.3
2018-02-11T00:39:23.458Z,2.3
2018-02-11T00:40:25.834Z,2.3
2018-02-11T00:41:28.476Z,2.2
2018-02-11T00:42:30.769Z,2.1
2018-02-11T00:43:33.101Z,2.1
2018-02-11T00:44:34.902Z,2.1
2018-02-11T00:45:37.125Z,2.1
2018-02-11T00:46:38.969Z,1.9
2018-02-11T00:47:40.910Z,1.9
2018-02-11T00:48:42.618Z,1.7
2018-02-11T00:49:44.492Z,1.7
2018-02-11T00:50:49.918Z,1.6
2018-02-11T00:51:52.222Z,1.6
2018-02-11T00:52:54.101Z,1.6
2018-02-11T00:53:56.216Z,1.6
2018-02-11T00:54:58.864Z,1.5
2018-02-11T00:56:01.485Z,1.6
2018-02-11T00:57:03.145Z,1.6
2018-02-11T00:58:04.846Z,1.6
2018-02-11T00:59:06.760Z,1.7
2018-02-11T01:00:08.669Z,1.7
2018-02-11T01:01:10.362Z,1.7
2018-02-11T01:02:12.598Z,1.7
2018-02-11T01:03:14.319Z,1.6
2018-02-11T01:04:16.069Z,1.7
2018-02-11T01:05:17.951Z,1.6
2018-02-11T01:06:20.329Z,1.6
2018-02-11T01:07:22.630Z,1.6
2018-02-11T01:08:24.472Z,1.5
2018-02-11T01:09:26.783Z,1.5
2018-02-11T01:10:28.602Z,1.5
2018-02-11T01:11:30.599Z,1.5
2018-02-11T01:12:32.734Z,1.5
2018-02-11T01:13:34.660Z,1.5
2018-02-11T01:14:36.384Z,1.4
2018-02-11T01:15:38.826Z,1.5
2018-02-11T01:16:40.716Z,1.5
2018-02-11T01:17:42.979Z,1.6
2018-02-11T01:18:45.278Z,1.5
2018-02-11T01:19:48.231Z,1.6
2018-02-11T01:20:50.731Z,1.5
2018-02-11T01:21:52.682Z,1.6
2018-02-11T01:22:54.690Z,1.5
2018-02-11T01:23:56.434Z,1.5
2018-02-11T01:24:59.105Z,1.4
2018-02-11T01:26:01.072Z,1.5
2018-02-11T01:27:03.536Z,1.5
2018-02-11T01:28:05.493Z,1.5
2018-02-11T01:30:22.650Z,1.4
2018-02-11T01:31:24.760Z,1.4
2018-02-11T01:32:27.697Z,1.5
2018-02-11T01:33:29.778Z,1.5
2018-02-11T01:34:31.938Z,1.4
2018-02-11T01:35:33.931Z,1.5
2018-02-11T01:36:35.892Z,1.5
2018-02-11T01:37:38.030Z,1.5
2018-02-11T01:38:40.308Z,1.5
2018-02-11T01:39:42.505Z,1.5
2018-02-11T01:40:45.118Z,1.5
2018-02-11T01:41:47.567Z,1.5
2018-02-11T01:42:50.357Z,1.5
2018-02-11T01:43:52.572Z,1.6
2018-02-11T01:44:55.690Z,1.6
2018-02-11T01:45:58.455Z,1.5
2018-02-11T01:47:00.987Z,1.6
2018-02-11T01:48:03.267Z,1.5
2018-02-11T01:49:05.492Z,1.5
2018-02-11T01:50:08.623Z,1.5
2018-02-11T01:51:10.885Z,1.5
2018-02-11T01:52:14.386Z,1.5
2018-02-11T01:53:17.461Z,1.4
2018-02-11T01:54:19.630Z,1.5
2018-02-11T01:55:22.818Z,1.4
2018-02-11T01:56:24.977Z,1.5
2018-02-11T01:57:27.851Z,1.5
2018-02-11T01:58:31.035Z,1.4
2018-02-11T01:59:33.124Z,1.5
2018-02-11T02:00:35.295Z,1.5
2018-02-11T02:01:37.402Z,1.6
2018-02-11T02:02:40.451Z,1.5
2018-02-11T02:03:42.835Z,1.5
2018-02-11T02:04:48.774Z,1.5
2018-02-11T02:05:50.952Z,1.5
2018-02-11T02:06:53.938Z,1.5
2018-02-11T02:07:56.535Z,1.5
2018-02-11T02:08:58.889Z,1.6
2018-02-11T02:10:00.940Z,1.7
2018-02-11T02:11:04.751Z,1.6
2018-02-11T02:12:06.827Z,1.6
2018-02-11T02:13:08.909Z,1.6
2018-02-11T02:14:11.012Z,1.6
2018-02-11T02:15:14.719Z,1.7
2018-02-11T02:16:16.943Z,1.7
2018-02-11T02:17:18.983Z,1.6
2018-02-11T02:18:21.329Z,1.6
2018-02-11T02:19:23.171Z,1.6
2018-02-11T02:20:25.438Z,1.7
2018-02-11T02:21:28.328Z,1.7
2018-02-11T02:22:30.386Z,1.7
2018-02-11T02:23:32.426Z,1.6
2018-02-11T02:24:37.966Z,1.7
2018-02-11T02:25:39.985Z,1.7
2018-02-11T02:26:45.021Z,1.7
2018-02-11T02:27:47.032Z,1.8
2018-02-11T02:28:49.326Z,1.8
2018-02-11T02:29:51.654Z,1.8
2018-02-11T02:30:54.946Z,1.8
2018-02-11T02:31:57.811Z,1.9
2018-02-11T02:33:01.084Z,1.8
2018-02-11T02:34:03.289Z,1.9
2018-02-11T02:35:05.430Z,1.8
2018-02-11T02:36:07.516Z,1.8
2018-02-11T02:37:10.314Z,1.8
2018-02-11T02:38:12.211Z,1.8
2018-02-11T02:39:13.983Z,1.8
2018-02-11T02:40:16.252Z,1.7
2018-02-11T02:41:18.511Z,1.8
2018-02-11T02:42:20.456Z,1.8
2018-02-11T02:43:22.485Z,1.8
2018-02-11T02:44:28.229Z,1.8
2018-02-11T02:45:30.354Z,1.8
2018-02-11T02:46:35.185Z,1.8
2018-02-11T02:47:38.120Z,1.8
2018-02-11T02:48:40.041Z,1.9
2018-02-11T02:49:42.348Z,1.8
2018-02-11T02:50:44.409Z,1.8
2018-02-11T02:51:47.381Z,1.9
2018-02-11T02:52:49.473Z,1.9
2018-02-11T02:53:54.947Z,1.9
2018-02-11T02:54:56.965Z,1.9
2018-02-11T02:55:59.117Z,1.9
2018-02-11T02:57:02.255Z,1.9
2018-02-11T02:58:04.393Z,2.0
2018-02-11T02:59:06.303Z,2.0
2018-02-11T03:00:08.219Z,2.1
2018-02-11T03:01:10.631Z,1.9
2018-02-11T03:02:13.675Z,2.1
2018-02-11T03:03:16.617Z,2.0
2018-02-11T03:04:19.712Z,2.1
2018-02-11T03:05:22.877Z,1.9
2018-02-11T03:06:24.837Z,1.9
2018-02-11T03:07:29.689Z,1.9
2018-02-11T03:08:35.038Z,2.0
2018-02-11T03:09:39.616Z,2.1
2018-02-11T03:10:42.920Z,2.1
2018-02-11T03:11:44.664Z,2.2
2018-02-11T03:12:47.836Z,2.2
2018-02-11T03:13:49.987Z,2.1
2018-02-11T03:14:51.976Z,2.1
2018-02-11T03:15:54.222Z,2.1
2018-02-11T03:16:56.255Z,2.1
2018-02-11T03:17:58.424Z,2.0
2018-02-11T03:19:00.628Z,2.0
2018-02-11T03:20:03.854Z,2.0
2018-02-11T03:21:06.088Z,2.0
2018-02-11T03:22:08.700Z,2.0
2018-02-11T03:23:11.130Z,2.1
2018-02-11T03:24:13.158Z,2.0
2018-02-11T03:25:15.231Z,2.0
2018-02-11T03:26:17.357Z,2.0
2018-02-11T03:27:22.280Z,2.0
2018-02-11T03:28:26.878Z,2.1
2018-02-11T03:29:29.535Z,2.1
2018-02-11T03:30:31.638Z,2.1
2018-02-11T03:31:33.690Z,2.1
2018-02-11T03:32:35.959Z,2.2
2018-02-11T03:33:38.905Z,2.2
2018-02-11T03:34:40.873Z,2.1
2018-02-11T03:35:42.874Z,2.1
2018-02-11T03:36:51.343Z,2.1
2018-02-11T03:37:53.197Z,2.1
2018-02-11T03:38:55.257Z,2.2
2018-02-11T03:39:57.159Z,2.1
2018-02-11T03:40:59.443Z,2.0
2018-02-11T03:42:01.368Z,2.0
2018-02-11T03:43:03.839Z,2.1
2018-02-11T03:44:06.015Z,2.2
2018-02-11T03:45:08.107Z,2.1
2018-02-11T03:46:10.267Z,2.0
2018-02-11T03:47:12.497Z,2.0
2018-02-11T03:48:14.463Z,2.0
2018-02-11T03:49:16.514Z,2.1
2018-02-11T03:50:18.661Z,2.1
2018-02-11T03:51:20.805Z,2.0
2018-02-11T03:52:22.852Z,2.0
2018-02-11T03:53:25.169Z,2.0
2018-02-11T03:54:27.220Z,2.1
2018-02-11T03:55:30.399Z,2.0
2018-02-11T03:56:32.796Z,2.0
2018-02-11T03:57:35.151Z,2.1
2018-02-11T03:58:37.298Z,2.0
2018-02-11T03:59:39.436Z,2.0
2018-02-11T04:00:41.555Z,2.0
2018-02-11T04:01:43.835Z,2.1
2018-02-11T04:02:45.760Z,2.2
2018-02-11T04:03:48.600Z,2.2
2018-02-11T04:04:50.665Z,2.1
2018-02-11T04:05:55.370Z,2.1
2018-02-11T04:06:57.382Z,2.1
2018-02-11T04:07:59.478Z,2.1
2018-02-11T04:09:01.625Z,2.0
2018-02-11T04:10:03.767Z,2.1
2018-02-11T04:11:20.300Z,2.1
2018-02-11T04:12:22.435Z,2.1
2018-02-11T04:13:24.414Z,2.2
2018-02-11T04:14:26.686Z,2.1
2018-02-11T04:15:29.482Z,2.1
2018-02-11T04:16:31.823Z,2.2
2018-02-11T04:17:33.646Z,2.1
2018-02-11T04:18:35.703Z,2.0
2018-02-11T04:19:37.453Z,2.0
2018-02-11T04:20:39.759Z,2.0
2018-02-11T04:21:42.096Z,1.9
2018-02-11T04:22:44.353Z,1.9
2018-02-11T04:23:46.997Z,2.0
2018-02-11T04:24:49.816Z,1.9
2018-02-11T04:25:51.670Z,1.9
2018-02-11T04:26:54.057Z,2.0
2018-02-11T04:27:57.568Z,2.1
2018-02-11T04:29:00.792Z,2.0
2018-02-11T04:30:02.760Z,2.0
2018-02-11T04:31:05.042Z,2.0
2018-02-11T04:32:07.324Z,2.1
2018-02-11T04:33:09.601Z,2.1
2018-02-11T04:34:11.650Z,2.0
2018-02-11T04:35:13.716Z,2.0
2018-02-11T04:36:15.666Z,2.1
2018-02-11T04:37:17.607Z,2.2
2018-02-11T04:38:20.234Z,2.2
2018-02-11T04:39:22.394Z,2.2
2018-02-11T04:40:25.394Z,2.2
2018-02-11T04:41:27.498Z,2.1
2018-02-11T04:42:29.325Z,2.1
2018-02-11T04:43:31.219Z,2.1
2018-02-11T04:44:33.224Z,2.1
2018-02-11T04:45:35.645Z,2.1
2018-02-11T04:46:37.569Z,2.1
2018-02-11T04:47:39.767Z,2.2
2018-02-11T04:48:42.303Z,2.1
2018-02-11T04:49:46.851Z,2.1
2018-02-11T04:50:48.640Z,2.2
2018-02-11T04:51:50.500Z,2.2
2018-02-11T04:52:52.780Z,2.2
2018-02-11T04:53:54.749Z,2.1
2018-02-11T04:54:56.872Z,2.1
2018-02-11T04:55:58.616Z,2.1
2018-02-11T04:57:00.659Z,2.2
2018-02-11T04:58:02.604Z,2.2
2018-02-11T04:59:19.629Z,2.2
2018-02-11T05:00:21.738Z,2.1
2018-02-11T05:01:23.731Z,2.1
2018-02-11T05:02:25.893Z,2.1
2018-02-11T05:03:27.892Z,2.2
2018-02-11T05:04:30.417Z,2.2
2018-02-11T05:05:32.599Z,2.1
2018-02-11T05:06:34.336Z,2.1
2018-02-11T05:07:36.494Z,2.2
2018-02-11T05:08:41.078Z,2.1
2018-02-11T05:09:42.868Z,2.2
2018-02-11T05:10:44.790Z,2.1
2018-02-11T05:11:47.552Z,2.2
2018-02-11T05:12:49.359Z,2.1
2018-02-11T05:13:52.042Z,2.1
2018-02-11T05:14:54.111Z,2.2
2018-02-11T05:15:56.002Z,2.1
2018-02-11T05:16:58.498Z,2.1
2018-02-11T05:18:00.663Z,2.1
2018-02-11T05:19:03.403Z,2.1
2018-02-11T05:20:05.521Z,2.1
2018-02-11T05:21:07.334Z,2.1
2018-02-11T05:22:09.078Z,2.2
2018-02-11T05:23:11.802Z,2.1
2018-02-11T05:24:13.868Z,2.1
2018-02-11T05:25:15.944Z,2.1
2018-02-11T05:26:17.762Z,2.1
2018-02-11T05:27:19.504Z,2.1
2018-02-11T05:28:21.351Z,2.0
2018-02-11T05:29:23.450Z,2.0
2018-02-11T05:30:25.519Z,2.0
2018-02-11T05:31:27.671Z,2.1
2018-02-11T05:32:30.598Z,2.1
2018-02-11T05:33:32.550Z,2.1
2018-02-11T05:34:34.255Z,2.1
2018-02-11T05:35:36.025Z,2.1
2018-02-11T05:36:38.032Z,2.1
2018-02-11T05:37:40.274Z,2.1
2018-02-11T05:38:42.084Z,2.2
2018-02-11T05:39:44.010Z,2.1
2018-02-11T05:40:46.100Z,2.1
2018-02-11T05:41:48.867Z,2.1
2018-02-11T05:42:50.759Z,2.1
2018-02-11T05:43:52.435Z,2.2
2018-02-11T05:44:54.416Z,2.1
2018-02-11T05:45:56.275Z,2.2
2018-02-11T05:46:58.459Z,2.1
2018-02-11T05:48:00.314Z,2.1
2018-02-11T05:49:02.582Z,2.1
2018-02-11T05:50:04.414Z,2.1
2018-02-11T05:51:06.645Z,2.2
2018-02-11T05:52:08.600Z,2.1
2018-02-11T05:53:10.809Z,2.1
2018-02-11T05:54:12.747Z,2.1
2018-02-11T05:55:14.678Z,2.1
2018-02-11T05:56:17.238Z,2.0
2018-02-11T05:57:19.324Z,2.1
2018-02-11T05:58:21.276Z,2.2
2018-02-11T05:59:23.114Z,2.1
2018-02-11T06:00:24.946Z,2.1
2018-02-11T06:01:26.751Z,2.2
2018-02-11T06:02:29.626Z,2.1
2018-02-11T06:03:31.367Z,2.1
2018-02-11T06:04:33.547Z,2.1
2018-02-11T06:05:35.365Z,2.2
2018-02-11T06:06:37.192Z,2.2
2018-02-11T06:07:39.032Z,2.1
2018-02-11T06:08:40.866Z,2.2
2018-02-11T06:09:42.760Z,2.2
2018-02-11T06:10:45.562Z,2.2
2018-02-11T06:11:47.617Z,2.2
2018-02-11T06:12:49.483Z,2.1
2018-02-11T06:16:22.681Z,2.2
2018-02-11T06:17:24.434Z,2.3
2018-02-11T06:18:28.647Z,2.2
2018-02-11T06:19:30.315Z,2.2
2018-02-11T06:20:31.938Z,2.1
2018-02-11T06:21:34.011Z,2.2
2018-02-11T06:22:36.251Z,2.2
2018-02-11T06:23:38.171Z,2.2
2018-02-11T06:24:40.066Z,2.2
2018-02-11T06:25:41.927Z,2.2
2018-02-11T06:26:44.134Z,2.1
2018-02-11T06:27:46.079Z,2.2
2018-02-11T06:28:47.905Z,2.2
2018-02-11T06:29:49.671Z,2.3
2018-02-11T06:30:51.485Z,2.1
2018-02-11T06:31:55.956Z,2.1
2018-02-11T06:32:57.934Z,2.1
2018-02-11T06:33:59.827Z,2.2
2018-02-11T06:35:01.968Z,2.1
2018-02-11T06:36:03.900Z,2.1
2018-02-11T06:37:05.979Z,2.1
2018-02-11T06:38:07.966Z,2.1
2018-02-11T06:39:09.853Z,2.1
2018-02-11T06:40:11.742Z,2.2
2018-02-11T06:41:13.692Z,2.1
2018-02-11T06:42:15.715Z,2.2
2018-02-11T06:43:18.322Z,2.2
2018-02-11T06:44:20.757Z,2.2
2018-02-11T06:45:22.854Z,2.1
2018-02-11T06:46:24.601Z,2.2
2018-02-11T06:47:26.785Z,2.2
2018-02-11T06:48:29.782Z,2.2
2018-02-11T06:49:32.012Z,2.2
2018-02-11T06:50:33.937Z,2.3
2018-02-11T06:51:36.218Z,2.3
2018-02-11T06:52:38.262Z,2.3
2018-02-11T06:53:40.193Z,2.3
2018-02-11T06:54:42.385Z,2.3
2018-02-11T06:55:44.204Z,2.3
2018-02-11T06:56:45.947Z,2.3
2018-02-11T06:57:48.639Z,2.3
2018-02-11T06:58:50.616Z,2.4
2018-02-11T06:59:52.596Z,2.5
2018-02-11T07:00:54.462Z,2.5
2018-02-11T07:01:56.649Z,2.5
2018-02-11T07:02:59.466Z,2.4
2018-02-11T07:04:01.334Z,2.5
2018-02-11T07:05:03.166Z,2.5
2018-02-11T07:06:06.144Z,2.6
2018-02-11T07:07:08.246Z,2.6
2018-02-11T07:08:10.195Z,2.6
2018-02-11T07:09:12.306Z,2.6
2018-02-11T07:10:14.171Z,2.6
2018-02-11T07:11:15.992Z,2.6
2018-02-11T07:12:20.482Z,2.7
2018-02-11T07:13:22.681Z,2.6
2018-02-11T07:14:27.464Z,2.7
2018-02-11T07:15:29.500Z,2.7
2018-02-11T07:16:31.158Z,2.7
2018-02-11T07:17:33.016Z,2.7
2018-02-11T07:18:34.957Z,2.7
2018-02-11T07:19:36.747Z,2.7
2018-02-11T07:20:38.589Z,2.7
2018-02-11T07:21:40.566Z,2.7
2018-02-11T07:22:42.394Z,2.7
2018-02-11T07:23:44.348Z,2.8
2018-02-11T07:24:46.371Z,2.8
2018-02-11T07:25:48.669Z,2.8
2018-02-11T07:26:50.747Z,2.9
2018-02-11T07:27:53.753Z,2.9
2018-02-11T07:28:55.646Z,2.8
2018-02-11T07:29:58.310Z,2.9
2018-02-11T07:31:00.272Z,2.9
2018-02-11T07:32:02.308Z,2.9
2018-02-11T07:33:04.366Z,2.9
2018-02-11T07:34:06.369Z,3.0
2018-02-11T07:35:08.898Z,3.0
2018-02-11T07:36:11.311Z,3.0
2018-02-11T07:37:13.311Z,3.0
2018-02-11T07:38:15.142Z,2.9
2018-02-11T07:39:17.111Z,3.1
2018-02-11T07:40:18.904Z,3.1
2018-02-11T07:41:20.854Z,3.1
2018-02-11T07:42:23.747Z,3.1
2018-02-11T07:43:26.056Z,3.1
2018-02-11T07:44:27.901Z,3.1
2018-02-11T07:45:30.219Z,3.1
2018-02-11T07:46:32.173Z,3.2
2018-02-11T07:47:34.969Z,3.3
2018-02-11T07:48:36.896Z,3.2
2018-02-11T07:49:38.721Z,3.2
2018-02-11T07:50:41.626Z,3.4
2018-02-11T07:51:43.719Z,3.3
2018-02-11T07:52:45.657Z,3.4
2018-02-11T07:53:47.783Z,3.4
2018-02-11T07:54:49.643Z,3.3
2018-02-11T07:55:54.517Z,3.4
2018-02-11T07:56:56.509Z,3.5
2018-02-11T07:57:58.432Z,3.4
2018-02-11T07:59:00.423Z,3.4
2018-02-11T08:00:03.167Z,3.4
2018-02-11T08:01:04.897Z,3.4
2018-02-11T08:02:09.389Z,3.4
2018-02-11T08:03:11.271Z,3.4
2018-02-11T08:04:12.979Z,3.4
2018-02-11T08:05:14.974Z,3.4
2018-02-11T08:06:16.690Z,3.3
2018-02-11T08:07:18.601Z,3.4
2018-02-11T08:08:20.560Z,3.4
2018-02-11T08:09:22.679Z,3.3
2018-02-11T08:10:24.439Z,3.5
2018-02-11T08:11:26.357Z,3.5
2018-02-11T08:12:28.192Z,3.5
2018-02-11T08:13:30.251Z,3.5
2018-02-11T08:14:31.964Z,3.4
2018-02-11T08:15:33.618Z,3.5
2018-02-11T08:16:38.509Z,3.4
2018-02-11T08:17:40.376Z,3.5
2018-02-11T08:18:42.302Z,3.5
2018-02-11T08:19:44.069Z,3.5
2018-02-11T08:20:45.852Z,3.6
2018-02-11T08:21:47.753Z,3.6
2018-02-11T08:22:50.503Z,3.6
2018-02-11T08:23:53.290Z,3.6
2018-02-11T08:24:55.424Z,3.6
2018-02-11T08:25:57.381Z,3.6
2018-02-11T08:27:01.922Z,3.6
2018-02-11T08:28:04.492Z,3.6
2018-02-11T08:29:06.454Z,3.6
2018-02-11T08:30:08.411Z,3.6
2018-02-11T08:31:10.300Z,3.6
2018-02-11T08:32:12.194Z,3.6
2018-02-11T08:33:14.138Z,3.6
2018-02-11T08:34:15.992Z,3.7
2018-02-11T08:35:17.957Z,3.6
2018-02-11T08:36:19.840Z,3.6
2018-02-11T08:37:22.450Z,3.7
2018-02-11T08:38:26.972Z,3.6
2018-02-11T08:39:28.999Z,3.6
2018-02-11T08:40:30.891Z,3.7
2018-02-11T08:41:32.854Z,3.7
2018-02-11T08:42:34.757Z,3.7
2018-02-11T08:43:37.875Z,3.7
2018-02-11T08:44:39.756Z,3.6
2018-02-11T08:45:42.493Z,3.8
2018-02-11T08:46:44.468Z,3.8
2018-02-11T08:47:46.419Z,3.7
2018-02-11T08:48:48.367Z,3.8
2018-02-11T08:49:50.428Z,3.7
2018-02-11T08:50:52.454Z,3.9
2018-02-11T08:51:54.944Z,3.8
2018-02-11T08:52:56.895Z,3.8
2018-02-11T08:53:58.880Z,3.9
2018-02-11T08:55:00.768Z,3.9
2018-02-11T08:56:02.736Z,3.9
2018-02-11T08:57:04.652Z,3.9
2018-02-11T08:58:06.587Z,3.9
2018-02-11T08:59:09.454Z,4.0
2018-02-11T09:00:11.412Z,4.0
2018-02-11T09:01:13.265Z,4.1
2018-02-11T09:02:15.287Z,4.1
2018-02-11T09:03:17.187Z,4.2
2018-02-11T09:04:18.950Z,4.2
2018-02-11T09:05:20.770Z,4.2
2018-02-11T09:06:22.660Z,4.3
2018-02-11T09:07:24.609Z,4.3
2018-02-11T09:08:26.455Z,4.3
2018-02-11T09:09:28.582Z,4.4
2018-02-11T09:10:30.362Z,4.5
2018-02-11T09:11:32.271Z,4.6
2018-02-11T09:12:34.067Z,4.8
2018-02-11T09:13:36.129Z,5.0
2018-02-11T09:14:38.875Z,5.1
2018-02-11T09:15:41.806Z,5.2
2018-02-11T09:16:45.470Z,5.4
2018-02-11T09:17:47.744Z,5.6
2018-02-11T09:18:49.990Z,5.5
2018-02-11T09:19:52.333Z,5.6
2018-02-11T09:20:54.599Z,5.6
2018-02-11T09:21:56.862Z,5.5
2018-02-11T09:22:59.199Z,5.7
2018-02-11T09:24:02.248Z,5.7
2018-02-11T09:25:05.354Z,5.7
2018-02-11T09:26:07.568Z,5.7
2018-02-11T09:27:11.957Z,5.6
2018-02-11T09:28:14.086Z,5.6
2018-02-11T09:29:20.646Z,5.7
2018-02-11T09:30:22.663Z,5.6
2018-02-11T09:31:25.325Z,5.6
2018-02-11T09:32:28.318Z,5.6
2018-02-11T09:33:30.585Z,5.5
2018-02-11T09:34:33.340Z,5.6
2018-02-11T09:35:35.387Z,5.6
2018-02-11T09:36:37.625Z,5.6
2018-02-11T09:37:40.921Z,5.6
2018-02-11T09:38:43.152Z,5.6
2018-02-11T09:39:45.034Z,5.7
2018-02-11T09:40:47.506Z,5.6
2018-02-11T09:41:49.572Z,5.7
2018-02-11T09:42:53.935Z,5.8
2018-02-11T09:43:55.914Z,5.7
2018-02-11T09:45:00.715Z,5.7
2018-02-11T09:46:02.868Z,5.9
2018-02-11T09:47:05.452Z,5.9
2018-02-11T09:48:08.106Z,5.9
2018-02-11T09:49:11.312Z,5.9
2018-02-11T09:50:13.295Z,5.9
2018-02-11T09:51:16.143Z,5.8
2018-02-11T09:52:18.320Z,5.9
2018-02-11T09:53:20.274Z,5.9
2018-02-11T09:54:22.103Z,5.9
2018-02-11T09:55:24.402Z,6.0
2018-02-11T09:56:26.411Z,6.0
2018-02-11T09:57:28.272Z,6.0
2018-02-11T09:58:30.175Z,6.0
2018-02-11T09:59:32.396Z,6.1
2018-02-11T10:00:35.948Z,6.1
2018-02-11T10:01:37.976Z,6.1
2018-02-11T10:02:40.535Z,6.1
2018-02-11T10:03:42.938Z,6.1
2018-02-11T10:04:45.224Z,6.0
2018-02-11T10:05:47.417Z,6.2
2018-02-11T10:06:49.849Z,6.2
2018-02-11T10:07:51.784Z,6.3
2018-02-11T10:08:53.871Z,6.3
2018-02-11T10:09:55.906Z,6.3
2018-02-11T10:10:57.922Z,6.2
2018-02-11T10:12:00.097Z,6.2
2018-02-11T10:13:02.212Z,6.2
2018-02-11T10:14:04.190Z,6.2
2018-02-11T10:15:06.096Z,6.1
2018-02-11T10:16:08.238Z,6.1
2018-02-11T10:17:11.022Z,6.0
2018-02-11T10:18:12.990Z,6.0
2018-02-11T10:19:15.062Z,6.0
2018-02-11T10:20:17.031Z,6.0
2018-02-11T10:21:19.195Z,6.0
2018-02-11T10:22:21.438Z,6.1
2018-02-11T10:23:23.360Z,6.0
2018-02-11T10:24:25.434Z,6.0
2018-02-11T10:25:27.523Z,6.0
2018-02-11T10:26:29.624Z,6.0
2018-02-11T10:27:31.452Z,6.0
2018-02-11T10:28:34.251Z,6.0
2018-02-11T10:29:36.551Z,6.0
2018-02-11T10:30:38.688Z,5.9
2018-02-11T10:31:40.706Z,6.1
2018-02-11T10:32:42.760Z,6.0
2018-02-11T10:33:44.958Z,6.0
2018-02-11T10:34:46.702Z,6.0
2018-02-11T10:35:48.834Z,6.0
2018-02-11T10:36:51.538Z,6.0
2018-02-11T10:37:53.735Z,6.0
2018-02-11T10:38:55.473Z,6.1
2018-02-11T10:39:57.811Z,6.1
2018-02-11T10:40:59.854Z,6.1
2018-02-11T10:42:04.687Z,6.0
2018-02-11T10:43:11.640Z,5.9
2018-02-11T10:44:14.310Z,6.0
2018-02-11T10:45:16.683Z,5.9
2018-02-11T10:46:18.948Z,5.9
2018-02-11T10:47:21.734Z,5.9
2018-02-11T10:48:26.771Z,5.9
2018-02-11T10:49:29.094Z,5.8
2018-02-11T10:50:32.133Z,5.7
2018-02-11T10:51:34.285Z,5.8
2018-02-11T10:52:36.355Z,5.8
2018-02-11T10:53:38.205Z,5.8
2018-02-11T10:54:40.552Z,5.7
2018-02-11T10:55:42.621Z,5.7
2018-02-11T10:56:44.687Z,5.6
2018-02-11T10:57:47.740Z,5.7
2018-02-11T10:58:50.573Z,5.7
2018-02-11T10:59:52.744Z,5.6
2018-02-11T11:00:54.870Z,5.7
2018-02-11T11:01:57.003Z,5.6
2018-02-11T11:02:59.132Z,5.6
2018-02-11T11:04:01.472Z,5.7
2018-02-11T11:05:03.673Z,5.7
2018-02-11T11:06:05.836Z,5.7
2018-02-11T11:07:07.949Z,5.7
2018-02-11T11:08:09.605Z,5.8
2018-02-11T11:09:11.787Z,6.1
2018-02-11T11:10:13.682Z,6.0
2018-02-11T11:11:15.777Z,6.2
2018-02-11T11:12:17.867Z,6.3
2018-02-11T11:13:20.080Z,6.4
2018-02-11T11:14:22.550Z,7.8
2018-02-11T11:15:24.801Z,7.5
2018-02-11T11:16:27.001Z,7.5
2018-02-11T11:17:29.035Z,7.7
2018-02-11T11:18:31.300Z,8.0
2018-02-11T11:19:33.903Z,8.9
2018-02-11T11:20:36.136Z,9.1
2018-02-11T11:21:38.344Z,9.4
2018-02-11T11:22:40.508Z,9.4
2018-02-11T11:23:42.504Z,9.3
2018-02-11T11:24:44.306Z,8.6
2018-02-11T11:25:47.052Z,8.2
2018-02-11T11:26:49.906Z,7.9
2018-02-11T11:27:52.188Z,7.8
2018-02-11T11:28:54.888Z,7.5
2018-02-11T11:29:57.070Z,7.3
2018-02-11T11:31:01.015Z,7.2
2018-02-11T11:32:03.222Z,7.2
2018-02-11T11:33:05.484Z,7.2
2018-02-11T11:34:07.372Z,7.1
2018-02-11T11:35:09.545Z,6.9
2018-02-11T11:36:14.714Z,7.0
2018-02-11T11:37:16.763Z,6.8
2018-02-11T11:38:18.864Z,6.8
2018-02-11T11:39:21.924Z,6.8
2018-02-11T11:40:23.859Z,6.8
2018-02-11T11:41:26.109Z,6.8
2018-02-11T11:42:28.014Z,6.8
2018-02-11T11:43:31.581Z,6.8
2018-02-11T11:44:33.726Z,6.8
2018-02-11T11:45:36.115Z,6.6
2018-02-11T11:46:39.666Z,6.4
2018-02-11T11:47:44.029Z,6.4
2018-02-11T11:48:46.234Z,6.2
2018-02-11T11:49:49.750Z,6.1
2018-02-11T11:50:54.903Z,5.8
2018-02-11T11:51:59.197Z,5.8
2018-02-11T11:53:01.367Z,5.7
2018-02-11T11:54:04.250Z,5.7
2018-02-11T11:55:09.585Z,5.6
2018-02-11T11:56:13.031Z,5.5
2018-02-11T11:57:15.099Z,5.5
2018-02-11T11:58:18.710Z,5.6
2018-02-11T11:59:21.788Z,5.5
2018-02-11T12:00:26.788Z,5.6
2018-02-11T12:01:31.604Z,5.7
2018-02-11T12:02:34.227Z,5.7
2018-02-11T12:03:36.466Z,5.7
2018-02-11T12:04:42.048Z,5.7
2018-02-11T12:05:45.031Z,5.8
2018-02-11T12:06:47.508Z,5.8
2018-02-11T12:07:50.193Z,5.9
2018-02-11T12:08:52.569Z,5.9
2018-02-11T12:09:55.617Z,5.9
2018-02-11T12:10:57.741Z,5.8
2018-02-11T12:12:00.024Z,5.9
2018-02-11T12:13:03.080Z,5.9
2018-02-11T12:14:05.444Z,6.0
2018-02-11T12:15:08.596Z,6.0
2018-02-11T12:16:12.516Z,6.0
2018-02-11T12:17:17.201Z,6.0
2018-02-11T12:18:19.443Z,6.2
2018-02-11T12:19:22.273Z,6.3
2018-02-11T12:20:24.498Z,6.2
2018-02-11T12:21:26.732Z,6.3
2018-02-11T12:22:31.097Z,6.2
2018-02-11T12:23:34.815Z,6.2
2018-02-11T12:24:36.856Z,6.2
2018-02-11T12:25:40.132Z,6.3
2018-02-11T12:26:42.868Z,6.5
2018-02-11T12:27:45.205Z,6.7
2018-02-11T12:28:47.300Z,7.2
2018-02-11T12:29:51.173Z,7.4
2018-02-11T12:30:53.155Z,7.4
2018-02-11T12:31:55.332Z,7.4
2018-02-11T12:32:57.433Z,7.3
2018-02-11T12:34:01.757Z,7.3
2018-02-11T12:35:03.806Z,7.3
2018-02-11T12:36:05.914Z,7.4
2018-02-11T12:37:08.298Z,7.6
2018-02-11T12:38:10.659Z,7.8
2018-02-11T12:39:12.904Z,7.8
2018-02-11T12:40:15.116Z,7.7
2018-02-11T12:41:16.942Z,7.5
2018-02-11T12:42:19.191Z,7.4
2018-02-11T12:43:21.010Z,7.4
2018-02-11T12:44:24.188Z,7.3
2018-02-11T12:45:26.305Z,7.4
2018-02-11T12:46:31.089Z,7.2
2018-02-11T12:47:33.794Z,7.2
2018-02-11T12:48:35.889Z,7.3
2018-02-11T12:49:38.085Z,7.3
2018-02-11T12:50:40.175Z,7.3
2018-02-11T12:51:42.305Z,7.3
2018-02-11T12:52:47.217Z,7.3
2018-02-11T12:53:50.116Z,7.3
2018-02-11T12:54:52.505Z,7.4
2018-02-11T12:55:54.620Z,7.3
2018-02-11T12:56:56.358Z,7.2
2018-02-11T12:57:58.801Z,7.2
2018-02-11T12:59:01.075Z,7.2
2018-02-11T13:00:03.267Z,7.2
2018-02-11T13:01:05.334Z,7.1
2018-02-11T13:02:07.570Z,7.1
2018-02-11T13:03:09.946Z,7.1
2018-02-11T13:04:12.177Z,7.1
2018-02-11T13:05:14.317Z,7.0
2018-02-11T13:06:16.688Z,7.1
2018-02-11T13:07:18.590Z,7.0
2018-02-11T13:08:20.903Z,6.9
2018-02-11T13:09:22.940Z,6.9
2018-02-11T13:10:25.118Z,6.9
2018-02-11T13:11:27.240Z,6.8
2018-02-11T13:12:29.139Z,6.6
2018-02-11T13:13:31.405Z,6.5
2018-02-11T13:14:35.676Z,6.2
2018-02-11T13:15:37.963Z,6.0
2018-02-11T13:16:40.072Z,5.7
2018-02-11T13:17:42.189Z,5.5
2018-02-11T13:18:46.138Z,5.3
2018-02-11T13:19:48.286Z,5.3
2018-02-11T13:20:50.615Z,5.3
2018-02-11T13:21:52.909Z,5.4
2018-02-11T13:22:55.094Z,5.4
2018-02-11T13:23:57.484Z,5.6
2018-02-11T13:24:59.717Z,6.1
2018-02-11T13:26:01.866Z,6.8
2018-02-11T13:27:04.144Z,7.1
2018-02-11T13:28:06.368Z,7.2
2018-02-11T13:29:08.640Z,7.2
2018-02-11T13:30:10.839Z,7.2
2018-02-11T13:31:13.173Z,7.0
2018-02-11T13:32:15.249Z,6.8
2018-02-11T13:33:17.402Z,7.0
2018-02-11T13:34:19.607Z,7.1
2018-02-11T13:36:26.533Z,7.1
2018-02-11T13:37:28.690Z,6.9
2018-02-11T13:38:30.925Z,6.9
2018-02-11T13:39:33.026Z,6.7
2018-02-11T13:40:35.377Z,6.6
2018-02-11T13:41:37.560Z,6.5
2018-02-11T13:42:41.225Z,6.5
2018-02-11T13:43:43.417Z,6.4
2018-02-11T13:44:46.404Z,6.5
2018-02-11T13:45:48.563Z,6.5
2018-02-11T13:46:50.760Z,6.3
2018-02-11T13:47:53.872Z,6.4
2018-02-11T13:48:56.032Z,6.3
2018-02-11T13:49:58.225Z,6.2
2018-02-11T13:51:00.442Z,6.2
2018-02-11T13:52:02.620Z,6.2
2018-02-11T13:53:06.695Z,6.3
2018-02-11T13:54:09.224Z,6.2
2018-02-11T13:55:11.552Z,6.3
2018-02-11T13:56:14.629Z,6.2
2018-02-11T13:57:16.904Z,6.3
2018-02-11T13:58:19.103Z,6.2
2018-02-11T13:59:21.299Z,6.2
2018-02-11T14:00:23.502Z,6.3
2018-02-11T14:01:25.883Z,6.3
2018-02-11T14:02:28.154Z,6.3
2018-02-11T14:03:30.353Z,6.2
2018-02-11T14:04:32.892Z,6.2
2018-02-11T14:05:35.203Z,6.3
2018-02-11T14:06:40.505Z,6.2
2018-02-11T14:07:42.550Z,6.3
2018-02-11T14:08:44.708Z,6.3
2018-02-11T14:09:47.726Z,6.2
2018-02-11T14:10:50.512Z,6.3
2018-02-11T14:11:52.942Z,6.4
2018-02-11T14:12:55.157Z,6.4
2018-02-11T14:13:57.271Z,6.3
2018-02-11T14:15:00.131Z,6.3
2018-02-11T14:16:04.679Z,6.2
2018-02-11T14:17:06.824Z,6.2
2018-02-11T14:18:09.001Z,6.2
2018-02-11T14:19:11.879Z,6.1
2018-02-11T14:20:14.754Z,6.0
2018-02-11T14:21:16.901Z,6.0
2018-02-11T14:22:19.123Z,6.1
2018-02-11T14:23:22.262Z,6.0
2018-02-11T14:24:25.159Z,6.0
2018-02-11T14:25:27.247Z,5.9
2018-02-11T14:26:29.532Z,5.9