createdAt,value
2019-02-16T00:01:23.065Z,4.30
2019-02-16T00:03:53.198Z,4.30
2019-02-16T00:06:23.448Z,4.10
2019-02-16T00:08:54.153Z,4.10
2019-02-16T00:11:24.387Z,4.00
2019-02-16T00:13:54.888Z,4.10
2019-02-16T00:16:25.771Z,3.90
2019-02-16T00:18:56.198Z,4.00
2019-02-16T00:21:26.390Z,3.90
2019-02-16T00:23:56.769Z,3.80
2019-02-16T00:26:27.363Z,3.50
2019-02-16T00:28:57.846Z,3.50
2019-02-16T00:31:27.922Z,3.40
2019-02-16T00:33:57.843Z,3.20
2019-02-16T00:36:28.161Z,3.30
2019-02-16T00:39:01.259Z,3.40
2019-02-16T00:41:31.925Z,3.40
2019-02-16T00:44:02.557Z,3.40
2019-02-16T00:46:47.289Z,3.60
2019-02-16T00:49:17.400Z,3.70
2019-02-16T00:51:47.490Z,3.80
2019-02-16T00:54:17.448Z,3.80
2019-02-16T00:56:48.037Z,3.90
2019-02-16T00:59:18.504Z,3.90
2019-02-16T01:01:48.319Z,3.80
2019-02-16T01:04:18.544Z,3.60
2019-02-16T01:06:48.866Z,3.30
2019-02-16T01:09:19.079Z,3.00
2019-02-16T01:11:50.189Z,3.00
2019-02-16T01:14:20.047Z,3.00
2019-02-16T01:16:50.114Z,3.00
2019-02-16T01:19:20.296Z,2.90
2019-02-16T01:21:50.689Z,2.90
2019-02-16T01:24:20.534Z,2.90
2019-02-16T01:26:50.648Z,3.10
2019-02-16T01:29:20.669Z,3.10
2019-02-16T01:31:51.255Z,2.90
2019-02-16T01:34:21.590Z,2.80
2019-02-16T01:36:52.099Z,2.70
2019-02-16T01:39:22.694Z,2.80
2019-02-16T01:41:53.223Z,2.80
2019-02-16T01:44:24.164Z,2.70
2019-02-16T01:46:54.632Z,2.40
2019-02-16T01:49:25.317Z,2.50
2019-02-16T01:51:55.756Z,2.60
2019-02-16T01:54:25.985Z,2.40
2019-02-16T01:56:56.202Z,2.20
2019-02-16T01:59:26.762Z,2.20
2019-02-16T02:01:57.602Z,2.20
2019-02-16T02:04:27.619Z,2.10
2019-02-16T02:06:57.701Z,2.10
2019-02-16T02:09:28.025Z,2.20
2019-02-16T02:11:58.662Z,2.40
2019-02-16T02:14:28.983Z,2.40
2019-02-16T02:16:59.294Z,2.30
2019-02-16T02:19:29.731Z,2.30
2019-02-16T02:22:00.371Z,2.20
2019-02-16T02:24:30.797Z,2.10
2019-02-16T02:27:01.127Z,2.10
2019-02-16T02:29:31.543Z,2.20
2019-02-16T02:32:01.846Z,2.20
2019-02-16T02:34:35.349Z,2.30
2019-02-16T02:37:20.717Z,2.30
2019-02-16T02:39:51.158Z,2.30
2019-02-16T02:42:21.680Z,2.20
2019-02-16T02:44:52.140Z,2.10
2019-02-16T02:47:22.958Z,2.00
2019-02-16T02:49:53.656Z,2.20
2019-02-16T02:52:23.526Z,2.10
2019-02-16T02:54:54.059Z,2.00
2019-02-16T02:57:24.380Z,2.10
2019-02-16T02:59:57.366Z,2.10
2019-02-16T03:02:27.631Z,2.10
2019-02-16T03:04:57.973Z,2.20
2019-02-16T03:07:28.118Z,2.20
2019-02-16T03:09:59.169Z,2.00
2019-02-16T03:12:29.711Z,2.10
2019-02-16T03:14:59.939Z,2.00
2019-02-16T03:17:29.955Z,1.90
2019-02-16T03:20:00.750Z,1.90
2019-02-16T03:23:06.545Z,1.90
2019-02-16T03:25:36.871Z,1.80
2019-02-16T03:28:33.921Z,1.70
2019-02-16T03:31:51.137Z,1.80
2019-02-16T03:34:28.815Z,1.80
2019-02-16T03:37:42.365Z,1.90
2019-02-16T03:40:12.913Z,1.90
2019-02-16T03:42:43.556Z,1.70
2019-02-16T03:45:14.419Z,1.80
2019-02-16T03:47:44.543Z,1.90
2019-02-16T03:50:16.155Z,2.00
2019-02-16T03:52:46.487Z,2.10
2019-02-16T03:55:16.712Z,2.10
2019-02-16T03:58:05.393Z,2.10
2019-02-16T04:00:35.524Z,2.00
2019-02-16T04:03:06.121Z,2.20
2019-02-16T04:05:36.759Z,2.20
2019-02-16T04:08:06.744Z,2.40
2019-02-16T04:10:37.459Z,2.40
2019-02-16T04:13:07.693Z,2.40
2019-02-16T04:15:38.036Z,2.40
2019-02-16T04:18:08.371Z,2.30
2019-02-16T04:20:38.788Z,2.30
2019-02-16T04:23:09.238Z,2.50
2019-02-16T04:25:39.358Z,2.60
2019-02-16T04:28:09.674Z,2.60
2019-02-16T04:30:39.854Z,2.50
2019-02-16T04:33:09.650Z,2.60
2019-02-16T04:35:39.828Z,2.50
2019-02-16T04:38:09.946Z,2.40
2019-02-16T04:40:39.522Z,2.40
2019-02-16T04:43:09.829Z,2.20
2019-02-16T04:45:40.208Z,2.10
2019-02-16T04:48:10.357Z,1.80
2019-02-16T04:50:40.585Z,1.60
2019-02-16T04:53:10.439Z,1.50
2019-02-16T04:55:40.525Z,1.60
2019-02-16T04:58:10.191Z,1.60
2019-02-16T05:00:40.187Z,1.60
2019-02-16T05:03:10.863Z,1.40
2019-02-16T05:05:41.158Z,1.50
2019-02-16T05:08:11.868Z,1.70
2019-02-16T05:10:41.990Z,1.60
2019-02-16T05:13:12.344Z,1.50
2019-02-16T05:15:42.485Z,1.40
2019-02-16T05:18:12.788Z,1.50
2019-02-16T05:20:43.632Z,1.40
2019-02-16T05:23:13.788Z,1.40
2019-02-16T05:25:43.808Z,1.50
2019-02-16T05:28:14.168Z,1.40
2019-02-16T05:30:44.442Z,1.40
2019-02-16T05:33:14.448Z,1.60
2019-02-16T05:35:44.272Z,1.70
2019-02-16T05:38:14.555Z,1.80
2019-02-16T05:40:44.788Z,1.70
2019-02-16T05:43:15.032Z,1.60
2019-02-16T05:45:44.862Z,1.50
2019-02-16T05:48:15.378Z,1.60
2019-02-16T05:50:45.824Z,1.60
2019-02-16T05:53:16.179Z,1.80
2019-02-16T05:55:46.662Z,1.80
2019-02-16T05:58:16.849Z,1.60
2019-02-16T06:00:47.405Z,1.30
2019-02-16T06:03:23.392Z,1.10
2019-02-16T06:05:53.633Z,1.10
2019-02-16T06:08:24.138Z,1.30
2019-02-16T06:10:54.380Z,1.20
2019-02-16T06:13:24.868Z,1.10
2019-02-16T06:15:55.194Z,0.90
2019-02-16T06:18:24.905Z,0.70
2019-02-16T06:20:55.230Z,0.80
2019-02-16T06:23:25.454Z,1.00
2019-02-16T06:25:56.904Z,1.10
2019-02-16T06:28:26.699Z,1.00
2019-02-16T06:30:56.358Z,0.90
2019-02-16T06:33:26.381Z,0.80
2019-02-16T06:36:00.579Z,1.00
2019-02-16T06:38:30.699Z,1.30
2019-02-16T06:41:00.464Z,1.30
2019-02-16T06:43:48.109Z,1.40
2019-02-16T06:46:18.941Z,1.20
2019-02-16T06:48:48.680Z,1.30
2019-02-16T06:51:18.461Z,1.20
2019-02-16T06:53:48.340Z,0.90
2019-02-16T06:56:23.027Z,0.70
2019-02-16T06:58:52.904Z,0.70
2019-02-16T07:01:22.546Z,0.70
2019-02-16T07:03:52.465Z,0.80
2019-02-16T07:06:22.264Z,0.90
2019-02-16T07:08:52.297Z,1.10
2019-02-16T07:11:22.331Z,1.20
2019-02-16T07:13:52.226Z,1.10
2019-02-16T07:16:47.674Z,1.20
2019-02-16T07:19:26.677Z,1.20
2019-02-16T07:21:56.858Z,1.40
2019-02-16T07:24:26.751Z,1.40
2019-02-16T07:26:56.739Z,1.10
2019-02-16T07:29:26.978Z,1.10
2019-02-16T07:31:57.139Z,1.10
2019-02-16T07:34:26.974Z,1.20
2019-02-16T07:36:56.979Z,1.40
2019-02-16T07:39:26.504Z,1.60
2019-02-16T07:41:57.393Z,1.70
2019-02-16T07:44:42.945Z,1.70
2019-02-16T07:47:25.421Z,1.80
2019-02-16T07:50:03.705Z,2.00
2019-02-16T07:52:55.627Z,2.20
2019-02-16T07:55:50.745Z,2.30
2019-02-16T07:58:41.145Z,3.10
2019-02-16T08:01:41.874Z,4.30
2019-02-16T08:04:20.579Z,5.60
2019-02-16T08:07:08.207Z,6.90
2019-02-16T08:09:59.735Z,7.70
2019-02-16T08:12:44.689Z,8.60
2019-02-16T08:15:39.814Z,9.20
2019-02-16T08:18:21.795Z,9.60
2019-02-16T08:21:02.013Z,10.10
2019-02-16T08:23:54.898Z,10.60
2019-02-16T08:26:56.348Z,10.80
2019-02-16T08:29:45.717Z,11.30
2019-02-16T08:32:40.613Z,11.20
2019-02-16T08:35:38.173Z,11.80
2019-02-16T08:38:20.893Z,12.30
2019-02-16T08:41:01.347Z,12.70
2019-02-16T08:43:39.099Z,13.20
2019-02-16T08:46:27.911Z,13.80
2019-02-16T08:49:08.733Z,14.30
2019-02-16T08:52:06.868Z,14.60
2019-02-16T08:55:05.118Z,14.90
2019-02-16T08:57:52.644Z,15.10
2019-02-16T09:00:53.513Z,15.30
2019-02-16T09:03:44.901Z,15.40
2019-02-16T09:06:43.091Z,15.60
2019-02-16T09:09:30.359Z,15.80
2019-02-16T09:12:25.089Z,15.80
2019-02-16T09:15:22.960Z,15.50
2019-02-16T09:18:05.671Z,15.50
2019-02-16T09:21:14.695Z,15.50
2019-02-16T09:24:14.822Z,15.30
2019-02-16T09:27:06.546Z,15.10
2019-02-16T09:29:54.276Z,15.50
2019-02-16T09:33:01.463Z,15.70
2019-02-16T09:35:49.536Z,16.20
2019-02-16T09:38:31.700Z,15.60
2019-02-16T09:41:29.670Z,15.20
2019-02-16T09:44:07.056Z,15.90
2019-02-16T09:46:58.477Z,15.80
2019-02-16T09:49:59.728Z,16.20
2019-02-16T09:52:46.742Z,16.90
2019-02-16T09:55:35.799Z,17.00
2019-02-16T09:58:30.815Z,17.30
2019-02-16T10:01:19.561Z,17.40
2019-02-16T10:04:11.488Z,16.60
2019-02-16T10:07:03.521Z,16.80
2019-02-16T10:09:39.329Z,16.40
2019-02-16T10:12:46.354Z,16.60
2019-02-16T10:15:37.869Z,16.10
2019-02-16T10:18:25.407Z,15.90
2019-02-16T10:21:13.024Z,16.10
2019-02-16T10:24:04.441Z,16.40
2019-02-16T10:26:43.883Z,16.70
2019-02-16T10:29:26.476Z,17.20
2019-02-16T10:32:07.287Z,17.60
2019-02-16T10:34:49.293Z,16.80
2019-02-16T10:37:42.615Z,16.40
2019-02-16T10:40:34.467Z,16.40
2019-02-16T10:43:18.596Z,16.30
2019-02-16T10:46:25.880Z,16.20
2019-02-16T10:49:29.276Z,16.20
2019-02-16T10:52:18.263Z,16.50
2019-02-16T10:55:05.766Z,16.90
2019-02-16T10:57:54.456Z,17.60
2019-02-16T11:00:49.210Z,18.50
2019-02-16T11:03:36.685Z,19.10
2019-02-16T11:06:24.574Z,18.10
2019-02-16T11:09:16.092Z,18.50
2019-02-16T11:12:10.990Z,18.90
2019-02-16T11:14:55.034Z,18.10
2019-02-16T11:17:42.872Z,18.60
2019-02-16T11:20:34.493Z,18.60
2019-02-16T11:23:22.223Z,18.30
2019-02-16T11:26:07.600Z,18.40
2019-02-16T11:28:51.133Z,19.10
2019-02-16T11:31:33.020Z,20.00
2019-02-16T11:34:12.968Z,19.80
2019-02-16T11:37:04.385Z,19.70
2019-02-16T11:39:52.936Z,19.80
2019-02-16T11:42:34.321Z,20.30
2019-02-16T11:45:32.748Z,19.90
2019-02-16T11:48:08.491Z,20.00
2019-02-16T11:50:59.876Z,20.40
2019-02-16T11:53:38.246Z,20.10
2019-02-16T11:56:29.695Z,20.00
2019-02-16T11:59:27.361Z,19.00
2019-02-16T12:02:22.155Z,19.70
2019-02-16T12:05:12.959Z,19.40
2019-02-16T12:08:16.868Z,18.90
2019-02-16T12:11:04.091Z,18.20
2019-02-16T12:13:55.579Z,18.90
2019-02-16T12:16:56.767Z,19.60
2019-02-16T12:19:48.376Z,19.80
2019-02-16T12:22:36.119Z,19.80
2019-02-16T12:25:24.971Z,20.60
2019-02-16T12:28:04.401Z,20.40
2019-02-16T12:30:52.129Z,20.20
2019-02-16T12:33:34.646Z,20.20
2019-02-16T12:36:35.681Z,19.90
2019-02-16T12:39:18.326Z,20.50
2019-02-16T12:42:06.024Z,20.80
2019-02-16T12:45:00.762Z,20.50
2019-02-16T12:47:43.840Z,20.90
2019-02-16T12:50:44.685Z,21.70
2019-02-16T12:53:35.072Z,22.30
2019-02-16T12:56:33.145Z,21.70
2019-02-16T12:59:11.598Z,20.40
2019-02-16T13:02:03.488Z,20.30
2019-02-16T13:08:10.500Z,20.60
2019-02-16T13:11:04.984Z,20.90
2019-02-16T13:13:45.565Z,20.90
2019-02-16T13:16:37.370Z,21.10
2019-02-16T13:19:26.020Z,21.30
2019-02-16T13:22:14.570Z,21.40
2019-02-16T13:24:54.449Z,21.00
2019-02-16T13:27:55.359Z,21.10
2019-02-16T13:30:49.950Z,20.50
2019-02-16T13:33:50.791Z,20.80
2019-02-16T13:36:42.408Z,20.80
2019-02-16T13:39:30.244Z,19.60
2019-02-16T13:42:21.866Z,19.40
2019-02-16T13:45:19.630Z,19.00
2019-02-16T13:47:56.840Z,19.00
2019-02-16T13:51:03.795Z,18.60
2019-02-16T13:54:01.462Z,18.50
2019-02-16T13:57:02.093Z,17.90
2019-02-16T13:59:50.761Z,17.80
2019-02-16T14:02:42.678Z,17.60
2019-02-16T14:05:37.377Z,17.50
2019-02-16T14:08:35.122Z,17.60
2019-02-16T14:14:39.286Z,17.50
2019-02-16T14:17:46.354Z,17.60
2019-02-16T14:20:16.214Z,17.40
2019-02-16T14:22:45.980Z,17.10
2019-02-16T14:25:21.076Z,16.80
2019-02-16T14:27:51.030Z,17.00
2019-02-16T14:30:21.039Z,16.90
2019-02-16T14:32:50.717Z,16.90
2019-02-16T14:35:20.353Z,16.80
2019-02-16T14:37:58.515Z,16.70
2019-02-16T14:40:31.398Z,16.90
2019-02-16T14:43:01.712Z,16.80
2019-02-16T14:45:33.433Z,16.70
2019-02-16T14:48:03.027Z,16.40
2019-02-16T14:50:32.716Z,16.40
2019-02-16T14:53:02.593Z,16.70
2019-02-16T14:55:53.909Z,16.90
2019-02-16T14:58:18.439Z,16.80
2019-02-16T15:00:48.059Z,16.80
2019-02-16T15:03:17.958Z,16.50
2019-02-16T15:05:47.714Z,16.30
2019-02-16T15:08:17.591Z,16.60
2019-02-16T15:10:47.240Z,16.90
2019-02-16T15:13:16.914Z,16.50
2019-02-16T15:15:46.819Z,16.30
2019-02-16T15:18:16.512Z,16.40
2019-02-16T15:20:46.512Z,16.60
2019-02-16T15:23:16.277Z,16.80
2019-02-16T15:25:45.693Z,16.80
2019-02-16T15:28:15.429Z,16.70
2019-02-16T15:30:45.314Z,16.80
2019-02-16T15:33:15.188Z,16.90
2019-02-16T15:35:44.953Z,16.90
2019-02-16T15:38:14.722Z,16.70
2019-02-16T15:40:44.834Z,16.60
2019-02-16T15:43:14.713Z,16.10
2019-02-16T15:45:44.830Z,16.00
2019-02-16T15:48:14.472Z,16.10
2019-02-16T15:50:44.070Z,16.00
2019-02-16T15:53:13.572Z,16.00
2019-02-16T15:55:43.269Z,16.10
2019-02-16T15:58:12.812Z,16.10
2019-02-16T16:00:42.586Z,16.00
2019-02-16T16:03:12.409Z,15.80
2019-02-16T16:05:42.069Z,15.50
2019-02-16T16:08:24.315Z,15.60
2019-02-16T16:11:13.595Z,15.50
2019-02-16T16:14:01.729Z,15.40
2019-02-16T16:17:09.016Z,15.10
2019-02-16T16:20:12.068Z,15.10
2019-02-16T16:23:12.747Z,14.70
2019-02-16T16:26:00.571Z,14.70
2019-02-16T16:28:49.224Z,14.60
2019-02-16T16:31:24.433Z,14.70
2019-02-16T16:34:11.782Z,14.70
2019-02-16T16:36:54.312Z,14.20
2019-02-16T16:39:49.190Z,14.10
2019-02-16T16:42:41.325Z,13.80
2019-02-16T16:45:36.793Z,12.80
2019-02-16T16:48:34.310Z,12.90
2019-02-16T16:51:21.622Z,12.60
2019-02-16T16:54:03.416Z,12.50
2019-02-16T16:57:01.079Z,12.80
2019-02-16T16:59:53.046Z,12.90
2019-02-16T17:02:39.815Z,12.90
2019-02-16T17:05:28.410Z,13.10
2019-02-16T17:08:09.443Z,13.00
2019-02-16T17:10:58.386Z,12.70
2019-02-16T17:13:45.513Z,12.80
2019-02-16T17:16:29.558Z,12.40
2019-02-16T17:19:05.108Z,11.60
2019-02-16T17:22:08.802Z,11.10
2019-02-16T17:24:44.824Z,11.30
2019-02-16T17:27:37.079Z,11.90
2019-02-16T17:30:19.613Z,11.50
2019-02-16T17:33:11.652Z,10.90
2019-02-16T17:36:00.330Z,10.60
2019-02-16T17:38:48.041Z,10.40
2019-02-16T17:41:35.652Z,10.50
2019-02-16T17:44:22.259Z,10.70
2019-02-16T17:47:07.976Z,10.80
2019-02-16T17:50:06.554Z,10.10
2019-02-16T17:52:53.491Z,10.30
2019-02-16T17:55:30.902Z,10.60
2019-02-16T17:58:18.444Z,10.40
2019-02-16T18:01:04.443Z,9.70
2019-02-16T18:03:50.331Z,9.40
2019-02-16T18:06:39.447Z,9.00
2019-02-16T18:09:27.943Z,9.00
2019-02-16T18:12:19.628Z,8.80
2019-02-16T18:15:08.642Z,9.00
2019-02-16T18:17:57.587Z,9.00
2019-02-16T18:20:42.452Z,9.10
2019-02-16T18:23:20.864Z,9.40
2019-02-16T18:26:24.878Z,9.40
2019-02-16T18:29:16.787Z,8.90
2019-02-16T18:32:05.766Z,9.10
2019-02-16T18:34:53.807Z,8.90
2019-02-16T18:37:29.467Z,8.20
2019-02-16T18:40:18.681Z,8.00
2019-02-16T18:43:06.477Z,8.30
2019-02-16T18:46:08.559Z,8.20
2019-02-16T18:49:00.554Z,7.70
2019-02-16T18:51:56.801Z,7.60
2019-02-16T18:54:45.776Z,7.40
2019-02-16T18:57:32.671Z,7.70
2019-02-16T19:00:08.123Z,8.00
2019-02-16T19:03:06.895Z,7.80
2019-02-16T19:05:48.248Z,7.50
2019-02-16T19:08:33.864Z,7.00
2019-02-16T19:11:21.118Z,6.90
2019-02-16T19:14:20.079Z,6.80
2019-02-16T19:17:12.419Z,6.80
2019-02-16T19:22:53.707Z,6.70
2019-02-16T19:25:41.235Z,6.80
2019-02-16T19:28:34.304Z,7.00
2019-02-16T19:31:26.212Z,7.10
2019-02-16T19:34:17.768Z,7.00
2019-02-16T19:37:08.832Z,6.90
2019-02-16T19:39:56.669Z,6.80
2019-02-16T19:42:48.495Z,6.50
2019-02-16T19:45:52.916Z,6.10
2019-02-16T19:48:37.067Z,6.10
2019-02-16T19:51:54.896Z,6.20
2019-02-16T19:54:36.395Z,6.00
2019-02-16T19:57:26.595Z,5.80
2019-02-16T20:00:15.027Z,5.70
2019-02-16T20:03:09.842Z,5.60
2019-02-16T20:05:57.964Z,5.50
2019-02-16T20:08:50.328Z,5.60
2019-02-16T20:11:29.100Z,5.50
2019-02-16T20:14:21.711Z,5.40
2019-02-16T20:17:09.839Z,5.40
2019-02-16T20:20:02.082Z,5.50
2019-02-16T20:22:45.280Z,5.60
2019-02-16T20:25:33.835Z,5.90
2019-02-16T20:28:25.749Z,6.00
2019-02-16T20:31:17.819Z,5.80
2019-02-16T20:33:54.703Z,5.80
2019-02-16T20:36:33.264Z,5.90
2019-02-16T20:39:21.022Z,5.90
2019-02-16T20:42:13.085Z,5.70
2019-02-16T20:45:14.414Z,5.80
2019-02-16T20:47:53.469Z,5.80
2019-02-16T20:50:40.982Z,5.30
2019-02-16T20:53:42.591Z,5.20
2019-02-16T20:56:28.795Z,5.10
2019-02-16T20:59:30.300Z,4.90
2019-02-16T21:02:16.771Z,4.90
2019-02-16T21:05:05.580Z,5.10
2019-02-16T21:08:03.895Z,5.20
2019-02-16T21:11:11.059Z,4.90
2019-02-16T21:14:04.864Z,4.60
2019-02-16T21:16:56.709Z,4.40
2019-02-16T21:19:51.348Z,4.30
2019-02-16T21:22:39.284Z,4.00
2019-02-16T21:25:26.911Z,4.30
2019-02-16T21:28:15.981Z,4.30
2019-02-16T21:30:55.215Z,4.40
2019-02-16T21:33:48.128Z,4.60
2019-02-16T21:36:24.130Z,4.40
2019-02-16T21:39:15.785Z,4.50
2019-02-16T21:42:14.040Z,4.40
2019-02-16T21:45:05.349Z,4.50
2019-02-16T21:47:53.168Z,4.70
2019-02-16T21:50:40.895Z,4.80
2019-02-16T21:53:30.293Z,4.20
2019-02-16T21:56:17.619Z,4.30
2019-02-16T21:59:07.620Z,4.00
2019-02-16T22:01:54.610Z,3.70
2019-02-16T22:04:42.203Z,3.80
2019-02-16T22:07:31.403Z,3.80
2019-02-16T22:10:20.994Z,3.80
2019-02-16T22:13:08.094Z,3.90
2019-02-16T22:15:38.574Z,3.80
2019-02-16T22:18:08.830Z,3.90
2019-02-16T22:20:38.863Z,3.90
2019-02-16T22:23:08.993Z,4.00
2019-02-16T22:25:39.733Z,4.00
2019-02-16T22:28:18.404Z,4.00
2019-02-16T22:30:41.834Z,3.90
2019-02-16T22:33:12.301Z,3.50
2019-02-16T22:35:42.203Z,3.40
2019-02-16T22:38:12.594Z,3.90
2019-02-16T22:40:42.817Z,3.70
2019-02-16T22:43:12.885Z,3.30
2019-02-16T22:45:43.163Z,3.20
2019-02-16T22:48:13.312Z,3.30
2019-02-16T22:50:43.586Z,3.10
2019-02-16T22:53:13.728Z,3.20
2019-02-16T22:55:43.947Z,3.60
2019-02-16T22:58:13.763Z,3.80
2019-02-16T23:00:44.710Z,3.60
2019-02-16T23:03:14.929Z,3.40
2019-02-16T23:05:45.303Z,3.00
2019-02-16T23:08:15.412Z,2.90
2019-02-16T23:10:45.282Z,2.70
2019-02-16T23:13:15.051Z,2.60
2019-02-16T23:15:45.284Z,2.70
2019-02-16T23:18:15.648Z,2.80
2019-02-16T23:20:47.665Z,3.00
2019-02-16T23:23:17.425Z,3.10
2019-02-16T23:25:47.755Z,3.10
2019-02-16T23:28:18.190Z,3.20
2019-02-16T23:30:47.804Z,3.30
2019-02-16T23:33:18.076Z,3.30
2019-02-16T23:35:47.914Z,3.00
2019-02-16T23:38:18.299Z,2.50
2019-02-16T23:40:48.575Z,2.40
2019-02-16T23:43:18.858Z,2.70
2019-02-16T23:45:49.125Z,2.90
2019-02-16T23:48:19.995Z,3.10
2019-02-16T23:50:50.129Z,3.20
2019-02-16T23:53:19.965Z,3.20
2019-02-16T23:55:50.451Z,3.30
2019-02-16T23:58:22.226Z,2.90
