createdAt,value
2024-01-28T00:03:18.487Z,52.20
2024-01-28T00:06:41.229Z,51.53
2024-01-28T00:10:03.802Z,48.60
2024-01-28T00:13:27.237Z,52.35
2024-01-28T00:16:52.337Z,50.30
2024-01-28T00:20:14.979Z,50.40
2024-01-28T00:23:37.206Z,48.33
2024-01-28T00:26:59.623Z,48.15
2024-01-28T00:30:21.820Z,51.90
2024-01-28T00:33:44.299Z,48.85
2024-01-28T00:37:06.637Z,47.08
2024-01-28T00:40:29.227Z,51.05
2024-01-28T00:43:53.885Z,50.05
2024-01-28T00:47:16.447Z,48.88
2024-01-28T00:50:38.579Z,51.25
2024-01-28T00:54:01.373Z,48.75
2024-01-28T00:57:23.492Z,48.90
2024-01-28T01:00:45.687Z,49.10
2024-01-28T01:04:08.177Z,49.50
2024-01-28T01:07:31.066Z,51.15
2024-01-28T01:10:53.289Z,49.70
2024-01-28T01:14:15.373Z,50.13
2024-01-28T01:17:38.296Z,47.97
2024-01-28T01:21:00.909Z,45.35
2024-01-28T01:24:24.363Z,43.28
2024-01-28T01:27:50.209Z,44.22
2024-01-28T01:31:12.688Z,48.13
2024-01-28T01:34:34.893Z,46.08
2024-01-28T01:37:57.273Z,44.67
2024-01-28T01:41:19.434Z,44.50
2024-01-28T01:44:41.818Z,42.60
2024-01-28T01:48:06.896Z,47.13
2024-01-28T01:51:31.074Z,45.70
2024-01-28T01:54:54.943Z,93.65
2024-01-28T01:58:17.740Z,64.70
2024-01-28T02:01:40.346Z,46.35
2024-01-28T02:05:03.214Z,47.83
2024-01-28T02:08:25.649Z,48.50
2024-01-28T02:11:48.119Z,47.95
2024-01-28T02:15:11.620Z,45.92
2024-01-28T02:18:33.867Z,44.08
2024-01-28T02:21:56.120Z,45.72
2024-01-28T02:25:18.378Z,41.65
2024-01-28T02:28:40.547Z,42.63
2024-01-28T02:32:03.074Z,42.33
2024-01-28T02:35:25.294Z,40.40
2024-01-28T02:38:47.775Z,41.35
2024-01-28T02:42:10.227Z,42.00
2024-01-28T02:45:33.360Z,43.97
2024-01-28T02:48:56.294Z,41.58
2024-01-28T02:52:18.747Z,40.72
2024-01-28T02:55:40.853Z,40.97
2024-01-28T02:59:04.742Z,38.78
2024-01-28T03:02:27.172Z,41.63
2024-01-28T03:05:49.315Z,38.55
2024-01-28T03:09:11.655Z,39.40
2024-01-28T03:12:35.394Z,37.95
2024-01-28T03:15:59.448Z,37.95
2024-01-28T03:19:22.046Z,36.45
2024-01-28T03:22:44.664Z,38.58
2024-01-28T03:26:06.858Z,37.42
2024-01-28T03:29:29.089Z,37.35
2024-01-28T03:32:51.728Z,38.10
2024-01-28T03:36:14.213Z,36.08
2024-01-28T03:39:36.350Z,36.05
2024-01-28T03:42:58.847Z,35.67
2024-01-28T03:46:21.220Z,34.85
2024-01-28T03:49:43.378Z,35.25
2024-01-28T03:53:06.195Z,37.55
2024-01-28T03:56:28.513Z,36.70
2024-01-28T03:59:51.131Z,35.38
2024-01-28T04:03:13.939Z,36.33
2024-01-28T04:06:45.802Z,34.30
2024-01-28T04:10:08.604Z,37.38
2024-01-28T04:13:30.748Z,36.22
2024-01-28T04:16:53.158Z,36.47
2024-01-28T04:20:15.784Z,38.97
2024-01-28T04:23:40.661Z,31.65
2024-01-28T04:27:03.036Z,37.58
2024-01-28T04:30:28.000Z,39.25
2024-01-28T04:33:51.039Z,41.70
2024-01-28T04:37:13.693Z,40.38
2024-01-28T04:40:35.910Z,34.38
2024-01-28T04:43:58.184Z,36.67
2024-01-28T04:47:20.279Z,29.52
2024-01-28T04:50:42.593Z,38.95
2024-01-28T04:54:04.960Z,37.70
2024-01-28T04:57:28.354Z,40.08
2024-01-28T05:00:51.487Z,39.28
2024-01-28T05:04:14.074Z,38.75
2024-01-28T05:07:36.514Z,39.78
2024-01-28T05:10:58.952Z,38.35
2024-01-28T05:14:21.524Z,40.50
2024-01-28T05:17:45.887Z,41.35
2024-01-28T05:21:08.157Z,40.00
2024-01-28T05:24:30.234Z,43.63
2024-01-28T05:27:52.448Z,45.25
2024-01-28T05:31:15.120Z,43.70
2024-01-28T05:34:37.565Z,43.20
2024-01-28T05:38:00.880Z,43.92
2024-01-28T05:41:23.396Z,49.80
2024-01-28T05:44:45.762Z,45.78
2024-01-28T05:48:08.802Z,42.70
2024-01-28T05:51:34.191Z,48.20
2024-01-28T05:54:56.687Z,51.65
2024-01-28T05:58:19.055Z,48.03
2024-01-28T06:01:41.470Z,45.28
2024-01-28T06:05:05.206Z,46.78
2024-01-28T06:08:28.168Z,48.58
2024-01-28T06:11:50.381Z,48.63
2024-01-28T06:15:12.901Z,51.25
2024-01-28T06:18:37.038Z,42.90
2024-01-28T06:22:03.441Z,47.97
2024-01-28T06:25:25.657Z,43.70
2024-01-28T06:28:48.358Z,45.05
2024-01-28T06:32:11.299Z,47.97
2024-01-28T06:35:33.609Z,43.05
2024-01-28T06:38:56.240Z,45.70
2024-01-28T06:42:20.002Z,43.75
2024-01-28T06:45:42.360Z,44.67
2024-01-28T06:49:05.166Z,47.38
2024-01-28T06:52:27.790Z,45.20
2024-01-28T06:55:49.964Z,48.05
2024-01-28T06:59:12.260Z,45.58
2024-01-28T07:02:34.508Z,50.60
2024-01-28T07:05:56.852Z,46.58
2024-01-28T07:09:19.421Z,44.03
2024-01-28T07:12:43.409Z,47.03
2024-01-28T07:16:07.749Z,46.95
2024-01-28T07:19:30.364Z,46.60
2024-01-28T07:22:52.810Z,44.22
2024-01-28T07:26:15.172Z,46.35
2024-01-28T07:29:38.037Z,45.10
2024-01-28T07:33:01.508Z,42.33
2024-01-28T07:36:23.940Z,42.67
2024-01-28T07:39:47.020Z,43.60
2024-01-28T07:43:09.786Z,44.20
2024-01-28T07:46:31.939Z,41.85
2024-01-28T07:49:54.512Z,43.58
2024-01-28T07:53:16.974Z,43.22
2024-01-28T07:56:39.535Z,43.50
2024-01-28T08:00:02.015Z,45.40
2024-01-28T08:03:34.881Z,39.88
2024-01-28T08:06:57.509Z,42.78
2024-01-28T08:10:19.805Z,42.40
2024-01-28T08:13:42.813Z,77.35
2024-01-28T08:17:05.365Z,45.95
2024-01-28T08:20:27.651Z,46.30
2024-01-28T08:23:50.428Z,43.42
2024-01-28T08:27:13.314Z,46.13
2024-01-28T08:30:36.033Z,45.38
2024-01-28T08:33:58.648Z,46.70
2024-01-28T08:37:23.772Z,44.50
2024-01-28T08:40:46.287Z,45.63
2024-01-28T08:44:08.438Z,47.47
2024-01-28T08:47:32.683Z,42.78
2024-01-28T08:50:55.463Z,47.80
2024-01-28T08:54:18.189Z,47.88
2024-01-28T08:57:40.948Z,45.83
2024-01-28T09:01:03.620Z,48.15
2024-01-28T09:04:26.674Z,53.15
2024-01-28T09:07:48.770Z,50.00
2024-01-28T09:11:11.674Z,43.50
2024-01-28T09:14:33.906Z,43.58
2024-01-28T09:17:56.182Z,48.13
2024-01-28T09:21:18.864Z,45.28
2024-01-28T09:24:41.190Z,46.58
2024-01-28T09:28:04.398Z,48.72
2024-01-28T09:31:26.734Z,55.88
2024-01-28T09:34:49.280Z,55.15
2024-01-28T09:38:11.568Z,47.60
2024-01-28T09:41:50.285Z,48.67
2024-01-28T09:45:13.194Z,56.15
2024-01-28T09:48:36.142Z,48.00
2024-01-28T09:51:58.716Z,50.35
2024-01-28T09:55:21.058Z,53.72
2024-01-28T09:58:44.476Z,59.08
2024-01-28T10:02:07.468Z,48.25
2024-01-28T10:05:29.955Z,49.05
2024-01-28T10:08:52.172Z,47.65
2024-01-28T10:12:15.205Z,46.58
2024-01-28T10:15:37.821Z,50.13
2024-01-28T10:19:01.220Z,48.38
2024-01-28T10:22:24.205Z,51.08
2024-01-28T10:25:48.586Z,54.45
2024-01-28T10:29:12.436Z,52.97
2024-01-28T10:32:34.900Z,50.25
2024-01-28T10:36:07.710Z,54.80
2024-01-28T10:39:36.200Z,51.72
2024-01-28T10:43:02.184Z,54.13
2024-01-28T10:46:39.886Z,50.72
2024-01-28T10:50:06.845Z,56.47
2024-01-28T10:53:30.430Z,59.70
2024-01-28T10:56:55.944Z,63.60
2024-01-28T11:00:22.478Z,64.25
2024-01-28T11:03:46.887Z,70.00
2024-01-28T11:07:09.844Z,69.80
2024-01-28T11:10:32.509Z,65.13
2024-01-28T11:13:57.453Z,66.88
2024-01-28T11:17:20.783Z,65.90
2024-01-28T11:20:42.947Z,67.18
2024-01-28T11:24:12.906Z,60.63
2024-01-28T11:27:39.317Z,65.38
2024-01-28T11:31:02.004Z,56.50
2024-01-28T11:34:24.914Z,60.08
2024-01-28T11:37:59.229Z,55.72
2024-01-28T11:41:24.321Z,46.35
2024-01-28T11:44:49.639Z,44.38
2024-01-28T11:48:15.469Z,39.95
2024-01-28T11:51:38.108Z,38.88
2024-01-28T11:55:13.434Z,37.35
2024-01-28T11:58:35.737Z,32.95
2024-01-28T12:01:58.163Z,35.10
2024-01-28T12:05:20.637Z,37.20
2024-01-28T12:08:45.001Z,35.25
2024-01-28T12:12:11.076Z,33.38
2024-01-28T12:15:33.764Z,33.45
2024-01-28T12:18:57.725Z,32.25
2024-01-28T12:22:20.228Z,33.08
2024-01-28T12:25:42.496Z,32.38
2024-01-28T12:29:06.533Z,34.33
2024-01-28T12:32:29.170Z,35.03
2024-01-28T12:35:51.488Z,34.97
2024-01-28T12:39:13.873Z,36.40
2024-01-28T12:42:37.175Z,34.97
2024-01-28T12:45:59.891Z,35.42
2024-01-28T12:49:22.229Z,35.58
2024-01-28T12:52:45.520Z,37.08
2024-01-28T12:56:08.849Z,34.22
2024-01-28T12:59:30.971Z,33.65
2024-01-28T13:02:53.193Z,37.38
2024-01-28T13:06:16.287Z,37.10
2024-01-28T13:09:39.555Z,36.08
2024-01-28T13:13:01.878Z,38.65
2024-01-28T13:16:24.128Z,36.60
2024-01-28T13:19:51.553Z,34.25
2024-01-28T13:23:14.251Z,34.72
2024-01-28T13:26:37.566Z,35.15
2024-01-28T13:30:03.158Z,34.08
2024-01-28T13:33:25.618Z,32.85
2024-01-28T13:36:48.628Z,32.65
2024-01-28T13:40:11.827Z,32.55
2024-01-28T13:43:36.052Z,31.40
2024-01-28T13:46:59.348Z,31.60
2024-01-28T13:50:21.845Z,32.92
2024-01-28T13:53:44.048Z,30.02
2024-01-28T13:57:07.732Z,30.73
2024-01-28T14:00:30.141Z,32.72
2024-01-28T14:03:52.815Z,32.10
2024-01-28T14:07:15.146Z,31.45
2024-01-28T14:10:37.793Z,32.65
2024-01-28T14:14:01.498Z,33.10
2024-01-28T14:17:23.927Z,33.33
2024-01-28T14:20:46.333Z,30.98
2024-01-28T14:24:08.926Z,30.85
2024-01-28T14:27:31.561Z,30.00
2024-01-28T14:30:53.718Z,29.60
2024-01-28T14:34:16.300Z,30.05
2024-01-28T14:37:38.671Z,31.20
2024-01-28T14:41:01.225Z,30.30
2024-01-28T14:44:24.014Z,31.45
2024-01-28T14:47:46.838Z,30.88
2024-01-28T14:51:09.575Z,31.17
2024-01-28T14:54:31.696Z,30.60
2024-01-28T14:57:54.524Z,32.20
2024-01-28T15:01:17.568Z,31.90
2024-01-28T15:04:39.919Z,32.55
2024-01-28T15:08:03.309Z,29.75
2024-01-28T15:11:25.367Z,31.55
2024-01-28T15:14:47.547Z,31.52
2024-01-28T15:18:09.955Z,29.45
2024-01-28T15:21:32.315Z,31.15
2024-01-28T15:24:57.476Z,31.25
2024-01-28T15:28:25.531Z,30.98
2024-01-28T15:31:51.967Z,31.85
2024-01-28T15:35:14.610Z,32.40
2024-01-28T15:38:37.322Z,31.52
2024-01-28T15:42:00.372Z,32.78
2024-01-28T15:45:23.108Z,32.85
2024-01-28T15:48:45.889Z,31.70
2024-01-28T15:52:08.226Z,33.33
2024-01-28T15:55:32.100Z,33.75
2024-01-28T15:58:56.637Z,34.85
2024-01-28T16:02:19.451Z,34.28
2024-01-28T16:05:42.715Z,33.40
2024-01-28T16:09:05.278Z,32.33
2024-01-28T16:12:27.752Z,30.33
2024-01-28T16:15:50.143Z,31.75
2024-01-28T16:19:14.798Z,31.23
2024-01-28T16:22:38.217Z,31.15
2024-01-28T16:26:00.983Z,31.02
2024-01-28T16:29:23.425Z,31.80
2024-01-28T16:32:45.969Z,32.33
2024-01-28T16:36:08.289Z,32.03
2024-01-28T16:39:32.198Z,33.28
2024-01-28T16:42:55.023Z,33.78
2024-01-28T16:46:18.545Z,33.45
2024-01-28T16:49:41.259Z,35.63
2024-01-28T16:53:07.727Z,37.35
2024-01-28T16:56:30.211Z,34.25
2024-01-28T16:59:52.699Z,37.45
2024-01-28T17:03:15.737Z,37.42
2024-01-28T17:06:38.600Z,34.92
2024-01-28T17:10:01.154Z,36.42
2024-01-28T17:13:23.676Z,34.58
2024-01-28T17:16:46.277Z,37.95
2024-01-28T17:20:09.377Z,36.85
2024-01-28T17:23:31.809Z,39.15
2024-01-28T17:26:54.891Z,39.22
2024-01-28T17:30:17.379Z,39.90
2024-01-28T17:33:39.618Z,39.15
2024-01-28T17:37:02.117Z,37.25
2024-01-28T17:40:24.759Z,37.15
2024-01-28T17:43:48.453Z,36.65
2024-01-28T17:47:10.782Z,36.30
2024-01-28T17:50:33.019Z,37.47
2024-01-28T17:53:55.502Z,36.67
2024-01-28T17:57:20.024Z,39.35
2024-01-28T18:00:42.404Z,35.90
2024-01-28T18:04:05.299Z,37.30
2024-01-28T18:07:27.922Z,37.20
2024-01-28T18:10:50.443Z,39.10
2024-01-28T18:14:13.844Z,41.30
2024-01-28T18:17:36.594Z,43.05
2024-01-28T18:20:58.915Z,43.60
2024-01-28T18:24:21.324Z,45.47
2024-01-28T18:27:44.444Z,41.92
2024-01-28T18:31:07.366Z,41.97
2024-01-28T18:34:29.677Z,42.92
2024-01-28T18:37:51.953Z,39.03
2024-01-28T18:41:14.206Z,39.15
2024-01-28T18:44:37.396Z,42.60
2024-01-28T18:47:59.800Z,41.00
2024-01-28T18:51:22.336Z,41.08
2024-01-28T18:54:46.038Z,40.65
2024-01-28T18:58:08.666Z,40.20
2024-01-28T19:01:31.134Z,41.85
2024-01-28T19:04:53.494Z,44.17
2024-01-28T19:08:16.186Z,43.25
2024-01-28T19:11:39.192Z,44.55
2024-01-28T19:15:05.221Z,43.88
2024-01-28T19:18:28.015Z,39.92
2024-01-28T19:21:50.241Z,36.15
2024-01-28T19:25:17.792Z,40.65
2024-01-28T19:28:41.804Z,40.00
2024-01-28T19:32:05.691Z,44.20
2024-01-28T19:35:28.007Z,40.92
2024-01-28T19:38:50.478Z,43.45
2024-01-28T19:42:12.663Z,40.78
2024-01-28T19:45:36.016Z,38.78
2024-01-28T19:48:58.887Z,39.50
2024-01-28T19:52:21.926Z,37.75
2024-01-28T19:55:44.680Z,37.55
2024-01-28T19:59:07.262Z,36.22
2024-01-28T20:02:29.565Z,35.33
2024-01-28T20:05:52.417Z,39.22
2024-01-28T20:09:14.942Z,42.33
2024-01-28T20:12:39.360Z,40.83
2024-01-28T20:16:01.973Z,40.35
2024-01-28T20:19:24.725Z,37.17
2024-01-28T20:22:47.400Z,40.45
2024-01-28T20:26:09.814Z,37.53
2024-01-28T20:29:32.930Z,37.30
2024-01-28T20:32:55.394Z,34.22
2024-01-28T20:36:19.087Z,36.60
2024-01-28T20:39:41.607Z,37.60
2024-01-28T20:43:04.242Z,38.72
2024-01-28T20:46:26.747Z,37.28
2024-01-28T20:49:50.528Z,37.17
2024-01-28T20:53:12.966Z,40.50
2024-01-28T20:56:36.812Z,39.53
2024-01-28T20:59:59.756Z,39.30
2024-01-28T21:03:22.354Z,35.63
2024-01-28T21:06:44.601Z,36.50
2024-01-28T21:10:08.382Z,32.10
2024-01-28T21:13:30.755Z,35.22
2024-01-28T21:16:53.071Z,33.65
2024-01-28T21:20:15.880Z,37.00
2024-01-28T21:23:38.275Z,38.25
2024-01-28T21:27:00.837Z,40.70
2024-01-28T21:30:24.295Z,42.40
2024-01-28T21:33:46.707Z,46.95
2024-01-28T21:37:09.522Z,44.03
2024-01-28T21:40:32.486Z,48.53
2024-01-28T21:43:55.098Z,43.95
2024-01-28T21:47:17.712Z,41.03
2024-01-28T21:50:40.088Z,41.75
2024-01-28T21:54:02.363Z,42.92
2024-01-28T21:57:24.514Z,41.00
2024-01-28T22:00:46.835Z,36.80
2024-01-28T22:04:09.214Z,37.72
2024-01-28T22:07:32.491Z,38.38
2024-01-28T22:10:55.263Z,37.45
2024-01-28T22:14:18.336Z,33.15
2024-01-28T22:17:41.471Z,32.60
2024-01-28T22:21:04.485Z,27.05
2024-01-28T22:24:27.357Z,31.55
2024-01-28T22:27:50.515Z,36.45
2024-01-28T22:31:13.089Z,37.35
2024-01-28T22:34:35.421Z,45.55
2024-01-28T22:37:59.101Z,43.90
2024-01-28T22:41:21.334Z,45.10
2024-01-28T22:44:43.716Z,47.22
2024-01-28T22:48:06.811Z,50.00
2024-01-28T22:51:29.408Z,45.13
2024-01-28T22:54:52.504Z,45.97
2024-01-28T22:58:14.908Z,44.47
2024-01-28T23:01:38.208Z,46.88
2024-01-28T23:05:00.874Z,44.70
2024-01-28T23:08:23.180Z,45.38
2024-01-28T23:11:45.817Z,45.90
2024-01-28T23:15:14.989Z,44.15
2024-01-28T23:18:43.946Z,45.33
2024-01-28T23:22:06.663Z,44.97
2024-01-28T23:25:28.775Z,45.80
2024-01-28T23:28:53.177Z,44.45
2024-01-28T23:32:16.202Z,42.47
2024-01-28T23:35:38.773Z,46.05
2024-01-28T23:39:01.979Z,42.47
2024-01-28T23:42:24.271Z,40.38
2024-01-28T23:45:46.488Z,37.03
2024-01-28T23:49:12.009Z,38.10
2024-01-28T23:52:34.955Z,38.10
2024-01-28T23:56:00.281Z,39.25
2024-01-28T23:59:24.968Z,36.83
