createdAt,value
2018-09-14T00:00:38.593Z,25.77
2018-09-14T00:03:07.837Z,25.00
2018-09-14T00:05:36.919Z,26.77
2018-09-14T00:08:05.489Z,27.30
2018-09-14T00:10:33.881Z,26.73
2018-09-14T00:13:02.493Z,25.30
2018-09-14T00:15:30.839Z,26.43
2018-09-14T00:17:59.318Z,25.97
2018-09-14T00:20:27.785Z,27.33
2018-09-14T00:22:56.257Z,28.53
2018-09-14T00:25:24.670Z,29.13
2018-09-14T00:27:53.037Z,30.23
2018-09-14T00:30:21.441Z,28.97
2018-09-14T00:32:49.788Z,32.53
2018-09-14T00:35:19.437Z,34.43
2018-09-14T00:37:47.754Z,33.00
2018-09-14T00:40:16.254Z,32.97
2018-09-14T00:42:44.549Z,34.57
2018-09-14T00:45:12.973Z,33.73
2018-09-14T00:47:41.377Z,34.27
2018-09-14T00:50:10.210Z,31.40
2018-09-14T00:52:38.525Z,30.30
2018-09-14T00:55:06.935Z,29.50
2018-09-14T00:57:35.285Z,29.43
2018-09-14T01:00:03.872Z,29.07
2018-09-14T01:02:32.213Z,29.00
2018-09-14T01:05:00.521Z,29.90
2018-09-14T01:07:29.161Z,29.40
2018-09-14T01:09:57.482Z,31.77
2018-09-14T01:12:25.907Z,31.37
2018-09-14T01:14:54.345Z,29.97
2018-09-14T01:17:22.789Z,30.53
2018-09-14T01:19:51.069Z,36.30
2018-09-14T01:22:19.494Z,34.70
2018-09-14T01:24:48.033Z,36.43
2018-09-14T01:27:16.474Z,38.43
2018-09-14T01:29:44.826Z,38.90
2018-09-14T01:32:13.222Z,42.63
2018-09-14T01:34:41.547Z,40.00
2018-09-14T01:37:09.943Z,41.20
2018-09-14T01:39:38.264Z,40.07
2018-09-14T01:42:06.885Z,43.20
2018-09-14T01:44:35.214Z,39.37
2018-09-14T01:47:03.793Z,40.17
2018-09-14T01:49:32.122Z,42.10
2018-09-14T01:52:01.928Z,42.90
2018-09-14T01:54:30.296Z,43.67
2018-09-14T01:56:58.717Z,41.00
2018-09-14T01:59:27.021Z,41.20
2018-09-14T02:01:55.333Z,41.87
2018-09-14T02:04:25.098Z,32.47
2018-09-14T02:06:53.437Z,29.10
2018-09-14T02:09:21.782Z,27.90
2018-09-14T02:11:50.203Z,29.37
2018-09-14T02:14:18.505Z,26.00
2018-09-14T02:16:46.834Z,29.30
2018-09-14T02:19:15.170Z,26.80
2018-09-14T02:21:43.489Z,26.33
2018-09-14T02:24:12.025Z,27.40
2018-09-14T02:26:40.386Z,29.57
2018-09-14T02:29:08.890Z,28.20
2018-09-14T02:31:37.204Z,28.53
2018-09-14T02:34:05.687Z,32.63
2018-09-14T02:36:34.024Z,29.20
2018-09-14T02:39:02.393Z,30.17
2018-09-14T02:41:30.701Z,26.93
2018-09-14T02:43:59.124Z,28.13
2018-09-14T02:46:27.554Z,26.27
2018-09-14T02:48:56.189Z,27.33
2018-09-14T02:51:24.536Z,27.77
2018-09-14T02:53:52.903Z,29.03
2018-09-14T02:56:21.267Z,28.57
2018-09-14T02:58:49.653Z,28.57
2018-09-14T03:01:18.197Z,30.73
2018-09-14T03:03:46.634Z,31.33
2018-09-14T03:06:15.047Z,28.33
2018-09-14T03:08:43.566Z,29.60
2018-09-14T03:11:11.905Z,30.23
2018-09-14T03:13:40.410Z,30.03
2018-09-14T03:16:08.762Z,30.67
2018-09-14T03:18:37.173Z,29.83
2018-09-14T03:21:05.678Z,29.70
2018-09-14T03:23:34.052Z,28.73
2018-09-14T03:26:02.365Z,30.83
2018-09-14T03:28:30.800Z,31.47
2018-09-14T03:30:59.127Z,31.87
2018-09-14T03:33:27.461Z,30.23
2018-09-14T03:35:55.838Z,32.30
2018-09-14T03:38:24.273Z,30.97
2018-09-14T03:40:52.599Z,30.57
2018-09-14T03:43:21.117Z,29.90
2018-09-14T03:45:49.826Z,29.67
2018-09-14T03:48:18.240Z,30.17
2018-09-14T03:50:46.610Z,31.47
2018-09-14T03:53:14.941Z,32.27
2018-09-14T03:55:43.326Z,29.77
2018-09-14T03:58:11.763Z,30.60
2018-09-14T04:00:40.357Z,30.93
2018-09-14T04:03:08.929Z,29.77
2018-09-14T04:05:37.834Z,30.10
2018-09-14T04:08:06.700Z,30.40
2018-09-14T04:10:35.155Z,31.90
2018-09-14T04:13:03.465Z,31.10
2018-09-14T04:15:31.814Z,31.73
2018-09-14T04:18:00.265Z,31.60
2018-09-14T04:20:28.662Z,28.60
2018-09-14T04:22:56.973Z,28.50
2018-09-14T04:25:25.423Z,31.07
2018-09-14T04:27:53.813Z,30.40
2018-09-14T04:30:22.134Z,29.97
2018-09-14T04:32:50.585Z,32.20
2018-09-14T04:35:18.923Z,31.97
2018-09-14T04:37:47.279Z,32.20
2018-09-14T04:40:15.754Z,32.07
2018-09-14T04:42:44.143Z,31.53
2018-09-14T04:45:13.253Z,33.30
2018-09-14T04:47:41.609Z,32.53
2018-09-14T04:50:09.930Z,32.40
2018-09-14T04:52:38.270Z,32.77
2018-09-14T04:55:06.613Z,34.57
2018-09-14T04:57:35.100Z,32.10
2018-09-14T05:00:03.526Z,34.90
2018-09-14T05:02:32.035Z,33.77
2018-09-14T05:05:00.426Z,30.43
2018-09-14T05:07:28.762Z,29.70
2018-09-14T05:09:57.177Z,31.70
2018-09-14T05:12:25.497Z,32.90
2018-09-14T05:14:53.853Z,29.20
2018-09-14T05:17:22.190Z,30.63
2018-09-14T05:19:50.702Z,30.53
2018-09-14T05:22:19.146Z,31.60
2018-09-14T05:24:47.598Z,32.93
2018-09-14T05:27:15.993Z,35.10
2018-09-14T05:29:44.341Z,33.53
2018-09-14T05:32:12.654Z,33.77
2018-09-14T05:34:41.009Z,33.00
2018-09-14T05:37:09.414Z,33.17
2018-09-14T05:39:37.937Z,35.70
2018-09-14T05:42:06.326Z,33.37
2018-09-14T05:44:34.650Z,35.60
2018-09-14T05:47:02.986Z,33.63
2018-09-14T05:49:31.421Z,36.17
2018-09-14T05:51:59.679Z,35.30
2018-09-14T05:54:28.084Z,34.33
2018-09-14T05:56:56.459Z,34.43
2018-09-14T05:59:24.821Z,36.67
2018-09-14T06:01:53.385Z,33.23
2018-09-14T06:04:21.764Z,33.33
2018-09-14T06:06:50.075Z,32.27
2018-09-14T06:09:18.398Z,31.40
2018-09-14T06:11:46.743Z,30.87
2018-09-14T06:14:15.416Z,31.07
2018-09-14T06:16:43.782Z,31.77
2018-09-14T06:19:12.113Z,30.43
2018-09-14T06:21:40.458Z,32.20
2018-09-14T06:24:08.781Z,33.60
2018-09-14T06:26:37.254Z,31.50
2018-09-14T06:29:05.775Z,31.97
2018-09-14T06:31:34.261Z,25.87
2018-09-14T06:34:02.712Z,25.93
2018-09-14T06:36:31.261Z,29.13
2018-09-14T06:38:59.705Z,32.33
2018-09-14T06:41:28.049Z,30.50
2018-09-14T06:43:56.393Z,31.20
2018-09-14T06:46:24.778Z,31.90
2018-09-14T06:48:53.117Z,31.27
2018-09-14T06:51:21.475Z,29.83
2018-09-14T06:53:49.834Z,29.27
2018-09-14T06:56:19.406Z,32.80
2018-09-14T06:58:47.858Z,30.70
2018-09-14T07:01:16.355Z,31.63
2018-09-14T07:03:44.764Z,30.17
2018-09-14T07:06:13.093Z,31.17
2018-09-14T07:08:41.525Z,30.30
2018-09-14T07:11:09.869Z,31.83
2018-09-14T07:13:38.254Z,28.70
2018-09-14T07:16:08.358Z,28.07
2018-09-14T07:18:36.705Z,30.23
2018-09-14T07:21:05.401Z,28.23
2018-09-14T07:23:33.714Z,26.37
2018-09-14T07:26:02.182Z,29.97
2018-09-14T07:28:30.474Z,28.50
2018-09-14T07:30:58.846Z,29.73
2018-09-14T07:33:27.213Z,28.40
2018-09-14T07:35:55.518Z,29.83
2018-09-14T07:38:23.843Z,27.37
2018-09-14T07:40:52.210Z,27.43
2018-09-14T07:43:20.601Z,27.40
2018-09-14T07:45:48.931Z,29.37
2018-09-14T07:48:17.301Z,30.33
2018-09-14T07:50:45.714Z,29.00
2018-09-14T07:53:14.076Z,29.83
2018-09-14T07:55:42.389Z,31.03
2018-09-14T07:58:10.723Z,30.67
2018-09-14T08:00:39.402Z,29.20
2018-09-14T08:03:07.984Z,28.00
2018-09-14T08:05:36.282Z,27.40
2018-09-14T08:08:04.771Z,25.67
2018-09-14T08:10:33.106Z,26.23
2018-09-14T08:13:01.457Z,26.87
2018-09-14T08:15:29.757Z,27.20
2018-09-14T08:17:58.221Z,28.53
2018-09-14T08:20:26.766Z,26.50
2018-09-14T08:22:55.099Z,25.70
2018-09-14T08:25:23.593Z,26.40
2018-09-14T08:27:51.970Z,26.27
2018-09-14T08:30:20.562Z,26.50
2018-09-14T08:32:49.042Z,25.23
2018-09-14T08:35:17.465Z,26.30
2018-09-14T08:37:45.829Z,24.43
2018-09-14T08:40:14.291Z,25.10
2018-09-14T08:42:42.828Z,24.53
2018-09-14T08:45:11.177Z,23.87
2018-09-14T08:47:39.597Z,25.33
2018-09-14T08:50:07.937Z,24.30
2018-09-14T08:52:36.285Z,24.00
2018-09-14T08:55:04.702Z,24.17
2018-09-14T08:57:33.061Z,24.60
2018-09-14T09:00:01.461Z,24.70
2018-09-14T09:02:29.982Z,19.63
2018-09-14T09:04:58.326Z,23.40
2018-09-14T09:07:26.698Z,19.70
2018-09-14T09:09:55.178Z,20.17
2018-09-14T09:12:23.550Z,21.10
2018-09-14T09:14:52.097Z,18.97
2018-09-14T09:17:20.445Z,19.30
2018-09-14T09:19:48.782Z,19.73
2018-09-14T09:22:17.226Z,19.63
2018-09-14T09:24:45.560Z,19.23
2018-09-14T09:27:13.957Z,19.20
2018-09-14T09:29:42.369Z,18.73
2018-09-14T09:32:10.699Z,18.47
2018-09-14T09:34:39.149Z,19.60
2018-09-14T09:37:07.530Z,16.90
2018-09-14T09:39:35.995Z,16.60
2018-09-14T09:42:05.986Z,19.03
2018-09-14T09:44:34.332Z,16.70
2018-09-14T09:47:02.702Z,17.87
2018-09-14T09:49:31.092Z,16.40
2018-09-14T09:51:59.557Z,17.77
2018-09-14T09:54:27.986Z,17.87
2018-09-14T09:56:56.487Z,15.27
2018-09-14T09:59:24.800Z,15.57
2018-09-14T10:01:58.662Z,16.67
2018-09-14T10:04:34.321Z,16.20
2018-09-14T10:07:02.670Z,13.20
2018-09-14T10:09:31.096Z,15.63
2018-09-14T10:11:59.633Z,13.73
2018-09-14T10:14:28.003Z,15.40
2018-09-14T10:16:56.450Z,15.90
2018-09-14T10:19:24.781Z,15.20
2018-09-14T10:21:53.228Z,14.67
2018-09-14T10:24:21.690Z,16.83
2018-09-14T10:26:50.058Z,16.23
2018-09-14T10:29:18.570Z,14.63
2018-09-14T10:31:46.935Z,15.60
2018-09-14T10:34:15.261Z,14.80
2018-09-14T10:36:43.601Z,18.30
2018-09-14T10:39:12.632Z,15.97
2018-09-14T10:41:41.009Z,12.70
2018-09-14T10:44:09.327Z,14.90
2018-09-14T10:46:37.662Z,15.03
2018-09-14T10:49:06.126Z,14.20
2018-09-14T10:51:34.545Z,14.33
2018-09-14T10:54:02.984Z,15.57
2018-09-14T10:56:31.459Z,15.10
2018-09-14T10:58:59.771Z,14.50
2018-09-14T11:01:28.290Z,13.90
2018-09-14T11:03:56.620Z,15.40
2018-09-14T11:06:25.050Z,15.83
2018-09-14T11:08:53.613Z,15.37
2018-09-14T11:11:21.934Z,14.80
2018-09-14T11:13:50.567Z,14.40
2018-09-14T11:16:18.886Z,16.53
2018-09-14T11:18:47.520Z,16.80
2018-09-14T11:21:15.638Z,15.27
2018-09-14T11:23:43.995Z,14.77
2018-09-14T11:26:12.346Z,16.13
2018-09-14T11:28:40.742Z,14.90
2018-09-14T11:31:09.089Z,15.67
2018-09-14T11:33:37.461Z,15.07
2018-09-14T11:36:05.805Z,17.70
2018-09-14T11:38:34.329Z,15.93
2018-09-14T11:41:02.688Z,16.97
2018-09-14T11:43:31.085Z,15.07
2018-09-14T11:45:59.425Z,16.03
2018-09-14T11:48:27.881Z,17.30
2018-09-14T11:50:56.473Z,16.90
2018-09-14T11:53:24.834Z,17.20
2018-09-14T11:55:53.474Z,17.63
2018-09-14T11:58:21.824Z,17.87
2018-09-14T12:00:50.921Z,18.27
2018-09-14T12:03:19.329Z,17.17
2018-09-14T12:05:47.675Z,14.20
2018-09-14T12:08:16.226Z,13.10
2018-09-14T12:10:44.578Z,13.23
2018-09-14T12:13:13.053Z,14.07
2018-09-14T12:15:41.549Z,13.50
2018-09-14T12:18:10.149Z,14.40
2018-09-14T12:20:38.829Z,15.37
2018-09-14T12:23:07.247Z,14.70
2018-09-14T12:25:37.288Z,13.70
2018-09-14T12:28:06.225Z,15.80
2018-09-14T12:30:34.696Z,15.87
2018-09-14T12:33:03.160Z,15.37
2018-09-14T12:35:31.643Z,15.43
2018-09-14T12:37:59.950Z,14.77
2018-09-14T12:40:28.291Z,12.77
2018-09-14T12:42:56.641Z,12.20
2018-09-14T12:45:25.103Z,11.73
2018-09-14T12:47:53.449Z,13.30
2018-09-14T12:50:21.898Z,12.63
2018-09-14T12:52:50.302Z,12.93
2018-09-14T12:55:18.638Z,13.20
2018-09-14T12:57:46.952Z,11.50
2018-09-14T13:00:15.347Z,9.63
2018-09-14T13:02:43.660Z,10.60
2018-09-14T13:05:13.401Z,10.17
2018-09-14T13:07:41.763Z,10.90
2018-09-14T13:10:10.108Z,9.40
2018-09-14T13:12:38.631Z,9.40
2018-09-14T13:15:07.001Z,11.10
2018-09-14T13:17:35.320Z,9.17
2018-09-14T13:20:03.733Z,10.67
2018-09-14T13:22:32.065Z,10.70
2018-09-14T13:25:00.486Z,10.40
2018-09-14T13:27:28.832Z,9.90
2018-09-14T13:29:57.506Z,9.30
2018-09-14T13:32:25.849Z,8.67
2018-09-14T13:34:54.446Z,10.73
2018-09-14T13:37:22.777Z,10.27
2018-09-14T13:39:51.126Z,9.23
2018-09-14T13:42:19.449Z,8.90
2018-09-14T13:44:47.785Z,11.97
2018-09-14T13:47:16.104Z,12.10
2018-09-14T13:49:44.926Z,11.30
2018-09-14T13:52:13.432Z,10.90
2018-09-14T13:54:41.745Z,8.57
2018-09-14T13:57:10.094Z,9.90
2018-09-14T13:59:38.477Z,9.87
2018-09-14T14:02:06.838Z,9.40
2018-09-14T14:04:35.300Z,8.73
2018-09-14T14:07:03.965Z,8.87
2018-09-14T14:09:32.351Z,9.30
2018-09-14T14:12:00.662Z,9.27
2018-09-14T14:14:29.123Z,8.10
2018-09-14T14:16:57.662Z,8.50
2018-09-14T14:19:25.977Z,7.43
2018-09-14T14:21:54.314Z,9.70
2018-09-14T14:24:22.662Z,10.60
2018-09-14T14:26:51.298Z,9.50
2018-09-14T14:29:19.846Z,10.93
2018-09-14T14:31:48.216Z,9.03
2018-09-14T14:34:16.729Z,10.97
2018-09-14T14:36:45.121Z,10.57
2018-09-14T14:39:13.459Z,10.33
2018-09-14T14:41:42.085Z,10.60
2018-09-14T14:44:10.580Z,11.00
2018-09-14T14:46:39.085Z,12.73
2018-09-14T14:49:07.451Z,12.03
2018-09-14T14:51:35.859Z,15.53
2018-09-14T14:54:04.409Z,16.10
2018-09-14T14:56:32.946Z,16.00
2018-09-14T14:59:01.249Z,15.83
2018-09-14T15:01:29.617Z,18.50
2018-09-14T15:03:58.004Z,17.10
2018-09-14T15:06:26.448Z,17.00
2018-09-14T15:08:54.787Z,18.53
2018-09-14T15:11:23.481Z,17.53
2018-09-14T15:13:51.917Z,19.10
2018-09-14T15:16:20.264Z,19.43
2018-09-14T15:18:48.715Z,15.63
2018-09-14T15:21:17.230Z,15.47
2018-09-14T15:23:45.574Z,17.30
2018-09-14T15:26:13.980Z,16.83
2018-09-14T15:28:42.484Z,17.40
2018-09-14T15:31:11.038Z,18.87
2018-09-14T15:33:39.438Z,17.83
2018-09-14T15:36:07.862Z,18.07
2018-09-14T15:38:36.342Z,18.73
2018-09-14T15:41:04.787Z,16.60
2018-09-14T15:43:33.175Z,16.83
2018-09-14T15:46:01.818Z,16.03
2018-09-14T15:48:30.279Z,15.97
2018-09-14T15:50:58.866Z,14.80
2018-09-14T15:53:27.230Z,15.47
2018-09-14T15:55:55.700Z,16.90
2018-09-14T15:58:24.093Z,15.33
2018-09-14T16:00:52.547Z,15.40
2018-09-14T16:03:21.558Z,15.93
2018-09-14T16:05:50.651Z,16.40
2018-09-14T16:08:19.006Z,15.80
2018-09-14T16:10:47.438Z,16.07
2018-09-14T16:13:15.757Z,15.97
2018-09-14T16:15:44.213Z,16.33
2018-09-14T16:18:12.637Z,13.97
2018-09-14T16:20:41.274Z,13.93
2018-09-14T16:23:09.696Z,14.40
2018-09-14T16:25:38.273Z,14.07
2018-09-14T16:28:06.689Z,15.23
2018-09-14T16:30:35.170Z,15.10
2018-09-14T16:33:03.751Z,13.07
2018-09-14T16:35:32.210Z,12.93
2018-09-14T16:38:01.098Z,14.40
2018-09-14T16:40:29.668Z,12.80
2018-09-14T16:42:58.021Z,13.70
2018-09-14T16:45:26.355Z,13.77
2018-09-14T16:47:55.014Z,13.47
2018-09-14T16:50:23.651Z,14.03
2018-09-14T16:52:51.951Z,12.63
2018-09-14T16:55:20.491Z,13.30
2018-09-14T16:57:48.832Z,13.50
2018-09-14T17:00:17.182Z,12.63
2018-09-14T17:02:45.648Z,12.50
2018-09-14T17:05:15.680Z,10.57
2018-09-14T17:07:45.492Z,14.53
2018-09-14T17:10:13.849Z,14.13
2018-09-14T17:12:42.708Z,14.07
2018-09-14T17:15:11.079Z,13.80
2018-09-14T17:17:39.494Z,14.37
2018-09-14T17:20:08.160Z,14.00
2018-09-14T17:22:36.641Z,15.00
2018-09-14T17:25:05.030Z,14.23
2018-09-14T17:27:33.457Z,12.80
2018-09-14T17:30:01.843Z,13.60
2018-09-14T17:32:30.300Z,13.87
2018-09-14T17:34:58.718Z,14.87
2018-09-14T17:37:27.067Z,12.73
2018-09-14T17:39:55.673Z,13.27
2018-09-14T17:42:24.086Z,11.90
2018-09-14T17:44:52.443Z,11.30
2018-09-14T17:47:20.811Z,12.60
2018-09-14T17:49:49.363Z,12.20
2018-09-14T17:52:17.982Z,12.73
2018-09-14T17:54:46.337Z,11.33
2018-09-14T17:57:14.965Z,13.00
2018-09-14T17:59:43.493Z,12.10
2018-09-14T18:02:11.918Z,13.63
2018-09-14T18:04:40.409Z,12.70
2018-09-14T18:07:08.842Z,13.13
2018-09-14T18:09:37.167Z,11.10
2018-09-14T18:12:05.655Z,13.50
2018-09-14T18:14:34.125Z,13.60
2018-09-14T18:17:02.614Z,14.63
2018-09-14T18:19:31.102Z,12.90
2018-09-14T18:21:59.565Z,12.97
2018-09-14T18:24:27.881Z,14.27
2018-09-14T18:26:56.245Z,13.90
2018-09-14T18:29:24.750Z,12.73
2018-09-14T18:31:53.130Z,12.23
2018-09-14T18:34:21.737Z,11.77
2018-09-14T18:36:50.238Z,10.63
2018-09-14T18:39:18.603Z,11.63
2018-09-14T18:41:47.262Z,9.83
2018-09-14T18:44:15.775Z,11.00
2018-09-14T18:46:44.219Z,10.60
2018-09-14T18:49:12.656Z,10.20
2018-09-14T18:51:41.002Z,10.50
2018-09-14T18:54:09.491Z,10.00
2018-09-14T18:56:37.802Z,9.80
2018-09-14T18:59:06.836Z,10.00
2018-09-14T19:01:35.352Z,9.10
2018-09-14T19:04:03.961Z,11.27
2018-09-14T19:06:32.323Z,9.80
2018-09-14T19:09:00.753Z,9.17
2018-09-14T19:11:29.123Z,9.37
2018-09-14T19:13:57.426Z,9.13
2018-09-14T19:16:26.051Z,9.60
2018-09-14T19:18:54.385Z,9.70
2018-09-14T19:21:22.728Z,9.50
2018-09-14T19:23:51.095Z,9.00
2018-09-14T19:26:19.425Z,9.13
2018-09-14T19:28:47.907Z,10.47
2018-09-14T19:31:16.443Z,9.70
2018-09-14T19:33:45.241Z,9.47
2018-09-14T19:36:13.739Z,8.63
2018-09-14T19:38:42.215Z,9.17
2018-09-14T19:41:10.758Z,9.17
2018-09-14T19:43:40.824Z,9.60
2018-09-14T19:46:09.410Z,9.17
2018-09-14T19:48:37.799Z,9.47
2018-09-14T19:51:06.239Z,11.60
2018-09-14T19:53:34.611Z,10.20
2018-09-14T19:56:03.001Z,10.17
2018-09-14T19:58:31.338Z,9.43
2018-09-14T20:00:59.677Z,9.97
2018-09-14T20:03:28.085Z,9.40
2018-09-14T20:05:57.296Z,9.03
2018-09-14T20:08:25.659Z,10.50
2018-09-14T20:10:54.066Z,10.87
2018-09-14T20:13:22.436Z,10.63
2018-09-14T20:15:50.970Z,9.90
2018-09-14T20:18:19.352Z,9.80
2018-09-14T20:20:47.715Z,9.33
2018-09-14T20:23:16.315Z,9.23
2018-09-14T20:25:44.679Z,9.50
2018-09-14T20:28:13.203Z,9.20
2018-09-14T20:30:42.241Z,9.30
2018-09-14T20:33:10.869Z,8.60
2018-09-14T20:35:39.374Z,9.00
2018-09-14T20:38:07.932Z,9.93
2018-09-14T20:40:36.437Z,8.93
2018-09-14T20:43:04.979Z,9.37
2018-09-14T20:45:33.326Z,9.00
2018-09-14T20:48:01.983Z,9.30
2018-09-14T20:50:30.313Z,8.80
2018-09-14T20:52:58.710Z,8.03
2018-09-14T20:55:27.217Z,8.00
2018-09-14T20:57:55.676Z,9.00
2018-09-14T21:00:24.762Z,8.83
2018-09-14T21:02:53.793Z,8.93
2018-09-14T21:05:22.590Z,9.73
2018-09-14T21:07:51.065Z,7.97
2018-09-14T21:10:19.490Z,9.67
2018-09-14T21:12:48.071Z,8.83
2018-09-14T21:15:16.786Z,8.57
2018-09-14T21:17:45.190Z,9.27
2018-09-14T21:20:13.672Z,8.80
2018-09-14T21:22:42.605Z,9.70
2018-09-14T21:25:11.067Z,9.40
2018-09-14T21:27:39.516Z,14.57
2018-09-14T21:30:08.158Z,12.03
2018-09-14T21:32:37.917Z,9.67
2018-09-14T21:35:06.501Z,8.67
2018-09-14T21:37:34.817Z,10.00
2018-09-14T21:40:03.286Z,9.50
2018-09-14T21:42:31.829Z,9.77
2018-09-14T21:45:00.186Z,9.53
2018-09-14T21:47:28.902Z,10.50
2018-09-14T21:49:57.367Z,9.80
2018-09-14T21:52:26.083Z,9.30
2018-09-14T21:54:54.587Z,9.50
2018-09-14T21:57:23.246Z,9.70
2018-09-14T21:59:51.613Z,9.20
2018-09-14T22:02:20.091Z,10.60
2018-09-14T22:04:48.448Z,9.30
2018-09-14T22:07:17.019Z,9.83
2018-09-14T22:09:45.355Z,9.03
2018-09-14T22:12:13.738Z,9.87
2018-09-14T22:14:42.190Z,8.70
2018-09-14T22:17:10.598Z,8.83
2018-09-14T22:19:39.059Z,10.10
2018-09-14T22:22:07.555Z,9.77
2018-09-14T22:24:35.883Z,9.50
2018-09-14T22:27:04.245Z,10.33
2018-09-14T22:29:32.843Z,8.93
2018-09-14T22:32:01.307Z,9.63
2018-09-14T22:34:29.702Z,9.30
2018-09-14T22:36:58.007Z,9.70
2018-09-14T22:39:26.360Z,9.37
2018-09-14T22:41:54.716Z,10.07
2018-09-14T22:44:23.169Z,10.17
2018-09-14T22:46:51.769Z,9.83
2018-09-14T22:49:20.182Z,9.07
2018-09-14T22:51:48.669Z,9.40
2018-09-14T22:54:17.186Z,9.90
2018-09-14T22:56:45.639Z,10.23
2018-09-14T22:59:14.039Z,9.73
2018-09-14T23:01:42.495Z,9.30
2018-09-14T23:04:10.855Z,9.73
2018-09-14T23:06:39.282Z,9.90
2018-09-14T23:09:08.178Z,10.70
2018-09-14T23:11:36.618Z,9.30
2018-09-14T23:14:05.025Z,9.63
2018-09-14T23:16:33.386Z,10.73
2018-09-14T23:19:01.899Z,9.47
2018-09-14T23:21:30.190Z,10.20
2018-09-14T23:23:58.767Z,10.27
2018-09-14T23:26:27.852Z,10.07
2018-09-14T23:28:56.235Z,9.97
2018-09-14T23:31:24.565Z,10.57
2018-09-14T23:33:53.021Z,9.43
2018-09-14T23:36:21.383Z,10.53
2018-09-14T23:38:49.769Z,9.00
2018-09-14T23:41:18.125Z,9.33
2018-09-14T23:43:47.792Z,9.20
2018-09-14T23:46:16.268Z,9.83
2018-09-14T23:48:44.742Z,8.83
2018-09-14T23:51:13.327Z,9.67
2018-09-14T23:53:41.668Z,9.13
2018-09-14T23:56:10.011Z,10.77
2018-09-14T23:58:38.454Z,8.77
