createdAt,value
2018-11-06T00:02:11.431Z,10.77
2018-11-06T00:04:44.220Z,11.40
2018-11-06T00:07:11.201Z,9.73
2018-11-06T00:09:38.215Z,10.77
2018-11-06T00:12:05.182Z,10.93
2018-11-06T00:14:32.150Z,9.87
2018-11-06T00:16:59.127Z,10.90
2018-11-06T00:19:26.094Z,11.07
2018-11-06T00:21:53.055Z,11.17
2018-11-06T00:24:20.057Z,11.13
2018-11-06T00:26:47.032Z,10.53
2018-11-06T00:29:14.012Z,9.33
2018-11-06T00:31:41.018Z,11.50
2018-11-06T00:34:08.035Z,10.37
2018-11-06T00:36:34.987Z,9.83
2018-11-06T00:39:02.074Z,10.47
2018-11-06T00:41:29.029Z,9.67
2018-11-06T00:43:55.985Z,9.53
2018-11-06T00:46:22.990Z,9.23
2018-11-06T00:48:49.949Z,8.13
2018-11-06T00:51:16.897Z,8.67
2018-11-06T00:53:43.914Z,8.43
2018-11-06T00:56:10.883Z,8.37
2018-11-06T00:58:37.942Z,8.50
2018-11-06T01:01:05.051Z,8.67
2018-11-06T01:03:38.475Z,8.67
2018-11-06T01:06:05.435Z,8.37
2018-11-06T01:08:32.408Z,7.77
2018-11-06T01:10:59.380Z,8.10
2018-11-06T01:13:26.349Z,8.90
2018-11-06T01:15:53.394Z,8.23
2018-11-06T01:18:20.337Z,8.43
2018-11-06T01:20:47.297Z,7.70
2018-11-06T01:23:14.265Z,8.53
2018-11-06T01:25:41.224Z,9.23
2018-11-06T01:28:08.205Z,9.17
2018-11-06T01:30:35.213Z,8.93
2018-11-06T01:33:02.194Z,8.63
2018-11-06T01:35:29.162Z,8.97
2018-11-06T01:37:56.147Z,9.60
2018-11-06T01:40:23.099Z,9.60
2018-11-06T01:42:50.070Z,9.30
2018-11-06T01:45:17.524Z,8.67
2018-11-06T01:47:44.497Z,8.70
2018-11-06T01:50:13.622Z,7.90
2018-11-06T01:52:41.948Z,8.43
2018-11-06T01:55:10.124Z,8.97
2018-11-06T01:57:37.111Z,8.83
2018-11-06T02:00:05.759Z,9.27
2018-11-06T02:02:32.722Z,8.37
2018-11-06T02:05:00.165Z,8.83
2018-11-06T02:07:27.150Z,9.93
2018-11-06T02:09:54.118Z,9.00
2018-11-06T02:12:21.103Z,9.50
2018-11-06T02:14:48.097Z,9.03
2018-11-06T02:17:15.064Z,8.40
2018-11-06T02:19:42.055Z,7.77
2018-11-06T02:22:09.029Z,8.00
2018-11-06T02:24:36.019Z,7.77
2018-11-06T02:27:03.000Z,7.93
2018-11-06T02:29:29.986Z,8.17
2018-11-06T02:31:56.957Z,7.90
2018-11-06T02:34:23.921Z,7.67
2018-11-06T02:36:50.907Z,7.63
2018-11-06T02:39:17.863Z,7.43
2018-11-06T02:41:44.838Z,8.10
2018-11-06T02:44:11.862Z,7.90
2018-11-06T02:46:38.829Z,7.70
2018-11-06T02:49:05.795Z,6.87
2018-11-06T02:51:32.772Z,6.20
2018-11-06T02:53:59.727Z,6.83
2018-11-06T02:56:26.685Z,6.07
2018-11-06T02:58:53.695Z,6.57
2018-11-06T03:01:20.663Z,6.60
2018-11-06T03:03:47.623Z,6.80
2018-11-06T03:06:15.039Z,7.10
2018-11-06T03:08:42.153Z,7.17
2018-11-06T03:11:09.119Z,7.00
2018-11-06T03:13:36.096Z,7.70
2018-11-06T03:16:03.019Z,7.40
2018-11-06T03:18:29.962Z,7.50
2018-11-06T03:20:56.929Z,8.00
2018-11-06T03:23:23.858Z,7.83
2018-11-06T03:25:50.794Z,8.50
2018-11-06T03:28:17.764Z,7.70
2018-11-06T03:30:44.698Z,7.87
2018-11-06T03:33:11.645Z,8.00
2018-11-06T03:35:38.606Z,7.53
2018-11-06T03:38:05.582Z,6.70
2018-11-06T03:40:32.528Z,6.30
2018-11-06T03:42:59.483Z,5.67
2018-11-06T03:45:26.459Z,6.73
2018-11-06T03:47:53.395Z,7.20
2018-11-06T03:50:20.360Z,6.83
2018-11-06T03:52:47.294Z,7.27
2018-11-06T03:55:14.241Z,6.37
2018-11-06T03:57:41.206Z,6.93
2018-11-06T04:00:10.707Z,7.93
2018-11-06T04:02:38.029Z,7.40
2018-11-06T04:05:05.545Z,7.40
2018-11-06T04:07:32.823Z,8.30
2018-11-06T04:09:59.769Z,7.50
2018-11-06T04:12:26.717Z,7.87
2018-11-06T04:14:53.666Z,8.17
2018-11-06T04:17:20.598Z,8.47
2018-11-06T04:19:47.649Z,7.87
2018-11-06T04:22:14.614Z,8.00
2018-11-06T04:24:41.541Z,7.37
2018-11-06T04:27:08.502Z,7.17
2018-11-06T04:29:35.454Z,7.93
2018-11-06T04:32:02.391Z,8.07
2018-11-06T04:34:29.343Z,7.37
2018-11-06T04:36:56.283Z,6.90
2018-11-06T04:39:23.219Z,6.43
2018-11-06T04:41:50.175Z,7.20
2018-11-06T04:44:17.121Z,6.97
2018-11-06T04:46:44.050Z,6.70
2018-11-06T04:49:11.022Z,6.80
2018-11-06T04:51:37.969Z,6.63
2018-11-06T04:54:04.995Z,6.60
2018-11-06T04:56:32.215Z,6.37
2018-11-06T04:58:59.148Z,6.37
2018-11-06T05:01:26.250Z,6.40
2018-11-06T05:03:53.191Z,6.70
2018-11-06T05:06:20.141Z,6.53
2018-11-06T05:08:47.394Z,6.53
2018-11-06T05:11:14.647Z,6.00
2018-11-06T05:13:41.674Z,5.47
2018-11-06T05:16:08.607Z,6.03
2018-11-06T05:18:35.882Z,5.83
2018-11-06T05:21:02.998Z,6.60
2018-11-06T05:23:30.002Z,6.27
2018-11-06T05:25:57.047Z,6.30
2018-11-06T05:28:24.123Z,6.37
2018-11-06T05:30:51.057Z,5.93
2018-11-06T05:33:18.018Z,6.07
2018-11-06T05:35:44.946Z,6.13
2018-11-06T05:38:11.890Z,7.17
2018-11-06T05:41:06.064Z,6.33
2018-11-06T05:43:33.710Z,6.60
2018-11-06T05:46:00.638Z,7.00
2018-11-06T05:48:27.602Z,6.43
2018-11-06T05:50:54.530Z,6.60
2018-11-06T05:53:21.526Z,5.83
2018-11-06T05:55:48.826Z,6.85
2018-11-06T05:58:15.813Z,6.70
2018-11-06T06:00:42.948Z,6.20
2018-11-06T06:03:09.759Z,7.23
2018-11-06T06:05:36.686Z,7.60
2018-11-06T06:08:04.616Z,8.40
2018-11-06T06:10:32.107Z,7.40
2018-11-06T06:12:59.050Z,7.70
2018-11-06T06:15:26.003Z,7.37
2018-11-06T06:17:53.343Z,6.60
2018-11-06T06:20:20.284Z,8.97
2018-11-06T06:22:47.219Z,7.60
2018-11-06T06:25:14.183Z,7.10
2018-11-06T06:27:41.114Z,9.77
2018-11-06T06:30:11.344Z,8.97
2018-11-06T06:32:38.383Z,22.50
2018-11-06T06:35:05.410Z,8.23
2018-11-06T06:37:32.274Z,7.33
2018-11-06T06:39:59.248Z,7.73
2018-11-06T06:42:26.246Z,6.97
2018-11-06T06:44:53.188Z,7.07
2018-11-06T06:47:20.126Z,7.50
2018-11-06T06:49:47.066Z,7.33
2018-11-06T06:52:14.021Z,7.73
2018-11-06T06:54:41.022Z,7.93
2018-11-06T06:57:07.913Z,7.77
2018-11-06T06:59:35.039Z,7.80
2018-11-06T07:02:01.989Z,8.00
2018-11-06T07:04:28.945Z,6.80
2018-11-06T07:06:55.898Z,7.47
2018-11-06T07:09:22.861Z,7.60
2018-11-06T07:11:50.230Z,7.23
2018-11-06T07:14:17.202Z,8.53
2018-11-06T07:16:44.173Z,7.70
2018-11-06T07:19:11.118Z,8.80
2018-11-06T07:21:38.047Z,7.93
2018-11-06T07:24:05.314Z,8.30
2018-11-06T07:26:33.066Z,7.90
2018-11-06T07:29:00.130Z,7.60
2018-11-06T07:31:26.950Z,7.63
2018-11-06T07:33:53.930Z,7.17
2018-11-06T07:36:20.861Z,7.13
2018-11-06T07:38:47.818Z,7.57
2018-11-06T07:41:14.924Z,7.67
2018-11-06T07:43:41.745Z,7.40
2018-11-06T07:46:08.718Z,7.80
2018-11-06T07:48:35.658Z,7.30
2018-11-06T07:51:02.589Z,7.70
2018-11-06T07:53:29.575Z,7.80
2018-11-06T07:55:56.486Z,7.53
2018-11-06T07:58:23.421Z,7.30
2018-11-06T08:00:50.383Z,7.73
2018-11-06T08:03:17.338Z,7.33
2018-11-06T08:05:44.288Z,7.50
2018-11-06T08:08:11.269Z,6.80
2018-11-06T08:10:38.222Z,7.40
2018-11-06T08:13:05.764Z,6.70
2018-11-06T08:15:32.727Z,7.87
2018-11-06T08:17:59.676Z,7.50
2018-11-06T08:20:26.626Z,10.40
2018-11-06T08:22:53.542Z,10.80
2018-11-06T08:25:20.485Z,9.97
2018-11-06T08:27:47.511Z,8.93
2018-11-06T08:30:14.416Z,8.80
2018-11-06T08:32:41.693Z,7.70
2018-11-06T08:35:10.550Z,8.23
2018-11-06T08:37:37.503Z,7.57
2018-11-06T08:40:05.474Z,6.90
2018-11-06T08:42:32.470Z,6.83
2018-11-06T08:44:59.367Z,6.87
2018-11-06T08:47:26.308Z,6.17
2018-11-06T08:49:53.243Z,6.40
2018-11-06T08:52:20.274Z,6.70
2018-11-06T08:54:47.235Z,6.43
2018-11-06T08:57:14.192Z,7.37
2018-11-06T08:59:41.150Z,6.73
2018-11-06T09:02:08.074Z,6.53
2018-11-06T09:04:35.022Z,6.57
2018-11-06T09:07:01.999Z,7.03
2018-11-06T09:09:28.978Z,7.10
2018-11-06T09:11:55.930Z,7.13
2018-11-06T09:14:23.246Z,6.90
2018-11-06T09:16:50.248Z,7.10
2018-11-06T09:19:17.146Z,6.87
2018-11-06T09:21:44.094Z,6.97
2018-11-06T09:24:11.035Z,7.40
2018-11-06T09:26:37.965Z,7.73
2018-11-06T09:29:05.171Z,8.07
2018-11-06T09:31:32.119Z,7.53
2018-11-06T09:33:59.102Z,6.70
2018-11-06T09:36:26.441Z,7.47
2018-11-06T09:38:53.396Z,6.83
2018-11-06T09:41:20.400Z,7.57
2018-11-06T09:43:47.315Z,7.27
2018-11-06T09:46:14.257Z,7.47
2018-11-06T09:48:41.225Z,7.13
2018-11-06T09:51:08.171Z,7.23
2018-11-06T09:53:35.146Z,7.90
2018-11-06T09:56:02.093Z,7.97
2018-11-06T09:58:29.058Z,7.60
2018-11-06T10:00:56.037Z,7.93
2018-11-06T10:03:22.978Z,7.77
2018-11-06T10:05:49.950Z,8.17
2018-11-06T10:08:16.885Z,8.73
2018-11-06T10:10:43.825Z,8.17
2018-11-06T10:13:10.830Z,7.97
2018-11-06T10:15:38.501Z,8.30
2018-11-06T10:18:05.425Z,7.93
2018-11-06T10:20:32.381Z,7.93
2018-11-06T10:22:59.306Z,7.93
2018-11-06T10:25:26.239Z,7.40
2018-11-06T10:27:53.190Z,7.57
2018-11-06T10:30:20.153Z,7.90
2018-11-06T10:32:47.123Z,7.97
2018-11-06T10:35:14.125Z,7.77
2018-11-06T10:37:41.081Z,8.17
2018-11-06T10:40:10.643Z,8.60
2018-11-06T10:42:37.590Z,7.83
2018-11-06T10:45:05.065Z,8.13
2018-11-06T10:47:31.994Z,8.13
2018-11-06T10:49:58.947Z,8.10
2018-11-06T10:52:25.897Z,8.03
2018-11-06T10:54:52.946Z,7.80
2018-11-06T10:57:19.913Z,8.30
2018-11-06T10:59:46.861Z,8.70
2018-11-06T11:02:19.411Z,8.70
2018-11-06T11:04:46.454Z,8.70
2018-11-06T11:07:13.395Z,9.00
2018-11-06T11:09:40.327Z,9.30
2018-11-06T11:12:07.274Z,9.23
2018-11-06T11:14:34.222Z,9.07
2018-11-06T11:17:01.573Z,8.97
2018-11-06T11:19:28.523Z,8.40
2018-11-06T11:21:55.454Z,8.73
2018-11-06T11:24:22.410Z,8.77
2018-11-06T11:26:49.370Z,8.87
2018-11-06T11:29:16.633Z,9.13
2018-11-06T11:31:43.570Z,9.03
2018-11-06T11:34:10.524Z,8.57
2018-11-06T11:36:37.464Z,8.50
2018-11-06T11:39:06.479Z,8.80
2018-11-06T11:41:33.429Z,8.10
2018-11-06T11:44:00.400Z,7.77
2018-11-06T11:46:27.318Z,7.70
2018-11-06T11:48:54.283Z,8.47
2018-11-06T11:51:21.243Z,7.83
2018-11-06T11:53:48.193Z,7.80
2018-11-06T11:56:15.153Z,7.90
2018-11-06T11:58:42.135Z,8.77
2018-11-06T12:01:09.087Z,8.20
2018-11-06T12:03:36.071Z,8.90
2018-11-06T12:06:03.059Z,9.43
2018-11-06T12:08:30.091Z,10.23
2018-11-06T12:10:57.021Z,8.97
2018-11-06T12:13:23.948Z,9.43
2018-11-06T12:15:50.908Z,9.07
2018-11-06T12:18:18.873Z,9.60
2018-11-06T12:20:46.290Z,9.23
2018-11-06T12:23:12.723Z,11.20
2018-11-06T12:25:39.837Z,11.43
2018-11-06T12:28:06.614Z,12.00
2018-11-06T12:30:33.567Z,10.77
2018-11-06T12:33:00.528Z,10.63
2018-11-06T12:35:27.471Z,9.50
2018-11-06T12:37:54.427Z,10.27
2018-11-06T12:40:21.388Z,9.70
2018-11-06T12:42:48.368Z,9.77
2018-11-06T12:45:16.223Z,9.53
2018-11-06T12:47:43.707Z,10.10
2018-11-06T12:50:10.706Z,10.00
2018-11-06T12:52:37.773Z,9.53
2018-11-06T12:55:06.163Z,9.37
2018-11-06T12:57:33.083Z,9.60
2018-11-06T13:00:00.063Z,9.27
2018-11-06T13:02:27.000Z,9.77
2018-11-06T13:04:53.945Z,10.33
2018-11-06T13:07:20.885Z,10.00
2018-11-06T13:09:48.980Z,10.60
2018-11-06T13:12:15.906Z,9.10
2018-11-06T13:14:42.832Z,8.67
2018-11-06T13:17:09.857Z,9.37
2018-11-06T13:19:37.236Z,8.90
2018-11-06T13:22:05.234Z,9.00
2018-11-06T13:24:32.192Z,9.03
2018-11-06T13:26:59.119Z,8.70
2018-11-06T13:29:26.048Z,8.97
2018-11-06T13:31:53.004Z,9.23
2018-11-06T13:34:19.932Z,9.30
2018-11-06T13:36:46.891Z,9.37
2018-11-06T13:39:13.878Z,9.50
2018-11-06T13:41:41.741Z,8.97
2018-11-06T13:44:08.981Z,8.97
2018-11-06T13:46:35.770Z,10.40
2018-11-06T13:49:02.754Z,9.67
2018-11-06T13:51:29.699Z,50.03
2018-11-06T13:53:56.683Z,10.50
2018-11-06T13:56:23.614Z,9.90
2018-11-06T13:58:50.541Z,9.73
2018-11-06T14:01:17.493Z,10.00
2018-11-06T14:03:44.432Z,10.13
2018-11-06T14:06:11.381Z,9.63
2018-11-06T14:08:38.363Z,9.07
2018-11-06T14:11:05.307Z,9.77
2018-11-06T14:13:32.238Z,9.10
2018-11-06T14:15:59.214Z,9.47
2018-11-06T14:18:26.145Z,9.30
2018-11-06T14:20:53.531Z,9.60
2018-11-06T14:23:20.448Z,8.87
2018-11-06T14:25:47.377Z,9.33
2018-11-06T14:28:14.346Z,9.27
2018-11-06T14:30:41.286Z,9.00
2018-11-06T14:33:08.208Z,9.77
2018-11-06T14:35:35.237Z,9.43
2018-11-06T14:38:02.168Z,9.60
2018-11-06T14:40:29.110Z,9.17
2018-11-06T14:42:56.144Z,9.50
2018-11-06T14:45:23.049Z,8.87
2018-11-06T14:47:50.067Z,9.00
2018-11-06T14:50:16.929Z,10.43
2018-11-06T14:52:43.893Z,9.40
2018-11-06T14:55:12.110Z,9.60
2018-11-06T14:57:39.361Z,9.57
2018-11-06T15:00:08.275Z,9.37
2018-11-06T15:02:35.209Z,9.70
2018-11-06T15:05:02.152Z,8.80
2018-11-06T15:07:29.125Z,9.73
2018-11-06T15:09:56.133Z,10.00
2018-11-06T15:12:23.114Z,9.70
2018-11-06T15:14:50.048Z,9.97
2018-11-06T15:17:16.988Z,10.33
2018-11-06T15:19:43.919Z,9.53
2018-11-06T15:22:11.144Z,10.97
2018-11-06T15:24:38.102Z,11.10
2018-11-06T15:27:05.026Z,10.97
2018-11-06T15:29:32.011Z,10.93
2018-11-06T15:31:58.943Z,10.80
2018-11-06T15:34:25.888Z,11.07
2018-11-06T15:36:52.843Z,10.53
2018-11-06T15:39:19.789Z,9.97
2018-11-06T15:41:46.845Z,10.27
2018-11-06T15:44:13.710Z,11.10
2018-11-06T15:46:40.640Z,11.47
2018-11-06T15:49:07.609Z,11.60
2018-11-06T15:51:34.531Z,12.00
2018-11-06T15:54:01.485Z,11.70
2018-11-06T15:56:28.438Z,11.27
2018-11-06T15:58:55.404Z,11.17
2018-11-06T16:01:23.281Z,11.53
2018-11-06T16:03:50.230Z,12.83
2018-11-06T16:06:17.229Z,12.60
2018-11-06T16:08:44.180Z,12.57
2018-11-06T16:11:11.124Z,12.87
2018-11-06T16:13:38.124Z,11.63
2018-11-06T16:16:05.125Z,11.10
2018-11-06T16:18:32.069Z,12.07
2018-11-06T16:20:59.129Z,12.30
2018-11-06T16:23:26.396Z,12.07
2018-11-06T16:25:53.365Z,11.90
2018-11-06T16:28:20.311Z,11.57
2018-11-06T16:30:47.254Z,12.77
2018-11-06T16:33:14.193Z,12.20
2018-11-06T16:35:41.177Z,11.70
2018-11-06T16:38:08.143Z,12.60
2018-11-06T16:40:35.093Z,12.07
2018-11-06T16:43:02.052Z,12.37
2018-11-06T16:45:28.985Z,10.87
2018-11-06T16:47:55.966Z,10.93
2018-11-06T16:50:22.947Z,10.73
2018-11-06T16:52:49.897Z,10.23
2018-11-06T16:55:17.765Z,11.23
2018-11-06T16:57:45.140Z,10.43
2018-11-06T17:00:14.038Z,9.80
2018-11-06T17:02:41.470Z,10.33
2018-11-06T17:05:09.666Z,10.27
2018-11-06T17:07:36.611Z,10.50
2018-11-06T17:10:05.482Z,10.40
2018-11-06T17:12:32.430Z,10.43
2018-11-06T17:14:59.371Z,10.90
2018-11-06T17:17:26.382Z,10.80
2018-11-06T17:19:53.278Z,10.00
2018-11-06T17:22:20.266Z,11.20
2018-11-06T17:24:47.626Z,11.37
2018-11-06T17:27:14.582Z,11.60
2018-11-06T17:29:41.575Z,10.57
2018-11-06T17:32:08.542Z,10.33
2018-11-06T17:34:35.504Z,10.03
2018-11-06T17:37:02.440Z,10.07
2018-11-06T17:39:29.388Z,10.43
2018-11-06T17:41:56.490Z,9.70
2018-11-06T17:44:23.437Z,10.60
2018-11-06T17:46:50.389Z,10.60
2018-11-06T17:49:17.357Z,10.33
2018-11-06T17:51:44.316Z,10.13
2018-11-06T17:54:11.297Z,10.40
2018-11-06T17:56:38.390Z,10.30
2018-11-06T17:59:05.413Z,10.67
2018-11-06T18:01:32.374Z,11.57
2018-11-06T18:03:59.415Z,10.23
2018-11-06T18:06:26.712Z,11.23
2018-11-06T18:08:53.717Z,11.13
2018-11-06T18:11:20.673Z,11.40
2018-11-06T18:13:47.615Z,11.43
2018-11-06T18:16:14.558Z,11.23
2018-11-06T18:18:41.639Z,12.03
2018-11-06T18:21:08.580Z,12.10
2018-11-06T18:23:35.542Z,12.30
2018-11-06T18:26:02.820Z,11.40
2018-11-06T18:28:29.811Z,12.17
2018-11-06T18:30:56.760Z,12.33
2018-11-06T18:33:23.757Z,12.40
2018-11-06T18:35:50.694Z,12.67
2018-11-06T18:38:17.796Z,13.50
2018-11-06T18:40:44.722Z,12.57
2018-11-06T18:43:11.699Z,12.47
2018-11-06T18:45:38.654Z,13.23
2018-11-06T18:48:05.640Z,14.67
2018-11-06T18:50:32.565Z,16.43
2018-11-06T18:52:59.506Z,13.20
2018-11-06T18:55:26.466Z,14.57
2018-11-06T18:57:53.497Z,14.30
2018-11-06T19:00:21.505Z,13.93
2018-11-06T19:02:49.839Z,13.70
2018-11-06T19:05:17.456Z,14.37
2018-11-06T19:07:44.458Z,13.60
2018-11-06T19:10:12.583Z,13.67
2018-11-06T19:12:39.620Z,14.70
2018-11-06T19:15:09.026Z,14.57
2018-11-06T19:17:36.005Z,15.30
2018-11-06T19:20:02.961Z,15.10
2018-11-06T19:22:29.915Z,15.47
2018-11-06T19:24:56.888Z,15.33
2018-11-06T19:27:24.379Z,14.70
2018-11-06T19:29:51.330Z,14.63
2018-11-06T19:32:18.336Z,14.77
2018-11-06T19:34:45.270Z,13.83
2018-11-06T19:37:12.292Z,14.93
2018-11-06T19:39:39.274Z,13.83
2018-11-06T19:42:06.235Z,14.97
2018-11-06T19:44:33.182Z,15.43
2018-11-06T19:47:00.249Z,15.90
2018-11-06T19:49:27.210Z,14.33
2018-11-06T19:51:54.175Z,12.73
2018-11-06T19:54:21.169Z,13.80
2018-11-06T19:56:48.136Z,14.80
2018-11-06T19:59:15.062Z,14.33
2018-11-06T20:01:42.053Z,14.53
2018-11-06T20:04:09.126Z,13.97
2018-11-06T20:06:36.075Z,17.40
2018-11-06T20:09:05.157Z,14.13
2018-11-06T20:11:32.102Z,14.80
2018-11-06T20:13:59.054Z,13.70
2018-11-06T20:16:26.027Z,14.00
2018-11-06T20:18:52.991Z,14.63
2018-11-06T20:21:20.030Z,14.07
2018-11-06T20:23:47.030Z,15.30
2018-11-06T20:26:13.910Z,13.73
2018-11-06T20:28:42.095Z,13.27
2018-11-06T20:31:08.507Z,14.50
2018-11-06T20:33:35.639Z,14.00
2018-11-06T20:36:02.538Z,14.57
2018-11-06T20:38:29.501Z,14.80
2018-11-06T20:40:56.473Z,14.53
2018-11-06T20:43:23.414Z,14.60
2018-11-06T20:45:50.393Z,15.50
2018-11-06T20:48:17.362Z,14.73
2018-11-06T20:50:44.318Z,13.70
2018-11-06T20:53:11.440Z,14.00
2018-11-06T20:55:38.309Z,14.37
2018-11-06T20:58:05.195Z,15.57
2018-11-06T21:00:32.163Z,15.37
2018-11-06T21:03:00.713Z,13.53
2018-11-06T21:05:27.793Z,13.63
2018-11-06T21:07:54.792Z,13.50
2018-11-06T21:10:23.229Z,15.53
2018-11-06T21:12:50.182Z,14.40
2018-11-06T21:15:17.171Z,13.63
2018-11-06T21:17:44.296Z,14.23
2018-11-06T21:20:12.300Z,14.60
2018-11-06T21:22:39.206Z,14.33
2018-11-06T21:25:07.077Z,13.57
2018-11-06T21:27:33.944Z,14.03
2018-11-06T21:30:01.507Z,12.43
2018-11-06T21:32:28.465Z,13.07
2018-11-06T21:34:55.453Z,13.17
2018-11-06T21:37:22.421Z,12.80
2018-11-06T21:39:49.373Z,12.63
2018-11-06T21:42:16.480Z,12.30
2018-11-06T21:44:43.343Z,12.90
2018-11-06T21:47:10.359Z,13.57
2018-11-06T21:49:37.306Z,13.60
2018-11-06T21:52:04.326Z,12.87
2018-11-06T21:54:31.261Z,12.87
2018-11-06T21:56:58.177Z,12.57
2018-11-06T21:59:25.136Z,12.47
2018-11-06T22:01:52.083Z,13.47
2018-11-06T22:04:19.096Z,12.60
2018-11-06T22:06:46.046Z,12.83
2018-11-06T22:09:13.029Z,12.90
2018-11-06T22:11:40.023Z,12.23
2018-11-06T22:14:07.012Z,12.47
2018-11-06T22:16:33.961Z,12.37
2018-11-06T22:19:00.942Z,12.70
2018-11-06T22:21:27.961Z,21.10
2018-11-06T22:23:54.927Z,14.10
2018-11-06T22:26:21.884Z,12.20
2018-11-06T22:28:48.877Z,13.27
2018-11-06T22:31:16.165Z,13.00
2018-11-06T22:33:43.073Z,12.87
2018-11-06T22:36:10.042Z,12.93
2018-11-06T22:38:36.982Z,13.00
2018-11-06T22:41:04.037Z,13.20
2018-11-06T22:43:31.025Z,12.30
2018-11-06T22:45:57.997Z,12.90
2018-11-06T22:48:24.917Z,13.17
2018-11-06T22:50:52.132Z,12.97
2018-11-06T22:53:19.123Z,12.50
2018-11-06T22:55:46.010Z,12.73
2018-11-06T22:58:12.956Z,11.93
2018-11-06T23:00:45.933Z,12.13
2018-11-06T23:03:14.303Z,12.60
2018-11-06T23:05:41.286Z,12.13
2018-11-06T23:08:14.001Z,12.17
2018-11-06T23:10:41.040Z,11.90
2018-11-06T23:13:08.421Z,12.30
2018-11-06T23:15:35.379Z,11.70
2018-11-06T23:18:02.365Z,11.73
2018-11-06T23:20:29.398Z,11.20
2018-11-06T23:22:56.325Z,12.07
2018-11-06T23:25:23.318Z,10.80
2018-11-06T23:27:50.260Z,11.07
2018-11-06T23:30:17.199Z,11.70
2018-11-06T23:32:44.628Z,11.40
2018-11-06T23:35:11.583Z,10.60
2018-11-06T23:37:39.273Z,11.57
2018-11-06T23:40:06.567Z,11.57
2018-11-06T23:42:33.535Z,11.00
2018-11-06T23:45:00.576Z,11.63
2018-11-06T23:47:27.576Z,11.53
2018-11-06T23:49:54.523Z,10.47
2018-11-06T23:52:21.493Z,10.40
2018-11-06T23:54:48.450Z,10.20
2018-11-06T23:57:15.468Z,10.33
2018-11-06T23:59:42.417Z,9.73
