createdAt,value
2023-04-30T00:00:33.708Z,100998
2023-04-30T00:06:30.282Z,100995
2023-04-30T00:12:24.271Z,101000
2023-04-30T00:18:16.151Z,100994
2023-04-30T00:24:09.857Z,101007
2023-04-30T00:30:02.411Z,101009
2023-04-30T00:35:55.977Z,101007
2023-04-30T00:41:48.816Z,101014
2023-04-30T00:47:43.246Z,101011
2023-04-30T00:53:38.704Z,101012
2023-04-30T00:59:30.516Z,101013
2023-04-30T01:05:24.050Z,101012
2023-04-30T01:11:16.947Z,101016
2023-04-30T01:17:24.882Z,101012
2023-04-30T01:23:32.686Z,101019
2023-04-30T01:29:51.245Z,101020
2023-04-30T01:36:05.572Z,101020
2023-04-30T01:42:11.663Z,101018
2023-04-30T01:54:26.725Z,101017
2023-04-30T02:00:18.557Z,101012
2023-04-30T02:06:29.961Z,101009
2023-04-30T02:12:32.933Z,101012
2023-04-30T02:18:43.426Z,101017
2023-04-30T02:24:52.385Z,101020
2023-04-30T02:37:19.358Z,101017
2023-04-30T02:43:16.809Z,101023
2023-04-30T02:49:15.621Z,101024
2023-04-30T02:55:09.732Z,101026
2023-04-30T03:01:04.789Z,101034
2023-04-30T03:07:00.488Z,101041
2023-04-30T03:13:00.734Z,101046
2023-04-30T03:18:59.478Z,101042
2023-04-30T03:25:15.836Z,101044
2023-04-30T03:37:47.128Z,101034
2023-04-30T03:43:44.335Z,101034
2023-04-30T03:56:03.896Z,101024
2023-04-30T04:02:01.789Z,101030
2023-04-30T04:08:11.172Z,101020
2023-04-30T04:14:11.861Z,101025
2023-04-30T04:20:03.625Z,101025
2023-04-30T04:25:54.867Z,101034
2023-04-30T04:31:58.419Z,101041
2023-04-30T04:38:01.599Z,101046
2023-04-30T04:44:06.654Z,101044
2023-04-30T04:50:07.205Z,101048
2023-04-30T04:56:00.734Z,101058
2023-04-30T05:01:53.472Z,101060
2023-04-30T05:07:46.071Z,101065
2023-04-30T05:13:51.329Z,101071
2023-04-30T05:20:09.407Z,101078
2023-04-30T05:26:36.970Z,101077
2023-04-30T05:32:52.510Z,101085
2023-04-30T05:39:08.060Z,101094
2023-04-30T05:45:21.627Z,101097
2023-04-30T05:51:16.103Z,101106
2023-04-30T05:57:07.296Z,101097
2023-04-30T06:23:22.775Z,101093
2023-04-30T06:29:15.439Z,101085
2023-04-30T06:35:07.465Z,101091
2023-04-30T06:40:59.855Z,101088
2023-04-30T06:46:51.967Z,101089
2023-04-30T06:52:50.068Z,101083
2023-04-30T06:58:43.393Z,101090
2023-04-30T07:04:37.823Z,101085
2023-04-30T07:10:47.351Z,101082
2023-04-30T07:17:16.367Z,101084
2023-04-30T07:23:09.763Z,101079
2023-04-30T07:29:18.546Z,101080
2023-04-30T07:35:31.943Z,101074
2023-04-30T07:41:43.704Z,101075
2023-04-30T07:48:10.730Z,101073
2023-04-30T07:54:06.555Z,101071
2023-04-30T08:00:00.151Z,101069
2023-04-30T08:05:52.981Z,101070
2023-04-30T08:11:43.014Z,101070
2023-04-30T08:17:33.800Z,101067
2023-04-30T08:23:26.175Z,101062
2023-04-30T08:29:18.413Z,101051
2023-04-30T08:35:11.782Z,101056
2023-04-30T08:41:07.958Z,101057
2023-04-30T08:47:02.034Z,101057
2023-04-30T08:52:54.137Z,101049
2023-04-30T08:58:46.712Z,101050
2023-04-30T09:04:39.393Z,101049
2023-04-30T09:10:31.668Z,101046
2023-04-30T09:16:25.408Z,101038
2023-04-30T09:22:19.372Z,101027
2023-04-30T09:28:12.711Z,101019
2023-04-30T09:34:10.588Z,101013
2023-04-30T09:40:04.619Z,101010
2023-04-30T09:45:57.544Z,101006
2023-04-30T09:51:49.318Z,101000
2023-04-30T09:57:42.262Z,100994
2023-04-30T10:03:34.583Z,100990
2023-04-30T10:09:26.363Z,100981
2023-04-30T10:15:18.511Z,100978
2023-04-30T10:21:11.374Z,100971
2023-04-30T10:27:02.681Z,100962
2023-04-30T10:32:53.161Z,100959
2023-04-30T10:38:48.405Z,100952
2023-04-30T10:44:40.548Z,100959
2023-04-30T10:50:32.539Z,100948
2023-04-30T10:56:24.271Z,100932
2023-04-30T11:02:16.113Z,100925
2023-04-30T11:08:08.225Z,100926
2023-04-30T11:13:59.207Z,100918
2023-04-30T11:19:51.161Z,100908
2023-04-30T11:25:45.899Z,100904
2023-04-30T11:31:37.749Z,100895
2023-04-30T11:37:29.989Z,100887
2023-04-30T11:43:32.393Z,100879
2023-04-30T11:49:25.069Z,100871
2023-04-30T11:55:21.400Z,100872
2023-04-30T12:01:12.238Z,100862
2023-04-30T12:07:02.887Z,100858
2023-04-30T12:12:56.655Z,100855
2023-04-30T12:18:46.306Z,100847
2023-04-30T12:24:40.959Z,100830
2023-04-30T12:30:32.312Z,100833
2023-04-30T12:36:24.655Z,100827
2023-04-30T12:42:16.399Z,100822
2023-04-30T12:48:08.521Z,100812
2023-04-30T12:54:00.494Z,100814
2023-04-30T12:59:53.441Z,100807
2023-04-30T13:05:46.223Z,100797
2023-04-30T13:11:38.196Z,100799
2023-04-30T13:17:30.114Z,100793
2023-04-30T13:23:23.070Z,100788
2023-04-30T13:29:15.131Z,100784
2023-04-30T13:35:07.486Z,100776
2023-04-30T13:40:59.982Z,100770
2023-04-30T13:46:51.418Z,100762
2023-04-30T13:52:42.891Z,100767
2023-04-30T13:58:36.466Z,100750
2023-04-30T14:04:27.760Z,100742
2023-04-30T14:10:19.267Z,100733
2023-04-30T14:16:11.342Z,100732
2023-04-30T14:22:03.279Z,100724
2023-04-30T14:27:54.889Z,100725
2023-04-30T14:33:47.446Z,100717
2023-04-30T14:39:38.939Z,100712
2023-04-30T14:45:31.595Z,100702
2023-04-30T14:51:23.310Z,100703
2023-04-30T14:57:15.184Z,100702
2023-04-30T15:03:08.163Z,100699
2023-04-30T15:09:00.729Z,100693
2023-04-30T15:14:52.351Z,100690
2023-04-30T15:20:44.165Z,100685
2023-04-30T15:26:36.077Z,100676
2023-04-30T15:32:27.806Z,100670
2023-04-30T15:38:19.909Z,100674
2023-04-30T15:44:12.317Z,100675
2023-04-30T15:50:06.204Z,100669
2023-04-30T15:55:55.661Z,100666
2023-04-30T16:01:48.328Z,100669
2023-04-30T16:07:41.786Z,100663
2023-04-30T16:13:36.756Z,100656
2023-04-30T16:19:28.975Z,100653
2023-04-30T16:25:20.443Z,100641
2023-04-30T16:31:13.377Z,100634
2023-04-30T16:37:05.471Z,100638
2023-04-30T16:42:59.235Z,100631
2023-04-30T16:48:52.539Z,100622
2023-04-30T16:54:53.216Z,100622
2023-04-30T17:00:46.000Z,100616
2023-04-30T17:06:37.786Z,100617
2023-04-30T17:12:30.276Z,100611
2023-04-30T17:18:22.692Z,100606
2023-04-30T17:24:14.135Z,100603
2023-04-30T17:30:05.635Z,100593
2023-04-30T17:35:57.960Z,100603
2023-04-30T17:41:49.926Z,100597
2023-04-30T17:47:41.859Z,100595
2023-04-30T17:53:37.658Z,100599
2023-04-30T17:59:29.762Z,100596
2023-04-30T18:05:25.055Z,100585
2023-04-30T18:11:20.210Z,100591
2023-04-30T18:17:12.410Z,100587
2023-04-30T18:23:03.296Z,100583
2023-04-30T18:28:58.408Z,100588
2023-04-30T18:34:49.628Z,100583
2023-04-30T18:40:41.236Z,100585
2023-04-30T18:46:34.268Z,100598
2023-04-30T18:52:25.680Z,100589
2023-04-30T18:58:19.146Z,100593
2023-04-30T19:04:10.733Z,100603
2023-04-30T19:10:02.563Z,100597
2023-04-30T19:15:53.690Z,100599
2023-04-30T19:21:44.907Z,100604
2023-04-30T19:27:39.578Z,100609
2023-04-30T19:33:30.411Z,100609
2023-04-30T19:39:25.019Z,100614
2023-04-30T19:45:15.818Z,100624
2023-04-30T19:51:07.605Z,100626
2023-04-30T19:57:01.618Z,100630
2023-04-30T20:02:55.093Z,100625
2023-04-30T20:08:47.217Z,100629
2023-04-30T20:15:48.508Z,100627
2023-04-30T20:21:40.825Z,100625
2023-04-30T20:27:32.651Z,100626
2023-04-30T20:33:25.709Z,100624
2023-04-30T20:39:16.604Z,100624
2023-04-30T20:45:09.479Z,100621
2023-04-30T20:51:01.316Z,100621
2023-04-30T20:56:54.179Z,100618
2023-04-30T21:02:45.668Z,100614
2023-04-30T21:08:37.465Z,100616
2023-04-30T21:14:30.693Z,100610
2023-04-30T21:20:21.841Z,100617
2023-04-30T21:26:16.306Z,100603
2023-04-30T21:32:08.166Z,100605
2023-04-30T21:38:01.472Z,100606
2023-04-30T21:43:52.985Z,100601
2023-04-30T21:49:45.059Z,100599
2023-04-30T21:55:37.251Z,100606
2023-04-30T22:01:27.933Z,100597
2023-04-30T22:07:18.092Z,100589
2023-04-30T22:13:07.254Z,100591
2023-04-30T22:19:00.815Z,100591
2023-04-30T22:24:51.093Z,100590
2023-04-30T22:30:42.197Z,100586
2023-04-30T22:36:33.306Z,100583
2023-04-30T22:42:24.287Z,100585
2023-04-30T22:48:15.394Z,100577
2023-04-30T22:54:07.055Z,100581
2023-04-30T22:59:59.863Z,100577
2023-04-30T23:05:50.670Z,100586
2023-04-30T23:11:42.656Z,100574
2023-04-30T23:17:35.369Z,100573
2023-04-30T23:23:28.046Z,100565
2023-04-30T23:29:19.898Z,100567
2023-04-30T23:35:11.478Z,100559
2023-04-30T23:41:03.486Z,100558
2023-04-30T23:46:55.798Z,100551
2023-04-30T23:52:46.428Z,100549
2023-04-30T23:58:38.923Z,100540
