createdAt,value
2024-03-10T00:01:46.706Z,6.71
2024-03-10T00:04:17.095Z,6.74
2024-03-10T00:06:46.858Z,6.74
2024-03-10T00:09:20.609Z,6.77
2024-03-10T00:11:50.529Z,6.79
2024-03-10T00:14:22.685Z,6.82
2024-03-10T00:16:53.735Z,6.84
2024-03-10T00:19:23.309Z,6.84
2024-03-10T00:21:56.011Z,6.85
2024-03-10T00:24:29.344Z,6.85
2024-03-10T00:27:00.167Z,6.87
2024-03-10T00:29:33.176Z,6.89
2024-03-10T00:32:02.280Z,6.91
2024-03-10T00:34:32.505Z,6.93
2024-03-10T00:37:03.340Z,6.94
2024-03-10T00:39:33.589Z,6.98
2024-03-10T00:42:17.048Z,7.02
2024-03-10T00:44:47.808Z,7.05
2024-03-10T00:47:18.312Z,7.06
2024-03-10T00:49:52.942Z,7.07
2024-03-10T00:52:25.132Z,7.07
2024-03-10T00:54:58.478Z,7.07
2024-03-10T00:57:28.292Z,7.06
2024-03-10T00:59:58.100Z,7.06
2024-03-10T01:02:35.191Z,7.05
2024-03-10T01:05:06.716Z,7.05
2024-03-10T01:07:39.181Z,7.04
2024-03-10T01:10:09.458Z,7.02
2024-03-10T01:12:39.581Z,7.01
2024-03-10T01:15:13.102Z,6.98
2024-03-10T01:17:44.593Z,6.97
2024-03-10T01:20:34.026Z,6.95
2024-03-10T01:23:05.058Z,6.93
2024-03-10T01:25:36.839Z,6.93
2024-03-10T01:28:09.527Z,6.93
2024-03-10T01:30:56.133Z,6.93
2024-03-10T01:33:26.555Z,6.91
2024-03-10T01:35:59.179Z,6.93
2024-03-10T01:38:29.325Z,6.96
2024-03-10T01:41:00.578Z,6.97
2024-03-10T01:43:33.108Z,6.95
2024-03-10T01:46:09.460Z,6.92
2024-03-10T01:48:42.630Z,6.91
2024-03-10T01:51:15.927Z,6.91
2024-03-10T01:53:45.821Z,6.87
2024-03-10T01:56:17.594Z,6.86
2024-03-10T01:58:49.256Z,6.86
2024-03-10T02:01:29.889Z,6.84
2024-03-10T02:04:03.442Z,6.85
2024-03-10T02:06:36.935Z,6.86
2024-03-10T02:09:14.636Z,6.84
2024-03-10T02:11:45.608Z,6.84
2024-03-10T02:14:17.277Z,6.83
2024-03-10T02:16:45.863Z,6.82
2024-03-10T02:19:19.062Z,6.77
2024-03-10T02:21:51.451Z,6.74
2024-03-10T02:24:41.494Z,6.71
2024-03-10T02:27:19.885Z,6.68
2024-03-10T02:30:22.830Z,6.68
2024-03-10T02:33:20.374Z,6.68
2024-03-10T02:36:08.292Z,6.66
2024-03-10T02:38:56.717Z,6.64
2024-03-10T02:41:47.509Z,6.61
2024-03-10T02:44:37.889Z,6.60
2024-03-10T02:47:15.462Z,6.58
2024-03-10T02:49:45.066Z,6.56
2024-03-10T02:52:15.703Z,6.52
2024-03-10T02:54:43.552Z,6.51
2024-03-10T02:57:15.078Z,6.53
2024-03-10T02:59:47.025Z,6.56
2024-03-10T03:02:20.752Z,6.59
2024-03-10T03:04:52.198Z,6.65
2024-03-10T03:07:21.198Z,6.72
2024-03-10T03:10:00.651Z,6.77
2024-03-10T03:12:30.195Z,6.78
2024-03-10T03:15:01.432Z,6.82
2024-03-10T03:17:32.736Z,6.85
2024-03-10T03:20:19.493Z,6.86
2024-03-10T03:22:48.807Z,6.90
2024-03-10T03:25:22.170Z,6.93
2024-03-10T03:27:52.789Z,6.92
2024-03-10T03:30:21.776Z,6.91
2024-03-10T03:33:08.514Z,6.90
2024-03-10T03:35:41.345Z,6.89
2024-03-10T03:38:13.571Z,6.91
2024-03-10T03:41:07.116Z,6.91
2024-03-10T03:43:38.513Z,6.89
2024-03-10T03:46:10.426Z,6.88
2024-03-10T03:48:40.367Z,6.88
2024-03-10T03:51:10.969Z,6.88
2024-03-10T03:53:40.216Z,6.89
2024-03-10T03:56:10.636Z,6.90
2024-03-10T03:58:40.560Z,6.92
2024-03-10T04:01:12.116Z,6.93
2024-03-10T04:03:42.147Z,6.93
2024-03-10T04:06:13.090Z,6.93
2024-03-10T04:08:44.447Z,6.94
2024-03-10T04:11:13.927Z,6.93
2024-03-10T04:13:53.407Z,6.92
2024-03-10T04:16:24.411Z,6.93
2024-03-10T04:18:55.105Z,6.92
2024-03-10T04:21:24.907Z,6.93
2024-03-10T04:23:55.417Z,6.92
2024-03-10T04:26:28.078Z,6.91
2024-03-10T04:28:58.346Z,6.90
2024-03-10T04:31:30.982Z,6.87
2024-03-10T04:34:00.220Z,6.87
2024-03-10T04:36:32.720Z,6.87
2024-03-10T04:39:06.345Z,6.86
2024-03-10T04:41:40.543Z,6.87
2024-03-10T04:44:08.802Z,6.87
2024-03-10T04:46:41.117Z,6.87
2024-03-10T04:49:13.959Z,6.88
2024-03-10T04:51:45.452Z,6.92
2024-03-10T04:54:15.360Z,6.93
2024-03-10T04:56:46.559Z,6.92
2024-03-10T04:59:20.633Z,6.93
2024-03-10T05:01:51.766Z,6.93
2024-03-10T05:04:21.441Z,6.94
2024-03-10T05:06:49.191Z,6.95
2024-03-10T05:09:22.210Z,6.93
2024-03-10T05:11:55.914Z,6.96
2024-03-10T05:14:26.266Z,6.98
2024-03-10T05:17:05.330Z,6.99
2024-03-10T05:19:37.381Z,7.01
2024-03-10T05:22:06.593Z,7.03
2024-03-10T05:24:37.694Z,7.05
2024-03-10T05:27:09.110Z,7.08
2024-03-10T05:29:47.501Z,7.11
2024-03-10T05:32:18.524Z,7.13
2024-03-10T05:34:50.801Z,7.13
2024-03-10T05:37:20.556Z,7.14
2024-03-10T05:39:57.174Z,7.14
2024-03-10T05:42:29.149Z,7.15
2024-03-10T05:45:04.367Z,7.15
2024-03-10T05:47:36.062Z,7.16
2024-03-10T05:50:06.471Z,7.17
2024-03-10T05:52:35.939Z,7.19
2024-03-10T05:55:09.574Z,7.22
2024-03-10T05:57:40.354Z,7.24
2024-03-10T06:00:16.991Z,7.27
2024-03-10T06:02:49.916Z,7.29
2024-03-10T06:05:23.046Z,7.33
2024-03-10T06:07:57.967Z,7.35
2024-03-10T06:10:29.211Z,7.39
2024-03-10T06:13:01.610Z,7.40
2024-03-10T06:15:31.384Z,7.40
2024-03-10T06:18:20.283Z,7.39
2024-03-10T06:21:10.354Z,7.35
2024-03-10T06:24:02.026Z,7.33
2024-03-10T06:26:41.797Z,7.32
2024-03-10T06:29:13.050Z,7.33
2024-03-10T06:31:42.797Z,7.34
2024-03-10T06:34:15.131Z,7.36
2024-03-10T06:36:46.807Z,7.36
2024-03-10T06:39:21.226Z,7.39
2024-03-10T06:41:53.343Z,7.42
2024-03-10T06:44:29.323Z,7.45
2024-03-10T06:46:58.871Z,7.48
2024-03-10T06:49:30.905Z,7.52
2024-03-10T06:52:01.567Z,7.56
2024-03-10T06:54:30.896Z,7.59
2024-03-10T06:57:10.780Z,7.61
2024-03-10T06:59:43.177Z,7.65
2024-03-10T07:02:14.099Z,7.69
2024-03-10T07:04:48.399Z,7.73
2024-03-10T07:07:18.619Z,7.79
2024-03-10T07:09:48.824Z,7.85
2024-03-10T07:12:36.388Z,7.90
2024-03-10T07:15:05.129Z,7.96
2024-03-10T07:17:34.700Z,8.00
2024-03-10T07:20:07.107Z,8.03
2024-03-10T07:22:39.534Z,8.05
2024-03-10T07:25:17.019Z,8.07
2024-03-10T07:27:55.072Z,8.09
2024-03-10T07:30:25.239Z,8.11
2024-03-10T07:32:54.050Z,8.14
2024-03-10T07:35:25.596Z,8.17
2024-03-10T07:37:58.905Z,8.20
2024-03-10T07:40:48.227Z,8.24
2024-03-10T07:43:24.997Z,8.29
2024-03-10T07:45:55.624Z,8.34
2024-03-10T07:48:26.334Z,8.38
2024-03-10T07:50:57.162Z,8.40
2024-03-10T07:53:26.804Z,8.42
2024-03-10T07:56:00.098Z,8.44
2024-03-10T07:58:32.574Z,8.50
2024-03-10T08:01:02.888Z,8.55
2024-03-10T08:03:32.800Z,8.61
2024-03-10T08:06:02.237Z,8.69
2024-03-10T08:08:32.190Z,8.76
2024-03-10T08:11:05.421Z,8.80
2024-03-10T08:13:37.732Z,8.83
2024-03-10T08:16:10.907Z,8.87
2024-03-10T08:18:42.582Z,8.88
2024-03-10T08:21:15.177Z,8.89
2024-03-10T08:23:46.641Z,8.89
2024-03-10T08:26:16.359Z,8.88
2024-03-10T08:28:49.382Z,8.85
2024-03-10T08:31:23.530Z,8.82
2024-03-10T08:33:57.012Z,8.79
2024-03-10T08:36:24.693Z,8.74
2024-03-10T08:38:56.208Z,8.70
2024-03-10T08:41:27.250Z,8.70
2024-03-10T08:43:58.276Z,8.74
2024-03-10T08:46:26.852Z,8.82
2024-03-10T08:49:00.421Z,8.93
2024-03-10T08:51:37.246Z,9.05
2024-03-10T08:54:10.359Z,9.15
2024-03-10T08:56:50.835Z,9.28
2024-03-10T08:59:29.628Z,9.43
2024-03-10T09:01:58.024Z,9.54
2024-03-10T09:04:27.441Z,9.60
2024-03-10T09:07:00.333Z,9.67
2024-03-10T09:09:29.845Z,9.75
2024-03-10T09:12:02.868Z,9.81
2024-03-10T09:14:36.581Z,9.88
2024-03-10T09:17:07.144Z,9.99
2024-03-10T09:19:36.778Z,10.07
2024-03-10T09:22:09.697Z,10.12
2024-03-10T09:24:44.230Z,10.25
2024-03-10T09:27:16.641Z,10.37
2024-03-10T09:29:48.818Z,10.48
2024-03-10T09:32:22.977Z,10.66
2024-03-10T09:34:58.335Z,10.88
2024-03-10T09:37:30.837Z,11.08
2024-03-10T09:40:01.537Z,11.21
2024-03-10T09:42:32.556Z,11.34
2024-03-10T09:45:01.580Z,11.41
2024-03-10T09:47:42.313Z,11.45
2024-03-10T09:50:20.398Z,11.56
2024-03-10T09:52:50.531Z,11.61
2024-03-10T09:55:22.250Z,11.60
2024-03-10T09:57:54.713Z,11.71
2024-03-10T10:00:29.809Z,11.81
2024-03-10T10:03:07.875Z,11.91
2024-03-10T10:05:46.536Z,12.02
2024-03-10T10:08:19.701Z,12.14
2024-03-10T10:10:54.109Z,12.23
2024-03-10T10:13:27.403Z,12.31
2024-03-10T10:16:09.993Z,12.44
2024-03-10T10:18:47.664Z,12.50
2024-03-10T10:21:30.294Z,12.58
2024-03-10T10:24:03.433Z,12.66
2024-03-10T10:26:36.589Z,12.78
2024-03-10T10:29:09.684Z,12.88
2024-03-10T10:31:42.026Z,13.00
2024-03-10T10:34:17.728Z,13.11
2024-03-10T10:36:52.998Z,13.24
2024-03-10T10:39:32.624Z,13.32
2024-03-10T10:42:02.622Z,13.29
2024-03-10T10:44:34.596Z,13.23
2024-03-10T10:47:08.053Z,13.24
2024-03-10T10:49:41.435Z,13.30
2024-03-10T10:52:13.724Z,13.42
2024-03-10T10:54:42.729Z,13.60
2024-03-10T10:57:12.193Z,13.76
2024-03-10T10:59:41.930Z,13.86
2024-03-10T11:02:17.406Z,13.94
2024-03-10T11:04:48.265Z,14.01
2024-03-10T11:07:17.932Z,14.04
2024-03-10T11:09:51.153Z,14.06
2024-03-10T11:12:21.121Z,14.06
2024-03-10T11:14:59.917Z,14.06
2024-03-10T11:17:31.668Z,14.11
2024-03-10T11:20:11.365Z,14.15
2024-03-10T11:23:08.984Z,14.19
2024-03-10T11:25:52.207Z,14.20
2024-03-10T11:28:34.941Z,14.23
2024-03-10T11:31:06.473Z,14.28
2024-03-10T11:33:37.536Z,14.38
2024-03-10T11:36:12.079Z,14.57
2024-03-10T11:38:42.126Z,14.69
2024-03-10T11:41:20.773Z,14.85
2024-03-10T11:44:13.360Z,14.95
2024-03-10T11:46:58.875Z,15.05
2024-03-10T11:49:34.570Z,15.09
2024-03-10T11:52:09.405Z,15.12
2024-03-10T11:54:42.015Z,15.19
2024-03-10T11:57:33.233Z,15.28
2024-03-10T12:00:07.099Z,15.39
2024-03-10T12:03:06.787Z,15.45
2024-03-10T12:05:41.299Z,15.47
2024-03-10T12:08:15.602Z,15.49
2024-03-10T12:10:49.442Z,15.47
2024-03-10T12:13:24.957Z,15.45
2024-03-10T12:16:00.208Z,15.39
2024-03-10T12:18:38.166Z,15.34
2024-03-10T12:21:16.483Z,15.32
2024-03-10T12:23:48.883Z,15.37
2024-03-10T12:26:31.417Z,15.42
2024-03-10T12:29:02.086Z,15.47
2024-03-10T12:31:51.891Z,15.58
2024-03-10T12:34:35.314Z,15.68
2024-03-10T12:37:08.777Z,15.79
2024-03-10T12:39:39.011Z,15.88
2024-03-10T12:42:11.490Z,15.96
2024-03-10T12:44:43.440Z,16.02
2024-03-10T12:47:12.068Z,16.05
2024-03-10T12:49:41.604Z,16.05
2024-03-10T12:52:37.815Z,16.02
2024-03-10T12:55:11.602Z,15.99
2024-03-10T12:57:59.560Z,15.99
2024-03-10T13:00:32.718Z,16.08
2024-03-10T13:03:03.383Z,16.20
2024-03-10T13:05:36.192Z,16.26
2024-03-10T13:08:26.367Z,16.25
2024-03-10T13:10:57.862Z,16.19
2024-03-10T13:13:26.879Z,16.14
2024-03-10T13:15:57.297Z,16.08
2024-03-10T13:18:56.472Z,16.03
2024-03-10T13:21:27.495Z,16.05
2024-03-10T13:23:56.264Z,16.07
2024-03-10T13:26:24.277Z,16.07
2024-03-10T13:28:54.857Z,16.06
2024-03-10T13:31:24.842Z,16.08
2024-03-10T13:33:59.415Z,16.09
2024-03-10T13:36:29.130Z,16.07
2024-03-10T13:38:58.239Z,16.03
2024-03-10T13:41:29.297Z,15.99
2024-03-10T13:43:57.515Z,15.98
2024-03-10T13:46:28.710Z,15.98
2024-03-10T13:48:59.126Z,15.99
2024-03-10T13:51:27.423Z,15.99
2024-03-10T13:53:57.232Z,15.97
2024-03-10T13:56:28.829Z,15.96
2024-03-10T13:58:57.555Z,15.94
2024-03-10T14:01:28.160Z,15.90
2024-03-10T14:04:07.991Z,15.87
2024-03-10T14:07:01.328Z,15.84
2024-03-10T14:09:32.822Z,15.84
2024-03-10T14:12:09.116Z,15.86
2024-03-10T14:14:36.828Z,15.89
2024-03-10T14:17:07.288Z,15.93
2024-03-10T14:19:39.744Z,15.96
2024-03-10T14:22:08.480Z,15.97
2024-03-10T14:24:36.610Z,15.95
2024-03-10T14:27:10.108Z,15.95
2024-03-10T14:29:41.507Z,15.91
2024-03-10T14:32:13.313Z,15.87
2024-03-10T14:34:41.743Z,15.81
2024-03-10T14:37:10.070Z,15.78
2024-03-10T14:39:38.552Z,15.76
2024-03-10T14:42:13.937Z,15.74
2024-03-10T14:44:45.935Z,15.72
2024-03-10T14:47:22.827Z,15.67
2024-03-10T14:49:50.334Z,15.64
2024-03-10T14:52:24.775Z,15.61
2024-03-10T14:54:54.802Z,15.59
2024-03-10T14:57:29.661Z,15.56
2024-03-10T15:00:02.385Z,15.53
2024-03-10T15:02:30.814Z,15.51
2024-03-10T15:05:00.787Z,15.50
2024-03-10T15:07:43.001Z,15.49
2024-03-10T15:10:16.293Z,15.49
2024-03-10T15:12:47.504Z,15.48
2024-03-10T15:15:21.414Z,15.47
2024-03-10T15:17:50.844Z,15.48
2024-03-10T15:20:21.469Z,15.47
2024-03-10T15:22:55.678Z,15.47
2024-03-10T15:25:28.087Z,15.48
2024-03-10T15:28:00.198Z,15.48
2024-03-10T15:30:29.833Z,15.47
2024-03-10T15:32:59.825Z,15.45
2024-03-10T15:35:28.475Z,15.44
2024-03-10T15:37:57.656Z,15.43
2024-03-10T15:40:28.448Z,15.40
2024-03-10T15:43:15.619Z,15.38
2024-03-10T15:45:48.823Z,15.35
2024-03-10T15:48:20.850Z,15.32
2024-03-10T15:50:56.102Z,15.29
2024-03-10T15:53:27.981Z,15.27
2024-03-10T15:56:01.293Z,15.23
2024-03-10T15:58:30.187Z,15.20
2024-03-10T16:01:03.141Z,15.16
2024-03-10T16:03:49.587Z,15.12
2024-03-10T16:06:19.357Z,15.07
2024-03-10T16:08:51.178Z,15.02
2024-03-10T16:11:20.035Z,14.97
2024-03-10T16:14:04.020Z,14.93
2024-03-10T16:16:36.596Z,14.89
2024-03-10T16:19:05.402Z,14.85
2024-03-10T16:21:39.371Z,14.81
2024-03-10T16:24:14.983Z,14.80
2024-03-10T16:26:45.880Z,14.78
2024-03-10T16:29:17.086Z,14.77
2024-03-10T16:31:56.099Z,14.74
2024-03-10T16:34:32.165Z,14.68
2024-03-10T16:37:02.978Z,14.61
2024-03-10T16:39:53.907Z,14.56
2024-03-10T16:42:45.783Z,14.50
2024-03-10T16:45:21.446Z,14.42
2024-03-10T16:48:01.581Z,14.38
2024-03-10T16:50:38.881Z,14.32
2024-03-10T16:53:09.337Z,14.25
2024-03-10T16:55:41.128Z,14.18
2024-03-10T16:58:11.102Z,14.13
2024-03-10T17:00:46.684Z,14.07
2024-03-10T17:03:18.413Z,14.03
2024-03-10T17:05:49.673Z,13.98
2024-03-10T17:08:24.692Z,13.90
2024-03-10T17:10:55.823Z,13.80
2024-03-10T17:13:28.563Z,13.72
2024-03-10T17:16:23.465Z,13.67
2024-03-10T17:18:52.257Z,13.58
2024-03-10T17:21:24.986Z,13.50
2024-03-10T17:23:57.734Z,13.43
2024-03-10T17:26:29.553Z,13.34
2024-03-10T17:29:02.498Z,13.27
2024-03-10T17:31:34.748Z,13.19
2024-03-10T17:34:03.526Z,13.12
2024-03-10T17:36:34.312Z,13.06
2024-03-10T17:39:05.981Z,13.00
2024-03-10T17:41:40.825Z,12.95
2024-03-10T17:44:10.771Z,12.88
2024-03-10T17:46:40.423Z,12.82
2024-03-10T17:49:12.623Z,12.77
2024-03-10T17:51:43.305Z,12.73
2024-03-10T17:54:36.011Z,12.67
2024-03-10T17:57:15.249Z,12.61
2024-03-10T17:59:56.668Z,12.53
2024-03-10T18:02:26.182Z,12.46
2024-03-10T18:05:03.332Z,12.39
2024-03-10T18:07:33.032Z,12.33
2024-03-10T18:10:06.519Z,12.28
2024-03-10T18:12:49.312Z,12.24
2024-03-10T18:15:27.391Z,12.19
2024-03-10T18:18:01.462Z,12.16
2024-03-10T18:20:31.750Z,12.13
2024-03-10T18:23:02.343Z,12.10
2024-03-10T18:25:37.906Z,12.08
2024-03-10T18:28:45.083Z,12.06
2024-03-10T18:31:24.408Z,12.05
2024-03-10T18:33:55.650Z,12.04
2024-03-10T18:36:46.543Z,12.01
2024-03-10T18:39:20.925Z,11.99
2024-03-10T18:42:02.957Z,11.97
2024-03-10T18:44:35.709Z,11.95
2024-03-10T18:47:11.303Z,11.93
2024-03-10T18:49:49.027Z,11.90
2024-03-10T18:52:23.200Z,11.88
2024-03-10T18:54:53.579Z,11.88
2024-03-10T18:57:45.583Z,11.86
2024-03-10T19:00:25.903Z,11.85
2024-03-10T19:03:08.390Z,11.83
2024-03-10T19:05:37.157Z,11.82
2024-03-10T19:08:16.287Z,11.82
2024-03-10T19:10:48.844Z,11.81
2024-03-10T19:13:32.510Z,11.79
2024-03-10T19:16:05.899Z,11.77
2024-03-10T19:18:34.782Z,11.76
2024-03-10T19:21:17.246Z,11.75
2024-03-10T19:23:51.376Z,11.72
2024-03-10T19:26:21.752Z,11.68
2024-03-10T19:29:28.364Z,11.66
2024-03-10T19:32:01.377Z,11.64
2024-03-10T19:34:53.506Z,11.64
2024-03-10T19:37:48.986Z,11.62
2024-03-10T19:40:24.162Z,11.61
2024-03-10T19:43:00.351Z,11.60
2024-03-10T19:45:58.432Z,11.59
2024-03-10T19:48:31.286Z,11.56
2024-03-10T19:51:24.434Z,11.54
2024-03-10T19:53:58.109Z,11.51
2024-03-10T19:56:29.938Z,11.50
2024-03-10T19:59:05.155Z,11.48
2024-03-10T20:01:36.663Z,11.47
2024-03-10T20:04:30.050Z,11.45
2024-03-10T20:07:00.593Z,11.43
2024-03-10T20:09:36.662Z,11.42
2024-03-10T20:12:10.375Z,11.40
2024-03-10T20:14:44.283Z,11.40
2024-03-10T20:17:42.687Z,11.39
2024-03-10T20:20:26.934Z,11.39
2024-03-10T20:23:15.534Z,11.39
2024-03-10T20:26:04.659Z,11.39
2024-03-10T20:28:52.362Z,11.38
2024-03-10T20:31:35.668Z,11.40
2024-03-10T20:34:32.171Z,11.39
2024-03-10T20:37:20.079Z,11.39
2024-03-10T20:39:54.295Z,11.40
2024-03-10T20:42:25.434Z,11.40
2024-03-10T20:44:57.663Z,11.39
2024-03-10T20:47:37.307Z,11.38
2024-03-10T20:50:36.447Z,11.37
2024-03-10T20:53:29.182Z,11.37
2024-03-10T20:56:09.895Z,11.37
2024-03-10T20:58:41.272Z,11.36
2024-03-10T21:01:23.556Z,11.33
2024-03-10T21:04:02.536Z,11.32
2024-03-10T21:06:40.102Z,11.30
2024-03-10T21:09:27.415Z,11.29
2024-03-10T21:12:02.663Z,11.29
2024-03-10T21:14:32.497Z,11.29
2024-03-10T21:17:05.536Z,11.30
2024-03-10T21:19:40.628Z,11.32
2024-03-10T21:22:11.555Z,11.33
2024-03-10T21:24:48.286Z,11.34
2024-03-10T21:27:21.258Z,11.33
2024-03-10T21:29:54.875Z,11.31
2024-03-10T21:32:24.765Z,11.29
2024-03-10T21:34:57.161Z,11.27
2024-03-10T21:37:29.075Z,11.24
2024-03-10T21:40:16.054Z,11.20
2024-03-10T21:42:48.602Z,11.17
2024-03-10T21:45:17.976Z,11.15
2024-03-10T21:47:47.401Z,11.11
2024-03-10T21:50:21.866Z,11.08
2024-03-10T21:52:52.360Z,11.07
2024-03-10T21:55:24.660Z,11.06
2024-03-10T21:57:58.181Z,11.07
2024-03-10T22:00:29.238Z,11.07
2024-03-10T22:03:00.752Z,11.08
2024-03-10T22:05:29.988Z,11.09
2024-03-10T22:08:09.716Z,11.07
2024-03-10T22:10:43.593Z,11.06
2024-03-10T22:13:13.603Z,11.07
2024-03-10T22:16:10.730Z,11.04
2024-03-10T22:18:41.137Z,11.03
2024-03-10T22:21:12.520Z,11.02
2024-03-10T22:23:44.899Z,11.02
2024-03-10T22:26:16.155Z,11.03
2024-03-10T22:28:51.957Z,11.02
2024-03-10T22:31:22.860Z,11.01
2024-03-10T22:33:52.142Z,11.00
2024-03-10T22:36:22.600Z,10.99
2024-03-10T22:38:54.778Z,10.98
2024-03-10T22:41:27.153Z,10.96
2024-03-10T22:43:59.815Z,10.93
2024-03-10T22:46:33.580Z,10.88
2024-03-10T22:49:04.544Z,10.86
2024-03-10T22:51:33.299Z,10.84
2024-03-10T22:54:06.367Z,10.82
2024-03-10T22:56:36.292Z,10.82
2024-03-10T22:59:08.007Z,10.82
2024-03-10T23:01:54.732Z,10.82
2024-03-10T23:04:25.115Z,10.81
2024-03-10T23:06:54.428Z,10.81
2024-03-10T23:09:26.782Z,10.81
2024-03-10T23:12:00.718Z,10.81
2024-03-10T23:14:34.370Z,10.82
2024-03-10T23:17:04.010Z,10.80
2024-03-10T23:19:35.780Z,10.78
2024-03-10T23:22:21.896Z,10.75
2024-03-10T23:24:53.533Z,10.73
2024-03-10T23:27:36.527Z,10.72
2024-03-10T23:30:09.795Z,10.70
2024-03-10T23:32:41.911Z,10.70
2024-03-10T23:35:14.077Z,10.69
2024-03-10T23:37:44.969Z,10.69
2024-03-10T23:40:17.151Z,10.71
2024-03-10T23:42:48.609Z,10.70
2024-03-10T23:45:16.969Z,10.70
2024-03-10T23:47:51.584Z,10.68
2024-03-10T23:50:24.701Z,10.67
2024-03-10T23:52:55.308Z,10.65
2024-03-10T23:55:35.139Z,10.62
2024-03-10T23:58:05.136Z,10.56
