createdAt,value
2023-02-14T00:00:53.014Z,0.00
2023-02-14T00:01:53.019Z,0.00
2023-02-14T00:02:53.054Z,0.00
2023-02-14T00:03:52.996Z,0.00
2023-02-14T00:04:53.041Z,0.00
2023-02-14T00:05:52.979Z,0.00
2023-02-14T00:06:52.960Z,0.00
2023-02-14T00:07:52.997Z,0.00
2023-02-14T00:08:52.949Z,0.00
2023-02-14T00:09:52.932Z,0.00
2023-02-14T00:10:52.909Z,0.00
2023-02-14T00:11:52.915Z,0.00
2023-02-14T00:12:52.890Z,0.00
2023-02-14T00:13:52.900Z,0.00
2023-02-14T00:14:52.865Z,0.00
2023-02-14T00:15:52.889Z,0.00
2023-02-14T00:16:52.849Z,0.00
2023-02-14T00:17:52.845Z,0.00
2023-02-14T00:18:52.838Z,0.00
2023-02-14T00:19:52.822Z,0.00
2023-02-14T00:20:52.807Z,0.00
2023-02-14T00:21:52.809Z,0.00
2023-02-14T00:22:52.790Z,0.00
2023-02-14T00:23:52.799Z,0.00
2023-02-14T00:24:52.750Z,0.00
2023-02-14T00:25:52.748Z,0.00
2023-02-14T00:26:52.744Z,0.00
2023-02-14T00:27:52.731Z,0.00
2023-02-14T00:28:52.730Z,0.00
2023-02-14T00:29:52.748Z,0.00
2023-02-14T00:30:52.734Z,0.00
2023-02-14T00:31:52.740Z,0.00
2023-02-14T00:32:52.672Z,0.00
2023-02-14T00:33:52.673Z,0.00
2023-02-14T00:34:52.659Z,0.00
2023-02-14T00:35:52.651Z,0.00
2023-02-14T00:36:52.632Z,0.00
2023-02-14T00:37:52.621Z,0.00
2023-02-14T00:38:52.631Z,0.00
2023-02-14T00:39:52.600Z,0.00
2023-02-14T00:40:52.580Z,0.00
2023-02-14T00:41:52.584Z,0.00
2023-02-14T00:42:52.569Z,0.00
2023-02-14T00:43:52.572Z,0.00
2023-02-14T00:44:52.571Z,0.00
2023-02-14T00:45:52.554Z,0.00
2023-02-14T00:46:52.528Z,0.00
2023-02-14T00:47:52.529Z,0.00
2023-02-14T00:48:52.508Z,0.00
2023-02-14T00:49:52.508Z,0.00
2023-02-14T00:50:52.491Z,0.00
2023-02-14T00:51:52.473Z,0.00
2023-02-14T00:52:52.461Z,0.00
2023-02-14T00:53:52.462Z,0.00
2023-02-14T00:54:52.430Z,0.00
2023-02-14T00:55:52.431Z,0.00
2023-02-14T00:56:52.411Z,0.00
2023-02-14T00:57:52.413Z,0.00
2023-02-14T00:58:52.403Z,0.00
2023-02-14T00:59:52.386Z,0.00
2023-02-14T01:00:52.399Z,0.00
2023-02-14T01:01:52.360Z,0.00
2023-02-14T01:02:52.409Z,0.00
2023-02-14T01:03:52.367Z,0.00
2023-02-14T01:04:52.325Z,0.00
2023-02-14T01:05:52.323Z,0.00
2023-02-14T01:06:52.309Z,0.00
2023-02-14T01:07:52.302Z,0.00
2023-02-14T01:08:52.297Z,0.00
2023-02-14T01:09:52.273Z,0.00
2023-02-14T01:10:52.253Z,0.00
2023-02-14T01:11:52.251Z,0.00
2023-02-14T01:12:52.232Z,0.00
2023-02-14T01:13:52.254Z,0.00
2023-02-14T01:14:52.212Z,0.00
2023-02-14T01:15:52.207Z,0.00
2023-02-14T01:16:52.256Z,0.00
2023-02-14T01:17:52.181Z,0.00
2023-02-14T01:18:52.181Z,0.00
2023-02-14T01:19:52.163Z,0.00
2023-02-14T01:20:52.152Z,0.00
2023-02-14T01:21:52.139Z,0.00
2023-02-14T01:22:52.132Z,0.00
2023-02-14T01:23:52.145Z,0.00
2023-02-14T01:24:52.103Z,0.00
2023-02-14T01:25:52.090Z,0.00
2023-02-14T01:26:52.096Z,0.00
2023-02-14T01:27:52.062Z,0.00
2023-02-14T01:28:52.075Z,0.00
2023-02-14T01:29:52.094Z,0.00
2023-02-14T01:30:52.145Z,0.00
2023-02-14T01:31:52.092Z,0.00
2023-02-14T01:32:52.020Z,0.00
2023-02-14T01:33:52.015Z,0.00
2023-02-14T01:34:52.003Z,0.00
2023-02-14T01:35:51.984Z,0.00
2023-02-14T01:36:51.980Z,0.00
2023-02-14T01:37:51.968Z,0.00
2023-02-14T01:38:51.974Z,0.00
2023-02-14T01:39:51.937Z,0.00
2023-02-14T01:40:51.925Z,0.00
2023-02-14T01:41:51.921Z,0.00
2023-02-14T01:42:51.908Z,0.00
2023-02-14T01:43:51.912Z,0.00
2023-02-14T01:44:51.889Z,0.00
2023-02-14T01:45:51.899Z,0.00
2023-02-14T01:46:51.874Z,0.00
2023-02-14T01:47:51.858Z,0.00
2023-02-14T01:48:51.849Z,0.00
2023-02-14T01:49:51.839Z,0.00
2023-02-14T01:50:51.820Z,0.00
2023-02-14T01:51:51.859Z,0.00
2023-02-14T01:52:51.810Z,0.00
2023-02-14T01:53:51.816Z,0.00
2023-02-14T01:54:51.788Z,0.00
2023-02-14T01:55:51.778Z,0.00
2023-02-14T01:56:51.774Z,0.00
2023-02-14T01:57:51.740Z,0.00
2023-02-14T01:58:51.749Z,0.00
2023-02-14T01:59:51.729Z,0.00
2023-02-14T02:00:51.737Z,0.00
2023-02-14T02:01:51.762Z,0.00
2023-02-14T02:02:51.695Z,0.00
2023-02-14T02:03:51.685Z,0.00
2023-02-14T02:04:51.671Z,0.00
2023-02-14T02:05:51.663Z,0.00
2023-02-14T02:06:51.643Z,0.00
2023-02-14T02:07:51.651Z,0.00
2023-02-14T02:08:51.651Z,0.00
2023-02-14T02:09:51.611Z,0.00
2023-02-14T02:10:51.610Z,0.00
2023-02-14T02:11:51.604Z,0.00
2023-02-14T02:12:51.581Z,0.00
2023-02-14T02:13:51.575Z,0.00
2023-02-14T02:14:51.582Z,0.00
2023-02-14T02:15:51.546Z,0.00
2023-02-14T02:16:51.600Z,0.00
2023-02-14T02:17:51.522Z,0.00
2023-02-14T02:18:51.512Z,0.00
2023-02-14T02:19:51.536Z,0.00
2023-02-14T02:20:51.492Z,0.00
2023-02-14T02:21:51.473Z,0.00
2023-02-14T02:22:51.473Z,0.00
2023-02-14T02:23:51.465Z,0.00
2023-02-14T02:24:51.462Z,0.00
2023-02-14T02:25:51.436Z,0.00
2023-02-14T02:26:51.437Z,0.00
2023-02-14T02:27:51.417Z,0.00
2023-02-14T02:28:51.431Z,0.00
2023-02-14T02:29:51.435Z,0.00
2023-02-14T02:30:51.497Z,0.00
2023-02-14T02:31:51.481Z,0.00
2023-02-14T02:32:51.364Z,0.00
2023-02-14T02:33:51.357Z,0.00
2023-02-14T02:34:51.341Z,0.00
2023-02-14T02:35:51.323Z,0.00
2023-02-14T02:36:51.330Z,0.00
2023-02-14T02:37:51.304Z,0.00
2023-02-14T02:38:51.321Z,0.00
2023-02-14T02:39:51.288Z,0.00
2023-02-14T02:40:51.274Z,0.00
2023-02-14T02:41:51.255Z,0.00
2023-02-14T02:42:51.244Z,0.00
2023-02-14T02:43:51.262Z,0.00
2023-02-14T02:44:51.245Z,0.00
2023-02-14T02:45:51.274Z,0.00
2023-02-14T02:46:51.215Z,0.00
2023-02-14T02:47:51.212Z,0.00
2023-02-14T02:48:51.184Z,0.00
2023-02-14T02:49:51.194Z,0.00
2023-02-14T02:50:51.175Z,0.00
2023-02-14T02:51:51.152Z,0.00
2023-02-14T02:52:51.145Z,0.00
2023-02-14T02:53:51.139Z,0.00
2023-02-14T02:54:51.131Z,0.00
2023-02-14T02:55:51.116Z,0.00
2023-02-14T02:56:51.126Z,0.00
2023-02-14T02:57:51.092Z,0.00
2023-02-14T02:58:51.169Z,0.00
2023-02-14T02:59:51.082Z,0.00
2023-02-14T03:00:51.067Z,0.00
2023-02-14T03:01:51.085Z,0.00
2023-02-14T03:02:51.034Z,0.00
2023-02-14T03:03:51.038Z,0.00
2023-02-14T03:04:51.055Z,0.00
2023-02-14T03:05:51.009Z,0.00
2023-02-14T03:06:50.995Z,0.00
2023-02-14T03:07:50.993Z,0.00
2023-02-14T03:08:50.975Z,0.00
2023-02-14T03:09:50.973Z,0.00
2023-02-14T03:10:50.953Z,0.00
2023-02-14T03:11:50.946Z,0.00
2023-02-14T03:12:50.991Z,0.00
2023-02-14T03:13:50.958Z,0.00
2023-02-14T03:14:50.938Z,0.00
2023-02-14T03:15:50.922Z,0.00
2023-02-14T03:16:50.886Z,0.00
2023-02-14T03:17:50.885Z,0.00
2023-02-14T03:18:50.870Z,0.00
2023-02-14T03:19:50.883Z,0.00
2023-02-14T03:20:50.847Z,0.00
2023-02-14T03:21:50.842Z,0.00
2023-02-14T03:22:50.848Z,0.00
2023-02-14T03:23:50.829Z,0.00
2023-02-14T03:24:50.816Z,0.00
2023-02-14T03:25:50.801Z,0.00
2023-02-14T03:26:50.787Z,0.00
2023-02-14T03:27:50.780Z,0.00
2023-02-14T03:28:50.766Z,0.00
2023-02-14T03:29:50.784Z,0.00
2023-02-14T03:30:50.869Z,0.00
2023-02-14T03:31:50.849Z,0.00
2023-02-14T03:32:50.717Z,0.00
2023-02-14T03:33:50.713Z,0.00
2023-02-14T03:34:50.708Z,0.00
2023-02-14T03:35:50.722Z,0.00
2023-02-14T03:36:50.675Z,0.00
2023-02-14T03:37:50.684Z,0.00
2023-02-14T03:38:50.657Z,0.00
2023-02-14T03:39:50.657Z,0.00
2023-02-14T03:40:50.639Z,0.00
2023-02-14T03:41:50.636Z,0.00
2023-02-14T03:42:50.608Z,0.00
2023-02-14T03:43:50.608Z,0.00
2023-02-14T03:44:50.636Z,0.00
2023-02-14T03:45:50.588Z,0.00
2023-02-14T03:46:50.569Z,0.00
2023-02-14T03:47:50.566Z,0.00
2023-02-14T03:48:50.554Z,0.00
2023-02-14T03:49:50.567Z,0.00
2023-02-14T03:50:50.530Z,0.00
2023-02-14T03:51:50.520Z,0.00
2023-02-14T03:52:50.510Z,0.00
2023-02-14T03:53:50.508Z,0.00
2023-02-14T03:54:50.503Z,0.00
2023-02-14T03:55:50.500Z,0.00
2023-02-14T03:56:50.472Z,0.00
2023-02-14T03:57:50.448Z,0.00
2023-02-14T03:58:50.448Z,0.00
2023-02-14T03:59:50.428Z,0.00
2023-02-14T04:00:50.427Z,0.00
2023-02-14T04:01:50.447Z,0.00
2023-02-14T04:02:50.408Z,0.00
2023-02-14T04:03:50.450Z,0.00
2023-02-14T04:04:50.414Z,0.00
2023-02-14T04:05:50.367Z,0.00
2023-02-14T04:06:50.360Z,0.00
2023-02-14T04:07:50.347Z,0.00
2023-02-14T04:08:50.337Z,0.00
2023-02-14T04:09:50.339Z,0.00
2023-02-14T04:10:50.318Z,0.00
2023-02-14T04:11:50.357Z,0.00
2023-02-14T04:12:50.297Z,0.00
2023-02-14T04:13:50.278Z,0.00
2023-02-14T04:14:50.292Z,0.00
2023-02-14T04:15:50.372Z,0.00
2023-02-14T04:16:50.249Z,0.00
2023-02-14T04:17:50.253Z,0.00
2023-02-14T04:18:50.373Z,0.00
2023-02-14T04:19:50.228Z,0.00
2023-02-14T04:20:50.207Z,0.00
2023-02-14T04:21:50.206Z,0.00
2023-02-14T04:22:50.179Z,0.00
2023-02-14T04:23:50.180Z,0.00
2023-02-14T04:24:50.177Z,0.00
2023-02-14T04:25:50.168Z,0.00
2023-02-14T04:26:50.151Z,0.00
2023-02-14T04:27:50.140Z,0.00
2023-02-14T04:28:50.128Z,0.00
2023-02-14T04:29:50.250Z,0.00
2023-02-14T04:30:50.161Z,0.00
2023-02-14T04:31:50.267Z,0.00
2023-02-14T04:32:50.080Z,0.00
2023-02-14T04:33:50.169Z,0.00
2023-02-14T04:34:50.071Z,0.00
2023-02-14T04:35:50.049Z,0.00
2023-02-14T04:36:50.038Z,0.00
2023-02-14T04:37:50.035Z,0.00
2023-02-14T04:38:50.008Z,0.00
2023-02-14T04:39:50.034Z,0.00
2023-02-14T04:40:49.997Z,0.00
2023-02-14T04:41:49.986Z,0.00
2023-02-14T04:42:49.968Z,0.00
2023-02-14T04:43:49.969Z,0.00
2023-02-14T04:44:50.153Z,0.00
2023-02-14T04:45:50.214Z,0.00
2023-02-14T04:46:50.262Z,0.00
2023-02-14T04:47:49.918Z,0.00
2023-02-14T04:48:49.900Z,0.00
2023-02-14T04:49:49.907Z,0.00
2023-02-14T04:50:49.882Z,0.00
2023-02-14T04:51:49.878Z,0.00
2023-02-14T04:52:49.859Z,0.00
2023-02-14T04:53:49.872Z,0.00
2023-02-14T04:54:49.849Z,0.00
2023-02-14T04:55:49.865Z,0.00
2023-02-14T04:56:49.830Z,0.00
2023-02-14T04:57:49.809Z,0.00
2023-02-14T04:58:49.799Z,0.00
2023-02-14T04:59:49.789Z,0.00
2023-02-14T05:00:49.805Z,0.00
2023-02-14T05:01:49.929Z,0.00
2023-02-14T05:02:49.758Z,0.00
2023-02-14T05:03:49.750Z,0.00
2023-02-14T05:04:49.955Z,0.00
2023-02-14T05:05:49.725Z,0.00
2023-02-14T05:06:49.721Z,0.00
2023-02-14T05:07:49.704Z,0.00
2023-02-14T05:08:49.689Z,0.00
2023-02-14T05:09:49.677Z,0.00
2023-02-14T05:10:49.675Z,0.00
2023-02-14T05:11:49.673Z,0.00
2023-02-14T05:12:49.646Z,0.00
2023-02-14T05:13:49.655Z,0.00
2023-02-14T05:14:49.638Z,0.00
2023-02-14T05:15:49.618Z,0.00
2023-02-14T05:16:49.631Z,0.00
2023-02-14T05:17:49.596Z,0.00
2023-02-14T05:18:49.578Z,0.00
2023-02-14T05:19:49.583Z,0.00
2023-02-14T05:20:49.557Z,0.00
2023-02-14T05:21:49.576Z,0.00
2023-02-14T05:22:49.542Z,0.00
2023-02-14T05:23:49.529Z,0.00
2023-02-14T05:24:49.527Z,0.00
2023-02-14T05:25:49.509Z,0.00
2023-02-14T05:26:49.518Z,0.00
2023-02-14T05:27:49.487Z,0.00
2023-02-14T05:28:49.479Z,0.00
2023-02-14T05:29:49.545Z,0.00
2023-02-14T05:30:49.458Z,0.00
2023-02-14T05:31:49.529Z,0.00
2023-02-14T05:32:49.427Z,0.00
2023-02-14T05:33:49.418Z,0.00
2023-02-14T05:34:49.420Z,0.00
2023-02-14T05:35:49.399Z,0.00
2023-02-14T05:36:49.379Z,0.00
2023-02-14T05:37:49.379Z,0.00
2023-02-14T05:38:49.367Z,0.00
2023-02-14T05:39:49.362Z,0.00
2023-02-14T05:40:49.345Z,0.00
2023-02-14T05:41:49.345Z,0.00
2023-02-14T05:42:49.320Z,0.00
2023-02-14T05:43:49.337Z,0.00
2023-02-14T05:44:49.322Z,0.00
2023-02-14T05:45:49.342Z,0.00
2023-02-14T05:46:49.282Z,0.00
2023-02-14T05:47:49.310Z,0.00
2023-02-14T05:48:49.249Z,0.00
2023-02-14T05:49:49.264Z,0.00
2023-02-14T05:50:49.229Z,0.00
2023-02-14T05:51:49.220Z,0.00
2023-02-14T05:52:49.212Z,0.00
2023-02-14T05:53:49.201Z,0.00
2023-02-14T05:54:49.192Z,0.00
2023-02-14T05:55:49.182Z,0.00
2023-02-14T05:56:49.172Z,0.00
2023-02-14T05:57:49.171Z,0.00
2023-02-14T05:58:49.155Z,0.00
2023-02-14T05:59:49.163Z,0.00
2023-02-14T06:00:49.133Z,0.00
2023-02-14T06:01:49.151Z,0.00
2023-02-14T06:02:49.113Z,0.00
2023-02-14T06:03:49.123Z,0.00
2023-02-14T06:04:49.183Z,0.00
2023-02-14T06:05:49.083Z,0.00
2023-02-14T06:06:49.065Z,0.00
2023-02-14T06:07:49.065Z,0.00
2023-02-14T06:08:49.042Z,0.00
2023-02-14T06:09:49.047Z,0.00
2023-02-14T06:10:49.027Z,0.00
2023-02-14T06:11:49.016Z,0.00
2023-02-14T06:12:49.021Z,0.00
2023-02-14T06:13:49.009Z,0.00
2023-02-14T06:14:49.227Z,0.00
2023-02-14T06:15:48.976Z,0.00
2023-02-14T06:16:49.151Z,0.00
2023-02-14T06:17:48.970Z,0.00
2023-02-14T06:18:48.937Z,0.00
2023-02-14T06:19:48.946Z,0.00
2023-02-14T06:20:48.918Z,0.00
2023-02-14T06:21:48.915Z,0.00
2023-02-14T06:22:48.897Z,0.00
2023-02-14T06:23:48.889Z,0.00
2023-02-14T06:24:48.878Z,0.00
2023-02-14T06:25:48.877Z,0.00
2023-02-14T06:26:48.861Z,0.00
2023-02-14T06:27:49.424Z,0.00
2023-02-14T06:28:48.840Z,0.00
2023-02-14T06:29:48.847Z,0.00
2023-02-14T06:30:48.892Z,0.00
2023-02-14T06:31:48.926Z,0.00
2023-02-14T06:32:48.801Z,0.00
2023-02-14T06:33:48.786Z,0.00
2023-02-14T06:34:48.796Z,5.62
2023-02-14T06:35:48.773Z,5.62
2023-02-14T06:36:48.748Z,5.62
2023-02-14T06:37:48.791Z,5.62
2023-02-14T06:38:48.741Z,5.62
2023-02-14T06:39:48.728Z,5.62
2023-02-14T06:40:48.708Z,5.62
2023-02-14T06:41:48.698Z,11.25
2023-02-14T06:42:48.685Z,11.25
2023-02-14T06:43:48.835Z,11.25
2023-02-14T06:44:48.688Z,11.25
2023-02-14T06:45:48.720Z,16.88
2023-02-14T06:46:48.650Z,16.88
2023-02-14T06:47:48.639Z,16.88
2023-02-14T06:48:48.619Z,16.88
2023-02-14T06:49:48.630Z,22.50
2023-02-14T06:50:48.599Z,22.50
2023-02-14T06:51:48.600Z,22.50
2023-02-14T06:52:48.581Z,28.12
2023-02-14T06:53:48.580Z,28.12
2023-02-14T06:54:48.590Z,28.12
2023-02-14T06:55:48.570Z,33.75
2023-02-14T06:56:48.547Z,33.75
2023-02-14T06:57:48.539Z,33.75
2023-02-14T06:58:48.555Z,39.38
2023-02-14T06:59:48.532Z,39.38
2023-02-14T07:00:48.497Z,45.00
2023-02-14T07:01:48.581Z,45.00
2023-02-14T07:02:49.097Z,45.00
2023-02-14T07:03:48.468Z,50.62
2023-02-14T07:04:48.467Z,50.62
2023-02-14T07:05:48.439Z,56.25
2023-02-14T07:06:48.442Z,56.25
2023-02-14T07:07:48.433Z,61.88
2023-02-14T07:08:48.410Z,61.88
2023-02-14T07:09:48.419Z,61.88
2023-02-14T07:10:48.388Z,67.50
2023-02-14T07:11:48.380Z,67.50
2023-02-14T07:12:48.373Z,73.12
2023-02-14T07:13:49.540Z,73.12
2023-02-14T07:14:48.356Z,78.75
2023-02-14T07:15:48.384Z,78.75
2023-02-14T07:16:48.330Z,84.38
2023-02-14T07:17:48.311Z,84.38
2023-02-14T07:18:48.303Z,90.00
2023-02-14T07:19:48.321Z,90.00
2023-02-14T07:20:48.281Z,95.62
2023-02-14T07:21:48.274Z,95.62
2023-02-14T07:22:48.266Z,101.25
2023-02-14T07:23:48.250Z,101.25
2023-02-14T07:24:48.376Z,101.25
2023-02-14T07:25:48.222Z,106.88
2023-02-14T07:26:48.233Z,106.88
2023-02-14T07:27:48.211Z,112.50
2023-02-14T07:28:48.201Z,112.50
2023-02-14T07:29:48.242Z,118.12
2023-02-14T07:30:48.371Z,118.12
2023-02-14T07:31:48.280Z,123.75
2023-02-14T07:32:48.155Z,123.75
2023-02-14T07:33:48.140Z,129.38
2023-02-14T07:34:48.155Z,129.38
2023-02-14T07:35:48.201Z,135.00
2023-02-14T07:36:48.114Z,135.00
2023-02-14T07:37:48.102Z,135.00
2023-02-14T07:38:48.094Z,140.62
2023-02-14T07:39:48.110Z,140.62
2023-02-14T07:40:48.083Z,146.25
2023-02-14T07:41:48.061Z,146.25
2023-02-14T07:42:48.054Z,151.88
2023-02-14T07:43:48.034Z,151.88
2023-02-14T07:44:48.050Z,157.50
2023-02-14T07:45:48.003Z,157.50
2023-02-14T07:46:48.003Z,163.12
2023-02-14T07:47:47.991Z,163.12
2023-02-14T07:48:47.980Z,163.12
2023-02-14T07:49:48.021Z,163.12
2023-02-14T07:50:47.982Z,168.75
2023-02-14T07:51:47.951Z,168.75
2023-02-14T07:52:47.945Z,168.75
2023-02-14T07:53:47.921Z,174.38
2023-02-14T07:54:47.934Z,174.38
2023-02-14T07:55:47.901Z,180.00
2023-02-14T07:56:47.904Z,180.00
2023-02-14T07:57:47.961Z,180.00
2023-02-14T07:58:47.871Z,185.62
2023-02-14T07:59:47.862Z,185.62
2023-02-14T08:00:47.844Z,185.62
2023-02-14T08:01:47.879Z,191.25
2023-02-14T08:02:47.835Z,191.25
2023-02-14T08:03:47.811Z,196.88
2023-02-14T08:04:47.821Z,196.88
2023-02-14T08:05:47.793Z,196.88
2023-02-14T08:06:47.789Z,196.88
2023-02-14T08:07:47.788Z,202.50
2023-02-14T08:08:47.778Z,202.50
2023-02-14T08:09:47.757Z,202.50
2023-02-14T08:10:47.743Z,208.12
2023-02-14T08:11:47.731Z,208.12
2023-02-14T08:12:47.712Z,208.12
2023-02-14T08:13:47.722Z,213.75
2023-02-14T08:14:47.698Z,213.75
2023-02-14T08:15:47.710Z,213.75
2023-02-14T08:16:47.663Z,213.75
2023-02-14T08:17:47.656Z,219.38
2023-02-14T08:18:47.645Z,219.38
2023-02-14T08:19:47.651Z,219.38
2023-02-14T08:20:47.620Z,225.00
2023-02-14T08:21:47.624Z,225.00
2023-02-14T08:22:47.620Z,225.00
2023-02-14T08:23:47.718Z,230.62
2023-02-14T08:24:47.590Z,230.62
2023-02-14T08:25:47.569Z,230.62
2023-02-14T08:26:47.561Z,230.62
2023-02-14T08:27:47.547Z,230.62
2023-02-14T08:28:47.539Z,236.25
2023-02-14T08:29:47.636Z,236.25
2023-02-14T08:30:47.533Z,236.25
2023-02-14T08:31:47.658Z,236.25
2023-02-14T08:32:47.529Z,236.25
2023-02-14T08:33:47.490Z,241.88
2023-02-14T08:34:47.479Z,241.88
2023-02-14T08:35:47.463Z,241.88
2023-02-14T08:36:47.463Z,241.88
2023-02-14T08:37:47.437Z,247.50
2023-02-14T08:38:47.451Z,247.50
2023-02-14T08:39:47.421Z,247.50
2023-02-14T08:40:47.408Z,247.50
2023-02-14T08:41:47.401Z,253.12
2023-02-14T08:42:47.381Z,253.12
2023-02-14T08:43:47.389Z,253.12
2023-02-14T08:44:47.371Z,253.12
2023-02-14T08:45:47.361Z,258.75
2023-02-14T08:46:47.345Z,258.75
2023-02-14T08:47:47.363Z,258.75
2023-02-14T08:48:47.310Z,258.75
2023-02-14T08:49:47.319Z,258.75
2023-02-14T08:50:47.311Z,264.38
2023-02-14T08:51:47.285Z,264.38
2023-02-14T08:52:47.273Z,264.38
2023-02-14T08:53:47.261Z,264.38
2023-02-14T08:54:47.243Z,264.38
2023-02-14T08:55:47.249Z,270.00
2023-02-14T08:56:47.236Z,270.00
2023-02-14T08:57:47.252Z,270.00
2023-02-14T08:58:47.240Z,275.62
2023-02-14T08:59:47.251Z,275.62
2023-02-14T09:00:47.268Z,275.62
2023-02-14T09:01:47.274Z,275.62
2023-02-14T09:02:47.173Z,281.25
2023-02-14T09:03:47.181Z,281.25
2023-02-14T09:04:47.155Z,281.25
2023-02-14T09:05:47.142Z,281.25
2023-02-14T09:06:47.174Z,286.88
2023-02-14T09:07:47.116Z,286.88
2023-02-14T09:08:47.125Z,286.88
2023-02-14T09:09:47.103Z,286.88
2023-02-14T09:10:47.138Z,292.50
2023-02-14T09:11:47.075Z,292.50
2023-02-14T09:12:47.054Z,292.50
2023-02-14T09:13:47.050Z,292.50
2023-02-14T09:14:47.094Z,292.50
2023-02-14T09:15:47.024Z,292.50
2023-02-14T09:16:47.193Z,292.50
2023-02-14T09:17:47.038Z,292.50
2023-02-14T09:18:46.985Z,292.50
2023-02-14T09:19:46.998Z,292.50
2023-02-14T09:20:47.002Z,298.12
2023-02-14T09:21:47.048Z,298.12
2023-02-14T09:22:48.741Z,298.12
2023-02-14T09:23:46.946Z,292.50
2023-02-14T09:24:46.939Z,298.12
2023-02-14T09:25:46.934Z,298.12
2023-02-14T09:26:46.905Z,298.12
2023-02-14T09:27:46.899Z,303.75
2023-02-14T09:28:46.909Z,298.12
2023-02-14T09:29:46.896Z,303.75
2023-02-14T09:30:46.856Z,303.75
2023-02-14T09:31:46.926Z,303.75
2023-02-14T09:32:46.835Z,303.75
2023-02-14T09:33:46.835Z,303.75
2023-02-14T09:34:46.840Z,303.75
2023-02-14T09:35:46.809Z,303.75
2023-02-14T09:36:46.803Z,303.75
2023-02-14T09:37:46.796Z,309.38
2023-02-14T09:38:46.781Z,309.38
2023-02-14T09:39:46.778Z,309.38
2023-02-14T09:40:46.747Z,309.38
2023-02-14T09:41:46.743Z,309.38
2023-02-14T09:42:46.728Z,309.38
2023-02-14T09:43:46.718Z,315.00
2023-02-14T09:44:46.721Z,315.00
2023-02-14T09:45:46.760Z,315.00
2023-02-14T09:46:46.686Z,315.00
2023-02-14T09:47:46.684Z,320.62
2023-02-14T09:48:46.683Z,320.62
2023-02-14T09:49:46.820Z,320.62
2023-02-14T09:50:46.639Z,320.62
2023-02-14T09:51:46.634Z,320.62
2023-02-14T09:52:46.629Z,326.25
2023-02-14T09:53:46.619Z,326.25
2023-02-14T09:54:46.610Z,326.25
2023-02-14T09:55:46.595Z,326.25
2023-02-14T09:56:51.273Z,326.25
2023-02-14T09:57:47.569Z,326.25
2023-02-14T09:58:46.561Z,326.25
2023-02-14T09:59:46.550Z,326.25
2023-02-14T10:00:46.628Z,331.88
2023-02-14T10:01:46.597Z,331.88
2023-02-14T10:02:46.509Z,331.88
2023-02-14T10:03:46.509Z,331.88
2023-02-14T10:04:46.496Z,337.50
2023-02-14T10:05:46.501Z,337.50
2023-02-14T10:06:46.488Z,337.50
2023-02-14T10:07:46.462Z,337.50
2023-02-14T10:08:46.444Z,343.12
2023-02-14T10:09:46.452Z,343.12
2023-02-14T10:10:46.430Z,343.12
2023-02-14T10:11:46.466Z,348.75
2023-02-14T10:12:46.434Z,348.75
2023-02-14T10:13:46.398Z,348.75
2023-02-14T10:14:46.603Z,348.75
2023-02-14T10:15:46.363Z,354.38
2023-02-14T10:16:46.384Z,354.38
2023-02-14T10:17:46.346Z,360.00
2023-02-14T10:18:46.333Z,376.88
2023-02-14T10:19:46.338Z,838.12
2023-02-14T10:20:46.315Z,1648.12
2023-02-14T10:21:47.954Z,2334.38
2023-02-14T10:22:46.297Z,2272.50
2023-02-14T10:23:46.314Z,2289.38
2023-02-14T10:24:46.284Z,2356.88
2023-02-14T10:25:46.255Z,2362.50
2023-02-14T10:26:46.246Z,2373.75
2023-02-14T10:27:46.233Z,2356.88
2023-02-14T10:28:46.237Z,2407.50
2023-02-14T10:29:46.295Z,2733.75
2023-02-14T10:30:46.311Z,3088.12
2023-02-14T10:31:46.293Z,2880.00
2023-02-14T10:32:46.178Z,2705.62
2023-02-14T10:33:46.172Z,2902.50
2023-02-14T10:34:46.230Z,3003.75
2023-02-14T10:35:46.187Z,3110.62
2023-02-14T10:36:46.193Z,3245.62
2023-02-14T10:37:46.163Z,2851.88
2023-02-14T10:38:46.127Z,2463.75
2023-02-14T10:39:46.124Z,2356.88
2023-02-14T10:40:46.101Z,2283.75
2023-02-14T10:41:46.092Z,2272.50
2023-02-14T10:42:46.075Z,2317.50
2023-02-14T10:43:46.062Z,2311.88
2023-02-14T10:44:46.062Z,2306.25
2023-02-14T10:45:46.089Z,2328.75
2023-02-14T10:46:46.045Z,2401.88
2023-02-14T10:47:46.055Z,2542.50
2023-02-14T10:48:46.016Z,2711.25
2023-02-14T10:49:46.004Z,2604.38
2023-02-14T10:50:45.986Z,2475.00
2023-02-14T10:51:45.974Z,2514.38
2023-02-14T10:52:45.962Z,2643.75
2023-02-14T10:53:45.956Z,2716.88
2023-02-14T10:54:45.946Z,2626.88
2023-02-14T10:55:45.948Z,2424.38
2023-02-14T10:56:45.925Z,2379.38
2023-02-14T10:57:45.905Z,2463.75
2023-02-14T10:58:45.903Z,2857.50
2023-02-14T10:59:45.900Z,3251.25
2023-02-14T11:00:45.884Z,3037.50
2023-02-14T11:01:45.959Z,2902.50
2023-02-14T11:02:45.940Z,2896.88
2023-02-14T11:03:45.944Z,3020.62
2023-02-14T11:04:45.854Z,2868.75
2023-02-14T11:05:46.708Z,2773.12
2023-02-14T11:06:45.814Z,2767.50
2023-02-14T11:07:45.815Z,2756.25
2023-02-14T11:08:45.797Z,2913.75
2023-02-14T11:09:45.784Z,2947.50
2023-02-14T11:10:45.769Z,2750.62
2023-02-14T11:11:45.768Z,2638.12
2023-02-14T11:12:45.758Z,2615.62
2023-02-14T11:13:45.742Z,2638.12
2023-02-14T11:14:45.730Z,2705.62
2023-02-14T11:15:45.710Z,3285.00
2023-02-14T11:16:45.754Z,3459.38
2023-02-14T11:17:45.708Z,3431.25
2023-02-14T11:18:45.686Z,3296.25
2023-02-14T11:19:45.682Z,3195.00
2023-02-14T11:20:45.660Z,3183.75
2023-02-14T11:21:45.665Z,3335.62
2023-02-14T11:22:45.639Z,3189.38
2023-02-14T11:23:45.630Z,3290.62
2023-02-14T11:24:45.635Z,3796.88
2023-02-14T11:25:45.604Z,3920.62
2023-02-14T11:26:45.605Z,3628.12
2023-02-14T11:27:45.588Z,3616.88
2023-02-14T11:28:45.582Z,3661.88
2023-02-14T11:29:45.581Z,3453.75
2023-02-14T11:30:45.621Z,3245.62
2023-02-14T11:31:45.617Z,3127.50
2023-02-14T11:32:45.536Z,3380.62
2023-02-14T11:33:45.510Z,3414.38
2023-02-14T11:34:45.527Z,3425.62
2023-02-14T11:35:45.507Z,3380.62
2023-02-14T11:36:45.516Z,3290.62
2023-02-14T11:37:45.520Z,3403.12
2023-02-14T11:38:45.468Z,3431.25
2023-02-14T11:39:45.451Z,3290.62
2023-02-14T11:40:45.453Z,3195.00
2023-02-14T11:41:45.432Z,3285.00
2023-02-14T11:42:45.609Z,3273.75
2023-02-14T11:43:45.434Z,3195.00
2023-02-14T11:44:45.433Z,3256.88
2023-02-14T11:45:45.468Z,3532.50
2023-02-14T11:46:53.115Z,3431.25
2023-02-14T11:47:46.405Z,3363.75
2023-02-14T11:48:45.374Z,3363.75
2023-02-14T11:49:45.348Z,3358.12
2023-02-14T11:50:45.345Z,3318.75
2023-02-14T11:51:45.375Z,3251.25
2023-02-14T11:52:45.398Z,3200.62
2023-02-14T11:53:45.520Z,3166.88
2023-02-14T11:54:45.298Z,3256.88
2023-02-14T11:55:45.279Z,3251.25
2023-02-14T11:56:45.280Z,3240.00
2023-02-14T11:57:45.258Z,3228.75
2023-02-14T11:58:45.269Z,3397.50
2023-02-14T11:59:45.254Z,3470.62
2023-02-14T12:00:45.233Z,3425.62
2023-02-14T12:01:45.212Z,3431.25
2023-02-14T12:02:45.263Z,3375.00
2023-02-14T12:03:45.252Z,3408.75
2023-02-14T12:04:46.795Z,3403.12
2023-02-14T12:05:45.174Z,3521.25
2023-02-14T12:06:45.165Z,3431.25
2023-02-14T12:07:45.145Z,3290.62
2023-02-14T12:08:45.159Z,3172.50
2023-02-14T12:09:45.147Z,3133.12
2023-02-14T12:10:45.138Z,3195.00
2023-02-14T12:11:45.112Z,3296.25
2023-02-14T12:12:45.099Z,3285.00
2023-02-14T12:13:45.133Z,3307.50
2023-02-14T12:14:45.108Z,3172.50
2023-02-14T12:15:45.116Z,3026.25
2023-02-14T12:16:45.061Z,3093.75
2023-02-14T12:17:45.052Z,3234.38
2023-02-14T12:18:45.053Z,3335.62
2023-02-14T12:19:45.036Z,3442.50
2023-02-14T12:20:45.022Z,3425.62
2023-02-14T12:21:45.003Z,3408.75
2023-02-14T12:22:45.003Z,3341.25
2023-02-14T12:23:45.015Z,3256.88
2023-02-14T12:24:45.008Z,3228.75
2023-02-14T12:25:45.070Z,3161.25
2023-02-14T12:26:44.948Z,3251.25
2023-02-14T12:27:44.965Z,3318.75
2023-02-14T12:28:44.926Z,3290.62
2023-02-14T12:29:44.937Z,3290.62
2023-02-14T12:30:44.931Z,3043.12
2023-02-14T12:31:45.021Z,2677.50
2023-02-14T12:32:44.887Z,2812.50
2023-02-14T12:33:46.871Z,2953.12
2023-02-14T12:34:44.874Z,2880.00
2023-02-14T12:35:44.855Z,2981.25
2023-02-14T12:36:44.835Z,2947.50
2023-02-14T12:37:46.976Z,2981.25
2023-02-14T12:38:44.828Z,3020.62
2023-02-14T12:39:44.934Z,2936.25
2023-02-14T12:40:44.797Z,2953.12
2023-02-14T12:41:44.804Z,2975.62
2023-02-14T12:42:44.775Z,2908.12
2023-02-14T12:43:44.758Z,2970.00
2023-02-14T12:44:44.763Z,3060.00
2023-02-14T12:45:44.759Z,2936.25
2023-02-14T12:46:44.738Z,2863.12
2023-02-14T12:47:44.720Z,2840.62
2023-02-14T12:48:44.700Z,2925.00
2023-02-14T12:49:44.713Z,3245.62
2023-02-14T12:50:44.703Z,3296.25