createdAt,value
2022-08-11T00:01:55.757Z,2.47
2022-08-11T00:05:20.269Z,2.42
2022-08-11T00:08:43.019Z,2.55
2022-08-11T00:12:12.253Z,2.97
2022-08-11T00:15:44.493Z,2.40
2022-08-11T00:19:06.589Z,2.42
2022-08-11T00:22:29.978Z,2.20
2022-08-11T00:25:52.189Z,2.60
2022-08-11T00:29:14.019Z,2.63
2022-08-11T00:32:38.951Z,2.78
2022-08-11T00:36:02.956Z,2.63
2022-08-11T00:39:28.971Z,2.72
2022-08-11T00:43:06.088Z,2.67
2022-08-11T00:46:50.394Z,2.42
2022-08-11T00:50:29.376Z,2.75
2022-08-11T00:54:15.222Z,2.80
2022-08-11T00:58:08.216Z,2.45
2022-08-11T01:01:54.174Z,2.72
2022-08-11T01:05:43.314Z,2.67
2022-08-11T01:09:26.364Z,2.33
2022-08-11T01:13:12.514Z,2.53
2022-08-11T01:16:55.616Z,2.55
2022-08-11T01:20:49.602Z,3.53
2022-08-11T01:24:36.370Z,2.90
2022-08-11T01:28:49.030Z,2.90
2022-08-11T01:32:32.786Z,2.45
2022-08-11T01:36:30.916Z,3.05
2022-08-11T01:40:16.738Z,2.63
2022-08-11T01:44:35.225Z,2.38
2022-08-11T01:48:05.519Z,3.05
2022-08-11T01:51:48.843Z,2.95
2022-08-11T01:55:26.660Z,2.55
2022-08-11T01:59:08.762Z,2.90
2022-08-11T02:02:59.960Z,2.80
2022-08-11T02:06:54.667Z,2.92
2022-08-11T02:11:16.145Z,3.05
2022-08-11T02:14:53.583Z,2.50
2022-08-11T02:18:55.491Z,2.47
2022-08-11T02:22:57.929Z,2.90
2022-08-11T02:26:28.485Z,2.72
2022-08-11T02:30:06.321Z,3.20
2022-08-11T02:33:34.384Z,3.00
2022-08-11T02:37:16.210Z,2.75
2022-08-11T02:41:00.395Z,2.80
2022-08-11T02:44:32.984Z,3.25
2022-08-11T02:48:24.606Z,2.50
2022-08-11T02:52:09.656Z,2.30
2022-08-11T02:55:48.673Z,3.08
2022-08-11T02:59:48.015Z,2.78
2022-08-11T03:03:43.924Z,2.88
2022-08-11T03:07:29.716Z,2.97
2022-08-11T03:11:18.937Z,3.17
2022-08-11T03:15:25.827Z,2.92
2022-08-11T03:19:03.476Z,3.08
2022-08-11T03:22:33.226Z,2.78
2022-08-11T03:26:04.767Z,2.50
2022-08-11T03:29:40.858Z,2.53
2022-08-11T03:33:49.965Z,3.00
2022-08-11T03:37:16.348Z,2.88
2022-08-11T03:42:02.611Z,2.70
2022-08-11T03:45:29.835Z,2.65
2022-08-11T03:48:57.156Z,2.83
2022-08-11T03:53:02.720Z,2.58
2022-08-11T03:56:58.979Z,2.60
2022-08-11T04:00:30.040Z,2.75
2022-08-11T04:04:10.407Z,2.70
2022-08-11T04:08:17.170Z,2.78
2022-08-11T04:12:07.673Z,2.78
2022-08-11T04:15:56.864Z,3.00
2022-08-11T04:19:50.314Z,2.92
2022-08-11T04:24:36.492Z,3.00
2022-08-11T04:27:39.470Z,2.97
2022-08-11T04:31:50.635Z,2.80
2022-08-11T04:35:38.561Z,2.85
2022-08-11T04:39:17.404Z,2.80
2022-08-11T04:43:13.272Z,2.92
2022-08-11T04:46:43.592Z,2.85
2022-08-11T04:50:41.063Z,2.90
2022-08-11T04:54:33.827Z,3.03
2022-08-11T04:58:20.015Z,2.88
2022-08-11T05:02:17.147Z,3.30
2022-08-11T05:05:56.572Z,3.03
2022-08-11T05:09:44.695Z,2.70
2022-08-11T05:13:26.846Z,3.55
2022-08-11T05:17:15.185Z,3.22
2022-08-11T05:21:06.186Z,2.83
2022-08-11T05:25:00.430Z,2.95
2022-08-11T05:28:59.460Z,3.63
2022-08-11T05:32:42.699Z,2.45
2022-08-11T05:36:29.915Z,2.78
2022-08-11T05:40:14.496Z,3.05
2022-08-11T05:44:20.605Z,2.42
2022-08-11T05:48:01.642Z,3.13
2022-08-11T05:52:05.791Z,12.57
2022-08-11T05:56:02.986Z,3.92
2022-08-11T05:59:30.533Z,3.33
2022-08-11T06:02:57.564Z,3.35
2022-08-11T06:06:22.941Z,3.03
2022-08-11T06:09:44.651Z,2.90
2022-08-11T06:13:08.428Z,2.67
2022-08-11T06:16:30.325Z,2.65
2022-08-11T06:20:04.184Z,2.78
2022-08-11T06:23:36.101Z,2.65
2022-08-11T06:27:12.223Z,3.45
2022-08-11T06:30:44.368Z,2.95
2022-08-11T06:34:12.758Z,3.22
2022-08-11T06:38:16.128Z,2.47
2022-08-11T06:41:49.442Z,2.80
2022-08-11T06:45:25.842Z,2.72
2022-08-11T06:48:48.984Z,2.35
2022-08-11T06:52:34.606Z,2.63
2022-08-11T06:56:18.197Z,3.17
2022-08-11T06:59:59.887Z,3.03
2022-08-11T07:03:23.055Z,3.30
2022-08-11T07:07:35.215Z,2.28
2022-08-11T07:11:39.405Z,2.83
2022-08-11T07:15:24.822Z,2.88
2022-08-11T07:19:27.047Z,2.80
2022-08-11T07:23:15.698Z,2.40
2022-08-11T07:27:01.506Z,2.55
2022-08-11T07:30:26.034Z,2.60
2022-08-11T07:34:08.572Z,2.50
2022-08-11T07:37:34.504Z,2.70
2022-08-11T07:40:59.077Z,2.80
2022-08-11T07:44:22.394Z,2.50
2022-08-11T07:48:06.222Z,2.40
2022-08-11T07:51:46.842Z,2.08
2022-08-11T07:55:17.153Z,2.70
2022-08-11T07:59:04.220Z,2.45
2022-08-11T08:02:49.693Z,2.42
2022-08-11T08:06:36.548Z,2.53
2022-08-11T08:10:17.652Z,2.65
2022-08-11T08:13:58.624Z,2.45
2022-08-11T08:17:40.657Z,2.50
2022-08-11T08:21:14.644Z,2.50
2022-08-11T08:24:36.836Z,2.40
2022-08-11T08:28:00.926Z,2.85
2022-08-11T08:31:23.232Z,2.65
2022-08-11T08:34:46.631Z,2.25
2022-08-11T08:38:08.681Z,2.35
2022-08-11T08:41:32.759Z,2.22
2022-08-11T08:45:04.917Z,2.17
2022-08-11T08:48:29.111Z,2.45
2022-08-11T08:52:19.222Z,1.92
2022-08-11T08:55:36.770Z,1.90
2022-08-11T08:59:01.028Z,2.10
2022-08-11T09:02:33.925Z,2.38
2022-08-11T09:05:57.112Z,2.20
2022-08-11T09:09:21.427Z,2.00
2022-08-11T09:12:44.817Z,2.17
2022-08-11T09:16:09.404Z,2.08
2022-08-11T09:19:31.338Z,1.88
2022-08-11T09:24:06.652Z,1.90
2022-08-11T09:27:03.882Z,2.25
2022-08-11T09:30:26.938Z,2.38
2022-08-11T09:33:53.052Z,1.88
2022-08-11T09:37:55.554Z,2.60
2022-08-11T09:41:15.392Z,2.13
2022-08-11T09:44:50.509Z,2.40
2022-08-11T09:48:12.892Z,1.92
2022-08-11T09:51:34.819Z,2.03
2022-08-11T09:54:57.313Z,2.40
2022-08-11T09:58:41.669Z,1.77
2022-08-11T10:02:04.211Z,2.20
2022-08-11T10:05:44.678Z,2.40
2022-08-11T10:09:07.246Z,2.55
2022-08-11T10:12:34.963Z,1.92
2022-08-11T10:16:14.567Z,1.98
2022-08-11T10:19:39.279Z,1.80
2022-08-11T10:23:20.757Z,2.13
2022-08-11T10:26:54.057Z,1.75
2022-08-11T10:30:34.645Z,2.30
2022-08-11T10:34:01.759Z,1.80
2022-08-11T10:37:25.046Z,2.05
2022-08-11T10:41:25.253Z,2.00
2022-08-11T10:44:54.081Z,2.10
2022-08-11T10:48:17.083Z,2.10
2022-08-11T10:51:58.834Z,1.83
2022-08-11T10:55:39.856Z,2.38
2022-08-11T10:59:04.105Z,2.17
2022-08-11T11:02:29.942Z,2.10
2022-08-11T11:06:28.870Z,2.60
2022-08-11T11:09:44.177Z,2.13
2022-08-11T11:13:24.727Z,2.65
2022-08-11T11:17:05.405Z,2.42
2022-08-11T11:20:48.630Z,2.08
2022-08-11T11:24:37.282Z,1.90
2022-08-11T11:28:20.658Z,1.92
2022-08-11T11:31:59.623Z,2.83
2022-08-11T11:35:44.494Z,1.98
2022-08-11T11:39:07.586Z,1.80
2022-08-11T11:42:30.290Z,1.70
2022-08-11T11:45:52.904Z,1.85
2022-08-11T11:49:18.472Z,1.95
2022-08-11T11:52:43.045Z,2.00
2022-08-11T11:56:06.009Z,1.90
2022-08-11T11:59:47.074Z,2.08
2022-08-11T12:03:11.440Z,1.83
2022-08-11T12:06:33.823Z,2.10
2022-08-11T12:09:59.987Z,3.33
2022-08-11T12:13:40.636Z,2.53
2022-08-11T12:17:02.760Z,1.98
2022-08-11T12:20:33.917Z,1.80
2022-08-11T12:24:18.273Z,2.10
2022-08-11T12:27:41.092Z,1.88
2022-08-11T12:31:04.336Z,1.90
2022-08-11T12:34:28.371Z,1.80
2022-08-11T12:38:02.627Z,1.75
2022-08-11T12:41:47.101Z,2.83
2022-08-11T12:45:27.476Z,1.80
2022-08-11T12:49:14.421Z,1.70
2022-08-11T12:52:49.311Z,2.80
2022-08-11T12:56:31.794Z,1.50
2022-08-11T13:00:14.081Z,1.55
2022-08-11T13:03:56.599Z,1.40
2022-08-11T13:07:18.894Z,1.40
2022-08-11T13:11:00.059Z,1.90
2022-08-11T13:14:22.558Z,1.45
2022-08-11T13:17:45.476Z,1.70
2022-08-11T13:21:07.393Z,1.70
2022-08-11T13:24:29.970Z,1.45
2022-08-11T13:27:55.862Z,1.70
2022-08-11T13:31:22.283Z,1.70
2022-08-11T13:34:45.148Z,1.23
2022-08-11T13:38:18.476Z,1.30
2022-08-11T13:41:43.890Z,1.60
2022-08-11T13:45:07.446Z,1.58
2022-08-11T13:48:29.251Z,1.55
2022-08-11T13:51:51.469Z,1.35
2022-08-11T13:55:50.887Z,1.60
2022-08-11T13:59:04.346Z,2.08
2022-08-11T14:02:31.631Z,1.48
2022-08-11T14:05:56.563Z,1.67
2022-08-11T14:09:26.844Z,1.65
2022-08-11T14:13:15.793Z,1.40
2022-08-11T14:16:42.949Z,1.27
2022-08-11T14:20:38.411Z,1.45
2022-08-11T14:23:59.279Z,1.27
2022-08-11T14:28:34.144Z,1.90
2022-08-11T14:31:16.713Z,1.67
2022-08-11T14:34:43.628Z,1.52
2022-08-11T14:38:05.597Z,1.23
2022-08-11T14:42:11.894Z,1.40
2022-08-11T14:45:57.809Z,1.20
2022-08-11T14:49:22.954Z,1.42
2022-08-11T14:52:50.666Z,1.50
2022-08-11T14:56:31.183Z,1.27
2022-08-11T14:59:54.036Z,1.30
2022-08-11T15:03:16.144Z,1.48
2022-08-11T15:06:38.304Z,1.40
2022-08-11T15:10:13.287Z,1.30
2022-08-11T15:13:36.576Z,1.48
2022-08-11T15:17:10.508Z,1.40
2022-08-11T15:20:53.792Z,1.20
2022-08-11T15:24:23.977Z,1.20
2022-08-11T15:28:09.749Z,1.40
2022-08-11T15:31:49.083Z,1.13
2022-08-11T15:35:33.669Z,1.40
2022-08-11T15:39:09.001Z,1.20
2022-08-11T15:43:12.878Z,1.27
2022-08-11T15:46:45.522Z,1.38
2022-08-11T15:50:13.934Z,1.02
2022-08-11T15:53:56.938Z,1.25
2022-08-11T15:57:40.331Z,1.30
2022-08-11T16:01:22.453Z,1.63
2022-08-11T16:04:47.259Z,1.33
2022-08-11T16:08:10.525Z,1.30
2022-08-11T16:11:35.729Z,1.70
2022-08-11T16:15:21.710Z,1.23
2022-08-11T16:18:52.045Z,1.38
2022-08-11T16:22:19.801Z,1.40
2022-08-11T16:27:04.505Z,1.45
2022-08-11T16:29:25.884Z,1.20
2022-08-11T16:32:52.956Z,1.45
2022-08-11T16:36:35.515Z,1.20
2022-08-11T16:39:57.425Z,1.23
2022-08-11T16:43:40.582Z,1.60
2022-08-11T16:47:05.816Z,1.85
2022-08-11T16:50:29.968Z,1.70
2022-08-11T16:54:03.895Z,1.58
2022-08-11T16:57:46.804Z,1.10
2022-08-11T17:01:11.843Z,1.63
2022-08-11T17:05:05.236Z,1.20
2022-08-11T17:08:56.934Z,1.70
2022-08-11T17:12:45.144Z,1.45
2022-08-11T17:16:12.710Z,1.95
2022-08-11T17:20:40.391Z,1.75
2022-08-11T17:23:39.307Z,1.75
2022-08-11T17:27:03.499Z,1.98
2022-08-11T17:30:47.137Z,1.90
2022-08-11T17:34:28.443Z,1.90
2022-08-11T17:37:51.822Z,1.50
2022-08-11T17:41:33.580Z,1.80
2022-08-11T17:45:16.026Z,1.80
2022-08-11T17:48:48.262Z,1.80
2022-08-11T17:52:34.697Z,1.75
2022-08-11T17:56:17.918Z,1.98
2022-08-11T17:59:53.197Z,2.05
2022-08-11T18:03:32.372Z,2.30
2022-08-11T18:06:55.688Z,1.98
2022-08-11T18:10:40.139Z,2.08
2022-08-11T18:14:24.335Z,2.00
2022-08-11T18:18:04.929Z,2.28
2022-08-11T18:22:03.735Z,2.60
2022-08-11T18:25:59.031Z,2.55
2022-08-11T18:29:42.300Z,3.00
2022-08-11T18:33:50.703Z,2.97
2022-08-11T18:37:31.578Z,2.25
2022-08-11T18:41:12.238Z,2.50
2022-08-11T18:44:56.903Z,2.17
2022-08-11T18:48:42.537Z,2.70
2022-08-11T18:52:25.701Z,2.40
2022-08-11T18:56:08.265Z,2.60
2022-08-11T18:59:54.412Z,2.38
2022-08-11T19:03:43.367Z,2.50
2022-08-11T19:07:31.168Z,2.53
2022-08-11T19:11:14.706Z,2.67
2022-08-11T19:15:01.376Z,2.53
2022-08-11T19:18:43.663Z,2.40
2022-08-11T19:22:27.566Z,2.47
2022-08-11T19:26:08.197Z,2.67
2022-08-11T19:30:11.867Z,2.50
2022-08-11T19:34:02.678Z,3.08
2022-08-11T19:37:52.532Z,4.45
2022-08-11T19:41:52.336Z,5.03
2022-08-11T19:45:35.156Z,5.63
2022-08-11T19:49:17.377Z,4.57
2022-08-11T19:52:59.034Z,3.70
2022-08-11T19:56:40.026Z,4.75
2022-08-11T20:00:21.554Z,4.20
2022-08-11T20:04:02.417Z,4.63
2022-08-11T20:07:44.083Z,4.45
2022-08-11T20:11:25.605Z,3.20
2022-08-11T20:15:07.888Z,3.60
2022-08-11T20:18:48.730Z,3.30
2022-08-11T20:22:32.609Z,3.25
2022-08-11T20:26:30.088Z,3.15
2022-08-11T20:30:14.134Z,3.75
2022-08-11T20:33:55.870Z,4.05
2022-08-11T20:37:37.491Z,3.10
2022-08-11T20:41:19.098Z,4.15
2022-08-11T20:45:01.383Z,3.10
2022-08-11T20:48:43.138Z,3.08
2022-08-11T20:52:26.912Z,3.00
2022-08-11T20:56:08.296Z,3.50
2022-08-11T21:03:58.270Z,3.33
2022-08-11T21:07:44.370Z,4.00
2022-08-11T21:11:37.187Z,3.40
2022-08-11T21:15:21.701Z,3.30
2022-08-11T21:20:01.737Z,3.88
2022-08-11T21:23:34.678Z,3.65
2022-08-11T21:27:24.714Z,3.50
2022-08-11T21:31:08.055Z,3.50
2022-08-11T21:34:50.974Z,3.53
2022-08-11T21:38:33.635Z,3.67
2022-08-11T21:42:15.935Z,3.42
2022-08-11T21:45:58.172Z,3.53
2022-08-11T21:49:40.113Z,3.50
2022-08-11T21:53:20.930Z,3.80
2022-08-11T21:57:02.312Z,3.67
2022-08-11T22:00:42.588Z,3.60
2022-08-11T22:04:24.580Z,3.40
2022-08-11T22:08:05.541Z,3.60
2022-08-11T22:11:46.918Z,3.15
2022-08-11T22:15:28.074Z,3.50
2022-08-11T22:19:09.904Z,3.67
2022-08-11T22:22:52.876Z,3.60
2022-08-11T22:26:34.642Z,3.88
2022-08-11T22:30:14.869Z,3.50
2022-08-11T22:34:02.869Z,3.58
2022-08-11T22:37:45.123Z,3.85
2022-08-11T22:41:25.239Z,4.13
2022-08-11T22:45:05.375Z,3.65
2022-08-11T22:48:49.030Z,3.72
2022-08-11T22:52:31.353Z,3.53
2022-08-11T22:56:12.046Z,3.25
2022-08-11T22:59:54.752Z,3.67
2022-08-11T23:03:38.201Z,3.90
2022-08-11T23:07:49.392Z,4.30
2022-08-11T23:11:22.106Z,3.95
2022-08-11T23:15:03.375Z,3.60
2022-08-11T23:18:45.120Z,4.40
2022-08-11T23:22:37.064Z,4.13
2022-08-11T23:26:28.561Z,3.60
2022-08-11T23:30:14.694Z,3.58
2022-08-11T23:34:00.974Z,4.00
2022-08-11T23:37:41.322Z,3.95
2022-08-11T23:41:23.678Z,4.35
2022-08-11T23:45:03.923Z,3.80
2022-08-11T23:48:48.763Z,3.95
2022-08-11T23:52:30.496Z,4.05
2022-08-11T23:56:11.058Z,3.40
2022-08-11T23:59:51.565Z,3.65
