createdAt,value
2023-03-27T00:01:18.348Z,94591.19
2023-03-27T00:03:49.825Z,94585.06
2023-03-27T00:06:20.926Z,94583.19
2023-03-27T00:08:51.282Z,94579.59
2023-03-27T00:11:20.598Z,94580.06
2023-03-27T00:13:51.283Z,94491.75
2023-03-27T00:16:20.349Z,94577.22
2023-03-27T00:18:48.996Z,94567.78
2023-03-27T00:21:17.356Z,94566.03
2023-03-27T00:23:47.094Z,94563.41
2023-03-27T00:26:15.523Z,94551.19
2023-03-27T00:28:43.941Z,94556.78
2023-03-27T00:31:13.698Z,94549.97
2023-03-27T00:33:42.574Z,94549.91
2023-03-27T00:36:12.224Z,94539.97
2023-03-27T00:38:40.800Z,94544.28
2023-03-27T00:41:10.636Z,94535.47
2023-03-27T00:43:44.298Z,94528.78
2023-03-27T00:46:31.818Z,94521.19
2023-03-27T00:49:02.984Z,94532.38
2023-03-27T00:51:32.503Z,94531.22
2023-03-27T00:54:01.532Z,94518.97
2023-03-27T00:56:33.907Z,94521.63
2023-03-27T00:59:04.938Z,94521.78
2023-03-27T01:01:33.613Z,94525.94
2023-03-27T01:04:05.766Z,94531.69
2023-03-27T01:06:34.749Z,94515.81
2023-03-27T01:09:04.761Z,94538.00
2023-03-27T01:11:44.866Z,94530.94
2023-03-27T01:14:22.482Z,94533.63
2023-03-27T01:17:08.518Z,94514.97
2023-03-27T01:19:59.511Z,94532.38
2023-03-27T01:22:58.385Z,94525.19
2023-03-27T01:25:52.030Z,94529.72
2023-03-27T01:28:37.084Z,94508.38
2023-03-27T01:31:24.516Z,94529.13
2023-03-27T01:34:09.989Z,94525.97
2023-03-27T01:37:00.968Z,94494.88
2023-03-27T01:39:36.534Z,94505.22
2023-03-27T01:42:10.055Z,94501.09
2023-03-27T01:44:47.221Z,94500.81
2023-03-27T01:47:24.487Z,94509.50
2023-03-27T01:49:58.275Z,94505.56
2023-03-27T01:52:32.734Z,94511.97
2023-03-27T01:55:09.903Z,94499.88
2023-03-27T01:57:50.454Z,94491.53
2023-03-27T02:00:22.628Z,94440.91
2023-03-27T02:02:57.204Z,94482.56
2023-03-27T02:05:31.954Z,94478.44
2023-03-27T02:08:07.694Z,94481.09
2023-03-27T02:10:42.343Z,94493.16
2023-03-27T02:13:18.380Z,94485.06
2023-03-27T02:15:49.472Z,94465.81
2023-03-27T02:18:23.774Z,94436.53
2023-03-27T02:20:52.056Z,94456.88
2023-03-27T02:23:23.152Z,94467.97
2023-03-27T02:25:54.495Z,94469.44
2023-03-27T02:28:48.765Z,94471.50
2023-03-27T02:31:34.886Z,94466.25
2023-03-27T02:34:29.170Z,94463.06
2023-03-27T02:37:02.540Z,94447.94
2023-03-27T02:39:39.204Z,94420.72
2023-03-27T02:42:14.092Z,94457.78
2023-03-27T02:44:51.794Z,94467.66
2023-03-27T02:47:27.874Z,94460.28
2023-03-27T02:50:01.966Z,94462.22
2023-03-27T02:52:35.102Z,94453.88
2023-03-27T02:55:07.509Z,94458.47
2023-03-27T02:57:39.999Z,94450.63
2023-03-27T03:00:25.546Z,94438.03
2023-03-27T03:03:00.354Z,94433.41
2023-03-27T03:05:28.825Z,94435.00
2023-03-27T03:07:58.397Z,94431.44
2023-03-27T03:10:28.090Z,94432.66
2023-03-27T03:12:57.893Z,94429.53
2023-03-27T03:15:26.228Z,94414.44
2023-03-27T03:17:54.983Z,94398.25
2023-03-27T03:20:24.231Z,94421.06
2023-03-27T03:22:52.730Z,94411.56
2023-03-27T03:25:21.091Z,94408.25
2023-03-27T03:27:49.462Z,94359.25
2023-03-27T03:30:19.515Z,94405.16
2023-03-27T03:32:48.250Z,94400.56
2023-03-27T03:35:16.666Z,94401.63
2023-03-27T03:37:50.691Z,94218.28
2023-03-27T03:40:21.233Z,94401.47
2023-03-27T03:42:51.134Z,94396.97
2023-03-27T03:45:21.569Z,94395.78
2023-03-27T03:47:49.976Z,94389.81
2023-03-27T03:50:18.567Z,94390.19
2023-03-27T03:52:47.361Z,94382.31
2023-03-27T03:55:16.316Z,94374.38
2023-03-27T03:57:48.564Z,94385.88
2023-03-27T04:00:18.901Z,94381.34
2023-03-27T04:02:52.202Z,94387.72
2023-03-27T04:05:20.846Z,94366.56
2023-03-27T04:07:49.985Z,94395.16
2023-03-27T04:10:18.984Z,94391.94
2023-03-27T04:12:51.438Z,94389.16
2023-03-27T04:15:19.973Z,94388.25
2023-03-27T04:17:49.966Z,94369.13
2023-03-27T04:20:19.501Z,94375.31
2023-03-27T04:22:51.412Z,94379.91
2023-03-27T04:25:23.486Z,94342.34
2023-03-27T04:27:52.630Z,94381.22
2023-03-27T04:30:23.678Z,94372.31
2023-03-27T04:32:54.230Z,94377.66
2023-03-27T04:35:23.601Z,94334.91
2023-03-27T04:37:53.021Z,94386.38
2023-03-27T04:40:21.384Z,94382.56
2023-03-27T04:42:50.515Z,94373.97
2023-03-27T04:45:22.589Z,94371.06
2023-03-27T04:47:52.423Z,94377.88
2023-03-27T04:50:20.860Z,94386.78
2023-03-27T04:52:50.544Z,94378.56
2023-03-27T04:55:19.860Z,94382.72
2023-03-27T04:57:48.507Z,94376.06
2023-03-27T05:00:19.154Z,94386.50
2023-03-27T05:02:48.692Z,94382.75
2023-03-27T05:05:19.596Z,94375.34
2023-03-27T05:07:48.763Z,94375.44
2023-03-27T05:10:21.913Z,94369.56
2023-03-27T05:12:52.786Z,94309.88
2023-03-27T05:15:22.395Z,94361.13
2023-03-27T05:17:54.530Z,94364.53
2023-03-27T05:20:24.411Z,94362.34
2023-03-27T05:22:54.943Z,94363.56
2023-03-27T05:25:24.683Z,94283.38
2023-03-27T05:28:11.501Z,94359.28
2023-03-27T05:30:39.883Z,94283.19
2023-03-27T05:33:08.250Z,94357.19
2023-03-27T05:35:38.027Z,94358.91
2023-03-27T05:38:06.671Z,94348.56
2023-03-27T05:40:35.862Z,94341.31
2023-03-27T05:43:04.102Z,94341.88
2023-03-27T05:45:32.680Z,94339.59
2023-03-27T05:48:02.918Z,94344.34
2023-03-27T05:50:33.702Z,94337.28
2023-03-27T05:53:05.627Z,94334.72
2023-03-27T05:55:34.040Z,94340.47
2023-03-27T05:58:02.366Z,94333.91
2023-03-27T06:00:34.258Z,94322.63
2023-03-27T06:03:04.309Z,94321.09
2023-03-27T06:05:32.766Z,94322.44
2023-03-27T06:08:02.235Z,94314.66
2023-03-27T06:10:33.966Z,94307.63
2023-03-27T06:13:03.996Z,94307.28
2023-03-27T06:15:33.117Z,94292.88
2023-03-27T06:18:01.454Z,94301.50
2023-03-27T06:20:29.963Z,94274.38
2023-03-27T06:23:00.108Z,94289.88
2023-03-27T06:25:32.238Z,94284.69
2023-03-27T06:28:04.680Z,94281.34
2023-03-27T06:30:33.045Z,94268.34
2023-03-27T06:33:03.154Z,94266.41
2023-03-27T06:35:33.753Z,94264.16
2023-03-27T06:38:03.630Z,94250.91
2023-03-27T06:40:35.551Z,94243.03
2023-03-27T06:43:07.028Z,94244.38
2023-03-27T06:45:38.202Z,94238.91
2023-03-27T06:48:17.282Z,94230.94
2023-03-27T06:50:49.455Z,94228.59
2023-03-27T06:55:49.612Z,94212.56
2023-03-27T06:58:19.825Z,94210.75
2023-03-27T07:00:49.904Z,94157.88
2023-03-27T07:03:19.281Z,94173.53
2023-03-27T07:05:49.176Z,94188.56
2023-03-27T07:08:24.094Z,94185.00
2023-03-27T07:11:08.055Z,94178.44
2023-03-27T07:13:42.621Z,94169.44
2023-03-27T07:16:12.543Z,94156.78
2023-03-27T07:18:42.102Z,94164.06
2023-03-27T07:21:13.025Z,94146.16
2023-03-27T07:23:41.518Z,94141.94
2023-03-27T07:26:09.898Z,94131.19
2023-03-27T07:28:38.831Z,94123.28
2023-03-27T07:31:29.897Z,94120.03
2023-03-27T07:34:02.147Z,94108.94
2023-03-27T07:36:30.806Z,94103.38
2023-03-27T07:38:59.117Z,94101.38
2023-03-27T07:41:30.163Z,94105.66
2023-03-27T07:43:58.712Z,94098.66
2023-03-27T07:46:28.580Z,94079.53
2023-03-27T07:48:57.656Z,94075.66
2023-03-27T07:51:25.948Z,94072.75
2023-03-27T07:53:58.595Z,94071.31
2023-03-27T07:56:28.264Z,94069.03
2023-03-27T07:58:56.549Z,94038.38
2023-03-27T08:01:26.058Z,94010.63
2023-03-27T08:03:55.944Z,94029.50
2023-03-27T08:06:24.552Z,94015.78
2023-03-27T08:08:52.908Z,94008.50
2023-03-27T08:11:30.268Z,93994.97
2023-03-27T08:13:59.718Z,93991.28
2023-03-27T08:16:29.988Z,94006.81
2023-03-27T08:19:01.490Z,93995.44
2023-03-27T08:21:33.412Z,93954.91
2023-03-27T08:24:03.592Z,93998.59
2023-03-27T08:26:32.392Z,93987.13
2023-03-27T08:29:00.918Z,93951.72
2023-03-27T08:31:31.290Z,94004.97
2023-03-27T08:34:01.140Z,93989.44
2023-03-27T08:36:29.546Z,93985.09
2023-03-27T08:38:58.406Z,93995.31
2023-03-27T08:41:31.143Z,93987.00
2023-03-27T08:44:04.246Z,93939.56
2023-03-27T08:46:38.992Z,93986.34
2023-03-27T08:49:15.196Z,93938.47
2023-03-27T08:51:48.321Z,93976.34
2023-03-27T08:54:19.790Z,93973.34
2023-03-27T08:56:49.125Z,93972.13
2023-03-27T08:59:20.933Z,93969.94
2023-03-27T09:01:55.915Z,93951.28
2023-03-27T09:04:37.523Z,93950.34
2023-03-27T09:07:12.812Z,93940.34
2023-03-27T09:09:48.850Z,93940.34
2023-03-27T09:12:29.135Z,93925.78
2023-03-27T09:15:02.189Z,93927.81
2023-03-27T09:17:35.918Z,93871.59
2023-03-27T09:20:17.993Z,93919.94
2023-03-27T09:22:52.920Z,93932.34
2023-03-27T09:25:25.527Z,93928.88
2023-03-27T09:27:54.311Z,93930.94
2023-03-27T09:30:27.698Z,93936.91
2023-03-27T09:32:59.660Z,93913.69
2023-03-27T09:35:29.633Z,93899.50
2023-03-27T09:38:03.864Z,93928.34
2023-03-27T09:40:47.682Z,93904.13
2023-03-27T09:43:20.489Z,93916.63
2023-03-27T09:45:53.029Z,93914.09
2023-03-27T09:48:32.544Z,93925.13
2023-03-27T09:51:02.582Z,93921.88
2023-03-27T09:53:31.034Z,93919.88
2023-03-27T09:56:03.327Z,93914.03
2023-03-27T09:58:36.414Z,93906.34
2023-03-27T10:01:17.671Z,93856.81
2023-03-27T10:03:51.980Z,93873.44
2023-03-27T10:06:30.337Z,93924.56
2023-03-27T10:09:01.516Z,93907.38
2023-03-27T10:11:34.096Z,93898.03
2023-03-27T10:14:11.175Z,93882.97
2023-03-27T10:16:42.460Z,93897.59
2023-03-27T10:19:23.765Z,93877.63
2023-03-27T10:21:55.073Z,93866.34
2023-03-27T10:24:31.947Z,93865.03
2023-03-27T10:27:01.510Z,93874.53
2023-03-27T10:29:34.920Z,93875.66
2023-03-27T10:32:05.381Z,93856.00
2023-03-27T10:34:36.753Z,93849.50
2023-03-27T10:37:21.051Z,93855.66
2023-03-27T10:39:49.599Z,93840.72
2023-03-27T10:42:18.828Z,93839.50
2023-03-27T10:44:49.984Z,93808.25
2023-03-27T10:47:21.102Z,93831.34
2023-03-27T10:49:57.273Z,93830.91
2023-03-27T10:52:34.969Z,93844.78
2023-03-27T10:55:16.151Z,93848.22
2023-03-27T10:57:49.961Z,93835.66
2023-03-27T11:00:24.527Z,93814.63
2023-03-27T11:03:00.291Z,93822.78
2023-03-27T11:05:36.146Z,93812.09
2023-03-27T11:08:12.443Z,93755.72
2023-03-27T11:10:43.034Z,93751.38
2023-03-27T11:13:16.496Z,93799.16
2023-03-27T11:15:49.724Z,93787.13
2023-03-27T11:18:23.503Z,93784.09
2023-03-27T11:20:56.680Z,93763.88
2023-03-27T11:23:32.265Z,93751.47
2023-03-27T11:26:04.220Z,93735.84
2023-03-27T11:28:43.063Z,93732.06
2023-03-27T11:31:21.407Z,93717.53
2023-03-27T11:33:53.680Z,93686.78
2023-03-27T11:36:34.300Z,93702.28
2023-03-27T11:39:17.008Z,93694.66
2023-03-27T11:41:52.216Z,93686.72
2023-03-27T11:44:21.038Z,93683.78
2023-03-27T11:47:15.285Z,93670.34
2023-03-27T11:49:59.941Z,93664.88
2023-03-27T11:52:41.213Z,93658.50
2023-03-27T11:55:24.830Z,93656.19
2023-03-27T11:58:08.862Z,93647.31
2023-03-27T12:00:42.824Z,93642.34
2023-03-27T12:03:28.580Z,93609.94
2023-03-27T12:06:08.154Z,93619.63
2023-03-27T12:08:51.930Z,93613.22
2023-03-27T12:11:26.120Z,93592.44
2023-03-27T12:14:18.530Z,93581.00
2023-03-27T12:17:01.497Z,93576.66
2023-03-27T12:19:53.079Z,93564.41
2023-03-27T12:22:31.599Z,93563.44
2023-03-27T12:25:17.552Z,93550.09
2023-03-27T12:27:58.076Z,93532.72
2023-03-27T12:30:38.370Z,93514.88
2023-03-27T12:33:30.492Z,93508.28
2023-03-27T12:36:02.778Z,93510.94
2023-03-27T12:38:35.043Z,93481.50
2023-03-27T12:41:13.762Z,93452.28
2023-03-27T12:43:49.297Z,93484.75
2023-03-27T12:46:33.014Z,93478.97
2023-03-27T12:49:05.505Z,93467.97
2023-03-27T12:51:39.904Z,93467.19
2023-03-27T12:54:25.128Z,93457.66
2023-03-27T12:57:05.207Z,93451.19
2023-03-27T12:59:39.308Z,93442.22
2023-03-27T13:02:44.474Z,93468.63
2023-03-27T13:05:50.886Z,93474.50
2023-03-27T13:08:51.162Z,93534.41
2023-03-27T13:11:32.486Z,93583.34
2023-03-27T13:14:24.867Z,93603.44
2023-03-27T13:17:04.221Z,93627.38
2023-03-27T13:19:45.489Z,93652.25
2023-03-27T13:22:26.315Z,93682.31
2023-03-27T13:25:13.545Z,93693.31
2023-03-27T13:28:15.321Z,93751.72
2023-03-27T13:30:47.853Z,93776.19
2023-03-27T13:33:25.339Z,93801.94
2023-03-27T13:36:05.568Z,93833.38
2023-03-27T13:39:14.031Z,93845.78
2023-03-27T13:42:02.386Z,93854.16
2023-03-27T13:44:42.853Z,93905.84
2023-03-27T13:47:38.388Z,93910.69
2023-03-27T13:50:27.345Z,93893.66
2023-03-27T13:53:23.910Z,93904.69
2023-03-27T13:56:07.386Z,93911.38
2023-03-27T13:58:51.725Z,93914.94
2023-03-27T14:01:35.203Z,93927.78
2023-03-27T14:04:25.756Z,93927.22
2023-03-27T14:07:25.794Z,93922.44
2023-03-27T14:10:11.546Z,93938.97
2023-03-27T14:12:54.914Z,93930.88
2023-03-27T14:15:47.176Z,93889.47
2023-03-27T14:18:41.792Z,93905.25
2023-03-27T14:21:13.342Z,93892.06
2023-03-27T14:23:49.377Z,93845.72
2023-03-27T14:26:24.721Z,93899.16
2023-03-27T14:28:55.175Z,93890.63
2023-03-27T14:31:26.913Z,93893.50
2023-03-27T14:34:01.519Z,93884.00
2023-03-27T14:36:34.049Z,93900.44
2023-03-27T14:39:08.524Z,93916.16
2023-03-27T14:41:45.814Z,93928.97
2023-03-27T14:44:14.357Z,93880.72
2023-03-27T14:46:48.225Z,93939.25
2023-03-27T14:49:21.070Z,93938.53
2023-03-27T14:51:54.186Z,93924.19
2023-03-27T14:54:29.039Z,93912.75
2023-03-27T14:57:00.585Z,93904.69
2023-03-27T14:59:35.085Z,93864.91
2023-03-27T15:02:07.469Z,93856.81
2023-03-27T15:04:38.309Z,93866.94
2023-03-27T15:07:14.461Z,93860.72
2023-03-27T15:09:44.115Z,93853.44
2023-03-27T15:12:12.780Z,93840.00
2023-03-27T15:14:41.731Z,93764.66
2023-03-27T15:17:16.080Z,93857.59
2023-03-27T15:19:49.141Z,93867.56
2023-03-27T15:22:23.939Z,93856.03
2023-03-27T15:24:57.357Z,93846.34
2023-03-27T15:27:31.001Z,93811.06
2023-03-27T15:30:01.929Z,93814.28
2023-03-27T15:32:42.612Z,93810.28
2023-03-27T15:35:18.137Z,93808.97
2023-03-27T15:37:47.106Z,93812.94
2023-03-27T15:40:43.078Z,93788.59
2023-03-27T15:43:25.856Z,93778.97
2023-03-27T15:46:15.090Z,93782.66
2023-03-27T15:48:46.259Z,93788.22
2023-03-27T15:51:28.760Z,93805.41
2023-03-27T15:53:57.374Z,93818.06
2023-03-27T15:56:30.430Z,93831.78
2023-03-27T15:59:01.018Z,93793.22
2023-03-27T16:01:32.363Z,93813.50
2023-03-27T16:04:05.508Z,93807.59
2023-03-27T16:06:37.689Z,93810.22
2023-03-27T16:09:18.114Z,93796.81
2023-03-27T16:11:49.511Z,93792.59
2023-03-27T16:14:28.140Z,93780.91
2023-03-27T16:17:12.095Z,93767.31
2023-03-27T16:19:45.069Z,93698.81
2023-03-27T16:22:13.430Z,93774.97
2023-03-27T16:24:41.922Z,93776.69
2023-03-27T16:27:13.081Z,93773.13
2023-03-27T16:29:41.367Z,93773.72
2023-03-27T16:32:13.833Z,93781.06
2023-03-27T16:34:42.147Z,93778.84
2023-03-27T16:37:10.453Z,93783.84
2023-03-27T16:39:38.801Z,93783.25
2023-03-27T16:42:07.213Z,93787.91
2023-03-27T16:44:36.956Z,93773.25
2023-03-27T16:47:05.355Z,93770.91
2023-03-27T16:49:33.674Z,93771.53
2023-03-27T16:52:02.158Z,93786.41
2023-03-27T16:54:30.551Z,93784.97
2023-03-27T16:56:58.892Z,93780.44
2023-03-27T16:59:28.398Z,93765.59
2023-03-27T17:01:58.078Z,93736.53
2023-03-27T17:04:27.248Z,93791.22
2023-03-27T17:06:56.120Z,93792.91
2023-03-27T17:09:24.705Z,93788.66
2023-03-27T17:11:52.903Z,93803.19
2023-03-27T17:14:21.208Z,93726.34
2023-03-27T17:16:49.860Z,93804.56
2023-03-27T17:19:20.095Z,93799.59
2023-03-27T17:21:48.442Z,93798.53
2023-03-27T17:24:17.554Z,93806.94
2023-03-27T17:26:45.922Z,93811.94
2023-03-27T17:29:14.290Z,93775.41
2023-03-27T17:31:42.567Z,93801.63
2023-03-27T17:34:10.949Z,93777.56
2023-03-27T17:36:47.213Z,93807.81
2023-03-27T17:39:18.568Z,93819.00
2023-03-27T17:41:47.068Z,93817.72
2023-03-27T17:44:16.213Z,93829.44
2023-03-27T17:46:44.593Z,93825.88
2023-03-27T17:49:13.277Z,93832.84
2023-03-27T17:51:43.397Z,93826.94
2023-03-27T17:54:12.222Z,93827.91
2023-03-27T17:56:41.171Z,93828.00
2023-03-27T17:59:10.347Z,93723.00
2023-03-27T18:01:38.965Z,93834.25
2023-03-27T18:04:07.503Z,93829.00
2023-03-27T18:06:36.732Z,93831.53
2023-03-27T18:09:07.557Z,93809.81
2023-03-27T18:11:35.896Z,93826.44
2023-03-27T18:14:04.197Z,93819.88
2023-03-27T18:16:32.572Z,93810.38
2023-03-27T18:19:01.143Z,93817.09
2023-03-27T18:21:29.508Z,93822.78
2023-03-27T18:23:59.748Z,93814.88
2023-03-27T18:26:29.516Z,93790.66
2023-03-27T18:28:58.144Z,93816.16
2023-03-27T18:31:26.743Z,93806.44
2023-03-27T18:33:55.179Z,93812.38
2023-03-27T18:36:23.506Z,93821.22
2023-03-27T18:38:52.198Z,93814.91
2023-03-27T18:41:20.586Z,93824.66
2023-03-27T18:43:50.342Z,93795.47
2023-03-27T18:46:18.751Z,93821.44
2023-03-27T18:48:49.262Z,93825.97
2023-03-27T18:51:18.846Z,93825.94
2023-03-27T18:53:47.396Z,93830.09
2023-03-27T18:56:16.823Z,93827.16
2023-03-27T18:58:45.102Z,93834.66
2023-03-27T19:01:14.766Z,93846.84
2023-03-27T19:03:43.666Z,93844.25
2023-03-27T19:06:13.395Z,93656.53
2023-03-27T19:08:43.270Z,93822.25
2023-03-27T19:11:11.899Z,93831.59
2023-03-27T19:13:40.218Z,93820.19
2023-03-27T19:16:14.332Z,93831.22
2023-03-27T19:18:45.114Z,93832.94
2023-03-27T19:21:13.480Z,93841.19
2023-03-27T19:23:41.909Z,93837.47
2023-03-27T19:26:11.722Z,93842.00
2023-03-27T19:28:40.514Z,93848.28
2023-03-27T19:31:09.697Z,93824.31
2023-03-27T19:33:38.389Z,93836.81
2023-03-27T19:36:09.341Z,93802.03
2023-03-27T19:38:38.722Z,93852.09
2023-03-27T19:41:09.800Z,93839.47
2023-03-27T19:43:38.515Z,93830.19
2023-03-27T19:46:15.796Z,93833.78
2023-03-27T19:48:45.491Z,93860.00
2023-03-27T19:51:15.155Z,93860.28
2023-03-27T19:53:43.546Z,93856.38
2023-03-27T19:56:12.042Z,93850.31
2023-03-27T19:58:40.466Z,93848.44
2023-03-27T20:01:09.266Z,93810.75
2023-03-27T20:03:38.723Z,93844.75
2023-03-27T20:06:12.946Z,93835.50
2023-03-27T20:08:44.191Z,93842.91
2023-03-27T20:11:12.643Z,93840.25
2023-03-27T20:13:53.062Z,93844.03
2023-03-27T20:16:23.551Z,93847.09
2023-03-27T20:18:55.466Z,93838.00
2023-03-27T20:21:25.800Z,93849.59
2023-03-27T20:23:55.846Z,93841.19
2023-03-27T20:26:25.172Z,93841.44
2023-03-27T20:28:53.889Z,93841.59
2023-03-27T20:31:22.898Z,93784.06
2023-03-27T20:33:53.327Z,93821.78
2023-03-27T20:36:23.334Z,93818.25
2023-03-27T20:38:52.970Z,93821.66
2023-03-27T20:41:22.721Z,93824.53
2023-03-27T20:43:51.146Z,93823.81
2023-03-27T20:46:19.495Z,93828.97
2023-03-27T20:48:53.649Z,93816.63
2023-03-27T20:51:24.676Z,93825.84
2023-03-27T20:53:55.976Z,93825.97
2023-03-27T20:56:26.466Z,93821.19
2023-03-27T20:58:54.801Z,93810.25
2023-03-27T21:01:27.940Z,93805.13
2023-03-27T21:03:58.352Z,93808.56
2023-03-27T21:06:26.967Z,93802.69
2023-03-27T21:08:55.493Z,93772.75
2023-03-27T21:11:25.172Z,93800.28
2023-03-27T21:13:53.547Z,93817.88
2023-03-27T21:16:21.882Z,93821.03
2023-03-27T21:18:50.318Z,93825.00
2023-03-27T21:21:18.653Z,93778.41
2023-03-27T21:23:48.287Z,93812.00
2023-03-27T21:26:16.737Z,93827.25
2023-03-27T21:28:46.400Z,93758.06
2023-03-27T21:31:14.661Z,93822.38
2023-03-27T21:33:42.904Z,93829.75
2023-03-27T21:36:13.099Z,93819.41
2023-03-27T21:38:41.552Z,93822.81
2023-03-27T21:41:11.716Z,93757.78
2023-03-27T21:43:40.121Z,93812.63
2023-03-27T21:46:09.918Z,93812.13
2023-03-27T21:48:40.610Z,93808.56
2023-03-27T21:51:09.580Z,93808.53
2023-03-27T21:53:38.316Z,93795.25
2023-03-27T21:56:07.388Z,93799.94
2023-03-27T21:58:35.741Z,93790.94
2023-03-27T22:01:04.319Z,93751.09
2023-03-27T22:03:34.030Z,93800.31
2023-03-27T22:06:11.500Z,93769.41
2023-03-27T22:08:42.952Z,93831.41
2023-03-27T22:11:12.546Z,93816.94
2023-03-27T22:13:43.484Z,93824.88
2023-03-27T22:16:13.941Z,93826.13
2023-03-27T22:18:44.204Z,93791.25
2023-03-27T22:21:14.732Z,93788.94
2023-03-27T22:23:43.061Z,93811.56
2023-03-27T22:26:12.014Z,93847.81
2023-03-27T22:28:40.377Z,93845.94
2023-03-27T22:31:08.958Z,93855.31
2023-03-27T22:33:37.861Z,93839.19
2023-03-27T22:36:11.854Z,93851.56
2023-03-27T22:38:41.364Z,93851.09
2023-03-27T22:41:11.207Z,93862.09
2023-03-27T22:43:39.951Z,93864.03
2023-03-27T22:46:10.127Z,93856.31
2023-03-27T22:48:38.698Z,93847.88
2023-03-27T22:51:09.922Z,93767.63
2023-03-27T22:53:38.564Z,93800.41
2023-03-27T22:56:08.739Z,93870.59
2023-03-27T22:58:37.082Z,93867.59
2023-03-27T23:01:06.637Z,93879.97
2023-03-27T23:03:34.950Z,93883.72
2023-03-27T23:06:03.325Z,93864.34
2023-03-27T23:08:33.055Z,93886.16
2023-03-27T23:11:03.474Z,93896.13
2023-03-27T23:13:34.360Z,93892.34
2023-03-27T23:16:02.891Z,93900.13
2023-03-27T23:18:31.476Z,93902.22
2023-03-27T23:21:01.877Z,93901.84
2023-03-27T23:23:33.064Z,93912.47
2023-03-27T23:26:01.756Z,93724.34
2023-03-27T23:28:32.937Z,93905.50
2023-03-27T23:31:03.447Z,93923.56
2023-03-27T23:33:36.817Z,93924.13
2023-03-27T23:36:07.844Z,93917.72
2023-03-27T23:38:37.868Z,93930.31
2023-03-27T23:41:07.744Z,93934.28
2023-03-27T23:43:36.476Z,93941.38
2023-03-27T23:46:08.763Z,93942.00
2023-03-27T23:48:37.570Z,93911.09
2023-03-27T23:51:06.733Z,93952.13
2023-03-27T23:53:36.404Z,93947.56
2023-03-27T23:56:07.286Z,93952.75
2023-03-27T23:58:37.380Z,93956.63
