createdAt,value
2022-09-12T00:00:54.456Z,955.60
2022-09-12T00:01:54.418Z,955.61
2022-09-12T00:02:54.387Z,955.61
2022-09-12T00:03:54.367Z,955.59
2022-09-12T00:04:54.391Z,955.60
2022-09-12T00:05:54.387Z,955.57
2022-09-12T00:06:54.327Z,955.58
2022-09-12T00:07:54.333Z,955.57
2022-09-12T00:08:54.297Z,955.51
2022-09-12T00:09:54.304Z,955.52
2022-09-12T00:10:54.270Z,955.53
2022-09-12T00:11:54.260Z,955.52
2022-09-12T00:12:54.269Z,955.53
2022-09-12T00:13:54.273Z,955.51
2022-09-12T00:14:54.215Z,955.50
2022-09-12T00:15:54.234Z,955.48
2022-09-12T00:16:54.291Z,955.47
2022-09-12T00:17:54.186Z,955.46
2022-09-12T00:18:54.160Z,955.40
2022-09-12T00:19:54.160Z,955.41
2022-09-12T00:20:54.163Z,955.43
2022-09-12T00:21:54.127Z,955.44
2022-09-12T00:22:54.131Z,955.42
2022-09-12T00:23:54.126Z,955.42
2022-09-12T00:24:54.076Z,955.40
2022-09-12T00:25:54.078Z,955.38
2022-09-12T00:26:54.056Z,955.42
2022-09-12T00:27:54.060Z,955.39
2022-09-12T00:28:54.061Z,955.41
2022-09-12T00:29:54.046Z,955.37
2022-09-12T00:30:54.011Z,955.37
2022-09-12T00:31:54.038Z,955.37
2022-09-12T00:32:54.000Z,955.39
2022-09-12T00:33:53.970Z,955.40
2022-09-12T00:34:53.949Z,955.37
2022-09-12T00:35:53.951Z,955.41
2022-09-12T00:36:53.926Z,955.39
2022-09-12T00:37:53.914Z,955.39
2022-09-12T00:38:53.897Z,955.35
2022-09-12T00:39:53.955Z,955.36
2022-09-12T00:40:53.863Z,955.36
2022-09-12T00:41:53.862Z,955.40
2022-09-12T00:42:53.850Z,955.39
2022-09-12T00:43:53.827Z,955.36
2022-09-12T00:44:53.852Z,955.35
2022-09-12T00:45:53.864Z,955.35
2022-09-12T00:46:53.793Z,955.32
2022-09-12T00:47:53.778Z,955.37
2022-09-12T00:48:53.786Z,955.34
2022-09-12T00:49:53.744Z,955.34
2022-09-12T00:50:53.735Z,955.30
2022-09-12T00:51:53.774Z,955.38
2022-09-12T00:52:53.729Z,955.33
2022-09-12T00:53:53.701Z,955.36
2022-09-12T00:54:53.706Z,955.31
2022-09-12T00:55:53.665Z,955.32
2022-09-12T00:56:53.680Z,955.28
2022-09-12T00:57:53.654Z,955.27
2022-09-12T00:58:53.620Z,955.32
2022-09-12T00:59:53.639Z,955.31
2022-09-12T01:00:53.632Z,955.31
2022-09-12T01:01:53.691Z,955.30
2022-09-12T01:02:53.571Z,955.27
2022-09-12T01:03:53.586Z,955.26
2022-09-12T01:04:53.547Z,955.28
2022-09-12T01:05:53.534Z,955.23
2022-09-12T01:06:53.552Z,955.24
2022-09-12T01:07:53.505Z,955.22
2022-09-12T01:08:53.497Z,955.27
2022-09-12T01:09:53.482Z,955.23
2022-09-12T01:10:53.465Z,955.23
2022-09-12T01:11:53.476Z,955.17
2022-09-12T01:12:53.440Z,955.19
2022-09-12T01:13:53.465Z,955.16
2022-09-12T01:14:53.413Z,955.16
2022-09-12T01:15:53.399Z,955.14
2022-09-12T01:16:53.386Z,955.16
2022-09-12T01:17:53.413Z,955.16
2022-09-12T01:18:53.360Z,955.13
2022-09-12T01:19:53.337Z,955.10
2022-09-12T01:20:53.352Z,955.15
2022-09-12T01:21:53.309Z,955.10
2022-09-12T01:22:53.296Z,955.11
2022-09-12T01:23:53.288Z,955.11
2022-09-12T01:24:53.280Z,955.11
2022-09-12T01:25:53.313Z,955.09
2022-09-12T01:26:53.251Z,955.09
2022-09-12T01:27:53.275Z,955.11
2022-09-12T01:28:53.226Z,955.07
2022-09-12T01:29:53.203Z,955.09
2022-09-12T01:30:53.194Z,955.07
2022-09-12T01:31:53.239Z,955.06
2022-09-12T01:32:53.166Z,955.02
2022-09-12T01:33:53.186Z,955.00
2022-09-12T01:34:53.162Z,955.00
2022-09-12T01:35:53.123Z,955.02
2022-09-12T01:36:53.113Z,955.03
2022-09-12T01:37:53.092Z,955.00
2022-09-12T01:38:53.089Z,955.04
2022-09-12T01:39:53.118Z,955.01
2022-09-12T01:40:53.057Z,954.96
2022-09-12T01:41:53.037Z,954.95
2022-09-12T01:42:53.025Z,954.98
2022-09-12T01:43:53.019Z,954.98
2022-09-12T01:44:53.041Z,954.96
2022-09-12T01:45:53.023Z,954.97
2022-09-12T01:46:52.977Z,954.96
2022-09-12T01:47:52.956Z,954.96
2022-09-12T01:48:52.992Z,954.95
2022-09-12T01:49:52.929Z,954.90
2022-09-12T01:50:52.977Z,954.90
2022-09-12T01:51:52.896Z,954.91
2022-09-12T01:52:52.890Z,954.92
2022-09-12T01:53:52.879Z,954.90
2022-09-12T01:54:52.863Z,954.86
2022-09-12T01:55:52.882Z,954.87
2022-09-12T01:56:52.854Z,954.86
2022-09-12T01:57:52.861Z,954.85
2022-09-12T01:58:52.817Z,954.86
2022-09-12T01:59:52.799Z,954.83
2022-09-12T02:04:13.694Z,954.80
2022-09-12T02:05:14.664Z,954.78
2022-09-12T02:06:14.638Z,954.76
2022-09-12T02:07:14.675Z,954.73
2022-09-12T02:08:14.620Z,954.76
2022-09-12T02:09:14.622Z,954.70
2022-09-12T02:10:14.767Z,954.76
2022-09-12T02:11:14.637Z,954.69
2022-09-12T02:12:14.572Z,954.68
2022-09-12T02:13:14.553Z,954.73
2022-09-12T02:14:14.560Z,954.62
2022-09-12T02:15:14.544Z,954.69
2022-09-12T02:16:14.556Z,954.71
2022-09-12T02:17:14.533Z,954.70
2022-09-12T02:18:14.502Z,954.73
2022-09-12T02:19:14.508Z,954.72
2022-09-12T02:20:21.393Z,954.71
2022-09-12T02:21:14.455Z,954.71
2022-09-12T02:22:14.467Z,954.64
2022-09-12T02:23:14.431Z,954.62
2022-09-12T02:24:14.435Z,954.66
2022-09-12T02:25:14.408Z,954.66
2022-09-12T02:26:14.386Z,954.67
2022-09-12T02:27:14.398Z,954.66
2022-09-12T02:28:14.345Z,954.68
2022-09-12T02:29:14.342Z,954.65
2022-09-12T02:30:14.336Z,954.67
2022-09-12T02:31:14.321Z,954.60
2022-09-12T02:32:14.337Z,954.61
2022-09-12T02:33:14.296Z,954.63
2022-09-12T02:34:14.304Z,954.58
2022-09-12T02:35:14.281Z,954.65
2022-09-12T02:36:14.246Z,954.63
2022-09-12T02:37:14.286Z,954.60
2022-09-12T02:38:14.215Z,954.57
2022-09-12T02:39:14.210Z,954.58
2022-09-12T02:40:14.245Z,954.58
2022-09-12T02:41:14.190Z,954.57
2022-09-12T02:42:14.179Z,954.52
2022-09-12T02:43:14.156Z,954.54
2022-09-12T02:44:14.143Z,954.53
2022-09-12T02:45:14.178Z,954.53
2022-09-12T02:46:14.118Z,954.52
2022-09-12T02:47:14.108Z,954.51
2022-09-12T02:48:14.087Z,954.51
2022-09-12T02:49:14.106Z,954.52
2022-09-12T02:50:14.068Z,954.52
2022-09-12T02:51:14.052Z,954.49
2022-09-12T02:52:14.084Z,954.49
2022-09-12T02:53:14.030Z,954.51
2022-09-12T02:54:14.002Z,954.51
2022-09-12T02:55:14.018Z,954.51
2022-09-12T02:56:13.999Z,954.52
2022-09-12T02:57:13.965Z,954.57
2022-09-12T02:58:13.953Z,954.50
2022-09-12T02:59:13.994Z,954.49
2022-09-12T03:00:13.947Z,954.54
2022-09-12T03:01:13.954Z,954.50
2022-09-12T03:02:13.944Z,954.51
2022-09-12T03:03:13.891Z,954.47
2022-09-12T03:04:13.886Z,954.53
2022-09-12T03:05:13.895Z,954.49
2022-09-12T03:06:13.860Z,954.43
2022-09-12T03:07:13.879Z,954.47
2022-09-12T03:08:13.837Z,954.45
2022-09-12T03:09:13.796Z,954.44
2022-09-12T03:10:13.800Z,954.45
2022-09-12T03:11:13.799Z,954.48
2022-09-12T03:12:13.775Z,954.48
2022-09-12T03:13:13.783Z,954.47
2022-09-12T03:14:13.736Z,954.47
2022-09-12T03:15:13.730Z,954.48
2022-09-12T03:16:13.743Z,954.45
2022-09-12T03:17:13.753Z,954.45
2022-09-12T03:18:13.694Z,954.41
2022-09-12T03:19:13.679Z,954.41
2022-09-12T03:20:13.666Z,954.44
2022-09-12T03:21:13.677Z,954.44
2022-09-12T03:22:13.629Z,954.43
2022-09-12T03:23:13.645Z,954.46
2022-09-12T03:24:13.609Z,954.48
2022-09-12T03:25:13.599Z,954.48
2022-09-12T03:26:13.582Z,954.50
2022-09-12T03:27:13.571Z,954.45
2022-09-12T03:28:13.590Z,954.47
2022-09-12T03:29:13.535Z,954.48
2022-09-12T03:30:13.536Z,954.46
2022-09-12T03:31:13.545Z,954.44
2022-09-12T03:32:13.532Z,954.45
2022-09-12T03:33:13.481Z,954.43
2022-09-12T03:34:13.475Z,954.40
2022-09-12T03:35:13.460Z,954.43
2022-09-12T03:36:13.498Z,954.40
2022-09-12T03:37:13.431Z,954.42
2022-09-12T03:38:13.425Z,954.44
2022-09-12T03:39:13.397Z,954.44
2022-09-12T03:40:13.455Z,954.47
2022-09-12T03:41:13.401Z,954.46
2022-09-12T03:42:13.372Z,954.46
2022-09-12T03:43:13.357Z,954.45
2022-09-12T03:44:13.343Z,954.47
2022-09-12T03:45:13.356Z,954.50
2022-09-12T03:46:13.309Z,954.42
2022-09-12T03:47:13.298Z,954.43
2022-09-12T03:48:13.291Z,954.42
2022-09-12T03:49:13.273Z,954.49
2022-09-12T03:50:13.308Z,954.47
2022-09-12T03:51:13.245Z,954.45
2022-09-12T03:52:13.229Z,954.51
2022-09-12T03:53:17.043Z,954.48
2022-09-12T03:54:13.208Z,954.49
2022-09-12T03:55:13.209Z,954.47
2022-09-12T03:56:13.211Z,954.46
2022-09-12T03:57:13.198Z,954.43
2022-09-12T03:58:13.155Z,954.48
2022-09-12T03:59:13.140Z,954.46
2022-09-12T04:00:17.650Z,954.44
2022-09-12T04:01:13.207Z,954.48
2022-09-12T04:02:13.137Z,954.52
2022-09-12T04:03:13.102Z,954.46
2022-09-12T04:04:13.073Z,954.46
2022-09-12T04:05:13.056Z,954.51
2022-09-12T04:06:13.048Z,954.45
2022-09-12T04:07:13.059Z,954.45
2022-09-12T04:08:13.015Z,954.43
2022-09-12T04:09:12.995Z,954.42
2022-09-12T04:10:16.084Z,954.45
2022-09-12T04:11:13.010Z,954.44
2022-09-12T04:12:12.995Z,954.46
2022-09-12T04:13:12.989Z,954.47
2022-09-12T04:14:12.940Z,954.47
2022-09-12T04:15:12.928Z,954.51
2022-09-12T04:16:12.970Z,954.51
2022-09-12T04:17:12.897Z,954.55
2022-09-12T04:18:12.913Z,954.53
2022-09-12T04:19:12.865Z,954.53
2022-09-12T04:20:12.902Z,954.50
2022-09-12T04:21:12.841Z,954.51
2022-09-12T04:22:12.851Z,954.52
2022-09-12T04:23:12.817Z,954.51
2022-09-12T04:24:12.830Z,954.48
2022-09-12T04:25:12.812Z,954.48
2022-09-12T04:26:12.784Z,954.50
2022-09-12T04:27:12.797Z,954.58
2022-09-12T04:28:12.754Z,954.55
2022-09-12T04:29:12.737Z,954.51
2022-09-12T04:30:12.729Z,954.53
2022-09-12T04:31:12.730Z,954.52
2022-09-12T04:32:12.708Z,954.59
2022-09-12T04:33:12.707Z,954.53
2022-09-12T04:34:12.666Z,954.55
2022-09-12T04:35:12.661Z,954.55
2022-09-12T04:36:12.670Z,954.52
2022-09-12T04:37:12.638Z,954.53
2022-09-12T04:38:12.656Z,954.52
2022-09-12T04:39:12.602Z,954.54
2022-09-12T04:40:12.614Z,954.51
2022-09-12T04:41:12.566Z,954.51
2022-09-12T04:42:12.573Z,954.50
2022-09-12T04:43:14.687Z,954.49
2022-09-12T04:44:12.568Z,954.51
2022-09-12T04:45:12.524Z,954.44
2022-09-12T04:46:12.539Z,954.49
2022-09-12T04:47:12.500Z,954.48
2022-09-12T04:48:12.485Z,954.52
2022-09-12T04:49:12.505Z,954.46
2022-09-12T04:50:12.458Z,954.46
2022-09-12T04:51:12.449Z,954.47
2022-09-12T04:52:12.434Z,954.48
2022-09-12T04:53:12.414Z,954.47
2022-09-12T04:54:12.434Z,954.48
2022-09-12T04:55:12.389Z,954.47
2022-09-12T04:56:12.379Z,954.48
2022-09-12T04:57:12.357Z,954.51
2022-09-12T04:58:12.350Z,954.44
2022-09-12T04:59:12.357Z,954.50
2022-09-12T05:00:12.327Z,954.47
2022-09-12T05:01:12.348Z,954.46
2022-09-12T05:02:12.356Z,954.48
2022-09-12T05:03:12.298Z,954.51
2022-09-12T05:04:12.302Z,954.51
2022-09-12T05:05:12.257Z,954.54
2022-09-12T05:06:12.237Z,954.54
2022-09-12T05:07:12.220Z,954.53
2022-09-12T05:08:12.227Z,954.51
2022-09-12T05:09:12.231Z,954.56
2022-09-12T05:10:12.184Z,954.49
2022-09-12T05:11:12.177Z,954.54
2022-09-12T05:12:12.157Z,954.51
2022-09-12T05:13:12.186Z,954.54
2022-09-12T05:14:12.159Z,954.51
2022-09-12T05:15:12.118Z,954.52
2022-09-12T05:16:12.173Z,954.53
2022-09-12T05:17:12.093Z,954.54
2022-09-12T05:18:12.106Z,954.54
2022-09-12T05:19:12.105Z,954.54
2022-09-12T05:20:12.051Z,954.55
2022-09-12T05:21:12.056Z,954.56
2022-09-12T05:22:12.027Z,954.53
2022-09-12T05:23:12.044Z,954.56
2022-09-12T05:24:11.999Z,954.58
2022-09-12T05:25:11.999Z,954.58
2022-09-12T05:26:12.000Z,954.56
2022-09-12T05:27:11.957Z,954.53
2022-09-12T05:28:11.948Z,954.59
2022-09-12T05:29:11.956Z,954.58
2022-09-12T05:30:11.922Z,954.57
2022-09-12T05:31:11.898Z,954.59
2022-09-12T05:32:11.897Z,954.62
2022-09-12T05:33:11.874Z,954.63
2022-09-12T05:34:11.885Z,954.63
2022-09-12T05:35:11.851Z,954.60
2022-09-12T05:36:11.860Z,954.63
2022-09-12T05:37:11.852Z,954.65
2022-09-12T05:38:11.818Z,954.65
2022-09-12T05:39:11.802Z,954.65
2022-09-12T05:40:11.813Z,954.65
2022-09-12T05:41:16.933Z,954.72
2022-09-12T05:42:11.799Z,954.66
2022-09-12T05:43:11.760Z,954.66
2022-09-12T05:44:11.756Z,954.72
2022-09-12T05:45:11.727Z,954.74
2022-09-12T05:46:11.731Z,954.76
2022-09-12T05:47:11.720Z,954.72
2022-09-12T05:48:11.682Z,954.78
2022-09-12T05:49:11.692Z,954.78
2022-09-12T05:50:11.655Z,954.72
2022-09-12T05:51:11.645Z,954.77
2022-09-12T05:52:11.650Z,954.76
2022-09-12T05:53:11.618Z,954.78
2022-09-12T05:54:11.604Z,954.79
2022-09-12T05:55:11.631Z,954.77
2022-09-12T05:56:11.586Z,954.71
2022-09-12T05:57:11.589Z,954.77
2022-09-12T05:58:11.549Z,954.74
2022-09-12T05:59:11.534Z,954.75
2022-09-12T06:00:11.521Z,954.73
2022-09-12T06:01:11.562Z,954.72
2022-09-12T06:02:11.598Z,954.75
2022-09-12T06:03:11.479Z,954.73
2022-09-12T06:04:11.473Z,954.71
2022-09-12T06:05:11.446Z,954.74
2022-09-12T06:06:11.440Z,954.67
2022-09-12T06:07:11.452Z,954.67
2022-09-12T06:08:11.472Z,954.69
2022-09-12T06:09:11.394Z,954.71
2022-09-12T06:10:11.386Z,954.71
2022-09-12T06:11:11.365Z,954.66
2022-09-12T06:12:11.346Z,954.67
2022-09-12T06:13:11.380Z,954.71
2022-09-12T06:14:11.357Z,954.66
2022-09-12T06:15:11.324Z,954.69
2022-09-12T06:16:11.301Z,954.69
2022-09-12T06:17:11.286Z,954.68
2022-09-12T06:18:11.312Z,954.70
2022-09-12T06:19:11.274Z,954.73
2022-09-12T06:20:11.267Z,954.67
2022-09-12T06:21:11.233Z,954.71
2022-09-12T06:22:11.250Z,954.68
2022-09-12T06:23:11.207Z,954.66
2022-09-12T06:24:11.198Z,954.67
2022-09-12T06:25:11.184Z,954.63
2022-09-12T06:26:11.171Z,954.66
2022-09-12T06:27:11.170Z,954.65
2022-09-12T06:28:11.150Z,954.65
2022-09-12T06:29:11.155Z,954.69
2022-09-12T06:30:11.123Z,954.66
2022-09-12T06:31:11.194Z,954.60
2022-09-12T06:32:11.100Z,954.64
2022-09-12T06:33:11.099Z,954.62
2022-09-12T06:34:11.074Z,954.60
2022-09-12T06:35:11.054Z,954.54
2022-09-12T06:36:12.526Z,954.52
2022-09-12T06:37:11.071Z,954.44
2022-09-12T06:38:11.013Z,954.46
2022-09-12T06:39:11.015Z,954.47
2022-09-12T06:40:11.067Z,954.43
2022-09-12T06:41:10.971Z,954.44
2022-09-12T06:42:10.982Z,954.38
2022-09-12T06:43:10.953Z,954.39
2022-09-12T06:44:10.964Z,954.43
2022-09-12T06:45:10.926Z,954.47
2022-09-12T06:46:10.955Z,954.47
2022-09-12T06:47:10.892Z,954.42
2022-09-12T06:48:10.878Z,954.47
2022-09-12T06:49:10.891Z,954.42
2022-09-12T06:50:10.865Z,954.38
2022-09-12T06:51:10.829Z,954.42
2022-09-12T06:52:10.827Z,954.35
2022-09-12T06:53:10.806Z,954.40
2022-09-12T06:54:10.824Z,954.38
2022-09-12T06:55:10.795Z,954.39
2022-09-12T06:56:10.777Z,954.36
2022-09-12T06:57:10.754Z,954.36
2022-09-12T06:58:10.743Z,954.39
2022-09-12T06:59:10.750Z,954.33
2022-09-12T07:00:10.733Z,954.30
2022-09-12T07:01:10.768Z,954.35
2022-09-12T07:02:10.755Z,954.32
2022-09-12T07:03:10.683Z,954.32
2022-09-12T07:04:10.653Z,954.33
2022-09-12T07:05:10.649Z,954.27
2022-09-12T07:06:10.633Z,954.28
2022-09-12T07:07:10.644Z,954.20
2022-09-12T07:08:10.604Z,954.24
2022-09-12T07:09:10.614Z,954.27
2022-09-12T07:10:10.577Z,954.30
2022-09-12T07:11:10.566Z,954.27
2022-09-12T07:12:10.585Z,954.26
2022-09-12T07:13:10.537Z,954.28
2022-09-12T07:14:10.530Z,954.26
2022-09-12T07:15:10.518Z,954.26
2022-09-12T07:16:10.497Z,954.28
2022-09-12T07:17:10.608Z,954.23
2022-09-12T07:18:10.501Z,954.28
2022-09-12T07:19:10.479Z,954.30
2022-09-12T07:20:10.441Z,954.27
2022-09-12T07:21:10.444Z,954.23
2022-09-12T07:22:10.414Z,954.24
2022-09-12T07:23:10.412Z,954.23
2022-09-12T07:24:10.588Z,954.21
2022-09-12T07:25:10.376Z,954.28
2022-09-12T07:26:10.373Z,954.21
2022-09-12T07:27:10.378Z,954.27
2022-09-12T07:28:10.336Z,954.24
2022-09-12T07:29:35.499Z,954.26
2022-09-12T07:30:10.320Z,954.27
2022-09-12T07:31:10.352Z,954.34
2022-09-12T07:32:10.295Z,954.24
2022-09-12T07:33:10.272Z,954.29
2022-09-12T07:34:10.277Z,954.27
2022-09-12T07:35:10.265Z,954.27
2022-09-12T07:36:10.237Z,954.23
2022-09-12T07:37:10.250Z,954.23
2022-09-12T07:38:10.213Z,954.22
2022-09-12T07:39:10.193Z,954.26
2022-09-12T07:40:10.263Z,954.20
2022-09-12T07:41:10.203Z,954.29
2022-09-12T07:42:10.145Z,954.34
2022-09-12T07:43:10.147Z,954.35
2022-09-12T07:44:10.129Z,954.30
2022-09-12T07:45:10.133Z,954.33
2022-09-12T07:46:10.150Z,954.38
2022-09-12T07:47:10.121Z,954.37
2022-09-12T07:48:10.083Z,954.37
2022-09-12T07:49:10.080Z,954.40
2022-09-12T07:50:10.052Z,954.36
2022-09-12T07:51:10.051Z,954.38
2022-09-12T07:52:10.048Z,954.39
2022-09-12T07:53:10.030Z,954.37
2022-09-12T07:54:09.984Z,954.37
2022-09-12T07:55:09.987Z,954.36
2022-09-12T07:56:09.992Z,954.39
2022-09-12T07:57:09.957Z,954.41
2022-09-12T07:58:09.937Z,954.37
2022-09-12T07:59:09.971Z,954.36
2022-09-12T08:00:09.951Z,954.35
2022-09-12T08:01:09.937Z,954.35
2022-09-12T08:02:12.451Z,954.37
2022-09-12T08:03:09.874Z,954.36
2022-09-12T08:04:09.922Z,954.36
2022-09-12T08:05:09.844Z,954.41
2022-09-12T08:06:09.854Z,954.35
2022-09-12T08:07:09.819Z,954.35
2022-09-12T08:08:09.799Z,954.32
2022-09-12T08:09:09.788Z,954.30
2022-09-12T08:10:09.774Z,954.34
2022-09-12T08:11:09.789Z,954.32
2022-09-12T08:12:09.790Z,954.31
2022-09-12T08:13:10.925Z,954.31
2022-09-12T08:14:09.741Z,954.31
2022-09-12T08:15:09.707Z,954.31
2022-09-12T08:16:09.768Z,954.33
2022-09-12T08:17:09.682Z,954.31
2022-09-12T08:18:09.689Z,954.29
2022-09-12T08:19:09.713Z,954.33
2022-09-12T08:20:09.643Z,954.34
2022-09-12T08:21:09.632Z,954.27
2022-09-12T08:22:09.645Z,954.33
2022-09-12T08:23:09.607Z,954.32
2022-09-12T08:24:09.604Z,954.29
2022-09-12T08:25:09.585Z,954.31
2022-09-12T08:26:09.558Z,954.32
2022-09-12T08:27:09.583Z,954.29
2022-09-12T08:28:09.539Z,954.26
2022-09-12T08:29:09.539Z,954.28
2022-09-12T08:30:09.498Z,954.32
2022-09-12T08:31:09.609Z,954.33
2022-09-12T08:32:09.476Z,954.31
2022-09-12T08:33:09.480Z,954.32
2022-09-12T08:34:09.477Z,954.29
2022-09-12T08:35:09.475Z,954.28
2022-09-12T08:36:09.419Z,954.29
2022-09-12T08:37:09.439Z,954.23
2022-09-12T08:38:09.418Z,954.24
2022-09-12T08:39:09.396Z,954.22
2022-09-12T08:40:09.461Z,954.24
2022-09-12T08:41:09.428Z,954.23
2022-09-12T08:43:09.342Z,954.26
2022-09-12T08:44:09.309Z,954.28
2022-09-12T08:45:09.324Z,954.26
2022-09-12T08:46:09.446Z,954.23
2022-09-12T08:47:09.302Z,954.26
2022-09-12T08:48:09.286Z,954.24
2022-09-12T08:49:09.273Z,954.24
2022-09-12T08:50:09.234Z,954.27
2022-09-12T08:51:09.252Z,954.17
2022-09-12T08:52:09.228Z,954.21
2022-09-12T08:53:09.194Z,954.17
2022-09-12T08:54:09.267Z,954.16
2022-09-12T08:55:09.210Z,954.17
2022-09-12T08:56:09.152Z,954.17
2022-09-12T08:57:09.153Z,954.19
2022-09-12T08:58:09.171Z,954.23
2022-09-12T08:59:09.132Z,954.23
2022-09-12T09:00:09.095Z,954.19
2022-09-12T09:01:09.134Z,954.17
2022-09-12T09:02:09.133Z,954.18
2022-09-12T09:03:09.096Z,954.15
2022-09-12T09:04:09.051Z,954.17
2022-09-12T09:05:09.037Z,954.20
2022-09-12T09:06:09.053Z,954.19
2022-09-12T09:07:09.012Z,954.15
2022-09-12T09:08:08.987Z,954.11
2022-09-12T09:09:08.975Z,954.14
2022-09-12T09:10:08.989Z,954.16
2022-09-12T09:11:08.973Z,954.14
2022-09-12T09:12:08.949Z,954.15
2022-09-12T09:13:08.955Z,954.12
2022-09-12T09:14:08.932Z,954.17
2022-09-12T09:15:08.929Z,954.12
2022-09-12T09:16:08.982Z,954.18
2022-09-12T09:17:08.951Z,954.16
2022-09-12T09:18:08.858Z,954.17
2022-09-12T09:19:08.868Z,954.17
2022-09-12T09:20:08.845Z,954.10
2022-09-12T09:21:08.842Z,954.13
2022-09-12T09:22:08.806Z,954.11
2022-09-12T09:23:08.799Z,954.08
2022-09-12T09:24:08.807Z,954.08
2022-09-12T09:25:08.797Z,954.07
2022-09-12T09:26:08.785Z,954.12
2022-09-12T09:27:29.789Z,954.09
2022-09-12T09:28:08.727Z,954.07
2022-09-12T09:29:08.724Z,954.03
2022-09-12T09:30:08.709Z,954.03
2022-09-12T09:31:08.799Z,954.00
2022-09-12T09:32:08.671Z,953.95
2022-09-12T09:33:08.654Z,953.96
2022-09-12T09:34:08.665Z,953.94
2022-09-12T09:35:08.631Z,953.97
2022-09-12T09:36:08.645Z,953.90
2022-09-12T09:37:08.604Z,953.92
2022-09-12T09:38:08.587Z,953.92
2022-09-12T09:39:08.619Z,953.92
2022-09-12T09:40:08.613Z,953.90
2022-09-12T09:41:08.593Z,953.89
2022-09-12T09:42:08.532Z,953.92
2022-09-12T09:43:08.536Z,953.90
2022-09-12T09:45:08.534Z,953.82
2022-09-12T09:46:08.540Z,953.82
2022-09-12T09:47:08.546Z,953.80
2022-09-12T09:48:08.485Z,953.82
2022-09-12T09:49:08.445Z,953.79
2022-09-12T09:50:08.422Z,953.81
2022-09-12T09:51:08.431Z,953.80
2022-09-12T09:52:08.433Z,953.83
2022-09-12T09:53:08.394Z,953.83
2022-09-12T09:54:08.374Z,953.81
2022-09-12T09:55:08.418Z,953.81
2022-09-12T09:56:08.348Z,953.77
2022-09-12T09:57:08.336Z,953.76
2022-09-12T09:58:08.362Z,953.77
2022-09-12T09:59:08.318Z,953.78
2022-09-12T10:00:08.310Z,953.72
2022-09-12T10:01:08.346Z,953.74
2022-09-12T10:02:08.391Z,953.71
2022-09-12T10:03:13.185Z,953.69
2022-09-12T10:04:08.275Z,953.76
2022-09-12T10:05:08.235Z,953.72
2022-09-12T10:06:08.247Z,953.70
2022-09-12T10:07:08.251Z,953.67
2022-09-12T10:08:08.196Z,953.71
2022-09-12T10:09:08.177Z,953.63
2022-09-12T10:10:08.169Z,953.67
2022-09-12T10:11:08.187Z,953.65
2022-09-12T10:12:08.137Z,953.67
2022-09-12T10:13:08.133Z,953.64
2022-09-12T10:14:08.133Z,953.61
2022-09-12T10:15:08.139Z,953.63
2022-09-12T10:16:08.166Z,953.55
2022-09-12T10:17:08.096Z,953.58
2022-09-12T10:18:08.057Z,953.57
2022-09-12T10:19:08.087Z,953.58
2022-09-12T10:20:21.199Z,953.55
2022-09-12T10:21:08.046Z,953.57
2022-09-12T10:22:08.009Z,953.58
2022-09-12T10:23:07.999Z,953.59
2022-09-12T10:24:07.976Z,953.61
2022-09-12T10:25:08.001Z,953.59
2022-09-12T10:26:07.974Z,953.59
2022-09-12T10:27:07.954Z,953.58
2022-09-12T10:28:07.927Z,953.55
2022-09-12T10:29:07.957Z,953.57
2022-09-12T10:30:07.967Z,953.57
2022-09-12T10:31:07.973Z,953.56
2022-09-12T10:32:07.887Z,953.61
2022-09-12T10:33:07.861Z,953.57
2022-09-12T10:34:07.854Z,953.57
2022-09-12T10:35:07.850Z,953.57
2022-09-12T10:36:07.840Z,953.56
2022-09-12T10:37:07.869Z,953.54
2022-09-12T10:38:07.789Z,953.50
2022-09-12T10:39:07.788Z,953.48
2022-09-12T10:40:07.851Z,953.53
2022-09-12T10:41:07.785Z,953.45
2022-09-12T10:42:07.746Z,953.49
2022-09-12T10:43:07.766Z,953.52
2022-09-12T10:44:07.713Z,953.44
2022-09-12T10:45:07.731Z,953.44
2022-09-12T10:46:07.747Z,953.41
2022-09-12T10:47:07.707Z,953.42
2022-09-12T10:48:07.871Z,953.40
2022-09-12T10:49:07.656Z,953.41
2022-09-12T10:50:07.630Z,953.40
2022-09-12T10:51:07.672Z,953.38
2022-09-12T10:52:07.610Z,953.42
2022-09-12T10:53:07.649Z,953.43
2022-09-12T10:54:07.586Z,953.39
2022-09-12T10:55:07.578Z,953.42
2022-09-12T10:56:07.561Z,953.45
2022-09-12T10:57:07.575Z,953.36
2022-09-12T10:58:07.558Z,953.41
2022-09-12T10:59:07.524Z,953.44
2022-09-12T11:00:07.502Z,953.38
2022-09-12T11:01:07.569Z,953.37
2022-09-12T11:02:07.524Z,953.42
2022-09-12T11:03:07.506Z,953.32
2022-09-12T11:04:07.455Z,953.35
2022-09-12T11:05:07.452Z,953.35
2022-09-12T11:06:07.433Z,953.36
2022-09-12T11:07:07.424Z,953.34
2022-09-12T11:08:07.434Z,953.36
2022-09-12T11:09:07.397Z,953.34
2022-09-12T11:10:07.387Z,953.34
2022-09-12T11:11:07.366Z,953.23
2022-09-12T11:12:07.368Z,953.28
2022-09-12T11:13:07.369Z,953.29
2022-09-12T11:14:07.332Z,953.31
2022-09-12T11:15:07.317Z,953.30
2022-09-12T11:16:07.424Z,953.30
2022-09-12T11:17:10.623Z,953.32
2022-09-12T11:18:07.322Z,953.28
2022-09-12T11:19:07.335Z,953.25
2022-09-12T11:20:07.259Z,953.24
2022-09-12T11:21:07.228Z,953.24
2022-09-12T11:22:07.233Z,953.21
2022-09-12T11:23:07.210Z,953.19
2022-09-12T11:24:07.228Z,953.20
2022-09-12T11:25:07.189Z,953.15
2022-09-12T11:26:07.179Z,953.09
2022-09-12T11:27:07.157Z,953.05
2022-09-12T11:28:07.169Z,953.02
2022-09-12T11:29:07.129Z,953.02
2022-09-12T11:30:07.125Z,953.04
2022-09-12T11:31:07.149Z,953.00
2022-09-12T11:32:07.139Z,952.99
2022-09-12T11:33:07.091Z,952.97
2022-09-12T11:34:07.079Z,953.00
2022-09-12T11:35:07.069Z,953.02
2022-09-12T11:36:07.056Z,953.00
2022-09-12T11:37:10.439Z,952.98
2022-09-12T11:38:07.023Z,953.01
2022-09-12T11:39:07.036Z,952.98
2022-09-12T11:40:07.067Z,952.96
2022-09-12T11:41:06.981Z,952.98
2022-09-12T11:42:06.966Z,953.00
2022-09-12T11:43:06.959Z,952.99
2022-09-12T11:44:06.978Z,952.98
2022-09-12T11:45:06.930Z,952.96
2022-09-12T11:46:07.042Z,952.95
2022-09-12T11:47:06.915Z,952.93
2022-09-12T11:48:06.900Z,952.93
2022-09-12T11:49:06.920Z,952.94
2022-09-12T11:50:06.868Z,952.97
2022-09-12T11:51:06.885Z,953.01
2022-09-12T11:52:06.859Z,952.94
2022-09-12T11:53:06.839Z,952.99
2022-09-12T11:54:06.823Z,952.97
2022-09-12T11:55:06.809Z,952.93
2022-09-12T11:56:07.435Z,952.94
2022-09-12T11:57:06.784Z,952.94
2022-09-12T11:58:06.769Z,952.92
2022-09-12T11:59:06.750Z,952.91
2022-09-12T12:00:06.761Z,952.90
2022-09-12T12:01:07.381Z,952.93
2022-09-12T12:02:06.765Z,952.90
2022-09-12T12:03:06.714Z,952.93
2022-09-12T12:04:06.709Z,952.92
2022-09-12T12:05:06.701Z,952.87
2022-09-12T12:06:07.399Z,952.90
2022-09-12T12:07:06.649Z,952.87
2022-09-12T12:08:06.629Z,952.88
2022-09-12T12:09:06.625Z,952.88
2022-09-12T12:10:06.623Z,952.85
2022-09-12T12:11:07.423Z,952.83
2022-09-12T12:12:06.585Z,952.86
2022-09-12T12:13:09.627Z,952.86
2022-09-12T12:14:06.589Z,952.84
2022-09-12T12:15:06.555Z,952.85
2022-09-12T12:16:06.638Z,952.84
2022-09-12T12:17:06.519Z,952.82
2022-09-12T12:18:06.545Z,952.88
2022-09-12T12:19:10.582Z,952.87
2022-09-12T12:20:08.637Z,952.82
2022-09-12T12:21:06.469Z,952.84
2022-09-12T12:22:06.470Z,952.83
2022-09-12T12:23:06.448Z,952.80
2022-09-12T12:24:06.486Z,952.81
2022-09-12T12:25:06.450Z,952.83
2022-09-12T12:26:06.434Z,952.78
2022-09-12T12:27:06.395Z,952.73
2022-09-12T12:28:06.396Z,952.76
2022-09-12T12:29:06.369Z,952.72
2022-09-12T12:30:06.389Z,952.70
2022-09-12T12:31:06.992Z,952.76
2022-09-12T12:32:06.331Z,952.69
2022-09-12T12:33:06.365Z,952.67
2022-09-12T12:34:06.311Z,952.69