createdAt,value
2023-03-06T00:02:09.344Z,0.57
2023-03-06T00:14:26.686Z,0.40
2023-03-06T00:17:12.860Z,0.33
2023-03-06T00:19:58.269Z,0.25
2023-03-06T00:22:43.641Z,0.15
2023-03-06T00:25:28.749Z,0.07
2023-03-06T00:30:52.770Z,-0.03
2023-03-06T00:33:39.468Z,-0.07
2023-03-06T00:36:25.471Z,-0.05
2023-03-06T00:39:12.206Z,-0.06
2023-03-06T00:41:58.909Z,-0.09
2023-03-06T00:44:44.262Z,-0.10
2023-03-06T00:47:29.422Z,-0.09
2023-03-06T00:50:14.512Z,-0.08
2023-03-06T00:52:59.651Z,-0.09
2023-03-06T00:55:45.023Z,-0.13
2023-03-06T00:58:29.841Z,-0.12
2023-03-06T01:01:14.908Z,-0.10
2023-03-06T01:04:00.078Z,-0.06
2023-03-06T01:06:45.480Z,-0.01
2023-03-06T01:09:30.542Z,-0.01
2023-03-06T01:12:15.591Z,-0.03
2023-03-06T01:18:05.932Z,-0.12
2023-03-06T01:20:51.153Z,-0.18
2023-03-06T01:23:36.373Z,-0.24
2023-03-06T01:29:21.515Z,-0.26
2023-03-06T01:32:06.595Z,-0.22
2023-03-06T01:34:52.059Z,-0.14
2023-03-06T01:37:38.369Z,-0.09
2023-03-06T01:40:23.614Z,-0.05
2023-03-06T01:43:10.227Z,-0.02
2023-03-06T01:46:17.453Z,-0.04
2023-03-06T01:49:02.607Z,-0.10
2023-03-06T01:52:01.155Z,-0.21
2023-03-06T01:54:51.127Z,-0.31
2023-03-06T01:57:42.653Z,-0.28
2023-03-06T02:00:29.397Z,-0.19
2023-03-06T02:03:26.715Z,-0.11
2023-03-06T02:06:11.822Z,-0.07
2023-03-06T02:11:50.227Z,-0.11
2023-03-06T02:14:36.696Z,-0.10
2023-03-06T02:17:23.326Z,-0.14
2023-03-06T02:20:22.198Z,-0.09
2023-03-06T02:23:23.112Z,-0.04
2023-03-06T02:26:09.575Z,-0.03
2023-03-06T02:32:54.704Z,-0.03
2023-03-06T02:35:43.237Z,-0.01
2023-03-06T02:38:36.654Z,-0.05
2023-03-06T02:41:21.752Z,0.00
2023-03-06T02:44:06.887Z,0.05
2023-03-06T02:50:01.475Z,0.22
2023-03-06T02:52:47.211Z,0.30
2023-03-06T02:55:33.307Z,0.39
2023-03-06T02:58:21.251Z,0.44
2023-03-06T03:03:59.420Z,0.38
2023-03-06T03:06:45.791Z,0.33
2023-03-06T03:09:36.553Z,0.29
2023-03-06T03:12:23.368Z,0.27
2023-03-06T03:18:02.552Z,0.24
2023-03-06T03:20:47.916Z,0.26
2023-03-06T03:23:33.232Z,0.25
2023-03-06T03:26:20.909Z,0.25
2023-03-06T03:29:06.043Z,0.28
2023-03-06T03:31:51.165Z,0.24
2023-03-06T03:34:36.217Z,0.21
2023-03-06T03:40:21.773Z,0.32
2023-03-06T03:46:00.751Z,0.32
2023-03-06T03:48:46.608Z,0.31
2023-03-06T03:51:32.928Z,0.30
2023-03-06T03:54:18.973Z,0.30
2023-03-06T03:57:05.348Z,0.29
2023-03-06T03:59:52.257Z,0.35
2023-03-06T04:02:37.500Z,0.34
2023-03-06T04:05:22.579Z,0.32
2023-03-06T04:08:07.635Z,0.29
2023-03-06T04:11:04.142Z,0.26
2023-03-06T04:13:49.858Z,0.21
2023-03-06T04:29:40.809Z,0.13
2023-03-06T04:32:26.162Z,0.15
2023-03-06T04:35:11.508Z,0.17
2023-03-06T04:37:57.393Z,0.26
2023-03-06T04:40:44.550Z,0.34
2023-03-06T04:43:30.156Z,0.37
2023-03-06T04:46:17.436Z,0.36
2023-03-06T04:49:03.535Z,0.36
2023-03-06T04:51:48.587Z,0.38
2023-03-06T04:54:33.725Z,0.42
2023-03-06T04:57:18.829Z,0.47
2023-03-06T05:00:31.982Z,0.53
2023-03-06T05:03:17.170Z,0.60
2023-03-06T05:06:02.420Z,0.59
2023-03-06T05:11:33.782Z,0.62
2023-03-06T05:14:18.500Z,0.70
2023-03-06T05:17:08.424Z,0.76
2023-03-06T05:19:55.528Z,0.82
2023-03-06T05:25:49.539Z,0.88
2023-03-06T05:28:35.087Z,0.92
2023-03-06T05:31:20.598Z,0.98
2023-03-06T05:34:05.842Z,1.01
2023-03-06T05:36:50.620Z,1.05
2023-03-06T05:39:44.919Z,1.06
2023-03-06T05:42:31.335Z,1.07
2023-03-06T05:45:18.187Z,1.13
2023-03-06T05:48:04.162Z,1.17
2023-03-06T05:53:43.374Z,1.23
2023-03-06T05:56:29.364Z,1.27
2023-03-06T06:02:08.314Z,1.37
2023-03-06T06:08:20.128Z,1.51
2023-03-06T06:11:11.278Z,1.58
2023-03-06T06:13:57.092Z,1.62
2023-03-06T06:16:59.099Z,1.64
2023-03-06T06:19:44.570Z,1.68
2023-03-06T06:25:22.697Z,1.77
2023-03-06T06:28:08.697Z,1.79
2023-03-06T06:34:10.971Z,1.85
2023-03-06T06:36:55.935Z,1.83
2023-03-06T06:39:41.086Z,1.86
2023-03-06T06:46:53.303Z,2.00
2023-03-06T06:49:21.744Z,2.04
2023-03-06T06:52:07.412Z,2.05
2023-03-06T06:54:52.848Z,2.05
2023-03-06T06:57:40.388Z,2.05
2023-03-06T07:00:27.300Z,2.06
2023-03-06T07:03:13.793Z,2.10
2023-03-06T07:06:00.454Z,2.13
2023-03-06T07:08:46.261Z,2.23
2023-03-06T07:11:31.203Z,2.31
2023-03-06T07:14:16.145Z,2.37
2023-03-06T07:17:18.861Z,2.42
2023-03-06T07:20:06.414Z,2.44
2023-03-06T07:22:52.060Z,2.42
2023-03-06T07:25:37.570Z,2.43
2023-03-06T07:28:23.053Z,2.49
2023-03-06T07:31:42.449Z,2.57
2023-03-06T07:34:27.976Z,2.67
2023-03-06T07:37:13.029Z,2.73
2023-03-06T07:39:59.152Z,2.76
2023-03-06T07:42:45.005Z,2.78
2023-03-06T07:45:29.824Z,2.82
2023-03-06T07:48:14.983Z,2.83
2023-03-06T07:51:06.238Z,2.86
2023-03-06T07:54:16.783Z,2.91
2023-03-06T07:57:02.478Z,2.98
2023-03-06T07:59:47.394Z,3.01
2023-03-06T08:05:19.170Z,3.13
2023-03-06T08:08:14.714Z,3.16
2023-03-06T08:11:01.043Z,3.22
2023-03-06T08:13:48.174Z,3.29
2023-03-06T08:16:33.872Z,3.33
2023-03-06T08:19:18.761Z,3.35
2023-03-06T08:24:57.262Z,3.42
2023-03-06T08:27:43.532Z,3.43
2023-03-06T08:30:30.282Z,3.39
2023-03-06T08:33:17.313Z,3.51
2023-03-06T08:36:02.889Z,3.56
2023-03-06T08:38:48.061Z,3.62
2023-03-06T08:41:34.197Z,3.71
2023-03-06T08:44:19.479Z,3.79
2023-03-06T08:49:54.216Z,3.89
2023-03-06T08:55:38.838Z,3.97
2023-03-06T08:58:23.976Z,4.03
2023-03-06T09:04:24.637Z,4.30
2023-03-06T09:10:27.746Z,4.77
2023-03-06T09:13:14.445Z,4.96
2023-03-06T09:31:31.891Z,6.08
2023-03-06T09:34:17.662Z,6.33
2023-03-06T09:40:32.990Z,7.06
2023-03-06T09:43:25.194Z,7.46
2023-03-06T09:46:27.242Z,7.80
2023-03-06T09:49:41.999Z,8.09
2023-03-06T09:52:58.097Z,8.13
2023-03-06T09:55:46.082Z,8.12
2023-03-06T10:01:29.582Z,7.95
2023-03-06T10:04:29.060Z,7.84
2023-03-06T10:07:20.938Z,7.72
2023-03-06T10:13:03.466Z,7.69
2023-03-06T10:25:22.741Z,9.79
2023-03-06T10:34:53.856Z,10.24
2023-03-06T10:40:55.233Z,10.38
2023-03-06T10:46:53.529Z,10.40
2023-03-06T10:49:39.072Z,10.36
2023-03-06T10:52:32.478Z,10.23
2023-03-06T10:55:29.815Z,10.10
2023-03-06T11:01:07.711Z,10.27
2023-03-06T11:10:23.157Z,10.41
2023-03-06T11:13:26.116Z,10.25
2023-03-06T11:16:29.877Z,9.93
2023-03-06T11:19:27.572Z,9.91
2023-03-06T11:22:18.187Z,10.42
2023-03-06T11:25:03.727Z,10.66
2023-03-06T11:28:02.025Z,10.70
2023-03-06T11:30:52.262Z,10.77
2023-03-06T11:34:09.175Z,11.58
2023-03-06T11:37:30.778Z,12.50
2023-03-06T11:40:31.241Z,13.41
2023-03-06T11:43:29.275Z,14.36
2023-03-06T11:46:25.719Z,14.82
2023-03-06T11:49:28.504Z,14.28
2023-03-06T11:54:57.464Z,12.61
2023-03-06T11:58:11.582Z,12.01
2023-03-06T12:01:32.196Z,11.46
2023-03-06T12:04:39.339Z,11.13
2023-03-06T12:07:35.339Z,10.93
2023-03-06T12:10:38.115Z,10.74
2023-03-06T12:13:27.154Z,10.48
2023-03-06T12:16:27.772Z,10.17
2023-03-06T12:19:28.070Z,9.84
2023-03-06T12:22:40.607Z,9.52
2023-03-06T12:25:34.477Z,9.28
2023-03-06T12:28:27.434Z,9.12
2023-03-06T12:31:30.690Z,9.03
2023-03-06T12:34:22.060Z,8.89
2023-03-06T12:37:15.791Z,8.85
2023-03-06T12:40:00.945Z,8.73
2023-03-06T12:42:49.562Z,8.51
2023-03-06T12:45:39.255Z,8.27
2023-03-06T12:48:28.815Z,8.02
2023-03-06T12:51:21.187Z,7.94
2023-03-06T12:54:12.614Z,7.89
2023-03-06T12:56:59.803Z,7.74
2023-03-06T12:59:47.412Z,7.62
2023-03-06T13:03:04.968Z,7.57
2023-03-06T13:06:24.281Z,7.49
2023-03-06T13:09:28.981Z,7.43
2023-03-06T13:12:34.808Z,7.37
2023-03-06T13:15:28.779Z,7.29
2023-03-06T13:18:23.370Z,7.23
2023-03-06T13:21:45.506Z,7.16
2023-03-06T13:24:33.635Z,7.09
2023-03-06T13:27:44.553Z,7.08
2023-03-06T13:30:38.289Z,7.08
2023-03-06T13:33:24.376Z,7.10
2023-03-06T13:36:34.252Z,7.08
2023-03-06T13:39:19.574Z,7.07
2023-03-06T13:42:06.482Z,7.01
2023-03-06T13:45:16.834Z,6.92
2023-03-06T13:48:33.881Z,6.82
2023-03-06T13:51:22.984Z,6.74
2023-03-06T13:54:17.152Z,6.66
2023-03-06T13:57:08.057Z,6.56
2023-03-06T14:00:18.463Z,6.48
2023-03-06T14:03:21.969Z,6.39
2023-03-06T14:06:34.874Z,6.29
2023-03-06T14:12:40.256Z,6.25
2023-03-06T14:15:30.946Z,6.30
2023-03-06T14:18:23.863Z,6.39
2023-03-06T14:21:15.322Z,6.49
2023-03-06T14:24:03.522Z,6.57
2023-03-06T14:29:29.596Z,6.69
2023-03-06T14:32:22.842Z,6.70
2023-03-06T14:35:29.539Z,6.76
2023-03-06T14:38:15.635Z,6.80
2023-03-06T14:41:02.210Z,6.83
2023-03-06T14:47:25.631Z,6.82
2023-03-06T14:50:22.506Z,6.78
2023-03-06T14:53:16.991Z,6.77
2023-03-06T14:56:06.485Z,6.77
2023-03-06T14:58:59.606Z,6.71
2023-03-06T15:01:50.318Z,6.68
2023-03-06T15:04:40.604Z,6.65
2023-03-06T15:07:30.017Z,6.63
2023-03-06T15:10:28.816Z,6.55
2023-03-06T15:13:22.399Z,6.38
2023-03-06T15:16:24.190Z,6.31
2023-03-06T15:19:20.693Z,6.26
2023-03-06T15:22:24.811Z,6.18
2023-03-06T15:25:29.876Z,6.01
2023-03-06T15:28:32.660Z,5.88
2023-03-06T15:31:24.388Z,5.82
2023-03-06T15:34:09.770Z,5.80
2023-03-06T15:36:58.176Z,5.78
2023-03-06T15:39:43.504Z,5.74
2023-03-06T15:42:34.053Z,5.66
2023-03-06T15:45:22.073Z,5.62
2023-03-06T15:48:16.257Z,5.58
2023-03-06T15:51:02.317Z,5.54
2023-03-06T15:53:47.655Z,5.53
2023-03-06T15:56:36.804Z,5.53
2023-03-06T15:59:25.440Z,5.54
2023-03-06T16:02:15.200Z,5.54
2023-03-06T16:05:01.881Z,5.52
2023-03-06T16:07:48.087Z,5.49
2023-03-06T16:10:37.277Z,5.44
2023-03-06T16:13:28.153Z,5.39
2023-03-06T16:16:21.548Z,5.31
2023-03-06T16:22:02.013Z,5.12
2023-03-06T16:24:47.290Z,5.02
2023-03-06T16:30:28.642Z,4.84
2023-03-06T16:33:14.247Z,4.74
2023-03-06T16:38:58.315Z,4.53
2023-03-06T16:41:45.262Z,4.45
2023-03-06T16:44:30.183Z,4.43
2023-03-06T16:47:16.280Z,4.43
2023-03-06T16:50:02.809Z,4.43
2023-03-06T16:55:47.200Z,4.42
2023-03-06T16:58:32.243Z,4.38
2023-03-06T17:01:19.050Z,4.34
2023-03-06T17:06:49.284Z,4.30
2023-03-06T17:09:34.357Z,4.27
2023-03-06T17:12:19.431Z,4.24
2023-03-06T17:15:06.444Z,4.20
2023-03-06T17:17:52.677Z,4.16
2023-03-06T17:20:37.948Z,4.14
2023-03-06T17:23:31.470Z,4.12
2023-03-06T17:26:18.521Z,4.13
2023-03-06T17:29:05.940Z,4.18
2023-03-06T17:34:41.299Z,4.26
2023-03-06T17:37:26.235Z,4.26
2023-03-06T17:43:13.741Z,4.17
2023-03-06T17:46:10.502Z,4.21
2023-03-06T17:48:56.092Z,4.16
2023-03-06T17:58:08.031Z,3.99
2023-03-06T18:00:53.672Z,3.96
2023-03-06T18:03:38.775Z,3.91
2023-03-06T18:06:49.940Z,3.84
2023-03-06T18:16:15.547Z,3.73
2023-03-06T18:19:00.984Z,3.74
2023-03-06T18:21:46.724Z,3.72
2023-03-06T18:24:31.652Z,3.71
2023-03-06T18:29:58.924Z,3.60
2023-03-06T18:33:01.957Z,3.52
2023-03-06T18:35:47.636Z,3.45
2023-03-06T18:42:06.102Z,3.32
2023-03-06T18:44:51.463Z,3.25
2023-03-06T18:47:36.787Z,3.20
2023-03-06T18:50:22.065Z,3.15
2023-03-06T18:53:07.650Z,3.13
2023-03-06T18:55:53.634Z,3.14
2023-03-06T18:58:38.912Z,3.15
2023-03-06T19:01:23.968Z,3.15
2023-03-06T19:04:09.645Z,3.15
2023-03-06T19:06:54.893Z,3.14
2023-03-06T19:09:42.153Z,3.14
2023-03-06T19:12:27.376Z,3.13
2023-03-06T19:15:12.422Z,3.12
2023-03-06T19:17:58.891Z,3.11
2023-03-06T19:21:14.310Z,3.10
2023-03-06T19:24:02.419Z,3.05
2023-03-06T19:26:47.670Z,3.04
2023-03-06T19:29:32.789Z,3.03
2023-03-06T19:32:18.122Z,3.04
2023-03-06T19:38:11.974Z,3.10
2023-03-06T19:40:57.124Z,3.13
2023-03-06T19:43:43.068Z,3.14
2023-03-06T19:46:28.392Z,3.16
2023-03-06T19:49:16.257Z,3.15
2023-03-06T19:52:01.488Z,3.17
2023-03-06T19:57:48.697Z,3.21
2023-03-06T20:00:35.715Z,3.19
2023-03-06T20:03:22.243Z,3.20
2023-03-06T20:06:16.784Z,3.20
2023-03-06T20:12:02.608Z,3.19
2023-03-06T20:14:48.183Z,3.21
2023-03-06T20:17:34.058Z,3.24
2023-03-06T20:20:19.155Z,3.28
2023-03-06T20:23:04.204Z,3.30
2023-03-06T20:25:49.260Z,3.31
2023-03-06T20:28:35.054Z,3.29
2023-03-06T20:31:23.694Z,3.27
2023-03-06T20:34:10.146Z,3.24
2023-03-06T20:36:57.200Z,3.21
2023-03-06T20:39:42.432Z,3.19
2023-03-06T20:46:03.513Z,3.14
2023-03-06T20:48:50.483Z,3.18
2023-03-06T20:54:26.231Z,3.17
2023-03-06T20:57:11.171Z,3.15
2023-03-06T20:59:56.392Z,3.13
2023-03-06T21:08:42.414Z,3.01
2023-03-06T21:14:28.732Z,2.92
2023-03-06T21:17:22.051Z,2.85
2023-03-06T21:20:09.147Z,2.83
2023-03-06T21:22:55.632Z,2.81
2023-03-06T21:31:58.737Z,2.75
2023-03-06T21:37:37.398Z,2.70
2023-03-06T21:40:22.886Z,2.67
2023-03-06T21:46:04.889Z,2.61
2023-03-06T21:48:52.378Z,2.57
2023-03-06T21:51:39.085Z,2.60
2023-03-06T21:54:26.204Z,2.62
2023-03-06T21:57:11.127Z,2.64
2023-03-06T21:59:56.271Z,2.65
2023-03-06T22:05:34.902Z,2.66
2023-03-06T22:08:20.847Z,2.65
2023-03-06T22:11:20.430Z,2.63
2023-03-06T22:14:06.124Z,2.60
2023-03-06T22:16:51.160Z,2.59
2023-03-06T22:19:35.993Z,2.58
2023-03-06T22:25:37.960Z,2.65
2023-03-06T22:31:48.009Z,2.68
2023-03-06T22:34:33.096Z,2.70
2023-03-06T22:37:50.856Z,2.70
2023-03-06T22:40:35.714Z,2.68
2023-03-06T22:46:05.219Z,2.64
2023-03-06T22:48:51.806Z,2.59
2023-03-06T22:54:31.113Z,2.55
2023-03-06T22:57:17.677Z,2.46
2023-03-06T23:00:26.191Z,2.53
2023-03-06T23:03:12.032Z,2.55
2023-03-06T23:05:57.277Z,2.52
2023-03-06T23:11:40.764Z,2.37
2023-03-06T23:14:25.756Z,2.33
2023-03-06T23:19:50.155Z,2.21
2023-03-06T23:25:48.369Z,2.16
2023-03-06T23:28:37.122Z,2.20
2023-03-06T23:31:28.039Z,2.25
2023-03-06T23:34:12.948Z,2.26
2023-03-06T23:36:58.026Z,2.26
2023-03-06T23:39:42.888Z,2.26
2023-03-06T23:45:36.924Z,2.23
2023-03-06T23:48:22.572Z,2.20
2023-03-06T23:51:13.902Z,2.17
2023-03-06T23:53:59.446Z,2.13
2023-03-06T23:56:44.650Z,2.13
2023-03-06T23:59:29.726Z,2.16
