createdAt,value
2017-08-27T00:01:03.754Z,18.40
2017-08-27T00:03:29.773Z,18.40
2017-08-27T00:05:55.845Z,18.40
2017-08-27T00:08:21.886Z,18.40
2017-08-27T00:10:47.932Z,18.40
2017-08-27T00:13:14.318Z,18.30
2017-08-27T00:15:40.360Z,18.40
2017-08-27T00:18:06.406Z,18.30
2017-08-27T00:20:32.446Z,18.30
2017-08-27T00:22:58.556Z,18.20
2017-08-27T00:25:24.607Z,18.20
2017-08-27T00:27:50.660Z,18.10
2017-08-27T00:30:16.709Z,18.20
2017-08-27T00:32:42.762Z,18.10
2017-08-27T00:35:08.811Z,18.20
2017-08-27T00:37:34.870Z,18.20
2017-08-27T00:40:00.932Z,18.20
2017-08-27T00:42:26.986Z,18.20
2017-08-27T00:44:53.075Z,18.20
2017-08-27T00:47:19.152Z,18.10
2017-08-27T00:49:45.182Z,18.20
2017-08-27T00:52:11.278Z,18.10
2017-08-27T00:54:37.325Z,18.20
2017-08-27T00:57:03.381Z,18.20
2017-08-27T00:59:29.602Z,18.10
2017-08-27T01:01:55.648Z,18.20
2017-08-27T01:04:21.854Z,18.20
2017-08-27T01:06:47.902Z,18.20
2017-08-27T01:09:13.947Z,18.10
2017-08-27T01:11:40.018Z,18.10
2017-08-27T01:14:06.911Z,18.10
2017-08-27T01:16:32.938Z,18.10
2017-08-27T01:18:59.371Z,18.10
2017-08-27T01:21:25.442Z,18.10
2017-08-27T01:23:51.487Z,18.00
2017-08-27T01:26:17.582Z,18.10
2017-08-27T01:28:43.635Z,18.00
2017-08-27T01:31:09.679Z,18.00
2017-08-27T01:33:35.719Z,17.90
2017-08-27T01:36:01.735Z,17.90
2017-08-27T01:38:28.574Z,17.90
2017-08-27T01:40:54.590Z,17.80
2017-08-27T01:43:20.621Z,17.80
2017-08-27T01:45:46.692Z,17.80
2017-08-27T01:48:12.748Z,17.80
2017-08-27T01:50:38.788Z,17.80
2017-08-27T01:53:04.850Z,17.80
2017-08-27T01:55:30.891Z,17.80
2017-08-27T01:57:56.982Z,17.70
2017-08-27T02:00:23.063Z,17.80
2017-08-27T02:02:49.118Z,17.80
2017-08-27T02:05:15.147Z,17.70
2017-08-27T02:07:41.595Z,17.70
2017-08-27T02:10:07.626Z,17.60
2017-08-27T02:12:33.647Z,17.60
2017-08-27T02:14:59.734Z,17.60
2017-08-27T02:17:25.788Z,17.60
2017-08-27T02:19:51.854Z,17.60
2017-08-27T02:22:17.955Z,17.50
2017-08-27T02:24:43.998Z,17.60
2017-08-27T02:27:10.055Z,17.60
2017-08-27T02:29:36.202Z,17.50
2017-08-27T02:32:02.231Z,17.50
2017-08-27T02:34:28.320Z,17.50
2017-08-27T02:36:54.593Z,17.50
2017-08-27T02:39:20.619Z,17.50
2017-08-27T02:41:46.639Z,17.40
2017-08-27T02:44:12.896Z,17.50
2017-08-27T02:46:38.972Z,17.40
2017-08-27T02:49:05.010Z,17.40
2017-08-27T02:51:31.086Z,17.40
2017-08-27T02:53:57.122Z,17.30
2017-08-27T02:56:23.161Z,17.40
2017-08-27T02:58:49.232Z,17.30
2017-08-27T03:01:15.287Z,17.30
2017-08-27T03:03:41.345Z,17.30
2017-08-27T03:06:07.379Z,17.30
2017-08-27T03:08:33.410Z,17.30
2017-08-27T03:10:59.799Z,17.30
2017-08-27T03:13:25.838Z,17.30
2017-08-27T03:15:51.868Z,17.30
2017-08-27T03:18:17.978Z,17.20
2017-08-27T03:20:44.001Z,17.20
2017-08-27T03:23:10.025Z,17.20
2017-08-27T03:25:36.081Z,17.10
2017-08-27T03:28:02.114Z,17.20
2017-08-27T03:30:28.142Z,17.20
2017-08-27T03:32:54.158Z,17.20
2017-08-27T03:35:20.175Z,17.10
2017-08-27T03:37:46.259Z,17.10
2017-08-27T03:40:12.284Z,17.10
2017-08-27T03:42:38.309Z,17.10
2017-08-27T03:45:04.760Z,17.00
2017-08-27T03:47:30.771Z,17.00
2017-08-27T03:49:56.796Z,17.00
2017-08-27T03:52:22.979Z,17.00
2017-08-27T03:54:48.998Z,17.00
2017-08-27T03:57:15.010Z,17.00
2017-08-27T03:59:41.095Z,17.00
2017-08-27T04:02:07.233Z,17.00
2017-08-27T04:04:33.319Z,17.00
2017-08-27T04:06:59.344Z,17.00
2017-08-27T04:09:25.367Z,17.10
2017-08-27T04:11:51.662Z,17.10
2017-08-27T04:14:17.703Z,17.20
2017-08-27T04:16:43.719Z,17.10
2017-08-27T04:19:09.790Z,17.00
2017-08-27T04:21:35.837Z,17.10
2017-08-27T04:24:01.868Z,17.00
2017-08-27T04:26:28.318Z,17.00
2017-08-27T04:28:54.365Z,17.00
2017-08-27T04:31:20.414Z,17.10
2017-08-27T04:33:46.426Z,17.10
2017-08-27T04:36:12.516Z,17.10
2017-08-27T04:38:38.555Z,17.10
2017-08-27T04:41:04.572Z,17.10
2017-08-27T04:43:30.962Z,17.20
2017-08-27T04:45:57.071Z,17.20
2017-08-27T04:48:23.262Z,17.30
2017-08-27T04:50:49.358Z,17.30
2017-08-27T04:53:15.398Z,17.30
2017-08-27T04:55:41.406Z,17.20
2017-08-27T04:58:07.456Z,17.20
2017-08-27T05:00:33.506Z,17.20
2017-08-27T05:02:59.571Z,17.20
2017-08-27T05:05:25.639Z,17.10
2017-08-27T05:07:51.675Z,17.10
2017-08-27T05:10:17.769Z,17.10
2017-08-27T05:12:43.825Z,17.10
2017-08-27T05:15:09.858Z,17.10
2017-08-27T05:17:35.875Z,17.10
2017-08-27T05:20:01.918Z,17.10
2017-08-27T05:22:27.934Z,17.00
2017-08-27T05:24:53.954Z,17.00
2017-08-27T05:27:20.367Z,17.10
2017-08-27T05:29:46.453Z,16.90
2017-08-27T05:32:12.491Z,16.90
2017-08-27T05:34:38.566Z,17.00
2017-08-27T05:37:04.599Z,17.00
2017-08-27T05:39:30.638Z,16.90
2017-08-27T05:41:56.662Z,17.00
2017-08-27T05:44:25.197Z,17.10
2017-08-27T05:46:51.260Z,17.10
2017-08-27T05:49:17.275Z,17.10
2017-08-27T05:51:43.318Z,17.10
2017-08-27T05:54:09.678Z,17.10
2017-08-27T05:56:35.720Z,17.10
2017-08-27T05:59:01.765Z,17.20
2017-08-27T06:01:28.056Z,17.30
2017-08-27T06:03:54.235Z,17.20
2017-08-27T06:06:20.258Z,17.30
2017-08-27T06:08:46.303Z,17.30
2017-08-27T06:11:12.342Z,17.30
2017-08-27T06:13:38.394Z,17.30
2017-08-27T06:16:04.414Z,17.30
2017-08-27T06:18:30.474Z,17.30
2017-08-27T06:20:56.506Z,17.40
2017-08-27T06:23:22.602Z,17.40
2017-08-27T06:25:48.639Z,17.30
2017-08-27T06:28:14.691Z,17.40
2017-08-27T06:30:40.778Z,17.50
2017-08-27T06:33:06.803Z,17.50
2017-08-27T06:35:32.880Z,17.60
2017-08-27T06:37:58.942Z,17.60
2017-08-27T06:42:17.143Z,17.70
2017-08-27T06:44:43.238Z,17.70
2017-08-27T06:47:09.267Z,17.70
2017-08-27T06:49:35.319Z,17.70
2017-08-27T06:52:01.370Z,17.80
2017-08-27T06:54:27.443Z,17.80
2017-08-27T06:56:53.494Z,17.80
2017-08-27T06:59:19.534Z,17.90
2017-08-27T07:01:45.563Z,18.00
2017-08-27T07:04:11.591Z,18.10
2017-08-27T07:06:37.653Z,18.10
2017-08-27T07:09:03.714Z,18.00
2017-08-27T07:11:29.734Z,18.10
2017-08-27T07:13:55.800Z,18.10
2017-08-27T07:16:21.830Z,18.20
2017-08-27T07:18:47.871Z,18.30
2017-08-27T07:21:13.895Z,18.30
2017-08-27T07:23:39.946Z,18.40
2017-08-27T07:26:06.334Z,18.40
2017-08-27T07:28:32.429Z,18.50
2017-08-27T07:30:58.499Z,18.50
2017-08-27T07:33:24.590Z,18.50
2017-08-27T07:35:50.620Z,18.50
2017-08-27T07:38:16.662Z,18.50
2017-08-27T07:40:43.011Z,18.60
2017-08-27T07:43:09.060Z,18.60
2017-08-27T07:45:35.167Z,18.60
2017-08-27T07:48:01.468Z,18.60
2017-08-27T07:50:27.514Z,18.70
2017-08-27T07:52:53.545Z,18.70
2017-08-27T07:55:19.578Z,18.80
2017-08-27T07:57:45.607Z,18.90
2017-08-27T08:00:11.659Z,19.00
2017-08-27T08:02:37.818Z,19.00
2017-08-27T08:05:03.854Z,18.90
2017-08-27T08:07:29.920Z,18.90
2017-08-27T08:09:55.954Z,19.00
2017-08-27T08:12:22.011Z,19.00
2017-08-27T08:14:48.083Z,19.00
2017-08-27T08:17:14.142Z,19.00
2017-08-27T08:19:40.199Z,19.10
2017-08-27T08:22:06.222Z,19.20
2017-08-27T08:24:32.274Z,19.30
2017-08-27T08:26:58.328Z,19.30
2017-08-27T08:29:24.358Z,19.20
2017-08-27T08:31:50.402Z,19.20
2017-08-27T08:34:16.428Z,19.10
2017-08-27T08:36:42.508Z,19.20
2017-08-27T08:39:08.722Z,19.20
2017-08-27T08:41:34.823Z,19.40
2017-08-27T08:44:00.878Z,19.50
2017-08-27T08:46:26.936Z,19.50
2017-08-27T08:48:52.987Z,19.50
2017-08-27T08:51:19.536Z,19.50
2017-08-27T08:53:45.618Z,19.30
2017-08-27T08:56:11.702Z,19.20
2017-08-27T08:58:37.905Z,19.40
2017-08-27T09:01:03.920Z,19.40
2017-08-27T09:03:29.970Z,19.40
2017-08-27T09:05:56.294Z,19.40
2017-08-27T09:08:22.314Z,19.30
2017-08-27T09:10:48.382Z,19.20
2017-08-27T09:13:14.440Z,19.10
2017-08-27T09:15:40.454Z,19.00
2017-08-27T09:18:06.488Z,19.00
2017-08-27T09:20:32.521Z,19.20
2017-08-27T09:22:58.574Z,19.40
2017-08-27T09:25:24.634Z,19.70
2017-08-27T09:27:50.687Z,19.80
2017-08-27T09:30:16.729Z,20.00
2017-08-27T09:32:42.738Z,20.00
2017-08-27T09:35:08.832Z,19.90
2017-08-27T09:37:34.862Z,20.00
2017-08-27T09:40:00.890Z,20.30
2017-08-27T09:42:26.934Z,20.70
2017-08-27T09:44:53.030Z,20.90
2017-08-27T09:47:19.079Z,20.80
2017-08-27T09:49:45.186Z,20.50
2017-08-27T09:52:11.206Z,20.30
2017-08-27T09:54:37.238Z,21.20
2017-08-27T09:57:03.312Z,22.60
2017-08-27T09:59:29.368Z,23.90
2017-08-27T10:01:55.395Z,23.70
2017-08-27T10:04:21.491Z,24.00
2017-08-27T10:06:47.507Z,23.80
2017-08-27T10:09:13.526Z,23.50
2017-08-27T10:11:39.606Z,23.60
2017-08-27T10:14:05.666Z,23.50
2017-08-27T10:16:31.707Z,24.20
2017-08-27T10:18:57.765Z,24.80
2017-08-27T10:21:23.958Z,24.70
2017-08-27T10:23:50.007Z,24.70
2017-08-27T10:26:16.028Z,23.90
2017-08-27T10:28:42.426Z,23.10
2017-08-27T10:31:08.442Z,22.40
2017-08-27T10:33:34.479Z,22.40
2017-08-27T10:36:00.538Z,23.30
2017-08-27T10:38:26.575Z,23.10
2017-08-27T10:40:52.636Z,23.00
2017-08-27T10:43:18.704Z,23.10
2017-08-27T10:45:44.785Z,22.60
2017-08-27T10:48:10.828Z,22.20
2017-08-27T10:50:36.936Z,22.00
2017-08-27T10:53:03.036Z,21.90
2017-08-27T10:55:29.107Z,22.00
2017-08-27T10:57:55.303Z,22.50
2017-08-27T11:00:21.339Z,22.90
2017-08-27T11:02:47.355Z,23.10
2017-08-27T11:05:13.386Z,23.10
2017-08-27T11:07:39.439Z,23.40
2017-08-27T11:10:05.818Z,23.30
2017-08-27T11:12:31.858Z,23.20
2017-08-27T11:14:57.891Z,22.70
2017-08-27T11:17:23.942Z,22.30
2017-08-27T11:19:49.942Z,22.20
2017-08-27T11:22:15.978Z,22.00
2017-08-27T11:24:43.275Z,22.00
2017-08-27T11:27:09.352Z,22.30
2017-08-27T11:29:35.387Z,22.20
2017-08-27T11:32:01.674Z,22.20
2017-08-27T11:34:27.875Z,22.30
2017-08-27T11:36:53.918Z,22.20
2017-08-27T11:39:19.963Z,22.30
2017-08-27T11:41:46.009Z,22.30
2017-08-27T11:44:12.085Z,21.90
2017-08-27T11:46:38.319Z,21.60
2017-08-27T11:49:04.488Z,21.70
2017-08-27T11:51:30.579Z,22.00
2017-08-27T11:53:56.874Z,22.20
2017-08-27T11:56:23.366Z,22.40
2017-08-27T11:58:49.422Z,22.30
2017-08-27T12:01:15.542Z,22.20
2017-08-27T12:03:41.634Z,21.90
2017-08-27T12:06:07.658Z,21.80
2017-08-27T12:08:33.744Z,22.00
2017-08-27T12:11:00.685Z,22.20
2017-08-27T12:13:26.702Z,22.40
2017-08-27T12:15:53.106Z,22.50
2017-08-27T12:18:19.161Z,22.40
2017-08-27T12:20:45.214Z,22.30
2017-08-27T12:23:11.523Z,22.20
2017-08-27T12:25:37.571Z,22.10
2017-08-27T12:28:03.619Z,22.10
2017-08-27T12:30:30.402Z,22.30
2017-08-27T12:32:56.658Z,22.70
2017-08-27T12:35:22.696Z,22.90
2017-08-27T12:37:48.934Z,22.90
2017-08-27T12:40:14.962Z,23.00
2017-08-27T12:42:41.299Z,23.10
2017-08-27T12:45:07.723Z,23.30
2017-08-27T12:47:33.746Z,23.30
2017-08-27T12:49:59.762Z,23.10
2017-08-27T12:52:25.795Z,23.00
2017-08-27T12:54:51.878Z,23.20
2017-08-27T12:57:17.940Z,23.00
2017-08-27T12:59:44.094Z,22.90
2017-08-27T13:02:10.205Z,22.60
2017-08-27T13:04:36.253Z,22.40
2017-08-27T13:07:02.526Z,22.30
2017-08-27T13:09:29.300Z,22.40
2017-08-27T13:11:55.344Z,22.40
2017-08-27T13:14:21.382Z,22.60
2017-08-27T13:16:47.434Z,22.60
2017-08-27T13:19:13.482Z,22.70
2017-08-27T13:21:42.796Z,22.70
2017-08-27T13:24:08.879Z,22.90
2017-08-27T13:26:34.907Z,22.80
2017-08-27T13:29:00.964Z,22.90
2017-08-27T13:31:27.256Z,23.00
2017-08-27T13:33:57.813Z,23.00
2017-08-27T13:36:24.399Z,22.90
2017-08-27T13:38:50.447Z,22.90
2017-08-27T13:41:16.506Z,23.10
2017-08-27T13:43:42.543Z,23.10
2017-08-27T13:46:08.615Z,23.10
2017-08-27T13:48:34.690Z,23.10
2017-08-27T13:51:00.754Z,23.10
2017-08-27T13:53:26.795Z,23.00
2017-08-27T13:55:52.827Z,23.00
2017-08-27T13:58:18.861Z,22.80
2017-08-27T14:00:44.903Z,22.80
2017-08-27T14:03:10.924Z,22.80
2017-08-27T14:05:36.964Z,22.70
2017-08-27T14:08:03.195Z,22.60
2017-08-27T14:10:29.235Z,22.50
2017-08-27T14:12:55.262Z,22.40
2017-08-27T14:15:21.293Z,22.50
2017-08-27T14:17:47.322Z,22.50
2017-08-27T14:20:13.339Z,22.50
2017-08-27T14:22:39.622Z,22.40
2017-08-27T14:25:05.670Z,22.40
2017-08-27T14:27:31.686Z,22.30
2017-08-27T14:29:57.742Z,22.30
2017-08-27T14:32:23.799Z,22.30
2017-08-27T14:34:49.834Z,22.30
2017-08-27T14:37:16.198Z,22.30
2017-08-27T14:39:42.238Z,22.30
2017-08-27T14:42:08.658Z,22.40
2017-08-27T14:44:34.795Z,22.30
2017-08-27T14:47:00.805Z,22.20
2017-08-27T14:49:26.922Z,22.20
2017-08-27T14:51:53.093Z,22.30
2017-08-27T14:54:19.110Z,22.20
2017-08-27T14:56:45.139Z,22.20
2017-08-27T14:59:11.470Z,22.30
2017-08-27T15:01:37.500Z,22.30
2017-08-27T15:04:03.512Z,22.30
2017-08-27T15:06:29.734Z,22.30
2017-08-27T15:08:55.760Z,22.20
2017-08-27T15:11:21.815Z,22.20
2017-08-27T15:13:48.114Z,22.20
2017-08-27T15:16:14.165Z,22.20
2017-08-27T15:18:40.182Z,22.20
2017-08-27T15:21:06.238Z,22.20
2017-08-27T15:23:32.290Z,22.20
2017-08-27T15:25:58.342Z,22.20
2017-08-27T15:28:24.413Z,22.10
2017-08-27T15:30:50.447Z,22.10
2017-08-27T15:33:16.498Z,22.10
2017-08-27T15:35:42.583Z,22.10
2017-08-27T15:38:08.632Z,21.90
2017-08-27T15:40:34.658Z,21.90
2017-08-27T15:43:00.712Z,21.80
2017-08-27T15:45:26.735Z,21.80
2017-08-27T15:47:52.811Z,21.80
2017-08-27T15:50:19.299Z,21.70
2017-08-27T15:52:45.381Z,21.80
2017-08-27T15:55:11.438Z,21.70
2017-08-27T15:57:37.506Z,21.60
2017-08-27T16:00:03.558Z,21.70
2017-08-27T16:02:29.618Z,21.60
2017-08-27T16:04:55.686Z,21.50
2017-08-27T16:07:21.744Z,21.50
2017-08-27T16:09:47.819Z,21.40
2017-08-27T16:12:13.871Z,21.50
2017-08-27T16:14:39.910Z,21.40
2017-08-27T16:17:05.958Z,21.30
2017-08-27T16:19:32.228Z,21.30
2017-08-27T16:21:58.262Z,21.40
2017-08-27T16:24:24.330Z,21.30
2017-08-27T16:26:50.414Z,21.30
2017-08-27T16:29:16.582Z,21.30
2017-08-27T16:31:42.664Z,21.20
2017-08-27T16:34:08.774Z,21.10
2017-08-27T16:36:34.819Z,21.00
2017-08-27T16:39:00.876Z,20.80
2017-08-27T16:41:26.947Z,20.80
2017-08-27T16:43:52.987Z,20.80
2017-08-27T16:46:19.094Z,20.70
2017-08-27T16:48:45.741Z,20.70
2017-08-27T16:51:11.905Z,20.70
2017-08-27T16:53:37.966Z,20.70
2017-08-27T16:56:04.051Z,20.70
2017-08-27T16:58:30.111Z,20.70
2017-08-27T17:00:56.159Z,20.60
2017-08-27T17:03:22.240Z,20.60
2017-08-27T17:05:48.270Z,20.60
2017-08-27T17:08:14.395Z,20.60
2017-08-27T17:10:40.496Z,20.60
2017-08-27T17:13:06.543Z,20.60
2017-08-27T17:15:32.865Z,20.60
2017-08-27T17:17:59.143Z,20.60
2017-08-27T17:20:25.192Z,20.50
2017-08-27T17:22:51.294Z,20.50
2017-08-27T17:25:17.364Z,20.30
2017-08-27T17:27:43.462Z,20.20
2017-08-27T17:30:09.523Z,20.30
2017-08-27T17:32:43.359Z,20.20
2017-08-27T17:35:09.432Z,20.10
2017-08-27T17:37:35.480Z,20.10
2017-08-27T17:40:01.564Z,20.10
2017-08-27T17:42:27.765Z,20.10
2017-08-27T17:44:53.841Z,20.10
2017-08-27T17:47:19.958Z,20.00
2017-08-27T17:49:46.064Z,20.00
2017-08-27T17:52:12.133Z,19.90
2017-08-27T17:54:38.218Z,19.90
2017-08-27T17:57:04.272Z,19.90
2017-08-27T17:59:30.339Z,19.90
2017-08-27T18:01:56.380Z,19.90
2017-08-27T18:04:22.727Z,19.90
2017-08-27T18:06:48.767Z,19.80
2017-08-27T18:09:14.834Z,19.70
2017-08-27T18:11:40.906Z,19.70
2017-08-27T18:14:06.975Z,19.70
2017-08-27T18:16:33.007Z,19.60
2017-08-27T18:18:59.054Z,19.50
2017-08-27T18:21:25.081Z,19.50
2017-08-27T18:23:51.119Z,19.40
2017-08-27T18:26:17.283Z,19.30
2017-08-27T18:28:43.367Z,19.30
2017-08-27T18:31:09.434Z,19.30
2017-08-27T18:33:35.558Z,19.20
2017-08-27T18:36:01.630Z,19.20
2017-08-27T18:38:27.814Z,19.20
2017-08-27T18:40:53.857Z,19.10
2017-08-27T18:43:19.984Z,19.10
2017-08-27T18:45:46.018Z,19.00
2017-08-27T18:48:12.050Z,18.90
2017-08-27T18:50:38.147Z,18.80
2017-08-27T18:53:04.177Z,18.80
2017-08-27T18:55:30.217Z,18.80
2017-08-27T18:57:56.293Z,18.70
2017-08-27T19:00:22.334Z,18.70
2017-08-27T19:02:54.554Z,18.60
2017-08-27T19:05:20.826Z,18.60
2017-08-27T19:07:46.891Z,18.50
2017-08-27T19:10:12.938Z,18.40
2017-08-27T19:12:39.002Z,18.40
2017-08-27T19:15:05.098Z,18.30
2017-08-27T19:17:31.158Z,18.30
2017-08-27T19:19:57.272Z,18.30
2017-08-27T19:22:23.339Z,18.20
2017-08-27T19:24:49.391Z,18.20
2017-08-27T19:27:15.487Z,18.30
2017-08-27T19:29:41.570Z,18.20
2017-08-27T19:32:07.614Z,18.20
2017-08-27T19:34:33.663Z,18.10
2017-08-27T19:36:59.713Z,18.10
2017-08-27T19:39:25.760Z,18.00
2017-08-27T19:41:52.271Z,18.10
2017-08-27T19:44:18.339Z,18.00
2017-08-27T19:46:44.397Z,18.10
2017-08-27T19:49:10.442Z,18.00
2017-08-27T19:51:36.537Z,17.90
2017-08-27T19:54:02.558Z,17.90
2017-08-27T19:56:28.616Z,17.90
2017-08-27T19:58:54.679Z,17.80
2017-08-27T20:01:20.844Z,17.80
2017-08-27T20:03:46.897Z,17.80
2017-08-27T20:06:12.977Z,17.80
2017-08-27T20:08:39.106Z,17.80
2017-08-27T20:11:05.137Z,17.60
2017-08-27T20:13:31.179Z,17.60
2017-08-27T20:15:57.242Z,17.70
2017-08-27T20:18:23.348Z,17.60
2017-08-27T20:20:49.375Z,17.60
2017-08-27T20:23:15.751Z,17.60
2017-08-27T20:25:42.800Z,17.50
2017-08-27T20:28:08.847Z,17.50
2017-08-27T20:30:34.879Z,17.50
2017-08-27T20:33:01.030Z,17.40
2017-08-27T20:35:27.104Z,17.40
2017-08-27T20:37:53.170Z,17.40
2017-08-27T20:40:19.199Z,17.40
2017-08-27T20:42:45.261Z,17.40
2017-08-27T20:45:11.326Z,17.40
2017-08-27T20:47:37.392Z,17.40
2017-08-27T20:50:03.936Z,17.40
2017-08-27T20:52:30.012Z,17.30
2017-08-27T20:54:56.080Z,17.30
2017-08-27T20:57:22.387Z,17.30
2017-08-27T20:59:48.438Z,17.30
2017-08-27T21:02:14.851Z,17.30
2017-08-27T21:04:40.894Z,17.30
2017-08-27T21:07:06.922Z,17.30
2017-08-27T21:09:32.958Z,17.30
2017-08-27T21:11:59.067Z,17.40
2017-08-27T21:14:25.094Z,17.30
2017-08-27T21:16:51.184Z,17.30
2017-08-27T21:19:17.234Z,17.20
2017-08-27T21:21:43.315Z,17.20
2017-08-27T21:24:09.420Z,17.20
2017-08-27T21:26:35.805Z,17.20
2017-08-27T21:29:01.865Z,17.10
2017-08-27T21:31:27.999Z,17.10
2017-08-27T21:33:54.042Z,17.10
2017-08-27T21:36:20.089Z,17.00
2017-08-27T21:38:46.198Z,17.00
2017-08-27T21:41:12.310Z,16.90
2017-08-27T21:43:38.824Z,17.00
2017-08-27T21:46:05.481Z,17.00
2017-08-27T21:48:31.730Z,17.00
2017-08-27T21:50:58.087Z,17.00
2017-08-27T21:53:24.287Z,17.00
2017-08-27T21:55:50.450Z,17.00
2017-08-27T21:58:16.647Z,16.90
2017-08-27T22:00:42.815Z,16.90
2017-08-27T22:03:09.044Z,16.90
2017-08-27T22:05:35.327Z,16.90
2017-08-27T22:08:01.587Z,16.90
2017-08-27T22:10:27.773Z,16.90
2017-08-27T22:12:54.098Z,16.90
2017-08-27T22:15:20.261Z,16.70
2017-08-27T22:17:46.351Z,16.70
2017-08-27T22:20:12.598Z,16.60
2017-08-27T22:22:38.819Z,16.70
2017-08-27T22:25:04.851Z,16.70
2017-08-27T22:27:31.054Z,16.80
2017-08-27T22:29:57.160Z,16.80
2017-08-27T22:32:23.297Z,16.70
2017-08-27T22:34:50.302Z,16.80
2017-08-27T22:37:16.341Z,16.80
2017-08-27T22:39:42.443Z,16.80
2017-08-27T22:42:08.535Z,16.70
2017-08-27T22:44:34.583Z,16.70
2017-08-27T22:47:00.627Z,16.70
2017-08-27T22:49:26.654Z,16.60
2017-08-27T22:51:52.787Z,16.60
2017-08-27T22:54:18.828Z,16.60
2017-08-27T22:56:44.866Z,16.60
2017-08-27T22:59:11.250Z,16.50
2017-08-27T23:01:37.295Z,16.60
2017-08-27T23:04:03.518Z,16.60
2017-08-27T23:06:29.712Z,16.50
2017-08-27T23:08:55.891Z,16.50
2017-08-27T23:11:22.204Z,16.60
2017-08-27T23:13:48.433Z,16.60
2017-08-27T23:16:14.587Z,16.50
2017-08-27T23:18:40.813Z,16.60
2017-08-27T23:21:06.930Z,16.60
2017-08-27T23:23:33.060Z,16.60
2017-08-27T23:25:59.774Z,16.60
2017-08-27T23:28:26.014Z,16.50
2017-08-27T23:30:52.260Z,16.50
2017-08-27T23:33:18.766Z,16.50
2017-08-27T23:35:44.770Z,16.50
2017-08-27T23:38:10.787Z,16.50
2017-08-27T23:40:37.090Z,16.40
2017-08-27T23:43:03.106Z,16.50
2017-08-27T23:45:29.148Z,16.40
2017-08-27T23:47:55.193Z,16.40
2017-08-27T23:50:21.198Z,16.40
2017-08-27T23:52:47.218Z,16.40
2017-08-27T23:55:13.288Z,16.40
2017-08-27T23:57:39.309Z,16.40
