createdAt,value
2019-05-12T00:01:28.467Z,32.38
2019-05-12T00:03:58.081Z,35.43
2019-05-12T00:06:28.333Z,40.63
2019-05-12T00:08:57.982Z,38.60
2019-05-12T00:11:28.719Z,39.13
2019-05-12T00:13:58.634Z,36.48
2019-05-12T00:16:28.342Z,37.98
2019-05-12T00:18:58.611Z,40.48
2019-05-12T00:21:28.351Z,42.98
2019-05-12T00:24:12.083Z,40.05
2019-05-12T00:26:41.317Z,40.83
2019-05-12T00:29:09.938Z,43.85
2019-05-12T00:31:38.455Z,44.08
2019-05-12T00:34:07.790Z,42.62
2019-05-12T00:36:37.958Z,38.40
2019-05-12T00:39:08.676Z,47.75
2019-05-12T00:41:38.924Z,43.20
2019-05-12T00:44:08.775Z,42.70
2019-05-12T00:46:38.555Z,46.33
2019-05-12T00:49:08.042Z,48.55
2019-05-12T00:51:38.313Z,50.65
2019-05-12T00:54:09.173Z,49.95
2019-05-12T00:56:39.195Z,47.95
2019-05-12T00:59:08.321Z,48.87
2019-05-12T01:01:38.086Z,42.62
2019-05-12T01:04:08.762Z,46.02
2019-05-12T01:06:38.661Z,43.58
2019-05-12T01:09:08.750Z,36.10
2019-05-12T01:11:37.907Z,36.53
2019-05-12T01:14:08.619Z,36.05
2019-05-12T01:16:38.553Z,34.90
2019-05-12T01:19:07.995Z,31.30
2019-05-12T01:21:37.730Z,32.93
2019-05-12T01:24:08.828Z,33.78
2019-05-12T01:26:38.677Z,34.78
2019-05-12T01:29:08.473Z,36.68
2019-05-12T01:31:38.829Z,31.27
2019-05-12T01:34:08.070Z,36.33
2019-05-12T01:36:38.098Z,34.25
2019-05-12T01:39:08.411Z,32.85
2019-05-12T01:41:38.978Z,33.85
2019-05-12T01:44:08.821Z,33.83
2019-05-12T01:46:38.316Z,31.62
2019-05-12T01:49:08.199Z,32.73
2019-05-12T01:51:38.417Z,31.20
2019-05-12T01:54:14.366Z,31.33
2019-05-12T01:56:38.312Z,33.98
2019-05-12T01:59:08.149Z,33.10
2019-05-12T02:01:38.849Z,32.80
2019-05-12T02:04:07.724Z,31.80
2019-05-12T02:06:38.632Z,33.42
2019-05-12T02:09:08.292Z,29.83
2019-05-12T02:11:38.041Z,31.60
2019-05-12T02:14:09.003Z,31.35
2019-05-12T02:16:38.699Z,34.00
2019-05-12T02:19:09.042Z,36.80
2019-05-12T02:21:38.218Z,32.17
2019-05-12T02:24:07.792Z,33.15
2019-05-12T02:26:38.333Z,32.15
2019-05-12T02:29:07.909Z,35.35
2019-05-12T02:31:39.710Z,31.60
2019-05-12T02:34:06.900Z,34.40
2019-05-12T02:36:35.383Z,37.50
2019-05-12T02:39:06.275Z,34.43
2019-05-12T02:41:34.842Z,29.02
2019-05-12T02:44:05.220Z,29.65
2019-05-12T02:46:34.837Z,34.10
2019-05-12T02:49:04.944Z,32.67
2019-05-12T02:51:35.183Z,31.42
2019-05-12T02:54:05.458Z,30.52
2019-05-12T02:56:35.685Z,33.58
2019-05-12T02:59:05.454Z,31.12
2019-05-12T03:01:35.139Z,31.10
2019-05-12T03:04:05.642Z,29.90
2019-05-12T03:06:36.365Z,29.85
2019-05-12T03:09:09.168Z,32.03
2019-05-12T03:11:37.741Z,34.43
2019-05-12T03:14:06.312Z,36.30
2019-05-12T03:16:35.203Z,34.67
2019-05-12T03:19:04.945Z,36.35
2019-05-12T03:21:35.273Z,32.98
2019-05-12T03:24:06.132Z,36.25
2019-05-12T03:26:34.876Z,32.93
2019-05-12T03:29:05.653Z,31.02
2019-05-12T03:31:38.667Z,35.23
2019-05-12T03:34:09.870Z,30.35
2019-05-12T03:36:41.176Z,30.95
2019-05-12T03:39:06.369Z,29.67
2019-05-12T03:41:34.983Z,25.05
2019-05-12T03:44:05.188Z,26.50
2019-05-12T03:46:35.234Z,24.72
2019-05-12T03:49:05.252Z,28.52
2019-05-12T03:51:35.148Z,26.42
2019-05-12T03:54:04.957Z,27.48
2019-05-12T03:56:34.583Z,30.25
2019-05-12T03:59:04.986Z,28.12
2019-05-12T04:01:36.449Z,26.95
2019-05-12T04:04:05.237Z,25.25
2019-05-12T04:06:34.803Z,23.18
2019-05-12T04:09:05.936Z,23.42
2019-05-12T04:11:35.692Z,23.77
2019-05-12T04:14:05.605Z,22.05
2019-05-12T04:16:36.231Z,23.02
2019-05-12T04:19:05.551Z,20.95
2019-05-12T04:21:35.215Z,26.48
2019-05-12T04:24:05.734Z,23.47
2019-05-12T04:26:36.322Z,23.62
2019-05-12T04:29:05.469Z,22.13
2019-05-12T04:31:35.454Z,21.68
2019-05-12T04:34:05.130Z,19.25
2019-05-12T04:36:35.466Z,18.92
2019-05-12T04:39:10.330Z,21.12
2019-05-12T04:41:39.017Z,21.45
2019-05-12T04:44:07.622Z,22.07
2019-05-12T04:46:37.726Z,20.15
2019-05-12T04:49:06.333Z,21.30
2019-05-12T04:51:35.308Z,19.77
2019-05-12T04:54:05.897Z,21.35
2019-05-12T04:56:35.862Z,22.17
2019-05-12T04:59:05.208Z,22.93
2019-05-12T05:01:34.908Z,23.85
2019-05-12T05:04:05.450Z,21.02
2019-05-12T05:06:34.384Z,20.62
2019-05-12T05:09:05.138Z,20.52
2019-05-12T05:11:34.672Z,22.05
2019-05-12T05:14:04.263Z,18.50
2019-05-12T05:16:34.620Z,23.20
2019-05-12T05:19:03.733Z,17.70
2019-05-12T05:21:34.266Z,20.68
2019-05-12T05:24:03.805Z,18.77
2019-05-12T05:26:36.617Z,17.75
2019-05-12T05:29:04.311Z,16.82
2019-05-12T05:31:33.685Z,16.55
2019-05-12T05:34:04.735Z,19.48
2019-05-12T05:36:34.555Z,18.52
2019-05-12T05:39:05.505Z,17.55
2019-05-12T05:41:34.603Z,18.95
2019-05-12T05:44:03.342Z,16.85
2019-05-12T05:46:33.647Z,16.48
2019-05-12T05:49:04.055Z,16.32
2019-05-12T05:51:33.941Z,15.75
2019-05-12T05:54:03.969Z,13.80
2019-05-12T05:56:41.817Z,20.77
2019-05-12T05:59:04.624Z,16.37
2019-05-12T06:01:34.752Z,15.25
2019-05-12T06:04:04.371Z,15.25
2019-05-12T06:06:34.203Z,13.88
2019-05-12T06:09:04.444Z,16.17
2019-05-12T06:11:34.563Z,14.23
2019-05-12T06:14:11.053Z,13.98
2019-05-12T06:16:34.163Z,14.38
2019-05-12T06:19:03.518Z,16.15
2019-05-12T06:21:34.767Z,14.15
2019-05-12T06:24:03.517Z,12.55
2019-05-12T06:26:35.375Z,14.45
2019-05-12T06:29:04.243Z,11.68
2019-05-12T06:31:33.388Z,14.13
2019-05-12T06:34:07.292Z,14.45
2019-05-12T06:36:34.005Z,12.82
2019-05-12T06:39:04.306Z,10.65
2019-05-12T06:41:33.639Z,12.90
2019-05-12T06:44:03.718Z,11.68
2019-05-12T06:46:34.237Z,13.85
2019-05-12T06:49:12.005Z,11.75
2019-05-12T06:51:33.991Z,14.28
2019-05-12T06:54:09.989Z,10.65
2019-05-12T06:56:34.399Z,12.30
2019-05-12T06:59:09.348Z,12.10
2019-05-12T07:01:33.545Z,11.65
2019-05-12T07:04:06.701Z,12.33
2019-05-12T07:06:33.932Z,11.85
2019-05-12T07:09:09.206Z,11.73
2019-05-12T07:11:44.533Z,12.47
2019-05-12T07:14:08.028Z,11.03
2019-05-12T07:16:34.125Z,12.10
2019-05-12T07:19:07.704Z,13.50
2019-05-12T07:21:33.580Z,11.48
2019-05-12T07:24:06.651Z,10.63
2019-05-12T07:26:33.888Z,12.55
2019-05-12T07:29:04.438Z,10.40
2019-05-12T07:31:33.695Z,12.85
2019-05-12T07:34:05.307Z,13.13
2019-05-12T07:36:33.402Z,13.28
2019-05-12T07:39:05.381Z,13.05
2019-05-12T07:41:35.546Z,10.85
2019-05-12T07:44:04.225Z,9.75
2019-05-12T07:46:34.212Z,11.25
2019-05-12T07:49:03.861Z,12.35
2019-05-12T07:51:38.783Z,15.08
2019-05-12T07:54:04.047Z,13.65
2019-05-12T07:56:35.677Z,10.65
2019-05-12T07:59:04.375Z,9.20
2019-05-12T08:01:35.926Z,8.70
2019-05-12T08:04:04.567Z,8.95
2019-05-12T08:06:41.422Z,7.78
2019-05-12T08:09:06.409Z,9.60
2019-05-12T08:11:38.710Z,7.53
2019-05-12T08:14:05.056Z,10.25
2019-05-12T08:16:36.791Z,8.63
2019-05-12T08:19:04.227Z,8.85
2019-05-12T08:21:34.792Z,10.05
2019-05-12T08:24:03.801Z,11.30
2019-05-12T08:26:33.510Z,6.70
2019-05-12T08:29:04.229Z,7.00
2019-05-12T08:31:40.073Z,9.85
2019-05-12T08:34:04.306Z,9.75
2019-05-12T08:36:33.449Z,8.18
2019-05-12T08:39:06.202Z,9.28
2019-05-12T08:41:35.060Z,9.43
2019-05-12T08:44:04.576Z,8.08
2019-05-12T08:46:34.371Z,9.05
2019-05-12T08:49:05.427Z,7.83
2019-05-12T08:51:33.925Z,8.98
2019-05-12T08:54:07.475Z,8.15
2019-05-12T08:56:33.229Z,6.72
2019-05-12T08:59:04.142Z,11.35
2019-05-12T09:01:34.150Z,8.03
2019-05-12T09:04:06.568Z,9.60
2019-05-12T09:06:34.305Z,8.93
2019-05-12T09:09:04.619Z,8.20
2019-05-12T09:11:33.554Z,9.10
2019-05-12T09:14:03.552Z,13.45
2019-05-12T09:16:33.514Z,11.43
2019-05-12T09:19:04.660Z,9.15
2019-05-12T09:21:34.882Z,10.78
2019-05-12T09:24:04.229Z,8.08
2019-05-12T09:26:34.464Z,15.58
2019-05-12T09:29:07.413Z,7.70
2019-05-12T09:31:35.569Z,9.13
2019-05-12T09:34:11.626Z,8.08
2019-05-12T09:36:34.339Z,10.00
2019-05-12T09:39:05.845Z,9.65
2019-05-12T09:41:42.786Z,9.43
2019-05-12T09:44:04.741Z,11.57
2019-05-12T09:46:37.293Z,8.13
2019-05-12T09:49:04.062Z,12.63
2019-05-12T09:51:41.040Z,7.60
2019-05-12T09:54:05.056Z,9.00
2019-05-12T09:56:34.235Z,7.80
2019-05-12T09:59:17.427Z,7.10
2019-05-12T10:01:35.330Z,8.60
2019-05-12T10:04:03.570Z,7.55
2019-05-12T10:06:33.901Z,11.28
2019-05-12T10:09:03.522Z,11.48
2019-05-12T10:11:33.040Z,8.68
2019-05-12T10:14:08.601Z,10.53
2019-05-12T10:16:33.413Z,11.70
2019-05-12T10:19:04.023Z,12.13
2019-05-12T10:21:32.383Z,13.72
2019-05-12T10:24:02.820Z,10.75
2019-05-12T10:26:31.290Z,8.25
2019-05-12T10:29:12.558Z,12.13
2019-05-12T10:31:35.692Z,9.13
2019-05-12T10:34:19.590Z,10.70
2019-05-12T10:36:49.244Z,10.63
2019-05-12T10:39:17.985Z,7.92
2019-05-12T10:41:46.705Z,7.12
2019-05-12T10:44:15.436Z,9.05
2019-05-12T10:46:45.140Z,11.50
2019-05-12T10:49:17.621Z,9.03
2019-05-12T10:51:47.723Z,11.38
2019-05-12T10:54:16.412Z,11.75
2019-05-12T10:56:44.999Z,9.03
2019-05-12T10:59:26.992Z,14.25
2019-05-12T11:01:47.448Z,10.85
2019-05-12T11:04:14.379Z,8.78
2019-05-12T11:06:46.850Z,9.53
2019-05-12T11:09:13.944Z,8.73
2019-05-12T11:11:46.786Z,10.10
2019-05-12T11:14:14.209Z,12.43
2019-05-12T11:16:44.595Z,11.22
2019-05-12T11:19:13.748Z,11.18
2019-05-12T11:21:44.307Z,13.20
2019-05-12T11:24:13.871Z,15.55
2019-05-12T11:26:43.259Z,11.18
2019-05-12T11:29:14.027Z,15.08
2019-05-12T11:31:44.095Z,11.80
2019-05-12T11:34:12.369Z,13.95
2019-05-12T11:36:40.939Z,12.10
2019-05-12T11:39:09.531Z,11.93
2019-05-12T11:41:38.110Z,11.00
2019-05-12T11:44:06.689Z,12.88
2019-05-12T11:46:36.385Z,12.35
2019-05-12T11:49:05.018Z,11.70
2019-05-12T11:51:34.067Z,12.58
2019-05-12T11:54:08.558Z,15.20
2019-05-12T11:56:33.605Z,14.10
2019-05-12T11:59:02.401Z,11.57
2019-05-12T12:01:31.186Z,14.50
2019-05-12T12:03:59.667Z,12.10
2019-05-12T12:06:28.341Z,10.60
2019-05-12T12:08:56.933Z,14.28
2019-05-12T12:11:27.968Z,13.55
2019-05-12T12:14:00.386Z,12.55
2019-05-12T12:16:25.916Z,13.15
2019-05-12T12:19:02.163Z,14.18
2019-05-12T12:21:24.654Z,14.87
2019-05-12T12:23:53.571Z,16.42
2019-05-12T12:26:30.032Z,12.20
2019-05-12T12:28:55.987Z,12.28
2019-05-12T12:31:29.380Z,12.40
2019-05-12T12:33:54.810Z,12.58
2019-05-12T12:36:23.722Z,16.10
2019-05-12T12:38:53.503Z,13.75
2019-05-12T12:41:23.698Z,12.28
2019-05-12T12:43:54.028Z,14.98
2019-05-12T12:46:24.507Z,19.62
2019-05-12T12:48:54.269Z,16.27
2019-05-12T12:51:23.640Z,14.05
2019-05-12T12:53:54.026Z,11.83
2019-05-12T12:56:27.537Z,15.93
2019-05-12T12:58:52.607Z,11.08
2019-05-12T13:01:26.728Z,20.37
2019-05-12T13:03:53.575Z,12.25
2019-05-12T13:06:23.500Z,14.50
2019-05-12T13:08:53.943Z,16.25
2019-05-12T13:11:32.910Z,11.68
2019-05-12T13:13:53.538Z,16.00
2019-05-12T13:16:23.881Z,11.95
2019-05-12T13:18:53.832Z,13.83
2019-05-12T13:21:22.532Z,13.25
2019-05-12T13:23:51.258Z,18.52
2019-05-12T13:26:19.819Z,14.68
2019-05-12T13:28:53.353Z,18.07
2019-05-12T13:31:18.546Z,14.90
2019-05-12T13:33:49.434Z,13.85
2019-05-12T13:36:17.227Z,16.62
2019-05-12T13:38:45.787Z,14.35
2019-05-12T13:41:15.890Z,15.20
2019-05-12T13:43:44.593Z,15.93
2019-05-12T13:46:13.175Z,16.40
2019-05-12T13:48:43.396Z,14.23
2019-05-12T13:51:15.322Z,14.75
2019-05-12T13:53:46.496Z,21.82
2019-05-12T13:56:13.682Z,15.20
2019-05-12T13:58:43.720Z,14.68
2019-05-12T14:01:19.792Z,12.78
2019-05-12T14:03:48.640Z,14.90
2019-05-12T14:06:13.946Z,16.70
2019-05-12T14:08:44.539Z,16.05
2019-05-12T14:11:12.875Z,20.60
2019-05-12T14:13:41.400Z,20.62
2019-05-12T14:16:10.809Z,18.82
2019-05-12T14:18:39.390Z,17.40
2019-05-12T14:21:08.025Z,18.77
2019-05-12T14:23:36.674Z,17.60
2019-05-12T14:26:07.658Z,24.25
2019-05-12T14:28:39.435Z,23.42
2019-05-12T14:31:05.624Z,23.60
2019-05-12T14:33:35.734Z,25.70
2019-05-12T14:36:04.292Z,23.42
2019-05-12T14:38:33.776Z,25.70
2019-05-12T14:41:09.609Z,22.40
2019-05-12T14:43:34.089Z,18.90
2019-05-12T14:46:06.302Z,20.05
2019-05-12T14:48:33.553Z,19.87
2019-05-12T14:51:03.469Z,16.23
2019-05-12T14:53:33.013Z,16.23
2019-05-12T14:56:03.904Z,19.52
2019-05-12T14:58:33.860Z,21.27
2019-05-12T15:01:04.473Z,20.85
2019-05-12T15:03:34.252Z,20.25
2019-05-12T15:06:04.102Z,21.02
2019-05-12T15:08:37.174Z,20.08
2019-05-12T15:11:03.938Z,25.40
2019-05-12T15:13:34.305Z,21.70
2019-05-12T15:16:02.987Z,23.57
2019-05-12T15:18:31.564Z,25.70
2019-05-12T15:21:00.162Z,25.25
2019-05-12T15:23:32.675Z,27.95
2019-05-12T15:25:58.954Z,22.32
2019-05-12T15:28:27.635Z,25.50
2019-05-12T15:30:56.211Z,23.50
2019-05-12T15:33:24.795Z,23.18
2019-05-12T15:35:54.765Z,25.20
2019-05-12T15:38:24.031Z,23.25
2019-05-12T15:40:53.778Z,30.25
2019-05-12T15:43:24.363Z,26.57
2019-05-12T15:45:55.332Z,27.65
2019-05-12T15:48:25.663Z,21.62
2019-05-12T15:50:54.045Z,19.87
2019-05-12T15:53:26.648Z,14.98
2019-05-12T15:55:54.278Z,18.45
2019-05-12T15:58:24.791Z,18.30
2019-05-12T16:00:54.452Z,16.77
2019-05-12T16:03:23.583Z,18.02
2019-05-12T16:05:53.603Z,15.00
2019-05-12T16:08:24.318Z,17.52
2019-05-12T16:10:53.525Z,16.25
2019-05-12T16:13:24.304Z,15.45
2019-05-12T16:15:57.508Z,13.25
2019-05-12T16:18:40.449Z,13.28
2019-05-12T16:21:09.300Z,15.63
2019-05-12T16:23:36.893Z,15.85
2019-05-12T16:26:08.069Z,12.30
2019-05-12T16:28:35.691Z,13.20
2019-05-12T16:31:07.589Z,13.62
2019-05-12T16:33:34.492Z,15.88
2019-05-12T16:36:06.730Z,13.68
2019-05-12T16:38:33.296Z,14.28
2019-05-12T16:41:03.716Z,10.40
2019-05-12T16:43:34.972Z,11.85
2019-05-12T16:46:04.353Z,25.15
2019-05-12T16:48:35.948Z,15.28
2019-05-12T16:51:03.422Z,11.48
2019-05-12T16:53:33.992Z,15.40
2019-05-12T16:56:04.113Z,14.58
2019-05-12T16:58:35.253Z,16.57
2019-05-12T17:01:03.736Z,17.80
2019-05-12T17:03:34.139Z,15.40
2019-05-12T17:06:03.573Z,18.48
2019-05-12T17:08:34.276Z,14.87
2019-05-12T17:11:21.707Z,20.20
2019-05-12T17:13:34.027Z,15.48
2019-05-12T17:16:04.311Z,18.32
2019-05-12T17:18:33.983Z,15.35
2019-05-12T17:21:04.384Z,14.58
2019-05-12T17:23:33.176Z,15.80
2019-05-12T17:26:03.789Z,16.50
2019-05-12T17:28:34.168Z,15.95
2019-05-12T17:31:03.826Z,19.32
2019-05-12T17:33:34.702Z,21.52
2019-05-12T17:36:11.829Z,21.07
2019-05-12T17:38:34.561Z,21.90
2019-05-12T17:41:03.768Z,20.97
2019-05-12T17:43:33.888Z,25.45
2019-05-12T17:46:04.378Z,20.27
2019-05-12T17:48:37.151Z,22.35
2019-05-12T17:51:03.457Z,34.38
2019-05-12T17:53:36.175Z,38.70
2019-05-12T17:56:04.569Z,25.23
2019-05-12T17:58:36.616Z,21.73
2019-05-12T18:01:03.689Z,25.08
2019-05-12T18:03:39.313Z,28.20
2019-05-12T18:06:05.991Z,29.18
2019-05-12T18:08:38.130Z,26.42
2019-05-12T18:11:04.998Z,24.25
2019-05-12T18:13:34.558Z,30.68
2019-05-12T18:16:05.789Z,25.15
2019-05-12T18:18:38.092Z,23.45
2019-05-12T18:21:03.766Z,26.60
2019-05-12T18:23:34.394Z,28.62
2019-05-12T18:26:11.277Z,30.05
2019-05-12T18:28:33.430Z,28.65
2019-05-12T18:31:04.309Z,35.52
2019-05-12T18:33:36.682Z,35.88
2019-05-12T18:36:03.866Z,31.37
2019-05-12T18:38:35.227Z,34.38
2019-05-12T18:41:03.564Z,27.85
2019-05-12T18:43:34.425Z,26.85
2019-05-12T18:46:06.343Z,30.45
2019-05-12T18:48:34.356Z,25.35
2019-05-12T18:51:12.005Z,25.52
2019-05-12T18:53:34.934Z,26.35
2019-05-12T18:56:04.594Z,29.05
2019-05-12T18:58:35.316Z,24.90
2019-05-12T19:01:04.295Z,26.27
2019-05-12T19:03:44.761Z,30.02
2019-05-12T19:06:03.469Z,46.70
2019-05-12T19:08:32.177Z,49.15
2019-05-12T19:11:14.944Z,40.75
2019-05-12T19:13:30.981Z,35.00
2019-05-12T19:16:06.729Z,44.60
2019-05-12T19:18:32.376Z,44.03
2019-05-12T19:21:00.109Z,38.60
2019-05-12T19:23:34.880Z,34.23
2019-05-12T19:25:59.009Z,39.45
2019-05-12T19:28:27.638Z,35.25
2019-05-12T19:31:01.027Z,39.92
2019-05-12T19:33:26.610Z,36.00
2019-05-12T19:36:00.406Z,28.77
2019-05-12T19:38:26.013Z,30.30
2019-05-12T19:41:00.525Z,28.47
2019-05-12T19:43:25.128Z,34.55
2019-05-12T19:46:02.906Z,41.83
2019-05-12T19:48:27.651Z,37.48
2019-05-12T19:50:57.244Z,40.17
2019-05-12T19:53:26.112Z,41.55
2019-05-12T19:55:54.699Z,35.60
2019-05-12T19:58:23.801Z,32.30
2019-05-12T20:00:54.327Z,33.15
2019-05-12T20:03:24.212Z,28.25
2019-05-12T20:05:53.832Z,32.95
2019-05-12T20:08:22.644Z,32.17
2019-05-12T20:10:51.345Z,28.35
2019-05-12T20:13:19.887Z,35.63
2019-05-12T20:15:48.470Z,27.62
2019-05-12T20:18:17.044Z,26.60
2019-05-12T20:20:45.624Z,24.70
2019-05-12T20:23:15.234Z,29.55
2019-05-12T20:25:44.358Z,23.70
2019-05-12T20:28:14.412Z,22.52
2019-05-12T20:30:43.829Z,20.85
2019-05-12T20:33:13.714Z,23.25
2019-05-12T20:35:47.383Z,25.88
2019-05-12T20:38:14.778Z,34.27
2019-05-12T20:40:43.311Z,39.23
2019-05-12T20:43:14.620Z,46.92
2019-05-12T20:45:42.400Z,33.08
2019-05-12T20:48:11.152Z,30.97
2019-05-12T20:50:39.823Z,23.85
2019-05-12T20:53:08.559Z,26.00
2019-05-12T20:55:41.342Z,24.70
2019-05-12T20:58:07.462Z,28.38
2019-05-12T21:00:38.745Z,36.53
2019-05-12T21:03:06.160Z,24.27
2019-05-12T21:05:34.736Z,22.35
2019-05-12T21:08:10.931Z,16.37
2019-05-12T21:10:34.095Z,15.40
2019-05-12T21:13:02.838Z,13.15
2019-05-12T21:15:37.243Z,13.88
2019-05-12T21:18:07.272Z,11.95
2019-05-12T21:20:33.719Z,12.90
2019-05-12T21:23:02.393Z,12.37
2019-05-12T21:25:33.780Z,16.65
2019-05-12T21:28:03.267Z,14.20
2019-05-12T21:30:33.922Z,16.23
2019-05-12T21:33:02.250Z,35.17
2019-05-12T21:35:31.944Z,18.73
2019-05-12T21:38:00.845Z,10.98
2019-05-12T21:40:30.604Z,11.35
2019-05-12T21:42:59.540Z,17.37
2019-05-12T21:45:30.842Z,29.42
2019-05-12T21:47:58.140Z,33.85
2019-05-12T21:50:32.354Z,24.43
2019-05-12T21:52:59.804Z,20.37
2019-05-12T21:55:27.193Z,20.52
2019-05-12T21:57:55.647Z,12.98
2019-05-12T22:00:34.710Z,15.53
2019-05-12T22:03:10.341Z,10.98
2019-05-12T22:05:48.069Z,15.63
2019-05-12T22:08:06.544Z,15.00
2019-05-12T22:10:35.368Z,12.98
2019-05-12T22:13:10.149Z,11.60
2019-05-12T22:15:35.895Z,11.05
2019-05-12T22:18:05.063Z,11.80
2019-05-12T22:20:34.800Z,9.65
2019-05-12T22:23:07.110Z,8.85
2019-05-12T22:25:34.490Z,9.20
2019-05-12T22:28:07.381Z,14.03
2019-05-12T22:30:34.855Z,11.38
2019-05-12T22:33:05.915Z,13.68
2019-05-12T22:35:33.978Z,10.82
2019-05-12T22:38:09.375Z,12.47
2019-05-12T22:40:32.759Z,14.93
2019-05-12T22:43:03.819Z,8.98
2019-05-12T22:45:36.180Z,9.45
2019-05-12T22:48:03.684Z,7.28
2019-05-12T22:50:33.023Z,8.13
2019-05-12T22:53:04.123Z,7.60
2019-05-12T22:55:33.231Z,8.58
2019-05-12T22:58:02.043Z,8.68
2019-05-12T23:00:30.523Z,6.78
2019-05-12T23:03:00.700Z,11.00
2019-05-12T23:05:29.227Z,7.00
2019-05-12T23:08:03.653Z,11.43
2019-05-12T23:10:27.788Z,6.58
2019-05-12T23:13:01.590Z,6.70
2019-05-12T23:15:26.415Z,6.12
2019-05-12T23:17:54.905Z,11.38
2019-05-12T23:20:25.518Z,7.75
2019-05-12T23:22:54.375Z,13.38
2019-05-12T23:25:24.464Z,9.33
2019-05-12T23:27:54.425Z,8.00
2019-05-12T23:30:24.238Z,11.00
2019-05-12T23:32:53.123Z,10.18
2019-05-12T23:35:21.732Z,9.13
2019-05-12T23:37:50.206Z,10.40
2019-05-12T23:40:18.696Z,10.50
2019-05-12T23:42:49.380Z,10.18
2019-05-12T23:45:18.001Z,8.10
2019-05-12T23:47:46.480Z,9.83
2019-05-12T23:50:14.959Z,7.22
2019-05-12T23:52:44.230Z,8.30
2019-05-12T23:55:13.700Z,10.08
2019-05-12T23:57:44.432Z,8.23
