createdAt,value
2022-11-07T00:04:54.176Z,100802.31
2022-11-07T00:10:16.136Z,100790.50
2022-11-07T00:15:37.969Z,100784.56
2022-11-07T00:21:08.423Z,100782.84
2022-11-07T00:26:30.247Z,100782.00
2022-11-07T00:31:52.149Z,100774.34
2022-11-07T00:37:13.992Z,100759.00
2022-11-07T00:42:35.814Z,100754.75
2022-11-07T00:47:57.655Z,100737.72
2022-11-07T00:53:19.541Z,100730.06
2022-11-07T00:58:42.101Z,100718.19
2022-11-07T01:04:04.199Z,100712.19
2022-11-07T01:09:26.368Z,100704.53
2022-11-07T01:14:48.257Z,100698.59
2022-11-07T01:20:10.799Z,100690.06
2022-11-07T01:25:32.846Z,100687.47
2022-11-07T01:30:54.710Z,100706.22
2022-11-07T01:36:18.157Z,100696.78
2022-11-07T01:41:40.034Z,100684.00
2022-11-07T01:47:02.155Z,100686.56
2022-11-07T01:52:32.007Z,100675.47
2022-11-07T01:58:05.273Z,100679.72
2022-11-07T02:03:27.570Z,100676.25
2022-11-07T02:08:50.448Z,100671.13
2022-11-07T02:14:16.877Z,100672.81
2022-11-07T02:19:53.696Z,100662.53
2022-11-07T02:25:18.219Z,100659.09
2022-11-07T02:30:40.057Z,100657.44
2022-11-07T02:36:01.979Z,100641.22
2022-11-07T02:41:26.825Z,100634.34
2022-11-07T02:46:48.927Z,100626.66
2022-11-07T02:52:10.806Z,100619.78
2022-11-07T02:57:32.769Z,100598.34
2022-11-07T03:02:54.747Z,100602.75
2022-11-07T03:08:16.661Z,100591.69
2022-11-07T03:13:39.501Z,100580.53
2022-11-07T03:19:01.348Z,100592.31
2022-11-07T03:24:23.202Z,100575.13
2022-11-07T03:29:45.271Z,100543.66
2022-11-07T03:35:07.817Z,100565.63
2022-11-07T03:40:29.644Z,100549.31
2022-11-07T03:45:51.486Z,100551.63
2022-11-07T03:51:13.437Z,100534.78
2022-11-07T03:56:35.324Z,100555.94
2022-11-07T04:01:57.293Z,100550.06
2022-11-07T04:07:19.233Z,100550.00
2022-11-07T04:12:41.193Z,100550.78
2022-11-07T04:18:03.142Z,100537.97
2022-11-07T04:23:25.084Z,100535.41
2022-11-07T04:28:47.781Z,100525.09
2022-11-07T04:34:09.595Z,100527.47
2022-11-07T04:39:31.494Z,100541.03
2022-11-07T04:44:53.385Z,100533.25
2022-11-07T04:50:17.608Z,100529.63
2022-11-07T04:55:39.439Z,100513.50
2022-11-07T05:01:01.295Z,100523.63
2022-11-07T05:06:23.366Z,100507.47
2022-11-07T05:11:46.318Z,100506.53
2022-11-07T05:17:13.537Z,100493.53
2022-11-07T05:22:35.373Z,100494.25
2022-11-07T05:27:57.179Z,100487.41
2022-11-07T05:33:19.129Z,100491.53
2022-11-07T05:38:42.848Z,100497.41
2022-11-07T05:44:04.865Z,100479.44
2022-11-07T05:49:27.125Z,100497.44
2022-11-07T05:54:48.968Z,100496.41
2022-11-07T06:00:11.426Z,100486.88
2022-11-07T06:05:33.475Z,100488.47
2022-11-07T06:10:55.319Z,100491.50
2022-11-07T06:16:17.164Z,100488.91
2022-11-07T06:21:40.206Z,100502.34
2022-11-07T06:27:02.150Z,100489.47
2022-11-07T06:32:24.057Z,100505.44
2022-11-07T06:37:45.978Z,100513.94
2022-11-07T06:43:15.715Z,100518.94
2022-11-07T06:48:41.790Z,100518.97
2022-11-07T06:54:03.737Z,100515.50
2022-11-07T06:59:25.796Z,100493.34
2022-11-07T07:04:48.439Z,100505.16
2022-11-07T07:10:10.373Z,100493.22
2022-11-07T07:15:47.479Z,100499.06
2022-11-07T07:21:32.486Z,100511.47
2022-11-07T07:27:02.754Z,100504.94
2022-11-07T07:32:28.783Z,100493.66
2022-11-07T07:37:52.566Z,100498.66
2022-11-07T07:43:15.472Z,100489.78
2022-11-07T07:48:41.172Z,100488.00
2022-11-07T07:54:03.780Z,100493.09
2022-11-07T07:59:26.229Z,100490.16
2022-11-07T08:04:51.973Z,100493.47
2022-11-07T08:10:41.043Z,100476.31
2022-11-07T08:16:05.986Z,100482.66
2022-11-07T08:21:27.826Z,100482.75
2022-11-07T08:26:49.673Z,100481.44
2022-11-07T08:32:11.527Z,100475.44
2022-11-07T08:37:33.400Z,100475.84
2022-11-07T08:42:59.835Z,100466.00
2022-11-07T08:48:22.304Z,100453.31
2022-11-07T08:53:44.126Z,100450.88
2022-11-07T08:59:05.944Z,100463.59
2022-11-07T09:04:27.822Z,100452.66
2022-11-07T09:09:49.764Z,100461.00
2022-11-07T09:15:11.747Z,100438.88
2022-11-07T09:20:34.464Z,100438.06
2022-11-07T09:25:59.265Z,100443.34
2022-11-07T09:31:21.630Z,100440.69
2022-11-07T09:36:43.486Z,100444.94
2022-11-07T09:42:56.960Z,100435.16
2022-11-07T09:48:25.087Z,100437.81
2022-11-07T09:53:54.993Z,100430.94
2022-11-07T09:59:25.184Z,100437.78
2022-11-07T10:04:55.230Z,100422.81
2022-11-07T10:10:49.351Z,100420.81
2022-11-07T10:16:43.580Z,100403.47
2022-11-07T10:22:28.049Z,100399.53
2022-11-07T10:28:12.419Z,100393.41
2022-11-07T10:34:01.898Z,100395.91
2022-11-07T10:39:23.766Z,100380.28
2022-11-07T10:44:46.254Z,100370.41
2022-11-07T10:50:23.017Z,100392.91
2022-11-07T10:55:47.447Z,100379.41
2022-11-07T11:01:10.507Z,100382.13
2022-11-07T11:06:32.427Z,100380.22
2022-11-07T11:11:54.282Z,100374.50
2022-11-07T11:17:25.022Z,100378.56
2022-11-07T11:22:47.088Z,100362.03
2022-11-07T11:28:18.672Z,100378.06
2022-11-07T11:34:08.944Z,100386.69
2022-11-07T11:39:39.972Z,100387.00
2022-11-07T11:45:14.761Z,100378.75
2022-11-07T11:50:45.221Z,100395.88
2022-11-07T11:56:07.044Z,100389.66
2022-11-07T12:01:41.580Z,100396.84
2022-11-07T12:07:33.594Z,100393.50
2022-11-07T12:13:26.263Z,100381.44
2022-11-07T12:18:57.935Z,100394.31
2022-11-07T12:24:50.847Z,100389.72
2022-11-07T12:30:29.181Z,100382.03
2022-11-07T12:35:53.831Z,100407.75
2022-11-07T12:41:21.382Z,100397.75
2022-11-07T12:46:54.062Z,100406.38
2022-11-07T12:52:30.850Z,100407.69
2022-11-07T12:57:54.809Z,100408.13
2022-11-07T13:03:35.501Z,100403.53
2022-11-07T13:09:17.459Z,100411.56
2022-11-07T13:14:41.979Z,100405.94
2022-11-07T13:20:25.510Z,100408.13
2022-11-07T13:25:58.147Z,100420.59
2022-11-07T13:31:39.909Z,100427.91
2022-11-07T13:37:04.297Z,100414.09
2022-11-07T13:42:29.289Z,100428.91
2022-11-07T13:47:55.825Z,100434.28
2022-11-07T13:53:33.470Z,100436.25
2022-11-07T13:58:55.946Z,100443.75
2022-11-07T14:04:20.947Z,100432.81
2022-11-07T14:09:43.494Z,100425.72
2022-11-07T14:15:06.572Z,100437.44
2022-11-07T14:20:28.872Z,100438.66
2022-11-07T14:26:02.224Z,100446.38
2022-11-07T14:31:35.836Z,100449.97
2022-11-07T14:37:01.567Z,100447.78
2022-11-07T14:42:25.135Z,100459.19
2022-11-07T14:47:48.646Z,100464.84
2022-11-07T14:53:29.099Z,100468.06
2022-11-07T14:58:51.409Z,100475.09
2022-11-07T15:04:26.785Z,100477.69
2022-11-07T15:09:49.747Z,100463.84
2022-11-07T15:15:34.357Z,100483.03
2022-11-07T15:20:58.864Z,100475.13
2022-11-07T15:26:23.396Z,100489.16
2022-11-07T15:31:49.195Z,100490.75
2022-11-07T15:37:16.010Z,100491.94
2022-11-07T15:42:37.896Z,100486.66
2022-11-07T15:47:59.904Z,100474.78
2022-11-07T15:53:26.534Z,100483.25
2022-11-07T15:58:48.343Z,100501.59
2022-11-07T16:04:10.339Z,100510.78
2022-11-07T16:09:32.632Z,100499.53
2022-11-07T16:14:54.455Z,100508.19
2022-11-07T16:20:22.216Z,100512.84
2022-11-07T16:25:46.766Z,100515.53
2022-11-07T16:31:08.643Z,100517.19
2022-11-07T16:36:33.925Z,100541.19
2022-11-07T16:41:55.818Z,100534.94
2022-11-07T16:47:18.953Z,100534.59
2022-11-07T16:52:41.507Z,100544.09
2022-11-07T16:58:03.375Z,100546.81
2022-11-07T17:03:25.589Z,100543.34
2022-11-07T17:08:47.834Z,100549.41
2022-11-07T17:14:09.818Z,100552.13
2022-11-07T17:19:31.864Z,100561.47
2022-11-07T17:24:53.684Z,100566.88
2022-11-07T17:30:19.865Z,100540.34
2022-11-07T17:35:42.432Z,100559.97
2022-11-07T17:41:04.410Z,100558.31
2022-11-07T17:46:29.453Z,100554.28
2022-11-07T17:51:51.267Z,100567.06
2022-11-07T17:57:13.149Z,100560.19
2022-11-07T18:02:35.066Z,100557.41
2022-11-07T18:07:57.023Z,100553.25
2022-11-07T18:13:18.825Z,100544.84
2022-11-07T18:18:40.682Z,100550.94
2022-11-07T18:24:02.521Z,100552.72
2022-11-07T18:29:24.429Z,100572.63
2022-11-07T18:34:46.253Z,100573.34
2022-11-07T18:40:08.724Z,100578.47
2022-11-07T18:45:30.538Z,100574.69
2022-11-07T18:50:52.399Z,100567.09
2022-11-07T18:56:14.765Z,100575.94
2022-11-07T19:01:36.820Z,100575.44
2022-11-07T19:06:58.839Z,100579.19
2022-11-07T19:12:20.637Z,100585.34
2022-11-07T19:17:42.522Z,100581.88
2022-11-07T19:23:04.417Z,100593.91
2022-11-07T19:28:26.323Z,100603.56
2022-11-07T19:33:48.161Z,100606.91
2022-11-07T19:39:10.002Z,100604.09
2022-11-07T19:44:33.865Z,100615.19
2022-11-07T19:49:55.701Z,100611.56
2022-11-07T19:55:17.596Z,100609.06
2022-11-07T20:00:39.583Z,100596.28
2022-11-07T20:06:01.549Z,100613.44
2022-11-07T20:11:25.315Z,100603.38
2022-11-07T20:16:47.131Z,100612.03
2022-11-07T20:22:08.970Z,100608.72
2022-11-07T20:27:34.226Z,100615.63
2022-11-07T20:32:56.035Z,100604.69
2022-11-07T20:38:17.871Z,100611.53
2022-11-07T20:43:40.515Z,100613.47
2022-11-07T20:49:04.702Z,100610.41
2022-11-07T20:54:26.620Z,100621.75
2022-11-07T20:59:48.528Z,100617.03
2022-11-07T21:05:17.655Z,100613.78
2022-11-07T21:10:40.206Z,100619.25
2022-11-07T21:16:02.566Z,100634.66
2022-11-07T21:21:27.562Z,100629.50
2022-11-07T21:26:49.458Z,100628.91
2022-11-07T21:32:11.294Z,100627.28
2022-11-07T21:37:33.177Z,100612.00
2022-11-07T21:42:55.030Z,100609.63
2022-11-07T21:48:16.898Z,100619.00
2022-11-07T21:53:39.086Z,100622.50
2022-11-07T21:59:07.371Z,100609.03
2022-11-07T22:04:29.208Z,100627.94
2022-11-07T22:09:51.081Z,100628.06
2022-11-07T22:15:12.882Z,100619.63
2022-11-07T22:20:37.206Z,100607.75
2022-11-07T22:26:07.586Z,100612.94
2022-11-07T22:31:31.007Z,100624.06
2022-11-07T22:36:55.980Z,100619.00
2022-11-07T22:42:23.476Z,100602.09
2022-11-07T22:47:45.690Z,100592.81
2022-11-07T22:53:07.551Z,100605.59
2022-11-07T22:58:29.368Z,100609.00
2022-11-07T23:03:52.228Z,100610.84
2022-11-07T23:09:15.734Z,100615.09
2022-11-07T23:14:37.576Z,100613.97
2022-11-07T23:19:59.405Z,100611.25
2022-11-07T23:25:21.283Z,100612.28
2022-11-07T23:30:43.126Z,100625.25
2022-11-07T23:36:07.811Z,100620.72
2022-11-07T23:41:29.643Z,100606.97
2022-11-07T23:46:51.432Z,100618.69
2022-11-07T23:52:13.594Z,100623.69
2022-11-07T23:57:38.468Z,100610.00
