createdAt,value
2019-03-19T00:00:00.359Z,89.03
2019-03-19T00:02:34.167Z,89.45
2019-03-19T00:05:07.344Z,90.70
2019-03-19T00:07:40.138Z,110.08
2019-03-19T00:10:12.633Z,95.87
2019-03-19T00:12:45.765Z,102.27
2019-03-19T00:15:18.327Z,96.28
2019-03-19T00:17:51.118Z,109.95
2019-03-19T00:20:23.436Z,106.80
2019-03-19T00:22:55.913Z,100.60
2019-03-19T00:25:30.506Z,99.95
2019-03-19T00:28:04.771Z,103.40
2019-03-19T00:30:37.654Z,101.80
2019-03-19T00:33:10.421Z,102.15
2019-03-19T00:35:43.015Z,116.55
2019-03-19T00:38:15.764Z,113.88
2019-03-19T00:40:48.425Z,99.15
2019-03-19T00:43:21.070Z,96.08
2019-03-19T00:45:53.474Z,96.35
2019-03-19T00:48:26.145Z,97.08
2019-03-19T00:50:59.739Z,93.60
2019-03-19T00:53:32.114Z,98.25
2019-03-19T00:56:04.619Z,95.57
2019-03-19T00:58:37.370Z,91.75
2019-03-19T01:01:09.884Z,88.65
2019-03-19T01:03:42.500Z,90.00
2019-03-19T01:06:14.929Z,89.67
2019-03-19T01:08:47.545Z,91.55
2019-03-19T01:11:20.185Z,92.97
2019-03-19T01:13:52.775Z,94.40
2019-03-19T01:16:25.127Z,96.17
2019-03-19T01:18:57.844Z,95.28
2019-03-19T01:21:30.594Z,96.85
2019-03-19T01:24:02.979Z,100.72
2019-03-19T01:26:35.662Z,93.12
2019-03-19T01:29:08.201Z,92.67
2019-03-19T01:31:40.960Z,94.77
2019-03-19T01:34:13.292Z,92.45
2019-03-19T01:36:45.702Z,91.37
2019-03-19T01:39:18.089Z,88.42
2019-03-19T01:41:50.468Z,89.72
2019-03-19T01:44:22.933Z,82.72
2019-03-19T01:46:55.548Z,82.12
2019-03-19T01:49:27.942Z,88.35
2019-03-19T01:52:00.546Z,84.40
2019-03-19T01:54:33.162Z,91.45
2019-03-19T01:57:05.987Z,82.67
2019-03-19T01:59:39.502Z,78.47
2019-03-19T02:02:12.305Z,81.20
2019-03-19T02:04:44.755Z,79.42
2019-03-19T02:07:17.511Z,77.80
2019-03-19T02:09:49.788Z,81.55
2019-03-19T02:12:22.436Z,81.35
2019-03-19T02:14:54.732Z,81.90
2019-03-19T02:17:27.121Z,80.15
2019-03-19T02:19:59.647Z,84.40
2019-03-19T02:22:32.430Z,83.10
2019-03-19T02:25:05.027Z,83.10
2019-03-19T02:27:37.762Z,82.55
2019-03-19T02:30:12.885Z,79.65
2019-03-19T02:32:45.673Z,78.78
2019-03-19T02:35:18.114Z,78.10
2019-03-19T02:37:50.631Z,80.20
2019-03-19T02:40:23.115Z,78.55
2019-03-19T02:42:55.881Z,80.42
2019-03-19T02:45:28.880Z,78.85
2019-03-19T02:48:01.620Z,74.40
2019-03-19T02:50:34.095Z,75.65
2019-03-19T02:53:06.608Z,73.20
2019-03-19T02:55:39.590Z,73.40
2019-03-19T02:58:12.211Z,72.10
2019-03-19T03:00:44.780Z,70.08
2019-03-19T03:03:17.480Z,68.45
2019-03-19T03:05:49.645Z,71.25
2019-03-19T03:08:22.234Z,73.50
2019-03-19T03:10:54.456Z,72.00
2019-03-19T03:13:27.180Z,72.10
2019-03-19T03:15:59.489Z,70.72
2019-03-19T03:18:32.079Z,71.40
2019-03-19T03:21:04.545Z,70.55
2019-03-19T03:23:37.037Z,70.78
2019-03-19T03:26:10.099Z,72.42
2019-03-19T03:28:42.405Z,73.05
2019-03-19T03:31:15.513Z,74.37
2019-03-19T03:33:47.668Z,73.12
2019-03-19T03:36:20.315Z,72.85
2019-03-19T03:38:53.139Z,72.53
2019-03-19T03:41:25.792Z,75.50
2019-03-19T03:43:58.192Z,73.35
2019-03-19T03:46:30.783Z,71.95
2019-03-19T03:49:03.343Z,73.30
2019-03-19T03:51:36.155Z,74.22
2019-03-19T03:54:08.604Z,73.92
2019-03-19T03:56:41.183Z,70.90
2019-03-19T03:59:13.568Z,71.07
2019-03-19T04:01:46.317Z,71.45
2019-03-19T04:04:18.926Z,72.65
2019-03-19T04:06:52.271Z,68.92
2019-03-19T04:09:24.749Z,69.25
2019-03-19T04:11:57.277Z,71.55
2019-03-19T04:14:31.892Z,70.45
2019-03-19T04:17:04.397Z,68.70
2019-03-19T04:19:36.845Z,70.67
2019-03-19T04:22:09.669Z,68.70
2019-03-19T04:24:41.956Z,70.72
2019-03-19T04:27:16.366Z,69.17
2019-03-19T04:29:48.396Z,65.67
2019-03-19T04:32:20.761Z,64.70
2019-03-19T04:34:53.395Z,65.52
2019-03-19T04:37:25.970Z,64.75
2019-03-19T04:39:58.485Z,64.87
2019-03-19T04:42:30.780Z,64.80
2019-03-19T04:45:03.131Z,62.62
2019-03-19T04:47:35.862Z,62.27
2019-03-19T04:50:10.416Z,61.90
2019-03-19T04:52:43.831Z,60.73
2019-03-19T04:55:17.714Z,61.02
2019-03-19T04:57:50.454Z,60.88
2019-03-19T05:00:23.046Z,59.05
2019-03-19T05:02:55.429Z,59.13
2019-03-19T05:05:28.256Z,58.23
2019-03-19T05:08:00.926Z,57.98
2019-03-19T05:10:33.362Z,56.05
2019-03-19T05:13:07.147Z,57.88
2019-03-19T05:15:39.420Z,55.73
2019-03-19T05:18:12.061Z,53.70
2019-03-19T05:20:44.520Z,55.48
2019-03-19T05:23:16.928Z,54.27
2019-03-19T05:25:49.639Z,54.88
2019-03-19T05:28:22.022Z,54.20
2019-03-19T05:30:54.579Z,52.10
2019-03-19T05:33:27.183Z,53.08
2019-03-19T05:35:59.737Z,51.37
2019-03-19T05:38:32.377Z,52.13
2019-03-19T05:41:04.789Z,48.25
2019-03-19T05:43:37.165Z,48.83
2019-03-19T05:46:09.485Z,46.85
2019-03-19T05:48:42.066Z,46.42
2019-03-19T05:51:14.871Z,46.40
2019-03-19T05:53:47.258Z,47.50
2019-03-19T05:56:19.888Z,46.08
2019-03-19T05:58:52.437Z,47.17
2019-03-19T06:01:24.774Z,46.53
2019-03-19T06:03:57.620Z,46.00
2019-03-19T06:06:30.217Z,44.95
2019-03-19T06:09:03.195Z,44.48
2019-03-19T06:11:35.739Z,44.60
2019-03-19T06:14:08.411Z,44.88
2019-03-19T06:16:40.756Z,46.42
2019-03-19T06:19:13.276Z,42.38
2019-03-19T06:21:45.854Z,42.23
2019-03-19T06:24:18.683Z,43.45
2019-03-19T06:26:52.670Z,43.13
2019-03-19T06:29:25.236Z,43.58
2019-03-19T06:31:57.606Z,41.75
2019-03-19T06:34:29.992Z,43.13
2019-03-19T06:37:02.506Z,42.95
2019-03-19T06:39:35.022Z,44.13
2019-03-19T06:42:07.354Z,45.95
2019-03-19T06:44:40.748Z,43.40
2019-03-19T06:47:13.150Z,43.90
2019-03-19T06:49:45.774Z,42.30
2019-03-19T06:52:18.201Z,43.95
2019-03-19T06:54:50.744Z,42.80
2019-03-19T06:57:23.111Z,43.80
2019-03-19T06:59:55.261Z,41.40
2019-03-19T07:02:27.965Z,46.68
2019-03-19T07:05:00.820Z,43.75
2019-03-19T07:07:33.565Z,42.10
2019-03-19T07:10:08.400Z,44.03
2019-03-19T07:12:42.093Z,42.70
2019-03-19T07:15:16.782Z,41.08
2019-03-19T07:17:48.975Z,44.20
2019-03-19T07:20:23.283Z,42.15
2019-03-19T07:22:55.638Z,41.95
2019-03-19T07:25:28.923Z,40.58
2019-03-19T07:28:01.574Z,42.45
2019-03-19T07:30:34.091Z,43.65
2019-03-19T07:33:06.766Z,43.38
2019-03-19T07:35:39.310Z,42.48
2019-03-19T07:38:11.649Z,42.58
2019-03-19T07:41:03.635Z,41.35
2019-03-19T07:43:36.401Z,41.80
2019-03-19T07:46:09.104Z,40.73
2019-03-19T07:48:42.203Z,42.15
2019-03-19T07:51:15.181Z,41.95
2019-03-19T07:53:47.540Z,42.30
2019-03-19T07:56:20.318Z,40.63
2019-03-19T07:58:52.520Z,43.45
2019-03-19T08:01:24.976Z,41.60
2019-03-19T08:03:57.768Z,42.83
2019-03-19T08:06:32.646Z,42.35
2019-03-19T08:09:05.629Z,44.90
2019-03-19T08:11:38.139Z,42.62
2019-03-19T08:14:10.443Z,42.53
2019-03-19T08:16:43.757Z,43.08
2019-03-19T08:19:16.040Z,41.90
2019-03-19T08:21:48.191Z,41.58
2019-03-19T08:24:20.586Z,43.33
2019-03-19T08:26:52.892Z,43.55
2019-03-19T08:29:25.304Z,43.85
2019-03-19T08:31:58.148Z,43.45
2019-03-19T08:34:30.771Z,43.08
2019-03-19T08:37:03.478Z,42.75
2019-03-19T08:39:36.630Z,42.93
2019-03-19T08:42:09.188Z,42.20
2019-03-19T08:44:42.133Z,41.90
2019-03-19T08:47:16.336Z,42.50
2019-03-19T08:49:48.806Z,42.90
2019-03-19T08:52:21.435Z,43.00
2019-03-19T08:54:53.826Z,42.75
2019-03-19T08:57:26.252Z,43.17
2019-03-19T08:59:58.588Z,43.25
2019-03-19T09:02:31.088Z,40.90
2019-03-19T09:05:03.388Z,41.42
2019-03-19T09:07:36.209Z,41.33
2019-03-19T09:10:10.737Z,41.48
2019-03-19T09:12:43.276Z,40.45
2019-03-19T09:15:17.978Z,43.55
2019-03-19T09:17:50.473Z,42.17
2019-03-19T09:20:22.777Z,42.25
2019-03-19T09:22:55.580Z,41.02
2019-03-19T09:25:27.984Z,41.80
2019-03-19T09:28:00.999Z,41.92
2019-03-19T09:30:33.525Z,41.08
2019-03-19T09:33:06.368Z,42.10
2019-03-19T09:35:38.699Z,41.63
2019-03-19T09:38:11.517Z,40.78
2019-03-19T09:40:43.627Z,41.88
2019-03-19T09:43:16.328Z,41.40
2019-03-19T09:45:48.910Z,41.77
2019-03-19T09:48:21.348Z,41.83
2019-03-19T09:50:53.741Z,40.90
2019-03-19T09:53:26.428Z,40.75
2019-03-19T09:55:58.898Z,39.80
2019-03-19T09:58:31.827Z,42.05
2019-03-19T10:01:05.115Z,41.95
2019-03-19T10:03:37.794Z,42.17
2019-03-19T10:06:14.323Z,41.60
2019-03-19T10:08:44.337Z,41.60
2019-03-19T10:11:17.386Z,40.63
2019-03-19T10:13:50.291Z,41.25
2019-03-19T10:16:22.584Z,40.50
2019-03-19T10:18:54.946Z,42.10
2019-03-19T10:21:27.259Z,42.08
2019-03-19T10:24:00.362Z,42.27
2019-03-19T10:26:32.885Z,101.07
2019-03-19T10:29:06.010Z,45.15
2019-03-19T10:31:38.521Z,42.15
2019-03-19T10:34:11.161Z,43.20
2019-03-19T10:36:43.534Z,43.35
2019-03-19T10:39:16.335Z,42.73
2019-03-19T10:41:48.864Z,48.55
2019-03-19T10:44:21.706Z,41.85
2019-03-19T10:46:55.085Z,42.55
2019-03-19T10:49:27.612Z,44.40
2019-03-19T10:52:00.078Z,44.00
2019-03-19T10:54:33.199Z,42.58
2019-03-19T10:57:05.469Z,42.98
2019-03-19T10:59:48.527Z,42.70
2019-03-19T11:02:11.713Z,42.62
2019-03-19T11:04:44.200Z,43.20
2019-03-19T11:07:16.561Z,42.93
2019-03-19T11:09:49.424Z,42.85
2019-03-19T11:12:21.965Z,42.00
2019-03-19T11:14:55.195Z,42.27
2019-03-19T11:17:28.486Z,45.20
2019-03-19T11:20:01.338Z,47.43
2019-03-19T11:22:34.067Z,43.90
2019-03-19T11:25:08.828Z,43.42
2019-03-19T11:27:41.074Z,44.50
2019-03-19T11:30:15.999Z,43.20
2019-03-19T11:32:48.269Z,46.02
2019-03-19T11:35:21.618Z,45.78
2019-03-19T11:37:54.299Z,44.35
2019-03-19T11:40:26.702Z,43.42
2019-03-19T11:42:59.254Z,43.33
2019-03-19T11:45:32.236Z,44.58
2019-03-19T11:48:04.594Z,45.92
2019-03-19T11:50:37.308Z,45.48
2019-03-19T11:53:09.706Z,45.35
2019-03-19T11:55:42.355Z,44.15
2019-03-19T11:58:14.699Z,44.53
2019-03-19T12:00:48.532Z,45.63
2019-03-19T12:03:20.901Z,46.77
2019-03-19T12:05:53.744Z,45.65
2019-03-19T12:08:26.395Z,46.85
2019-03-19T12:10:59.110Z,47.55
2019-03-19T12:13:32.816Z,50.38
2019-03-19T12:16:07.572Z,51.10
2019-03-19T12:18:39.974Z,49.70
2019-03-19T12:21:12.318Z,48.68
2019-03-19T12:23:44.680Z,50.63
2019-03-19T12:26:17.104Z,49.55
2019-03-19T12:28:49.308Z,48.60
2019-03-19T12:31:22.356Z,47.33
2019-03-19T12:33:54.742Z,49.23
2019-03-19T12:36:28.891Z,48.15
2019-03-19T12:39:01.295Z,47.48
2019-03-19T12:41:35.276Z,48.00
2019-03-19T12:44:07.665Z,47.27
2019-03-19T12:46:40.688Z,48.68
2019-03-19T12:49:13.022Z,46.92
2019-03-19T12:51:45.377Z,48.78
2019-03-19T12:54:17.731Z,48.98
2019-03-19T12:56:50.346Z,47.30
2019-03-19T12:59:23.045Z,48.75
2019-03-19T13:01:55.832Z,51.23
2019-03-19T13:04:28.539Z,51.25
2019-03-19T13:07:01.461Z,52.08
2019-03-19T13:09:33.763Z,50.23
2019-03-19T13:12:06.484Z,55.30
2019-03-19T13:14:39.009Z,57.78
2019-03-19T13:17:11.814Z,51.75
2019-03-19T13:19:44.446Z,50.10
2019-03-19T13:22:16.868Z,51.45
2019-03-19T13:24:49.166Z,52.10
2019-03-19T13:27:21.681Z,51.25
2019-03-19T13:29:54.018Z,52.08
2019-03-19T13:32:28.237Z,53.95
2019-03-19T13:35:00.367Z,53.58
2019-03-19T13:37:32.873Z,53.65
2019-03-19T13:40:06.737Z,54.80
2019-03-19T13:42:39.231Z,55.48
2019-03-19T13:45:13.786Z,56.88
2019-03-19T13:47:46.268Z,53.98
2019-03-19T13:50:20.626Z,56.18
2019-03-19T13:52:53.306Z,61.35
2019-03-19T13:55:26.132Z,58.28
2019-03-19T13:57:58.654Z,54.80
2019-03-19T14:00:31.370Z,54.88
2019-03-19T14:03:03.994Z,54.40
2019-03-19T14:05:36.392Z,49.63
2019-03-19T14:08:09.087Z,49.03
2019-03-19T14:10:41.401Z,49.67
2019-03-19T14:13:14.130Z,49.42
2019-03-19T14:15:46.643Z,55.25
2019-03-19T14:18:19.941Z,52.78
2019-03-19T14:20:52.416Z,54.77
2019-03-19T14:23:24.787Z,52.65
2019-03-19T14:25:57.382Z,52.62
2019-03-19T14:28:29.676Z,48.68
2019-03-19T14:31:08.391Z,49.88
2019-03-19T14:33:36.018Z,49.65
2019-03-19T14:36:10.281Z,47.83
2019-03-19T14:38:47.168Z,47.60
2019-03-19T14:41:16.278Z,46.95
2019-03-19T14:43:48.618Z,48.28
2019-03-19T14:46:21.103Z,46.40
2019-03-19T14:48:53.751Z,47.43
2019-03-19T14:51:26.453Z,44.50
2019-03-19T14:53:58.979Z,46.70
2019-03-19T14:56:31.581Z,45.23
2019-03-19T14:59:04.332Z,46.92
2019-03-19T15:01:37.461Z,44.65
2019-03-19T15:04:10.198Z,44.90
2019-03-19T15:06:42.846Z,44.58
2019-03-19T15:09:15.355Z,40.55
2019-03-19T15:11:47.474Z,38.90
2019-03-19T15:14:20.247Z,40.98
2019-03-19T15:16:52.346Z,37.08
2019-03-19T15:19:24.947Z,34.98
2019-03-19T15:21:58.553Z,35.55
2019-03-19T15:24:31.179Z,34.90
2019-03-19T15:27:03.584Z,38.15
2019-03-19T15:29:36.379Z,38.28
2019-03-19T15:32:08.934Z,37.83
2019-03-19T15:34:41.459Z,35.83
2019-03-19T15:37:14.321Z,35.65
2019-03-19T15:39:47.105Z,32.23
2019-03-19T15:42:19.640Z,34.78
2019-03-19T15:44:51.945Z,31.12
2019-03-19T15:47:25.032Z,31.93
2019-03-19T15:49:57.838Z,33.35
2019-03-19T15:52:30.451Z,36.90
2019-03-19T15:55:02.898Z,37.30
2019-03-19T15:57:35.652Z,39.10
2019-03-19T16:00:10.733Z,38.50
2019-03-19T16:02:44.104Z,40.65
2019-03-19T16:05:17.155Z,40.55
2019-03-19T16:07:49.562Z,37.35
2019-03-19T16:10:22.520Z,39.58
2019-03-19T16:12:55.210Z,43.10
2019-03-19T16:15:28.249Z,40.92
2019-03-19T16:18:01.066Z,40.73
2019-03-19T16:20:33.302Z,40.78
2019-03-19T16:23:05.827Z,41.08
2019-03-19T16:25:38.060Z,40.95
2019-03-19T16:28:10.717Z,40.90
2019-03-19T16:30:43.053Z,42.10
2019-03-19T16:33:15.765Z,41.77
2019-03-19T16:35:48.422Z,41.08
2019-03-19T16:38:21.647Z,39.85
2019-03-19T16:40:53.844Z,40.70
2019-03-19T16:43:26.683Z,41.35
2019-03-19T16:45:59.799Z,40.15
2019-03-19T16:48:32.449Z,41.83
2019-03-19T16:51:04.958Z,39.95
2019-03-19T16:53:37.517Z,40.43
2019-03-19T16:56:10.242Z,42.35
2019-03-19T16:58:42.951Z,41.85
2019-03-19T17:01:15.542Z,39.73
2019-03-19T17:03:47.884Z,38.95
2019-03-19T17:06:20.276Z,40.67
2019-03-19T17:08:52.931Z,41.53
2019-03-19T17:11:25.157Z,43.05
2019-03-19T17:13:57.515Z,42.20
2019-03-19T17:16:29.813Z,41.15
2019-03-19T17:19:04.096Z,42.38
2019-03-19T17:21:35.931Z,42.43
2019-03-19T17:24:08.611Z,41.98
2019-03-19T17:26:41.367Z,41.90
2019-03-19T17:29:14.076Z,41.45
2019-03-19T17:31:46.403Z,44.42
2019-03-19T17:34:19.017Z,42.33
2019-03-19T17:36:51.343Z,41.15
2019-03-19T17:39:23.674Z,42.95
2019-03-19T17:41:56.316Z,42.83
2019-03-19T17:44:28.661Z,42.65
2019-03-19T17:47:01.402Z,42.20
2019-03-19T17:49:34.531Z,42.85
2019-03-19T17:52:07.420Z,42.58
2019-03-19T17:54:39.807Z,40.45
2019-03-19T17:57:12.494Z,39.75
2019-03-19T17:59:44.918Z,39.10
2019-03-19T18:02:23.896Z,40.05
2019-03-19T18:04:52.692Z,38.88
2019-03-19T18:07:25.710Z,41.65
2019-03-19T18:09:58.824Z,40.15
2019-03-19T18:12:31.549Z,42.83
2019-03-19T18:15:03.883Z,39.50
2019-03-19T18:17:36.467Z,39.42
2019-03-19T18:20:11.032Z,39.27
2019-03-19T18:22:43.992Z,39.40
2019-03-19T18:25:18.662Z,38.45
2019-03-19T18:27:51.052Z,39.58
2019-03-19T18:30:25.962Z,39.18
2019-03-19T18:32:58.702Z,38.20
2019-03-19T18:35:31.023Z,39.13
2019-03-19T18:38:03.784Z,39.63
2019-03-19T18:40:36.192Z,40.98
2019-03-19T18:43:09.349Z,39.50
2019-03-19T18:45:42.164Z,37.55
2019-03-19T18:48:15.977Z,38.42
2019-03-19T18:50:48.585Z,39.80
2019-03-19T18:53:21.629Z,38.35
2019-03-19T18:55:54.204Z,38.70
2019-03-19T18:58:26.604Z,38.65
2019-03-19T19:00:58.848Z,40.38
2019-03-19T19:03:31.337Z,40.10
2019-03-19T19:06:03.873Z,40.05
2019-03-19T19:08:36.482Z,41.48
2019-03-19T19:11:09.372Z,43.52
2019-03-19T19:13:42.049Z,41.73
2019-03-19T19:16:14.302Z,43.30
2019-03-19T19:18:46.969Z,44.88
2019-03-19T19:21:19.303Z,43.90
2019-03-19T19:23:52.028Z,43.42
2019-03-19T19:26:24.353Z,45.23
2019-03-19T19:28:56.877Z,43.30
2019-03-19T19:31:29.376Z,44.05
2019-03-19T19:34:01.948Z,45.03
2019-03-19T19:36:34.771Z,44.85
2019-03-19T19:39:08.767Z,44.85
2019-03-19T19:41:41.210Z,44.90
2019-03-19T19:44:13.760Z,46.28
2019-03-19T19:46:46.194Z,46.23
2019-03-19T19:49:19.548Z,44.73
2019-03-19T19:51:52.003Z,44.10
2019-03-19T19:54:24.648Z,45.05
2019-03-19T19:56:57.353Z,43.80
2019-03-19T19:59:30.198Z,45.00
2019-03-19T20:02:02.786Z,42.43
2019-03-19T20:04:35.378Z,47.05
2019-03-19T20:07:07.796Z,46.95
2019-03-19T20:09:40.422Z,45.33
2019-03-19T20:12:12.702Z,42.15
2019-03-19T20:14:45.325Z,44.30
2019-03-19T20:17:17.750Z,43.87
2019-03-19T20:19:49.990Z,45.05
2019-03-19T20:22:22.320Z,43.87
2019-03-19T20:24:54.741Z,43.83
2019-03-19T20:27:27.260Z,45.00
2019-03-19T20:29:59.778Z,44.08
2019-03-19T20:32:32.602Z,44.65
2019-03-19T20:35:06.035Z,44.13
2019-03-19T20:37:38.874Z,44.67
2019-03-19T20:40:13.616Z,45.20
2019-03-19T20:42:46.240Z,43.13
2019-03-19T20:45:21.677Z,44.60
2019-03-19T20:47:54.263Z,43.90
2019-03-19T20:50:29.493Z,43.90
2019-03-19T20:53:02.134Z,44.77
2019-03-19T20:55:34.851Z,46.50
2019-03-19T20:58:07.954Z,46.70
2019-03-19T21:00:40.489Z,45.63
2019-03-19T21:03:13.024Z,47.20
2019-03-19T21:05:46.287Z,47.00
2019-03-19T21:08:18.644Z,46.28
2019-03-19T21:10:50.940Z,44.18
2019-03-19T21:13:23.376Z,46.58
2019-03-19T21:15:56.292Z,46.37
2019-03-19T21:18:28.781Z,45.85
2019-03-19T21:21:01.529Z,47.03
2019-03-19T21:23:33.942Z,46.25
2019-03-19T21:26:06.590Z,46.20
2019-03-19T21:28:38.995Z,46.13
2019-03-19T21:31:11.895Z,46.75
2019-03-19T21:33:51.273Z,44.88
2019-03-19T21:36:18.607Z,46.90
2019-03-19T21:38:50.765Z,49.73
2019-03-19T21:41:23.543Z,47.15
2019-03-19T21:43:55.826Z,47.40
2019-03-19T21:46:28.304Z,46.37
2019-03-19T21:49:00.903Z,46.08
2019-03-19T21:51:34.427Z,45.48
2019-03-19T21:54:06.983Z,46.35
2019-03-19T21:56:39.478Z,50.40
2019-03-19T21:59:12.038Z,47.75
2019-03-19T22:01:45.265Z,45.52
2019-03-19T22:04:18.289Z,47.03
2019-03-19T22:06:50.676Z,47.53
2019-03-19T22:09:23.334Z,46.80
2019-03-19T22:11:55.986Z,48.68
2019-03-19T22:14:28.823Z,48.38
2019-03-19T22:17:01.200Z,49.30
2019-03-19T22:19:33.561Z,48.83
2019-03-19T22:22:05.981Z,46.83
2019-03-19T22:24:38.857Z,47.30
2019-03-19T22:27:11.266Z,52.10
2019-03-19T22:29:43.875Z,52.73
2019-03-19T22:32:16.550Z,52.55
2019-03-19T22:34:49.696Z,52.53
2019-03-19T22:37:22.264Z,56.18
2019-03-19T22:39:54.955Z,56.58
2019-03-19T22:42:27.683Z,56.50
2019-03-19T22:45:00.041Z,56.05
2019-03-19T22:47:33.204Z,58.38
2019-03-19T22:50:06.968Z,56.00
2019-03-19T22:52:39.395Z,56.58
2019-03-19T22:55:13.592Z,59.15
2019-03-19T22:57:46.560Z,56.50
2019-03-19T23:00:23.244Z,58.58
2019-03-19T23:02:57.373Z,53.73
2019-03-19T23:05:29.992Z,58.78
2019-03-19T23:08:02.777Z,61.98
2019-03-19T23:10:35.741Z,60.80
2019-03-19T23:13:08.683Z,63.40
2019-03-19T23:15:41.808Z,62.20
2019-03-19T23:18:14.665Z,60.45
2019-03-19T23:20:47.304Z,59.05
2019-03-19T23:23:19.964Z,58.63
2019-03-19T23:25:52.371Z,60.17
2019-03-19T23:28:25.236Z,63.10
2019-03-19T23:30:57.548Z,62.35
2019-03-19T23:33:29.951Z,64.95
2019-03-19T23:36:02.612Z,62.67
2019-03-19T23:38:35.102Z,67.50
2019-03-19T23:41:07.937Z,64.82
2019-03-19T23:43:40.258Z,68.00
2019-03-19T23:46:12.777Z,68.45
2019-03-19T23:48:45.163Z,71.20
2019-03-19T23:51:17.809Z,70.80
2019-03-19T23:53:50.234Z,68.75
2019-03-19T23:56:22.602Z,68.28
2019-03-19T23:58:55.228Z,68.78
