createdAt,value
2018-06-18T00:00:49.386Z,94.74
2018-06-18T00:01:49.406Z,95.12
2018-06-18T00:02:49.428Z,96.27
2018-06-18T00:03:49.448Z,96.18
2018-06-18T00:04:49.468Z,96.47
2018-06-18T00:05:49.486Z,96.84
2018-06-18T00:06:49.512Z,97.04
2018-06-18T00:07:49.529Z,96.84
2018-06-18T00:08:49.546Z,96.56
2018-06-18T00:09:49.570Z,96.84
2018-06-18T00:10:49.589Z,96.56
2018-06-18T00:11:49.612Z,96.47
2018-06-18T00:12:49.631Z,97.04
2018-06-18T00:13:49.649Z,96.84
2018-06-18T00:14:49.672Z,96.84
2018-06-18T00:15:49.691Z,97.14
2018-06-18T00:16:49.712Z,97.04
2018-06-18T00:17:49.737Z,97.52
2018-06-18T00:18:49.754Z,96.84
2018-06-18T00:19:49.772Z,96.84
2018-06-18T00:20:49.794Z,97.33
2018-06-18T00:21:49.812Z,96.94
2018-06-18T00:22:49.833Z,97.04
2018-06-18T00:23:49.857Z,97.04
2018-06-18T00:24:49.873Z,96.47
2018-06-18T00:25:49.894Z,96.94
2018-06-18T00:26:49.919Z,97.14
2018-06-18T00:27:49.936Z,97.04
2018-06-18T00:28:49.956Z,97.04
2018-06-18T00:29:49.980Z,97.61
2018-06-18T00:30:49.998Z,97.04
2018-06-18T00:31:50.018Z,97.23
2018-06-18T00:32:50.093Z,96.27
2018-06-18T00:33:50.062Z,96.75
2018-06-18T00:34:50.079Z,97.04
2018-06-18T00:35:50.103Z,97.14
2018-06-18T00:36:50.119Z,96.84
2018-06-18T00:37:50.140Z,97.23
2018-06-18T00:38:50.161Z,96.56
2018-06-18T00:39:50.181Z,96.47
2018-06-18T00:40:50.205Z,96.84
2018-06-18T00:41:50.222Z,96.84
2018-06-18T00:42:50.246Z,97.42
2018-06-18T00:43:50.263Z,97.33
2018-06-18T00:44:50.287Z,97.23
2018-06-18T00:45:50.304Z,97.14
2018-06-18T00:46:50.325Z,96.56
2018-06-18T00:47:50.345Z,96.47
2018-06-18T00:48:50.369Z,96.75
2018-06-18T00:49:50.386Z,96.27
2018-06-18T00:50:50.409Z,96.18
2018-06-18T00:51:50.429Z,96.18
2018-06-18T00:52:50.450Z,96.37
2018-06-18T00:53:50.470Z,96.37
2018-06-18T00:54:50.488Z,95.70
2018-06-18T00:55:50.510Z,96.18
2018-06-18T00:56:50.530Z,95.89
2018-06-18T00:57:50.550Z,96.18
2018-06-18T00:58:50.574Z,96.47
2018-06-18T00:59:50.591Z,96.47
2018-06-18T01:00:50.611Z,96.75
2018-06-18T01:01:50.635Z,97.14
2018-06-18T01:02:50.672Z,97.23
2018-06-18T01:03:50.677Z,96.66
2018-06-18T01:04:50.697Z,96.47
2018-06-18T01:05:50.721Z,96.37
2018-06-18T01:06:50.738Z,96.37
2018-06-18T01:07:50.758Z,96.18
2018-06-18T01:08:50.778Z,97.04
2018-06-18T01:09:50.795Z,97.04
2018-06-18T01:10:50.819Z,96.84
2018-06-18T01:11:50.844Z,97.14
2018-06-18T01:12:50.861Z,96.94
2018-06-18T01:13:50.881Z,97.04
2018-06-18T01:14:50.902Z,97.14
2018-06-18T01:15:50.921Z,96.84
2018-06-18T01:16:50.939Z,96.75
2018-06-18T01:17:50.960Z,97.42
2018-06-18T01:18:50.982Z,97.23
2018-06-18T01:19:51.003Z,97.42
2018-06-18T01:20:51.023Z,97.33
2018-06-18T01:21:51.044Z,97.33
2018-06-18T01:22:51.066Z,97.61
2018-06-18T01:23:51.084Z,96.47
2018-06-18T01:24:51.104Z,96.37
2018-06-18T01:25:51.126Z,96.37
2018-06-18T01:26:51.148Z,96.56
2018-06-18T01:27:51.173Z,96.47
2018-06-18T01:28:51.187Z,97.14
2018-06-18T01:29:51.208Z,97.14
2018-06-18T01:30:51.226Z,96.56
2018-06-18T01:31:51.251Z,96.56
2018-06-18T01:32:51.267Z,96.75
2018-06-18T01:33:51.288Z,96.47
2018-06-18T01:34:51.310Z,96.56
2018-06-18T01:35:51.332Z,96.18
2018-06-18T01:36:51.349Z,96.47
2018-06-18T01:37:51.371Z,96.75
2018-06-18T01:38:51.393Z,96.27
2018-06-18T01:39:51.413Z,96.37
2018-06-18T01:40:51.432Z,96.75
2018-06-18T01:41:51.455Z,96.37
2018-06-18T01:42:51.472Z,96.47
2018-06-18T01:43:51.494Z,96.94
2018-06-18T01:44:51.516Z,97.23
2018-06-18T01:45:51.534Z,97.14
2018-06-18T01:46:51.556Z,97.61
2018-06-18T01:47:51.575Z,97.71
2018-06-18T01:48:51.598Z,97.14
2018-06-18T01:49:51.616Z,96.94
2018-06-18T01:50:51.637Z,97.14
2018-06-18T01:51:51.660Z,97.14
2018-06-18T01:52:51.679Z,96.94
2018-06-18T01:53:51.700Z,96.75
2018-06-18T01:54:51.719Z,96.75
2018-06-18T01:55:51.742Z,96.56
2018-06-18T01:56:51.762Z,96.47
2018-06-18T01:57:51.780Z,96.18
2018-06-18T01:58:51.801Z,95.98
2018-06-18T01:59:51.825Z,96.18
2018-06-18T02:00:51.843Z,95.70
2018-06-18T02:01:51.862Z,95.98
2018-06-18T02:02:51.886Z,96.08
2018-06-18T02:03:51.905Z,96.08
2018-06-18T02:04:51.926Z,95.98
2018-06-18T02:05:51.946Z,96.18
2018-06-18T02:06:51.968Z,96.18
2018-06-18T02:07:51.986Z,96.66
2018-06-18T02:08:52.008Z,96.37
2018-06-18T02:09:52.026Z,96.66
2018-06-18T02:10:52.050Z,96.47
2018-06-18T02:11:52.069Z,97.04
2018-06-18T02:12:52.088Z,97.23
2018-06-18T02:13:52.107Z,97.04
2018-06-18T02:14:52.132Z,97.23
2018-06-18T02:15:52.151Z,97.52
2018-06-18T02:16:52.172Z,98.10
2018-06-18T02:17:52.193Z,98.28
2018-06-18T02:18:52.212Z,98.43
2018-06-18T02:19:52.233Z,98.86
2018-06-18T02:20:52.252Z,99.53
2018-06-18T02:21:52.275Z,99.34
2018-06-18T02:22:52.291Z,98.96
2018-06-18T02:23:52.312Z,99.05
2018-06-18T02:24:52.331Z,99.00
2018-06-18T02:25:52.353Z,99.05
2018-06-18T02:26:52.376Z,99.24
2018-06-18T02:27:52.393Z,99.24
2018-06-18T02:28:52.414Z,99.19
2018-06-18T02:29:52.434Z,99.67
2018-06-18T02:30:52.454Z,99.99
2018-06-18T02:31:52.477Z,99.99
2018-06-18T02:32:52.501Z,99.96
2018-06-18T02:33:52.516Z,99.99
2018-06-18T02:34:52.541Z,99.99
2018-06-18T02:35:52.557Z,99.87
2018-06-18T02:36:52.590Z,99.99
2018-06-18T02:37:52.597Z,99.99
2018-06-18T02:38:52.621Z,99.99
2018-06-18T02:39:52.649Z,99.99
2018-06-18T02:40:52.659Z,99.99
2018-06-18T02:41:52.678Z,99.99
2018-06-18T02:42:52.701Z,99.99
2018-06-18T02:43:52.719Z,99.99
2018-06-18T02:44:52.744Z,99.99
2018-06-18T02:45:52.761Z,99.99
2018-06-18T02:46:52.780Z,99.99
2018-06-18T02:47:52.803Z,99.99
2018-06-18T02:48:52.819Z,99.99
2018-06-18T02:49:52.840Z,99.99
2018-06-18T02:50:52.863Z,99.99
2018-06-18T02:51:52.882Z,99.99
2018-06-18T02:52:52.903Z,99.99
2018-06-18T02:53:52.923Z,99.99
2018-06-18T02:54:52.945Z,99.99
2018-06-18T02:55:52.965Z,99.99
2018-06-18T02:56:52.984Z,99.99
2018-06-18T02:57:53.003Z,99.99
2018-06-18T02:58:53.024Z,99.99
2018-06-18T02:59:53.045Z,99.99
2018-06-18T03:00:53.064Z,99.99
2018-06-18T03:01:53.082Z,99.99
2018-06-18T03:02:53.106Z,99.99
2018-06-18T03:03:53.127Z,99.99
2018-06-18T03:04:53.146Z,99.99
2018-06-18T03:05:53.168Z,99.99
2018-06-18T03:06:53.187Z,99.99
2018-06-18T03:07:53.206Z,99.99
2018-06-18T03:08:53.225Z,99.99
2018-06-18T03:09:53.247Z,99.99
2018-06-18T03:10:53.265Z,99.99
2018-06-18T03:11:53.285Z,99.99
2018-06-18T03:12:53.307Z,99.99
2018-06-18T03:13:53.325Z,99.99
2018-06-18T03:14:53.346Z,99.99
2018-06-18T03:15:53.367Z,99.99
2018-06-18T03:16:53.387Z,99.99
2018-06-18T03:17:53.410Z,99.99
2018-06-18T03:18:53.428Z,99.99
2018-06-18T03:19:53.450Z,99.99
2018-06-18T03:20:53.469Z,99.99
2018-06-18T03:21:53.487Z,99.99
2018-06-18T03:22:53.508Z,99.99
2018-06-18T03:23:53.529Z,99.99
2018-06-18T03:24:53.546Z,99.99
2018-06-18T03:25:53.568Z,99.99
2018-06-18T03:26:53.588Z,99.99
2018-06-18T03:27:53.610Z,99.99
2018-06-18T03:28:53.628Z,99.99
2018-06-18T03:29:53.651Z,99.99
2018-06-18T03:30:53.673Z,99.99
2018-06-18T03:31:53.689Z,99.99
2018-06-18T03:32:53.711Z,99.99
2018-06-18T03:33:53.729Z,99.99
2018-06-18T03:34:53.750Z,99.99
2018-06-18T03:35:53.771Z,99.99
2018-06-18T03:36:53.788Z,99.99
2018-06-18T03:37:53.811Z,99.99
2018-06-18T03:38:53.832Z,99.82
2018-06-18T03:39:53.859Z,99.99
2018-06-18T03:40:53.873Z,99.99
2018-06-18T03:41:53.891Z,99.99
2018-06-18T03:42:53.912Z,99.99
2018-06-18T03:43:53.931Z,99.99
2018-06-18T03:44:53.955Z,99.99
2018-06-18T03:45:53.973Z,99.82
2018-06-18T03:46:53.994Z,99.99
2018-06-18T03:47:54.013Z,99.82
2018-06-18T03:48:54.035Z,99.99
2018-06-18T03:49:54.054Z,99.99
2018-06-18T03:50:54.073Z,99.99
2018-06-18T03:51:54.096Z,99.99
2018-06-18T03:52:54.115Z,99.99
2018-06-18T03:53:54.136Z,99.99
2018-06-18T03:54:54.155Z,99.99
2018-06-18T03:55:54.174Z,99.99
2018-06-18T03:56:54.199Z,99.99
2018-06-18T03:57:54.216Z,99.99
2018-06-18T03:58:54.237Z,99.99
2018-06-18T03:59:54.258Z,99.99
2018-06-18T04:00:54.277Z,99.99
2018-06-18T04:01:54.294Z,99.99
2018-06-18T04:02:54.316Z,99.99
2018-06-18T04:03:54.336Z,99.99
2018-06-18T04:04:54.358Z,99.99
2018-06-18T04:05:54.376Z,99.99
2018-06-18T04:06:54.397Z,99.99
2018-06-18T04:07:54.419Z,99.99
2018-06-18T04:08:54.438Z,99.99
2018-06-18T04:09:54.457Z,99.99
2018-06-18T04:10:54.480Z,99.99
2018-06-18T04:11:54.501Z,99.99
2018-06-18T04:12:54.519Z,99.99
2018-06-18T04:13:54.538Z,99.99
2018-06-18T04:14:54.561Z,99.99
2018-06-18T04:15:54.579Z,99.99
2018-06-18T04:16:54.599Z,99.99
2018-06-18T04:17:54.619Z,99.99
2018-06-18T04:18:54.643Z,99.99
2018-06-18T04:19:54.662Z,99.99
2018-06-18T04:20:54.679Z,99.99
2018-06-18T04:21:54.703Z,99.99
2018-06-18T04:22:54.722Z,99.99
2018-06-18T04:23:54.743Z,99.99
2018-06-18T04:24:54.760Z,99.99
2018-06-18T04:25:54.784Z,99.99
2018-06-18T04:26:54.803Z,99.99
2018-06-18T04:27:54.824Z,99.99
2018-06-18T04:28:54.845Z,99.99
2018-06-18T04:29:54.865Z,99.99
2018-06-18T04:30:54.903Z,99.99
2018-06-18T04:31:54.905Z,99.99
2018-06-18T04:32:54.922Z,99.99
2018-06-18T04:33:54.946Z,99.99
2018-06-18T04:34:54.964Z,99.99
2018-06-18T04:35:54.984Z,99.99
2018-06-18T04:36:55.005Z,99.99
2018-06-18T04:37:55.026Z,99.99
2018-06-18T04:38:55.047Z,99.99
2018-06-18T04:39:55.067Z,99.99
2018-06-18T04:40:55.085Z,99.99
2018-06-18T04:41:55.106Z,99.99
2018-06-18T04:42:55.128Z,99.99
2018-06-18T04:43:55.147Z,99.99
2018-06-18T04:44:55.170Z,99.99
2018-06-18T04:45:55.190Z,99.99
2018-06-18T04:46:55.208Z,99.99
2018-06-18T04:47:55.235Z,99.99
2018-06-18T04:48:55.251Z,99.99
2018-06-18T04:49:55.269Z,99.99
2018-06-18T04:50:55.292Z,99.99
2018-06-18T04:51:55.310Z,99.99
2018-06-18T04:52:55.330Z,99.99
2018-06-18T04:53:55.352Z,99.99
2018-06-18T04:54:55.371Z,99.99
2018-06-18T04:55:55.395Z,99.99
2018-06-18T04:56:55.420Z,99.99
2018-06-18T04:57:55.434Z,99.99
2018-06-18T04:58:55.456Z,99.99
2018-06-18T04:59:55.473Z,99.99
2018-06-18T05:00:55.495Z,99.99
2018-06-18T05:01:55.520Z,99.99
2018-06-18T05:02:55.538Z,99.99
2018-06-18T05:03:55.555Z,99.99
2018-06-18T05:04:55.576Z,99.99
2018-06-18T05:05:55.597Z,99.99
2018-06-18T05:06:55.620Z,99.99
2018-06-18T05:07:55.637Z,99.99
2018-06-18T05:08:55.662Z,99.99
2018-06-18T05:09:55.682Z,99.99
2018-06-18T05:10:55.699Z,99.99
2018-06-18T05:11:55.720Z,99.99
2018-06-18T05:12:55.796Z,99.99
2018-06-18T05:13:55.760Z,99.99
2018-06-18T05:14:55.781Z,99.99
2018-06-18T05:15:55.803Z,99.99
2018-06-18T05:16:55.824Z,99.99
2018-06-18T05:17:55.843Z,99.99
2018-06-18T05:18:55.867Z,99.99
2018-06-18T05:19:55.887Z,99.99
2018-06-18T05:20:55.906Z,99.99
2018-06-18T05:21:55.928Z,99.99
2018-06-18T05:22:55.951Z,99.99
2018-06-18T05:23:55.969Z,99.99
2018-06-18T05:24:55.986Z,99.99
2018-06-18T05:25:56.011Z,99.99
2018-06-18T05:26:56.031Z,99.99
2018-06-18T05:27:56.048Z,99.99
2018-06-18T05:28:56.068Z,99.99
2018-06-18T05:29:56.089Z,99.99
2018-06-18T05:30:56.114Z,99.99
2018-06-18T05:31:56.131Z,99.99
2018-06-18T05:32:56.151Z,99.58
2018-06-18T05:33:56.171Z,99.77
2018-06-18T05:34:56.193Z,99.99
2018-06-18T05:35:56.216Z,99.15
2018-06-18T05:36:56.232Z,99.10
2018-06-18T05:37:56.254Z,99.39
2018-06-18T05:38:56.275Z,98.62
2018-06-18T05:39:56.298Z,98.72
2018-06-18T05:40:56.320Z,98.67
2018-06-18T05:41:56.337Z,98.28
2018-06-18T05:42:56.363Z,98.43
2018-06-18T05:43:56.381Z,97.76
2018-06-18T05:44:56.398Z,98.19
2018-06-18T05:45:56.420Z,98.57
2018-06-18T05:46:56.442Z,98.10
2018-06-18T05:47:56.466Z,97.23
2018-06-18T05:48:56.481Z,96.27
2018-06-18T05:49:56.546Z,96.56
2018-06-18T05:50:56.525Z,96.85
2018-06-18T05:51:56.546Z,96.18
2018-06-18T05:52:56.564Z,96.27
2018-06-18T05:53:56.589Z,95.60
2018-06-18T05:54:56.607Z,95.98
2018-06-18T05:55:56.626Z,95.89
2018-06-18T05:56:56.648Z,95.98
2018-06-18T05:57:56.668Z,95.98
2018-06-18T05:58:56.691Z,95.41
2018-06-18T05:59:56.713Z,95.31
2018-06-18T06:00:56.732Z,95.51
2018-06-18T06:01:56.807Z,95.51
2018-06-18T06:02:56.775Z,95.31
2018-06-18T06:03:56.793Z,94.84
2018-06-18T06:04:56.815Z,95.70
2018-06-18T06:05:56.867Z,95.89
2018-06-18T06:06:56.857Z,96.47
2018-06-18T06:07:56.879Z,96.27
2018-06-18T06:08:56.899Z,95.98
2018-06-18T06:09:56.917Z,96.47
2018-06-18T06:10:56.940Z,96.75
2018-06-18T06:11:56.959Z,96.94
2018-06-18T06:12:57.051Z,97.71
2018-06-18T06:13:57.007Z,98.00
2018-06-18T06:14:57.024Z,98.38
2018-06-18T06:15:57.046Z,98.19
2018-06-18T06:16:57.189Z,98.38
2018-06-18T06:17:57.085Z,98.57
2018-06-18T06:18:57.107Z,98.57
2018-06-18T06:19:57.125Z,99.82
2018-06-18T06:20:57.148Z,99.99
2018-06-18T06:21:57.168Z,99.99
2018-06-18T06:22:57.190Z,99.99
2018-06-18T06:23:57.209Z,99.99
2018-06-18T06:24:57.230Z,99.99
2018-06-18T06:25:57.249Z,99.99
2018-06-18T06:26:57.269Z,99.99
2018-06-18T06:27:57.291Z,99.99
2018-06-18T06:28:57.315Z,99.99
2018-06-18T06:29:57.332Z,99.99
2018-06-18T06:30:57.353Z,99.99
2018-06-18T06:31:57.380Z,99.99
2018-06-18T06:32:57.393Z,99.99
2018-06-18T06:33:57.415Z,99.99
2018-06-18T06:34:57.438Z,99.99
2018-06-18T06:35:57.457Z,99.99
2018-06-18T06:36:57.479Z,99.99
2018-06-18T06:37:57.500Z,99.99
2018-06-18T06:38:57.522Z,99.99
2018-06-18T06:39:57.545Z,99.99
2018-06-18T06:40:57.562Z,99.99
2018-06-18T06:41:57.582Z,99.99
2018-06-18T06:42:57.604Z,99.99
2018-06-18T06:43:57.629Z,99.99
2018-06-18T06:44:57.648Z,99.99
2018-06-18T06:45:57.664Z,99.99
2018-06-18T06:46:57.687Z,99.99
2018-06-18T06:47:57.721Z,99.99
2018-06-18T06:48:57.783Z,99.96
2018-06-18T06:49:57.750Z,99.49
2018-06-18T06:50:57.772Z,98.72
2018-06-18T06:51:57.793Z,98.91
2018-06-18T06:52:57.813Z,98.53
2018-06-18T06:53:57.834Z,98.05
2018-06-18T06:54:57.852Z,97.19
2018-06-18T06:55:57.939Z,97.47
2018-06-18T06:56:57.898Z,98.05
2018-06-18T06:57:57.915Z,98.62
2018-06-18T06:58:57.936Z,97.47
2018-06-18T06:59:57.957Z,98.05
2018-06-18T07:00:57.977Z,98.05
2018-06-18T07:01:57.998Z,97.86
2018-06-18T07:02:58.022Z,97.28
2018-06-18T07:03:58.042Z,97.19
2018-06-18T07:04:58.064Z,97.38
2018-06-18T07:05:58.083Z,97.47
2018-06-18T07:06:58.108Z,97.86
2018-06-18T07:07:58.195Z,97.81
2018-06-18T07:08:58.148Z,96.85
2018-06-18T07:09:58.167Z,96.51
2018-06-18T07:10:58.188Z,96.89
2018-06-18T07:11:58.209Z,96.85
2018-06-18T07:12:58.233Z,96.51
2018-06-18T07:13:58.251Z,96.13
2018-06-18T07:14:58.273Z,96.89
2018-06-18T07:15:58.293Z,96.94
2018-06-18T07:16:58.314Z,96.70
2018-06-18T07:17:58.338Z,96.75
2018-06-18T07:18:58.358Z,96.61
2018-06-18T07:19:58.378Z,96.75
2018-06-18T07:20:58.399Z,96.37
2018-06-18T07:21:58.426Z,95.79
2018-06-18T07:22:58.450Z,95.31
2018-06-18T07:23:58.463Z,95.12
2018-06-18T07:24:58.482Z,95.31
2018-06-18T07:25:58.545Z,94.93
2018-06-18T07:26:58.532Z,94.40
2018-06-18T07:27:58.548Z,94.01
2018-06-18T07:28:58.571Z,93.63
2018-06-18T07:29:58.590Z,93.92
2018-06-18T07:30:58.673Z,93.39
2018-06-18T07:31:58.636Z,92.62
2018-06-18T07:32:58.656Z,91.66
2018-06-18T07:33:58.677Z,91.99
2018-06-18T07:34:58.697Z,91.13
2018-06-18T07:35:58.721Z,90.36
2018-06-18T07:36:58.739Z,89.98
2018-06-18T07:37:58.761Z,90.75
2018-06-18T07:38:58.785Z,91.18
2018-06-18T07:39:58.804Z,91.08
2018-06-18T07:40:58.825Z,90.89
2018-06-18T07:41:58.849Z,90.60
2018-06-18T07:42:58.869Z,90.80
2018-06-18T07:43:58.897Z,90.60
2018-06-18T07:44:58.912Z,90.12
2018-06-18T07:45:58.937Z,90.60
2018-06-18T07:46:58.958Z,90.70
2018-06-18T07:47:58.980Z,90.03
2018-06-18T07:48:59.000Z,90.41
2018-06-18T07:49:59.021Z,90.99
2018-06-18T07:50:59.042Z,91.28
2018-06-18T07:51:59.065Z,91.75
2018-06-18T07:52:59.128Z,91.28
2018-06-18T07:53:59.108Z,91.47
2018-06-18T07:54:59.130Z,91.18
2018-06-18T07:55:59.153Z,91.47
2018-06-18T07:56:59.173Z,91.47
2018-06-18T07:57:59.199Z,91.66
2018-06-18T07:58:59.218Z,91.08
2018-06-18T07:59:59.241Z,91.08
2018-06-18T08:00:59.263Z,91.28
2018-06-18T08:01:59.285Z,91.47
2018-06-18T08:02:59.312Z,91.08
2018-06-18T08:03:59.329Z,90.80
2018-06-18T08:04:59.352Z,90.12
2018-06-18T08:05:59.370Z,90.70
2018-06-18T08:06:59.393Z,91.18
2018-06-18T08:07:59.414Z,90.60
2018-06-18T08:08:59.437Z,90.80
2018-06-18T08:09:59.525Z,90.51
2018-06-18T08:10:59.483Z,90.70
2018-06-18T08:11:59.503Z,90.45
2018-06-18T08:12:59.523Z,90.26
2018-06-18T08:13:59.548Z,89.69
2018-06-18T08:14:59.568Z,90.07
2018-06-18T08:15:59.593Z,89.11
2018-06-18T08:16:59.613Z,88.82
2018-06-18T08:17:59.635Z,89.01
2018-06-18T08:18:59.654Z,88.82
2018-06-18T08:19:59.677Z,88.53
2018-06-18T08:20:59.702Z,88.24
2018-06-18T08:21:59.725Z,87.67
2018-06-18T08:22:59.742Z,88.15
2018-06-18T08:23:59.767Z,88.10
2018-06-18T08:24:59.785Z,87.71
2018-06-18T08:25:59.808Z,88.19
2018-06-18T08:26:59.890Z,88.10
2018-06-18T08:27:59.856Z,87.81
2018-06-18T08:28:59.876Z,88.29
2018-06-18T08:29:59.899Z,87.33
2018-06-18T08:30:59.918Z,86.56
2018-06-18T08:31:59.944Z,87.23
2018-06-18T08:32:59.963Z,86.69
2018-06-18T08:33:59.986Z,86.41
2018-06-18T08:35:00.013Z,86.27
2018-06-18T08:36:00.039Z,86.56
2018-06-18T08:37:00.056Z,86.56
2018-06-18T08:38:00.075Z,86.94
2018-06-18T08:39:00.096Z,86.75
2018-06-18T08:40:00.120Z,85.78
2018-06-18T08:41:00.142Z,85.44
2018-06-18T08:42:00.168Z,84.29
2018-06-18T08:43:00.185Z,84.39
2018-06-18T08:44:00.207Z,83.37
2018-06-18T08:45:00.231Z,83.08
2018-06-18T08:46:00.253Z,81.83
2018-06-18T08:47:00.277Z,82.12
2018-06-18T08:48:00.296Z,82.60
2018-06-18T08:49:00.319Z,81.72
2018-06-18T08:50:00.345Z,80.43
2018-06-18T08:51:00.374Z,81.10
2018-06-18T08:52:00.387Z,80.71
2018-06-18T08:53:00.419Z,79.79
2018-06-18T08:54:00.434Z,77.71
2018-06-18T08:55:00.455Z,78.73
2018-06-18T08:56:00.478Z,79.98
2018-06-18T08:57:00.500Z,81.01
2018-06-18T08:58:00.524Z,80.91
2018-06-18T08:59:00.551Z,81.77
2018-06-18T09:00:00.573Z,81.83
2018-06-18T09:01:00.596Z,83.28
2018-06-18T09:02:00.615Z,83.37
2018-06-18T09:03:00.644Z,83.47
2018-06-18T09:04:00.663Z,83.08
2018-06-18T09:05:00.685Z,82.50
2018-06-18T09:06:00.710Z,81.04
2018-06-18T09:07:00.734Z,77.01
2018-06-18T09:08:00.756Z,75.76
2018-06-18T09:09:00.782Z,73.58
2018-06-18T09:10:00.804Z,74.69
2018-06-18T09:11:00.827Z,72.00
2018-06-18T09:12:00.851Z,70.90
2018-06-18T09:13:00.873Z,72.90
2018-06-18T09:14:00.898Z,74.95
2018-06-18T09:15:00.922Z,72.55
2018-06-18T09:16:01.004Z,73.44
2018-06-18T09:17:00.972Z,74.95
2018-06-18T09:18:01.036Z,75.09
2018-06-18T09:19:01.022Z,76.36
2018-06-18T09:20:01.039Z,77.61
2018-06-18T09:21:01.068Z,78.06
2018-06-18T09:22:01.091Z,78.25
2018-06-18T09:23:01.118Z,79.02
2018-06-18T09:24:01.139Z,79.41
2018-06-18T09:25:01.164Z,79.98
2018-06-18T09:26:01.189Z,79.98
2018-06-18T09:27:01.215Z,80.46
2018-06-18T09:28:01.240Z,80.46
2018-06-18T09:29:01.259Z,80.56
2018-06-18T09:30:01.285Z,80.94
2018-06-18T09:31:01.311Z,80.62
2018-06-18T09:32:01.396Z,81.39
2018-06-18T09:33:01.357Z,82.06
2018-06-18T09:34:01.386Z,81.68
2018-06-18T09:35:01.465Z,82.06
2018-06-18T09:36:01.430Z,81.20
2018-06-18T09:37:01.453Z,80.71
2018-06-18T09:38:01.477Z,80.37
2018-06-18T09:39:01.502Z,79.98
2018-06-18T09:40:01.527Z,79.25
2018-06-18T09:41:01.550Z,77.81
2018-06-18T09:42:01.577Z,77.46
2018-06-18T09:43:01.602Z,77.03
2018-06-18T09:44:01.623Z,77.51
2018-06-18T09:45:01.646Z,78.00
2018-06-18T09:46:01.670Z,78.67
2018-06-18T09:47:01.694Z,79.02
2018-06-18T09:48:01.786Z,79.11
2018-06-18T09:49:01.742Z,79.11
2018-06-18T09:50:01.767Z,80.08
2018-06-18T09:51:01.789Z,80.71
2018-06-18T09:52:01.813Z,81.20
2018-06-18T09:53:01.839Z,80.81
2018-06-18T09:54:01.859Z,81.48
2018-06-18T09:55:01.883Z,82.64
2018-06-18T09:56:01.906Z,82.64
2018-06-18T09:57:01.930Z,83.51
2018-06-18T09:58:01.950Z,83.31
2018-06-18T09:59:01.982Z,82.83
2018-06-18T10:00:01.997Z,82.64
2018-06-18T10:01:02.023Z,81.68
2018-06-18T10:02:02.048Z,80.76
2018-06-18T10:03:02.068Z,79.06
2018-06-18T10:04:02.093Z,78.52
2018-06-18T10:05:02.115Z,78.29
2018-06-18T10:06:02.136Z,77.71
2018-06-18T10:07:02.160Z,77.46
2018-06-18T10:08:02.183Z,77.36
2018-06-18T10:09:02.207Z,77.23
2018-06-18T10:10:02.236Z,78.19
2018-06-18T10:11:02.253Z,79.16
2018-06-18T10:12:02.281Z,80.37
2018-06-18T10:13:02.303Z,79.98
2018-06-18T10:14:02.329Z,80.56
2018-06-18T10:15:02.347Z,81.14
2018-06-18T10:16:02.371Z,81.87
2018-06-18T10:17:02.393Z,82.59
2018-06-18T10:18:02.417Z,82.83
2018-06-18T10:19:02.444Z,83.41
2018-06-18T10:20:02.468Z,83.31
2018-06-18T10:21:02.490Z,83.22
2018-06-18T10:22:02.513Z,83.41
2018-06-18T10:23:02.534Z,83.99
2018-06-18T10:24:02.558Z,83.99
2018-06-18T10:25:02.583Z,83.99
2018-06-18T10:26:02.605Z,83.61
2018-06-18T10:27:02.631Z,83.89
2018-06-18T10:28:02.651Z,83.80
2018-06-18T10:29:02.680Z,83.70
2018-06-18T10:30:02.700Z,83.41
2018-06-18T10:31:02.775Z,82.93
2018-06-18T10:32:02.743Z,83.03
2018-06-18T10:33:02.770Z,82.64
2018-06-18T10:34:02.788Z,82.64
2018-06-18T10:35:02.811Z,82.59
2018-06-18T10:36:02.835Z,82.06
2018-06-18T10:37:02.857Z,82.54
2018-06-18T10:38:02.882Z,82.39
2018-06-18T10:39:02.907Z,82.20
2018-06-18T10:40:02.927Z,81.24
2018-06-18T10:41:02.953Z,80.41
2018-06-18T10:42:02.972Z,80.02
2018-06-18T10:43:02.998Z,79.16
2018-06-18T10:44:03.021Z,78.58
2018-06-18T10:45:03.044Z,79.00
2018-06-18T10:46:03.064Z,79.44
2018-06-18T10:47:03.088Z,80.41
2018-06-18T10:48:03.113Z,80.02
2018-06-18T10:49:03.176Z,79.83
2018-06-18T10:50:03.158Z,79.74
2018-06-18T10:51:03.183Z,79.74
2018-06-18T10:52:03.206Z,80.02
2018-06-18T10:53:03.227Z,79.79
2018-06-18T10:54:03.251Z,80.37
2018-06-18T10:55:03.273Z,80.85
2018-06-18T10:56:03.297Z,80.94
2018-06-18T10:57:03.364Z,80.85
2018-06-18T10:58:03.345Z,80.76
2018-06-18T10:59:03.370Z,81.43
2018-06-18T11:00:03.390Z,81.52
2018-06-18T11:01:03.416Z,82.01
2018-06-18T11:02:03.436Z,81.81
2018-06-18T11:03:03.464Z,82.01
2018-06-18T11:04:03.483Z,81.72
2018-06-18T11:05:03.506Z,82.01
2018-06-18T11:06:03.532Z,81.24
2018-06-18T11:07:03.555Z,81.24
2018-06-18T11:08:03.579Z,80.76
2018-06-18T11:09:03.598Z,81.33
2018-06-18T11:10:03.622Z,80.85
2018-06-18T11:11:03.657Z,80.85
2018-06-18T11:12:03.669Z,80.94
2018-06-18T11:13:03.691Z,80.85
2018-06-18T11:14:03.718Z,81.72
2018-06-18T11:15:03.738Z,80.94
2018-06-18T11:16:03.840Z,81.24
2018-06-18T11:17:03.933Z,81.33
2018-06-18T11:18:03.811Z,81.24
2018-06-18T11:19:03.832Z,81.33
2018-06-18T11:20:03.855Z,80.99
2018-06-18T11:21:03.876Z,81.27
2018-06-18T11:22:03.908Z,80.79
2018-06-18T11:23:03.924Z,80.41
2018-06-18T11:24:03.950Z,80.41
2018-06-18T11:25:03.972Z,80.16
2018-06-18T11:26:03.995Z,78.81
2018-06-18T11:27:04.082Z,78.13
2018-06-18T11:28:04.041Z,78.61
2018-06-18T11:29:04.062Z,78.23
2018-06-18T11:30:04.132Z,77.75
2018-06-18T11:31:04.109Z,78.42
2018-06-18T11:32:04.136Z,77.69
2018-06-18T11:33:04.155Z,77.69
2018-06-18T11:34:04.186Z,76.82
2018-06-18T11:35:04.208Z,77.05
2018-06-18T11:36:04.230Z,76.18
2018-06-18T11:37:04.252Z,76.37
2018-06-18T11:38:04.276Z,77.05
2018-06-18T11:39:04.301Z,77.05
2018-06-18T11:40:04.323Z,76.63
2018-06-18T11:41:04.348Z,76.63
2018-06-18T11:42:04.490Z,77.11
2018-06-18T11:43:04.394Z,76.82
2018-06-18T11:44:04.420Z,77.05
2018-06-18T11:45:04.441Z,76.82
2018-06-18T11:46:04.465Z,77.01
2018-06-18T11:47:04.488Z,77.50
2018-06-18T11:48:04.567Z,77.65
2018-06-18T11:49:04.535Z,78.52
2018-06-18T11:50:04.561Z,79.10
2018-06-18T11:51:04.586Z,79.77
2018-06-18T11:52:04.611Z,80.16
2018-06-18T11:53:04.632Z,79.68
2018-06-18T11:54:04.659Z,79.58
2018-06-18T11:55:04.682Z,79.93
2018-06-18T11:56:04.707Z,80.60
2018-06-18T11:57:04.730Z,80.69
2018-06-18T11:58:04.754Z,80.89
2018-06-18T11:59:04.775Z,80.79
2018-06-18T12:00:04.800Z,80.79
2018-06-18T12:01:04.826Z,81.09
2018-06-18T12:02:04.982Z,80.79
2018-06-18T12:03:04.871Z,80.99
2018-06-18T12:04:04.896Z,80.69
2018-06-18T12:05:04.919Z,81.18
2018-06-18T12:06:04.943Z,81.37
2018-06-18T12:07:05.038Z,81.57
2018-06-18T12:08:04.990Z,81.62
2018-06-18T12:09:05.012Z,81.43
2018-06-18T12:10:05.037Z,81.85
2018-06-18T12:11:05.060Z,81.76
2018-06-18T12:12:05.084Z,81.85
2018-06-18T12:13:05.106Z,81.47
2018-06-18T12:14:05.129Z,81.47
2018-06-18T12:15:05.154Z,81.32
2018-06-18T12:16:05.177Z,80.93
2018-06-18T12:17:05.201Z,80.74
2018-06-18T12:18:05.227Z,81.09
2018-06-18T12:19:05.248Z,81.09
2018-06-18T12:20:05.270Z,81.18
2018-06-18T12:21:05.293Z,81.18
2018-06-18T12:22:05.317Z,81.66
2018-06-18T12:23:05.343Z,82.24
2018-06-18T12:24:05.364Z,81.76
2018-06-18T12:25:05.388Z,82.78
2018-06-18T12:26:05.413Z,83.16
2018-06-18T12:27:05.434Z,83.20
2018-06-18T12:28:05.521Z,83.01
2018-06-18T12:29:05.482Z,83.11
2018-06-18T12:30:05.503Z,82.43
2018-06-18T12:31:05.529Z,81.99
2018-06-18T12:32:05.557Z,82.62
2018-06-18T12:33:05.572Z,82.48
2018-06-18T12:34:05.596Z,82.76
2018-06-18T12:35:05.620Z,83.30
2018-06-18T12:36:05.644Z,84.27
2018-06-18T12:37:05.680Z,85.33
2018-06-18T12:38:05.693Z,87.79
2018-06-18T12:39:05.716Z,88.27
2018-06-18T12:40:05.742Z,89.67
2018-06-18T12:41:05.865Z,91.31
2018-06-18T12:42:05.783Z,92.71
2018-06-18T12:43:05.808Z,93.81
2018-06-18T12:44:05.829Z,93.52
2018-06-18T12:45:05.854Z,95.45
2018-06-18T12:46:05.878Z,94.49
2018-06-18T12:47:05.903Z,93.81
2018-06-18T12:48:05.925Z,94.10
2018-06-18T12:49:05.948Z,94.20
2018-06-18T12:50:05.969Z,95.07
2018-06-18T12:51:06.014Z,93.77
2018-06-18T12:52:06.019Z,93.81
2018-06-18T12:53:06.045Z,94.06