createdAt,value
2018-12-17T00:00:37.849Z,91.50
2018-12-17T00:03:09.888Z,91.40
2018-12-17T00:05:42.479Z,91.00
2018-12-17T00:08:18.616Z,91.10
2018-12-17T00:10:47.957Z,91.90
2018-12-17T00:13:17.530Z,91.10
2018-12-17T00:15:47.272Z,92.10
2018-12-17T00:18:16.822Z,92.60
2018-12-17T00:20:46.466Z,92.60
2018-12-17T00:23:15.858Z,92.40
2018-12-17T00:25:47.213Z,92.10
2018-12-17T00:28:16.551Z,92.00
2018-12-17T00:30:46.099Z,92.00
2018-12-17T00:33:15.653Z,91.90
2018-12-17T00:35:45.036Z,91.40
2018-12-17T00:38:14.316Z,90.90
2018-12-17T00:40:43.933Z,90.90
2018-12-17T00:43:13.288Z,90.50
2018-12-17T00:45:43.171Z,90.40
2018-12-17T00:48:12.511Z,90.40
2018-12-17T00:50:41.895Z,90.30
2018-12-17T00:53:11.160Z,90.10
2018-12-17T00:55:40.507Z,90.30
2018-12-17T00:58:15.219Z,90.70
2018-12-17T01:00:41.317Z,90.70
2018-12-17T01:03:10.717Z,90.70
2018-12-17T01:05:40.249Z,90.80
2018-12-17T01:08:09.979Z,90.90
2018-12-17T01:10:39.388Z,90.80
2018-12-17T01:13:08.705Z,90.80
2018-12-17T01:15:38.056Z,91.10
2018-12-17T01:18:07.607Z,90.90
2018-12-17T01:20:37.101Z,91.10
2018-12-17T01:23:06.428Z,91.00
2018-12-17T01:25:36.272Z,91.40
2018-12-17T01:28:06.108Z,91.50
2018-12-17T01:30:36.003Z,91.40
2018-12-17T01:33:05.493Z,91.60
2018-12-17T01:35:35.058Z,91.90
2018-12-17T01:38:05.853Z,92.10
2018-12-17T01:40:36.261Z,92.00
2018-12-17T01:43:05.772Z,92.10
2018-12-17T01:45:36.016Z,92.20
2018-12-17T01:48:06.062Z,91.90
2018-12-17T01:50:35.623Z,91.90
2018-12-17T01:53:05.144Z,92.00
2018-12-17T01:55:34.730Z,91.70
2018-12-17T01:58:04.000Z,91.70
2018-12-17T02:00:33.451Z,91.80
2018-12-17T02:03:03.040Z,91.90
2018-12-17T02:05:32.722Z,91.90
2018-12-17T02:08:02.129Z,91.70
2018-12-17T02:10:31.646Z,91.80
2018-12-17T02:13:02.041Z,92.00
2018-12-17T02:15:31.369Z,92.40
2018-12-17T02:18:00.612Z,92.50
2018-12-17T02:20:30.021Z,92.40
2018-12-17T02:22:59.425Z,92.40
2018-12-17T02:25:28.757Z,92.40
2018-12-17T02:27:58.072Z,92.10
2018-12-17T02:30:27.582Z,92.20
2018-12-17T02:32:56.908Z,92.00
2018-12-17T02:35:26.722Z,91.70
2018-12-17T02:37:56.103Z,91.50
2018-12-17T02:40:25.442Z,91.90
2018-12-17T02:42:54.960Z,92.20
2018-12-17T02:45:24.361Z,92.10
2018-12-17T02:47:53.686Z,92.00
2018-12-17T02:50:23.162Z,92.00
2018-12-17T02:52:52.741Z,92.00
2018-12-17T02:55:22.130Z,91.90
2018-12-17T02:57:51.468Z,91.70
2018-12-17T03:00:20.895Z,91.80
2018-12-17T03:02:50.194Z,92.00
2018-12-17T03:05:19.575Z,91.80
2018-12-17T03:07:49.562Z,91.50
2018-12-17T03:10:19.149Z,91.30
2018-12-17T03:12:48.495Z,90.40
2018-12-17T03:15:17.847Z,90.70
2018-12-17T03:17:47.305Z,90.40
2018-12-17T03:20:16.788Z,90.60
2018-12-17T03:22:47.095Z,90.60
2018-12-17T03:25:16.400Z,90.80
2018-12-17T03:27:45.636Z,90.90
2018-12-17T03:30:16.563Z,91.10
2018-12-17T03:32:46.085Z,90.90
2018-12-17T03:35:15.511Z,90.80
2018-12-17T03:37:44.996Z,90.70
2018-12-17T03:40:14.291Z,90.50
2018-12-17T03:42:43.630Z,90.10
2018-12-17T03:45:13.121Z,90.70
2018-12-17T03:47:42.771Z,90.40
2018-12-17T03:50:14.259Z,90.50
2018-12-17T03:52:43.540Z,90.30
2018-12-17T03:55:13.053Z,90.50
2018-12-17T03:57:42.779Z,90.60
2018-12-17T04:00:12.264Z,90.20
2018-12-17T04:02:42.533Z,90.60
2018-12-17T04:05:11.877Z,90.70
2018-12-17T04:07:41.228Z,90.70
2018-12-17T04:10:10.939Z,90.50
2018-12-17T04:12:40.425Z,90.10
2018-12-17T04:15:10.021Z,89.80
2018-12-17T04:17:39.877Z,89.90
2018-12-17T04:20:09.511Z,89.10
2018-12-17T04:22:38.841Z,89.40
2018-12-17T04:25:08.596Z,89.00
2018-12-17T04:27:38.057Z,90.10
2018-12-17T04:30:07.614Z,90.20
2018-12-17T04:32:37.509Z,90.00
2018-12-17T04:35:07.581Z,90.00
2018-12-17T04:37:36.956Z,88.30
2018-12-17T04:40:06.896Z,87.40
2018-12-17T04:42:36.519Z,87.50
2018-12-17T04:45:06.453Z,87.50
2018-12-17T04:47:35.845Z,87.50
2018-12-17T04:50:05.595Z,88.10
2018-12-17T04:52:36.198Z,89.40
2018-12-17T04:55:05.772Z,90.50
2018-12-17T04:57:35.494Z,90.90
2018-12-17T05:00:05.400Z,91.10
2018-12-17T05:02:35.081Z,90.50
2018-12-17T05:05:04.834Z,91.40
2018-12-17T05:07:34.433Z,91.40
2018-12-17T05:10:04.243Z,92.10
2018-12-17T05:12:33.553Z,92.20
2018-12-17T05:15:03.824Z,91.60
2018-12-17T05:17:33.654Z,91.10
2018-12-17T05:20:03.122Z,90.40
2018-12-17T05:22:32.598Z,90.40
2018-12-17T05:25:01.879Z,90.50
2018-12-17T05:27:31.482Z,90.50
2018-12-17T05:30:00.908Z,90.70
2018-12-17T05:32:31.438Z,90.90
2018-12-17T05:35:01.165Z,91.20
2018-12-17T05:37:30.639Z,91.80
2018-12-17T05:40:00.057Z,91.70
2018-12-17T05:42:29.499Z,91.60
2018-12-17T05:44:59.006Z,91.50
2018-12-17T05:47:28.307Z,91.40
2018-12-17T05:49:57.676Z,91.60
2018-12-17T05:52:27.455Z,91.60
2018-12-17T05:54:57.243Z,91.50
2018-12-17T05:57:27.740Z,91.60
2018-12-17T05:59:57.463Z,91.80
2018-12-17T06:02:27.449Z,91.80
2018-12-17T06:04:56.729Z,91.80
2018-12-17T06:07:26.144Z,91.70
2018-12-17T06:09:55.747Z,92.00
2018-12-17T06:12:25.129Z,91.80
2018-12-17T06:14:54.505Z,91.40
2018-12-17T06:17:23.773Z,91.40
2018-12-17T06:19:53.128Z,91.80
2018-12-17T06:22:23.793Z,91.80
2018-12-17T06:24:53.381Z,91.60
2018-12-17T06:27:22.990Z,91.30
2018-12-17T06:29:52.795Z,91.30
2018-12-17T06:32:22.164Z,90.90
2018-12-17T06:34:51.452Z,91.30
2018-12-17T06:37:20.874Z,91.80
2018-12-17T06:39:50.184Z,91.90
2018-12-17T06:42:19.890Z,92.10
2018-12-17T06:44:49.376Z,91.90
2018-12-17T06:47:19.130Z,91.80
2018-12-17T06:49:48.721Z,92.00
2018-12-17T06:52:18.422Z,92.00
2018-12-17T06:54:54.591Z,91.90
2018-12-17T06:57:19.508Z,92.00
2018-12-17T06:59:49.046Z,92.00
2018-12-17T07:02:18.866Z,92.10
2018-12-17T07:04:48.293Z,91.80
2018-12-17T07:07:18.008Z,91.90
2018-12-17T07:09:47.387Z,91.80
2018-12-17T07:12:16.785Z,92.10
2018-12-17T07:14:46.291Z,92.30
2018-12-17T07:17:15.690Z,92.10
2018-12-17T07:19:45.356Z,92.10
2018-12-17T07:22:14.881Z,91.90
2018-12-17T07:24:44.567Z,91.60
2018-12-17T07:27:14.289Z,91.30
2018-12-17T07:29:49.739Z,91.00
2018-12-17T07:32:15.865Z,90.60
2018-12-17T07:34:45.809Z,90.30
2018-12-17T07:37:15.394Z,90.80
2018-12-17T07:39:45.246Z,90.90
2018-12-17T07:42:14.905Z,91.50
2018-12-17T07:44:44.222Z,91.20
2018-12-17T07:47:13.658Z,91.30
2018-12-17T07:49:43.288Z,91.60
2018-12-17T07:52:12.600Z,91.60
2018-12-17T07:54:42.258Z,91.80
2018-12-17T07:57:11.642Z,92.00
2018-12-17T07:59:41.214Z,92.10
2018-12-17T08:02:10.704Z,92.10
2018-12-17T08:04:39.992Z,92.20
2018-12-17T08:07:09.528Z,92.20
2018-12-17T08:09:39.284Z,92.20
2018-12-17T08:12:08.580Z,92.10
2018-12-17T08:14:38.005Z,92.00
2018-12-17T08:17:07.552Z,92.00
2018-12-17T08:19:37.269Z,91.80
2018-12-17T08:22:10.794Z,91.80
2018-12-17T08:24:40.325Z,91.60
2018-12-17T08:27:09.599Z,91.70
2018-12-17T08:29:39.033Z,91.80
2018-12-17T08:32:08.361Z,91.70
2018-12-17T08:34:37.839Z,91.80
2018-12-17T08:37:07.299Z,91.80
2018-12-17T08:39:36.647Z,91.70
2018-12-17T08:42:06.307Z,91.50
2018-12-17T08:44:35.831Z,91.50
2018-12-17T08:47:05.107Z,91.50
2018-12-17T08:49:34.815Z,91.50
2018-12-17T08:52:04.430Z,91.50
2018-12-17T08:54:33.879Z,91.30
2018-12-17T08:57:03.361Z,91.30
2018-12-17T08:59:32.665Z,91.50
2018-12-17T09:02:02.654Z,91.50
2018-12-17T09:04:32.155Z,91.50
2018-12-17T09:07:02.182Z,91.50
2018-12-17T09:09:32.788Z,91.60
2018-12-17T09:12:02.720Z,91.60
2018-12-17T09:14:33.374Z,91.40
2018-12-17T09:17:03.025Z,91.50
2018-12-17T09:19:32.733Z,91.30
2018-12-17T09:22:02.343Z,91.30
2018-12-17T09:24:31.880Z,91.30
2018-12-17T09:27:01.379Z,91.30
2018-12-17T09:29:30.687Z,91.20
2018-12-17T09:32:00.007Z,91.10
2018-12-17T09:34:29.329Z,91.10
2018-12-17T09:36:58.715Z,91.20
2018-12-17T09:39:28.103Z,91.10
2018-12-17T09:41:57.675Z,91.00
2018-12-17T09:44:26.983Z,90.70
2018-12-17T09:46:56.349Z,90.80
2018-12-17T09:49:25.785Z,90.80
2018-12-17T09:51:55.301Z,90.60
2018-12-17T09:54:24.585Z,90.60
2018-12-17T09:56:55.193Z,90.80
2018-12-17T09:59:24.818Z,90.70
2018-12-17T10:01:54.431Z,90.60
2018-12-17T10:04:24.206Z,90.90
2018-12-17T10:06:53.635Z,90.50
2018-12-17T10:09:22.947Z,90.50
2018-12-17T10:11:52.388Z,90.60
2018-12-17T10:14:21.831Z,90.50
2018-12-17T10:16:51.291Z,90.40
2018-12-17T10:19:20.720Z,90.20
2018-12-17T10:21:50.398Z,90.20
2018-12-17T10:24:19.709Z,90.20
2018-12-17T10:26:49.030Z,89.80
2018-12-17T10:29:18.606Z,89.80
2018-12-17T10:31:48.198Z,89.30
2018-12-17T10:34:17.592Z,88.30
2018-12-17T10:36:47.007Z,87.70
2018-12-17T10:39:16.404Z,88.00
2018-12-17T10:41:45.713Z,88.50
2018-12-17T10:44:17.298Z,89.70
2018-12-17T10:46:46.634Z,90.20
2018-12-17T10:49:16.175Z,90.20
2018-12-17T10:51:46.088Z,90.70
2018-12-17T10:54:15.496Z,90.30
2018-12-17T10:56:45.028Z,90.60
2018-12-17T10:59:14.341Z,90.70
2018-12-17T11:01:55.516Z,90.50
2018-12-17T11:04:27.563Z,90.30
2018-12-17T11:06:57.502Z,90.30
2018-12-17T11:09:26.802Z,90.40
2018-12-17T11:11:56.490Z,90.50
2018-12-17T11:14:26.360Z,90.30
2018-12-17T11:16:55.896Z,90.30
2018-12-17T11:19:25.454Z,90.30
2018-12-17T11:21:55.322Z,90.20
2018-12-17T11:24:24.613Z,90.00
2018-12-17T11:26:53.921Z,90.30
2018-12-17T11:29:23.297Z,90.40
2018-12-17T11:31:52.767Z,90.30
2018-12-17T11:34:22.325Z,90.50
2018-12-17T11:36:51.885Z,90.80
2018-12-17T11:39:22.511Z,90.80
2018-12-17T11:41:51.843Z,90.80
2018-12-17T11:44:21.827Z,90.80
2018-12-17T11:46:51.451Z,90.70
2018-12-17T11:49:20.889Z,90.80
2018-12-17T11:51:50.391Z,90.90
2018-12-17T11:54:19.727Z,91.00
2018-12-17T11:57:10.021Z,91.10
2018-12-17T11:59:39.345Z,91.10
2018-12-17T12:02:08.970Z,91.00
2018-12-17T12:04:38.444Z,90.90
2018-12-17T12:07:08.172Z,90.80
2018-12-17T12:09:37.887Z,90.80
2018-12-17T12:12:08.656Z,90.70
2018-12-17T12:14:38.434Z,90.90
2018-12-17T12:17:08.117Z,90.90
2018-12-17T12:19:37.531Z,90.80
2018-12-17T12:22:07.115Z,90.90
2018-12-17T12:24:36.886Z,91.10
2018-12-17T12:27:06.492Z,91.10
2018-12-17T12:29:35.770Z,90.90
2018-12-17T12:32:05.378Z,91.00
2018-12-17T12:34:34.806Z,91.10
2018-12-17T12:37:04.132Z,91.10
2018-12-17T12:39:33.711Z,91.30
2018-12-17T12:42:03.277Z,91.20
2018-12-17T12:44:33.017Z,91.10
2018-12-17T12:47:02.387Z,91.20
2018-12-17T12:49:31.694Z,91.30
2018-12-17T12:52:01.290Z,91.40
2018-12-17T12:54:30.743Z,91.10
2018-12-17T12:57:00.802Z,91.20
2018-12-17T12:59:30.369Z,91.10
2018-12-17T13:01:59.794Z,91.70
2018-12-17T13:04:30.295Z,91.70
2018-12-17T13:06:59.802Z,91.50
2018-12-17T13:09:29.555Z,91.20
2018-12-17T13:11:58.991Z,91.20
2018-12-17T13:14:28.291Z,91.10
2018-12-17T13:16:57.566Z,90.90
2018-12-17T13:19:26.858Z,90.90
2018-12-17T13:21:56.191Z,90.80
2018-12-17T13:24:25.708Z,90.80
2018-12-17T13:26:55.058Z,91.00
2018-12-17T13:29:24.505Z,91.00
2018-12-17T13:31:53.796Z,91.00
2018-12-17T13:34:23.352Z,91.10
2018-12-17T13:36:53.194Z,91.10
2018-12-17T13:39:22.974Z,91.10
2018-12-17T13:41:52.518Z,91.10
2018-12-17T13:44:22.060Z,91.10
2018-12-17T13:46:51.452Z,91.10
2018-12-17T13:49:21.201Z,91.10
2018-12-17T13:51:55.712Z,91.00
2018-12-17T13:54:25.080Z,90.90
2018-12-17T13:56:54.932Z,91.00
2018-12-17T13:59:24.591Z,90.80
2018-12-17T14:01:53.904Z,90.90
2018-12-17T14:04:23.419Z,90.80
2018-12-17T14:06:53.130Z,90.80
2018-12-17T14:09:22.833Z,90.70
2018-12-17T14:11:52.634Z,90.50
2018-12-17T14:14:22.183Z,90.50
2018-12-17T14:17:58.807Z,90.50
2018-12-17T14:20:33.689Z,90.50
2018-12-17T14:23:03.053Z,90.50
2018-12-17T14:25:32.678Z,90.50
2018-12-17T14:28:02.270Z,90.50
2018-12-17T14:30:31.840Z,90.40
2018-12-17T14:33:01.711Z,90.50
2018-12-17T14:35:31.236Z,90.50
2018-12-17T14:38:03.020Z,90.70
2018-12-17T14:40:32.666Z,90.30
2018-12-17T14:43:02.162Z,90.30
2018-12-17T14:45:31.674Z,90.10
2018-12-17T14:48:01.079Z,90.20
2018-12-17T14:50:30.364Z,90.20
2018-12-17T14:52:59.860Z,90.30
2018-12-17T14:55:29.506Z,90.30
2018-12-17T14:57:59.208Z,90.40
2018-12-17T15:00:28.701Z,90.30
2018-12-17T15:02:58.177Z,90.30
2018-12-17T15:05:27.954Z,90.20
2018-12-17T15:07:57.533Z,90.50
2018-12-17T15:10:26.985Z,90.20
2018-12-17T15:12:56.571Z,90.30
2018-12-17T15:15:26.188Z,90.30
2018-12-17T15:17:55.648Z,90.20
2018-12-17T15:20:24.976Z,90.30
2018-12-17T15:22:54.560Z,90.50
2018-12-17T15:25:24.170Z,90.50
2018-12-17T15:27:53.595Z,90.50
2018-12-17T15:30:23.075Z,90.60
2018-12-17T15:32:52.580Z,90.50
2018-12-17T15:35:22.410Z,90.60
2018-12-17T15:37:51.935Z,90.50
2018-12-17T15:40:21.228Z,90.50
2018-12-17T15:42:50.844Z,90.80
2018-12-17T15:45:20.244Z,90.50
2018-12-17T15:47:49.888Z,90.50
2018-12-17T15:50:19.458Z,90.80
2018-12-17T15:52:49.274Z,90.90
2018-12-17T15:55:19.294Z,90.50
2018-12-17T15:57:49.158Z,90.50
2018-12-17T16:00:18.782Z,90.50
2018-12-17T16:02:48.403Z,90.50
2018-12-17T16:05:18.538Z,90.60
2018-12-17T16:07:48.884Z,91.00
2018-12-17T16:10:18.728Z,90.80
2018-12-17T16:12:48.154Z,90.70
2018-12-17T16:15:17.790Z,90.70
2018-12-17T16:17:47.135Z,90.70
2018-12-17T16:20:16.576Z,90.60
2018-12-17T16:22:47.256Z,90.70
2018-12-17T16:25:16.678Z,90.90
2018-12-17T16:27:46.145Z,90.60
2018-12-17T16:30:15.926Z,90.60
2018-12-17T16:32:45.638Z,90.60
2018-12-17T16:35:15.114Z,90.60
2018-12-17T16:37:44.782Z,90.60
2018-12-17T16:40:14.749Z,90.60
2018-12-17T16:42:44.104Z,90.60
2018-12-17T16:45:14.049Z,90.70
2018-12-17T16:47:43.517Z,90.60
2018-12-17T16:50:12.960Z,90.60
2018-12-17T16:52:42.284Z,90.60
2018-12-17T16:55:11.573Z,90.70
2018-12-17T16:57:40.893Z,90.60
2018-12-17T17:00:10.726Z,90.60
2018-12-17T17:02:42.101Z,90.60
2018-12-17T17:05:11.482Z,91.00
2018-12-17T17:07:40.999Z,91.10
2018-12-17T17:10:11.139Z,91.10
2018-12-17T17:12:40.706Z,91.10
2018-12-17T17:15:11.915Z,91.10
2018-12-17T17:17:41.758Z,91.20
2018-12-17T17:20:11.309Z,91.50
2018-12-17T17:22:41.327Z,91.30
2018-12-17T17:25:10.912Z,91.50
2018-12-17T17:27:40.318Z,91.40
2018-12-17T17:30:10.807Z,91.40
2018-12-17T17:32:41.874Z,91.40
2018-12-17T17:35:11.729Z,91.50
2018-12-17T17:37:41.441Z,91.40
2018-12-17T17:40:10.973Z,91.40
2018-12-17T17:42:40.479Z,91.30
2018-12-17T17:45:10.081Z,91.20
2018-12-17T17:47:40.078Z,91.30
2018-12-17T17:50:09.608Z,91.20
2018-12-17T17:52:39.694Z,91.20
2018-12-17T17:55:09.474Z,91.30
2018-12-17T17:57:39.179Z,91.40
2018-12-17T18:00:09.530Z,91.40
2018-12-17T18:02:39.056Z,91.40
2018-12-17T18:05:09.018Z,91.50
2018-12-17T18:07:38.770Z,91.50
2018-12-17T18:10:09.523Z,91.40
2018-12-17T18:12:39.670Z,91.40
2018-12-17T18:15:09.529Z,91.30
2018-12-17T18:17:39.317Z,91.20
2018-12-17T18:20:08.867Z,91.10
2018-12-17T18:22:38.381Z,91.10
2018-12-17T18:25:08.317Z,91.00
2018-12-17T18:27:37.667Z,90.90
2018-12-17T18:30:07.867Z,91.00
2018-12-17T18:32:37.695Z,91.00
2018-12-17T18:35:07.558Z,91.00
2018-12-17T18:37:37.133Z,91.10
2018-12-17T18:40:06.447Z,91.10
2018-12-17T18:42:36.748Z,91.30
2018-12-17T18:45:07.282Z,91.30
2018-12-17T18:47:37.727Z,91.40
2018-12-17T18:50:08.406Z,91.50
2018-12-17T18:52:37.956Z,91.50
2018-12-17T18:55:07.698Z,91.40
2018-12-17T18:57:37.422Z,91.50
2018-12-17T19:00:07.879Z,91.50
2018-12-17T19:02:39.253Z,91.60
2018-12-17T19:05:08.892Z,91.60
2018-12-17T19:07:38.797Z,91.60
2018-12-17T19:10:09.083Z,91.50
2018-12-17T19:12:38.678Z,91.30
2018-12-17T19:15:08.454Z,91.50
2018-12-17T19:17:39.433Z,91.40
2018-12-17T19:20:09.074Z,91.50
2018-12-17T19:22:39.344Z,91.50
2018-12-17T19:25:08.726Z,91.60
2018-12-17T19:27:39.678Z,91.70
2018-12-17T19:30:09.399Z,91.70
2018-12-17T19:32:40.299Z,91.70
2018-12-17T19:35:10.181Z,91.70
2018-12-17T19:37:39.863Z,91.60
2018-12-17T19:40:10.558Z,91.50
2018-12-17T19:42:40.603Z,91.50
2018-12-17T19:45:11.197Z,91.80
2018-12-17T19:47:41.258Z,91.80
2018-12-17T19:50:10.806Z,91.80
2018-12-17T19:52:41.516Z,92.00
2018-12-17T19:55:11.481Z,91.80
2018-12-17T19:57:41.275Z,91.80
2018-12-17T20:00:11.393Z,91.70
2018-12-17T20:02:47.009Z,92.10
2018-12-17T20:05:14.837Z,92.00
2018-12-17T20:07:44.745Z,92.10
2018-12-17T20:10:19.644Z,92.00
2018-12-17T20:12:49.707Z,92.20
2018-12-17T20:15:19.283Z,92.20
2018-12-17T20:17:49.166Z,92.30
2018-12-17T20:20:18.494Z,92.30
2018-12-17T20:22:47.833Z,92.40
2018-12-17T20:25:17.255Z,92.30
2018-12-17T20:27:46.594Z,92.20
2018-12-17T20:30:16.405Z,92.40
2018-12-17T20:32:45.981Z,92.30
2018-12-17T20:35:15.778Z,92.30
2018-12-17T20:37:45.114Z,92.20
2018-12-17T20:40:15.057Z,92.20
2018-12-17T20:42:44.848Z,92.10
2018-12-17T20:45:14.806Z,92.00
2018-12-17T20:47:44.670Z,91.90
2018-12-17T20:50:14.418Z,91.90
2018-12-17T20:52:44.496Z,91.90
2018-12-17T20:55:14.425Z,91.90
2018-12-17T20:57:44.377Z,91.80
2018-12-17T21:00:14.301Z,91.80
2018-12-17T21:02:44.184Z,92.00
2018-12-17T21:05:13.895Z,92.20
2018-12-17T21:07:43.616Z,92.20
2018-12-17T21:10:13.781Z,92.30
2018-12-17T21:12:43.565Z,92.00
2018-12-17T21:15:13.596Z,92.00
2018-12-17T21:17:43.075Z,92.00
2018-12-17T21:20:12.437Z,92.10
2018-12-17T21:22:42.202Z,92.10
2018-12-17T21:25:11.607Z,92.30
2018-12-17T21:27:41.179Z,92.40
2018-12-17T21:30:10.865Z,92.40
2018-12-17T21:32:40.760Z,92.40
2018-12-17T21:35:10.185Z,92.30
2018-12-17T21:37:39.857Z,92.40
2018-12-17T21:40:09.415Z,92.40
2018-12-17T21:42:39.209Z,92.10
2018-12-17T21:45:09.103Z,92.40
2018-12-17T21:47:38.674Z,92.20
2018-12-17T21:50:10.236Z,92.20
2018-12-17T21:52:39.802Z,92.10
2018-12-17T21:55:09.428Z,92.00
2018-12-17T21:57:39.425Z,92.00
2018-12-17T22:00:10.414Z,92.00
2018-12-17T22:02:42.109Z,92.00
2018-12-17T22:05:12.400Z,92.00
2018-12-17T22:07:42.927Z,91.90
2018-12-17T22:10:16.767Z,92.00
2018-12-17T22:12:46.554Z,92.00
2018-12-17T22:15:16.266Z,91.90
2018-12-17T22:17:45.738Z,91.80
2018-12-17T22:20:15.170Z,91.80
2018-12-17T22:22:44.812Z,91.90
2018-12-17T22:25:14.513Z,92.00
2018-12-17T22:27:44.125Z,91.90
2018-12-17T22:30:13.809Z,91.90
2018-12-17T22:32:44.381Z,92.20
2018-12-17T22:35:15.204Z,91.90
2018-12-17T22:37:44.710Z,91.90
2018-12-17T22:40:15.102Z,91.90
2018-12-17T22:42:44.521Z,91.90
2018-12-17T22:45:14.046Z,91.90
2018-12-17T22:47:43.792Z,91.90
2018-12-17T22:50:13.463Z,91.80
2018-12-17T22:52:43.113Z,91.90
2018-12-17T22:55:12.475Z,91.80
2018-12-17T22:57:41.995Z,91.80
2018-12-17T23:00:11.929Z,91.80
2018-12-17T23:02:43.532Z,92.00
2018-12-17T23:05:13.764Z,92.10
2018-12-17T23:07:43.389Z,92.50
2018-12-17T23:10:23.860Z,92.10
2018-12-17T23:13:04.364Z,92.10
2018-12-17T23:15:45.282Z,92.30
2018-12-17T23:18:14.335Z,92.10
2018-12-17T23:20:46.077Z,92.10
2018-12-17T23:23:18.273Z,92.40
2018-12-17T23:25:50.007Z,92.00
2018-12-17T23:28:19.614Z,91.80
2018-12-17T23:30:49.230Z,91.90
2018-12-17T23:33:18.801Z,92.10
2018-12-17T23:35:48.843Z,91.90
2018-12-17T23:38:18.482Z,91.90
2018-12-17T23:40:48.105Z,91.90
2018-12-17T23:43:17.867Z,91.90
2018-12-17T23:45:47.503Z,91.90
2018-12-17T23:48:17.010Z,91.80
2018-12-17T23:50:46.533Z,91.70
2018-12-17T23:53:16.634Z,91.70
2018-12-17T23:55:46.416Z,91.80
2018-12-17T23:58:16.228Z,91.70
