createdAt,value
2023-02-23T05:00:33.543Z,1000.83
2023-02-23T05:01:33.543Z,1000.82
2023-02-23T05:02:33.468Z,1000.84
2023-02-23T05:03:33.454Z,1000.77
2023-02-23T05:04:33.477Z,1000.85
2023-02-23T05:05:33.445Z,1000.87
2023-02-23T05:06:33.437Z,1000.82
2023-02-23T05:07:33.411Z,1000.81
2023-02-23T05:08:33.402Z,1000.79
2023-02-23T05:09:33.417Z,1000.78
2023-02-23T05:10:33.390Z,1000.78
2023-02-23T05:11:38.445Z,1000.74
2023-02-23T05:12:33.369Z,1000.76
2023-02-23T05:13:33.358Z,1000.71
2023-02-23T05:14:33.367Z,1000.77
2023-02-23T05:15:33.371Z,1000.69
2023-02-23T05:16:33.348Z,1000.76
2023-02-23T05:17:33.305Z,1000.81
2023-02-23T05:18:33.297Z,1000.69
2023-02-23T05:19:33.300Z,1000.65
2023-02-23T05:20:33.290Z,1000.70
2023-02-23T05:21:33.268Z,1000.67
2023-02-23T05:22:38.267Z,1000.72
2023-02-23T05:23:33.235Z,1000.72
2023-02-23T05:24:33.232Z,1000.72
2023-02-23T05:25:33.213Z,1000.64
2023-02-23T05:26:33.227Z,1000.66
2023-02-23T05:27:33.199Z,1000.65
2023-02-23T05:28:33.182Z,1000.69
2023-02-23T05:29:33.173Z,1000.71
2023-02-23T05:30:33.267Z,1000.71
2023-02-23T05:31:33.193Z,1000.74
2023-02-23T05:32:33.225Z,1000.69
2023-02-23T05:33:38.154Z,1000.70
2023-02-23T05:34:33.113Z,1000.71
2023-02-23T05:35:33.103Z,1000.73
2023-02-23T05:36:33.092Z,1000.68
2023-02-23T05:37:33.102Z,1000.66
2023-02-23T05:38:33.098Z,1000.73
2023-02-23T05:39:33.053Z,1000.74
2023-02-23T05:40:33.051Z,1000.72
2023-02-23T05:41:33.037Z,1000.67
2023-02-23T05:42:33.034Z,1000.72
2023-02-23T05:43:33.015Z,1000.79
2023-02-23T05:44:38.036Z,1000.73
2023-02-23T05:45:32.985Z,1000.75
2023-02-23T05:46:33.028Z,1000.76
2023-02-23T05:47:32.981Z,1000.68
2023-02-23T05:48:32.977Z,1000.73
2023-02-23T05:49:32.956Z,1000.74
2023-02-23T05:50:32.932Z,1000.71
2023-02-23T05:51:32.925Z,1000.76
2023-02-23T05:52:32.945Z,1000.81
2023-02-23T05:53:32.902Z,1000.77
2023-02-23T05:54:32.886Z,1000.76
2023-02-23T05:55:37.894Z,1000.75
2023-02-23T05:56:32.930Z,1000.73
2023-02-23T05:57:32.866Z,1000.73
2023-02-23T05:58:32.844Z,1000.71
2023-02-23T05:59:32.834Z,1000.76
2023-02-23T06:00:32.825Z,1000.83
2023-02-23T06:01:32.813Z,1000.75
2023-02-23T06:02:32.849Z,1000.79
2023-02-23T06:03:32.819Z,1000.76
2023-02-23T06:04:32.813Z,1000.77
2023-02-23T06:05:32.765Z,1000.76
2023-02-23T06:06:37.785Z,1000.79
2023-02-23T06:07:32.748Z,1000.75
2023-02-23T06:08:32.741Z,1000.75
2023-02-23T06:09:32.719Z,1000.81
2023-02-23T06:10:32.709Z,1000.76
2023-02-23T06:11:32.699Z,1000.81
2023-02-23T06:12:32.687Z,1000.80
2023-02-23T06:13:32.690Z,1000.83
2023-02-23T06:14:32.671Z,1000.79
2023-02-23T06:15:32.654Z,1000.82
2023-02-23T06:16:32.857Z,1000.87
2023-02-23T06:17:37.653Z,1000.79
2023-02-23T06:18:32.632Z,1000.84
2023-02-23T06:19:32.608Z,1000.78
2023-02-23T06:20:32.753Z,1000.83
2023-02-23T06:21:32.615Z,1000.87
2023-02-23T06:22:32.578Z,1000.92
2023-02-23T06:23:32.589Z,1000.91
2023-02-23T06:24:32.552Z,1000.87
2023-02-23T06:25:32.542Z,1000.88
2023-02-23T06:26:32.608Z,1000.88
2023-02-23T06:27:32.519Z,1000.88
2023-02-23T06:28:37.542Z,1000.86
2023-02-23T06:29:32.493Z,1000.95
2023-02-23T06:30:32.523Z,1000.93
2023-02-23T06:31:32.519Z,1000.94
2023-02-23T06:32:32.555Z,1001.02
2023-02-23T06:33:32.460Z,1000.97
2023-02-23T06:34:32.441Z,1000.97
2023-02-23T06:35:32.427Z,1001.00
2023-02-23T06:36:32.447Z,1000.94
2023-02-23T06:37:32.415Z,1000.99
2023-02-23T06:38:32.411Z,1000.95
2023-02-23T06:39:37.422Z,1001.06
2023-02-23T06:40:32.373Z,1001.03
2023-02-23T06:41:32.365Z,1001.03
2023-02-23T06:42:32.350Z,1001.02
2023-02-23T06:43:32.352Z,1001.01
2023-02-23T06:44:32.329Z,1001.05
2023-02-23T06:45:32.324Z,1001.07
2023-02-23T06:46:32.331Z,1001.02
2023-02-23T06:47:32.296Z,1001.05
2023-02-23T06:48:32.298Z,1001.09
2023-02-23T06:49:32.276Z,1001.12
2023-02-23T06:50:37.292Z,1001.08
2023-02-23T06:51:32.254Z,1001.04
2023-02-23T06:52:32.268Z,1001.09
2023-02-23T06:53:32.243Z,1001.08
2023-02-23T06:54:32.224Z,1001.11
2023-02-23T06:55:32.209Z,1001.09
2023-02-23T06:56:32.220Z,1001.15
2023-02-23T06:57:32.186Z,1001.12
2023-02-23T06:58:32.201Z,1001.10
2023-02-23T06:59:32.164Z,1001.23
2023-02-23T07:00:32.155Z,1001.19
2023-02-23T07:01:37.187Z,1001.21
2023-02-23T07:02:32.130Z,1001.24
2023-02-23T07:03:32.117Z,1001.21
2023-02-23T07:04:32.125Z,1001.28
2023-02-23T07:05:32.094Z,1001.21
2023-02-23T07:06:32.083Z,1001.26
2023-02-23T07:07:32.072Z,1001.32
2023-02-23T07:08:32.089Z,1001.22
2023-02-23T07:09:32.077Z,1001.21
2023-02-23T07:10:32.042Z,1001.27
2023-02-23T07:11:32.026Z,1001.29
2023-02-23T07:12:37.044Z,1001.28
2023-02-23T07:13:32.003Z,1001.27
2023-02-23T07:14:32.006Z,1001.35
2023-02-23T07:15:31.985Z,1001.28
2023-02-23T07:16:31.987Z,1001.33
2023-02-23T07:17:31.970Z,1001.33
2023-02-23T07:18:31.949Z,1001.34
2023-02-23T07:19:31.964Z,1001.36
2023-02-23T07:20:31.926Z,1001.41
2023-02-23T07:21:31.913Z,1001.37
2023-02-23T07:22:31.903Z,1001.37
2023-02-23T07:23:36.958Z,1001.39
2023-02-23T07:24:31.894Z,1001.42
2023-02-23T07:25:31.868Z,1001.39
2023-02-23T07:26:31.861Z,1001.40
2023-02-23T07:27:31.846Z,1001.42
2023-02-23T07:28:31.840Z,1001.44
2023-02-23T07:29:31.838Z,1001.46
2023-02-23T07:30:31.846Z,1001.41
2023-02-23T07:31:31.828Z,1001.42
2023-02-23T07:32:31.977Z,1001.37
2023-02-23T07:33:31.780Z,1001.37
2023-02-23T07:34:36.808Z,1001.45
2023-02-23T07:35:31.764Z,1001.45
2023-02-23T07:36:31.751Z,1001.47
2023-02-23T07:37:31.748Z,1001.39
2023-02-23T07:38:31.728Z,1001.44
2023-02-23T07:39:31.754Z,1001.43
2023-02-23T07:40:31.713Z,1001.46
2023-02-23T07:41:31.701Z,1001.53
2023-02-23T07:42:31.684Z,1001.50
2023-02-23T07:43:31.671Z,1001.56
2023-02-23T07:44:31.672Z,1001.48
2023-02-23T07:45:36.711Z,1001.54
2023-02-23T07:46:31.649Z,1001.57
2023-02-23T07:47:31.631Z,1001.59
2023-02-23T07:48:31.617Z,1001.59
2023-02-23T07:49:31.616Z,1001.58
2023-02-23T07:50:31.610Z,1001.55
2023-02-23T07:51:31.586Z,1001.52
2023-02-23T07:52:31.577Z,1001.52
2023-02-23T07:53:31.567Z,1001.53
2023-02-23T07:54:31.600Z,1001.54
2023-02-23T07:55:31.612Z,1001.56
2023-02-23T07:56:36.552Z,1001.62
2023-02-23T07:57:31.531Z,1001.66
2023-02-23T07:58:31.516Z,1001.62
2023-02-23T07:59:31.506Z,1001.57
2023-02-23T08:00:31.486Z,1001.51
2023-02-23T08:01:31.523Z,1001.63
2023-02-23T08:02:31.480Z,1001.53
2023-02-23T08:03:31.450Z,1001.51
2023-02-23T08:04:31.473Z,1001.51
2023-02-23T08:05:31.432Z,1001.58
2023-02-23T08:06:31.417Z,1001.58
2023-02-23T08:07:36.429Z,1001.55
2023-02-23T08:08:31.398Z,1001.60
2023-02-23T08:09:31.396Z,1001.64
2023-02-23T08:10:31.372Z,1001.64
2023-02-23T08:11:31.384Z,1001.64
2023-02-23T08:12:31.362Z,1001.60
2023-02-23T08:13:31.342Z,1001.65
2023-02-23T08:14:31.347Z,1001.63
2023-02-23T08:15:31.320Z,1001.62
2023-02-23T08:16:31.331Z,1001.67
2023-02-23T08:17:31.292Z,1001.68
2023-02-23T08:18:36.408Z,1001.66
2023-02-23T08:19:31.288Z,1001.75
2023-02-23T08:20:31.264Z,1001.68
2023-02-23T08:21:31.249Z,1001.73
2023-02-23T08:22:40.488Z,1001.69
2023-02-23T08:23:32.230Z,1001.75
2023-02-23T08:24:31.230Z,1001.80
2023-02-23T08:25:31.205Z,1001.74
2023-02-23T08:26:31.191Z,1001.77
2023-02-23T08:27:31.204Z,1001.75
2023-02-23T08:28:31.175Z,1001.79
2023-02-23T08:29:36.197Z,1001.80
2023-02-23T08:30:31.207Z,1001.77
2023-02-23T08:31:31.236Z,1001.72
2023-02-23T08:32:31.150Z,1001.80
2023-02-23T08:33:31.135Z,1001.79
2023-02-23T08:34:31.109Z,1001.74
2023-02-23T08:35:31.089Z,1001.67
2023-02-23T08:36:31.078Z,1001.65
2023-02-23T08:37:31.076Z,1001.68
2023-02-23T08:38:31.058Z,1001.76
2023-02-23T08:39:31.056Z,1001.75
2023-02-23T08:40:36.100Z,1001.71
2023-02-23T08:41:31.027Z,1001.73
2023-02-23T08:42:31.014Z,1001.76
2023-02-23T08:43:31.039Z,1001.79
2023-02-23T08:44:31.000Z,1001.74
2023-02-23T08:45:30.977Z,1001.74
2023-02-23T08:46:31.039Z,1001.80
2023-02-23T08:47:30.968Z,1001.78
2023-02-23T08:48:30.941Z,1001.73
2023-02-23T08:49:30.944Z,1001.77
2023-02-23T08:50:30.918Z,1001.76
2023-02-23T08:51:35.930Z,1001.79
2023-02-23T08:52:30.894Z,1001.76
2023-02-23T08:53:30.891Z,1001.72
2023-02-23T08:54:30.879Z,1001.67
2023-02-23T08:55:30.882Z,1001.71
2023-02-23T08:56:30.849Z,1001.76
2023-02-23T08:57:30.839Z,1001.73
2023-02-23T08:58:30.831Z,1001.74
2023-02-23T08:59:30.863Z,1001.77
2023-02-23T09:00:30.817Z,1001.70
2023-02-23T09:01:30.856Z,1001.76
2023-02-23T09:02:35.804Z,1001.80
2023-02-23T09:03:30.869Z,1001.75
2023-02-23T09:04:30.759Z,1001.82
2023-02-23T09:05:30.807Z,1001.78
2023-02-23T09:06:30.742Z,1001.77
2023-02-23T09:07:30.729Z,1001.76
2023-02-23T09:08:30.715Z,1001.80
2023-02-23T09:09:30.706Z,1001.80
2023-02-23T09:10:30.712Z,1001.83
2023-02-23T09:11:30.682Z,1001.82
2023-02-23T09:12:30.683Z,1001.73
2023-02-23T09:13:35.682Z,1001.80
2023-02-23T09:14:30.646Z,1001.80
2023-02-23T09:15:30.719Z,1001.77
2023-02-23T09:16:30.625Z,1001.84
2023-02-23T09:17:30.617Z,1001.79
2023-02-23T09:18:30.606Z,1001.74
2023-02-23T09:19:30.592Z,1001.81
2023-02-23T09:20:30.594Z,1001.82
2023-02-23T09:21:30.571Z,1001.79
2023-02-23T09:22:30.557Z,1001.85
2023-02-23T09:23:30.565Z,1001.79
2023-02-23T09:24:35.557Z,1001.82
2023-02-23T09:25:30.538Z,1001.86
2023-02-23T09:26:30.512Z,1001.80
2023-02-23T09:27:30.501Z,1001.82
2023-02-23T09:28:31.179Z,1001.82
2023-02-23T09:29:30.486Z,1001.82
2023-02-23T09:30:30.543Z,1001.77
2023-02-23T09:31:30.544Z,1001.86
2023-02-23T09:32:30.733Z,1001.84
2023-02-23T09:33:30.439Z,1001.81
2023-02-23T09:34:30.443Z,1001.90
2023-02-23T09:35:35.450Z,1001.86
2023-02-23T09:36:30.407Z,1001.89
2023-02-23T09:37:30.531Z,1001.90
2023-02-23T09:38:30.405Z,1001.89
2023-02-23T09:39:38.056Z,1001.85
2023-02-23T09:40:31.366Z,1001.89
2023-02-23T09:41:30.349Z,1001.84
2023-02-23T09:42:30.334Z,1001.89
2023-02-23T09:43:30.326Z,1001.94
2023-02-23T09:44:30.312Z,1001.92
2023-02-23T09:45:30.312Z,1002.02
2023-02-23T09:46:35.333Z,1001.94
2023-02-23T09:47:30.293Z,1001.94
2023-02-23T09:48:30.269Z,1001.91
2023-02-23T09:49:30.262Z,1001.93
2023-02-23T09:50:30.259Z,1001.95
2023-02-23T09:51:30.244Z,1001.95
2023-02-23T09:52:30.255Z,1001.95
2023-02-23T09:53:32.094Z,1001.97
2023-02-23T09:54:30.211Z,1001.92
2023-02-23T09:55:30.215Z,1001.98
2023-02-23T09:56:30.198Z,1001.91
2023-02-23T09:57:35.192Z,1002.01
2023-02-23T09:58:30.161Z,1002.03
2023-02-23T09:59:30.148Z,1001.94
2023-02-23T10:00:30.138Z,1001.95
2023-02-23T10:01:30.185Z,1001.89
2023-02-23T10:02:30.221Z,1001.94
2023-02-23T10:03:30.106Z,1001.96
2023-02-23T10:04:30.179Z,1001.97
2023-02-23T10:05:30.084Z,1001.98
2023-02-23T10:06:30.084Z,1002.00
2023-02-23T10:07:30.085Z,1001.98
2023-02-23T10:08:35.077Z,1002.03
2023-02-23T10:09:30.038Z,1001.97
2023-02-23T10:10:30.040Z,1001.95
2023-02-23T10:11:30.045Z,1001.97
2023-02-23T10:12:30.011Z,1002.10
2023-02-23T10:13:30.005Z,1002.08
2023-02-23T10:14:30.014Z,1002.09
2023-02-23T10:15:29.971Z,1002.07
2023-02-23T10:16:29.970Z,1002.05
2023-02-23T10:17:29.948Z,1002.08
2023-02-23T10:18:45.247Z,1002.09
2023-02-23T10:19:35.948Z,1002.12
2023-02-23T10:20:30.084Z,1001.99
2023-02-23T10:21:30.018Z,1002.05
2023-02-23T10:22:29.892Z,1002.05
2023-02-23T10:23:31.319Z,1002.08
2023-02-23T10:24:29.868Z,1002.05
2023-02-23T10:25:29.865Z,1002.10
2023-02-23T10:26:29.860Z,1002.06
2023-02-23T10:27:29.839Z,1002.05
2023-02-23T10:28:29.863Z,1002.05
2023-02-23T10:29:29.814Z,1002.12
2023-02-23T10:30:34.905Z,1002.12
2023-02-23T10:31:29.931Z,1002.10
2023-02-23T10:32:29.801Z,1002.12
2023-02-23T10:33:30.104Z,1002.10
2023-02-23T10:34:29.777Z,1002.14
2023-02-23T10:35:29.749Z,1002.10
2023-02-23T10:36:30.220Z,1002.13
2023-02-23T10:37:29.753Z,1002.09
2023-02-23T10:38:29.710Z,1002.16
2023-02-23T10:39:29.698Z,1002.10
2023-02-23T10:40:29.693Z,1002.10
2023-02-23T10:41:34.716Z,1002.13
2023-02-23T10:42:30.056Z,1002.11
2023-02-23T10:43:29.652Z,1002.08
2023-02-23T10:44:29.643Z,1002.11
2023-02-23T10:45:29.814Z,1002.12
2023-02-23T10:46:29.662Z,1002.15
2023-02-23T10:47:29.664Z,1002.14
2023-02-23T10:48:30.038Z,1002.15
2023-02-23T10:49:30.216Z,1002.12
2023-02-23T10:50:29.608Z,1002.16
2023-02-23T10:51:29.610Z,1002.20
2023-02-23T10:52:34.625Z,1002.10
2023-02-23T10:53:29.606Z,1002.12
2023-02-23T10:54:29.529Z,1002.18
2023-02-23T10:55:29.535Z,1002.15
2023-02-23T10:56:29.556Z,1002.19
2023-02-23T10:57:30.121Z,1002.15
2023-02-23T10:58:29.524Z,1002.17
2023-02-23T10:59:29.476Z,1002.17
2023-02-23T11:00:29.465Z,1002.18
2023-02-23T11:01:29.982Z,1002.12
2023-02-23T11:02:29.749Z,1002.17
2023-02-23T11:03:34.547Z,1002.07
2023-02-23T11:04:29.455Z,1002.07
2023-02-23T11:05:29.405Z,1002.17
2023-02-23T11:06:29.414Z,1002.19
2023-02-23T11:07:29.409Z,1002.19
2023-02-23T11:08:29.431Z,1002.09
2023-02-23T11:09:43.258Z,1002.05
2023-02-23T11:10:30.343Z,1002.12
2023-02-23T11:11:29.342Z,1002.03
2023-02-23T11:12:29.341Z,1002.05
2023-02-23T11:13:29.314Z,1002.01
2023-02-23T11:14:34.325Z,1002.00
2023-02-23T11:15:46.457Z,1001.95
2023-02-23T11:16:30.417Z,1002.06
2023-02-23T11:17:29.285Z,1002.01
2023-02-23T11:18:29.468Z,1002.01
2023-02-23T11:19:29.528Z,1002.01
2023-02-23T11:20:29.234Z,1002.02
2023-02-23T11:21:29.228Z,1002.11
2023-02-23T11:22:29.276Z,1002.05
2023-02-23T11:23:29.459Z,1002.10
2023-02-23T11:24:29.187Z,1002.03
2023-02-23T11:25:34.200Z,1001.97
2023-02-23T11:26:29.192Z,1001.97
2023-02-23T11:27:29.168Z,1002.00
2023-02-23T11:28:29.151Z,1002.05
2023-02-23T11:29:29.134Z,1002.07
2023-02-23T11:30:29.144Z,1001.99
2023-02-23T11:31:29.143Z,1002.03
2023-02-23T11:32:29.316Z,1001.98
2023-02-23T11:33:29.089Z,1002.02
2023-02-23T11:34:29.081Z,1001.99
2023-02-23T11:35:29.065Z,1001.95
2023-02-23T11:36:34.078Z,1001.94
2023-02-23T11:37:29.049Z,1002.00
2023-02-23T11:38:29.085Z,1001.99
2023-02-23T11:39:29.020Z,1001.92
2023-02-23T11:40:29.008Z,1001.89
2023-02-23T11:41:29.000Z,1001.91
2023-02-23T11:42:28.988Z,1001.89
2023-02-23T11:43:28.992Z,1001.87
2023-02-23T11:44:28.964Z,1001.91
2023-02-23T11:45:28.953Z,1001.93
2023-02-23T11:46:29.037Z,1001.95
2023-02-23T11:47:33.972Z,1001.91
2023-02-23T11:48:28.937Z,1001.88
2023-02-23T11:49:28.909Z,1001.84
2023-02-23T11:50:28.901Z,1001.76
2023-02-23T11:51:28.888Z,1001.82
2023-02-23T11:52:28.876Z,1001.78
2023-02-23T11:53:28.881Z,1001.75
2023-02-23T11:54:28.894Z,1001.80
2023-02-23T11:55:28.845Z,1001.71
2023-02-23T11:56:28.834Z,1001.74
2023-02-23T11:57:28.830Z,1001.70
2023-02-23T11:58:33.849Z,1001.76
2023-02-23T11:59:28.799Z,1001.72
2023-02-23T12:00:28.789Z,1001.73
2023-02-23T12:01:28.784Z,1001.81
2023-02-23T12:02:28.772Z,1001.84
2023-02-23T12:03:28.776Z,1001.75
2023-02-23T12:04:28.781Z,1001.69
2023-02-23T12:05:28.778Z,1001.72
2023-02-23T12:06:28.777Z,1001.77
2023-02-23T12:07:28.713Z,1001.72
2023-02-23T12:08:28.712Z,1001.71
2023-02-23T12:09:33.764Z,1001.75
2023-02-23T12:10:28.752Z,1001.66
2023-02-23T12:11:28.679Z,1001.65
2023-02-23T12:12:28.659Z,1001.57
2023-02-23T12:13:28.665Z,1001.65
2023-02-23T12:14:28.646Z,1001.60
2023-02-23T12:15:28.629Z,1001.65
2023-02-23T12:16:28.679Z,1001.61
2023-02-23T12:17:28.605Z,1001.64
2023-02-23T12:18:28.610Z,1001.61
2023-02-23T12:19:28.591Z,1001.57
2023-02-23T12:20:33.599Z,1001.56
2023-02-23T12:21:28.557Z,1001.59
2023-02-23T12:22:28.546Z,1001.59
2023-02-23T12:23:28.544Z,1001.51
2023-02-23T12:24:28.526Z,1001.57
2023-02-23T12:25:28.595Z,1001.54
2023-02-23T12:26:28.505Z,1001.52
2023-02-23T12:27:28.489Z,1001.49
2023-02-23T12:28:28.499Z,1001.53
2023-02-23T12:29:28.469Z,1001.57
2023-02-23T12:30:28.498Z,1001.53
2023-02-23T12:31:33.470Z,1001.50
2023-02-23T12:32:28.497Z,1001.52
2023-02-23T12:33:28.421Z,1001.53
2023-02-23T12:34:28.426Z,1001.48
2023-02-23T12:35:30.966Z,1001.52
2023-02-23T12:36:28.387Z,1001.46
2023-02-23T12:37:28.376Z,1001.49
2023-02-23T12:38:28.364Z,1001.43
2023-02-23T12:39:28.367Z,1001.45
2023-02-23T12:40:28.347Z,1001.50
2023-02-23T12:41:28.353Z,1001.49
2023-02-23T12:42:33.354Z,1001.47
2023-02-23T12:43:28.306Z,1001.41
2023-02-23T12:44:28.306Z,1001.47
2023-02-23T12:45:28.286Z,1001.47
2023-02-23T12:46:28.322Z,1001.37
2023-02-23T12:47:28.264Z,1001.42
2023-02-23T12:48:28.250Z,1001.44
2023-02-23T12:49:28.262Z,1001.41
2023-02-23T12:50:28.229Z,1001.41
2023-02-23T12:51:28.222Z,1001.43
2023-02-23T12:52:28.218Z,1001.43
2023-02-23T12:53:33.215Z,1001.45
2023-02-23T12:54:28.194Z,1001.42
2023-02-23T12:55:28.182Z,1001.32
2023-02-23T12:56:28.168Z,1001.32
2023-02-23T12:57:28.169Z,1001.34
2023-02-23T12:58:28.138Z,1001.38
2023-02-23T12:59:28.136Z,1001.38
2023-02-23T13:00:28.116Z,1001.26
2023-02-23T13:01:28.137Z,1001.32
2023-02-23T13:02:28.130Z,1001.32
2023-02-23T13:03:28.088Z,1001.29
2023-02-23T13:04:33.110Z,1001.25
2023-02-23T13:05:28.078Z,1001.32
2023-02-23T13:06:28.053Z,1001.29
2023-02-23T13:07:28.049Z,1001.23
2023-02-23T13:08:28.035Z,1001.23
2023-02-23T13:09:28.019Z,1001.25
2023-02-23T13:10:28.020Z,1001.36
2023-02-23T13:11:27.999Z,1001.36
2023-02-23T13:12:28.046Z,1001.37
2023-02-23T13:13:27.996Z,1001.30
2023-02-23T13:14:27.966Z,1001.32
2023-02-23T13:15:33.019Z,1001.27
2023-02-23T13:16:28.023Z,1001.34
2023-02-23T13:17:27.934Z,1001.28
2023-02-23T13:18:27.923Z,1001.39
2023-02-23T13:19:27.919Z,1001.34
2023-02-23T13:20:27.913Z,1001.42
2023-02-23T13:21:27.886Z,1001.39
2023-02-23T13:22:27.878Z,1001.34
2023-02-23T13:23:27.865Z,1001.39
2023-02-23T13:24:27.858Z,1001.39
2023-02-23T13:25:27.857Z,1001.36
2023-02-23T13:26:32.862Z,1001.40
2023-02-23T13:27:27.835Z,1001.38
2023-02-23T13:28:27.810Z,1001.33
2023-02-23T13:29:27.847Z,1001.37
2023-02-23T13:30:27.928Z,1001.35
2023-02-23T13:31:28.059Z,1001.38
2023-02-23T13:32:27.801Z,1001.38
2023-02-23T13:33:38.416Z,1001.36
2023-02-23T13:34:28.746Z,1001.36
2023-02-23T13:35:27.742Z,1001.34
2023-02-23T13:36:27.725Z,1001.35
2023-02-23T13:37:32.736Z,1001.39
2023-02-23T13:38:27.698Z,1001.44
2023-02-23T13:39:27.685Z,1001.38
2023-02-23T13:40:27.686Z,1001.38
2023-02-23T13:41:27.662Z,1001.38
2023-02-23T13:42:27.652Z,1001.36
2023-02-23T13:43:30.008Z,1001.35
2023-02-23T13:44:27.631Z,1001.37
2023-02-23T13:45:27.713Z,1001.40
2023-02-23T13:46:27.795Z,1001.37
2023-02-23T13:47:27.620Z,1001.37
2023-02-23T13:48:32.605Z,1001.38
2023-02-23T13:49:27.570Z,1001.37
2023-02-23T13:50:27.562Z,1001.31
2023-02-23T13:51:27.570Z,1001.32
2023-02-23T13:52:27.539Z,1001.35
2023-02-23T13:53:27.526Z,1001.32
2023-02-23T13:54:27.517Z,1001.30
2023-02-23T13:55:32.656Z,1001.34
2023-02-23T13:56:28.509Z,1001.29
2023-02-23T13:57:27.485Z,1001.30
2023-02-23T13:58:27.476Z,1001.27
2023-02-23T13:59:32.548Z,1001.27
2023-02-23T14:00:27.450Z,1001.26
2023-02-23T14:01:27.656Z,1001.30
2023-02-23T14:02:27.574Z,1001.30
2023-02-23T14:03:27.494Z,1001.27
2023-02-23T14:04:27.445Z,1001.37
2023-02-23T14:05:27.410Z,1001.31
2023-02-23T14:06:27.424Z,1001.36
2023-02-23T14:07:27.409Z,1001.22
2023-02-23T14:08:27.361Z,1001.32
2023-02-23T14:09:27.375Z,1001.36
2023-02-23T14:10:32.363Z,1001.30
2023-02-23T14:11:27.340Z,1001.30
2023-02-23T14:12:27.339Z,1001.22
2023-02-23T14:13:27.322Z,1001.25
2023-02-23T14:14:27.299Z,1001.31
2023-02-23T14:15:27.317Z,1001.24
2023-02-23T14:16:27.404Z,1001.32
2023-02-23T14:17:27.343Z,1001.27
2023-02-23T14:18:27.253Z,1001.29
2023-02-23T14:19:27.239Z,1001.33
2023-02-23T14:20:29.975Z,1001.34
2023-02-23T14:21:32.260Z,1001.32
2023-02-23T14:22:27.209Z,1001.26
2023-02-23T14:23:27.196Z,1001.26
2023-02-23T14:24:27.187Z,1001.28
2023-02-23T14:25:27.170Z,1001.27
2023-02-23T14:26:27.183Z,1001.33
2023-02-23T14:27:40.263Z,1001.29
2023-02-23T14:28:28.141Z,1001.26
2023-02-23T14:29:27.138Z,1001.32
2023-02-23T14:30:27.208Z,1001.22
2023-02-23T14:31:27.243Z,1001.30
2023-02-23T14:32:32.299Z,1001.35
2023-02-23T14:33:27.086Z,1001.33
2023-02-23T14:34:27.077Z,1001.35
2023-02-23T14:35:27.077Z,1001.28
2023-02-23T14:36:27.075Z,1001.36
2023-02-23T14:37:27.088Z,1001.36
2023-02-23T14:38:29.962Z,1001.32
2023-02-23T14:39:28.024Z,1001.36
2023-02-23T14:40:27.015Z,1001.32
2023-02-23T14:41:27.004Z,1001.29
2023-02-23T14:42:26.997Z,1001.27
2023-02-23T14:43:31.990Z,1001.23
2023-02-23T14:44:30.106Z,1001.30
2023-02-23T14:45:26.976Z,1001.24
2023-02-23T14:46:26.970Z,1001.31
2023-02-23T14:47:26.938Z,1001.28
2023-02-23T14:48:27.043Z,1001.32
2023-02-23T14:49:26.899Z,1001.27
2023-02-23T14:50:26.890Z,1001.23
2023-02-23T14:51:26.875Z,1001.21
2023-02-23T14:52:26.880Z,1001.22
2023-02-23T14:53:26.851Z,1001.23
2023-02-23T14:54:31.872Z,1001.25
2023-02-23T14:55:28.920Z,1001.21
2023-02-23T14:56:46.231Z,1001.25
2023-02-23T14:57:27.817Z,1001.21
2023-02-23T14:58:26.795Z,1001.26
2023-02-23T14:59:26.790Z,1001.26
2023-02-23T15:00:26.775Z,1001.17
2023-02-23T15:01:26.772Z,1001.13
2023-02-23T15:02:26.759Z,1001.18
2023-02-23T15:03:26.738Z,1001.17
2023-02-23T15:04:26.977Z,1001.17
2023-02-23T15:05:31.753Z,1001.15
2023-02-23T15:06:26.729Z,1001.17
2023-02-23T15:07:26.711Z,1001.18
2023-02-23T15:08:26.685Z,1001.15
2023-02-23T15:09:26.667Z,1001.16
2023-02-23T15:10:26.654Z,1001.15
2023-02-23T15:11:26.681Z,1001.17
2023-02-23T15:12:26.636Z,1001.13
2023-02-23T15:13:28.779Z,1001.28
2023-02-23T15:14:28.450Z,1001.22
2023-02-23T15:15:26.631Z,1001.21
2023-02-23T15:16:31.718Z,1001.21
2023-02-23T15:17:26.605Z,1001.21
2023-02-23T15:18:27.071Z,1001.25
2023-02-23T15:19:26.554Z,1001.28
2023-02-23T15:20:26.563Z,1001.24
2023-02-23T15:21:26.532Z,1001.31
2023-02-23T15:22:26.543Z,1001.31
2023-02-23T15:23:26.557Z,1001.27
2023-02-23T15:24:26.497Z,1001.28
2023-02-23T15:25:26.488Z,1001.29
2023-02-23T15:26:26.488Z,1001.26
2023-02-23T15:27:31.493Z,1001.27
2023-02-23T15:28:26.469Z,1001.24
2023-02-23T15:29:26.459Z,1001.26
2023-02-23T15:30:26.431Z,1001.32
2023-02-23T15:31:26.510Z,1001.26
2023-02-23T15:32:26.563Z,1001.30
2023-02-23T15:33:26.417Z,1001.27
2023-02-23T15:34:26.455Z,1001.26
2023-02-23T15:35:26.380Z,1001.30
2023-02-23T15:36:26.383Z,1001.30
2023-02-23T15:37:26.363Z,1001.25
2023-02-23T15:38:43.086Z,1001.30
2023-02-23T15:39:27.330Z,1001.35
2023-02-23T15:40:26.317Z,1001.27
2023-02-23T15:41:26.310Z,1001.27
2023-02-23T15:42:26.294Z,1001.28
2023-02-23T15:43:26.302Z,1001.30
2023-02-23T15:44:35.052Z,1001.29
2023-02-23T15:45:27.314Z,1001.29
2023-02-23T15:46:26.254Z,1001.29
2023-02-23T15:47:26.254Z,1001.32
2023-02-23T15:48:26.260Z,1001.29
2023-02-23T15:49:31.275Z,1001.21
2023-02-23T15:50:36.233Z,1001.19
2023-02-23T15:51:27.218Z,1001.29
2023-02-23T15:52:26.209Z,1001.32
2023-02-23T15:53:26.191Z,1001.16
2023-02-23T15:54:26.164Z,1001.25
2023-02-23T15:55:26.161Z,1001.27
2023-02-23T15:56:26.145Z,1001.26
2023-02-23T15:57:26.141Z,1001.24
2023-02-23T15:58:26.180Z,1001.22
2023-02-23T15:59:26.170Z,1001.31
2023-02-23T16:00:31.123Z,1001.23
2023-02-23T16:01:26.104Z,1001.28
2023-02-23T16:02:26.101Z,1001.29
2023-02-23T16:03:26.119Z,1001.29
2023-02-23T16:04:26.113Z,1001.29
2023-02-23T16:05:30.356Z,1001.28
2023-02-23T16:06:27.084Z,1001.28
2023-02-23T16:07:26.042Z,1001.26
2023-02-23T16:08:26.079Z,1001.31
2023-02-23T16:09:26.092Z,1001.26
2023-02-23T16:10:26.019Z,1001.21
2023-02-23T16:11:31.043Z,1001.29
2023-02-23T16:12:26.008Z,1001.20
2023-02-23T16:13:25.980Z,1001.29
2023-02-23T16:14:26.056Z,1001.28
2023-02-23T16:15:25.949Z,1001.23
2023-02-23T16:16:25.959Z,1001.22
2023-02-23T16:17:25.933Z,1001.19
2023-02-23T16:18:25.922Z,1001.16
2023-02-23T16:19:25.973Z,1001.21
2023-02-23T16:20:25.897Z,1001.18
2023-02-23T16:21:25.898Z,1001.23
2023-02-23T16:22:30.911Z,1001.21
2023-02-23T16:23:33.313Z,1001.19
2023-02-23T16:24:26.943Z,1001.24
2023-02-23T16:25:25.841Z,1001.17
2023-02-23T16:26:25.828Z,1001.19
2023-02-23T16:27:25.837Z,1001.18
2023-02-23T16:28:25.796Z,1001.22
2023-02-23T16:29:25.798Z,1001.23
2023-02-23T16:30:25.784Z,1001.25
2023-02-23T16:31:26.003Z,1001.14
2023-02-23T16:32:25.938Z,1001.24
2023-02-23T16:33:30.812Z,1001.26
2023-02-23T16:34:25.879Z,1001.20
2023-02-23T16:35:25.768Z,1001.27
2023-02-23T16:36:25.878Z,1001.24
2023-02-23T16:37:25.759Z,1001.26
2023-02-23T16:38:26.277Z,1001.27
2023-02-23T16:39:26.305Z,1001.30
2023-02-23T16:40:25.800Z,1001.20
2023-02-23T16:41:25.669Z,1001.21
2023-02-23T16:42:25.832Z,1001.27
2023-02-23T16:43:25.665Z,1001.31
2023-02-23T16:44:42.891Z,1001.36
2023-02-23T16:45:26.644Z,1001.35
2023-02-23T16:46:25.768Z,1001.32
2023-02-23T16:47:25.643Z,1001.34
2023-02-23T16:48:25.794Z,1001.32
2023-02-23T16:49:25.802Z,1001.39
2023-02-23T16:50:26.140Z,1001.35
2023-02-23T16:51:25.788Z,1001.37
2023-02-23T16:52:25.658Z,1001.37
2023-02-23T16:53:25.543Z,1001.39
2023-02-23T16:54:25.619Z,1001.48
2023-02-23T16:55:30.610Z,1001.48
2023-02-23T16:56:25.518Z,1001.42
2023-02-23T16:57:25.530Z,1001.40
2023-02-23T16:58:25.507Z,1001.43
2023-02-23T16:59:25.467Z,1001.37
2023-02-23T17:00:25.533Z,1001.48
2023-02-23T17:01:25.477Z,1001.51
2023-02-23T17:02:25.466Z,1001.40
2023-02-23T17:03:25.418Z,1001.44
2023-02-23T17:04:25.446Z,1001.46
2023-02-23T17:05:25.409Z,1001.47