createdAt,value
2018-06-09T00:02:27.000Z,100086.62
2018-06-09T00:04:57.549Z,100079.05
2018-06-09T00:07:27.846Z,100081.37
2018-06-09T00:09:58.205Z,100078.76
2018-06-09T00:12:28.569Z,100077.34
2018-06-09T00:14:59.319Z,100078.45
2018-06-09T00:17:29.852Z,100074.20
2018-06-09T00:20:00.207Z,100067.00
2018-06-09T00:22:30.536Z,100066.81
2018-06-09T00:25:00.932Z,100059.19
2018-06-09T00:27:31.409Z,100059.10
2018-06-09T00:30:01.742Z,100060.64
2018-06-09T00:32:32.093Z,100069.64
2018-06-09T00:35:02.499Z,100069.03
2018-06-09T00:37:33.903Z,100061.54
2018-06-09T00:40:04.237Z,100068.92
2018-06-09T00:42:35.473Z,100070.13
2018-06-09T00:45:05.894Z,100076.03
2018-06-09T00:47:36.295Z,100078.75
2018-06-09T00:50:06.372Z,100085.23
2018-06-09T00:52:36.594Z,100092.91
2018-06-09T00:55:07.892Z,100080.14
2018-06-09T00:57:38.326Z,100079.83
2018-06-09T01:00:08.759Z,100088.95
2018-06-09T01:02:39.151Z,100089.91
2018-06-09T01:05:09.395Z,100091.27
2018-06-09T01:07:39.703Z,100092.63
2018-06-09T01:10:10.076Z,100096.20
2018-06-09T01:12:40.510Z,100102.83
2018-06-09T01:15:10.910Z,100103.74
2018-06-09T01:17:41.357Z,100106.06
2018-06-09T01:20:12.188Z,100103.91
2018-06-09T01:22:42.540Z,100092.28
2018-06-09T01:25:12.894Z,100098.63
2018-06-09T01:27:43.230Z,100087.53
2018-06-09T01:30:13.522Z,100087.48
2018-06-09T01:32:43.904Z,100096.25
2018-06-09T01:35:14.311Z,100091.70
2018-06-09T01:37:44.775Z,100094.09
2018-06-09T01:40:15.145Z,100091.51
2018-06-09T01:42:45.502Z,100087.84
2018-06-09T01:45:15.818Z,100084.67
2018-06-09T01:47:46.204Z,100087.52
2018-06-09T01:50:16.267Z,100087.45
2018-06-09T01:52:46.583Z,100095.16
2018-06-09T01:55:16.895Z,100092.75
2018-06-09T01:57:47.268Z,100088.66
2018-06-09T02:00:17.644Z,100088.52
2018-06-09T02:02:47.970Z,100093.21
2018-06-09T02:05:18.304Z,100092.59
2018-06-09T02:07:48.802Z,100095.36
2018-06-09T02:10:19.312Z,100096.73
2018-06-09T02:12:49.672Z,100112.77
2018-06-09T02:15:19.953Z,100116.11
2018-06-09T02:17:50.603Z,100108.33
2018-06-09T02:20:21.003Z,100100.48
2018-06-09T02:22:51.070Z,100092.21
2018-06-09T02:25:21.432Z,100098.19
2018-06-09T02:27:53.100Z,100105.50
2018-06-09T02:30:23.630Z,100108.97
2018-06-09T02:32:53.967Z,100106.02
2018-06-09T02:35:24.388Z,100102.92
2018-06-09T02:37:55.023Z,100108.30
2018-06-09T02:40:25.444Z,100110.31
2018-06-09T02:42:55.778Z,100102.96
2018-06-09T02:45:26.152Z,100100.20
2018-06-09T02:47:56.692Z,100101.72
2018-06-09T02:50:27.058Z,100103.81
2018-06-09T02:52:57.475Z,100104.76
2018-06-09T02:55:27.808Z,100108.30
2018-06-09T02:57:58.157Z,100105.78
2018-06-09T03:00:28.487Z,100099.70
2018-06-09T03:02:58.935Z,100099.34
2018-06-09T03:05:29.274Z,100098.19
2018-06-09T03:07:59.620Z,100097.64
2018-06-09T03:10:29.925Z,100102.75
2018-06-09T03:13:00.340Z,100099.17
2018-06-09T03:15:30.370Z,100099.95
2018-06-09T03:18:00.715Z,100098.78
2018-06-09T03:20:34.426Z,100099.44
2018-06-09T03:23:04.759Z,100103.07
2018-06-09T03:25:35.073Z,100110.35
2018-06-09T03:28:05.516Z,100104.37
2018-06-09T03:30:35.832Z,100112.82
2018-06-09T03:33:06.557Z,100107.33
2018-06-09T03:35:36.896Z,100109.67
2018-06-09T03:38:07.273Z,100117.20
2018-06-09T03:40:37.638Z,100121.89
2018-06-09T03:43:08.080Z,100128.73
2018-06-09T03:45:38.431Z,100131.07
2018-06-09T03:48:08.819Z,100131.73
2018-06-09T03:50:39.346Z,100136.44
2018-06-09T03:53:09.712Z,100132.11
2018-06-09T03:55:40.004Z,100138.33
2018-06-09T03:58:10.572Z,100139.05
2018-06-09T04:00:40.913Z,100145.87
2018-06-09T04:03:11.339Z,100147.01
2018-06-09T04:05:41.847Z,100144.79
2018-06-09T04:08:12.282Z,100150.23
2018-06-09T04:10:42.593Z,100140.27
2018-06-09T04:13:13.019Z,100147.28
2018-06-09T04:15:43.430Z,100149.64
2018-06-09T04:18:13.771Z,100152.59
2018-06-09T04:20:44.121Z,100157.06
2018-06-09T04:23:14.566Z,100159.01
2018-06-09T04:25:44.976Z,100157.45
2018-06-09T04:28:15.303Z,100158.25
2018-06-09T04:30:45.656Z,100153.56
2018-06-09T04:33:15.663Z,100152.95
2018-06-09T04:35:45.912Z,100152.44
2018-06-09T04:38:16.229Z,100158.41
2018-06-09T04:40:46.549Z,100151.90
2018-06-09T04:43:16.642Z,100159.88
2018-06-09T04:45:46.934Z,100163.05
2018-06-09T04:48:17.319Z,100165.52
2018-06-09T04:50:47.717Z,100165.92
2018-06-09T04:53:18.227Z,100170.53
2018-06-09T04:55:48.592Z,100165.51
2018-06-09T04:58:19.039Z,100163.95
2018-06-09T05:00:49.542Z,100156.89
2018-06-09T05:03:20.284Z,100159.72
2018-06-09T05:05:50.624Z,100163.81
2018-06-09T05:08:21.097Z,100164.62
2018-06-09T05:10:51.457Z,100165.06
2018-06-09T05:13:21.840Z,100171.33
2018-06-09T05:15:52.306Z,100171.33
2018-06-09T05:18:22.855Z,100183.64
2018-06-09T05:20:53.274Z,100178.09
2018-06-09T05:23:23.679Z,100179.92
2018-06-09T05:25:54.081Z,100183.06
2018-06-09T05:28:24.497Z,100183.20
2018-06-09T05:31:01.896Z,100175.50
2018-06-09T05:33:32.272Z,100185.25
2018-06-09T05:36:02.601Z,100189.67
2018-06-09T05:38:33.140Z,100188.12
2018-06-09T05:41:03.555Z,100184.91
2018-06-09T05:43:34.610Z,100182.67
2018-06-09T05:46:04.994Z,100186.28
2018-06-09T05:48:35.422Z,100196.22
2018-06-09T05:51:05.773Z,100200.39
2018-06-09T05:53:36.140Z,100199.39
2018-06-09T05:56:06.234Z,100203.14
2018-06-09T05:58:36.485Z,100198.70
2018-06-09T06:01:06.924Z,100208.01
2018-06-09T06:03:37.604Z,100205.16
2018-06-09T06:06:07.973Z,100205.33
2018-06-09T06:08:38.339Z,100207.89
2018-06-09T06:11:08.726Z,100204.66
2018-06-09T06:13:39.076Z,100204.97
2018-06-09T06:16:09.473Z,100198.05
2018-06-09T06:18:39.894Z,100200.77
2018-06-09T06:21:10.343Z,100202.39
2018-06-09T06:23:40.758Z,100204.41
2018-06-09T06:26:11.200Z,100208.70
2018-06-09T06:28:41.609Z,100216.23
2018-06-09T06:31:11.993Z,100205.80
2018-06-09T06:33:42.452Z,100207.15
2018-06-09T06:36:12.805Z,100206.52
2018-06-09T06:38:43.330Z,100208.33
2018-06-09T06:41:13.787Z,100207.84
2018-06-09T06:43:44.157Z,100214.11
2018-06-09T06:46:14.779Z,100210.92
2018-06-09T06:48:45.205Z,100204.02
2018-06-09T06:51:15.556Z,100208.11
2018-06-09T06:53:46.120Z,100214.44
2018-06-09T06:56:16.890Z,100208.31
2018-06-09T06:58:47.247Z,100211.88
2018-06-09T07:01:17.637Z,100202.98
2018-06-09T07:03:48.051Z,100202.98
2018-06-09T07:06:18.497Z,100191.84
2018-06-09T07:08:48.899Z,100195.27
2018-06-09T07:11:19.248Z,100194.89
2018-06-09T07:13:49.769Z,100196.52
2018-06-09T07:16:20.195Z,100206.17
2018-06-09T07:18:50.683Z,100200.90
2018-06-09T07:21:21.192Z,100205.27
2018-06-09T07:23:51.611Z,100207.77
2018-06-09T07:26:22.775Z,100206.02
2018-06-09T07:28:53.217Z,100198.52
2018-06-09T07:31:23.600Z,100201.23
2018-06-09T07:33:53.921Z,100202.61
2018-06-09T07:36:24.397Z,100208.20
2018-06-09T07:38:54.827Z,100197.73
2018-06-09T07:41:25.041Z,100205.92
2018-06-09T07:43:55.399Z,100203.72
2018-06-09T07:46:25.845Z,100191.05
2018-06-09T07:48:56.284Z,100190.11
2018-06-09T07:51:26.888Z,100202.72
2018-06-09T07:53:57.847Z,100197.96
2018-06-09T07:56:28.208Z,100205.69
2018-06-09T07:58:58.613Z,100202.13
2018-06-09T08:01:28.704Z,100195.64
2018-06-09T08:03:58.952Z,100191.42
2018-06-09T08:06:29.340Z,100195.91
2018-06-09T08:08:59.650Z,100187.52
2018-06-09T08:11:30.074Z,100192.58
2018-06-09T08:14:00.482Z,100192.37
2018-06-09T08:16:30.857Z,100192.52
2018-06-09T08:19:01.218Z,100191.31
2018-06-09T08:21:31.825Z,100190.02
2018-06-09T08:24:02.212Z,100185.30
2018-06-09T08:26:32.603Z,100181.45
2018-06-09T08:29:03.003Z,100187.95
2018-06-09T08:31:33.386Z,100180.44
2018-06-09T08:34:03.810Z,100187.37
2018-06-09T08:36:35.222Z,100193.25
2018-06-09T08:39:07.327Z,100187.02
2018-06-09T08:41:37.745Z,100189.95
2018-06-09T08:44:08.144Z,100186.18
2018-06-09T08:46:38.540Z,100178.90
2018-06-09T08:49:08.951Z,100172.89
2018-06-09T08:51:39.607Z,100175.94
2018-06-09T08:54:09.779Z,100173.17
2018-06-09T08:56:40.104Z,100181.55
2018-06-09T08:59:10.497Z,100178.60
2018-06-09T09:01:41.027Z,100185.22
2018-06-09T09:04:11.415Z,100178.55
2018-06-09T09:06:41.788Z,100180.75
2018-06-09T09:09:12.168Z,100177.17
2018-06-09T09:11:42.292Z,100177.00
2018-06-09T09:14:12.601Z,100177.97
2018-06-09T09:16:43.136Z,100171.33
2018-06-09T09:19:13.596Z,100180.85
2018-06-09T09:21:44.117Z,100178.21
2018-06-09T09:24:14.575Z,100180.31
2018-06-09T09:26:45.065Z,100169.05
2018-06-09T09:29:15.063Z,100163.38
2018-06-09T09:31:45.610Z,100170.37
2018-06-09T09:34:15.917Z,100171.23
2018-06-09T09:36:45.996Z,100176.77
2018-06-09T09:39:16.379Z,100173.34
2018-06-09T09:41:46.736Z,100175.29
2018-06-09T09:44:17.247Z,100168.81
2018-06-09T09:46:47.757Z,100168.55
2018-06-09T09:49:18.108Z,100170.11
2018-06-09T09:51:48.559Z,100171.32
2018-06-09T09:54:19.072Z,100165.41
2018-06-09T09:56:49.448Z,100163.22
2018-06-09T09:59:19.881Z,100157.63
2018-06-09T10:01:50.411Z,100163.11
2018-06-09T10:04:20.638Z,100153.02
2018-06-09T10:06:50.956Z,100157.88
2018-06-09T10:09:21.049Z,100154.88
2018-06-09T10:11:51.338Z,100152.42
2018-06-09T10:14:21.784Z,100154.02
2018-06-09T10:16:52.245Z,100155.31
2018-06-09T10:19:22.623Z,100146.48
2018-06-09T10:21:53.008Z,100139.63
2018-06-09T10:24:23.546Z,100134.22
2018-06-09T10:26:53.945Z,100138.96
2018-06-09T10:29:24.366Z,100134.54
2018-06-09T10:31:54.752Z,100134.41
2018-06-09T10:34:25.172Z,100138.65
2018-06-09T10:36:55.774Z,100140.12
2018-06-09T10:39:26.153Z,100136.59
2018-06-09T10:41:56.531Z,100135.88
2018-06-09T10:44:26.890Z,100129.47
2018-06-09T10:46:57.321Z,100126.89
2018-06-09T10:49:27.725Z,100115.76
2018-06-09T10:51:58.237Z,100124.38
2018-06-09T10:54:28.620Z,100121.48
2018-06-09T10:56:59.088Z,100116.69
2018-06-09T10:59:29.597Z,100121.70
2018-06-09T11:02:00.045Z,100116.16
2018-06-09T11:04:30.461Z,100115.98
2018-06-09T11:07:00.880Z,100118.42
2018-06-09T11:09:31.201Z,100112.70
2018-06-09T11:12:01.754Z,100110.45
2018-06-09T11:14:32.120Z,100114.06
2018-06-09T11:17:02.468Z,100104.95
2018-06-09T11:19:32.828Z,100102.58
2018-06-09T11:22:02.918Z,100097.42
2018-06-09T11:24:33.409Z,100099.39
2018-06-09T11:27:03.891Z,100096.67
2018-06-09T11:29:35.551Z,100089.62
2018-06-09T11:32:05.859Z,100085.26
2018-06-09T11:34:36.240Z,100078.36
2018-06-09T11:37:06.661Z,100082.65
2018-06-09T11:39:37.028Z,100085.75
2018-06-09T11:42:07.528Z,100080.06
2018-06-09T11:44:37.878Z,100074.73
2018-06-09T11:47:08.367Z,100069.34
2018-06-09T11:49:38.475Z,100056.05
2018-06-09T11:52:08.764Z,100057.76
2018-06-09T11:54:39.151Z,100054.12
2018-06-09T11:57:09.614Z,100046.63
2018-06-09T11:59:40.065Z,100037.20
2018-06-09T12:02:10.656Z,100045.10
2018-06-09T12:04:41.036Z,100036.36
2018-06-09T12:07:11.381Z,100029.80
2018-06-09T12:09:41.755Z,100027.45
2018-06-09T12:12:12.172Z,100026.03
2018-06-09T12:14:42.555Z,100026.75
2018-06-09T12:17:12.949Z,100023.90
2018-06-09T12:19:43.112Z,100018.27
2018-06-09T12:22:13.537Z,100021.56
2018-06-09T12:24:44.014Z,100028.56
2018-06-09T12:27:14.452Z,100033.47
2018-06-09T12:29:44.878Z,100026.34
2018-06-09T12:32:15.489Z,100025.67
2018-06-09T12:34:46.066Z,100024.59
2018-06-09T12:37:16.517Z,100028.39
2018-06-09T12:39:46.982Z,100027.83
2018-06-09T12:42:17.387Z,100027.27
2018-06-09T12:44:47.805Z,100016.77
2018-06-09T12:47:18.163Z,100017.41
2018-06-09T12:49:48.666Z,100016.47
2018-06-09T12:52:19.085Z,100012.67
2018-06-09T12:54:49.246Z,100006.13
2018-06-09T12:57:19.679Z,100000.03
2018-06-09T12:59:50.133Z,99992.34
2018-06-09T13:02:20.803Z,99989.96
2018-06-09T13:04:51.232Z,99993.56
2018-06-09T13:07:21.717Z,99986.70
2018-06-09T13:09:52.113Z,99989.59
2018-06-09T13:12:22.638Z,99986.53
2018-06-09T13:14:53.101Z,99992.44
2018-06-09T13:17:23.552Z,99988.72
2018-06-09T13:19:53.942Z,99981.55
2018-06-09T13:22:24.341Z,99976.29
2018-06-09T13:24:54.825Z,99979.40
2018-06-09T13:27:24.930Z,99983.30
2018-06-09T13:29:55.299Z,99982.39
2018-06-09T13:32:25.675Z,99978.72
2018-06-09T13:34:56.289Z,99978.61
2018-06-09T13:37:26.729Z,99974.41
2018-06-09T13:39:57.156Z,99969.08
2018-06-09T13:42:27.521Z,99968.17
2018-06-09T13:44:57.951Z,99962.36
2018-06-09T13:47:28.287Z,99964.46
2018-06-09T13:49:58.776Z,99973.59
2018-06-09T13:52:29.226Z,99970.11
2018-06-09T13:54:59.620Z,99975.05
2018-06-09T13:57:30.187Z,99966.29
2018-06-09T14:00:00.673Z,99969.75
2018-06-09T14:02:31.210Z,99967.28
2018-06-09T14:05:01.572Z,99968.11
2018-06-09T14:07:32.101Z,99965.47
2018-06-09T14:10:02.496Z,99967.11
2018-06-09T14:12:32.919Z,99970.63
2018-06-09T14:15:03.368Z,99973.85
2018-06-09T14:17:33.754Z,99970.16
2018-06-09T14:20:04.187Z,99976.64
2018-06-09T14:22:38.779Z,99968.73
2018-06-09T14:25:09.245Z,99966.16
2018-06-09T14:27:39.658Z,99961.41
2018-06-09T14:30:10.160Z,99966.74
2018-06-09T14:32:40.698Z,99975.98
2018-06-09T14:35:11.080Z,99980.36
2018-06-09T14:37:41.502Z,99979.95
2018-06-09T14:40:11.979Z,99979.55
2018-06-09T14:42:43.104Z,99974.07
2018-06-09T14:45:13.558Z,99971.81
2018-06-09T14:47:44.013Z,99978.25
2018-06-09T14:50:14.499Z,99976.20
2018-06-09T14:52:45.072Z,99982.79
2018-06-09T14:55:15.661Z,99991.11
2018-06-09T14:57:46.188Z,99989.79
2018-06-09T15:00:16.544Z,99993.63
2018-06-09T15:02:46.982Z,100001.44
2018-06-09T15:05:17.348Z,100003.34
2018-06-09T15:07:47.576Z,99995.23
2018-06-09T15:10:18.078Z,99983.83
2018-06-09T15:12:48.644Z,99979.39
2018-06-09T15:15:19.081Z,99968.56
2018-06-09T15:17:49.582Z,99962.70
2018-06-09T15:20:20.039Z,99953.97
2018-06-09T15:22:50.495Z,99951.00
2018-06-09T15:25:20.996Z,99948.17
2018-06-09T15:27:51.356Z,99959.31
2018-06-09T15:30:21.864Z,99971.57
2018-06-09T15:32:52.289Z,99983.42
2018-06-09T15:35:22.646Z,99986.02
2018-06-09T15:37:53.000Z,99997.19
2018-06-09T15:40:23.358Z,99999.87
2018-06-09T15:42:53.702Z,99990.90
2018-06-09T15:45:24.210Z,99986.31
2018-06-09T15:47:54.604Z,99986.52
2018-06-09T15:50:25.257Z,99995.92
2018-06-09T15:52:55.741Z,100001.95
2018-06-09T15:55:26.098Z,100017.43
2018-06-09T15:57:56.745Z,100008.95
2018-06-09T16:00:27.196Z,100006.13
2018-06-09T16:02:57.512Z,100004.06
2018-06-09T16:05:27.998Z,100005.48
2018-06-09T16:07:58.628Z,100005.88
2018-06-09T16:10:29.042Z,100003.44
2018-06-09T16:12:59.369Z,99998.54
2018-06-09T16:15:29.816Z,99996.84
2018-06-09T16:18:00.159Z,100002.34
2018-06-09T16:20:30.499Z,100003.91
2018-06-09T16:23:00.992Z,100019.55
2018-06-09T16:25:31.517Z,100028.10
2018-06-09T16:28:01.871Z,100030.09
2018-06-09T16:30:32.192Z,100037.98
2018-06-09T16:33:02.648Z,100037.81
2018-06-09T16:35:33.051Z,100040.95
2018-06-09T16:38:03.546Z,100048.56
2018-06-09T16:40:33.948Z,100045.23
2018-06-09T16:43:04.361Z,100055.88
2018-06-09T16:45:35.999Z,100062.20
2018-06-09T16:48:06.495Z,100064.97
2018-06-09T16:50:37.078Z,100066.39
2018-06-09T16:53:07.500Z,100077.67
2018-06-09T16:55:37.881Z,100085.49
2018-06-09T16:58:08.384Z,100089.28
2018-06-09T17:00:38.820Z,100095.80
2018-06-09T17:03:09.229Z,100100.08
2018-06-09T17:05:39.651Z,100094.36
2018-06-09T17:08:10.080Z,100095.65
2018-06-09T17:10:40.474Z,100091.59
2018-06-09T17:13:10.810Z,100088.64
2018-06-09T17:15:41.282Z,100100.63
2018-06-09T17:18:11.704Z,100102.13
2018-06-09T17:20:42.121Z,100110.34
2018-06-09T17:23:12.527Z,100104.77
2018-06-09T17:25:42.864Z,100104.25
2018-06-09T17:28:13.231Z,100098.73
2018-06-09T17:30:43.671Z,100093.76
2018-06-09T17:33:14.028Z,100082.73
2018-06-09T17:35:44.419Z,100094.70
2018-06-09T17:38:14.813Z,100082.93
2018-06-09T17:40:45.210Z,100093.06
2018-06-09T17:43:15.554Z,100091.75
2018-06-09T17:45:45.786Z,100087.78
2018-06-09T17:48:16.430Z,100089.88
2018-06-09T17:50:46.917Z,100075.33
2018-06-09T17:53:17.457Z,100083.77
2018-06-09T17:55:47.898Z,100080.70
2018-06-09T17:58:18.274Z,100085.82
2018-06-09T18:00:48.747Z,100092.10
2018-06-09T18:03:19.156Z,100094.66
2018-06-09T18:05:49.449Z,100104.02
2018-06-09T18:08:19.950Z,100104.78
2018-06-09T18:10:50.381Z,100100.52
2018-06-09T18:13:20.840Z,100108.89
2018-06-09T18:15:51.286Z,100111.48
2018-06-09T18:18:21.718Z,100114.16
2018-06-09T18:20:52.068Z,100115.61
2018-06-09T18:23:22.487Z,100120.66
2018-06-09T18:25:52.956Z,100128.98
2018-06-09T18:28:23.409Z,100112.71
2018-06-09T18:30:53.526Z,100110.70
2018-06-09T18:33:23.944Z,100116.00
2018-06-09T18:35:54.392Z,100102.99
2018-06-09T18:38:24.741Z,100098.63
2018-06-09T18:40:55.170Z,100098.59
2018-06-09T18:43:25.656Z,100087.52
2018-06-09T18:45:55.881Z,100097.89
2018-06-09T18:48:26.216Z,100092.20
2018-06-09T18:50:56.742Z,100090.39
2018-06-09T18:53:27.133Z,100090.80
2018-06-09T18:55:57.660Z,100090.80
2018-06-09T18:58:28.060Z,100102.38
2018-06-09T19:00:58.533Z,100093.75
2018-06-09T19:03:29.167Z,100089.81
2018-06-09T19:05:59.761Z,100089.19
2018-06-09T19:08:30.221Z,100090.92
2018-06-09T19:11:00.660Z,100084.77
2018-06-09T19:13:31.166Z,100094.70
2018-06-09T19:16:01.842Z,100103.89
2018-06-09T19:18:32.351Z,100109.17
2018-06-09T19:21:02.794Z,100119.09
2018-06-09T19:23:33.335Z,100119.44
2018-06-09T19:26:03.871Z,100126.59
2018-06-09T19:28:34.388Z,100124.68
2018-06-09T19:31:04.839Z,100137.06
2018-06-09T19:33:36.448Z,100142.20
2018-06-09T19:36:07.311Z,100149.37
2018-06-09T19:38:37.739Z,100154.73
2018-06-09T19:41:08.201Z,100159.03
2018-06-09T19:43:38.593Z,100162.99
2018-06-09T19:46:08.986Z,100160.28
2018-06-09T19:48:39.491Z,100173.98
2018-06-09T19:51:09.673Z,100183.42
2018-06-09T19:53:40.144Z,100189.19
2018-06-09T19:56:10.735Z,100196.80
2018-06-09T19:58:41.236Z,100194.06
2018-06-09T20:01:11.594Z,100208.67
2018-06-09T20:03:41.816Z,100193.73
2018-06-09T20:06:12.418Z,100198.23
2018-06-09T20:08:42.972Z,100198.94
2018-06-09T20:11:13.429Z,100195.39
2018-06-09T20:13:43.841Z,100199.34
2018-06-09T20:16:14.225Z,100200.42
2018-06-09T20:18:44.691Z,100198.36
2018-06-09T20:21:15.112Z,100198.33
2018-06-09T20:23:45.518Z,100200.74
2018-06-09T20:26:16.045Z,100203.52
2018-06-09T20:28:46.546Z,100199.65
2018-06-09T20:31:17.077Z,100195.52
2018-06-09T20:33:47.500Z,100199.55
2018-06-09T20:36:17.949Z,100199.45
2018-06-09T20:38:48.088Z,100200.59
2018-06-09T20:41:18.445Z,100193.09
2018-06-09T20:43:49.053Z,100193.01
2018-06-09T20:46:19.150Z,100188.36
2018-06-09T20:48:49.484Z,100189.46
2018-06-09T20:51:20.052Z,100182.66
2018-06-09T20:53:50.592Z,100189.36
2018-06-09T20:56:20.985Z,100196.64
2018-06-09T20:58:51.522Z,100199.38
2018-06-09T21:01:21.941Z,100192.70
2018-06-09T21:03:52.347Z,100186.94
2018-06-09T21:06:22.716Z,100187.55
2018-06-09T21:08:53.208Z,100194.50
2018-06-09T21:11:23.643Z,100183.65
2018-06-09T21:13:54.007Z,100186.08
2018-06-09T21:16:24.366Z,100180.91
2018-06-09T21:19:00.105Z,100179.39
2018-06-09T21:21:34.372Z,100180.59
2018-06-09T21:24:10.054Z,100181.70
2018-06-09T21:26:50.289Z,100179.47
2018-06-09T21:29:29.837Z,100173.20
2018-06-09T21:38:00.090Z,100170.57
2018-06-09T21:40:40.855Z,100167.82
2018-06-09T21:46:32.906Z,100160.72
2018-06-09T21:49:08.818Z,100167.49
2018-06-09T21:51:47.528Z,100165.98
2018-06-09T21:55:07.187Z,100168.42
2018-06-09T21:57:43.878Z,100175.39
2018-06-09T22:00:28.509Z,100178.53
2018-06-09T22:03:10.951Z,100176.42
2018-06-09T22:08:37.562Z,100175.25
2018-06-09T22:11:12.109Z,100181.94
2018-06-09T22:13:49.072Z,100187.89
2018-06-09T22:16:30.915Z,100194.38
2018-06-09T22:19:55.044Z,100198.41
2018-06-09T22:22:33.903Z,100204.20
2018-06-09T22:25:48.425Z,100215.12
2018-06-09T22:28:23.311Z,100221.30
2018-06-09T22:31:12.379Z,100221.60
2018-06-09T22:34:07.145Z,100222.14
2018-06-09T22:36:45.569Z,100221.14
2018-06-09T22:44:29.984Z,100217.90
2018-06-09T22:47:00.859Z,100226.50
2018-06-09T22:49:32.758Z,100226.86
2018-06-09T22:52:03.622Z,100222.94
2018-06-09T22:54:34.436Z,100229.33
2018-06-09T22:57:05.247Z,100223.80
2018-06-09T22:59:37.277Z,100219.59
2018-06-09T23:02:09.072Z,100219.00
2018-06-09T23:04:39.893Z,100224.98
2018-06-09T23:07:11.734Z,100218.88
2018-06-09T23:09:43.106Z,100208.86
2018-06-09T23:12:13.942Z,100219.86
2018-06-09T23:14:44.783Z,100208.34
2018-06-09T23:17:15.591Z,100225.73
2018-06-09T23:19:46.397Z,100210.53
2018-06-09T23:22:17.359Z,100209.94
2018-06-09T23:24:48.442Z,100209.26
2018-06-09T23:27:19.335Z,100205.78
2018-06-09T23:29:50.151Z,100210.26
2018-06-09T23:32:20.972Z,100209.93
2018-06-09T23:34:51.753Z,100209.71
2018-06-09T23:37:22.506Z,100210.91
2018-06-09T23:39:53.255Z,100204.21
2018-06-09T23:42:24.406Z,100207.48
2018-06-09T23:44:55.816Z,100202.44
2018-06-09T23:47:26.794Z,100205.78
2018-06-09T23:49:57.909Z,100202.95
2018-06-09T23:52:29.041Z,100198.01
2018-06-09T23:55:00.075Z,100195.66
2018-06-09T23:57:32.811Z,100195.58
