createdAt,value
2022-12-04T00:01:12.671Z,101196.81
2022-12-04T00:03:40.131Z,101203.94
2022-12-04T00:06:15.557Z,101200.94
2022-12-04T00:08:49.056Z,101202.78
2022-12-04T00:11:19.592Z,101202.44
2022-12-04T00:13:46.869Z,101188.97
2022-12-04T00:16:18.067Z,101200.56
2022-12-04T00:18:45.270Z,101193.28
2022-12-04T00:21:13.613Z,101186.41
2022-12-04T00:23:41.202Z,101188.47
2022-12-04T00:26:12.597Z,101187.78
2022-12-04T00:28:40.251Z,101191.06
2022-12-04T00:31:12.104Z,101181.34
2022-12-04T00:33:38.789Z,101176.09
2022-12-04T00:36:11.878Z,101182.09
2022-12-04T00:38:39.206Z,101174.38
2022-12-04T00:41:08.827Z,101185.22
2022-12-04T00:43:35.427Z,101185.06
2022-12-04T00:46:02.341Z,101187.88
2022-12-04T00:48:29.060Z,101182.47
2022-12-04T00:53:39.016Z,101176.88
2022-12-04T00:56:11.266Z,101182.31
2022-12-04T00:58:40.106Z,101176.50
2022-12-04T01:01:18.866Z,101176.84
2022-12-04T01:03:46.387Z,101178.91
2022-12-04T01:06:28.378Z,101182.72
2022-12-04T01:08:57.235Z,101180.53
2022-12-04T01:11:28.587Z,101179.56
2022-12-04T01:13:59.024Z,101181.41
2022-12-04T01:16:32.059Z,101179.09
2022-12-04T01:18:58.912Z,101181.38
2022-12-04T01:21:28.344Z,101176.84
2022-12-04T01:23:59.101Z,101162.59
2022-12-04T01:26:25.963Z,101167.41
2022-12-04T01:28:52.609Z,101163.59
2022-12-04T01:31:21.688Z,101171.53
2022-12-04T01:33:49.475Z,101163.28
2022-12-04T01:36:19.380Z,101163.41
2022-12-04T01:38:46.458Z,101173.31
2022-12-04T01:41:16.347Z,101166.50
2022-12-04T01:43:45.964Z,101167.19
2022-12-04T01:46:14.779Z,101156.28
2022-12-04T01:48:52.570Z,101163.97
2022-12-04T01:51:37.886Z,101159.88
2022-12-04T01:54:28.607Z,101146.25
2022-12-04T01:57:04.335Z,101158.44
2022-12-04T01:59:36.014Z,101151.13
2022-12-04T02:02:07.089Z,101148.94
2022-12-04T02:04:34.983Z,101152.22
2022-12-04T02:07:02.246Z,101160.22
2022-12-04T02:09:31.191Z,101161.09
2022-12-04T02:12:08.288Z,101164.31
2022-12-04T02:14:38.107Z,101157.94
2022-12-04T02:17:27.689Z,101163.06
2022-12-04T02:20:01.971Z,101164.91
2022-12-04T02:23:11.681Z,101160.09
2022-12-04T02:25:54.349Z,101162.63
2022-12-04T02:28:39.242Z,101157.25
2022-12-04T02:31:12.405Z,101157.44
2022-12-04T02:33:48.362Z,101149.59
2022-12-04T02:36:24.216Z,101146.72
2022-12-04T02:39:14.687Z,101157.00
2022-12-04T02:41:53.338Z,101150.25
2022-12-04T02:44:27.594Z,101147.53
2022-12-04T02:47:01.542Z,101142.47
2022-12-04T02:49:37.894Z,101144.56
2022-12-04T02:52:14.024Z,101138.81
2022-12-04T02:54:45.779Z,101134.22
2022-12-04T02:57:24.837Z,101140.72
2022-12-04T02:59:55.907Z,101141.22
2022-12-04T03:02:34.894Z,101129.81
2022-12-04T03:05:28.683Z,101133.00
2022-12-04T03:07:59.801Z,101136.25
2022-12-04T03:10:40.831Z,101134.00
2022-12-04T03:13:44.779Z,101128.00
2022-12-04T03:16:19.730Z,101133.75
2022-12-04T03:19:02.411Z,101137.47
2022-12-04T03:21:35.916Z,101137.97
2022-12-04T03:24:11.459Z,101132.28
2022-12-04T03:26:44.886Z,101137.78
2022-12-04T03:29:11.524Z,101131.00
2022-12-04T03:31:59.612Z,101135.50
2022-12-04T03:34:33.462Z,101125.00
2022-12-04T03:37:06.938Z,101132.16
2022-12-04T03:40:01.227Z,101123.66
2022-12-04T03:42:37.543Z,101133.41
2022-12-04T03:45:14.928Z,101114.72
2022-12-04T03:47:51.347Z,101121.69
2022-12-04T03:50:30.062Z,101119.16
2022-12-04T03:53:16.628Z,101116.50
2022-12-04T03:56:02.061Z,101125.81
2022-12-04T03:58:32.900Z,101128.66
2022-12-04T04:01:04.132Z,101129.50
2022-12-04T04:03:38.528Z,101128.75
2022-12-04T04:06:14.178Z,101125.22
2022-12-04T04:08:45.320Z,101120.72
2022-12-04T04:11:27.838Z,101114.50
2022-12-04T04:14:20.308Z,101109.81
2022-12-04T04:17:20.952Z,101118.34
2022-12-04T04:20:12.862Z,101114.59
2022-12-04T04:22:59.400Z,101114.38
2022-12-04T04:25:30.923Z,101119.47
2022-12-04T04:27:58.778Z,101112.81
2022-12-04T04:30:27.433Z,101120.72
2022-12-04T04:33:27.193Z,101126.88
2022-12-04T04:36:02.470Z,101115.75
2022-12-04T04:38:53.268Z,101129.50
2022-12-04T04:41:28.995Z,101117.44
2022-12-04T04:44:11.878Z,101126.66
2022-12-04T04:46:45.285Z,101124.81
2022-12-04T04:49:14.678Z,101124.72
2022-12-04T04:51:42.663Z,101118.13
2022-12-04T04:54:12.106Z,101122.31
2022-12-04T04:56:44.423Z,101114.59
2022-12-04T04:59:12.002Z,101112.63
2022-12-04T05:01:47.143Z,101121.56
2022-12-04T05:04:14.011Z,101125.16
2022-12-04T05:06:42.829Z,101120.00
2022-12-04T05:09:09.497Z,101126.56
2022-12-04T05:11:36.898Z,101123.47
2022-12-04T05:14:06.606Z,101123.47
2022-12-04T05:16:33.451Z,101131.97
2022-12-04T05:19:18.657Z,101144.38
2022-12-04T05:21:45.338Z,101137.41
2022-12-04T05:24:11.899Z,101135.00
2022-12-04T05:26:38.561Z,101141.00
2022-12-04T05:29:05.155Z,101131.97
2022-12-04T05:31:31.928Z,101127.00
2022-12-04T05:33:58.620Z,101129.13
2022-12-04T05:36:25.251Z,101135.59
2022-12-04T05:38:51.827Z,101135.59
2022-12-04T05:41:18.454Z,101126.06
2022-12-04T05:43:45.125Z,101115.69
2022-12-04T05:46:11.813Z,101120.16
2022-12-04T05:48:38.504Z,101125.22
2022-12-04T05:51:09.860Z,101118.47
2022-12-04T05:53:37.139Z,101116.69
2022-12-04T05:56:05.452Z,101111.81
2022-12-04T05:58:35.255Z,101109.56
2022-12-04T06:01:08.515Z,101109.84
2022-12-04T06:03:35.189Z,101118.34
2022-12-04T06:06:01.806Z,101126.88
2022-12-04T06:08:28.434Z,101118.47
2022-12-04T06:10:55.011Z,101121.25
2022-12-04T06:13:28.823Z,101119.50
2022-12-04T06:15:55.529Z,101116.94
2022-12-04T06:18:22.160Z,101118.56
2022-12-04T06:20:48.858Z,101117.72
2022-12-04T06:23:15.629Z,101120.13
2022-12-04T06:25:42.331Z,101125.44
2022-12-04T06:28:09.107Z,101128.00
2022-12-04T06:30:35.817Z,101135.03
2022-12-04T06:33:02.455Z,101134.34
2022-12-04T06:35:29.166Z,101141.16
2022-12-04T06:37:55.764Z,101142.19
2022-12-04T06:40:22.397Z,101149.94
2022-12-04T06:42:49.050Z,101154.97
2022-12-04T06:45:15.766Z,101149.66
2022-12-04T06:47:42.374Z,101146.50
2022-12-04T06:50:09.322Z,101149.31
2022-12-04T06:52:36.670Z,101153.19
2022-12-04T06:55:03.455Z,101161.75
2022-12-04T06:57:30.114Z,101157.00
2022-12-04T06:59:57.118Z,101165.03
2022-12-04T07:02:24.282Z,101158.06
2022-12-04T07:04:55.403Z,101157.94
2022-12-04T07:07:22.154Z,101166.09
2022-12-04T07:09:48.735Z,101167.44
2022-12-04T07:12:22.625Z,101173.75
2022-12-04T07:14:49.307Z,101163.50
2022-12-04T07:17:15.960Z,101161.22
2022-12-04T07:19:42.630Z,101163.03
2022-12-04T07:22:09.336Z,101165.63
2022-12-04T07:24:37.610Z,101159.81
2022-12-04T07:27:04.779Z,101155.22
2022-12-04T07:29:31.870Z,101162.53
2022-12-04T07:31:58.481Z,101164.34
2022-12-04T07:34:27.556Z,101171.81
2022-12-04T07:36:54.225Z,101166.72
2022-12-04T07:39:20.861Z,101175.41
2022-12-04T07:41:47.444Z,101162.88
2022-12-04T07:44:14.571Z,101163.44
2022-12-04T07:46:41.132Z,101159.44
2022-12-04T07:49:11.428Z,101166.16
2022-12-04T07:51:38.173Z,101168.75
2022-12-04T07:54:04.756Z,101163.41
2022-12-04T07:56:33.321Z,101157.84
2022-12-04T07:59:01.053Z,101156.50
2022-12-04T08:01:33.930Z,101157.44
2022-12-04T08:04:01.110Z,101162.47
2022-12-04T08:06:29.659Z,101152.63
2022-12-04T08:08:57.448Z,101158.91
2022-12-04T08:11:26.563Z,101159.22
2022-12-04T08:13:58.933Z,101150.25
2022-12-04T08:16:31.005Z,101159.63
2022-12-04T08:18:58.360Z,101160.19
2022-12-04T08:21:27.576Z,101150.88
2022-12-04T08:23:56.209Z,101154.38
2022-12-04T08:26:24.887Z,101158.19
2022-12-04T08:28:56.115Z,101162.28
2022-12-04T08:31:25.365Z,101159.38
2022-12-04T08:33:54.196Z,101161.22
2022-12-04T08:36:21.782Z,101167.81
2022-12-04T08:38:49.143Z,101154.16
2022-12-04T08:41:18.029Z,101158.22
2022-12-04T08:43:45.314Z,101150.03
2022-12-04T08:46:15.960Z,101157.75
2022-12-04T08:48:44.215Z,101159.25
2022-12-04T08:51:20.793Z,101162.56
2022-12-04T08:53:47.497Z,101156.84
2022-12-04T08:56:14.558Z,101156.09
2022-12-04T08:58:41.238Z,101167.66
2022-12-04T09:01:11.300Z,101167.06
2022-12-04T09:03:38.268Z,101167.53
2022-12-04T09:06:07.467Z,101167.13
2022-12-04T09:08:35.103Z,101161.94
2022-12-04T09:11:12.803Z,101165.19
2022-12-04T09:13:40.980Z,101172.22
2022-12-04T09:16:11.155Z,101162.53
2022-12-04T09:18:38.794Z,101166.59
2022-12-04T09:21:11.034Z,101170.38
2022-12-04T09:23:39.322Z,101161.09
2022-12-04T09:26:15.961Z,101161.38
2022-12-04T09:28:42.629Z,101153.00
2022-12-04T09:31:11.969Z,101154.72
2022-12-04T09:33:38.666Z,101152.16
2022-12-04T09:36:05.615Z,101156.31
2022-12-04T09:38:32.286Z,101145.59
2022-12-04T09:41:04.660Z,101149.75
2022-12-04T09:43:53.439Z,101137.47
2022-12-04T09:46:37.890Z,101140.16
2022-12-04T09:49:16.544Z,101141.44
2022-12-04T09:51:46.712Z,101136.84
2022-12-04T09:54:17.974Z,101135.69
2022-12-04T09:56:54.218Z,101137.81
2022-12-04T09:59:28.532Z,101134.38
2022-12-04T10:02:15.513Z,101125.41
2022-12-04T10:04:42.443Z,101130.72
2022-12-04T10:07:45.857Z,101138.09
2022-12-04T10:10:18.430Z,101131.28
2022-12-04T10:13:01.362Z,101130.16
2022-12-04T10:15:55.733Z,101134.34
2022-12-04T10:18:35.442Z,101138.09
2022-12-04T10:21:30.124Z,101130.19
2022-12-04T10:24:17.014Z,101130.25
2022-12-04T10:26:46.876Z,101132.75
2022-12-04T10:29:24.386Z,101132.63
2022-12-04T10:31:54.319Z,101136.22
2022-12-04T10:34:25.685Z,101128.06
2022-12-04T10:36:55.794Z,101131.75
2022-12-04T10:39:35.335Z,101127.75
2022-12-04T10:42:04.664Z,101122.84
2022-12-04T10:44:31.272Z,101124.03
2022-12-04T10:47:03.175Z,101125.53
2022-12-04T10:49:34.292Z,101117.53
2022-12-04T10:52:01.166Z,101111.63
2022-12-04T10:54:55.204Z,101108.59
2022-12-04T10:57:24.109Z,101110.84
2022-12-04T10:59:56.481Z,101103.31
2022-12-04T11:02:34.566Z,101102.34
2022-12-04T11:05:08.537Z,101101.22
2022-12-04T11:07:49.366Z,101096.09
2022-12-04T11:10:33.320Z,101091.84
2022-12-04T11:13:03.945Z,101087.53
2022-12-04T11:15:35.004Z,101084.03
2022-12-04T11:18:17.458Z,101087.53
2022-12-04T11:20:52.149Z,101078.22
2022-12-04T11:23:19.119Z,101072.88
2022-12-04T11:25:51.118Z,101075.75
2022-12-04T11:28:43.318Z,101068.53
2022-12-04T11:31:16.742Z,101066.66
2022-12-04T11:33:47.903Z,101076.16
2022-12-04T11:36:28.689Z,101068.75
2022-12-04T11:39:27.122Z,101067.59
2022-12-04T11:42:05.734Z,101063.38
2022-12-04T11:44:35.559Z,101067.59
2022-12-04T11:47:04.293Z,101061.53
2022-12-04T11:49:32.743Z,101069.41
2022-12-04T11:52:29.952Z,101063.88
2022-12-04T11:55:28.343Z,101063.81
2022-12-04T11:58:24.874Z,101061.84
2022-12-04T12:01:06.439Z,101057.63
2022-12-04T12:03:49.299Z,101054.03
2022-12-04T12:06:51.956Z,101061.63
2022-12-04T12:09:48.120Z,101060.78
2022-12-04T12:12:23.019Z,101057.44
2022-12-04T12:15:21.825Z,101052.34
2022-12-04T12:18:22.498Z,101056.78
2022-12-04T12:21:01.837Z,101065.31
2022-12-04T12:23:34.131Z,101059.16
2022-12-04T12:26:14.885Z,101058.94
2022-12-04T12:29:10.344Z,101063.72
2022-12-04T12:32:19.676Z,101056.56
2022-12-04T12:34:47.555Z,101058.31
2022-12-04T12:37:27.371Z,101059.00
2022-12-04T12:40:26.600Z,101054.06
2022-12-04T12:42:58.649Z,101046.28
2022-12-04T12:45:43.970Z,101044.41
2022-12-04T12:48:22.716Z,101041.81
2022-12-04T12:51:15.038Z,101042.66
2022-12-04T12:53:48.087Z,101041.03
2022-12-04T12:56:17.377Z,101034.91
2022-12-04T12:58:58.187Z,101041.66
2022-12-04T13:01:39.828Z,101031.31
2022-12-04T13:04:18.212Z,101029.78
2022-12-04T13:06:46.793Z,101033.13
2022-12-04T13:09:31.829Z,101032.50
2022-12-04T13:12:26.299Z,101030.81
2022-12-04T13:14:52.953Z,101027.72
2022-12-04T13:17:25.630Z,101029.63
2022-12-04T13:19:57.104Z,101024.25
2022-12-04T13:22:35.000Z,101018.44
2022-12-04T13:25:12.382Z,101008.88
2022-12-04T13:28:16.709Z,101007.84
2022-12-04T13:31:22.499Z,101011.66
2022-12-04T13:34:26.654Z,101007.91
2022-12-04T13:36:53.283Z,101007.69
2022-12-04T13:39:37.851Z,100999.31
2022-12-04T13:42:07.181Z,101005.97
2022-12-04T13:44:35.564Z,101018.19
2022-12-04T13:47:08.595Z,100998.34
2022-12-04T13:49:44.445Z,101004.41
2022-12-04T13:52:25.013Z,101000.09
2022-12-04T13:54:59.802Z,100996.59
2022-12-04T13:57:28.221Z,100997.44
2022-12-04T14:00:08.595Z,100999.41
2022-12-04T14:02:51.093Z,100997.50
2022-12-04T14:05:27.140Z,100998.53
2022-12-04T14:08:23.221Z,100988.69
2022-12-04T14:11:08.583Z,100987.22
2022-12-04T14:13:56.553Z,100984.69
2022-12-04T14:16:36.616Z,100985.47
2022-12-04T14:19:04.992Z,100986.97
2022-12-04T14:22:01.330Z,100973.31
2022-12-04T14:24:39.843Z,100982.03
2022-12-04T14:27:34.794Z,100977.00
2022-12-04T14:30:02.037Z,100975.97
2022-12-04T14:32:33.775Z,100980.09
2022-12-04T14:35:01.910Z,100976.75
2022-12-04T14:37:36.553Z,100973.50
2022-12-04T14:40:07.431Z,100978.50
2022-12-04T14:42:37.985Z,100982.03
2022-12-04T14:45:20.560Z,100978.69
2022-12-04T14:48:07.906Z,100977.94
2022-12-04T14:50:47.533Z,100975.72
2022-12-04T14:53:32.559Z,100974.38
2022-12-04T14:56:22.432Z,100977.03
2022-12-04T14:58:49.810Z,100980.44
2022-12-04T15:01:25.331Z,100970.09
2022-12-04T15:03:59.178Z,100970.13
2022-12-04T15:06:33.005Z,100965.63
2022-12-04T15:09:20.926Z,100965.69
2022-12-04T15:12:17.295Z,100962.22
2022-12-04T15:14:50.073Z,100968.25
2022-12-04T15:17:18.653Z,100966.28
2022-12-04T15:19:45.811Z,100956.13
2022-12-04T15:22:28.290Z,100961.19
2022-12-04T15:24:56.006Z,100972.19
2022-12-04T15:27:31.681Z,100972.38
2022-12-04T15:30:01.354Z,100970.59
2022-12-04T15:32:28.806Z,100978.53
2022-12-04T15:35:01.072Z,100981.22
2022-12-04T15:37:30.580Z,100979.47
2022-12-04T15:39:59.156Z,100990.84
2022-12-04T15:42:29.850Z,100987.34
2022-12-04T15:45:10.119Z,100982.06
2022-12-04T15:47:42.483Z,100983.72
2022-12-04T15:50:10.607Z,100974.09
2022-12-04T15:52:38.174Z,100974.91
2022-12-04T15:55:09.229Z,100975.84
2022-12-04T15:57:57.558Z,100977.59
2022-12-04T16:00:24.271Z,100978.53
2022-12-04T16:02:50.902Z,100978.69
2022-12-04T16:05:20.614Z,100975.25
2022-12-04T16:07:59.583Z,100980.53
2022-12-04T16:10:29.350Z,100972.41
2022-12-04T16:12:59.470Z,100972.47
2022-12-04T16:15:34.735Z,100978.75
2022-12-04T16:18:01.396Z,100974.22
2022-12-04T16:20:27.988Z,100976.88
2022-12-04T16:22:55.050Z,100978.69
2022-12-04T16:25:21.675Z,100988.34
2022-12-04T16:27:48.759Z,100997.81
2022-12-04T16:30:15.526Z,100996.97
2022-12-04T16:32:42.289Z,100985.59
2022-12-04T16:35:15.871Z,100994.25
2022-12-04T16:37:43.041Z,100997.63
2022-12-04T16:40:11.980Z,100996.06
2022-12-04T16:42:39.751Z,100995.03
2022-12-04T16:45:21.744Z,100997.75
2022-12-04T16:47:48.733Z,100992.56
2022-12-04T16:50:15.365Z,100998.47
2022-12-04T16:52:42.032Z,100999.50
2022-12-04T16:55:31.148Z,100996.06
2022-12-04T16:57:57.761Z,101007.25
2022-12-04T17:00:24.521Z,101005.50
2022-12-04T17:02:51.618Z,101010.75
2022-12-04T17:05:21.825Z,101009.69
2022-12-04T17:07:48.942Z,101008.13
2022-12-04T17:10:23.572Z,101004.81
2022-12-04T17:12:54.650Z,101008.34
2022-12-04T17:15:21.747Z,101000.22
2022-12-04T17:17:48.686Z,100993.41
2022-12-04T17:20:17.800Z,101001.19
2022-12-04T17:22:44.847Z,101010.56
2022-12-04T17:25:12.416Z,101009.03
2022-12-04T17:27:39.698Z,101005.38
2022-12-04T17:30:08.563Z,101011.63
2022-12-04T17:32:35.467Z,101006.47
2022-12-04T17:35:03.277Z,101009.91
2022-12-04T17:37:32.154Z,101011.78
2022-12-04T17:40:00.866Z,101013.19
2022-12-04T17:42:27.747Z,101016.78
2022-12-04T17:44:54.533Z,101009.84
2022-12-04T17:47:21.225Z,101011.72
2022-12-04T17:49:47.817Z,101015.00
2022-12-04T17:52:14.570Z,101002.09
2022-12-04T17:54:41.179Z,101001.22
2022-12-04T17:57:07.846Z,100990.66
2022-12-04T17:59:34.481Z,101001.88
2022-12-04T18:02:01.046Z,101007.38
2022-12-04T18:04:27.778Z,100996.06
2022-12-04T18:06:56.436Z,100996.97
2022-12-04T18:09:23.115Z,101006.22
2022-12-04T18:11:49.709Z,100996.06
2022-12-04T18:14:18.759Z,101003.03
2022-12-04T18:16:52.018Z,100997.81
2022-12-04T18:19:21.174Z,101000.31
2022-12-04T18:21:48.101Z,101006.22
2022-12-04T18:24:15.048Z,101009.97
2022-12-04T18:26:44.465Z,101003.75
2022-12-04T18:29:13.782Z,100992.50
2022-12-04T18:31:41.224Z,100991.44
2022-12-04T18:34:13.409Z,101003.88
2022-12-04T18:36:40.941Z,101004.66
2022-12-04T18:39:11.732Z,101002.00
2022-12-04T18:41:38.405Z,100999.19
2022-12-04T18:44:05.129Z,100998.50
2022-12-04T18:46:32.973Z,101000.50
2022-12-04T18:49:03.384Z,101003.81
2022-12-04T18:51:31.245Z,101000.53
2022-12-04T18:54:06.818Z,100993.50
2022-12-04T18:56:35.335Z,100997.81
2022-12-04T18:59:08.260Z,100998.72
2022-12-04T19:01:35.000Z,100994.25
2022-12-04T19:04:06.307Z,100999.63
2022-12-04T19:06:41.934Z,100995.41
2022-12-04T19:09:11.502Z,100996.84
2022-12-04T19:11:39.108Z,101001.41
2022-12-04T19:14:17.590Z,100996.22
2022-12-04T19:16:47.802Z,100998.00
2022-12-04T19:19:15.617Z,100995.25
2022-12-04T19:21:42.343Z,100999.50
2022-12-04T19:24:10.437Z,100992.59
2022-12-04T19:26:37.774Z,100988.94
2022-12-04T19:29:05.333Z,100983.94
2022-12-04T19:31:34.809Z,100987.22
2022-12-04T19:34:04.249Z,100982.03
2022-12-04T19:36:32.420Z,100976.69
2022-12-04T19:39:00.189Z,100982.88
2022-12-04T19:41:31.217Z,100983.88
2022-12-04T19:44:07.791Z,100991.75
2022-12-04T19:46:43.529Z,100985.53
2022-12-04T19:49:11.699Z,100989.22
2022-12-04T19:51:41.969Z,100984.09
2022-12-04T19:54:12.229Z,100985.81
2022-12-04T19:56:38.892Z,100980.59
2022-12-04T19:59:08.050Z,100986.59
2022-12-04T20:01:35.788Z,100992.59
2022-12-04T20:04:06.685Z,100992.78
2022-12-04T20:06:42.233Z,100987.66
2022-12-04T20:09:19.027Z,100994.59
2022-12-04T20:11:46.436Z,100994.59
2022-12-04T20:14:13.280Z,100989.34
2022-12-04T20:16:40.905Z,100987.53
2022-12-04T20:19:12.775Z,100993.66
2022-12-04T20:21:41.548Z,100986.69
2022-12-04T20:24:08.499Z,100990.09
2022-12-04T20:26:38.459Z,100981.47
2022-12-04T20:29:09.745Z,100994.41
2022-12-04T20:31:45.667Z,100985.72
2022-12-04T20:34:15.554Z,100987.53
2022-12-04T20:36:47.130Z,100985.75
2022-12-04T20:39:15.032Z,100984.88
2022-12-04T20:41:41.738Z,100980.53
2022-12-04T20:44:13.692Z,100977.16
2022-12-04T20:46:42.426Z,100980.59
2022-12-04T20:49:18.823Z,100982.38
2022-12-04T20:51:48.055Z,100990.00
2022-12-04T20:54:20.419Z,100980.34
2022-12-04T20:56:48.833Z,100982.28
2022-12-04T20:59:17.948Z,100980.63
2022-12-04T21:01:47.117Z,100989.41
2022-12-04T21:04:18.181Z,100980.72
2022-12-04T21:06:46.758Z,100980.69
2022-12-04T21:09:22.576Z,100976.28
2022-12-04T21:11:54.700Z,100968.63
2022-12-04T21:14:42.726Z,100967.78
2022-12-04T21:17:13.133Z,100972.00
2022-12-04T21:19:40.012Z,100963.22
2022-12-04T21:22:06.643Z,100962.16
2022-12-04T21:24:38.805Z,100958.91
2022-12-04T21:27:09.099Z,100966.56
2022-12-04T21:29:37.241Z,100961.50
2022-12-04T21:32:05.530Z,100950.19
2022-12-04T21:34:32.715Z,100945.94
2022-12-04T21:36:59.353Z,100945.00
2022-12-04T21:39:26.143Z,100946.72
2022-12-04T21:42:11.281Z,100945.72
2022-12-04T21:44:44.048Z,100937.28
2022-12-04T21:47:10.822Z,100942.44
2022-12-04T21:49:37.381Z,100938.94
2022-12-04T21:52:04.243Z,100935.47
2022-12-04T21:54:31.020Z,100933.66
2022-12-04T21:56:58.137Z,100930.22
2022-12-04T21:59:26.191Z,100931.88
2022-12-04T22:01:53.754Z,100931.03
2022-12-04T22:04:23.425Z,100929.53
2022-12-04T22:06:50.136Z,100937.13
2022-12-04T22:09:17.206Z,100932.00
2022-12-04T22:11:44.376Z,100938.84
2022-12-04T22:14:12.265Z,100937.09
2022-12-04T22:16:43.358Z,100940.44
2022-12-04T22:19:12.095Z,100940.53
2022-12-04T22:21:39.525Z,100940.59
2022-12-04T22:24:07.127Z,100939.81
2022-12-04T22:26:33.825Z,100939.97
2022-12-04T22:29:00.696Z,100938.91
2022-12-04T22:31:29.111Z,100950.22
2022-12-04T22:33:58.250Z,100937.97
2022-12-04T22:36:30.725Z,100937.16
2022-12-04T22:39:09.673Z,100935.47
2022-12-04T22:41:37.843Z,100940.69
2022-12-04T22:44:05.276Z,100925.06
2022-12-04T22:46:32.237Z,100929.31
2022-12-04T22:48:59.935Z,100933.59
2022-12-04T22:51:27.589Z,100925.13
2022-12-04T22:53:56.731Z,100933.81
2022-12-04T22:56:29.600Z,100928.59
2022-12-04T22:58:57.794Z,100921.63
2022-12-04T23:01:27.403Z,100925.09
2022-12-04T23:03:55.030Z,100924.28
2022-12-04T23:06:25.884Z,100924.28
2022-12-04T23:09:07.979Z,100926.81
2022-12-04T23:11:37.741Z,100916.44
2022-12-04T23:14:06.737Z,100919.91
2022-12-04T23:16:36.470Z,100916.38
2022-12-04T23:19:04.193Z,100923.38
2022-12-04T23:21:30.822Z,100925.16
2022-12-04T23:23:57.880Z,100923.34
2022-12-04T23:26:32.554Z,100927.69
2022-12-04T23:28:59.906Z,100921.72
2022-12-04T23:31:26.507Z,100916.41
2022-12-04T23:33:53.318Z,100914.66
2022-12-04T23:36:20.916Z,100907.72
2022-12-04T23:38:47.517Z,100909.50
2022-12-04T23:41:20.056Z,100909.50
2022-12-04T23:43:48.383Z,100914.63
2022-12-04T23:46:18.046Z,100907.72
2022-12-04T23:48:45.675Z,100912.84
2022-12-04T23:51:14.860Z,100915.59
2022-12-04T23:53:41.935Z,100907.66
2022-12-04T23:56:12.378Z,100903.41
2022-12-04T23:58:41.769Z,100906.03
