createdAt,value
2018-09-18T00:01:13.472Z,5.20
2018-09-18T00:03:42.430Z,6.20
2018-09-18T00:06:11.138Z,5.83
2018-09-18T00:08:39.860Z,6.47
2018-09-18T00:11:08.624Z,6.87
2018-09-18T00:13:37.537Z,6.73
2018-09-18T00:16:06.244Z,5.90
2018-09-18T00:18:34.920Z,6.47
2018-09-18T00:21:03.751Z,5.60
2018-09-18T00:23:32.441Z,5.73
2018-09-18T00:26:01.238Z,6.20
2018-09-18T00:28:29.969Z,5.97
2018-09-18T00:30:58.828Z,7.27
2018-09-18T00:33:27.590Z,6.23
2018-09-18T00:35:56.506Z,6.27
2018-09-18T00:38:25.290Z,6.83
2018-09-18T00:40:54.192Z,6.17
2018-09-18T00:43:23.109Z,6.90
2018-09-18T00:45:51.917Z,6.50
2018-09-18T00:48:20.882Z,7.03
2018-09-18T00:50:49.586Z,6.70
2018-09-18T00:53:18.287Z,7.03
2018-09-18T00:55:47.632Z,6.80
2018-09-18T00:58:16.382Z,7.00
2018-09-18T01:00:45.270Z,6.43
2018-09-18T01:03:14.036Z,7.80
2018-09-18T01:05:42.754Z,7.40
2018-09-18T01:08:11.431Z,6.97
2018-09-18T01:10:40.192Z,7.53
2018-09-18T01:13:09.024Z,6.50
2018-09-18T01:15:37.716Z,7.60
2018-09-18T01:18:06.559Z,7.10
2018-09-18T01:20:35.351Z,7.60
2018-09-18T01:23:04.150Z,7.17
2018-09-18T01:25:32.930Z,7.07
2018-09-18T01:28:01.608Z,6.63
2018-09-18T01:30:30.472Z,6.60
2018-09-18T01:32:59.256Z,6.77
2018-09-18T01:35:28.046Z,6.77
2018-09-18T01:37:56.948Z,7.73
2018-09-18T01:40:25.830Z,7.87
2018-09-18T01:42:54.727Z,7.33
2018-09-18T01:45:23.960Z,7.53
2018-09-18T01:47:52.878Z,6.97
2018-09-18T01:50:21.706Z,9.13
2018-09-18T01:52:50.467Z,7.77
2018-09-18T01:55:19.160Z,7.73
2018-09-18T01:57:47.786Z,9.60
2018-09-18T02:00:16.651Z,8.53
2018-09-18T02:02:45.466Z,8.77
2018-09-18T02:05:14.496Z,8.33
2018-09-18T02:07:43.185Z,10.10
2018-09-18T02:10:11.886Z,8.13
2018-09-18T02:12:40.570Z,8.67
2018-09-18T02:15:09.311Z,9.08
2018-09-18T02:17:38.020Z,7.90
2018-09-18T02:20:07.393Z,9.00
2018-09-18T02:22:36.145Z,8.77
2018-09-18T02:25:04.933Z,7.67
2018-09-18T02:27:33.685Z,8.93
2018-09-18T02:30:02.409Z,9.30
2018-09-18T02:32:31.171Z,8.47
2018-09-18T02:34:59.840Z,9.00
2018-09-18T02:37:28.569Z,8.83
2018-09-18T02:39:57.423Z,8.93
2018-09-18T02:42:26.383Z,9.47
2018-09-18T02:44:55.225Z,10.20
2018-09-18T02:47:24.115Z,9.60
2018-09-18T02:49:53.011Z,10.10
2018-09-18T02:52:21.766Z,10.33
2018-09-18T02:54:50.594Z,10.13
2018-09-18T02:57:19.345Z,9.70
2018-09-18T02:59:48.093Z,11.17
2018-09-18T03:02:16.747Z,10.07
2018-09-18T03:04:45.435Z,10.88
2018-09-18T03:07:14.215Z,10.87
2018-09-18T03:09:42.871Z,10.00
2018-09-18T03:12:11.653Z,9.53
2018-09-18T03:14:40.393Z,10.87
2018-09-18T03:17:09.117Z,13.00
2018-09-18T03:19:37.876Z,10.60
2018-09-18T03:22:06.615Z,9.60
2018-09-18T03:24:35.286Z,9.07
2018-09-18T03:27:04.048Z,9.47
2018-09-18T03:29:32.739Z,9.13
2018-09-18T03:32:01.517Z,9.87
2018-09-18T03:34:31.223Z,9.33
2018-09-18T03:37:00.012Z,9.70
2018-09-18T03:39:28.836Z,10.53
2018-09-18T03:41:57.653Z,12.10
2018-09-18T03:44:26.478Z,9.43
2018-09-18T03:46:55.331Z,10.00
2018-09-18T03:49:24.215Z,10.13
2018-09-18T03:51:53.103Z,10.43
2018-09-18T03:54:21.948Z,9.60
2018-09-18T03:56:50.667Z,10.77
2018-09-18T03:59:19.437Z,11.40
2018-09-18T04:01:48.127Z,11.20
2018-09-18T04:04:16.837Z,10.77
2018-09-18T04:06:45.569Z,10.97
2018-09-18T04:09:14.377Z,10.97
2018-09-18T04:11:43.173Z,10.80
2018-09-18T04:14:12.116Z,11.23
2018-09-18T04:16:41.826Z,10.37
2018-09-18T04:19:10.506Z,11.03
2018-09-18T04:21:41.035Z,11.77
2018-09-18T04:24:09.704Z,11.87
2018-09-18T04:26:39.814Z,11.70
2018-09-18T04:29:09.175Z,12.33
2018-09-18T04:31:39.166Z,12.77
2018-09-18T04:34:08.016Z,13.20
2018-09-18T04:36:37.030Z,11.83
2018-09-18T04:39:10.596Z,11.57
2018-09-18T04:41:43.326Z,11.10
2018-09-18T04:44:12.094Z,12.33
2018-09-18T04:46:40.832Z,10.97
2018-09-18T04:49:09.526Z,11.70
2018-09-18T04:51:38.292Z,12.03
2018-09-18T04:54:07.129Z,13.80
2018-09-18T04:56:35.907Z,11.43
2018-09-18T04:59:04.742Z,11.27
2018-09-18T05:01:33.568Z,11.77
2018-09-18T05:04:02.220Z,14.00
2018-09-18T05:06:30.953Z,12.70
2018-09-18T05:08:59.800Z,13.23
2018-09-18T05:11:28.617Z,14.23
2018-09-18T05:13:57.472Z,13.33
2018-09-18T05:16:26.368Z,19.17
2018-09-18T05:18:55.207Z,14.67
2018-09-18T05:21:24.111Z,15.33
2018-09-18T05:23:53.264Z,20.77
2018-09-18T05:26:23.377Z,22.03
2018-09-18T05:28:52.134Z,22.87
2018-09-18T05:31:20.894Z,30.37
2018-09-18T05:33:50.059Z,29.57
2018-09-18T05:36:18.754Z,27.27
2018-09-18T05:38:47.719Z,29.73
2018-09-18T05:41:16.488Z,29.73
2018-09-18T05:43:45.224Z,32.40
2018-09-18T05:46:14.078Z,41.00
2018-09-18T05:48:42.824Z,37.17
2018-09-18T05:51:11.615Z,34.93
2018-09-18T05:53:40.386Z,43.83
2018-09-18T05:56:09.254Z,42.07
2018-09-18T05:58:37.995Z,37.70
2018-09-18T06:01:06.826Z,40.63
2018-09-18T06:03:35.626Z,34.00
2018-09-18T06:06:04.413Z,38.23
2018-09-18T06:08:33.193Z,47.53
2018-09-18T06:11:01.874Z,39.63
2018-09-18T06:13:30.702Z,43.27
2018-09-18T06:15:59.490Z,39.00
2018-09-18T06:18:28.427Z,40.00
2018-09-18T06:20:57.308Z,30.60
2018-09-18T06:23:28.306Z,30.20
2018-09-18T06:25:57.233Z,39.10
2018-09-18T06:28:26.026Z,29.57
2018-09-18T06:30:54.982Z,23.50
2018-09-18T06:33:24.677Z,30.85
2018-09-18T06:35:53.547Z,30.40
2018-09-18T06:38:22.454Z,23.50
2018-09-18T06:40:51.173Z,22.87
2018-09-18T06:43:20.179Z,20.03
2018-09-18T06:45:48.861Z,23.80
2018-09-18T06:48:17.583Z,20.23
2018-09-18T06:50:46.340Z,19.97
2018-09-18T06:53:15.169Z,18.30
2018-09-18T06:55:44.248Z,17.20
2018-09-18T06:58:12.900Z,17.00
2018-09-18T07:00:41.622Z,16.70
2018-09-18T07:03:10.391Z,18.23
2018-09-18T07:05:39.109Z,16.43
2018-09-18T07:08:07.849Z,15.83
2018-09-18T07:10:36.542Z,17.73
2018-09-18T07:13:05.343Z,16.60
2018-09-18T07:15:34.105Z,17.13
2018-09-18T07:18:02.909Z,18.60
2018-09-18T07:20:31.586Z,17.27
2018-09-18T07:23:00.301Z,15.00
2018-09-18T07:25:29.166Z,17.73
2018-09-18T07:27:58.122Z,18.07
2018-09-18T07:30:27.215Z,15.20
2018-09-18T07:32:56.275Z,15.57
2018-09-18T07:35:25.178Z,14.85
2018-09-18T07:37:54.039Z,18.27
2018-09-18T07:40:22.734Z,16.67
2018-09-18T07:42:51.518Z,14.40
2018-09-18T07:45:20.312Z,15.85
2018-09-18T07:47:48.995Z,17.37
2018-09-18T07:50:17.760Z,20.00
2018-09-18T07:52:46.677Z,19.90
2018-09-18T07:55:15.510Z,15.50
2018-09-18T07:57:44.338Z,19.27
2018-09-18T08:00:13.187Z,20.37
2018-09-18T08:02:41.982Z,15.97
2018-09-18T08:05:10.699Z,11.90
2018-09-18T08:07:39.378Z,12.47
2018-09-18T08:10:08.226Z,12.13
2018-09-18T08:12:36.955Z,12.43
2018-09-18T08:15:05.623Z,41.47
2018-09-18T08:17:34.380Z,13.87
2018-09-18T08:20:03.107Z,14.10
2018-09-18T08:22:31.793Z,10.13
2018-09-18T08:25:00.560Z,14.03
2018-09-18T08:27:29.441Z,11.00
2018-09-18T08:29:58.271Z,13.60
2018-09-18T08:32:27.227Z,10.43
2018-09-18T08:34:56.095Z,12.87
2018-09-18T08:37:25.021Z,13.20
2018-09-18T08:39:54.073Z,10.10
2018-09-18T08:42:22.933Z,11.35
2018-09-18T08:44:51.597Z,10.73
2018-09-18T08:47:20.355Z,10.58
2018-09-18T08:49:49.165Z,14.38
2018-09-18T08:52:17.843Z,11.38
2018-09-18T08:54:46.647Z,10.60
2018-09-18T08:57:15.475Z,11.20
2018-09-18T08:59:44.282Z,12.55
2018-09-18T09:02:13.037Z,9.65
2018-09-18T09:04:41.807Z,9.28
2018-09-18T09:07:10.607Z,10.48
2018-09-18T09:09:39.318Z,8.93
2018-09-18T09:12:08.082Z,11.88
2018-09-18T09:14:36.836Z,9.20
2018-09-18T09:17:05.553Z,12.33
2018-09-18T09:19:34.335Z,10.70
2018-09-18T09:22:03.194Z,10.53
2018-09-18T09:24:31.822Z,8.00
2018-09-18T09:27:00.507Z,10.35
2018-09-18T09:29:29.198Z,8.55
2018-09-18T09:31:58.183Z,9.70
2018-09-18T09:34:27.156Z,8.70
2018-09-18T09:36:56.026Z,12.82
2018-09-18T09:39:24.927Z,52.15
2018-09-18T09:41:53.837Z,11.20
2018-09-18T09:44:22.744Z,9.88
2018-09-18T09:46:51.575Z,9.73
2018-09-18T09:49:20.327Z,13.88
2018-09-18T09:51:49.083Z,7.35
2018-09-18T09:54:17.768Z,8.53
2018-09-18T09:56:46.492Z,8.98
2018-09-18T09:59:15.300Z,9.48
2018-09-18T10:01:48.264Z,7.17
2018-09-18T10:04:17.057Z,6.90
2018-09-18T10:06:45.938Z,6.53
2018-09-18T10:09:14.773Z,6.37
2018-09-18T10:11:43.546Z,10.08
2018-09-18T10:14:12.306Z,6.28
2018-09-18T10:16:41.042Z,8.33
2018-09-18T10:19:10.137Z,30.50
2018-09-18T10:21:38.915Z,6.92
2018-09-18T10:24:08.178Z,8.17
2018-09-18T10:26:36.921Z,24.27
2018-09-18T10:29:05.673Z,6.83
2018-09-18T10:31:34.416Z,7.22
2018-09-18T10:34:03.253Z,6.80
2018-09-18T10:36:32.074Z,5.75
2018-09-18T10:39:01.393Z,7.50
2018-09-18T10:41:30.418Z,6.80
2018-09-18T10:43:59.262Z,6.50
2018-09-18T10:46:28.260Z,6.03
2018-09-18T10:48:58.122Z,6.05
2018-09-18T10:51:27.127Z,8.75
2018-09-18T10:53:56.278Z,7.12
2018-09-18T10:56:25.163Z,7.05
2018-09-18T10:58:54.144Z,5.20
2018-09-18T11:01:23.352Z,6.33
2018-09-18T11:03:52.510Z,6.12
2018-09-18T11:06:21.757Z,7.05
2018-09-18T11:08:50.562Z,12.58
2018-09-18T11:11:19.289Z,5.20
2018-09-18T11:13:48.064Z,5.85
2018-09-18T11:16:16.860Z,5.37
2018-09-18T11:18:45.537Z,5.30
2018-09-18T11:21:14.312Z,5.15
2018-09-18T11:23:42.991Z,5.83
2018-09-18T11:26:11.576Z,6.22
2018-09-18T11:28:40.353Z,5.35
2018-09-18T11:31:09.008Z,4.50
2018-09-18T11:33:37.780Z,3.98
2018-09-18T11:36:06.494Z,5.25
2018-09-18T11:38:35.158Z,7.17
2018-09-18T11:41:03.861Z,6.03
2018-09-18T11:43:32.729Z,4.33
2018-09-18T11:46:01.693Z,4.60
2018-09-18T11:48:30.325Z,6.58
2018-09-18T11:50:59.321Z,3.98
2018-09-18T11:53:28.327Z,13.93
2018-09-18T11:55:57.191Z,4.65
2018-09-18T11:58:26.320Z,5.95
2018-09-18T12:00:55.250Z,4.05
2018-09-18T12:03:24.246Z,5.97
2018-09-18T12:05:53.297Z,11.45
2018-09-18T12:08:22.133Z,8.08
2018-09-18T12:10:50.891Z,4.17
2018-09-18T12:13:19.566Z,6.85
2018-09-18T12:15:48.316Z,5.97
2018-09-18T12:18:17.009Z,5.30
2018-09-18T12:20:45.948Z,6.65
2018-09-18T12:23:14.669Z,5.72
2018-09-18T12:25:43.355Z,7.00
2018-09-18T12:28:12.100Z,5.05
2018-09-18T12:30:40.912Z,6.37
2018-09-18T12:33:09.582Z,6.20
2018-09-18T12:35:38.473Z,6.08
2018-09-18T12:38:07.400Z,4.27
2018-09-18T12:40:36.132Z,41.55
2018-09-18T12:43:04.912Z,6.75
2018-09-18T12:45:38.824Z,9.63
2018-09-18T12:48:07.834Z,7.03
2018-09-18T12:50:37.599Z,5.97
2018-09-18T12:53:06.639Z,7.70
2018-09-18T12:55:35.368Z,3.87
2018-09-18T12:58:05.162Z,13.15
2018-09-18T13:03:12.691Z,10.78
2018-09-18T13:05:41.641Z,6.80
2018-09-18T13:08:10.546Z,11.60
2018-09-18T13:10:39.412Z,10.78
2018-09-18T13:13:08.285Z,10.38
2018-09-18T13:15:37.116Z,19.12
2018-09-18T13:18:06.446Z,19.07
2018-09-18T13:20:35.156Z,9.48
2018-09-18T13:23:04.298Z,3.12
2018-09-18T13:25:33.045Z,3.30
2018-09-18T13:28:01.815Z,12.65
2018-09-18T13:30:30.791Z,5.80
2018-09-18T13:33:00.090Z,9.70
2018-09-18T13:35:29.338Z,3.85
2018-09-18T13:37:58.523Z,3.12
2018-09-18T13:40:27.590Z,3.45
2018-09-18T13:42:56.940Z,3.52
2018-09-18T13:45:26.165Z,4.42
2018-09-18T13:47:55.175Z,8.53
2018-09-18T13:50:24.463Z,6.83
2018-09-18T13:52:53.563Z,5.25
2018-09-18T13:55:23.984Z,6.25
2018-09-18T13:57:52.699Z,4.87
2018-09-18T14:00:21.479Z,8.73
2018-09-18T14:02:50.228Z,4.40
2018-09-18T14:05:19.033Z,4.70
2018-09-18T14:07:47.842Z,35.55
2018-09-18T14:10:17.032Z,9.03
2018-09-18T14:12:46.090Z,5.08
2018-09-18T14:15:14.939Z,4.10
2018-09-18T14:17:43.958Z,3.70
2018-09-18T14:20:12.888Z,4.62
2018-09-18T14:22:41.779Z,18.60
2018-09-18T14:25:10.715Z,7.08
2018-09-18T14:27:39.553Z,14.87
2018-09-18T14:30:08.432Z,4.37
2018-09-18T14:32:37.381Z,11.22
2018-09-18T14:35:06.354Z,16.52
2018-09-18T14:37:35.208Z,3.90
2018-09-18T14:40:04.142Z,3.98
2018-09-18T14:42:33.166Z,3.85
2018-09-18T14:45:01.908Z,3.87
2018-09-18T14:47:30.760Z,6.87
2018-09-18T14:49:59.590Z,5.37
2018-09-18T14:52:28.692Z,5.72
2018-09-18T14:54:57.440Z,4.78
2018-09-18T14:57:26.287Z,5.65
2018-09-18T14:59:55.054Z,3.85
2018-09-18T15:02:23.896Z,4.80
2018-09-18T15:04:52.752Z,5.70
2018-09-18T15:07:21.673Z,3.37
2018-09-18T15:09:50.814Z,3.47
2018-09-18T15:12:20.104Z,4.75
2018-09-18T15:14:49.122Z,3.55
2018-09-18T15:17:17.930Z,3.72
2018-09-18T15:19:46.670Z,6.87
2018-09-18T15:22:15.716Z,6.97
2018-09-18T15:24:44.902Z,8.33
2018-09-18T15:27:13.761Z,3.80
2018-09-18T15:29:42.740Z,4.00
2018-09-18T15:32:11.621Z,3.37
2018-09-18T15:34:40.320Z,2.97
2018-09-18T15:37:09.215Z,3.50
2018-09-18T15:39:38.331Z,2.98
2018-09-18T15:42:07.148Z,3.20
2018-09-18T15:44:36.007Z,3.50
2018-09-18T15:47:05.129Z,3.90
2018-09-18T15:49:33.788Z,3.33
2018-09-18T15:52:02.761Z,5.65
2018-09-18T15:54:31.307Z,4.20
2018-09-18T15:57:00.249Z,3.75
2018-09-18T15:59:29.206Z,3.37
2018-09-18T16:01:57.883Z,3.08
2018-09-18T16:04:26.729Z,3.87
2018-09-18T16:06:55.825Z,4.23
2018-09-18T16:09:25.500Z,5.03
2018-09-18T16:11:54.731Z,3.08
2018-09-18T16:14:24.468Z,3.20
2018-09-18T16:16:54.114Z,5.03
2018-09-18T16:19:23.698Z,3.02
2018-09-18T16:21:52.962Z,3.40
2018-09-18T16:24:22.524Z,3.20
2018-09-18T16:26:52.077Z,5.22
2018-09-18T16:29:21.674Z,6.15
2018-09-18T16:31:50.977Z,5.05
2018-09-18T16:34:20.236Z,3.67
2018-09-18T16:36:49.360Z,3.87
2018-09-18T16:39:18.578Z,7.12
2018-09-18T16:41:47.829Z,4.05
2018-09-18T16:44:17.460Z,2.92
2018-09-18T16:46:46.748Z,2.70
2018-09-18T16:49:15.822Z,3.90
2018-09-18T16:51:45.283Z,3.80
2018-09-18T16:54:14.860Z,5.40
2018-09-18T16:56:43.728Z,4.95
2018-09-18T16:59:13.345Z,2.60
2018-09-18T17:01:43.375Z,6.00
2018-09-18T17:04:12.641Z,2.70
2018-09-18T17:06:42.055Z,2.93
2018-09-18T17:09:11.498Z,2.50
2018-09-18T17:11:40.818Z,2.72
2018-09-18T17:14:09.925Z,2.33
2018-09-18T17:16:39.914Z,3.45
2018-09-18T17:19:08.910Z,2.10
2018-09-18T17:21:38.275Z,2.37
2018-09-18T17:24:07.422Z,2.87
2018-09-18T17:26:36.900Z,3.44
2018-09-18T17:29:06.157Z,2.50
2018-09-18T17:31:35.191Z,2.55
2018-09-18T17:34:04.449Z,3.55
2018-09-18T17:36:33.667Z,3.62
2018-09-18T17:39:03.177Z,4.10
2018-09-18T17:41:33.212Z,6.80
2018-09-18T17:44:02.890Z,2.72
2018-09-18T17:46:31.961Z,2.60
2018-09-18T17:49:01.415Z,6.65
2018-09-18T17:51:30.478Z,8.27
2018-09-18T17:53:59.595Z,9.03
2018-09-18T17:56:29.434Z,8.17
2018-09-18T17:58:58.948Z,10.67
2018-09-18T18:01:28.540Z,6.13
2018-09-18T18:03:57.774Z,3.30
2018-09-18T18:06:27.406Z,7.47
2018-09-18T18:08:56.797Z,4.57
2018-09-18T18:11:26.002Z,7.73
2018-09-18T18:13:55.101Z,4.30
2018-09-18T18:16:24.367Z,5.60
2018-09-18T18:18:59.084Z,6.33
2018-09-18T18:21:28.439Z,4.50
2018-09-18T18:23:58.101Z,8.93
2018-09-18T18:26:27.668Z,4.60
2018-09-18T18:28:57.019Z,6.70
2018-09-18T18:31:26.385Z,6.30
2018-09-18T18:33:55.711Z,4.50
2018-09-18T18:36:25.373Z,4.43
2018-09-18T18:38:54.719Z,5.17
2018-09-18T18:41:24.104Z,4.03
2018-09-18T18:43:53.606Z,5.23
2018-09-18T18:46:22.969Z,7.90
2018-09-18T18:48:57.699Z,5.07
2018-09-18T18:51:27.225Z,6.93
2018-09-18T18:53:56.567Z,5.03
2018-09-18T18:56:26.006Z,6.67
2018-09-18T18:58:55.478Z,6.33
2018-09-18T19:01:25.057Z,5.40
2018-09-18T19:03:54.392Z,5.23
2018-09-18T19:06:23.780Z,4.47
2018-09-18T19:08:54.066Z,4.50
2018-09-18T19:11:23.470Z,4.30
2018-09-18T19:13:52.925Z,4.60
2018-09-18T19:16:22.267Z,5.93
2018-09-18T19:18:53.842Z,4.40
2018-09-18T19:21:22.990Z,5.93
2018-09-18T19:23:52.522Z,4.17
2018-09-18T19:26:23.784Z,4.90
2018-09-18T19:28:54.139Z,4.10
2018-09-18T19:31:35.172Z,5.33
2018-09-18T19:34:04.439Z,3.90
2018-09-18T19:36:33.537Z,5.13
2018-09-18T19:39:03.116Z,6.07
2018-09-18T19:41:32.188Z,4.17
2018-09-18T19:44:01.324Z,4.90
2018-09-18T19:46:30.518Z,5.13
2018-09-18T19:48:59.676Z,5.43
2018-09-18T19:51:28.962Z,5.13
2018-09-18T19:53:58.358Z,5.67
2018-09-18T19:56:27.675Z,4.93
2018-09-18T19:58:57.100Z,5.63
2018-09-18T20:01:26.983Z,5.03
2018-09-18T20:03:56.183Z,6.30
2018-09-18T20:06:25.451Z,4.83
2018-09-18T20:08:54.952Z,4.20
2018-09-18T20:11:24.274Z,5.20
2018-09-18T20:13:53.624Z,5.17
2018-09-18T20:16:23.032Z,6.10
2018-09-18T20:18:52.213Z,5.33
2018-09-18T20:21:21.411Z,4.53
2018-09-18T20:23:50.493Z,4.40
2018-09-18T20:26:19.953Z,5.20
2018-09-18T20:28:50.209Z,4.80
2018-09-18T20:31:19.525Z,6.53
2018-09-18T20:33:48.645Z,6.63
2018-09-18T20:36:17.920Z,6.83
2018-09-18T20:38:47.025Z,7.90
2018-09-18T20:41:16.454Z,10.70
2018-09-18T20:43:46.402Z,9.77
2018-09-18T20:46:19.351Z,6.23
2018-09-18T20:48:48.968Z,5.70
2018-09-18T20:51:18.279Z,5.97
2018-09-18T20:53:47.463Z,5.50
2018-09-18T20:56:16.967Z,6.50
2018-09-18T20:58:46.236Z,6.77
2018-09-18T21:01:15.368Z,8.30
2018-09-18T21:03:44.507Z,8.70
2018-09-18T21:06:13.757Z,5.73
2018-09-18T21:08:43.187Z,5.20
2018-09-18T21:11:12.615Z,5.00
2018-09-18T21:13:41.967Z,5.70
2018-09-18T21:16:11.201Z,6.07
2018-09-18T21:18:40.438Z,5.80
2018-09-18T21:21:09.766Z,6.30
2018-09-18T21:23:39.296Z,5.73
2018-09-18T21:26:10.582Z,5.17
2018-09-18T21:28:40.248Z,5.27
2018-09-18T21:31:09.828Z,5.93
2018-09-18T21:33:39.066Z,5.63
2018-09-18T21:36:08.455Z,6.30
2018-09-18T21:38:38.022Z,6.23
2018-09-18T21:41:07.353Z,7.20
2018-09-18T21:43:36.364Z,5.53
2018-09-18T21:46:06.258Z,6.78
2018-09-18T21:48:35.421Z,7.50
2018-09-18T21:51:04.749Z,7.13
2018-09-18T21:53:34.024Z,6.23
2018-09-18T21:56:03.224Z,5.70
2018-09-18T21:58:32.410Z,5.70
2018-09-18T22:01:05.572Z,5.53
2018-09-18T22:03:35.038Z,6.97
2018-09-18T22:06:04.609Z,7.10
2018-09-18T22:08:34.092Z,7.13
2018-09-18T22:11:05.652Z,6.20
2018-09-18T22:13:35.157Z,9.20
2018-09-18T22:16:04.550Z,6.83
2018-09-18T22:18:34.560Z,6.43
2018-09-18T22:21:03.856Z,6.53
2018-09-18T22:23:33.759Z,7.13
2018-09-18T22:26:02.918Z,6.90
2018-09-18T22:28:32.149Z,6.80
2018-09-18T22:31:01.510Z,6.70
2018-09-18T22:33:30.785Z,6.40
2018-09-18T22:36:00.579Z,6.10
2018-09-18T22:38:30.188Z,7.63
2018-09-18T22:40:59.738Z,6.50
2018-09-18T22:43:46.517Z,6.00
2018-09-18T22:46:16.006Z,6.23
2018-09-18T22:48:45.292Z,6.07
2018-09-18T22:51:14.590Z,7.43
2018-09-18T22:53:43.926Z,5.73
2018-09-18T22:56:13.440Z,6.17
2018-09-18T22:58:42.713Z,7.03
2018-09-18T23:01:11.775Z,6.17
2018-09-18T23:03:41.103Z,7.27
2018-09-18T23:06:10.455Z,6.97
2018-09-18T23:08:39.625Z,6.13
2018-09-18T23:11:08.906Z,6.40
2018-09-18T23:13:38.049Z,6.83
2018-09-18T23:16:07.208Z,6.40
2018-09-18T23:18:36.626Z,7.63
2018-09-18T23:21:05.849Z,6.33
2018-09-18T23:23:35.090Z,6.77
2018-09-18T23:26:04.733Z,7.07
2018-09-18T23:28:33.801Z,6.83
2018-09-18T23:31:02.761Z,5.90
2018-09-18T23:33:31.452Z,7.37
2018-09-18T23:36:00.263Z,6.20
2018-09-18T23:38:29.235Z,6.93
2018-09-18T23:40:58.353Z,7.47
2018-09-18T23:43:27.330Z,7.10
2018-09-18T23:45:56.266Z,7.67
2018-09-18T23:48:25.130Z,6.30
2018-09-18T23:50:54.234Z,6.37
2018-09-18T23:53:23.208Z,7.23
2018-09-18T23:55:52.036Z,6.60
2018-09-18T23:58:21.299Z,7.73
