createdAt,value
2023-05-26T00:01:43.823Z,99867.22
2023-05-26T00:03:36.927Z,99864.91
2023-05-26T00:05:28.112Z,99866.16
2023-05-26T00:07:19.493Z,99874.19
2023-05-26T00:09:10.734Z,99872.34
2023-05-26T00:11:01.685Z,99871.25
2023-05-26T00:12:52.928Z,99869.31
2023-05-26T00:14:44.860Z,99865.53
2023-05-26T00:16:36.063Z,99868.91
2023-05-26T00:18:27.359Z,99864.41
2023-05-26T00:20:18.700Z,99862.72
2023-05-26T00:22:11.220Z,99864.56
2023-05-26T00:24:02.218Z,99865.66
2023-05-26T00:25:54.220Z,99859.56
2023-05-26T00:27:45.455Z,99859.56
2023-05-26T00:29:36.462Z,99863.47
2023-05-26T00:31:27.975Z,99853.00
2023-05-26T00:33:19.087Z,99853.00
2023-05-26T00:35:11.515Z,99850.44
2023-05-26T00:37:03.484Z,99852.28
2023-05-26T00:38:54.453Z,99855.66
2023-05-26T00:40:45.890Z,99852.91
2023-05-26T00:42:36.866Z,99850.22
2023-05-26T00:44:28.480Z,99854.59
2023-05-26T00:46:19.702Z,99853.63
2023-05-26T00:48:11.224Z,99857.28
2023-05-26T00:50:02.676Z,99853.88
2023-05-26T00:51:54.251Z,99849.59
2023-05-26T00:53:46.788Z,99853.75
2023-05-26T00:55:37.886Z,99845.72
2023-05-26T00:57:30.982Z,99854.72
2023-05-26T00:59:22.872Z,99853.00
2023-05-26T01:01:14.851Z,99845.94
2023-05-26T01:03:17.749Z,99852.16
2023-05-26T01:05:10.305Z,99849.59
2023-05-26T01:07:01.406Z,99845.94
2023-05-26T01:08:53.259Z,99840.50
2023-05-26T01:10:45.073Z,99850.31
2023-05-26T01:12:54.314Z,99846.91
2023-05-26T01:15:00.151Z,99842.56
2023-05-26T01:17:19.196Z,99845.09
2023-05-26T01:19:36.509Z,99844.97
2023-05-26T01:21:29.450Z,99836.94
2023-05-26T01:23:48.569Z,99829.03
2023-05-26T01:26:09.228Z,99837.19
2023-05-26T01:28:10.555Z,99826.00
2023-05-26T01:30:02.210Z,99828.06
2023-05-26T01:31:54.668Z,99829.88
2023-05-26T01:33:46.080Z,99822.00
2023-05-26T01:35:37.042Z,99829.16
2023-05-26T01:37:27.943Z,99825.75
2023-05-26T01:39:18.538Z,99819.66
2023-05-26T01:41:52.228Z,99826.97
2023-05-26T01:44:10.572Z,99832.31
2023-05-26T01:46:35.996Z,99835.00
2023-05-26T01:48:29.911Z,99824.41
2023-05-26T01:50:33.508Z,99818.94
2023-05-26T01:52:25.570Z,99821.72
2023-05-26T01:54:22.218Z,99819.94
2023-05-26T01:56:14.942Z,99820.03
2023-05-26T01:58:09.958Z,99818.19
2023-05-26T02:00:01.006Z,99823.56
2023-05-26T02:01:52.464Z,99822.69
2023-05-26T02:03:43.598Z,99818.34
2023-05-26T02:05:34.935Z,99826.22
2023-05-26T02:07:25.859Z,99817.47
2023-05-26T02:09:16.503Z,99823.69
2023-05-26T02:11:07.826Z,99821.13
2023-05-26T02:12:58.751Z,99825.63
2023-05-26T02:14:50.779Z,99820.50
2023-05-26T02:16:41.937Z,99824.16
2023-05-26T02:18:39.446Z,99824.41
2023-05-26T02:20:30.663Z,99819.06
2023-05-26T02:22:22.813Z,99814.84
2023-05-26T02:24:13.816Z,99813.22
2023-05-26T02:26:15.542Z,99811.53
2023-05-26T02:28:12.458Z,99809.97
2023-05-26T02:30:03.647Z,99809.22
2023-05-26T02:31:54.517Z,99806.94
2023-05-26T02:33:45.748Z,99808.88
2023-05-26T02:35:37.152Z,99808.97
2023-05-26T02:37:28.373Z,99812.50
2023-05-26T02:39:21.445Z,99809.94
2023-05-26T02:41:12.731Z,99803.63
2023-05-26T02:43:03.643Z,99818.81
2023-05-26T02:44:54.828Z,99809.22
2023-05-26T02:46:45.504Z,99812.88
2023-05-26T02:48:36.563Z,99813.09
2023-05-26T02:50:27.538Z,99808.00
2023-05-26T02:52:18.696Z,99805.47
2023-05-26T02:54:09.691Z,99810.81
2023-05-26T02:56:01.278Z,99804.63
2023-05-26T02:57:52.983Z,99813.56
2023-05-26T02:59:44.126Z,99815.31
2023-05-26T03:01:35.664Z,99807.38
2023-05-26T03:03:27.109Z,99806.44
2023-05-26T03:05:18.664Z,99809.13
2023-05-26T03:07:09.750Z,99810.91
2023-05-26T03:09:01.202Z,99812.63
2023-05-26T03:11:10.668Z,99816.03
2023-05-26T03:13:02.102Z,99811.28
2023-05-26T03:14:53.183Z,99814.56
2023-05-26T03:16:44.282Z,99814.31
2023-05-26T03:18:35.597Z,99810.56
2023-05-26T03:20:26.705Z,99814.94
2023-05-26T03:22:39.305Z,99822.00
2023-05-26T03:24:28.968Z,99817.63
2023-05-26T03:26:20.054Z,99804.25
2023-05-26T03:28:11.369Z,99812.00
2023-05-26T03:30:06.280Z,99812.78
2023-05-26T03:31:58.213Z,99815.31
2023-05-26T03:33:49.183Z,99806.44
2023-05-26T03:35:40.091Z,99802.06
2023-05-26T03:37:31.286Z,99808.38
2023-05-26T03:39:23.913Z,99803.16
2023-05-26T03:41:15.883Z,99810.09
2023-05-26T03:43:06.928Z,99815.31
2023-05-26T03:44:58.122Z,99812.38
2023-05-26T03:46:49.431Z,99812.03
2023-05-26T03:48:40.338Z,99818.81
2023-05-26T03:50:31.990Z,99816.03
2023-05-26T03:52:23.045Z,99808.75
2023-05-26T03:54:14.380Z,99809.31
2023-05-26T03:56:05.698Z,99809.81
2023-05-26T03:57:57.126Z,99810.44
2023-05-26T03:59:48.276Z,99814.59
2023-05-26T04:01:39.199Z,99818.72
2023-05-26T04:03:30.125Z,99817.47
2023-05-26T04:05:23.855Z,99806.91
2023-05-26T04:07:14.908Z,99817.94
2023-05-26T04:09:10.302Z,99808.41
2023-05-26T04:11:01.589Z,99805.38
2023-05-26T04:12:52.490Z,99819.25
2023-05-26T04:14:43.910Z,99817.75
2023-05-26T04:16:35.151Z,99814.44
2023-05-26T04:18:25.881Z,99827.06
2023-05-26T04:20:18.129Z,99821.78
2023-05-26T04:22:12.525Z,99822.72
2023-05-26T04:24:04.006Z,99826.44
2023-05-26T04:25:54.923Z,99822.13
2023-05-26T04:27:46.037Z,99828.34
2023-05-26T04:29:36.901Z,99827.53
2023-05-26T04:31:29.283Z,99828.47
2023-05-26T04:33:20.597Z,99820.31
2023-05-26T04:35:11.680Z,99822.09
2023-05-26T04:37:03.591Z,99820.84
2023-05-26T04:38:54.596Z,99814.03
2023-05-26T04:40:45.589Z,99816.03
2023-05-26T04:42:39.470Z,99816.97
2023-05-26T04:44:34.035Z,99816.03
2023-05-26T04:46:25.565Z,99813.94
2023-05-26T04:48:16.621Z,99803.72
2023-05-26T04:50:08.179Z,99809.66
2023-05-26T04:52:01.334Z,99815.19
2023-05-26T04:53:53.105Z,99810.38
2023-05-26T04:55:44.701Z,99804.69
2023-05-26T04:57:36.691Z,99813.81
2023-05-26T04:59:27.757Z,99807.63
2023-05-26T05:01:21.776Z,99811.94
2023-05-26T05:03:12.724Z,99812.09
2023-05-26T05:05:05.118Z,99812.50
2023-05-26T05:06:56.619Z,99809.19
2023-05-26T05:08:47.369Z,99810.06
2023-05-26T05:10:39.001Z,99817.44
2023-05-26T05:12:30.161Z,99808.56
2023-05-26T05:14:22.842Z,99817.09
2023-05-26T05:16:17.270Z,99806.38
2023-05-26T05:18:09.700Z,99812.53
2023-05-26T05:20:14.416Z,99813.50
2023-05-26T05:22:06.680Z,99823.22
2023-05-26T05:23:57.465Z,99822.44
2023-05-26T05:25:48.470Z,99827.72
2023-05-26T05:27:39.753Z,99821.69
2023-05-26T05:29:33.740Z,99827.19
2023-05-26T05:31:24.811Z,99819.41
2023-05-26T05:33:16.385Z,99821.97
2023-05-26T05:35:11.480Z,99820.44
2023-05-26T05:37:02.264Z,99817.06
2023-05-26T05:38:53.471Z,99810.97
2023-05-26T05:40:44.679Z,99805.09
2023-05-26T05:42:35.696Z,99807.59
2023-05-26T05:44:27.160Z,99806.59
2023-05-26T05:46:18.010Z,99815.72
2023-05-26T05:48:09.677Z,99807.59
2023-05-26T05:50:00.924Z,99808.41
2023-05-26T05:51:51.836Z,99811.53
2023-05-26T05:53:43.199Z,99816.81
2023-05-26T05:55:34.080Z,99816.13
2023-05-26T05:57:25.354Z,99817.91
2023-05-26T05:59:15.912Z,99817.97
2023-05-26T06:01:08.051Z,99823.44
2023-05-26T06:02:59.439Z,99829.97
2023-05-26T06:04:50.614Z,99834.84
2023-05-26T06:06:41.720Z,99837.69
2023-05-26T06:08:33.107Z,99834.09
2023-05-26T06:10:24.091Z,99841.78
2023-05-26T06:12:15.831Z,99839.31
2023-05-26T06:14:07.312Z,99843.81
2023-05-26T06:15:58.069Z,99842.03
2023-05-26T06:17:49.366Z,99845.28
2023-05-26T06:19:40.725Z,99842.88
2023-05-26T06:21:31.947Z,99838.22
2023-05-26T06:23:23.098Z,99845.00
2023-05-26T06:25:14.697Z,99845.97
2023-05-26T06:27:05.857Z,99838.78
2023-05-26T06:28:57.357Z,99846.50
2023-05-26T06:30:48.259Z,99838.09
2023-05-26T06:32:39.114Z,99835.41
2023-05-26T06:34:29.948Z,99840.78
2023-05-26T06:36:21.025Z,99837.41
2023-05-26T06:38:14.591Z,99839.41
2023-05-26T06:40:15.346Z,99845.13
2023-05-26T06:42:09.476Z,99842.59
2023-05-26T06:44:00.293Z,99842.94
2023-05-26T06:45:51.374Z,99839.50
2023-05-26T06:47:42.603Z,99841.88
2023-05-26T06:49:33.566Z,99850.34
2023-05-26T06:51:25.020Z,99848.00
2023-05-26T06:53:19.425Z,99852.25
2023-05-26T06:55:10.536Z,99847.88
2023-05-26T06:57:01.520Z,99858.66
2023-05-26T06:58:52.438Z,99854.81
2023-05-26T07:01:07.351Z,99861.72
2023-05-26T07:02:58.838Z,99856.50
2023-05-26T07:04:52.323Z,99855.19
2023-05-26T07:06:47.644Z,99860.88
2023-05-26T07:08:43.292Z,99856.31
2023-05-26T07:10:34.769Z,99858.28
2023-05-26T07:12:25.694Z,99856.09
2023-05-26T07:14:20.494Z,99859.03
2023-05-26T07:16:11.026Z,99861.72
2023-05-26T07:18:02.046Z,99858.34
2023-05-26T07:19:53.001Z,99857.81
2023-05-26T07:21:43.891Z,99857.78
2023-05-26T07:23:34.928Z,99855.31
2023-05-26T07:25:26.513Z,99853.88
2023-05-26T07:27:18.216Z,99849.72
2023-05-26T07:29:09.313Z,99853.00
2023-05-26T07:31:00.467Z,99851.19
2023-05-26T07:32:51.407Z,99848.72
2023-05-26T07:34:42.165Z,99841.91
2023-05-26T07:36:33.424Z,99847.38
2023-05-26T07:38:24.123Z,99845.97
2023-05-26T07:40:18.224Z,99846.34
2023-05-26T07:42:10.730Z,99845.16
2023-05-26T07:44:01.480Z,99842.69
2023-05-26T07:45:53.446Z,99847.00
2023-05-26T07:47:45.170Z,99844.78
2023-05-26T07:49:36.279Z,99850.78
2023-05-26T07:51:28.143Z,99852.38
2023-05-26T07:53:20.947Z,99855.09
2023-05-26T07:55:11.973Z,99852.75
2023-05-26T07:57:02.895Z,99855.84
2023-05-26T07:58:54.188Z,99864.19
2023-05-26T08:00:45.174Z,99855.50
2023-05-26T08:02:36.339Z,99854.53
2023-05-26T08:04:30.192Z,99848.53
2023-05-26T08:06:26.944Z,99855.56
2023-05-26T08:08:19.024Z,99841.59
2023-05-26T08:10:10.971Z,99847.56
2023-05-26T08:12:03.497Z,99851.31
2023-05-26T08:13:55.235Z,99848.25
2023-05-26T08:15:46.649Z,99847.66
2023-05-26T08:17:38.541Z,99849.06
2023-05-26T08:19:30.239Z,99854.28
2023-05-26T08:21:21.615Z,99845.69
2023-05-26T08:23:12.717Z,99844.63
2023-05-26T08:25:05.096Z,99840.19
2023-05-26T08:26:57.924Z,99849.25
2023-05-26T08:28:49.089Z,99842.97
2023-05-26T08:30:42.493Z,99847.59
2023-05-26T08:32:34.134Z,99850.31
2023-05-26T08:34:25.343Z,99841.00
2023-05-26T08:36:16.686Z,99845.53
2023-05-26T08:38:09.409Z,99846.09
2023-05-26T08:40:00.987Z,99848.72
2023-05-26T08:42:07.387Z,99842.44
2023-05-26T08:44:07.536Z,99840.75
2023-05-26T08:46:03.412Z,99832.75
2023-05-26T08:48:01.176Z,99837.25
2023-05-26T08:50:07.342Z,99839.41
2023-05-26T08:52:15.065Z,99837.25
2023-05-26T08:54:07.268Z,99835.41
2023-05-26T08:56:01.446Z,99840.59
2023-05-26T08:57:54.685Z,99843.28
2023-05-26T08:59:48.770Z,99836.47
2023-05-26T09:01:39.805Z,99837.59
2023-05-26T09:03:32.712Z,99838.69
2023-05-26T09:05:24.366Z,99839.28
2023-05-26T09:09:09.923Z,99835.44
2023-05-26T09:11:28.892Z,99830.63
2023-05-26T09:13:20.081Z,99835.97
2023-05-26T09:15:11.163Z,99834.25
2023-05-26T09:17:03.403Z,99825.34
2023-05-26T09:19:01.639Z,99821.78
2023-05-26T09:20:52.771Z,99822.69
2023-05-26T09:22:46.001Z,99820.75
2023-05-26T09:24:51.358Z,99818.75
2023-05-26T09:26:42.385Z,99824.50
2023-05-26T09:28:34.084Z,99824.75
2023-05-26T09:30:31.689Z,99820.03
2023-05-26T09:32:33.497Z,99819.19
2023-05-26T09:34:24.632Z,99814.16
2023-05-26T09:36:24.703Z,99815.13
2023-05-26T09:38:20.771Z,99819.50
2023-05-26T09:40:13.822Z,99820.13
2023-05-26T09:42:08.806Z,99813.97
2023-05-26T09:44:18.740Z,99816.94
2023-05-26T09:46:26.880Z,99813.38
2023-05-26T09:48:18.584Z,99822.38
2023-05-26T09:50:10.093Z,99817.84
2023-05-26T09:52:13.241Z,99803.59
2023-05-26T09:54:11.982Z,99808.88
2023-05-26T09:56:03.585Z,99803.44
2023-05-26T09:57:58.512Z,99812.19
2023-05-26T09:59:55.461Z,99820.00
2023-05-26T10:01:48.265Z,99810.44
2023-05-26T10:03:39.518Z,99807.53
2023-05-26T10:05:33.910Z,99814.59
2023-05-26T10:07:27.451Z,99809.03
2023-05-26T10:09:23.940Z,99795.03
2023-05-26T10:11:15.731Z,99799.91
2023-05-26T10:13:10.825Z,99795.19
2023-05-26T10:15:07.063Z,99798.81
2023-05-26T10:17:00.103Z,99802.38
2023-05-26T10:18:51.595Z,99807.41
2023-05-26T10:20:50.771Z,99799.06
2023-05-26T10:23:33.172Z,99805.91
2023-05-26T10:25:51.874Z,99799.59
2023-05-26T10:28:09.786Z,99789.59
2023-05-26T10:30:29.355Z,99792.97
2023-05-26T10:32:53.081Z,99795.69
2023-05-26T10:34:44.617Z,99800.97
2023-05-26T10:36:36.006Z,99790.56
2023-05-26T10:38:38.467Z,99795.28
2023-05-26T10:40:31.879Z,99789.19
2023-05-26T10:42:25.655Z,99783.47
2023-05-26T10:44:51.289Z,99781.41
2023-05-26T10:47:04.174Z,99776.91
2023-05-26T10:49:00.056Z,99777.50
2023-05-26T10:50:56.791Z,99786.78
2023-05-26T10:52:53.073Z,99778.91
2023-05-26T10:54:44.906Z,99780.69
2023-05-26T10:56:43.908Z,99779.81
2023-05-26T10:58:56.827Z,99783.72
2023-05-26T11:00:48.198Z,99793.16
2023-05-26T11:02:39.501Z,99787.34
2023-05-26T11:04:49.568Z,99787.63
2023-05-26T11:06:59.738Z,99789.16
2023-05-26T11:08:54.003Z,99794.94
2023-05-26T11:11:07.456Z,99795.91
2023-05-26T11:12:58.853Z,99802.03
2023-05-26T11:14:50.631Z,99794.94
2023-05-26T11:16:45.581Z,99800.41
2023-05-26T11:18:36.742Z,99797.53
2023-05-26T11:20:28.538Z,99791.63
2023-05-26T11:22:21.074Z,99795.41
2023-05-26T11:24:13.264Z,99785.78
2023-05-26T11:26:17.241Z,99793.75
2023-05-26T11:28:16.374Z,99790.69
2023-05-26T11:30:13.224Z,99789.00
2023-05-26T11:32:05.101Z,99793.88
2023-05-26T11:33:58.511Z,99795.44
2023-05-26T11:35:50.183Z,99783.59
2023-05-26T11:37:41.679Z,99790.88
2023-05-26T11:39:37.627Z,99793.41
2023-05-26T11:41:29.970Z,99794.41
2023-05-26T11:43:25.351Z,99786.81
2023-05-26T11:45:16.407Z,99787.47
2023-05-26T11:47:09.656Z,99782.91
2023-05-26T11:49:14.697Z,99786.47
2023-05-26T11:51:15.937Z,99781.06
2023-05-26T11:53:09.683Z,99781.22
2023-05-26T11:55:01.057Z,99778.53
2023-05-26T11:56:52.190Z,99778.34
2023-05-26T11:58:56.056Z,99767.22
2023-05-26T12:00:49.673Z,99772.09
2023-05-26T12:02:46.103Z,99768.53
2023-05-26T12:04:42.740Z,99769.41
2023-05-26T12:06:48.047Z,99770.41
2023-05-26T12:09:25.329Z,99769.56
2023-05-26T12:11:18.221Z,99768.69
2023-05-26T12:13:29.347Z,99773.72
2023-05-26T12:16:02.227Z,99771.38
2023-05-26T12:17:57.052Z,99763.91
2023-05-26T12:19:48.383Z,99757.63
2023-05-26T12:21:58.091Z,99753.56
2023-05-26T12:24:08.568Z,99759.63
2023-05-26T12:26:03.130Z,99754.03
2023-05-26T12:28:07.698Z,99752.31
2023-05-26T12:30:20.654Z,99756.19
2023-05-26T12:32:15.590Z,99752.59
2023-05-26T12:34:09.091Z,99756.97
2023-05-26T12:36:07.295Z,99751.88
2023-05-26T12:38:06.622Z,99742.25
2023-05-26T12:39:59.905Z,99743.75
2023-05-26T12:44:04.827Z,99740.66
2023-05-26T12:46:05.160Z,99740.75
2023-05-26T12:48:03.361Z,99737.19
2023-05-26T12:49:58.402Z,99732.47
2023-05-26T12:51:52.877Z,99740.03
2023-05-26T12:53:54.499Z,99727.16
2023-05-26T12:56:08.821Z,99732.41
2023-05-26T12:58:04.946Z,99729.81
2023-05-26T13:00:02.184Z,99734.69
2023-05-26T13:01:56.196Z,99731.25
2023-05-26T13:04:03.719Z,99733.56
2023-05-26T13:05:57.211Z,99729.44
2023-05-26T13:07:51.398Z,99728.06
2023-05-26T13:10:22.228Z,99735.88
2023-05-26T13:12:09.778Z,99727.28
2023-05-26T13:14:00.948Z,99727.16
2023-05-26T13:15:52.496Z,99730.22
2023-05-26T13:17:43.453Z,99727.09
2023-05-26T13:19:37.447Z,99730.03
2023-05-26T13:21:28.847Z,99730.22
2023-05-26T13:23:20.172Z,99732.88
2023-05-26T13:25:11.052Z,99731.81
2023-05-26T13:27:04.534Z,99725.19
2023-05-26T13:29:14.002Z,99720.13
2023-05-26T13:31:13.905Z,99730.09
2023-05-26T13:33:07.117Z,99729.44
2023-05-26T13:35:01.942Z,99727.94
2023-05-26T13:36:52.806Z,99733.56
2023-05-26T13:38:47.669Z,99723.56
2023-05-26T13:40:46.993Z,99730.00
2023-05-26T13:42:46.859Z,99736.63
2023-05-26T13:44:47.413Z,99738.47
2023-05-26T13:46:55.898Z,99726.34
2023-05-26T13:48:47.169Z,99727.31
2023-05-26T13:50:45.718Z,99726.78
2023-05-26T13:52:40.943Z,99735.44
2023-05-26T13:54:35.488Z,99727.28
2023-05-26T13:56:30.344Z,99734.28
2023-05-26T13:58:21.173Z,99723.31
2023-05-26T14:00:13.069Z,99730.94
2023-05-26T14:02:28.152Z,99722.66
2023-05-26T14:04:21.402Z,99720.53
2023-05-26T14:06:17.845Z,99726.13
2023-05-26T14:08:25.798Z,99719.97
2023-05-26T14:10:19.952Z,99720.59
2023-05-26T14:12:11.576Z,99720.53
2023-05-26T14:14:02.710Z,99722.34
2023-05-26T14:15:58.721Z,99712.66
2023-05-26T14:18:04.079Z,99713.94
2023-05-26T14:20:07.390Z,99718.66
2023-05-26T14:22:27.180Z,99721.50
2023-05-26T14:24:27.714Z,99727.56
2023-05-26T14:26:19.528Z,99719.03
2023-05-26T14:28:20.388Z,99723.84
2023-05-26T14:30:24.114Z,99720.47
2023-05-26T14:32:55.030Z,99718.19
2023-05-26T14:34:51.564Z,99709.44
2023-05-26T14:36:51.227Z,99719.44
2023-05-26T14:38:45.290Z,99712.84
2023-05-26T14:41:06.721Z,99716.97
2023-05-26T14:43:02.469Z,99707.50
2023-05-26T14:45:22.738Z,99718.53
2023-05-26T14:47:20.345Z,99722.31
2023-05-26T14:49:14.085Z,99727.22
2023-05-26T14:51:13.984Z,99724.88
2023-05-26T14:53:09.389Z,99726.06
2023-05-26T14:55:00.954Z,99720.00
2023-05-26T14:57:02.862Z,99714.19
2023-05-26T14:59:00.398Z,99722.19
2023-05-26T15:00:51.730Z,99716.41
2023-05-26T15:02:47.616Z,99704.19
2023-05-26T15:04:38.821Z,99719.75
2023-05-26T15:06:33.894Z,99725.03
2023-05-26T15:08:25.805Z,99713.16
2023-05-26T15:12:35.555Z,99713.63
2023-05-26T15:14:27.174Z,99714.66
2023-05-26T15:16:18.346Z,99716.22
2023-05-26T15:18:12.925Z,99725.03
2023-05-26T15:20:14.329Z,99719.66
2023-05-26T15:22:06.094Z,99723.44
2023-05-26T15:23:58.081Z,99724.97
2023-05-26T15:25:49.405Z,99726.34
2023-05-26T15:27:47.877Z,99725.50
2023-05-26T15:29:55.252Z,99726.34
2023-05-26T15:31:53.644Z,99728.72
2023-05-26T15:36:02.357Z,99725.22
2023-05-26T15:38:02.585Z,99736.22
2023-05-26T15:40:00.393Z,99729.44
2023-05-26T15:41:54.713Z,99725.38
2023-05-26T15:43:53.918Z,99738.59
2023-05-26T15:48:03.040Z,99740.78
2023-05-26T15:49:55.000Z,99732.00
2023-05-26T15:51:54.352Z,99732.84
2023-05-26T15:53:48.773Z,99731.50
2023-05-26T15:55:40.946Z,99732.19
2023-05-26T15:57:32.666Z,99728.97
2023-05-26T15:59:24.751Z,99732.69
2023-05-26T16:01:23.187Z,99731.19
2023-05-26T16:03:15.879Z,99736.75
2023-05-26T16:07:27.027Z,99727.78
2023-05-26T16:09:18.125Z,99728.81
2023-05-26T16:11:16.588Z,99735.59
2023-05-26T16:13:13.021Z,99729.50
2023-05-26T16:15:05.078Z,99735.75
2023-05-26T16:17:00.851Z,99739.28
2023-05-26T16:18:58.418Z,99738.31
2023-05-26T16:20:59.151Z,99730.88
2023-05-26T16:22:52.109Z,99733.06
2023-05-26T16:24:49.342Z,99731.72
2023-05-26T16:26:50.895Z,99731.88
2023-05-26T16:28:44.317Z,99732.88
2023-05-26T16:30:35.673Z,99743.38
2023-05-26T16:32:27.198Z,99729.69
2023-05-26T16:34:18.409Z,99729.00
2023-05-26T16:36:09.566Z,99732.88
2023-05-26T16:38:00.582Z,99730.19
2023-05-26T16:39:51.682Z,99735.44
2023-05-26T16:41:43.075Z,99725.59
2023-05-26T16:43:47.319Z,99730.53
2023-05-26T16:45:38.612Z,99731.88
2023-05-26T16:47:48.285Z,99731.88
2023-05-26T16:49:43.855Z,99728.13
2023-05-26T16:51:35.732Z,99736.44
2023-05-26T16:53:27.048Z,99735.41
2023-05-26T16:55:18.955Z,99734.91
2023-05-26T16:57:10.012Z,99739.66
2023-05-26T16:59:00.982Z,99740.69
2023-05-26T17:00:52.282Z,99740.69
2023-05-26T17:02:43.997Z,99739.81
2023-05-26T17:04:35.783Z,99743.38
2023-05-26T17:06:29.785Z,99748.78
2023-05-26T17:08:21.369Z,99744.38
2023-05-26T17:10:12.309Z,99755.19
2023-05-26T17:12:03.563Z,99747.78
2023-05-26T17:13:54.653Z,99743.38
2023-05-26T17:15:46.040Z,99742.69
2023-05-26T17:17:40.238Z,99743.69
2023-05-26T17:19:31.266Z,99752.81
2023-05-26T17:21:22.894Z,99753.84
2023-05-26T17:23:13.845Z,99755.13
2023-05-26T17:25:11.559Z,99750.09
2023-05-26T17:27:05.850Z,99751.09
2023-05-26T17:29:01.706Z,99751.41
2023-05-26T17:30:59.051Z,99747.03
2023-05-26T17:33:00.911Z,99756.16
2023-05-26T17:34:55.071Z,99753.78
2023-05-26T17:36:47.711Z,99756.13
2023-05-26T17:38:41.894Z,99758.47
2023-05-26T17:40:36.343Z,99766.56
2023-05-26T17:42:36.076Z,99762.84
2023-05-26T17:44:33.653Z,99765.19
2023-05-26T17:46:26.229Z,99767.00
2023-05-26T17:48:22.189Z,99775.75
2023-05-26T17:50:24.983Z,99778.59
2023-05-26T17:52:18.984Z,99772.16
2023-05-26T17:54:11.195Z,99780.19
2023-05-26T17:56:02.022Z,99782.50
2023-05-26T17:57:53.131Z,99780.31
2023-05-26T17:59:44.078Z,99783.47
2023-05-26T18:01:35.308Z,99789.19
2023-05-26T18:03:26.891Z,99788.50
2023-05-26T18:05:18.175Z,99787.16
2023-05-26T18:07:09.342Z,99795.72
2023-05-26T18:09:00.237Z,99793.47
2023-05-26T18:10:51.039Z,99794.81
2023-05-26T18:12:42.054Z,99796.97
2023-05-26T18:14:35.863Z,99798.59
2023-05-26T18:16:28.041Z,99799.78
2023-05-26T18:18:19.579Z,99798.25
2023-05-26T18:20:11.742Z,99796.69
2023-05-26T18:22:03.136Z,99798.31
2023-05-26T18:23:54.628Z,99801.81
2023-05-26T18:25:46.532Z,99793.50
2023-05-26T18:27:37.859Z,99810.69
2023-05-26T18:29:29.701Z,99814.97
2023-05-26T18:31:21.018Z,99808.50
2023-05-26T18:33:17.113Z,99815.34
2023-05-26T18:35:09.682Z,99820.38
2023-05-26T18:37:00.490Z,99825.19
2023-05-26T18:38:52.888Z,99825.53
2023-05-26T18:40:44.303Z,99834.06
2023-05-26T18:42:37.354Z,99830.13
2023-05-26T18:44:28.214Z,99837.50
2023-05-26T18:46:19.523Z,99843.34
2023-05-26T18:48:11.089Z,99837.59
2023-05-26T18:50:16.977Z,99840.88
2023-05-26T18:52:08.650Z,99845.00
2023-05-26T18:53:59.721Z,99839.09
2023-05-26T18:55:51.602Z,99843.06
2023-05-26T18:57:45.761Z,99850.63
2023-05-26T18:59:37.377Z,99847.50
2023-05-26T19:01:28.416Z,99847.09
2023-05-26T19:03:19.641Z,99847.66
2023-05-26T19:05:10.688Z,99850.81
2023-05-26T19:07:01.507Z,99855.63
2023-05-26T19:08:52.493Z,99850.72
2023-05-26T19:10:43.545Z,99852.56
2023-05-26T19:12:34.792Z,99852.84
2023-05-26T19:14:25.995Z,99856.38
2023-05-26T19:16:17.737Z,99855.84
2023-05-26T19:18:08.534Z,99860.81
2023-05-26T19:20:00.109Z,99857.41
2023-05-26T19:21:51.655Z,99862.78
2023-05-26T19:23:42.811Z,99864.75
2023-05-26T19:25:34.184Z,99860.53
2023-05-26T19:27:25.361Z,99863.38
2023-05-26T19:29:16.379Z,99869.03
2023-05-26T19:31:15.821Z,99865.66
2023-05-26T19:33:09.343Z,99861.41
2023-05-26T19:35:00.481Z,99864.81
2023-05-26T19:36:53.254Z,99865.66
2023-05-26T19:38:46.889Z,99863.94
2023-05-26T19:40:40.583Z,99865.94
2023-05-26T19:42:31.748Z,99862.00
2023-05-26T19:44:23.123Z,99861.72
2023-05-26T19:46:14.303Z,99861.19
2023-05-26T19:48:07.657Z,99862.44
2023-05-26T19:49:59.970Z,99862.88
2023-05-26T19:51:50.670Z,99863.47
2023-05-26T19:53:42.273Z,99864.56
2023-05-26T19:55:33.737Z,99864.72
2023-05-26T19:57:24.499Z,99864.16
2023-05-26T19:59:16.266Z,99868.84
2023-05-26T20:01:14.888Z,99879.72
2023-05-26T20:03:10.272Z,99877.47
2023-05-26T20:05:01.376Z,99880.41
2023-05-26T20:06:52.798Z,99883.25
2023-05-26T20:08:43.577Z,99878.97
2023-05-26T20:10:35.708Z,99889.19
2023-05-26T20:12:27.387Z,99886.75
2023-05-26T20:14:24.174Z,99884.66
2023-05-26T20:16:15.489Z,99881.25
2023-05-26T20:18:11.242Z,99889.75
2023-05-26T20:21:58.557Z,99886.47
2023-05-26T20:23:50.745Z,99892.00
2023-05-26T20:25:42.701Z,99890.84
2023-05-26T20:27:35.020Z,99891.44
2023-05-26T20:29:41.537Z,99900.91
2023-05-26T20:31:32.387Z,99897.97
2023-05-26T20:33:30.924Z,99900.50
2023-05-26T20:35:26.242Z,99899.94
2023-05-26T20:37:20.561Z,99903.31
2023-05-26T20:39:19.323Z,99901.19
2023-05-26T20:41:11.084Z,99900.75
2023-05-26T20:43:07.884Z,99906.41
2023-05-26T20:45:26.692Z,99906.69
2023-05-26T20:47:17.585Z,99908.94
2023-05-26T20:49:12.693Z,99907.38
2023-05-26T20:51:03.478Z,99918.41
2023-05-26T20:52:54.761Z,99906.38
2023-05-26T20:54:45.708Z,99912.84
2023-05-26T20:56:41.361Z,99923.03
2023-05-26T20:58:32.557Z,99914.97
2023-05-26T21:00:23.563Z,99918.91
2023-05-26T21:02:14.611Z,99913.81
2023-05-26T21:04:08.297Z,99919.47
2023-05-26T21:05:59.619Z,99914.50
2023-05-26T21:07:52.340Z,99912.09
2023-05-26T21:09:51.746Z,99913.06
2023-05-26T21:11:48.135Z,99917.03
2023-05-26T21:13:57.934Z,99915.72
2023-05-26T21:15:55.637Z,99906.31
2023-05-26T21:17:47.398Z,99906.75
2023-05-26T21:19:42.863Z,99910.53
2023-05-26T21:21:33.643Z,99908.84
2023-05-26T21:23:29.316Z,99912.66
2023-05-26T21:25:25.086Z,99921.94
2023-05-26T21:27:16.436Z,99916.00
2023-05-26T21:29:07.202Z,99915.69
2023-05-26T21:30:58.633Z,99916.66
2023-05-26T21:32:53.015Z,99911.69
2023-05-26T21:34:44.763Z,99910.13
2023-05-26T21:36:35.497Z,99914.75
2023-05-26T21:38:26.804Z,99908.69
2023-05-26T21:40:21.939Z,99907.84
2023-05-26T21:42:16.674Z,99913.34
2023-05-26T21:44:09.076Z,99914.31
2023-05-26T21:46:00.817Z,99916.28
2023-05-26T21:47:52.377Z,99910.91
2023-05-26T21:49:46.871Z,99912.16
2023-05-26T21:51:41.552Z,99916.94
2023-05-26T21:53:37.102Z,99914.66
2023-05-26T21:55:32.665Z,99913.22
2023-05-26T21:57:25.647Z,99922.50
2023-05-26T21:59:16.653Z,99912.88
2023-05-26T22:01:12.247Z,99912.03
2023-05-26T22:03:04.100Z,99916.69
2023-05-26T22:05:00.015Z,99923.03
2023-05-26T22:06:52.865Z,99916.81
2023-05-26T22:08:44.892Z,99921.56
2023-05-26T22:10:36.831Z,99916.63
2023-05-26T22:12:28.353Z,99926.50
2023-05-26T22:14:26.321Z,99926.03
2023-05-26T22:16:21.921Z,99931.75
2023-05-26T22:18:16.975Z,99933.88
2023-05-26T22:20:08.940Z,99926.06
2023-05-26T22:22:01.231Z,99928.97
2023-05-26T22:23:58.197Z,99930.94
2023-05-26T22:25:50.870Z,99920.59
2023-05-26T22:27:47.437Z,99928.75
2023-05-26T22:29:39.250Z,99934.13
2023-05-26T22:31:30.390Z,99929.00
2023-05-26T22:33:24.785Z,99929.13
2023-05-26T22:35:17.892Z,99931.94
2023-05-26T22:37:26.256Z,99925.03
2023-05-26T22:39:18.566Z,99927.81
2023-05-26T22:41:15.794Z,99922.72
2023-05-26T22:43:18.765Z,99920.03
2023-05-26T22:45:13.264Z,99927.34