createdAt,value
2018-04-29T00:01:12.409Z,12.70
2018-04-29T00:03:42.452Z,12.70
2018-04-29T00:06:12.492Z,12.70
2018-04-29T00:08:40.606Z,12.70
2018-04-29T00:11:13.261Z,12.70
2018-04-29T00:13:41.336Z,12.70
2018-04-29T00:16:11.350Z,12.70
2018-04-29T00:18:39.463Z,12.70
2018-04-29T00:21:07.604Z,12.60
2018-04-29T00:23:37.491Z,12.60
2018-04-29T00:26:09.919Z,12.60
2018-04-29T00:28:38.792Z,12.60
2018-04-29T00:31:25.796Z,12.60
2018-04-29T00:33:56.962Z,12.50
2018-04-29T00:36:26.915Z,12.50
2018-04-29T00:38:56.867Z,12.40
2018-04-29T00:41:25.730Z,12.20
2018-04-29T00:43:53.837Z,12.20
2018-04-29T00:46:23.769Z,12.30
2018-04-29T00:48:57.009Z,12.30
2018-04-29T00:51:45.896Z,12.30
2018-04-29T00:54:13.985Z,12.30
2018-04-29T00:56:42.094Z,12.30
2018-04-29T00:59:11.006Z,12.40
2018-04-29T01:01:40.106Z,12.40
2018-04-29T01:04:08.262Z,12.40
2018-04-29T01:06:36.981Z,12.40
2018-04-29T01:09:05.793Z,12.40
2018-04-29T01:11:38.644Z,12.30
2018-04-29T01:14:11.430Z,12.30
2018-04-29T01:16:40.408Z,12.40
2018-04-29T01:19:10.266Z,12.40
2018-04-29T01:21:45.568Z,12.40
2018-04-29T01:24:14.770Z,12.50
2018-04-29T01:26:46.788Z,12.50
2018-04-29T01:29:34.533Z,12.50
2018-04-29T01:32:13.050Z,12.50
2018-04-29T01:34:41.268Z,12.50
2018-04-29T01:37:10.350Z,12.50
2018-04-29T01:39:40.391Z,12.50
2018-04-29T01:42:08.513Z,12.50
2018-04-29T01:44:42.040Z,12.50
2018-04-29T01:47:10.249Z,12.50
2018-04-29T01:49:46.119Z,12.50
2018-04-29T01:52:15.014Z,12.50
2018-04-29T01:57:48.450Z,12.50
2018-04-29T02:03:15.385Z,12.40
2018-04-29T02:05:44.398Z,12.40
2018-04-29T02:08:12.697Z,12.40
2018-04-29T02:10:41.699Z,12.40
2018-04-29T02:13:10.885Z,12.40
2018-04-29T02:15:40.774Z,12.40
2018-04-29T02:18:15.333Z,12.40
2018-04-29T02:20:43.533Z,12.40
2018-04-29T02:23:12.614Z,12.40
2018-04-29T02:25:41.468Z,12.30
2018-04-29T02:28:09.565Z,12.30
2018-04-29T02:30:37.675Z,12.30
2018-04-29T02:33:05.752Z,12.20
2018-04-29T02:35:33.849Z,12.20
2018-04-29T02:38:02.865Z,12.20
2018-04-29T02:40:36.201Z,12.10
2018-04-29T02:43:09.897Z,12.10
2018-04-29T02:45:38.050Z,12.10
2018-04-29T02:48:08.842Z,12.00
2018-04-29T02:50:41.050Z,11.90
2018-04-29T02:53:11.035Z,11.90
2018-04-29T02:55:43.238Z,11.80
2018-04-29T02:58:19.925Z,11.80
2018-04-29T03:00:51.791Z,11.70
2018-04-29T03:03:21.843Z,11.60
2018-04-29T03:05:51.941Z,11.60
2018-04-29T03:08:27.747Z,11.50
2018-04-29T03:10:55.993Z,11.40
2018-04-29T03:13:24.132Z,11.30
2018-04-29T03:15:52.210Z,11.20
2018-04-29T03:18:24.509Z,11.10
2018-04-29T03:20:54.540Z,11.00
2018-04-29T03:23:22.601Z,10.90
2018-04-29T03:25:51.741Z,10.80
2018-04-29T03:28:26.642Z,10.70
2018-04-29T03:30:55.733Z,10.70
2018-04-29T03:33:24.734Z,10.60
2018-04-29T03:38:56.445Z,10.50
2018-04-29T03:41:28.100Z,10.40
2018-04-29T03:43:56.252Z,10.50
2018-04-29T03:46:32.964Z,10.50
2018-04-29T03:49:06.172Z,10.60
2018-04-29T03:51:34.287Z,10.60
2018-04-29T03:54:04.306Z,10.60
2018-04-29T03:56:35.354Z,10.70
2018-04-29T03:59:19.332Z,10.70
2018-04-29T04:02:04.485Z,10.80
2018-04-29T04:04:33.586Z,11.00
2018-04-29T04:07:02.618Z,11.10
2018-04-29T04:09:34.763Z,11.20
2018-04-29T04:12:02.935Z,11.30
2018-04-29T04:17:31.522Z,11.70
2018-04-29T04:19:59.631Z,11.60
2018-04-29T04:22:28.696Z,11.70
2018-04-29T04:24:56.858Z,11.80
2018-04-29T04:27:25.039Z,11.90
2018-04-29T04:29:55.829Z,11.90
2018-04-29T04:32:23.966Z,11.90
2018-04-29T04:34:57.729Z,11.90
2018-04-29T04:37:26.597Z,12.20
2018-04-29T04:39:54.715Z,12.20
2018-04-29T04:42:27.721Z,12.30
2018-04-29T04:44:55.830Z,12.40
2018-04-29T04:47:23.953Z,12.50
2018-04-29T04:49:52.904Z,12.70
2018-04-29T04:52:22.945Z,12.70
2018-04-29T04:54:51.039Z,12.80
2018-04-29T04:57:19.140Z,12.90
2018-04-29T04:59:49.006Z,12.90
2018-04-29T05:02:17.881Z,12.90
2018-04-29T05:04:45.993Z,12.90
2018-04-29T05:07:14.117Z,12.90
2018-04-29T05:09:42.395Z,12.90
2018-04-29T05:12:10.484Z,12.90
2018-04-29T05:14:44.773Z,13.00
2018-04-29T05:17:12.966Z,13.10
2018-04-29T05:19:41.923Z,13.20
2018-04-29T05:22:14.351Z,13.20
2018-04-29T05:24:44.445Z,13.20
2018-04-29T05:27:12.563Z,13.20
2018-04-29T05:29:42.652Z,13.30
2018-04-29T05:32:10.783Z,13.40
2018-04-29T05:34:41.843Z,13.50
2018-04-29T05:37:10.869Z,13.50
2018-04-29T05:39:39.018Z,13.60
2018-04-29T05:42:07.147Z,13.80
2018-04-29T05:44:35.239Z,14.00
2018-04-29T05:47:03.342Z,14.10
2018-04-29T05:49:31.496Z,14.20
2018-04-29T05:52:03.449Z,14.30
2018-04-29T05:54:38.754Z,14.40
2018-04-29T05:57:07.610Z,14.90
2018-04-29T05:59:41.408Z,14.90
2018-04-29T06:02:15.031Z,15.00
2018-04-29T06:04:48.852Z,15.10
2018-04-29T06:07:17.981Z,15.00
2018-04-29T06:09:48.066Z,14.80
2018-04-29T06:12:16.183Z,14.70
2018-04-29T06:14:45.265Z,14.70
2018-04-29T06:17:15.387Z,14.60
2018-04-29T06:19:43.517Z,14.60
2018-04-29T06:22:13.619Z,14.70
2018-04-29T06:24:42.539Z,14.70
2018-04-29T06:27:10.658Z,14.60
2018-04-29T06:29:38.798Z,14.40
2018-04-29T06:32:08.830Z,14.30
2018-04-29T06:34:38.834Z,14.30
2018-04-29T06:37:08.925Z,14.40
2018-04-29T06:39:37.019Z,14.50
2018-04-29T06:42:12.098Z,14.60
2018-04-29T06:44:40.165Z,14.70
2018-04-29T06:47:09.052Z,14.80
2018-04-29T06:49:37.133Z,14.70
2018-04-29T06:52:07.218Z,14.70
2018-04-29T06:54:45.910Z,14.70
2018-04-29T06:57:14.796Z,14.50
2018-04-29T06:59:42.900Z,14.50
2018-04-29T07:02:12.795Z,14.30
2018-04-29T07:04:40.905Z,14.30
2018-04-29T07:07:09.112Z,14.30
2018-04-29T07:09:37.235Z,14.30
2018-04-29T07:12:05.335Z,14.30
2018-04-29T07:14:33.428Z,14.40
2018-04-29T07:17:01.517Z,14.50
2018-04-29T07:19:33.221Z,14.60
2018-04-29T07:22:01.405Z,14.70
2018-04-29T07:24:29.529Z,14.80
2018-04-29T07:26:59.616Z,14.80
2018-04-29T07:29:27.689Z,14.90
2018-04-29T07:31:56.552Z,14.70
2018-04-29T07:34:30.174Z,14.70
2018-04-29T07:36:58.267Z,14.70
2018-04-29T07:39:27.379Z,14.80
2018-04-29T07:42:01.279Z,14.90
2018-04-29T07:44:29.407Z,15.10
2018-04-29T07:46:57.533Z,15.20
2018-04-29T07:49:26.669Z,15.20
2018-04-29T07:51:55.769Z,15.30
2018-04-29T07:54:30.620Z,15.50
2018-04-29T07:56:58.754Z,15.60
2018-04-29T07:59:33.021Z,15.40
2018-04-29T08:02:02.035Z,15.30
2018-04-29T08:04:33.749Z,15.30
2018-04-29T08:07:12.794Z,15.30
2018-04-29T08:09:42.002Z,15.30
2018-04-29T08:12:12.088Z,15.40
2018-04-29T08:14:42.233Z,15.40
2018-04-29T08:17:25.071Z,15.40
2018-04-29T08:19:55.146Z,15.50
2018-04-29T08:22:24.168Z,15.60
2018-04-29T08:24:52.308Z,15.70
2018-04-29T08:27:21.207Z,15.90
2018-04-29T08:29:49.269Z,15.80
2018-04-29T08:32:17.397Z,15.90
2018-04-29T08:35:00.518Z,16.00
2018-04-29T08:37:32.573Z,16.10
2018-04-29T08:40:08.302Z,16.10
2018-04-29T08:42:37.377Z,16.10
2018-04-29T08:45:13.803Z,16.10
2018-04-29T08:47:41.899Z,16.10
2018-04-29T08:50:10.025Z,16.20
2018-04-29T08:52:38.121Z,16.30
2018-04-29T08:55:12.439Z,16.50
2018-04-29T08:57:43.210Z,17.50
2018-04-29T09:00:11.341Z,17.40
2018-04-29T09:02:39.457Z,17.70
2018-04-29T09:05:07.567Z,17.80
2018-04-29T09:07:35.698Z,17.80
2018-04-29T09:10:04.738Z,17.60
2018-04-29T09:12:45.173Z,17.40
2018-04-29T09:15:13.281Z,17.30
2018-04-29T09:17:42.356Z,17.20
2018-04-29T09:20:10.435Z,17.00
2018-04-29T09:22:38.538Z,16.90
2018-04-29T09:25:09.949Z,16.90
2018-04-29T09:27:41.807Z,16.80
2018-04-29T09:30:10.677Z,16.90
2018-04-29T09:32:40.553Z,17.00
2018-04-29T09:35:15.978Z,17.00
2018-04-29T09:37:44.104Z,17.10
2018-04-29T09:40:12.259Z,16.90
2018-04-29T09:42:40.393Z,16.80
2018-04-29T09:45:08.561Z,16.90
2018-04-29T09:47:37.660Z,17.00
2018-04-29T09:50:05.741Z,17.10
2018-04-29T09:52:46.365Z,17.20
2018-04-29T09:55:16.103Z,17.30
2018-04-29T09:57:44.904Z,17.30
2018-04-29T10:00:16.095Z,17.40
2018-04-29T10:02:47.153Z,17.60
2018-04-29T10:05:15.838Z,17.60
2018-04-29T10:07:45.827Z,17.60
2018-04-29T10:10:15.746Z,17.60
2018-04-29T10:12:43.889Z,17.50
2018-04-29T10:15:12.021Z,17.70
2018-04-29T10:17:43.048Z,17.80
2018-04-29T10:20:17.080Z,18.30
2018-04-29T10:22:45.297Z,18.30
2018-04-29T10:25:16.123Z,19.10
2018-04-29T10:27:50.539Z,19.10
2018-04-29T10:30:19.741Z,19.40
2018-04-29T10:32:47.945Z,19.50
2018-04-29T10:35:15.984Z,19.40
2018-04-29T10:37:44.177Z,19.00
2018-04-29T10:40:12.305Z,18.90
2018-04-29T10:42:40.436Z,19.00
2018-04-29T10:45:09.271Z,18.90
2018-04-29T10:47:39.336Z,18.80
2018-04-29T10:50:07.436Z,18.80
2018-04-29T10:52:40.061Z,19.50
2018-04-29T10:55:09.105Z,19.50
2018-04-29T10:57:37.246Z,19.50
2018-04-29T11:00:06.286Z,19.50
2018-04-29T11:02:45.448Z,19.40
2018-04-29T11:05:15.593Z,19.50
2018-04-29T11:07:44.322Z,19.50
2018-04-29T11:10:16.744Z,19.40
2018-04-29T11:12:46.846Z,19.60
2018-04-29T11:15:14.949Z,19.60
2018-04-29T11:17:44.188Z,19.70
2018-04-29T11:20:16.006Z,19.70
2018-04-29T11:22:45.203Z,19.90
2018-04-29T11:25:13.291Z,20.10
2018-04-29T11:27:41.404Z,20.20
2018-04-29T11:30:11.758Z,20.40
2018-04-29T11:32:40.861Z,20.70
2018-04-29T11:35:09.970Z,21.00
2018-04-29T11:37:39.216Z,21.10
2018-04-29T11:40:07.604Z,21.10
2018-04-29T11:42:35.715Z,20.80
2018-04-29T11:45:13.965Z,20.90
2018-04-29T11:47:42.105Z,21.20
2018-04-29T11:50:10.209Z,21.40
2018-04-29T11:52:38.316Z,21.40
2018-04-29T11:55:06.456Z,21.50
2018-04-29T11:57:35.308Z,21.30
2018-04-29T12:00:04.743Z,21.30
2018-04-29T12:02:33.806Z,21.30
2018-04-29T12:05:07.396Z,21.50
2018-04-29T12:07:35.476Z,21.60
2018-04-29T12:10:09.488Z,21.40
2018-04-29T12:12:38.434Z,21.60
2018-04-29T12:15:08.540Z,21.60
2018-04-29T12:17:37.388Z,21.40
2018-04-29T12:20:05.477Z,21.40
2018-04-29T12:22:34.718Z,21.40
2018-04-29T12:25:03.592Z,21.20
2018-04-29T12:27:31.677Z,21.20
2018-04-29T12:30:12.930Z,21.10
2018-04-29T12:32:46.223Z,20.90
2018-04-29T12:35:19.910Z,21.10
2018-04-29T12:37:48.106Z,21.20
2018-04-29T12:40:16.370Z,21.20
2018-04-29T12:42:44.454Z,21.30
2018-04-29T12:45:13.270Z,21.40
2018-04-29T12:47:43.463Z,21.50
2018-04-29T12:50:11.600Z,21.20
2018-04-29T12:52:40.524Z,21.00
2018-04-29T12:55:08.681Z,21.00
2018-04-29T12:57:36.776Z,20.90
2018-04-29T13:00:11.745Z,20.80
2018-04-29T13:02:41.696Z,20.70
2018-04-29T13:05:10.404Z,20.80
2018-04-29T13:07:39.517Z,21.00
2018-04-29T13:10:08.664Z,21.40
2018-04-29T13:12:37.708Z,21.60
2018-04-29T13:15:09.989Z,21.80
2018-04-29T13:17:39.005Z,21.80
2018-04-29T13:20:07.854Z,21.60
2018-04-29T13:22:40.080Z,21.70
2018-04-29T13:25:15.640Z,21.70
2018-04-29T13:27:43.747Z,21.80
2018-04-29T13:30:15.028Z,21.80
2018-04-29T13:32:43.174Z,21.90
2018-04-29T13:35:11.297Z,21.90
2018-04-29T13:37:39.391Z,22.00
2018-04-29T13:40:08.270Z,22.00
2018-04-29T13:42:36.360Z,22.00
2018-04-29T13:45:06.528Z,21.90
2018-04-29T13:47:34.624Z,21.50
2018-04-29T13:50:04.653Z,21.60
2018-04-29T13:52:32.796Z,21.50
2018-04-29T13:55:00.886Z,21.50
2018-04-29T13:57:29.801Z,21.60
2018-04-29T13:59:58.838Z,21.50
2018-04-29T14:02:26.942Z,21.30
2018-04-29T14:04:57.769Z,21.10
2018-04-29T14:07:37.093Z,20.90
2018-04-29T14:10:05.169Z,21.00
2018-04-29T14:12:39.673Z,20.80
2018-04-29T14:15:07.768Z,20.80
2018-04-29T14:17:35.867Z,20.70
2018-04-29T14:20:03.983Z,20.50
2018-04-29T14:22:32.114Z,20.20
2018-04-29T14:25:00.240Z,20.10
2018-04-29T14:27:31.976Z,20.10
2018-04-29T14:30:00.053Z,20.00
2018-04-29T14:32:31.267Z,19.80
2018-04-29T14:35:20.084Z,20.00
2018-04-29T14:37:52.464Z,20.30
2018-04-29T14:40:21.566Z,20.20
2018-04-29T14:42:49.647Z,19.80
2018-04-29T14:45:17.775Z,19.60
2018-04-29T14:47:46.829Z,19.60
2018-04-29T14:50:14.948Z,19.60
2018-04-29T14:52:45.127Z,19.50
2018-04-29T14:55:13.226Z,19.50
2018-04-29T14:57:41.361Z,19.60
2018-04-29T15:00:10.311Z,19.70
2018-04-29T15:02:39.462Z,19.70
2018-04-29T15:05:08.518Z,19.70
2018-04-29T15:07:37.695Z,19.70
2018-04-29T15:10:06.633Z,19.80
2018-04-29T15:12:34.737Z,19.80
2018-04-29T15:15:02.948Z,19.60
2018-04-29T15:17:34.191Z,19.40
2018-04-29T15:20:15.508Z,19.20
2018-04-29T15:22:44.412Z,18.90
2018-04-29T15:25:13.405Z,18.80
2018-04-29T15:27:43.168Z,18.80
2018-04-29T15:30:11.292Z,18.80
2018-04-29T15:32:41.459Z,18.70
2018-04-29T15:35:10.895Z,18.70
2018-04-29T15:37:39.081Z,18.60
2018-04-29T15:40:07.202Z,18.50
2018-04-29T15:42:35.298Z,18.40
2018-04-29T15:45:05.394Z,18.30
2018-04-29T15:47:33.506Z,18.30
2018-04-29T15:50:01.685Z,18.30
2018-04-29T15:52:37.252Z,18.30
2018-04-29T15:55:09.289Z,18.30
2018-04-29T15:57:37.425Z,18.30
2018-04-29T16:00:05.539Z,18.20
2018-04-29T16:02:34.406Z,18.30
2018-04-29T16:05:02.515Z,18.30
2018-04-29T16:07:30.632Z,18.40
2018-04-29T16:09:59.735Z,18.60
2018-04-29T16:12:31.336Z,18.70
2018-04-29T16:15:02.532Z,18.70
2018-04-29T16:17:35.600Z,18.70
2018-04-29T16:20:03.803Z,18.70
2018-04-29T16:22:32.023Z,18.70
2018-04-29T16:25:09.624Z,18.50
2018-04-29T16:27:43.598Z,18.60
2018-04-29T16:30:11.867Z,18.60
2018-04-29T16:32:40.432Z,18.70
2018-04-29T16:35:08.527Z,18.90
2018-04-29T16:37:40.023Z,19.00
2018-04-29T16:40:09.166Z,18.80
2018-04-29T16:42:37.331Z,18.70
2018-04-29T16:45:05.421Z,18.70
2018-04-29T16:47:33.660Z,18.60
2018-04-29T16:50:03.542Z,18.80
2018-04-29T16:52:31.695Z,18.80
2018-04-29T16:55:01.507Z,18.80
2018-04-29T16:57:29.617Z,18.80
2018-04-29T16:59:59.704Z,18.60
2018-04-29T17:02:27.964Z,18.50
2018-04-29T17:04:56.178Z,18.70
2018-04-29T17:07:24.262Z,18.70
2018-04-29T17:09:57.129Z,18.70
2018-04-29T17:12:26.107Z,18.50
2018-04-29T17:14:54.263Z,18.50
2018-04-29T17:17:22.368Z,18.40
2018-04-29T17:19:50.487Z,18.20
2018-04-29T17:22:24.156Z,17.80
2018-04-29T17:24:52.272Z,17.80
2018-04-29T17:27:21.368Z,17.70
2018-04-29T17:29:53.065Z,17.60
2018-04-29T17:32:23.186Z,17.50
2018-04-29T17:34:52.939Z,17.20
2018-04-29T17:37:22.186Z,17.10
2018-04-29T17:39:50.291Z,17.00
2018-04-29T17:42:20.560Z,16.90
2018-04-29T17:44:52.682Z,16.50
2018-04-29T17:47:20.803Z,16.40
2018-04-29T17:49:48.924Z,16.20
2018-04-29T17:52:17.047Z,16.00
2018-04-29T17:54:45.159Z,15.90
2018-04-29T17:57:19.677Z,15.80
2018-04-29T17:59:47.781Z,15.60
2018-04-29T18:02:15.977Z,15.50
2018-04-29T18:04:44.894Z,15.30
2018-04-29T18:07:19.766Z,15.30
2018-04-29T18:09:48.834Z,15.20
2018-04-29T18:12:19.029Z,15.10
2018-04-29T18:14:48.161Z,15.00
2018-04-29T18:17:17.284Z,14.90
2018-04-29T18:19:47.500Z,14.90
2018-04-29T18:22:15.632Z,14.80
2018-04-29T18:24:44.651Z,14.80
2018-04-29T18:27:13.566Z,14.70
2018-04-29T18:29:45.910Z,14.70
2018-04-29T18:32:14.579Z,14.60
2018-04-29T18:34:42.706Z,14.60
2018-04-29T18:37:11.745Z,14.50
2018-04-29T18:39:43.644Z,14.40
2018-04-29T18:42:11.783Z,14.40
2018-04-29T18:44:39.884Z,14.40
2018-04-29T18:47:08.074Z,14.40
2018-04-29T18:49:46.437Z,14.40
2018-04-29T18:52:14.556Z,14.30
2018-04-29T18:54:45.829Z,14.30
2018-04-29T18:57:14.988Z,14.20
2018-04-29T18:59:43.099Z,14.20
2018-04-29T19:02:11.226Z,14.20
2018-04-29T19:04:39.426Z,14.20
2018-04-29T19:07:07.553Z,14.30
2018-04-29T19:09:38.953Z,14.20
2018-04-29T19:12:07.103Z,14.20
2018-04-29T19:14:35.219Z,14.20
2018-04-29T19:17:07.709Z,14.20
2018-04-29T19:19:41.405Z,14.20
2018-04-29T19:22:09.536Z,14.20
2018-04-29T19:24:37.720Z,14.20
2018-04-29T19:27:05.872Z,14.20
2018-04-29T19:29:33.969Z,14.20
2018-04-29T19:32:03.644Z,14.10
2018-04-29T19:34:31.791Z,14.00
2018-04-29T19:37:00.886Z,13.90
2018-04-29T19:39:29.002Z,13.80
2018-04-29T19:41:58.094Z,13.80
2018-04-29T19:44:29.505Z,13.70
2018-04-29T19:46:58.403Z,13.60
2018-04-29T19:49:26.795Z,13.60
2018-04-29T19:51:54.887Z,13.60
2018-04-29T19:54:23.888Z,13.60
2018-04-29T19:56:51.999Z,13.50
2018-04-29T19:59:20.382Z,13.50
2018-04-29T20:01:48.536Z,13.40
2018-04-29T20:04:17.794Z,13.40
2018-04-29T20:06:49.218Z,13.40
2018-04-29T20:09:23.862Z,13.30
2018-04-29T20:11:52.051Z,13.30
2018-04-29T20:14:21.183Z,13.30
2018-04-29T20:16:49.798Z,13.30
2018-04-29T20:19:19.529Z,13.20
2018-04-29T20:21:50.305Z,13.20
2018-04-29T20:24:18.476Z,13.20
2018-04-29T20:26:47.543Z,13.20
2018-04-29T20:29:16.503Z,13.10
2018-04-29T20:31:45.285Z,13.10
2018-04-29T20:34:17.360Z,13.10
2018-04-29T20:36:46.207Z,13.00
2018-04-29T20:39:14.318Z,13.00
2018-04-29T20:41:42.437Z,13.00
2018-04-29T20:44:10.536Z,12.90
2018-04-29T20:46:40.588Z,12.90
2018-04-29T20:49:10.623Z,12.90
2018-04-29T20:51:39.747Z,12.90
2018-04-29T20:54:07.934Z,12.90
2018-04-29T20:56:36.983Z,12.90
2018-04-29T20:59:07.754Z,12.80
2018-04-29T21:01:36.018Z,12.90
2018-04-29T21:04:04.142Z,12.90
2018-04-29T21:06:32.254Z,12.90
2018-04-29T21:09:05.925Z,12.90
2018-04-29T21:11:34.914Z,12.80
2018-04-29T21:14:06.404Z,12.80
2018-04-29T21:16:34.512Z,12.80
2018-04-29T21:19:02.637Z,12.70
2018-04-29T21:21:31.552Z,12.70
2018-04-29T21:23:59.674Z,12.70
2018-04-29T21:26:30.793Z,12.60
2018-04-29T21:29:01.963Z,12.60
2018-04-29T21:31:30.996Z,12.60
2018-04-29T21:33:59.108Z,12.60
2018-04-29T21:36:27.228Z,12.60
2018-04-29T21:38:55.489Z,12.60
2018-04-29T21:41:25.330Z,12.50
2018-04-29T21:43:53.465Z,12.50
2018-04-29T21:46:22.546Z,12.60
2018-04-29T21:48:50.646Z,12.60
2018-04-29T21:51:20.675Z,12.50
2018-04-29T21:53:48.793Z,12.50
2018-04-29T21:56:18.906Z,12.50
2018-04-29T21:58:48.913Z,12.50
2018-04-29T22:01:17.003Z,12.50
2018-04-29T22:03:45.118Z,12.50
2018-04-29T22:06:15.206Z,12.50
2018-04-29T22:08:43.331Z,12.50
2018-04-29T22:11:15.729Z,12.50
2018-04-29T22:13:45.362Z,12.50
2018-04-29T22:16:19.013Z,12.50
2018-04-29T22:18:47.484Z,12.50
2018-04-29T22:21:18.463Z,12.50
2018-04-29T22:23:47.613Z,12.50
2018-04-29T22:26:16.493Z,12.60
2018-04-29T22:28:44.619Z,12.50
2018-04-29T22:31:13.791Z,12.50
2018-04-29T22:33:41.885Z,12.50
2018-04-29T22:36:13.368Z,12.50
2018-04-29T22:38:42.261Z,12.50
2018-04-29T22:41:11.151Z,12.50
2018-04-29T22:43:39.360Z,12.50
2018-04-29T22:46:07.472Z,12.50
2018-04-29T22:48:38.507Z,12.40
2018-04-29T22:51:06.601Z,12.50
2018-04-29T22:53:34.713Z,12.50
2018-04-29T22:56:02.815Z,12.40
2018-04-29T22:58:32.906Z,12.40
2018-04-29T23:01:09.575Z,12.40
2018-04-29T23:03:48.387Z,12.40
2018-04-29T23:06:18.528Z,12.40
2018-04-29T23:08:47.381Z,12.30
2018-04-29T23:11:15.503Z,12.30
2018-04-29T23:13:43.598Z,12.30
2018-04-29T23:16:12.638Z,12.30
2018-04-29T23:18:40.762Z,12.30
2018-04-29T23:21:09.815Z,12.20
2018-04-29T23:23:38.811Z,12.20
2018-04-29T23:26:12.242Z,12.20
2018-04-29T23:28:42.262Z,12.20
2018-04-29T23:31:10.379Z,12.20
2018-04-29T23:33:38.466Z,12.20
2018-04-29T23:36:07.092Z,12.20
2018-04-29T23:38:38.502Z,12.30
2018-04-29T23:41:06.608Z,12.30
2018-04-29T23:43:40.594Z,12.30
2018-04-29T23:46:11.758Z,12.30
2018-04-29T23:48:40.758Z,12.30
2018-04-29T23:51:09.821Z,12.30
2018-04-29T23:53:37.920Z,12.30
2018-04-29T23:56:06.986Z,12.30
2018-04-29T23:58:36.116Z,12.30
