createdAt,value
2019-05-26T00:00:57.946Z,13.04
2019-05-26T00:01:57.934Z,12.94
2019-05-26T00:02:57.903Z,12.84
2019-05-26T00:03:57.876Z,12.87
2019-05-26T00:04:57.865Z,12.85
2019-05-26T00:05:57.901Z,12.89
2019-05-26T00:06:57.886Z,13.01
2019-05-26T00:07:57.856Z,12.91
2019-05-26T00:08:57.831Z,13.03
2019-05-26T00:09:57.818Z,12.94
2019-05-26T00:10:57.801Z,13.10
2019-05-26T00:11:57.868Z,13.13
2019-05-26T00:12:57.780Z,13.12
2019-05-26T00:13:57.810Z,13.24
2019-05-26T00:14:57.791Z,13.21
2019-05-26T00:15:57.783Z,13.21
2019-05-26T00:16:57.755Z,13.17
2019-05-26T00:17:57.722Z,13.16
2019-05-26T00:18:57.724Z,13.21
2019-05-26T00:19:57.731Z,13.22
2019-05-26T00:20:57.721Z,13.07
2019-05-26T00:21:57.689Z,13.14
2019-05-26T00:22:57.677Z,13.09
2019-05-26T00:23:57.677Z,13.06
2019-05-26T00:24:57.662Z,12.99
2019-05-26T00:25:57.644Z,13.04
2019-05-26T00:26:57.659Z,12.95
2019-05-26T00:27:57.634Z,12.94
2019-05-26T00:28:57.600Z,12.99
2019-05-26T00:29:57.614Z,12.91
2019-05-26T00:30:57.591Z,12.88
2019-05-26T00:31:57.608Z,12.91
2019-05-26T00:32:57.575Z,12.94
2019-05-26T00:33:57.561Z,12.88
2019-05-26T00:34:57.556Z,12.88
2019-05-26T00:35:57.554Z,12.92
2019-05-26T00:36:57.539Z,12.88
2019-05-26T00:37:57.505Z,12.91
2019-05-26T00:38:57.501Z,12.88
2019-05-26T00:39:57.482Z,12.84
2019-05-26T00:40:57.479Z,12.92
2019-05-26T00:41:57.490Z,12.89
2019-05-26T00:42:57.473Z,12.87
2019-05-26T00:43:57.486Z,12.77
2019-05-26T00:44:57.431Z,12.81
2019-05-26T00:45:57.447Z,12.73
2019-05-26T00:46:57.454Z,12.79
2019-05-26T00:47:57.404Z,12.67
2019-05-26T00:48:57.398Z,12.73
2019-05-26T00:49:57.393Z,12.69
2019-05-26T00:50:57.386Z,12.71
2019-05-26T00:51:57.385Z,12.73
2019-05-26T00:52:57.350Z,12.58
2019-05-26T00:53:57.339Z,12.67
2019-05-26T00:54:57.358Z,12.67
2019-05-26T00:55:57.320Z,12.58
2019-05-26T00:56:57.310Z,12.59
2019-05-26T00:57:57.310Z,12.54
2019-05-26T00:58:57.302Z,12.51
2019-05-26T00:59:57.302Z,12.55
2019-05-26T01:00:57.277Z,12.58
2019-05-26T01:01:57.292Z,12.55
2019-05-26T01:02:57.274Z,12.55
2019-05-26T01:03:57.259Z,12.55
2019-05-26T01:04:57.237Z,12.52
2019-05-26T01:05:57.220Z,12.59
2019-05-26T01:06:57.191Z,12.55
2019-05-26T01:08:06.097Z,12.44
2019-05-26T01:08:58.184Z,12.40
2019-05-26T01:09:57.183Z,12.55
2019-05-26T01:11:00.971Z,12.51
2019-05-26T01:11:57.167Z,12.46
2019-05-26T01:12:57.159Z,12.40
2019-05-26T01:13:57.116Z,12.49
2019-05-26T01:14:57.123Z,12.52
2019-05-26T01:15:57.108Z,12.38
2019-05-26T01:16:57.133Z,12.38
2019-05-26T01:17:57.113Z,12.40
2019-05-26T01:18:57.077Z,12.38
2019-05-26T01:19:57.072Z,12.41
2019-05-26T01:20:57.045Z,12.40
2019-05-26T01:21:57.042Z,12.40
2019-05-26T01:22:57.048Z,12.36
2019-05-26T01:23:57.015Z,12.38
2019-05-26T01:24:57.026Z,12.40
2019-05-26T01:25:57.025Z,12.54
2019-05-26T01:26:56.997Z,12.44
2019-05-26T01:27:56.995Z,12.40
2019-05-26T01:28:56.970Z,12.40
2019-05-26T01:29:56.949Z,12.41
2019-05-26T01:30:56.946Z,12.40
2019-05-26T01:31:56.929Z,12.37
2019-05-26T01:32:56.961Z,12.46
2019-05-26T01:33:56.904Z,12.38
2019-05-26T01:34:56.926Z,12.58
2019-05-26T01:35:56.901Z,12.54
2019-05-26T01:36:56.913Z,12.56
2019-05-26T01:37:56.891Z,12.54
2019-05-26T01:38:56.880Z,12.46
2019-05-26T01:39:56.904Z,12.41
2019-05-26T01:40:56.828Z,12.49
2019-05-26T01:41:56.837Z,12.43
2019-05-26T01:42:56.821Z,12.41
2019-05-26T01:43:56.823Z,12.48
2019-05-26T01:44:56.794Z,12.38
2019-05-26T01:45:56.825Z,12.38
2019-05-26T01:46:56.848Z,12.40
2019-05-26T01:47:56.758Z,12.43
2019-05-26T01:48:56.747Z,12.30
2019-05-26T01:49:56.732Z,12.41
2019-05-26T01:50:56.728Z,12.40
2019-05-26T01:51:56.716Z,12.29
2019-05-26T01:52:56.756Z,12.33
2019-05-26T01:53:56.715Z,12.29
2019-05-26T01:54:56.706Z,12.36
2019-05-26T01:55:56.680Z,12.23
2019-05-26T01:56:56.691Z,12.26
2019-05-26T01:57:56.655Z,12.22
2019-05-26T01:58:56.633Z,12.16
2019-05-26T01:59:56.648Z,12.16
2019-05-26T02:00:56.638Z,12.16
2019-05-26T02:01:58.779Z,12.19
2019-05-26T02:02:56.608Z,12.13
2019-05-26T02:03:56.601Z,12.21
2019-05-26T02:04:56.572Z,12.03
2019-05-26T02:05:56.584Z,11.98
2019-05-26T02:06:56.545Z,11.98
2019-05-26T02:07:56.553Z,12.03
2019-05-26T02:08:56.531Z,11.98
2019-05-26T02:09:56.511Z,12.00
2019-05-26T02:10:56.512Z,11.90
2019-05-26T02:11:56.514Z,12.03
2019-05-26T02:12:56.490Z,12.00
2019-05-26T02:13:56.517Z,12.04
2019-05-26T02:14:57.786Z,11.97
2019-05-26T02:15:56.745Z,12.04
2019-05-26T02:16:57.346Z,12.00
2019-05-26T02:17:57.632Z,12.04
2019-05-26T02:18:56.422Z,11.98
2019-05-26T02:19:56.577Z,11.93
2019-05-26T02:20:57.443Z,11.93
2019-05-26T02:21:56.397Z,11.90
2019-05-26T02:22:57.301Z,11.88
2019-05-26T02:23:56.365Z,11.93
2019-05-26T02:24:57.285Z,11.88
2019-05-26T02:25:56.555Z,11.75
2019-05-26T02:26:56.350Z,11.64
2019-05-26T02:27:56.540Z,11.72
2019-05-26T02:28:56.507Z,11.74
2019-05-26T02:29:56.399Z,11.81
2019-05-26T02:30:56.294Z,11.77
2019-05-26T02:31:56.423Z,11.67
2019-05-26T02:32:56.282Z,11.85
2019-05-26T02:33:56.539Z,11.87
2019-05-26T02:34:56.307Z,11.97
2019-05-26T02:35:56.235Z,11.85
2019-05-26T02:36:56.225Z,11.87
2019-05-26T02:37:56.210Z,11.85
2019-05-26T02:39:02.683Z,11.94
2019-05-26T02:39:57.183Z,11.96
2019-05-26T02:40:56.177Z,12.03
2019-05-26T02:41:56.181Z,11.97
2019-05-26T02:42:56.152Z,11.96
2019-05-26T02:43:56.148Z,11.97
2019-05-26T02:44:59.336Z,11.88
2019-05-26T02:45:56.117Z,11.85
2019-05-26T02:46:56.109Z,11.85
2019-05-26T02:47:56.131Z,11.81
2019-05-26T02:48:56.129Z,11.70
2019-05-26T02:49:56.075Z,11.85
2019-05-26T02:50:56.064Z,11.81
2019-05-26T02:51:56.080Z,11.84
2019-05-26T02:52:56.081Z,11.78
2019-05-26T02:53:56.045Z,11.70
2019-05-26T02:54:56.022Z,11.74
2019-05-26T02:55:56.010Z,11.72
2019-05-26T02:56:56.008Z,11.62
2019-05-26T02:57:55.992Z,11.64
2019-05-26T02:58:56.021Z,11.60
2019-05-26T02:59:55.970Z,11.63
2019-05-26T03:00:55.967Z,11.66
2019-05-26T03:02:03.639Z,11.66
2019-05-26T03:02:56.930Z,11.64
2019-05-26T03:03:55.921Z,11.56
2019-05-26T03:04:55.961Z,11.62
2019-05-26T03:05:55.966Z,11.64
2019-05-26T03:06:55.904Z,11.62
2019-05-26T03:07:55.888Z,11.66
2019-05-26T03:08:55.876Z,11.66
2019-05-26T03:09:55.885Z,11.59
2019-05-26T03:10:55.851Z,11.75
2019-05-26T03:11:55.837Z,11.63
2019-05-26T03:12:55.824Z,11.63
2019-05-26T03:13:55.831Z,11.63
2019-05-26T03:14:55.846Z,11.64
2019-05-26T03:15:55.801Z,11.60
2019-05-26T03:16:55.799Z,11.63
2019-05-26T03:17:55.771Z,11.59
2019-05-26T03:18:55.831Z,11.64
2019-05-26T03:19:55.787Z,11.49
2019-05-26T03:20:55.780Z,11.59
2019-05-26T03:21:55.750Z,11.59
2019-05-26T03:22:55.740Z,11.59
2019-05-26T03:23:55.727Z,11.59
2019-05-26T03:24:55.706Z,11.57
2019-05-26T03:25:55.719Z,11.49
2019-05-26T03:26:55.673Z,11.53
2019-05-26T03:27:55.664Z,11.57
2019-05-26T03:28:55.647Z,11.57
2019-05-26T03:29:56.198Z,11.53
2019-05-26T03:30:56.271Z,11.54
2019-05-26T03:31:56.477Z,11.42
2019-05-26T03:32:55.624Z,11.39
2019-05-26T03:33:55.784Z,11.30
2019-05-26T03:34:55.719Z,11.27
2019-05-26T03:35:55.799Z,11.24
2019-05-26T03:36:55.785Z,11.19
2019-05-26T03:37:55.632Z,11.26
2019-05-26T03:38:55.750Z,11.16
2019-05-26T03:39:55.605Z,11.19
2019-05-26T03:40:55.579Z,11.24
2019-05-26T03:41:55.573Z,11.28
2019-05-26T03:42:55.709Z,11.39
2019-05-26T03:43:55.536Z,11.41
2019-05-26T03:44:55.539Z,11.38
2019-05-26T03:45:55.568Z,11.45
2019-05-26T03:46:55.506Z,11.45
2019-05-26T03:48:02.479Z,11.46
2019-05-26T03:48:55.434Z,11.44
2019-05-26T03:49:55.419Z,11.44
2019-05-26T03:50:55.418Z,11.41
2019-05-26T03:51:55.399Z,11.35
2019-05-26T03:52:55.411Z,11.35
2019-05-26T03:53:55.377Z,11.26
2019-05-26T03:54:55.367Z,11.33
2019-05-26T03:55:55.364Z,11.27
2019-05-26T03:56:55.373Z,11.33
2019-05-26T03:57:55.346Z,11.31
2019-05-26T03:58:55.318Z,11.38
2019-05-26T03:59:55.313Z,11.44
2019-05-26T04:00:55.321Z,11.41
2019-05-26T04:01:57.656Z,11.44
2019-05-26T04:02:55.279Z,11.46
2019-05-26T04:03:55.272Z,11.41
2019-05-26T04:04:55.269Z,11.54
2019-05-26T04:05:55.256Z,11.53
2019-05-26T04:06:55.238Z,11.53
2019-05-26T04:07:55.224Z,11.56
2019-05-26T04:08:55.214Z,11.57
2019-05-26T04:10:04.530Z,11.51
2019-05-26T04:10:56.236Z,11.56
2019-05-26T04:11:55.182Z,11.54
2019-05-26T04:12:55.169Z,11.51
2019-05-26T04:13:55.159Z,11.56
2019-05-26T04:14:55.224Z,11.45
2019-05-26T04:15:55.151Z,11.51
2019-05-26T04:16:56.428Z,11.57
2019-05-26T04:17:55.113Z,11.56
2019-05-26T04:18:55.106Z,11.57
2019-05-26T04:19:55.092Z,11.56
2019-05-26T04:20:55.090Z,11.53
2019-05-26T04:21:55.089Z,11.59
2019-05-26T04:22:55.099Z,11.56
2019-05-26T04:23:55.051Z,11.62
2019-05-26T04:24:55.035Z,11.64
2019-05-26T04:25:55.059Z,11.63
2019-05-26T04:26:55.019Z,11.66
2019-05-26T04:27:55.009Z,11.74
2019-05-26T04:28:54.997Z,11.72
2019-05-26T04:29:54.984Z,11.60
2019-05-26T04:30:54.983Z,11.70
2019-05-26T04:31:54.990Z,11.67
2019-05-26T04:32:54.954Z,11.77
2019-05-26T04:33:54.940Z,11.66
2019-05-26T04:34:54.941Z,11.72
2019-05-26T04:35:54.960Z,11.66
2019-05-26T04:36:54.908Z,11.74
2019-05-26T04:37:54.912Z,11.69
2019-05-26T04:38:54.888Z,11.72
2019-05-26T04:39:54.876Z,11.74
2019-05-26T04:40:54.884Z,11.66
2019-05-26T04:41:54.857Z,11.72
2019-05-26T04:42:54.954Z,11.66
2019-05-26T04:43:54.830Z,11.74
2019-05-26T04:44:54.827Z,11.72
2019-05-26T04:45:54.834Z,11.84
2019-05-26T04:46:54.807Z,11.84
2019-05-26T04:47:54.786Z,11.96
2019-05-26T04:48:54.798Z,12.05
2019-05-26T04:49:54.769Z,12.07
2019-05-26T04:50:54.755Z,12.12
2019-05-26T04:51:54.757Z,12.12
2019-05-26T04:53:06.277Z,12.16
2019-05-26T04:53:55.729Z,12.26
2019-05-26T04:54:54.710Z,12.30
2019-05-26T04:55:54.700Z,12.33
2019-05-26T04:56:54.735Z,12.46
2019-05-26T04:57:54.682Z,12.41
2019-05-26T04:58:54.667Z,12.54
2019-05-26T04:59:54.656Z,12.58
2019-05-26T05:00:54.646Z,12.87
2019-05-26T05:01:54.643Z,13.25
2019-05-26T05:02:54.640Z,13.46
2019-05-26T05:03:54.612Z,13.54
2019-05-26T05:04:54.600Z,13.72
2019-05-26T05:05:54.591Z,14.05
2019-05-26T05:06:54.593Z,14.23
2019-05-26T05:07:54.574Z,14.39
2019-05-26T05:08:54.558Z,14.42
2019-05-26T05:09:54.566Z,14.23
2019-05-26T05:10:54.536Z,13.99
2019-05-26T05:11:54.535Z,14.01
2019-05-26T05:12:54.515Z,13.91
2019-05-26T05:13:54.506Z,13.72
2019-05-26T05:14:54.492Z,13.68
2019-05-26T05:15:54.482Z,13.86
2019-05-26T05:16:54.480Z,14.29
2019-05-26T05:17:54.462Z,14.75
2019-05-26T05:18:54.452Z,14.91
2019-05-26T05:19:54.504Z,14.79
2019-05-26T05:20:54.428Z,14.45
2019-05-26T05:21:54.432Z,14.31
2019-05-26T05:22:54.407Z,14.23
2019-05-26T05:23:54.394Z,14.21
2019-05-26T05:24:54.385Z,14.20
2019-05-26T05:25:54.375Z,14.13
2019-05-26T05:26:54.372Z,14.27
2019-05-26T05:27:54.380Z,14.12
2019-05-26T05:28:54.340Z,14.20
2019-05-26T05:29:54.329Z,14.20
2019-05-26T05:30:54.322Z,14.31
2019-05-26T05:31:54.322Z,14.48
2019-05-26T05:32:54.297Z,14.63
2019-05-26T05:33:54.315Z,14.78
2019-05-26T05:34:54.283Z,14.83
2019-05-26T05:35:54.266Z,14.82
2019-05-26T05:36:54.267Z,14.71
2019-05-26T05:37:54.243Z,14.74
2019-05-26T05:38:54.231Z,14.95
2019-05-26T05:39:54.220Z,15.64
2019-05-26T05:40:59.366Z,16.07
2019-05-26T05:41:55.232Z,16.42
2019-05-26T05:42:54.188Z,17.07
2019-05-26T05:43:54.176Z,17.65
2019-05-26T05:44:54.167Z,18.28
2019-05-26T05:45:54.158Z,18.76
2019-05-26T05:46:54.163Z,18.89
2019-05-26T05:47:54.131Z,18.90
2019-05-26T05:48:54.120Z,19.09
2019-05-26T05:49:54.114Z,19.09
2019-05-26T05:50:54.099Z,19.27
2019-05-26T05:51:54.119Z,19.40
2019-05-26T05:52:54.111Z,19.60
2019-05-26T05:53:54.067Z,19.53
2019-05-26T05:54:54.057Z,19.45
2019-05-26T05:55:54.046Z,19.32
2019-05-26T05:56:55.756Z,19.38
2019-05-26T05:57:54.037Z,19.46
2019-05-26T05:58:54.013Z,19.25
2019-05-26T05:59:54.000Z,19.39
2019-05-26T06:00:53.998Z,19.39
2019-05-26T06:01:53.979Z,19.46
2019-05-26T06:02:53.980Z,19.50
2019-05-26T06:03:53.956Z,19.47
2019-05-26T06:04:53.946Z,19.78
2019-05-26T06:05:53.932Z,19.85
2019-05-26T06:06:53.923Z,20.13
2019-05-26T06:07:53.928Z,20.12
2019-05-26T06:08:53.920Z,20.30
2019-05-26T06:09:53.890Z,20.54
2019-05-26T06:10:53.878Z,20.78
2019-05-26T06:11:56.848Z,20.91
2019-05-26T06:12:53.867Z,20.85
2019-05-26T06:13:53.847Z,20.79
2019-05-26T06:14:53.863Z,20.96
2019-05-26T06:15:53.824Z,21.00
2019-05-26T06:16:53.815Z,21.45
2019-05-26T06:17:53.814Z,21.96
2019-05-26T06:18:53.795Z,22.04
2019-05-26T06:19:53.783Z,22.19
2019-05-26T06:20:53.772Z,22.08
2019-05-26T06:21:53.772Z,21.93
2019-05-26T06:22:53.763Z,22.02
2019-05-26T06:23:53.738Z,22.01
2019-05-26T06:24:53.729Z,22.51
2019-05-26T06:25:53.715Z,22.78
2019-05-26T06:26:53.703Z,22.67
2019-05-26T06:27:53.731Z,22.38
2019-05-26T06:28:53.682Z,22.31
2019-05-26T06:29:59.011Z,22.41
2019-05-26T06:30:54.660Z,22.52
2019-05-26T06:31:53.741Z,22.56
2019-05-26T06:32:53.652Z,22.59
2019-05-26T06:33:53.662Z,22.59
2019-05-26T06:34:53.615Z,22.70
2019-05-26T06:35:53.607Z,22.63
2019-05-26T06:36:53.597Z,22.48
2019-05-26T06:37:53.596Z,22.52
2019-05-26T06:38:53.575Z,22.52
2019-05-26T06:39:53.573Z,22.49
2019-05-26T06:40:53.554Z,22.49
2019-05-26T06:41:53.551Z,22.70
2019-05-26T06:42:53.569Z,22.72
2019-05-26T06:43:53.520Z,22.88
2019-05-26T06:44:54.234Z,22.96
2019-05-26T06:45:53.498Z,23.07
2019-05-26T06:46:53.485Z,23.37
2019-05-26T06:47:53.477Z,23.50
2019-05-26T06:48:53.491Z,23.69
2019-05-26T06:49:53.469Z,23.86
2019-05-26T06:50:53.441Z,23.69
2019-05-26T06:51:53.430Z,23.49
2019-05-26T06:52:53.418Z,23.90
2019-05-26T06:53:53.419Z,24.30
2019-05-26T06:54:53.399Z,24.31
2019-05-26T06:55:53.400Z,24.46
2019-05-26T06:56:53.378Z,24.46
2019-05-26T06:57:53.366Z,24.42
2019-05-26T06:58:53.365Z,24.36
2019-05-26T06:59:53.345Z,24.26
2019-05-26T07:00:53.354Z,24.31
2019-05-26T07:01:53.324Z,24.19
2019-05-26T07:02:53.325Z,23.86
2019-05-26T07:03:53.317Z,23.81
2019-05-26T07:04:53.295Z,23.29
2019-05-26T07:05:53.284Z,23.18
2019-05-26T07:06:53.272Z,23.07
2019-05-26T07:07:53.260Z,23.16
2019-05-26T07:08:53.289Z,23.41
2019-05-26T07:09:53.308Z,23.69
2019-05-26T07:10:53.227Z,24.18
2019-05-26T07:11:59.678Z,24.29
2019-05-26T07:12:54.204Z,24.42
2019-05-26T07:13:53.205Z,24.52
2019-05-26T07:14:53.199Z,24.64
2019-05-26T07:15:53.173Z,24.66
2019-05-26T07:16:53.162Z,25.01
2019-05-26T07:17:53.150Z,25.26
2019-05-26T07:18:53.150Z,25.56
2019-05-26T07:19:53.129Z,25.67
2019-05-26T07:20:53.117Z,25.59
2019-05-26T07:21:53.129Z,25.12
2019-05-26T07:22:53.095Z,25.04
2019-05-26T07:23:53.093Z,25.01
2019-05-26T07:24:53.075Z,25.17
2019-05-26T07:25:53.064Z,24.93
2019-05-26T07:26:53.052Z,25.12
2019-05-26T07:27:53.053Z,25.04
2019-05-26T07:28:53.045Z,24.89
2019-05-26T07:29:53.018Z,24.90
2019-05-26T07:30:53.007Z,24.80
2019-05-26T07:31:52.996Z,25.02
2019-05-26T07:32:52.985Z,25.23
2019-05-26T07:33:52.994Z,24.71
2019-05-26T07:34:52.965Z,24.71
2019-05-26T07:35:52.954Z,25.01
2019-05-26T07:36:52.942Z,25.57
2019-05-26T07:37:52.931Z,25.30
2019-05-26T07:38:52.929Z,24.92
2019-05-26T07:39:52.913Z,25.14
2019-05-26T07:40:52.916Z,25.44
2019-05-26T07:42:08.777Z,25.38
2019-05-26T07:42:53.879Z,25.11
2019-05-26T07:43:52.876Z,24.60
2019-05-26T07:44:52.854Z,25.08
2019-05-26T07:45:52.843Z,25.49
2019-05-26T07:46:52.834Z,25.83
2019-05-26T07:47:52.823Z,25.97
2019-05-26T07:48:52.824Z,26.20
2019-05-26T07:49:52.801Z,26.01
2019-05-26T07:50:52.793Z,25.59
2019-05-26T07:51:52.786Z,24.66
2019-05-26T07:52:52.768Z,24.39
2019-05-26T07:53:56.018Z,24.83
2019-05-26T07:54:52.750Z,25.23
2019-05-26T07:55:52.741Z,25.51
2019-05-26T07:56:52.725Z,25.44
2019-05-26T07:57:52.720Z,25.97
2019-05-26T07:58:52.735Z,26.34
2019-05-26T07:59:52.692Z,26.53
2019-05-26T08:00:52.685Z,26.39
2019-05-26T08:01:52.672Z,26.54
2019-05-26T08:02:52.667Z,26.44
2019-05-26T08:03:52.659Z,25.94
2019-05-26T08:04:52.642Z,25.34
2019-05-26T08:05:52.628Z,25.54
2019-05-26T08:06:52.620Z,25.83
2019-05-26T08:07:52.606Z,26.01
2019-05-26T08:08:52.634Z,26.35
2019-05-26T08:09:52.599Z,26.34
2019-05-26T08:10:52.573Z,26.35
2019-05-26T08:11:52.563Z,26.56
2019-05-26T08:12:52.557Z,26.72
2019-05-26T08:13:52.542Z,26.94
2019-05-26T08:14:52.565Z,26.81
2019-05-26T08:15:52.530Z,26.79
2019-05-26T08:16:52.509Z,26.97
2019-05-26T08:17:52.508Z,27.11
2019-05-26T08:18:52.487Z,27.30
2019-05-26T08:19:52.493Z,27.11
2019-05-26T08:20:52.485Z,27.13
2019-05-26T08:21:54.507Z,27.01
2019-05-26T08:22:52.445Z,26.76
2019-05-26T08:23:52.432Z,27.05
2019-05-26T08:24:52.434Z,27.30
2019-05-26T08:25:52.814Z,27.30
2019-05-26T08:26:52.403Z,26.93
2019-05-26T08:27:52.392Z,26.76
2019-05-26T08:28:52.403Z,26.97
2019-05-26T08:29:52.377Z,27.16
2019-05-26T08:30:52.359Z,27.20
2019-05-26T08:31:52.354Z,27.40
2019-05-26T08:32:52.337Z,27.34
2019-05-26T08:33:52.331Z,26.17
2019-05-26T08:34:52.329Z,25.04
2019-05-26T08:35:52.309Z,25.49
2019-05-26T08:36:52.296Z,26.12
2019-05-26T08:37:52.286Z,26.21
2019-05-26T08:38:52.271Z,25.91
2019-05-26T08:39:52.281Z,26.23
2019-05-26T08:40:52.249Z,26.72
2019-05-26T08:41:52.238Z,27.16
2019-05-26T08:42:52.260Z,27.40
2019-05-26T08:43:52.218Z,27.63
2019-05-26T08:44:52.220Z,27.58
2019-05-26T08:45:52.200Z,27.55
2019-05-26T08:46:52.186Z,27.74
2019-05-26T08:47:52.195Z,27.58
2019-05-26T08:48:52.167Z,27.84
2019-05-26T08:49:52.167Z,27.96
2019-05-26T08:50:52.141Z,27.96
2019-05-26T08:51:52.131Z,28.30
2019-05-26T08:52:52.126Z,28.30
2019-05-26T08:53:52.125Z,28.05
2019-05-26T08:54:52.118Z,27.96
2019-05-26T08:55:52.104Z,27.63
2019-05-26T08:56:52.082Z,27.40
2019-05-26T08:57:52.084Z,27.66
2019-05-26T08:58:52.084Z,27.81
2019-05-26T08:59:52.061Z,28.08
2019-05-26T09:00:52.091Z,28.25
2019-05-26T09:01:52.029Z,28.32
2019-05-26T09:02:52.025Z,28.54
2019-05-26T09:03:52.021Z,28.62
2019-05-26T09:04:52.039Z,28.72
2019-05-26T09:05:51.988Z,28.57
2019-05-26T09:06:51.982Z,28.25
2019-05-26T09:07:51.964Z,28.39
2019-05-26T09:08:51.966Z,28.03
2019-05-26T09:09:51.954Z,28.09
2019-05-26T09:10:51.935Z,27.88
2019-05-26T09:11:51.931Z,27.96
2019-05-26T09:13:00.908Z,27.71
2019-05-26T09:13:52.901Z,28.09
2019-05-26T09:14:51.972Z,28.11
2019-05-26T09:15:51.879Z,28.14
2019-05-26T09:16:51.865Z,28.05
2019-05-26T09:17:51.860Z,27.99
2019-05-26T09:18:51.856Z,27.71
2019-05-26T09:19:51.866Z,27.62
2019-05-26T09:20:51.828Z,28.08
2019-05-26T09:21:51.819Z,28.17
2019-05-26T09:22:51.805Z,27.96
2019-05-26T09:23:51.798Z,27.28
2019-05-26T09:24:51.842Z,27.35
2019-05-26T09:25:51.787Z,27.18
2019-05-26T09:26:51.770Z,26.94
2019-05-26T09:27:51.752Z,26.86
2019-05-26T09:28:51.741Z,27.11
2019-05-26T09:29:51.733Z,26.73
2019-05-26T09:30:51.736Z,26.65
2019-05-26T09:31:51.715Z,26.64
2019-05-26T09:32:51.700Z,26.94
2019-05-26T09:33:51.695Z,27.39
2019-05-26T09:34:51.695Z,27.74
2019-05-26T09:35:51.687Z,28.20
2019-05-26T09:36:51.661Z,28.58
2019-05-26T09:37:51.650Z,28.85
2019-05-26T09:38:51.651Z,28.55
2019-05-26T09:39:51.634Z,28.20
2019-05-26T09:40:51.630Z,28.03
2019-05-26T09:41:51.612Z,28.48
2019-05-26T09:42:51.602Z,28.64
2019-05-26T09:43:51.589Z,29.02
2019-05-26T09:44:51.591Z,28.23
2019-05-26T09:45:51.580Z,28.17
2019-05-26T09:46:51.572Z,28.24
2019-05-26T09:47:51.546Z,28.39
2019-05-26T09:48:51.535Z,28.57
2019-05-26T09:49:51.530Z,28.70
2019-05-26T09:50:51.531Z,28.65
2019-05-26T09:51:51.519Z,27.90
2019-05-26T09:52:51.505Z,27.76
2019-05-26T09:54:01.193Z,28.38
2019-05-26T09:54:52.474Z,28.87
2019-05-26T09:55:51.478Z,28.77
2019-05-26T09:56:51.460Z,28.32
2019-05-26T09:57:51.482Z,28.15
2019-05-26T09:58:51.442Z,28.36
2019-05-26T09:59:51.435Z,28.30
2019-05-26T10:00:51.440Z,28.25
2019-05-26T10:01:51.405Z,28.30
2019-05-26T10:02:51.397Z,28.40
2019-05-26T10:03:51.385Z,28.38
2019-05-26T10:04:51.376Z,28.80
2019-05-26T10:05:51.447Z,28.85
2019-05-26T10:06:51.353Z,28.72
2019-05-26T10:07:51.347Z,28.88
2019-05-26T10:08:51.486Z,28.77
2019-05-26T10:09:51.340Z,27.91
2019-05-26T10:10:51.324Z,27.55
2019-05-26T10:11:51.301Z,27.27
2019-05-26T10:12:51.294Z,27.18
2019-05-26T10:13:51.282Z,26.88
2019-05-26T10:14:51.281Z,26.81
2019-05-26T10:15:51.283Z,27.06
2019-05-26T10:16:51.253Z,27.11
2019-05-26T10:17:51.245Z,27.24
2019-05-26T10:18:51.233Z,27.76
2019-05-26T10:19:51.224Z,27.50
2019-05-26T10:20:51.222Z,27.53
2019-05-26T10:21:51.247Z,27.71
2019-05-26T10:22:51.196Z,27.86
2019-05-26T10:23:53.144Z,28.15
2019-05-26T10:24:51.172Z,28.33
2019-05-26T10:25:51.199Z,28.45
2019-05-26T10:26:51.156Z,28.52
2019-05-26T10:27:51.144Z,28.70
2019-05-26T10:28:51.137Z,28.97
2019-05-26T10:29:51.135Z,29.12
2019-05-26T10:30:51.124Z,29.15
2019-05-26T10:31:51.106Z,28.74
2019-05-26T10:32:51.096Z,28.28
2019-05-26T10:33:51.092Z,28.15
2019-05-26T10:34:51.076Z,28.05
2019-05-26T10:35:51.107Z,28.42
2019-05-26T10:36:51.055Z,28.02
2019-05-26T10:37:51.046Z,28.11
2019-05-26T10:38:51.035Z,28.32
2019-05-26T10:39:51.027Z,28.43
2019-05-26T10:40:51.017Z,28.83
2019-05-26T10:41:51.247Z,29.21
2019-05-26T10:42:51.005Z,29.18
2019-05-26T10:43:50.989Z,29.20
2019-05-26T10:44:50.977Z,29.44
2019-05-26T10:45:50.969Z,29.36
2019-05-26T10:46:50.972Z,28.91
2019-05-26T10:47:50.949Z,28.09
2019-05-26T10:48:50.943Z,27.35
2019-05-26T10:49:50.937Z,27.48
2019-05-26T10:50:50.925Z,27.55
2019-05-26T10:51:50.921Z,27.77
2019-05-26T10:52:50.901Z,28.02
2019-05-26T10:53:50.893Z,28.51
2019-05-26T10:54:50.886Z,28.87
2019-05-26T10:55:50.875Z,29.00
2019-05-26T10:56:50.882Z,29.51
2019-05-26T10:57:50.856Z,29.54
2019-05-26T10:58:50.856Z,29.35
2019-05-26T10:59:50.850Z,28.98
2019-05-26T11:00:50.826Z,29.02
2019-05-26T11:01:50.828Z,28.36
2019-05-26T11:02:50.808Z,27.77
2019-05-26T11:03:50.799Z,28.13
2019-05-26T11:04:50.797Z,28.54
2019-05-26T11:05:50.779Z,28.24
2019-05-26T11:06:50.786Z,27.62
2019-05-26T11:07:50.765Z,27.66
2019-05-26T11:08:50.767Z,28.11
2019-05-26T11:09:50.747Z,28.09
2019-05-26T11:10:50.734Z,27.86
2019-05-26T11:11:50.749Z,28.13
2019-05-26T11:12:50.716Z,28.23
2019-05-26T11:14:02.410Z,28.60
2019-05-26T11:14:51.699Z,28.58
2019-05-26T11:15:50.686Z,28.54
2019-05-26T11:16:51.187Z,28.77
2019-05-26T11:17:50.682Z,28.52
2019-05-26T11:18:50.677Z,28.72
2019-05-26T11:19:50.647Z,28.43
2019-05-26T11:20:50.641Z,28.43
2019-05-26T11:21:50.646Z,28.73
2019-05-26T11:22:50.624Z,28.46
2019-05-26T11:23:50.619Z,28.48
2019-05-26T11:24:50.651Z,28.87
2019-05-26T11:25:50.595Z,28.91
2019-05-26T11:26:50.609Z,28.73
2019-05-26T11:27:50.583Z,28.35
2019-05-26T11:28:50.593Z,28.15
2019-05-26T11:29:50.565Z,27.88
2019-05-26T11:30:50.548Z,27.76
2019-05-26T11:31:50.556Z,27.20
2019-05-26T11:32:50.535Z,27.27
2019-05-26T11:33:50.519Z,27.38
2019-05-26T11:35:01.116Z,27.93
2019-05-26T11:35:51.502Z,28.45
2019-05-26T11:36:50.515Z,29.05
2019-05-26T11:37:50.489Z,29.21
2019-05-26T11:38:50.474Z,29.47
2019-05-26T11:39:50.479Z,29.74
2019-05-26T11:40:50.489Z,29.86
2019-05-26T11:41:54.911Z,29.49
2019-05-26T11:42:50.457Z,29.07
2019-05-26T11:43:50.432Z,28.92
2019-05-26T11:44:50.424Z,29.05
2019-05-26T11:45:50.410Z,28.89
2019-05-26T11:46:50.401Z,28.35
2019-05-26T11:47:50.403Z,28.55
2019-05-26T11:48:50.390Z,28.80
2019-05-26T11:49:50.374Z,29.39
2019-05-26T11:50:50.364Z,29.14
2019-05-26T11:51:50.356Z,27.90
2019-05-26T11:52:50.360Z,27.21
2019-05-26T11:53:50.338Z,27.71
2019-05-26T11:54:50.329Z,27.20
2019-05-26T11:55:50.318Z,27.15
2019-05-26T11:56:50.308Z,27.52
2019-05-26T11:57:50.311Z,28.14
2019-05-26T11:58:50.290Z,28.54
2019-05-26T11:59:50.282Z,28.74
2019-05-26T12:00:50.270Z,29.02
2019-05-26T12:01:50.262Z,29.37
2019-05-26T12:02:50.263Z,29.03
2019-05-26T12:03:50.248Z,29.21
2019-05-26T12:04:50.234Z,28.61
2019-05-26T12:05:50.225Z,28.03
2019-05-26T12:06:50.215Z,27.91
2019-05-26T12:07:50.217Z,28.21
2019-05-26T12:08:50.196Z,28.25
2019-05-26T12:09:50.197Z,28.33
2019-05-26T12:10:50.182Z,28.64
2019-05-26T12:11:50.169Z,28.73
2019-05-26T12:12:50.173Z,29.02
2019-05-26T12:13:50.149Z,29.10
2019-05-26T12:14:50.139Z,28.79
2019-05-26T12:15:50.134Z,28.62
2019-05-26T12:16:50.122Z,29.02
2019-05-26T12:17:50.122Z,29.36
2019-05-26T12:18:50.117Z,29.73
2019-05-26T12:19:50.098Z,30.06
2019-05-26T12:20:50.089Z,29.70
2019-05-26T12:21:50.075Z,29.41
2019-05-26T12:22:50.084Z,29.92
2019-05-26T12:23:54.132Z,30.42
2019-05-26T12:24:50.065Z,29.97
2019-05-26T12:25:50.044Z,28.73
2019-05-26T12:26:50.032Z,28.33
2019-05-26T12:27:50.044Z,27.80
2019-05-26T12:28:50.011Z,27.62
2019-05-26T12:29:50.009Z,27.87
2019-05-26T12:30:49.995Z,28.28
2019-05-26T12:31:49.984Z,28.55
2019-05-26T12:32:49.987Z,28.13
2019-05-26T12:33:49.962Z,27.74
2019-05-26T12:34:49.954Z,27.98
2019-05-26T12:35:49.946Z,27.63
2019-05-26T12:36:49.939Z,28.09
2019-05-26T12:37:49.940Z,28.51
2019-05-26T12:38:49.921Z,29.21
2019-05-26T12:39:49.930Z,29.85
2019-05-26T12:40:49.927Z,29.76
2019-05-26T12:41:49.927Z,28.39
2019-05-26T12:42:49.926Z,27.35
2019-05-26T12:43:49.871Z,26.90
2019-05-26T12:44:50.249Z,26.28
2019-05-26T12:45:49.851Z,26.23
2019-05-26T12:46:49.847Z,26.49
2019-05-26T12:47:49.844Z,26.81
2019-05-26T12:48:49.826Z,27.63
2019-05-26T12:49:49.815Z,27.96
2019-05-26T12:50:49.802Z,28.15
2019-05-26T12:51:49.808Z,27.55
2019-05-26T12:52:49.796Z,27.72