createdAt,value
2017-12-21T00:01:10.990Z,12.73
2017-12-21T00:03:39.331Z,12.13
2017-12-21T00:06:07.692Z,12.40
2017-12-21T00:08:36.030Z,12.73
2017-12-21T00:11:04.063Z,11.73
2017-12-21T00:13:33.165Z,11.43
2017-12-21T00:16:01.193Z,11.17
2017-12-21T00:18:29.536Z,10.70
2017-12-21T00:20:57.887Z,11.97
2017-12-21T00:23:26.219Z,11.80
2017-12-21T00:25:54.562Z,13.70
2017-12-21T00:28:22.895Z,11.30
2017-12-21T00:30:52.022Z,11.67
2017-12-21T00:33:20.356Z,12.30
2017-12-21T00:35:48.732Z,10.67
2017-12-21T00:38:17.092Z,11.23
2017-12-21T00:40:45.450Z,10.90
2017-12-21T00:43:13.122Z,11.10
2017-12-21T00:45:41.530Z,11.60
2017-12-21T00:48:10.025Z,11.13
2017-12-21T00:50:39.141Z,11.57
2017-12-21T00:53:07.477Z,12.70
2017-12-21T00:55:35.820Z,12.80
2017-12-21T00:58:04.203Z,11.20
2017-12-21T01:00:32.553Z,11.97
2017-12-21T01:03:00.928Z,11.03
2017-12-21T01:05:29.461Z,11.67
2017-12-21T01:07:57.792Z,11.03
2017-12-21T01:10:26.142Z,13.03
2017-12-21T01:12:54.492Z,11.33
2017-12-21T01:15:22.852Z,10.67
2017-12-21T01:17:51.392Z,11.67
2017-12-21T01:20:19.732Z,12.67
2017-12-21T01:22:48.368Z,10.80
2017-12-21T01:25:16.732Z,11.17
2017-12-21T01:27:45.071Z,12.10
2017-12-21T01:30:14.192Z,12.23
2017-12-21T01:32:42.539Z,11.73
2017-12-21T01:35:11.659Z,11.93
2017-12-21T01:37:39.988Z,11.83
2017-12-21T01:40:08.009Z,11.73
2017-12-21T01:42:35.683Z,11.80
2017-12-21T01:45:04.032Z,11.53
2017-12-21T01:47:33.145Z,13.00
2017-12-21T01:50:01.498Z,12.03
2017-12-21T01:52:30.620Z,11.83
2017-12-21T01:54:58.947Z,13.13
2017-12-21T01:57:27.355Z,12.67
2017-12-21T01:59:55.692Z,13.47
2017-12-21T02:02:24.035Z,12.53
2017-12-21T02:04:52.373Z,12.80
2017-12-21T02:07:21.164Z,13.33
2017-12-21T02:09:50.269Z,14.23
2017-12-21T02:12:18.902Z,13.17
2017-12-21T02:14:47.439Z,13.20
2017-12-21T02:17:17.493Z,12.90
2017-12-21T02:19:45.176Z,12.23
2017-12-21T02:22:12.887Z,13.00
2017-12-21T02:24:40.569Z,13.17
2017-12-21T02:27:08.255Z,11.87
2017-12-21T02:29:35.917Z,12.73
2017-12-21T02:32:03.652Z,14.17
2017-12-21T02:34:31.670Z,12.60
2017-12-21T02:37:00.127Z,12.57
2017-12-21T02:39:28.472Z,14.07
2017-12-21T02:41:56.179Z,12.57
2017-12-21T02:44:24.633Z,11.80
2017-12-21T02:46:53.157Z,12.70
2017-12-21T02:49:20.828Z,12.77
2017-12-21T02:51:48.574Z,12.50
2017-12-21T02:54:17.697Z,12.53
2017-12-21T02:56:45.388Z,13.53
2017-12-21T02:59:13.721Z,13.33
2017-12-21T03:01:41.781Z,12.83
2017-12-21T03:04:09.820Z,14.70
2017-12-21T03:06:37.492Z,15.27
2017-12-21T03:09:05.950Z,14.00
2017-12-21T03:11:33.977Z,15.30
2017-12-21T03:14:01.661Z,14.97
2017-12-21T03:16:29.354Z,13.60
2017-12-21T03:18:57.690Z,14.00
2017-12-21T03:21:26.029Z,14.50
2017-12-21T03:23:55.154Z,15.00
2017-12-21T03:26:23.165Z,16.07
2017-12-21T03:28:51.504Z,14.77
2017-12-21T03:31:19.867Z,13.57
2017-12-21T03:33:48.199Z,15.40
2017-12-21T03:36:17.546Z,14.40
2017-12-21T03:38:46.203Z,15.13
2017-12-21T05:03:13.264Z,14.50
2017-12-21T05:05:41.609Z,17.10
2017-12-21T05:08:10.718Z,15.43
2017-12-21T05:10:39.063Z,14.43
2017-12-21T05:13:07.111Z,13.93
2017-12-21T05:15:35.465Z,18.03
2017-12-21T05:18:03.474Z,14.63
2017-12-21T05:20:31.845Z,15.53
2017-12-21T05:22:59.533Z,16.57
2017-12-21T05:25:28.644Z,14.07
2017-12-21T05:27:57.760Z,14.80
2017-12-21T05:30:26.104Z,13.60
2017-12-21T05:32:55.204Z,14.60
2017-12-21T05:35:24.322Z,15.83
2017-12-21T05:37:52.673Z,13.53
2017-12-21T05:40:21.809Z,13.30
2017-12-21T05:42:50.145Z,13.00
2017-12-21T05:45:19.252Z,12.20
2017-12-21T05:47:47.653Z,13.03
2017-12-21T05:50:15.338Z,15.10
2017-12-21T05:52:43.654Z,12.23
2017-12-21T05:55:12.794Z,13.63
2017-12-21T05:57:41.138Z,12.03
2017-12-21T06:00:08.816Z,13.80
2017-12-21T06:02:37.182Z,12.53
2017-12-21T06:05:05.514Z,11.43
2017-12-21T06:07:33.865Z,13.07
2017-12-21T06:10:02.228Z,11.27
2017-12-21T06:12:30.564Z,11.73
2017-12-21T06:14:59.674Z,11.80
2017-12-21T06:17:28.028Z,11.33
2017-12-21T06:19:56.376Z,11.63
2017-12-21T06:22:24.764Z,11.30
2017-12-21T06:24:53.141Z,11.10
2017-12-21T06:27:21.481Z,11.97
2017-12-21T06:29:49.825Z,10.63
2017-12-21T06:32:19.632Z,10.97
2017-12-21T06:34:49.476Z,10.27
2017-12-21T06:37:17.849Z,11.07
2017-12-21T06:39:46.230Z,12.03
2017-12-21T06:42:14.570Z,11.13
2017-12-21T06:44:43.691Z,12.00
2017-12-21T06:47:12.051Z,11.67
2017-12-21T06:49:41.186Z,11.80
2017-12-21T06:52:09.543Z,11.97
2017-12-21T06:54:37.888Z,11.63
2017-12-21T06:57:07.018Z,11.10
2017-12-21T06:59:35.379Z,10.67
2017-12-21T07:02:04.152Z,11.30
2017-12-21T07:04:33.283Z,10.20
2017-12-21T07:07:01.619Z,10.17
2017-12-21T07:09:30.721Z,9.73
2017-12-21T07:11:59.853Z,9.90
2017-12-21T07:14:28.187Z,10.80
2017-12-21T07:16:57.291Z,12.17
2017-12-21T07:19:26.453Z,9.83
2017-12-21T07:21:54.958Z,9.50
2017-12-21T07:24:24.125Z,9.50
2017-12-21T07:26:52.620Z,10.17
2017-12-21T07:29:21.011Z,8.90
2017-12-21T07:31:50.110Z,10.07
2017-12-21T07:34:19.224Z,9.53
2017-12-21T07:36:48.278Z,10.37
2017-12-21T07:39:16.641Z,9.93
2017-12-21T07:41:44.988Z,9.67
2017-12-21T07:44:13.517Z,9.07
2017-12-21T07:46:41.861Z,10.87
2017-12-21T07:49:10.209Z,12.43
2017-12-21T07:51:38.571Z,10.27
2017-12-21T07:54:07.689Z,10.00
2017-12-21T07:56:36.039Z,10.13
2017-12-21T07:59:05.132Z,9.67
2017-12-21T08:01:34.247Z,9.07
2017-12-21T08:04:02.591Z,10.93
2017-12-21T08:06:31.696Z,10.07
2017-12-21T08:09:01.019Z,9.87
2017-12-21T08:11:29.350Z,9.80
2017-12-21T08:13:57.746Z,9.13
2017-12-21T08:16:26.872Z,9.37
2017-12-21T08:18:55.212Z,9.67
2017-12-21T08:21:24.325Z,16.27
2017-12-21T08:23:52.667Z,10.93
2017-12-21T08:26:21.007Z,9.47
2017-12-21T08:28:49.368Z,9.77
2017-12-21T08:31:17.886Z,9.57
2017-12-21T08:33:46.296Z,9.90
2017-12-21T08:36:15.401Z,9.33
2017-12-21T08:38:44.508Z,12.73
2017-12-21T08:41:12.850Z,9.10
2017-12-21T08:43:41.247Z,8.93
2017-12-21T08:46:10.358Z,9.80
2017-12-21T08:48:38.699Z,9.03
2017-12-21T08:51:07.812Z,9.73
2017-12-21T08:53:36.946Z,8.83
2017-12-21T08:56:05.293Z,9.97
2017-12-21T08:58:33.650Z,9.03
2017-12-21T09:01:02.773Z,9.43
2017-12-21T09:03:31.165Z,9.97
2017-12-21T09:05:59.509Z,8.73
2017-12-21T09:08:28.621Z,9.03
2017-12-21T09:10:56.965Z,8.53
2017-12-21T09:13:25.333Z,8.73
2017-12-21T09:15:52.998Z,9.53
2017-12-21T09:18:21.393Z,9.13
2017-12-21T09:20:50.168Z,11.03
2017-12-21T09:23:19.280Z,9.00
2017-12-21T09:25:49.357Z,9.30
2017-12-21T09:28:18.082Z,10.80
2017-12-21T09:30:47.682Z,10.30
2017-12-21T09:33:17.473Z,9.43
2017-12-21T09:35:45.809Z,9.53
2017-12-21T09:38:14.140Z,9.63
2017-12-21T09:40:43.269Z,9.37
2017-12-21T09:43:11.613Z,9.87
2017-12-21T09:45:40.401Z,9.30
2017-12-21T09:48:09.501Z,9.87
2017-12-21T09:50:38.625Z,10.17
2017-12-21T09:53:06.974Z,9.53
2017-12-21T09:55:36.093Z,9.67
2017-12-21T09:58:04.471Z,11.00
2017-12-21T10:00:32.539Z,11.07
2017-12-21T10:03:01.816Z,11.40
2017-12-21T10:05:30.930Z,10.90
2017-12-21T10:07:59.280Z,11.90
2017-12-21T10:10:28.391Z,10.63
2017-12-21T10:12:56.818Z,10.80
2017-12-21T10:15:25.151Z,13.40
2017-12-21T10:17:53.519Z,11.07
2017-12-21T10:20:22.634Z,10.77
2017-12-21T10:22:50.981Z,10.77
2017-12-21T10:25:20.115Z,10.00
2017-12-21T10:27:48.453Z,9.23
2017-12-21T10:30:18.493Z,9.13
2017-12-21T10:32:47.320Z,8.53
2017-12-21T10:35:15.652Z,7.53
2017-12-21T10:37:43.987Z,8.27
2017-12-21T10:40:13.852Z,8.20
2017-12-21T10:42:42.197Z,7.93
2017-12-21T10:45:11.301Z,8.40
2017-12-21T10:47:40.408Z,8.03
2017-12-21T10:50:08.767Z,9.00
2017-12-21T10:52:38.082Z,23.47
2017-12-21T10:55:06.407Z,8.30
2017-12-21T10:57:34.766Z,9.50
2017-12-21T11:00:03.113Z,10.17
2017-12-21T11:02:32.536Z,11.27
2017-12-21T11:05:00.886Z,9.10
2017-12-21T11:07:29.302Z,8.77
2017-12-21T11:09:57.622Z,9.77
2017-12-21T11:12:26.396Z,9.17
2017-12-21T11:14:54.743Z,9.60
2017-12-21T11:17:23.103Z,9.33
2017-12-21T11:19:51.419Z,8.90
2017-12-21T11:22:20.401Z,11.13
2017-12-21T11:24:49.661Z,9.67
2017-12-21T11:27:17.991Z,8.67
2017-12-21T11:29:46.427Z,9.07
2017-12-21T11:32:15.755Z,9.83
2017-12-21T11:34:44.069Z,9.77
2017-12-21T11:37:13.188Z,8.60
2017-12-21T11:39:41.187Z,9.60
2017-12-21T11:42:10.515Z,9.10
2017-12-21T11:44:38.860Z,9.10
2017-12-21T11:47:07.208Z,10.93
2017-12-21T11:49:35.545Z,9.33
2017-12-21T11:52:04.872Z,9.40
2017-12-21T11:54:33.189Z,9.17
2017-12-21T11:57:02.301Z,9.17
2017-12-21T11:59:31.089Z,9.20
2017-12-21T12:02:00.388Z,10.90
2017-12-21T12:04:28.068Z,10.10
2017-12-21T12:06:56.442Z,10.67
2017-12-21T12:09:24.790Z,9.23
2017-12-21T12:11:53.155Z,9.37
2017-12-21T12:14:21.506Z,9.93
2017-12-21T12:16:49.848Z,8.83
2017-12-21T12:19:18.908Z,8.87
2017-12-21T12:21:47.702Z,12.30
2017-12-21T12:24:16.047Z,9.63
2017-12-21T12:26:44.401Z,8.60
2017-12-21T12:29:13.504Z,8.87
2017-12-21T12:31:41.826Z,7.67
2017-12-21T12:34:10.184Z,7.93
2017-12-21T12:36:38.936Z,8.10
2017-12-21T12:39:08.058Z,7.07
2017-12-21T12:41:36.394Z,6.23
2017-12-21T12:44:04.737Z,6.60
2017-12-21T12:46:32.759Z,6.53
2017-12-21T12:49:01.546Z,6.97
2017-12-21T12:51:30.645Z,6.47
2017-12-21T12:53:59.004Z,6.60
2017-12-21T12:56:28.109Z,5.93
2017-12-21T12:58:57.218Z,6.47
2017-12-21T13:01:25.559Z,6.07
2017-12-21T13:03:53.907Z,6.33
2017-12-21T13:06:22.261Z,5.77
2017-12-21T13:08:50.579Z,5.60
2017-12-21T13:11:19.864Z,6.53
2017-12-21T13:13:49.001Z,6.33
2017-12-21T13:16:18.828Z,6.37
2017-12-21T13:18:47.181Z,6.70
2017-12-21T13:21:15.537Z,7.17
2017-12-21T13:23:43.879Z,7.57
2017-12-21T13:26:12.261Z,8.53
2017-12-21T13:28:40.595Z,7.07
2017-12-21T13:31:09.729Z,7.27
2017-12-21T13:33:38.070Z,7.50
2017-12-21T13:36:07.159Z,7.63
2017-12-21T13:38:36.272Z,8.27
2017-12-21T13:41:04.658Z,8.07
2017-12-21T13:43:32.986Z,11.03
2017-12-21T13:46:01.356Z,9.13
2017-12-21T13:48:29.692Z,9.10
2017-12-21T13:50:58.022Z,9.77
2017-12-21T13:53:26.372Z,9.17
2017-12-21T13:55:54.555Z,9.00
2017-12-21T13:58:22.905Z,11.17
2017-12-21T14:00:50.592Z,9.97
2017-12-21T14:03:19.127Z,9.07
2017-12-21T14:05:47.473Z,9.03
2017-12-21T14:08:15.818Z,10.63
2017-12-21T14:10:44.158Z,8.53
2017-12-21T14:13:12.512Z,9.70
2017-12-21T14:15:41.632Z,10.30
2017-12-21T14:18:09.979Z,7.77
2017-12-21T14:20:38.332Z,9.63
2017-12-21T14:23:06.689Z,8.10
2017-12-21T14:25:35.038Z,8.53
2017-12-21T14:28:03.382Z,8.53
2017-12-21T14:30:31.716Z,8.57
2017-12-21T14:33:00.069Z,8.60
2017-12-21T14:35:28.427Z,7.73
2017-12-21T14:37:57.346Z,6.77
2017-12-21T14:40:25.689Z,9.77
2017-12-21T14:42:54.813Z,7.30
2017-12-21T14:45:23.158Z,7.40
2017-12-21T14:47:51.496Z,8.23
2017-12-21T14:50:19.858Z,7.23
2017-12-21T14:52:48.932Z,8.07
2017-12-21T14:55:17.749Z,8.13
2017-12-21T14:57:46.107Z,8.03
2017-12-21T15:00:14.439Z,8.80
2017-12-21T15:02:42.782Z,8.93
2017-12-21T15:05:11.161Z,8.80
2017-12-21T15:07:39.502Z,8.47
2017-12-21T15:10:08.622Z,9.23
2017-12-21T15:12:36.978Z,9.30
2017-12-21T15:15:05.320Z,10.20
2017-12-21T15:17:33.856Z,10.17
2017-12-21T15:20:02.203Z,10.37
2017-12-21T15:22:31.295Z,9.63
2017-12-21T15:25:00.420Z,9.10
2017-12-21T15:27:28.769Z,9.40
2017-12-21T15:29:57.892Z,9.07
2017-12-21T15:32:26.247Z,8.03
2017-12-21T15:34:55.330Z,7.47
2017-12-21T15:37:24.486Z,7.47
2017-12-21T15:39:52.821Z,6.70
2017-12-21T15:42:20.817Z,6.80
2017-12-21T15:44:49.341Z,6.33
2017-12-21T15:47:17.685Z,6.37
2017-12-21T15:49:46.012Z,6.10
2017-12-21T15:52:15.327Z,5.00
2017-12-21T15:54:44.411Z,6.17
2017-12-21T15:57:13.521Z,5.00
2017-12-21T15:59:41.869Z,6.10
2017-12-21T16:02:10.196Z,5.27
2017-12-21T16:04:38.537Z,5.70
2017-12-21T16:07:07.662Z,5.37
2017-12-21T16:09:35.986Z,5.40
2017-12-21T16:12:03.676Z,6.10
2017-12-21T16:14:32.444Z,6.17
2017-12-21T16:17:00.790Z,5.73
2017-12-21T16:19:28.801Z,7.37
2017-12-21T16:21:57.921Z,8.40
2017-12-21T16:24:26.260Z,8.50
2017-12-21T16:26:54.620Z,11.33
2017-12-21T16:29:22.964Z,11.43
2017-12-21T16:31:51.328Z,11.90
2017-12-21T16:34:19.664Z,11.83
2017-12-21T16:36:48.017Z,11.03
2017-12-21T16:39:16.738Z,10.17
2017-12-21T16:41:45.841Z,8.50
2017-12-21T16:44:14.624Z,9.23
2017-12-21T16:46:43.733Z,8.37
2017-12-21T16:49:12.078Z,6.60
2017-12-21T16:51:40.425Z,5.93
2017-12-21T16:54:08.430Z,7.10
2017-12-21T16:56:37.557Z,6.13
2017-12-21T16:59:05.565Z,6.13
2017-12-21T17:01:33.902Z,5.93
2017-12-21T17:04:01.907Z,5.33
2017-12-21T17:06:30.251Z,5.17
2017-12-21T17:08:58.252Z,6.43
2017-12-21T17:11:26.610Z,5.37
2017-12-21T17:13:54.936Z,5.63
2017-12-21T17:16:24.052Z,6.83
2017-12-21T17:58:00.245Z,8.57
2017-12-21T18:00:29.012Z,9.33
2017-12-21T18:02:57.402Z,23.43
2017-12-21T18:05:26.197Z,14.67
2017-12-21T18:07:55.301Z,11.60
2017-12-21T18:10:23.326Z,11.77
2017-12-21T18:12:51.674Z,13.13
2017-12-21T18:15:19.686Z,11.17
2017-12-21T18:17:48.456Z,10.60
2017-12-21T18:20:16.858Z,10.50
2017-12-21T18:22:45.966Z,8.90
2017-12-21T18:25:14.757Z,9.07
2017-12-21T18:27:42.764Z,8.50
2017-12-21T18:30:10.450Z,9.73
2017-12-21T18:32:38.499Z,19.23
2017-12-21T18:35:06.510Z,8.30
2017-12-21T18:37:35.500Z,8.00
2017-12-21T18:40:04.267Z,11.37
2017-12-21T18:42:32.613Z,8.10
2017-12-21T18:45:00.968Z,8.47
2017-12-21T18:47:29.313Z,12.87
2017-12-21T18:49:58.101Z,34.10
2017-12-21T18:52:27.221Z,8.97
2017-12-21T18:54:55.577Z,10.13
2017-12-21T18:57:24.370Z,8.70
2017-12-21T18:59:52.719Z,9.43
2017-12-21T19:02:20.543Z,9.23
2017-12-21T19:04:48.559Z,9.93
2017-12-21T19:07:17.008Z,9.47
2017-12-21T19:09:45.352Z,9.83
2017-12-21T19:12:13.736Z,12.23
2017-12-21T19:14:41.768Z,12.73
2017-12-21T19:17:10.869Z,10.90
2017-12-21T19:19:39.980Z,8.40
2017-12-21T19:22:08.315Z,10.93
2017-12-21T19:24:36.474Z,10.30
2017-12-21T19:27:04.200Z,8.80
2017-12-21T19:29:32.596Z,10.67
2017-12-21T19:32:00.960Z,8.50
2017-12-21T19:34:29.342Z,14.77
2017-12-21T19:36:57.825Z,12.17
2017-12-21T19:39:26.253Z,8.30
2017-12-21T19:41:54.999Z,7.30
2017-12-21T19:44:23.418Z,9.80
2017-12-21T19:46:52.225Z,8.00
2017-12-21T19:49:20.780Z,8.10
2017-12-21T19:51:50.323Z,19.93
2017-12-21T19:54:18.928Z,7.57
2017-12-21T19:56:48.530Z,9.50
2017-12-21T19:59:17.113Z,7.17
2017-12-21T20:01:45.805Z,10.13
2017-12-21T20:04:14.810Z,7.03
2017-12-21T20:06:44.304Z,6.40
2017-12-21T20:09:13.697Z,12.33
2017-12-21T20:11:42.383Z,6.80
2017-12-21T20:14:11.165Z,7.80
2017-12-21T20:16:39.691Z,6.63
2017-12-21T20:19:08.404Z,8.47
2017-12-21T20:21:37.206Z,7.53
2017-12-21T20:24:05.421Z,6.50
2017-12-21T20:26:34.067Z,25.27
2017-12-21T20:29:02.418Z,7.73
2017-12-21T20:31:31.700Z,7.67
2017-12-21T20:34:00.892Z,6.97
2017-12-21T20:36:29.414Z,7.03
2017-12-21T20:38:57.809Z,5.93
2017-12-21T20:41:26.154Z,6.00
2017-12-21T20:43:54.714Z,6.07
2017-12-21T20:46:23.812Z,4.93
2017-12-21T20:48:53.035Z,5.27
2017-12-21T20:51:21.442Z,4.47
2017-12-21T20:53:50.562Z,5.20
2017-12-21T20:56:18.986Z,5.10
2017-12-21T20:58:48.968Z,4.87
2017-12-21T21:01:17.734Z,4.93
2017-12-21T21:03:46.175Z,4.53
2017-12-21T21:06:14.527Z,4.40
2017-12-21T21:08:43.630Z,4.53
2017-12-21T21:11:11.972Z,5.40
2017-12-21T21:13:40.323Z,4.93
2017-12-21T21:16:08.341Z,4.80
2017-12-21T21:18:36.113Z,5.00
2017-12-21T21:21:03.800Z,4.63
2017-12-21T21:23:32.137Z,5.10
2017-12-21T21:26:01.403Z,4.87
2017-12-21T21:28:29.810Z,5.47
2017-12-21T21:30:58.960Z,5.83
2017-12-21T21:33:27.317Z,8.90
2017-12-21T21:35:55.638Z,5.50
2017-12-21T21:38:23.725Z,6.37
2017-12-21T21:40:52.497Z,5.37
2017-12-21T21:43:20.896Z,5.77
2017-12-21T21:45:50.022Z,5.33
2017-12-21T21:48:18.988Z,5.23
2017-12-21T21:50:47.758Z,5.93
2017-12-21T21:53:17.199Z,5.70
2017-12-21T21:55:45.553Z,5.60
2017-12-21T21:58:13.592Z,5.23
2017-12-21T22:00:41.966Z,6.47
2017-12-21T22:03:09.963Z,6.67
2017-12-21T22:05:38.308Z,6.10
2017-12-21T22:08:06.657Z,6.40
2017-12-21T22:10:35.006Z,6.17
2017-12-21T22:13:03.335Z,6.30
2017-12-21T22:15:31.675Z,6.73
2017-12-21T22:18:00.030Z,6.57
2017-12-21T22:20:29.134Z,8.53
2017-12-21T22:22:57.496Z,6.83
2017-12-21T22:25:26.606Z,6.97
2017-12-21T22:27:54.965Z,7.70
2017-12-21T22:30:24.068Z,6.63
2017-12-21T22:32:52.414Z,7.13
2017-12-21T22:35:21.945Z,6.67
2017-12-21T22:37:50.266Z,6.83
2017-12-21T22:40:18.293Z,6.37
2017-12-21T22:42:45.971Z,6.20
2017-12-21T22:45:14.320Z,5.80
2017-12-21T22:47:43.624Z,6.33
2017-12-21T22:50:11.963Z,6.07
2017-12-21T22:52:40.316Z,6.57
2017-12-21T22:55:08.675Z,5.90
2017-12-21T22:57:37.008Z,6.00
2017-12-21T23:00:04.676Z,5.63
2017-12-21T23:02:33.794Z,5.60
2017-12-21T23:05:02.129Z,6.37
2017-12-21T23:07:30.485Z,6.00
2017-12-21T23:09:58.811Z,5.97
2017-12-21T23:12:27.914Z,6.60
2017-12-21T23:14:56.273Z,6.03
2017-12-21T23:17:25.378Z,6.30
2017-12-21T23:19:54.153Z,6.67
2017-12-21T23:22:23.256Z,6.30
2017-12-21T23:24:52.365Z,6.37
2017-12-21T23:27:20.762Z,6.20
2017-12-21T23:29:49.092Z,6.63
2017-12-21T23:32:18.874Z,7.73
2017-12-21T23:34:47.698Z,6.43
2017-12-21T23:37:16.843Z,7.20
2017-12-21T23:39:45.178Z,7.43
2017-12-21T23:42:14.283Z,7.20
2017-12-21T23:44:42.614Z,7.47
2017-12-21T23:47:10.957Z,7.27
2017-12-21T23:49:39.496Z,7.70
2017-12-21T23:52:08.280Z,7.57
2017-12-21T23:54:37.088Z,11.00
2017-12-21T23:57:05.157Z,8.40
2017-12-21T23:59:33.495Z,7.50
