createdAt,value
2023-04-08T00:01:47.357Z,100.00
2023-04-08T00:04:14.999Z,100.00
2023-04-08T00:06:44.191Z,100.00
2023-04-08T00:09:12.030Z,100.00
2023-04-08T00:11:39.588Z,100.00
2023-04-08T00:14:08.386Z,100.00
2023-04-08T00:16:37.764Z,100.00
2023-04-08T00:19:06.960Z,100.00
2023-04-08T00:21:34.771Z,100.00
2023-04-08T00:24:02.109Z,100.00
2023-04-08T00:26:29.652Z,100.00
2023-04-08T00:28:57.096Z,100.00
2023-04-08T00:31:24.832Z,100.00
2023-04-08T00:33:52.470Z,100.00
2023-04-08T00:36:20.148Z,100.00
2023-04-08T00:38:48.254Z,100.00
2023-04-08T00:41:15.963Z,100.00
2023-04-08T00:43:44.063Z,100.00
2023-04-08T00:46:11.863Z,100.00
2023-04-08T00:48:39.436Z,100.00
2023-04-08T00:51:09.426Z,100.00
2023-04-08T00:53:55.385Z,100.00
2023-04-08T00:56:24.399Z,100.00
2023-04-08T00:58:55.230Z,100.00
2023-04-08T01:01:29.654Z,100.00
2023-04-08T01:04:09.211Z,100.00
2023-04-08T01:06:42.551Z,100.00
2023-04-08T01:09:11.761Z,100.00
2023-04-08T01:11:44.306Z,100.00
2023-04-08T01:14:16.250Z,100.00
2023-04-08T01:16:46.550Z,100.00
2023-04-08T01:19:30.944Z,100.00
2023-04-08T01:22:10.917Z,100.00
2023-04-08T01:24:43.186Z,100.00
2023-04-08T01:27:12.068Z,100.00
2023-04-08T01:29:40.467Z,100.00
2023-04-08T01:32:10.074Z,100.00
2023-04-08T01:34:39.196Z,100.00
2023-04-08T01:37:08.168Z,100.00
2023-04-08T01:39:38.800Z,100.00
2023-04-08T01:42:06.311Z,100.00
2023-04-08T01:44:36.951Z,100.00
2023-04-08T01:47:04.590Z,100.00
2023-04-08T01:49:33.180Z,100.00
2023-04-08T01:52:01.673Z,100.00
2023-04-08T01:54:30.168Z,100.00
2023-04-08T01:56:59.727Z,100.00
2023-04-08T01:59:31.823Z,100.00
2023-04-08T02:02:02.345Z,100.00
2023-04-08T02:04:30.468Z,100.00
2023-04-08T02:06:58.681Z,100.00
2023-04-08T02:09:28.643Z,100.00
2023-04-08T02:11:57.900Z,100.00
2023-04-08T02:14:26.466Z,100.00
2023-04-08T02:17:02.691Z,100.00
2023-04-08T02:19:35.529Z,100.00
2023-04-08T02:22:09.767Z,100.00
2023-04-08T02:24:39.506Z,100.00
2023-04-08T02:27:10.649Z,100.00
2023-04-08T02:29:41.553Z,100.00
2023-04-08T02:32:12.369Z,100.00
2023-04-08T02:34:42.046Z,100.00
2023-04-08T02:37:09.799Z,100.00
2023-04-08T02:39:37.938Z,100.00
2023-04-08T02:42:06.068Z,100.00
2023-04-08T02:44:33.462Z,100.00
2023-04-08T02:47:01.207Z,100.00
2023-04-08T02:49:28.649Z,100.00
2023-04-08T02:51:56.191Z,100.00
2023-04-08T02:54:25.100Z,100.00
2023-04-08T02:56:52.791Z,100.00
2023-04-08T02:59:20.353Z,100.00
2023-04-08T03:01:47.769Z,100.00
2023-04-08T03:04:15.153Z,100.00
2023-04-08T03:06:42.832Z,100.00
2023-04-08T03:09:11.449Z,100.00
2023-04-08T03:11:40.725Z,100.00
2023-04-08T03:14:08.130Z,100.00
2023-04-08T03:16:37.444Z,100.00
2023-04-08T03:19:05.532Z,100.00
2023-04-08T03:21:33.135Z,100.00
2023-04-08T03:24:00.974Z,100.00
2023-04-08T03:26:29.280Z,100.00
2023-04-08T03:28:58.408Z,100.00
2023-04-08T03:31:26.370Z,100.00
2023-04-08T03:33:53.763Z,100.00
2023-04-08T03:36:21.939Z,100.00
2023-04-08T03:38:50.156Z,100.00
2023-04-08T03:41:17.867Z,100.00
2023-04-08T03:43:46.755Z,100.00
2023-04-08T03:46:14.129Z,100.00
2023-04-08T03:48:43.052Z,100.00
2023-04-08T03:51:10.605Z,100.00
2023-04-08T03:53:42.183Z,100.00
2023-04-08T03:56:09.693Z,100.00
2023-04-08T03:58:37.298Z,100.00
2023-04-08T04:01:05.009Z,100.00
2023-04-08T04:03:33.427Z,100.00
2023-04-08T04:06:01.370Z,100.00
2023-04-08T04:08:29.754Z,100.00
2023-04-08T04:10:59.490Z,100.00
2023-04-08T04:13:27.269Z,100.00
2023-04-08T04:15:55.174Z,100.00
2023-04-08T04:18:22.940Z,100.00
2023-04-08T04:20:50.879Z,100.00
2023-04-08T04:23:19.764Z,100.00
2023-04-08T04:25:47.606Z,100.00
2023-04-08T04:28:17.213Z,100.00
2023-04-08T04:30:47.426Z,100.00
2023-04-08T04:33:17.179Z,100.00
2023-04-08T04:35:45.154Z,100.00
2023-04-08T04:38:13.480Z,100.00
2023-04-08T04:40:42.157Z,100.00
2023-04-08T04:43:09.840Z,100.00
2023-04-08T04:45:38.463Z,100.00
2023-04-08T04:48:06.170Z,100.00
2023-04-08T04:50:34.319Z,100.00
2023-04-08T04:53:03.396Z,100.00
2023-04-08T04:55:32.366Z,100.00
2023-04-08T04:57:59.712Z,100.00
2023-04-08T05:00:27.481Z,100.00
2023-04-08T05:02:55.847Z,100.00
2023-04-08T05:05:23.426Z,100.00
2023-04-08T05:07:52.408Z,100.00
2023-04-08T05:10:19.921Z,100.00
2023-04-08T05:12:47.436Z,100.00
2023-04-08T05:15:15.906Z,100.00
2023-04-08T05:17:43.955Z,100.00
2023-04-08T05:20:11.516Z,100.00
2023-04-08T05:22:45.449Z,100.00
2023-04-08T05:25:12.930Z,100.00
2023-04-08T05:27:40.745Z,100.00
2023-04-08T05:30:10.002Z,100.00
2023-04-08T05:32:39.159Z,100.00
2023-04-08T05:35:07.062Z,100.00
2023-04-08T05:37:34.422Z,100.00
2023-04-08T05:40:01.952Z,100.00
2023-04-08T05:42:30.466Z,100.00
2023-04-08T05:44:57.848Z,100.00
2023-04-08T05:47:25.996Z,100.00
2023-04-08T05:49:53.430Z,100.00
2023-04-08T05:52:21.469Z,100.00
2023-04-08T05:54:48.852Z,100.00
2023-04-08T05:57:18.177Z,100.00
2023-04-08T05:59:45.898Z,100.00
2023-04-08T06:02:17.253Z,100.00
2023-04-08T06:04:44.781Z,100.00
2023-04-08T06:07:12.355Z,100.00
2023-04-08T06:09:39.749Z,100.00
2023-04-08T06:12:07.249Z,100.00
2023-04-08T06:14:35.850Z,100.00
2023-04-08T06:17:03.464Z,100.00
2023-04-08T06:19:31.547Z,100.00
2023-04-08T06:21:59.411Z,100.00
2023-04-08T06:24:31.672Z,100.00
2023-04-08T06:26:59.170Z,100.00
2023-04-08T06:29:26.559Z,100.00
2023-04-08T06:31:53.970Z,100.00
2023-04-08T06:34:21.550Z,100.00
2023-04-08T06:36:50.416Z,100.00
2023-04-08T06:39:19.534Z,100.00
2023-04-08T06:41:47.013Z,100.00
2023-04-08T06:44:14.402Z,100.00
2023-04-08T06:46:42.293Z,100.00
2023-04-08T06:49:09.640Z,100.00
2023-04-08T06:51:37.230Z,100.00
2023-04-08T06:54:04.794Z,100.00
2023-04-08T06:56:32.189Z,100.00
2023-04-08T06:58:59.685Z,100.00
2023-04-08T07:01:27.273Z,100.00
2023-04-08T07:03:55.035Z,100.00
2023-04-08T07:06:22.568Z,100.00
2023-04-08T07:08:50.639Z,100.00
2023-04-08T07:11:22.193Z,99.13
2023-04-08T07:13:50.033Z,100.00
2023-04-08T07:16:23.759Z,99.11
2023-04-08T07:18:52.975Z,98.80
2023-04-08T07:21:20.633Z,100.00
2023-04-08T07:23:51.637Z,100.00
2023-04-08T07:26:19.328Z,100.00
2023-04-08T07:28:49.685Z,97.86
2023-04-08T07:31:18.556Z,97.75
2023-04-08T07:33:46.499Z,96.54
2023-04-08T07:36:18.544Z,95.02
2023-04-08T07:38:46.842Z,94.31
2023-04-08T07:41:19.224Z,95.17
2023-04-08T07:43:46.649Z,96.85
2023-04-08T07:46:14.113Z,96.15
2023-04-08T07:48:42.702Z,95.81
2023-04-08T07:51:11.633Z,97.15
2023-04-08T07:53:43.140Z,97.16
2023-04-08T07:56:12.912Z,99.39
2023-04-08T07:58:41.050Z,96.56
2023-04-08T08:01:20.138Z,95.66
2023-04-08T08:03:49.861Z,94.00
2023-04-08T08:06:17.769Z,93.95
2023-04-08T08:08:45.902Z,93.61
2023-04-08T08:11:13.560Z,93.16
2023-04-08T08:13:42.609Z,92.32
2023-04-08T08:16:12.157Z,91.37
2023-04-08T08:18:41.175Z,91.39
2023-04-08T08:21:16.165Z,90.86
2023-04-08T08:23:43.593Z,88.52
2023-04-08T08:26:11.202Z,89.72
2023-04-08T08:28:40.981Z,86.83
2023-04-08T08:31:08.699Z,85.92
2023-04-08T08:33:36.574Z,85.27
2023-04-08T08:36:05.748Z,87.91
2023-04-08T08:38:34.028Z,89.46
2023-04-08T08:41:04.190Z,88.72
2023-04-08T08:43:34.811Z,92.00
2023-04-08T08:46:02.307Z,89.47
2023-04-08T08:48:31.637Z,87.42
2023-04-08T08:50:59.246Z,88.10
2023-04-08T08:53:34.270Z,87.54
2023-04-08T08:56:16.418Z,86.58
2023-04-08T08:58:47.929Z,87.78
2023-04-08T09:01:41.675Z,88.19
2023-04-08T09:04:20.663Z,90.66
2023-04-08T09:06:51.212Z,88.76
2023-04-08T09:09:18.896Z,87.88
2023-04-08T09:11:47.996Z,86.79
2023-04-08T09:14:19.447Z,89.43
2023-04-08T09:16:47.339Z,90.76
2023-04-08T09:19:15.171Z,85.86
2023-04-08T09:21:43.722Z,85.58
2023-04-08T09:24:29.218Z,83.03
2023-04-08T09:26:57.491Z,83.24
2023-04-08T09:29:30.059Z,81.88
2023-04-08T09:32:01.597Z,79.81
2023-04-08T09:34:34.410Z,77.91
2023-04-08T09:37:02.588Z,76.72
2023-04-08T09:39:31.099Z,75.56
2023-04-08T09:42:01.481Z,79.66
2023-04-08T09:44:30.694Z,77.56
2023-04-08T09:47:19.211Z,75.71
2023-04-08T09:49:55.345Z,75.62
2023-04-08T09:52:44.964Z,67.73
2023-04-08T09:55:21.941Z,69.33
2023-04-08T09:58:16.915Z,67.66
2023-04-08T10:00:53.260Z,69.01
2023-04-08T10:03:31.087Z,62.35
2023-04-08T10:06:02.383Z,62.58
2023-04-08T10:08:33.209Z,61.78
2023-04-08T10:11:01.150Z,60.12
2023-04-08T10:13:35.892Z,62.66
2023-04-08T10:16:24.720Z,60.60
2023-04-08T10:18:58.499Z,56.86
2023-04-08T10:21:39.614Z,55.99
2023-04-08T10:24:12.054Z,61.02
2023-04-08T10:26:44.611Z,60.30
2023-04-08T10:29:19.189Z,56.56
2023-04-08T10:31:47.875Z,54.40
2023-04-08T10:34:19.519Z,58.24
2023-04-08T10:36:49.007Z,62.65
2023-04-08T10:39:19.553Z,57.74
2023-04-08T10:41:48.877Z,54.97
2023-04-08T10:44:18.098Z,54.45
2023-04-08T10:46:47.777Z,53.21
2023-04-08T10:49:16.692Z,52.21
2023-04-08T10:51:48.977Z,53.23
2023-04-08T10:54:18.681Z,54.70
2023-04-08T10:56:51.308Z,54.95
2023-04-08T10:59:33.051Z,57.38
2023-04-08T11:02:01.658Z,61.90
2023-04-08T11:04:29.812Z,57.37
2023-04-08T11:06:58.633Z,58.64
2023-04-08T11:09:26.465Z,61.45
2023-04-08T11:11:53.863Z,66.58
2023-04-08T11:14:25.879Z,64.57
2023-04-08T11:16:53.493Z,65.62
2023-04-08T11:19:20.985Z,60.95
2023-04-08T11:21:48.772Z,64.71
2023-04-08T11:24:16.862Z,62.52
2023-04-08T11:26:48.471Z,72.57
2023-04-08T11:29:17.223Z,83.24
2023-04-08T11:31:45.345Z,81.46
2023-04-08T11:34:13.048Z,88.77
2023-04-08T11:36:41.869Z,82.21
2023-04-08T11:39:12.200Z,85.01
2023-04-08T11:41:40.858Z,96.19
2023-04-08T11:44:08.786Z,95.38
2023-04-08T11:46:38.215Z,100.00
2023-04-08T11:49:08.163Z,99.47
2023-04-08T11:51:59.254Z,100.00
2023-04-08T11:54:32.920Z,93.45
2023-04-08T11:57:01.008Z,100.00
2023-04-08T11:59:29.837Z,100.00
2023-04-08T12:01:57.698Z,100.00
2023-04-08T12:04:25.672Z,100.00
2023-04-08T12:06:54.344Z,100.00
2023-04-08T12:09:22.878Z,90.28
2023-04-08T12:11:51.113Z,82.71
2023-04-08T12:14:18.782Z,86.83
2023-04-08T12:16:46.138Z,82.60
2023-04-08T12:19:14.424Z,79.49
2023-04-08T12:21:42.926Z,76.38
2023-04-08T12:24:10.369Z,75.45
2023-04-08T12:26:40.158Z,76.02
2023-04-08T12:29:09.595Z,79.45
2023-04-08T12:31:37.497Z,78.04
2023-04-08T12:34:07.733Z,76.48
2023-04-08T12:36:36.287Z,78.07
2023-04-08T12:39:07.544Z,72.05
2023-04-08T12:41:37.006Z,75.72
2023-04-08T12:44:04.532Z,74.73
2023-04-08T12:46:32.837Z,74.24
2023-04-08T12:49:04.797Z,76.12
2023-04-08T12:51:38.896Z,70.22
2023-04-08T12:54:06.510Z,68.58
2023-04-08T12:56:34.095Z,69.96
2023-04-08T12:59:02.292Z,71.15
2023-04-08T13:01:30.826Z,71.11
2023-04-08T13:03:58.716Z,70.01
2023-04-08T13:06:27.719Z,70.20
2023-04-08T13:08:55.522Z,70.28
2023-04-08T13:11:28.780Z,69.88
2023-04-08T13:13:59.124Z,72.03
2023-04-08T13:16:27.458Z,70.48
2023-04-08T13:18:55.727Z,67.35
2023-04-08T13:21:24.144Z,69.72
2023-04-08T13:23:51.567Z,71.48
2023-04-08T13:26:19.034Z,68.95
2023-04-08T13:28:56.682Z,68.69
2023-04-08T13:31:27.135Z,68.78
2023-04-08T13:33:57.565Z,69.77
2023-04-08T13:36:26.920Z,71.21
2023-04-08T13:38:54.837Z,69.16
2023-04-08T13:41:22.324Z,70.41
2023-04-08T13:43:50.533Z,71.79
2023-04-08T13:46:18.334Z,72.28
2023-04-08T13:48:46.541Z,71.18
2023-04-08T13:51:14.687Z,72.26
2023-04-08T13:53:42.265Z,71.06
2023-04-08T13:56:09.848Z,72.79
2023-04-08T13:58:37.292Z,73.35
2023-04-08T14:01:07.414Z,76.67
2023-04-08T14:03:36.624Z,78.04
2023-04-08T14:06:04.463Z,75.62
2023-04-08T14:08:34.152Z,79.08
2023-04-08T14:11:05.716Z,79.76
2023-04-08T14:13:33.343Z,72.69
2023-04-08T14:16:02.466Z,75.26
2023-04-08T14:18:31.510Z,79.91
2023-04-08T14:20:58.870Z,81.17
2023-04-08T14:23:26.302Z,78.17
2023-04-08T14:25:54.071Z,79.23
2023-04-08T14:28:21.543Z,80.33
2023-04-08T14:30:49.823Z,78.41
2023-04-08T14:33:18.605Z,76.69
2023-04-08T14:35:47.775Z,78.31
2023-04-08T14:38:16.213Z,81.25
2023-04-08T14:40:43.585Z,80.81
2023-04-08T14:43:10.952Z,80.79
2023-04-08T14:45:38.731Z,80.63
2023-04-08T14:48:06.634Z,82.43
2023-04-08T14:50:34.127Z,82.50
2023-04-08T14:53:01.915Z,83.71
2023-04-08T14:55:30.234Z,85.70
2023-04-08T14:58:00.456Z,87.39
2023-04-08T15:00:28.447Z,89.64
2023-04-08T15:03:16.466Z,87.65
2023-04-08T15:05:45.842Z,86.46
2023-04-08T15:08:14.025Z,88.17
2023-04-08T15:10:41.573Z,87.49
2023-04-08T15:13:09.223Z,88.22
2023-04-08T15:15:36.730Z,88.76
2023-04-08T15:18:04.422Z,89.47
2023-04-08T15:20:33.734Z,91.02
2023-04-08T15:23:01.380Z,90.32
2023-04-08T15:25:29.065Z,90.32
2023-04-08T15:27:57.868Z,90.53
2023-04-08T15:30:25.706Z,92.01
2023-04-08T15:32:54.136Z,92.62
2023-04-08T15:35:23.178Z,92.64
2023-04-08T15:37:50.731Z,94.50
2023-04-08T15:40:18.826Z,94.04
2023-04-08T15:42:46.307Z,94.97
2023-04-08T15:45:14.320Z,95.02
2023-04-08T15:47:41.970Z,94.61
2023-04-08T15:50:10.150Z,95.15
2023-04-08T15:52:37.600Z,96.25
2023-04-08T15:55:05.558Z,98.36
2023-04-08T15:57:33.330Z,92.79
2023-04-08T16:00:01.797Z,88.71
2023-04-08T16:02:39.912Z,92.74
2023-04-08T16:05:07.846Z,100.00
2023-04-08T16:07:36.248Z,100.00
2023-04-08T16:10:03.893Z,100.00
2023-04-08T16:12:35.016Z,100.00
2023-04-08T16:15:03.033Z,100.00
2023-04-08T16:17:30.958Z,100.00
2023-04-08T16:19:59.284Z,100.00
2023-04-08T16:22:30.581Z,100.00
2023-04-08T16:24:58.654Z,100.00
2023-04-08T16:27:26.310Z,100.00
2023-04-08T16:29:53.830Z,100.00
2023-04-08T16:32:23.441Z,100.00
2023-04-08T16:34:51.169Z,100.00
2023-04-08T16:37:18.555Z,100.00
2023-04-08T16:39:46.771Z,100.00
2023-04-08T16:42:14.565Z,100.00
2023-04-08T16:44:42.740Z,100.00
2023-04-08T16:47:10.131Z,100.00
2023-04-08T16:49:37.593Z,100.00
2023-04-08T16:52:05.024Z,100.00
2023-04-08T16:54:32.534Z,100.00
2023-04-08T16:57:00.460Z,100.00
2023-04-08T16:59:29.086Z,100.00
2023-04-08T17:01:57.458Z,100.00
2023-04-08T17:04:25.123Z,100.00
2023-04-08T17:06:52.647Z,100.00
2023-04-08T17:09:22.427Z,100.00
2023-04-08T17:11:52.786Z,100.00
2023-04-08T17:14:20.146Z,100.00
2023-04-08T17:16:47.540Z,100.00
2023-04-08T17:19:15.459Z,100.00
2023-04-08T17:21:42.807Z,100.00
2023-04-08T17:24:11.735Z,100.00
2023-04-08T17:26:41.999Z,100.00
2023-04-08T17:29:10.206Z,100.00
2023-04-08T17:31:40.674Z,100.00
2023-04-08T17:34:08.008Z,100.00
2023-04-08T17:36:35.761Z,100.00
2023-04-08T17:39:04.049Z,100.00
2023-04-08T17:41:39.673Z,100.00
2023-04-08T17:44:11.797Z,100.00
2023-04-08T17:46:39.316Z,100.00
2023-04-08T17:49:08.117Z,100.00
2023-04-08T17:51:37.499Z,100.00
2023-04-08T17:54:05.962Z,100.00
2023-04-08T17:56:33.477Z,100.00
2023-04-08T17:59:01.980Z,100.00
2023-04-08T18:01:35.041Z,100.00
2023-04-08T18:04:05.434Z,100.00
2023-04-08T18:06:33.577Z,100.00
2023-04-08T18:09:01.148Z,100.00
2023-04-08T18:11:30.142Z,100.00
2023-04-08T18:13:57.616Z,100.00
2023-04-08T18:16:33.519Z,100.00
2023-04-08T18:19:01.454Z,100.00
2023-04-08T18:21:31.618Z,100.00
2023-04-08T18:24:00.365Z,100.00
2023-04-08T18:26:28.595Z,100.00
2023-04-08T18:28:56.000Z,100.00
2023-04-08T18:31:24.522Z,100.00
2023-04-08T18:33:52.606Z,100.00
2023-04-08T18:36:20.353Z,100.00
2023-04-08T18:38:49.514Z,100.00
2023-04-08T18:41:18.726Z,100.00
2023-04-08T18:43:46.490Z,100.00
2023-04-08T18:46:14.020Z,100.00
2023-04-08T18:48:41.858Z,100.00
2023-04-08T18:51:09.203Z,100.00
2023-04-08T18:53:39.202Z,100.00
2023-04-08T18:56:06.911Z,100.00
2023-04-08T18:58:35.418Z,100.00
2023-04-08T19:01:08.125Z,100.00
2023-04-08T19:03:36.822Z,100.00
2023-04-08T19:06:12.653Z,100.00
2023-04-08T19:08:40.147Z,100.00
2023-04-08T19:11:07.987Z,100.00
2023-04-08T19:13:35.479Z,100.00
2023-04-08T19:16:02.860Z,100.00
2023-04-08T19:18:30.500Z,100.00
2023-04-08T19:20:58.122Z,100.00
2023-04-08T19:23:28.486Z,100.00
2023-04-08T19:25:56.825Z,100.00
2023-04-08T19:28:24.344Z,100.00
2023-04-08T19:30:53.012Z,100.00
2023-04-08T19:33:21.285Z,100.00
2023-04-08T19:35:49.404Z,100.00
2023-04-08T19:38:17.290Z,100.00
2023-04-08T19:40:44.857Z,100.00
2023-04-08T19:43:14.671Z,100.00
2023-04-08T19:45:42.695Z,100.00
2023-04-08T19:48:11.733Z,100.00
2023-04-08T19:50:39.808Z,100.00
2023-04-08T19:53:07.209Z,100.00
2023-04-08T19:55:37.442Z,100.00
2023-04-08T19:58:06.374Z,100.00
2023-04-08T20:00:37.574Z,100.00
2023-04-08T20:03:07.920Z,100.00
2023-04-08T20:05:35.850Z,100.00
2023-04-08T20:08:05.753Z,100.00
2023-04-08T20:10:33.224Z,100.00
2023-04-08T20:13:00.882Z,100.00
2023-04-08T20:15:29.719Z,100.00
2023-04-08T20:17:57.381Z,100.00
2023-04-08T20:20:26.313Z,100.00
2023-04-08T20:22:55.054Z,100.00
2023-04-08T20:25:22.817Z,100.00
2023-04-08T20:27:55.047Z,100.00
2023-04-08T20:30:22.899Z,100.00
2023-04-08T20:32:50.347Z,100.00
2023-04-08T20:35:18.339Z,100.00
2023-04-08T20:37:46.348Z,100.00
2023-04-08T20:40:14.970Z,100.00
2023-04-08T20:42:43.788Z,100.00
2023-04-08T20:45:11.852Z,100.00
2023-04-08T20:47:40.633Z,100.00
2023-04-08T20:50:09.168Z,100.00
2023-04-08T20:52:38.930Z,100.00
2023-04-08T20:55:07.474Z,100.00
2023-04-08T20:57:35.117Z,100.00
2023-04-08T21:00:04.098Z,100.00
2023-04-08T21:02:36.557Z,100.00
2023-04-08T21:05:04.553Z,100.00
2023-04-08T21:07:32.314Z,100.00
2023-04-08T21:10:00.055Z,100.00
2023-04-08T21:12:31.542Z,100.00
2023-04-08T21:14:58.901Z,100.00
2023-04-08T21:17:26.489Z,100.00
2023-04-08T21:19:53.834Z,100.00
2023-04-08T21:22:24.061Z,100.00
2023-04-08T21:24:51.680Z,100.00
2023-04-08T21:27:19.150Z,100.00
2023-04-08T21:29:50.466Z,100.00
2023-04-08T21:32:18.233Z,100.00
2023-04-08T21:34:48.801Z,100.00
2023-04-08T21:37:16.171Z,100.00
2023-04-08T21:39:43.648Z,100.00
2023-04-08T21:42:11.416Z,100.00
2023-04-08T21:44:38.949Z,100.00
2023-04-08T21:47:06.504Z,100.00
2023-04-08T21:49:33.838Z,100.00
2023-04-08T21:52:03.281Z,100.00
2023-04-08T21:54:30.953Z,100.00
2023-04-08T21:56:58.568Z,100.00
2023-04-08T21:59:26.144Z,100.00
2023-04-08T22:01:54.242Z,100.00
2023-04-08T22:04:21.868Z,100.00
2023-04-08T22:06:49.639Z,100.00
2023-04-08T22:09:17.311Z,100.00
2023-04-08T22:11:44.948Z,100.00
2023-04-08T22:14:12.335Z,100.00
2023-04-08T22:16:40.303Z,100.00
2023-04-08T22:19:07.963Z,100.00
2023-04-08T22:21:37.433Z,100.00
2023-04-08T22:24:05.769Z,100.00
2023-04-08T22:26:34.171Z,100.00
2023-04-08T22:29:02.015Z,100.00
2023-04-08T22:31:30.101Z,100.00
2023-04-08T22:33:58.727Z,100.00
2023-04-08T22:36:26.251Z,100.00
2023-04-08T22:38:54.425Z,100.00
2023-04-08T22:41:23.401Z,100.00
2023-04-08T22:43:53.867Z,100.00
2023-04-08T22:46:22.745Z,100.00
2023-04-08T22:48:50.693Z,100.00
2023-04-08T22:51:18.986Z,100.00
2023-04-08T22:53:46.765Z,100.00
2023-04-08T22:56:14.415Z,100.00
2023-04-08T22:58:42.824Z,100.00
2023-04-08T23:01:17.698Z,100.00
2023-04-08T23:03:46.115Z,100.00
2023-04-08T23:06:19.988Z,100.00
2023-04-08T23:08:47.746Z,100.00
2023-04-08T23:11:15.718Z,100.00
2023-04-08T23:13:45.587Z,100.00
2023-04-08T23:16:14.344Z,100.00
2023-04-08T23:18:41.881Z,100.00
2023-04-08T23:21:09.399Z,100.00
2023-04-08T23:23:38.173Z,100.00
2023-04-08T23:26:05.874Z,100.00
2023-04-08T23:28:33.408Z,100.00
2023-04-08T23:31:04.127Z,100.00
2023-04-08T23:33:34.424Z,100.00
2023-04-08T23:36:10.813Z,100.00
2023-04-08T23:38:39.598Z,100.00
2023-04-08T23:41:07.904Z,100.00
2023-04-08T23:43:36.757Z,100.00
2023-04-08T23:46:04.336Z,100.00
2023-04-08T23:48:31.907Z,100.00
2023-04-08T23:50:59.363Z,100.00
2023-04-08T23:53:26.900Z,100.00
2023-04-08T23:55:54.382Z,100.00
2023-04-08T23:58:21.799Z,100.00
