createdAt,value
2023-05-14T00:00:16.630Z,507.739923
2023-05-14T00:05:16.051Z,491.252515
2023-05-14T00:10:15.762Z,473.624787
2023-05-14T00:15:15.913Z,457.320018
2023-05-14T00:20:16.099Z,440.109389
2023-05-14T00:25:15.730Z,425.691902
2023-05-14T00:30:15.765Z,409.647139
2023-05-14T00:35:16.780Z,392.807734
2023-05-14T00:40:16.158Z,376.822840
2023-05-14T00:45:16.103Z,361.150449
2023-05-14T00:50:15.716Z,344.916738
2023-05-14T00:55:15.534Z,329.192916
2023-05-14T01:00:15.885Z,313.251307
2023-05-14T01:05:15.925Z,297.295756
2023-05-14T01:10:15.683Z,281.270578
2023-05-14T01:15:17.096Z,266.778070
2023-05-14T01:20:16.087Z,252.286279
2023-05-14T01:25:16.007Z,237.882554
2023-05-14T01:30:16.567Z,222.907848
2023-05-14T01:35:15.866Z,208.217053
2023-05-14T01:40:16.058Z,194.005625
2023-05-14T01:45:15.905Z,180.782730
2023-05-14T01:50:16.380Z,167.566718
2023-05-14T01:55:16.048Z,154.563187
2023-05-14T02:00:15.839Z,142.244390
2023-05-14T02:05:15.674Z,130.254707
2023-05-14T02:10:15.637Z,118.415823
2023-05-14T02:15:16.209Z,107.368749
2023-05-14T02:20:15.817Z,96.910908
2023-05-14T02:25:15.624Z,86.379492
2023-05-14T02:30:16.147Z,76.689678
2023-05-14T02:35:15.999Z,67.597306
2023-05-14T02:40:16.781Z,59.310490
2023-05-14T02:45:16.297Z,51.575516
2023-05-14T02:50:15.743Z,44.506338
2023-05-14T02:55:15.691Z,37.629495
2023-05-14T03:00:16.228Z,29.471111
2023-05-14T03:05:15.605Z,20.427124
2023-05-14T03:10:16.012Z,17.244517
2023-05-14T03:15:15.866Z,14.025480
2023-05-14T03:20:16.547Z,10.866465
2023-05-14T03:25:16.714Z,7.884878
2023-05-14T03:30:16.119Z,5.050225
2023-05-14T03:35:15.834Z,2.476421
2023-05-14T03:40:15.792Z,0.786503
2023-05-14T03:45:16.537Z,0.130987
2023-05-14T03:50:16.577Z,0.002303
2023-05-14T03:55:16.531Z,0.002303
2023-05-14T04:00:16.617Z,0.000000
2023-05-14T04:05:15.719Z,0.000000
2023-05-14T04:10:15.492Z,0.000000
2023-05-14T04:15:16.252Z,0.000000
2023-05-14T04:20:16.934Z,0.000000
2023-05-14T04:25:16.476Z,0.000000
2023-05-14T04:30:15.899Z,0.000000
2023-05-14T04:35:16.734Z,0.000000
2023-05-14T04:40:15.764Z,0.000000
2023-05-14T04:45:16.435Z,0.000000
2023-05-14T04:50:16.328Z,0.000000
2023-05-14T04:55:15.749Z,0.000000
2023-05-14T05:00:16.482Z,0.000000
2023-05-14T05:05:16.117Z,0.000000
2023-05-14T05:10:15.858Z,0.000000
2023-05-14T05:15:16.314Z,0.000000
2023-05-14T05:20:16.016Z,0.000000
2023-05-14T05:25:16.218Z,0.000000
2023-05-14T05:30:16.614Z,0.000000
2023-05-14T05:35:16.618Z,0.000000
2023-05-14T05:40:15.929Z,0.000000
2023-05-14T05:45:15.977Z,0.000000
2023-05-14T05:50:15.938Z,0.000000
2023-05-14T05:55:16.440Z,0.000000
2023-05-14T06:00:16.318Z,0.000000
2023-05-14T06:05:15.961Z,0.000000
2023-05-14T06:10:16.781Z,0.000000
2023-05-14T06:15:15.687Z,0.000000
2023-05-14T06:20:15.944Z,0.000000
2023-05-14T06:25:16.106Z,0.000000
2023-05-14T06:30:16.100Z,0.000000
2023-05-14T06:35:16.412Z,0.000000
2023-05-14T06:40:16.133Z,0.000000
2023-05-14T06:45:16.260Z,0.000000
2023-05-14T06:50:15.750Z,0.000000
2023-05-14T06:55:16.189Z,0.000000
2023-05-14T07:00:16.272Z,0.000000
2023-05-14T07:05:16.169Z,0.000000
2023-05-14T07:10:15.754Z,0.000000
2023-05-14T07:15:15.877Z,0.000000
2023-05-14T07:20:15.756Z,0.000000
2023-05-14T07:25:15.847Z,0.000000
2023-05-14T07:30:16.247Z,0.000000
2023-05-14T07:35:16.690Z,0.000000
2023-05-14T07:40:15.773Z,0.000000
2023-05-14T07:45:16.082Z,0.000000
2023-05-14T07:50:16.277Z,0.000000
2023-05-14T07:55:16.249Z,0.000000
2023-05-14T08:00:16.712Z,0.000000
2023-05-14T08:05:15.688Z,0.000000
2023-05-14T08:10:16.275Z,0.002249
2023-05-14T08:15:16.893Z,0.000000
2023-05-14T08:20:15.858Z,0.000000
2023-05-14T08:25:15.916Z,0.000000
2023-05-14T08:30:15.885Z,0.000000
2023-05-14T08:35:15.996Z,0.000000
2023-05-14T08:40:16.168Z,0.000000
2023-05-14T08:45:16.004Z,0.000000
2023-05-14T08:50:15.820Z,0.000000
2023-05-14T08:55:16.234Z,0.000000
2023-05-14T09:00:16.362Z,0.000000
2023-05-14T09:05:16.375Z,0.000000
2023-05-14T09:10:16.054Z,0.000000
2023-05-14T09:15:16.279Z,0.000000
2023-05-14T09:20:15.841Z,0.000000
2023-05-14T09:25:16.585Z,0.000000
2023-05-14T09:30:15.722Z,0.000000
2023-05-14T09:35:15.827Z,0.000000
2023-05-14T09:40:15.943Z,0.000000
2023-05-14T09:45:16.903Z,0.000000
2023-05-14T09:50:15.965Z,0.000000
2023-05-14T09:55:15.799Z,0.000000
2023-05-14T10:00:15.857Z,0.000000
2023-05-14T10:05:17.083Z,0.000000
2023-05-14T10:10:16.126Z,0.000000
2023-05-14T10:15:15.987Z,0.000000
2023-05-14T10:20:15.865Z,0.000000
2023-05-14T10:25:16.233Z,0.000000
2023-05-14T10:30:16.332Z,0.000000
2023-05-14T10:35:17.183Z,0.000000
2023-05-14T10:40:15.792Z,0.000000
2023-05-14T10:45:16.139Z,0.000000
2023-05-14T10:50:15.893Z,0.000000
2023-05-14T10:55:16.530Z,0.000000
2023-05-14T11:00:16.169Z,0.000000
2023-05-14T11:05:16.337Z,0.000000
2023-05-14T11:10:15.851Z,0.000000
2023-05-14T11:15:16.166Z,0.000000
2023-05-14T11:20:15.871Z,0.000000
2023-05-14T11:25:15.815Z,0.000000
2023-05-14T11:30:17.346Z,0.000000
2023-05-14T11:35:16.205Z,0.000000
2023-05-14T11:40:16.021Z,0.000000
2023-05-14T11:45:15.856Z,0.000000
2023-05-14T11:50:16.067Z,0.000000
2023-05-14T11:55:15.773Z,0.002292
2023-05-14T12:00:16.392Z,0.000000
2023-05-14T12:05:16.534Z,0.000000
2023-05-14T12:10:16.241Z,0.000000
2023-05-14T12:15:15.941Z,0.000000
2023-05-14T12:20:16.510Z,0.000000
2023-05-14T12:25:16.608Z,0.002270
2023-05-14T12:30:21.905Z,0.032792
2023-05-14T12:35:16.416Z,0.303144
2023-05-14T12:40:16.789Z,1.584334
2023-05-14T12:45:15.823Z,3.848808
2023-05-14T12:50:15.830Z,6.483492
2023-05-14T12:55:16.074Z,9.313229
2023-05-14T13:00:16.000Z,12.165780
2023-05-14T13:05:16.115Z,14.997793
2023-05-14T13:10:16.069Z,17.873294
2023-05-14T13:15:15.889Z,21.477296
2023-05-14T13:20:16.717Z,28.035581
2023-05-14T13:25:15.807Z,32.957606
2023-05-14T13:30:16.129Z,38.236064
2023-05-14T13:35:16.844Z,44.754145
2023-05-14T13:40:16.989Z,51.588664
2023-05-14T13:45:16.529Z,57.859774
2023-05-14T13:50:16.269Z,65.534492
2023-05-14T13:55:16.823Z,74.105234
2023-05-14T14:00:15.822Z,83.238016
2023-05-14T14:05:15.745Z,92.687963
2023-05-14T14:10:16.459Z,102.135550
2023-05-14T14:15:16.840Z,112.097527
2023-05-14T14:20:16.065Z,122.649753
2023-05-14T14:25:15.924Z,125.686151
2023-05-14T14:30:17.232Z,99.433586
2023-05-14T14:35:17.602Z,155.685521
2023-05-14T14:40:16.403Z,167.774529
2023-05-14T14:45:15.900Z,179.690021
2023-05-14T14:50:15.847Z,192.951433
2023-05-14T14:55:16.291Z,205.571458
2023-05-14T15:00:16.370Z,218.525316
2023-05-14T15:05:16.278Z,233.109957
2023-05-14T15:10:15.904Z,248.147834
2023-05-14T15:15:16.151Z,262.641005
2023-05-14T15:20:15.798Z,276.629133
2023-05-14T15:25:16.363Z,290.578944
2023-05-14T15:30:16.336Z,305.702171
2023-05-14T15:35:16.311Z,320.374340
2023-05-14T15:40:15.850Z,335.346910
2023-05-14T15:45:16.486Z,349.914203
2023-05-14T15:50:20.693Z,365.353774
2023-05-14T15:55:15.744Z,380.499706
2023-05-14T16:00:15.770Z,396.032124
2023-05-14T16:05:15.855Z,410.962276
2023-05-14T16:10:16.627Z,426.386831
2023-05-14T16:15:16.008Z,441.742432
2023-05-14T16:20:15.945Z,458.096372
2023-05-14T16:25:17.134Z,472.994861
2023-05-14T16:30:15.704Z,487.298733
2023-05-14T16:35:16.149Z,502.624725
2023-05-14T16:40:15.737Z,518.686444
2023-05-14T16:45:15.800Z,534.401180
2023-05-14T16:50:15.710Z,548.770738
2023-05-14T16:55:16.526Z,564.685385
2023-05-14T17:00:16.928Z,579.690524
2023-05-14T17:05:15.910Z,594.518256
2023-05-14T17:10:17.008Z,609.068189
2023-05-14T17:15:16.611Z,623.053019
2023-05-14T17:20:17.163Z,636.324557
2023-05-14T17:25:16.514Z,650.742290
2023-05-14T17:30:16.046Z,664.492977
2023-05-14T17:35:16.398Z,677.829904
2023-05-14T17:40:16.420Z,690.545935
2023-05-14T17:45:16.198Z,697.544392
2023-05-14T17:50:16.474Z,706.530049
2023-05-14T17:55:17.493Z,715.949317
2023-05-14T18:00:16.202Z,730.433642
2023-05-14T18:05:16.770Z,746.260495
2023-05-14T18:10:16.119Z,751.267144
2023-05-14T18:15:15.908Z,761.787287
2023-05-14T18:20:16.392Z,771.695378
2023-05-14T18:25:16.800Z,789.072350
2023-05-14T18:30:16.005Z,803.578939
2023-05-14T18:35:15.856Z,807.859919
2023-05-14T18:40:18.457Z,814.228549
2023-05-14T18:45:16.161Z,825.054114
2023-05-14T18:50:15.802Z,825.475579
2023-05-14T18:55:16.050Z,833.646512
2023-05-14T19:00:16.726Z,849.455092
2023-05-14T19:05:15.975Z,839.855353
2023-05-14T19:10:16.349Z,859.116086
2023-05-14T19:15:15.728Z,860.819258
2023-05-14T19:20:16.389Z,858.161815
2023-05-14T19:25:15.794Z,880.338799
2023-05-14T19:30:16.733Z,901.399328
2023-05-14T19:35:15.805Z,899.924458
2023-05-14T19:40:16.756Z,905.804306
2023-05-14T19:45:16.343Z,915.447219
2023-05-14T19:50:16.381Z,919.366147
2023-05-14T19:55:16.315Z,928.672209
2023-05-14T20:00:15.716Z,934.924250
2023-05-14T20:05:16.549Z,935.581499
2023-05-14T20:10:16.226Z,937.034197
2023-05-14T20:15:15.714Z,940.613869
2023-05-14T20:20:15.919Z,939.281936
2023-05-14T20:25:15.813Z,937.169568
2023-05-14T20:30:16.293Z,939.694645
2023-05-14T20:35:16.615Z,939.011596
2023-05-14T20:40:16.252Z,938.901904
2023-05-14T20:45:16.319Z,934.323341
2023-05-14T20:50:16.235Z,930.662977
2023-05-14T20:55:15.727Z,928.238488
2023-05-14T21:00:16.024Z,923.508811
2023-05-14T21:05:16.800Z,920.232856
2023-05-14T21:10:16.879Z,917.236022
2023-05-14T21:15:15.766Z,911.332591
2023-05-14T21:20:17.181Z,905.815210
2023-05-14T21:25:16.509Z,899.726550
2023-05-14T21:30:16.079Z,893.168728
2023-05-14T21:35:16.092Z,885.930576
2023-05-14T21:40:16.106Z,876.879145
2023-05-14T21:45:15.988Z,867.123293
2023-05-14T21:50:15.900Z,858.964118
2023-05-14T21:55:15.894Z,848.453453
2023-05-14T22:00:16.321Z,839.239455
2023-05-14T22:05:15.708Z,828.302996
2023-05-14T22:10:16.515Z,818.344656
2023-05-14T22:15:16.845Z,806.432170
2023-05-14T22:20:16.566Z,795.609403
2023-05-14T22:25:17.161Z,785.435909
2023-05-14T22:30:16.022Z,772.824276
2023-05-14T22:35:16.119Z,756.661479
2023-05-14T22:40:16.250Z,742.945170
2023-05-14T22:45:16.057Z,729.220136
2023-05-14T22:50:16.404Z,717.908388
2023-05-14T22:55:15.999Z,704.895261
2023-05-14T23:00:16.142Z,688.999879
2023-05-14T23:05:16.051Z,674.667770
2023-05-14T23:10:16.841Z,661.318984
2023-05-14T23:15:15.629Z,646.848172
2023-05-14T23:20:15.966Z,631.532673
2023-05-14T23:25:15.890Z,616.671001
2023-05-14T23:30:17.558Z,601.452864
2023-05-14T23:35:15.584Z,584.702564
2023-05-14T23:40:17.526Z,570.847786
2023-05-14T23:45:15.822Z,555.238578
2023-05-14T23:50:15.707Z,540.167527
2023-05-14T23:55:15.821Z,524.946777
