createdAt,value
2018-09-04T00:00:51.525Z,18.90
2018-09-04T00:03:20.516Z,18.90
2018-09-04T00:05:49.456Z,18.90
2018-09-04T00:08:18.390Z,18.80
2018-09-04T00:10:47.323Z,18.80
2018-09-04T00:13:16.260Z,18.80
2018-09-04T00:15:45.175Z,18.70
2018-09-04T00:18:14.055Z,18.70
2018-09-04T00:20:43.168Z,18.70
2018-09-04T00:23:12.049Z,18.70
2018-09-04T00:25:40.978Z,18.70
2018-09-04T00:28:09.884Z,18.60
2018-09-04T00:30:38.847Z,18.60
2018-09-04T00:33:07.793Z,18.60
2018-09-04T00:35:37.154Z,18.60
2018-09-04T00:38:06.112Z,18.70
2018-09-04T00:40:35.049Z,18.70
2018-09-04T00:43:04.301Z,18.70
2018-09-04T00:45:33.572Z,18.70
2018-09-04T00:48:02.519Z,18.70
2018-09-04T00:50:31.902Z,18.70
2018-09-04T00:53:00.895Z,18.70
2018-09-04T00:55:29.821Z,18.60
2018-09-04T00:57:59.743Z,18.60
2018-09-04T01:00:29.314Z,18.60
2018-09-04T01:02:58.951Z,18.60
2018-09-04T01:05:28.347Z,18.60
2018-09-04T01:07:57.267Z,18.60
2018-09-04T01:10:26.479Z,18.70
2018-09-04T01:12:55.451Z,18.70
2018-09-04T01:15:24.441Z,18.70
2018-09-04T01:17:53.390Z,18.80
2018-09-04T01:20:22.594Z,18.80
2018-09-04T01:22:51.512Z,18.80
2018-09-04T01:25:20.483Z,18.80
2018-09-04T01:27:49.436Z,18.80
2018-09-04T01:30:18.482Z,18.70
2018-09-04T01:32:47.388Z,18.60
2018-09-04T01:35:16.407Z,18.50
2018-09-04T01:37:45.347Z,18.50
2018-09-04T01:40:14.400Z,18.50
2018-09-04T01:42:43.405Z,18.40
2018-09-04T01:45:12.419Z,18.30
2018-09-04T01:47:41.381Z,18.30
2018-09-04T01:50:10.341Z,18.30
2018-09-04T01:52:39.298Z,18.30
2018-09-04T01:55:08.257Z,18.30
2018-09-04T01:57:37.223Z,18.30
2018-09-04T02:00:07.137Z,18.30
2018-09-04T02:02:36.108Z,18.30
2018-09-04T02:05:05.633Z,18.30
2018-09-04T02:07:34.990Z,18.30
2018-09-04T02:10:03.971Z,18.40
2018-09-04T02:12:32.900Z,18.30
2018-09-04T02:15:01.935Z,18.30
2018-09-04T02:17:30.845Z,18.30
2018-09-04T02:19:59.796Z,18.30
2018-09-04T02:22:28.747Z,18.10
2018-09-04T02:24:57.629Z,18.10
2018-09-04T02:27:26.595Z,18.10
2018-09-04T02:29:55.490Z,18.10
2018-09-04T02:32:24.423Z,18.00
2018-09-04T02:34:53.907Z,17.80
2018-09-04T02:37:22.892Z,17.80
2018-09-04T02:39:51.823Z,17.80
2018-09-04T02:42:20.787Z,17.90
2018-09-04T02:44:49.756Z,17.90
2018-09-04T02:47:18.675Z,17.80
2018-09-04T02:49:47.671Z,17.70
2018-09-04T02:52:16.584Z,17.70
2018-09-04T02:54:45.558Z,17.60
2018-09-04T02:57:14.479Z,17.60
2018-09-04T02:59:43.434Z,17.70
2018-09-04T03:02:12.444Z,17.70
2018-09-04T03:04:41.352Z,17.60
2018-09-04T03:07:10.288Z,17.50
2018-09-04T03:09:39.176Z,17.50
2018-09-04T03:12:08.412Z,17.50
2018-09-04T03:14:37.342Z,17.50
2018-09-04T03:17:06.330Z,17.40
2018-09-04T03:19:35.328Z,17.40
2018-09-04T03:22:04.303Z,17.40
2018-09-04T03:24:33.230Z,17.40
2018-09-04T03:27:02.169Z,17.30
2018-09-04T03:29:31.101Z,17.40
2018-09-04T03:32:00.038Z,17.30
2018-09-04T03:34:29.434Z,17.30
2018-09-04T03:36:58.396Z,17.30
2018-09-04T03:39:27.340Z,17.30
2018-09-04T03:41:56.237Z,17.30
2018-09-04T03:44:25.164Z,17.30
2018-09-04T03:46:54.118Z,17.20
2018-09-04T03:49:23.039Z,17.10
2018-09-04T03:51:52.029Z,16.90
2018-09-04T03:54:20.957Z,16.80
2018-09-04T03:56:49.878Z,16.70
2018-09-04T03:59:18.811Z,16.70
2018-09-04T04:01:47.720Z,16.60
2018-09-04T04:04:16.645Z,16.70
2018-09-04T04:06:45.581Z,16.70
2018-09-04T04:09:14.467Z,16.70
2018-09-04T04:11:43.417Z,16.70
2018-09-04T04:14:12.369Z,16.70
2018-09-04T04:16:41.315Z,16.60
2018-09-04T04:19:10.257Z,16.70
2018-09-04T04:21:39.241Z,16.60
2018-09-04T04:24:08.928Z,16.60
2018-09-04T04:26:37.883Z,16.70
2018-09-04T04:29:06.875Z,16.70
2018-09-04T04:31:35.833Z,16.80
2018-09-04T04:34:05.317Z,16.80
2018-09-04T04:36:34.205Z,16.90
2018-09-04T04:39:03.132Z,16.90
2018-09-04T04:41:32.152Z,17.00
2018-09-04T04:44:01.076Z,17.00
2018-09-04T04:46:29.994Z,17.10
2018-09-04T04:48:58.957Z,17.10
2018-09-04T04:51:27.887Z,17.30
2018-09-04T04:53:56.866Z,17.40
2018-09-04T04:56:25.803Z,17.50
2018-09-04T04:58:54.784Z,17.70
2018-09-04T05:01:23.800Z,17.80
2018-09-04T05:03:53.130Z,18.00
2018-09-04T05:06:22.039Z,18.20
2018-09-04T05:08:51.287Z,18.40
2018-09-04T05:11:20.351Z,18.40
2018-09-04T05:13:49.315Z,18.60
2018-09-04T05:16:18.318Z,18.80
2018-09-04T05:18:47.312Z,18.80
2018-09-04T05:21:16.455Z,18.80
2018-09-04T05:23:45.480Z,18.80
2018-09-04T05:26:14.503Z,18.80
2018-09-04T05:28:43.423Z,18.60
2018-09-04T05:31:12.388Z,18.50
2018-09-04T05:33:42.692Z,18.40
2018-09-04T05:36:11.797Z,18.50
2018-09-04T05:38:40.741Z,18.50
2018-09-04T05:41:09.958Z,18.70
2018-09-04T05:43:54.136Z,18.80
2018-09-04T05:46:27.173Z,18.90
2018-09-04T05:48:57.244Z,19.00
2018-09-04T05:51:26.181Z,19.10
2018-09-04T05:53:55.488Z,19.40
2018-09-04T05:56:39.216Z,19.60
2018-09-04T05:59:08.311Z,20.10
2018-09-04T06:01:37.304Z,21.00
2018-09-04T06:04:06.303Z,21.60
2018-09-04T06:06:35.230Z,21.70
2018-09-04T06:09:05.458Z,21.80
2018-09-04T06:11:34.426Z,21.60
2018-09-04T06:14:03.376Z,21.70
2018-09-04T06:16:32.289Z,21.90
2018-09-04T06:19:01.251Z,22.20
2018-09-04T06:21:30.177Z,22.70
2018-09-04T06:23:59.104Z,23.00
2018-09-04T06:26:28.047Z,23.80
2018-09-04T06:28:56.959Z,25.50
2018-09-04T06:31:25.890Z,26.90
2018-09-04T06:33:54.881Z,28.30
2018-09-04T06:36:23.877Z,28.90
2018-09-04T06:38:53.234Z,29.30
2018-09-04T06:41:22.227Z,29.00
2018-09-04T06:43:51.338Z,28.90
2018-09-04T06:46:20.345Z,28.50
2018-09-04T06:48:49.323Z,29.40
2018-09-04T06:51:18.292Z,29.60
2018-09-04T06:53:47.693Z,30.10
2018-09-04T06:56:16.788Z,30.40
2018-09-04T06:58:45.768Z,30.90
2018-09-04T07:01:14.777Z,31.60
2018-09-04T07:03:43.765Z,32.00
2018-09-04T07:06:13.031Z,31.70
2018-09-04T07:08:41.790Z,31.20
2018-09-04T07:11:10.743Z,31.00
2018-09-04T07:13:39.684Z,31.20
2018-09-04T07:16:08.623Z,30.40
2018-09-04T07:18:37.582Z,29.90
2018-09-04T07:21:06.501Z,30.10
2018-09-04T07:23:35.635Z,30.70
2018-09-04T07:26:04.640Z,31.50
2018-09-04T07:28:33.535Z,31.30
2018-09-04T07:31:02.641Z,31.50
2018-09-04T07:33:31.596Z,30.80
2018-09-04T07:36:00.595Z,29.00
2018-09-04T07:38:29.606Z,28.00
2018-09-04T07:40:58.535Z,28.30
2018-09-04T07:43:27.459Z,30.10
2018-09-04T07:45:56.444Z,32.30
2018-09-04T07:48:25.340Z,33.50
2018-09-04T07:50:54.288Z,34.40
2018-09-04T07:53:23.214Z,32.40
2018-09-04T07:55:52.184Z,30.40
2018-09-04T07:58:21.146Z,29.80
2018-09-04T08:00:50.194Z,31.00
2018-09-04T08:03:19.176Z,32.20
2018-09-04T08:05:48.139Z,32.40
2018-09-04T08:08:17.165Z,32.50
2018-09-04T08:10:46.190Z,31.80
2018-09-04T08:13:15.253Z,30.70
2018-09-04T08:15:44.192Z,29.60
2018-09-04T08:18:13.114Z,28.80
2018-09-04T08:20:42.046Z,28.00
2018-09-04T08:23:11.324Z,27.70
2018-09-04T08:25:40.294Z,27.80
2018-09-04T08:28:09.315Z,28.40
2018-09-04T08:30:38.227Z,29.40
2018-09-04T08:33:08.930Z,29.40
2018-09-04T08:35:38.144Z,29.40
2018-09-04T08:38:07.104Z,29.20
2018-09-04T08:40:36.147Z,29.70
2018-09-04T08:43:05.547Z,30.20
2018-09-04T08:45:34.527Z,30.50
2018-09-04T08:48:07.634Z,31.10
2018-09-04T08:50:36.689Z,31.10
2018-09-04T08:53:05.638Z,30.10
2018-09-04T08:55:34.579Z,29.10
2018-09-04T08:58:03.613Z,28.40
2018-09-04T09:00:32.606Z,28.20
2018-09-04T09:03:01.551Z,28.20
2018-09-04T09:05:30.562Z,28.80
2018-09-04T09:07:59.514Z,29.90
2018-09-04T09:10:28.412Z,29.40
2018-09-04T09:12:57.355Z,28.30
2018-09-04T09:15:26.310Z,28.20
2018-09-04T09:17:55.415Z,29.60
2018-09-04T09:20:24.370Z,30.40
2018-09-04T09:22:53.335Z,30.60
2018-09-04T09:25:22.313Z,30.80
2018-09-04T09:27:51.304Z,29.70
2018-09-04T09:30:20.219Z,28.30
2018-09-04T09:32:49.180Z,27.70
2018-09-04T09:35:18.223Z,27.40
2018-09-04T09:37:47.214Z,26.80
2018-09-04T09:40:16.204Z,26.50
2018-09-04T09:42:45.105Z,26.70
2018-09-04T09:45:14.024Z,27.00
2018-09-04T09:47:49.496Z,27.00
2018-09-04T09:50:19.776Z,26.70
2018-09-04T09:52:48.686Z,26.90
2018-09-04T09:55:17.747Z,26.90
2018-09-04T09:57:46.665Z,26.70
2018-09-04T10:00:20.803Z,26.10
2018-09-04T10:02:51.905Z,25.90
2018-09-04T10:05:20.968Z,26.10
2018-09-04T10:07:50.014Z,26.30
2018-09-04T10:10:18.979Z,25.80
2018-09-04T10:12:47.996Z,25.70
2018-09-04T10:15:17.003Z,25.80
2018-09-04T10:17:45.958Z,25.90
2018-09-04T10:20:15.046Z,26.10
2018-09-04T10:22:43.979Z,26.10
2018-09-04T10:25:12.913Z,25.90
2018-09-04T10:27:41.823Z,25.80
2018-09-04T10:30:15.655Z,25.70
2018-09-04T10:32:50.672Z,25.60
2018-09-04T10:35:20.170Z,25.40
2018-09-04T10:37:49.325Z,25.00
2018-09-04T10:40:23.598Z,24.80
2018-09-04T10:42:52.649Z,25.00
2018-09-04T10:45:26.759Z,25.30
2018-09-04T10:47:55.778Z,25.20
2018-09-04T10:50:25.118Z,25.30
2018-09-04T10:52:54.059Z,25.70
2018-09-04T10:55:23.125Z,25.90
2018-09-04T10:57:52.113Z,25.80
2018-09-04T11:00:21.056Z,25.70
2018-09-04T11:02:50.055Z,25.90
2018-09-04T11:05:19.088Z,26.10
2018-09-04T11:07:48.024Z,26.50
2018-09-04T11:10:17.753Z,26.30
2018-09-04T11:12:46.747Z,26.30
2018-09-04T11:15:15.712Z,26.20
2018-09-04T11:17:45.058Z,26.20
2018-09-04T11:20:14.011Z,26.30
2018-09-04T11:22:42.989Z,26.30
2018-09-04T11:25:11.966Z,26.50
2018-09-04T11:27:40.904Z,27.00
2018-09-04T11:30:11.702Z,27.20
2018-09-04T11:32:41.244Z,27.30
2018-09-04T11:35:10.508Z,27.20
2018-09-04T11:37:39.483Z,27.40
2018-09-04T11:40:09.274Z,27.20
2018-09-04T11:42:38.261Z,27.20
2018-09-04T11:45:07.987Z,27.40
2018-09-04T11:47:37.063Z,27.70
2018-09-04T11:50:06.238Z,27.60
2018-09-04T11:52:35.452Z,27.60
2018-09-04T11:55:04.423Z,27.30
2018-09-04T11:57:33.699Z,27.00
2018-09-04T12:00:03.033Z,26.70
2018-09-04T12:02:33.823Z,26.60
2018-09-04T12:05:02.762Z,26.80
2018-09-04T12:07:31.665Z,27.10
2018-09-04T12:10:01.455Z,27.20
2018-09-04T12:12:33.440Z,27.30
2018-09-04T12:15:02.248Z,27.30
2018-09-04T12:17:31.589Z,27.40
2018-09-04T12:20:36.844Z,27.20
2018-09-04T12:23:06.648Z,27.10
2018-09-04T12:25:35.704Z,27.00
2018-09-04T12:28:04.783Z,26.90
2018-09-04T12:30:34.269Z,26.80
2018-09-04T12:33:03.452Z,26.60
2018-09-04T12:35:33.534Z,26.10
2018-09-04T12:38:03.366Z,25.80
2018-09-04T12:40:32.434Z,25.60
2018-09-04T12:43:02.246Z,25.60
2018-09-04T12:45:35.535Z,25.40
2018-09-04T12:48:04.622Z,25.60
2018-09-04T12:50:34.374Z,25.80
2018-09-04T12:53:03.319Z,25.90
2018-09-04T12:55:32.295Z,26.30
2018-09-04T12:58:01.214Z,26.30
2018-09-04T13:00:30.171Z,26.20
2018-09-04T13:02:59.111Z,26.20
2018-09-04T13:05:27.990Z,26.10
2018-09-04T13:07:56.951Z,25.90
2018-09-04T13:10:26.167Z,25.70
2018-09-04T13:12:55.044Z,25.80
2018-09-04T13:15:24.102Z,25.80
2018-09-04T13:17:53.000Z,25.80
2018-09-04T13:20:21.949Z,25.90
2018-09-04T13:22:51.256Z,25.90
2018-09-04T13:25:20.263Z,26.10
2018-09-04T13:27:49.234Z,26.30
2018-09-04T13:30:18.253Z,26.20
2018-09-04T13:32:47.194Z,26.10
2018-09-04T13:35:16.169Z,25.60
2018-09-04T13:37:45.140Z,25.40
2018-09-04T13:40:14.122Z,25.50
2018-09-04T13:42:43.200Z,25.80
2018-09-04T13:45:12.216Z,26.00
2018-09-04T13:47:41.152Z,25.90
2018-09-04T13:50:10.154Z,26.10
2018-09-04T13:52:39.072Z,26.00
2018-09-04T13:55:08.229Z,26.00
2018-09-04T13:57:37.225Z,25.90
2018-09-04T14:00:06.717Z,26.00
2018-09-04T14:02:35.639Z,26.00
2018-09-04T14:05:04.656Z,26.10
2018-09-04T14:07:33.624Z,25.80
2018-09-04T14:10:03.128Z,25.80
2018-09-04T14:12:32.073Z,25.70
2018-09-04T14:15:01.274Z,25.60
2018-09-04T14:17:30.532Z,25.60
2018-09-04T14:19:59.463Z,25.70
2018-09-04T14:22:28.469Z,25.70
2018-09-04T14:24:57.739Z,25.70
2018-09-04T14:27:26.650Z,25.70
2018-09-04T14:30:15.541Z,25.80
2018-09-04T14:32:25.055Z,25.70
2018-09-04T14:34:53.991Z,25.70
2018-09-04T14:37:22.902Z,25.70
2018-09-04T14:39:55.583Z,25.60
2018-09-04T14:42:20.981Z,25.50
2018-09-04T14:44:50.029Z,25.60
2018-09-04T14:47:18.940Z,25.70
2018-09-04T14:49:47.860Z,25.60
2018-09-04T14:52:16.890Z,25.60
2018-09-04T14:54:45.788Z,25.60
2018-09-04T14:57:14.733Z,25.50
2018-09-04T14:59:43.654Z,25.60
2018-09-04T15:02:12.687Z,25.50
2018-09-04T15:04:41.594Z,25.50
2018-09-04T15:07:10.637Z,25.40
2018-09-04T15:09:39.492Z,25.40
2018-09-04T15:12:08.531Z,25.30
2018-09-04T15:14:37.973Z,25.40
2018-09-04T15:17:07.104Z,25.30
2018-09-04T15:19:36.015Z,25.30
2018-09-04T15:22:05.360Z,25.20
2018-09-04T15:24:34.268Z,25.20
2018-09-04T15:27:03.220Z,25.10
2018-09-04T15:29:32.153Z,25.10
2018-09-04T15:32:01.124Z,25.10
2018-09-04T15:34:30.098Z,25.10
2018-09-04T15:36:59.052Z,25.00
2018-09-04T15:39:28.052Z,25.00
2018-09-04T15:41:57.004Z,25.00
2018-09-04T15:44:25.907Z,25.00
2018-09-04T15:46:54.824Z,25.00
2018-09-04T15:49:29.117Z,24.90
2018-09-04T15:51:58.009Z,24.80
2018-09-04T15:54:26.944Z,24.70
2018-09-04T15:56:55.975Z,24.70
2018-09-04T15:59:24.868Z,24.70
2018-09-04T16:01:53.969Z,24.70
2018-09-04T16:04:23.294Z,24.60
2018-09-04T16:06:52.352Z,24.60
2018-09-04T16:09:21.376Z,24.50
2018-09-04T16:11:50.766Z,24.50
2018-09-04T16:14:19.708Z,24.50
2018-09-04T16:16:48.692Z,24.50
2018-09-04T16:19:18.945Z,24.40
2018-09-04T16:21:51.265Z,24.40
2018-09-04T16:24:21.747Z,24.40
2018-09-04T16:26:51.439Z,24.40
2018-09-04T16:29:21.756Z,24.30
2018-09-04T16:31:50.783Z,24.30
2018-09-04T16:34:20.548Z,24.30
2018-09-04T16:36:49.719Z,24.20
2018-09-04T16:39:18.926Z,24.10
2018-09-04T16:41:48.658Z,24.10
2018-09-04T16:44:19.952Z,24.10
2018-09-04T16:46:49.609Z,24.00
2018-09-04T16:49:22.834Z,24.00
2018-09-04T16:51:51.942Z,23.90
2018-09-04T16:54:26.095Z,23.80
2018-09-04T16:56:56.664Z,23.80
2018-09-04T16:59:26.529Z,23.70
2018-09-04T17:01:55.870Z,23.60
2018-09-04T17:04:24.952Z,23.50
2018-09-04T17:06:53.959Z,23.50
2018-09-04T17:09:22.885Z,23.40
2018-09-04T17:11:52.301Z,23.40
2018-09-04T17:14:22.504Z,23.30
2018-09-04T17:16:54.585Z,23.20
2018-09-04T17:19:23.650Z,23.10
2018-09-04T17:21:55.011Z,23.00
2018-09-04T17:24:23.887Z,22.90
2018-09-04T17:26:52.855Z,22.80
2018-09-04T17:29:21.862Z,22.70
2018-09-04T17:31:50.905Z,22.70
2018-09-04T17:34:23.490Z,22.70
2018-09-04T17:36:52.463Z,22.60
2018-09-04T17:39:21.375Z,22.50
2018-09-04T17:41:50.379Z,22.40
2018-09-04T17:44:19.330Z,22.40
2018-09-04T17:46:48.272Z,22.30
2018-09-04T17:49:17.369Z,22.10
2018-09-04T17:51:46.331Z,22.10
2018-09-04T17:54:15.333Z,22.10
2018-09-04T17:56:44.279Z,22.00
2018-09-04T17:59:13.871Z,22.00
2018-09-04T18:01:42.834Z,21.90
2018-09-04T18:04:11.855Z,21.80
2018-09-04T18:06:40.774Z,21.80
2018-09-04T18:09:09.685Z,21.80
2018-09-04T18:11:38.701Z,21.70
2018-09-04T18:14:07.597Z,21.60
2018-09-04T18:16:36.556Z,21.60
2018-09-04T18:19:05.646Z,21.50
2018-09-04T18:21:34.652Z,21.50
2018-09-04T18:24:03.611Z,21.50
2018-09-04T18:26:32.560Z,21.50
2018-09-04T18:29:03.955Z,21.40
2018-09-04T18:31:32.920Z,21.40
2018-09-04T18:34:01.836Z,21.30
2018-09-04T18:36:31.484Z,21.30
2018-09-04T18:39:00.457Z,21.20
2018-09-04T18:41:29.803Z,21.10
2018-09-04T18:43:58.830Z,21.10
2018-09-04T18:46:27.781Z,21.00
2018-09-04T18:48:57.199Z,21.00
2018-09-04T18:51:26.892Z,20.90
2018-09-04T18:53:56.320Z,20.90
2018-09-04T18:56:25.279Z,20.90
2018-09-04T18:58:54.367Z,20.80
2018-09-04T19:01:23.293Z,20.70
2018-09-04T19:03:52.342Z,20.70
2018-09-04T19:06:21.648Z,20.70
2018-09-04T19:08:50.600Z,20.60
2018-09-04T19:11:19.520Z,20.60
2018-09-04T19:13:48.497Z,20.60
2018-09-04T19:16:17.578Z,20.60
2018-09-04T19:18:46.511Z,20.50
2018-09-04T19:21:15.462Z,20.50
2018-09-04T19:23:44.576Z,20.40
2018-09-04T19:26:13.555Z,20.40
2018-09-04T19:28:42.466Z,20.30
2018-09-04T19:31:11.406Z,20.20
2018-09-04T19:33:40.488Z,20.20
2018-09-04T19:36:09.491Z,20.10
2018-09-04T19:38:38.566Z,20.10
2018-09-04T19:41:07.573Z,20.10
2018-09-04T19:43:36.515Z,20.10
2018-09-04T19:46:05.754Z,20.10
2018-09-04T19:48:36.218Z,20.10
2018-09-04T19:51:05.442Z,20.00
2018-09-04T19:53:34.447Z,19.90
2018-09-04T19:56:04.109Z,19.90
2018-09-04T19:58:33.059Z,19.90
2018-09-04T20:01:02.104Z,19.90
2018-09-04T20:03:31.120Z,19.80
2018-09-04T20:06:00.532Z,19.80
2018-09-04T20:08:30.002Z,19.80
2018-09-04T20:10:59.547Z,19.70
2018-09-04T20:13:28.547Z,19.60
2018-09-04T20:15:57.523Z,19.60
2018-09-04T20:18:26.491Z,19.50
2018-09-04T20:20:55.475Z,19.50
2018-09-04T20:23:24.555Z,19.40
2018-09-04T20:25:53.973Z,19.40
2018-09-04T20:28:51.068Z,19.40
2018-09-04T20:31:20.080Z,19.40
2018-09-04T20:33:48.997Z,19.40
2018-09-04T20:36:17.963Z,19.30
2018-09-04T20:38:46.954Z,19.20
2018-09-04T20:41:16.327Z,19.20
2018-09-04T20:43:45.236Z,19.10
2018-09-04T20:46:14.411Z,19.10
2018-09-04T20:48:43.364Z,19.10
2018-09-04T20:51:12.330Z,19.10
2018-09-04T20:53:41.443Z,19.00
2018-09-04T20:56:10.376Z,19.00
2018-09-04T20:58:50.590Z,18.90
2018-09-04T21:01:30.547Z,18.90
2018-09-04T21:04:10.809Z,18.80
2018-09-04T21:06:45.795Z,18.80
2018-09-04T21:09:31.164Z,18.80
2018-09-04T21:12:00.190Z,18.80
2018-09-04T21:14:29.205Z,18.80
2018-09-04T21:16:58.205Z,18.70
2018-09-04T21:19:28.186Z,18.70
2018-09-04T21:21:57.136Z,18.60
2018-09-04T21:24:27.818Z,18.50
2018-09-04T21:26:57.686Z,18.60
2018-09-04T21:29:27.748Z,18.50
2018-09-04T21:31:56.709Z,18.50
2018-09-04T21:34:26.045Z,18.40
2018-09-04T21:36:55.032Z,18.40
2018-09-04T21:39:24.442Z,18.40
2018-09-04T21:41:53.403Z,18.40
2018-09-04T21:44:22.407Z,18.40
2018-09-04T21:46:51.364Z,18.30
2018-09-04T21:49:20.844Z,18.30
2018-09-04T21:51:52.371Z,18.20
2018-09-04T21:54:21.367Z,18.20
2018-09-04T21:56:51.264Z,18.20
2018-09-04T21:59:20.204Z,18.10
2018-09-04T22:01:49.219Z,18.00
2018-09-04T22:04:19.423Z,18.00
2018-09-04T22:06:48.303Z,17.90
2018-09-04T22:09:17.284Z,18.00
2018-09-04T22:11:46.187Z,17.90
2018-09-04T22:14:15.208Z,17.90
2018-09-04T22:16:44.235Z,17.90
2018-09-04T22:19:15.086Z,17.80
2018-09-04T22:21:44.646Z,17.70
2018-09-04T22:24:15.379Z,17.70
2018-09-04T22:26:44.271Z,17.60
2018-09-04T22:29:13.156Z,17.60
2018-09-04T22:31:42.641Z,17.70
2018-09-04T22:34:11.660Z,17.60
2018-09-04T22:36:41.039Z,17.50
2018-09-04T22:39:10.545Z,17.50
2018-09-04T22:41:40.092Z,17.60
2018-09-04T22:44:09.114Z,17.50
2018-09-04T22:46:38.129Z,17.60
2018-09-04T22:49:07.075Z,17.50
2018-09-04T22:51:37.996Z,17.50
2018-09-04T22:54:08.239Z,17.40
2018-09-04T22:56:38.089Z,17.40
2018-09-04T22:59:07.669Z,17.40
2018-09-04T23:01:36.596Z,17.40
2018-09-04T23:04:05.633Z,17.40
2018-09-04T23:06:34.563Z,17.40
2018-09-04T23:09:03.672Z,17.40
2018-09-04T23:11:32.585Z,17.30
2018-09-04T23:14:01.505Z,17.20
2018-09-04T23:16:30.451Z,17.10
2018-09-04T23:18:59.367Z,17.10
2018-09-04T23:21:28.350Z,17.00
2018-09-04T23:23:57.307Z,17.00
2018-09-04T23:26:26.503Z,16.80
2018-09-04T23:28:55.436Z,16.80
2018-09-04T23:31:24.401Z,16.80
2018-09-04T23:33:53.356Z,16.80
2018-09-04T23:36:22.320Z,16.70
2018-09-04T23:38:51.228Z,16.80
2018-09-04T23:41:20.243Z,16.70
2018-09-04T23:43:49.183Z,16.60
2018-09-04T23:46:18.106Z,16.60
2018-09-04T23:48:48.288Z,16.60
2018-09-04T23:51:17.294Z,16.50
2018-09-04T23:53:46.233Z,16.50
2018-09-04T23:56:15.256Z,16.50
2018-09-04T23:58:44.155Z,16.60
