createdAt,value
2019-03-27T00:00:14.195Z,5.59
2019-03-27T00:01:14.182Z,5.52
2019-03-27T00:02:14.170Z,5.55
2019-03-27T00:03:14.162Z,5.57
2019-03-27T00:04:14.170Z,5.63
2019-03-27T00:05:14.137Z,5.60
2019-03-27T00:06:14.126Z,5.67
2019-03-27T00:07:14.115Z,5.59
2019-03-27T00:08:14.104Z,5.66
2019-03-27T00:09:14.112Z,5.57
2019-03-27T00:10:14.097Z,5.59
2019-03-27T00:11:16.170Z,5.60
2019-03-27T00:12:14.057Z,5.63
2019-03-27T00:13:14.048Z,5.53
2019-03-27T00:14:14.053Z,5.68
2019-03-27T00:15:14.040Z,5.66
2019-03-27T00:16:14.012Z,5.60
2019-03-27T00:17:14.003Z,5.55
2019-03-27T00:18:13.993Z,5.70
2019-03-27T00:19:13.978Z,5.67
2019-03-27T00:20:13.982Z,5.68
2019-03-27T00:21:13.953Z,5.64
2019-03-27T00:22:13.944Z,5.52
2019-03-27T00:23:13.933Z,5.59
2019-03-27T00:24:13.922Z,5.63
2019-03-27T00:25:13.925Z,5.63
2019-03-27T00:26:13.897Z,5.56
2019-03-27T00:27:13.885Z,5.63
2019-03-27T00:28:13.872Z,5.68
2019-03-27T00:29:13.860Z,5.68
2019-03-27T00:30:13.883Z,5.64
2019-03-27T00:31:13.841Z,5.59
2019-03-27T00:32:13.842Z,5.68
2019-03-27T00:33:13.820Z,5.63
2019-03-27T00:34:13.806Z,5.71
2019-03-27T00:35:13.812Z,5.71
2019-03-27T00:36:13.778Z,5.73
2019-03-27T00:37:13.767Z,5.64
2019-03-27T00:38:13.757Z,5.77
2019-03-27T00:39:13.745Z,5.68
2019-03-27T00:40:13.733Z,5.57
2019-03-27T00:41:13.789Z,5.60
2019-03-27T00:42:13.713Z,5.63
2019-03-27T00:43:13.730Z,5.63
2019-03-27T00:44:13.694Z,5.56
2019-03-27T00:45:25.782Z,5.55
2019-03-27T00:46:14.681Z,5.53
2019-03-27T00:47:13.652Z,5.53
2019-03-27T00:48:13.641Z,5.46
2019-03-27T00:49:13.631Z,5.52
2019-03-27T00:50:13.619Z,5.43
2019-03-27T00:51:13.626Z,5.45
2019-03-27T00:52:13.597Z,5.41
2019-03-27T00:53:13.585Z,5.37
2019-03-27T00:54:13.573Z,5.31
2019-03-27T00:55:13.565Z,5.32
2019-03-27T00:56:13.570Z,5.34
2019-03-27T00:57:13.536Z,5.34
2019-03-27T00:58:13.527Z,5.38
2019-03-27T00:59:13.518Z,5.35
2019-03-27T01:00:13.501Z,5.30
2019-03-27T01:01:13.522Z,5.49
2019-03-27T01:02:13.484Z,5.34
2019-03-27T01:03:13.470Z,5.37
2019-03-27T01:04:13.459Z,5.30
2019-03-27T01:05:13.444Z,5.28
2019-03-27T01:06:13.477Z,5.35
2019-03-27T01:07:13.445Z,5.22
2019-03-27T01:08:13.411Z,5.19
2019-03-27T01:09:13.401Z,5.20
2019-03-27T01:10:13.388Z,5.14
2019-03-27T01:11:13.378Z,5.10
2019-03-27T01:12:13.403Z,5.19
2019-03-27T01:13:13.355Z,5.14
2019-03-27T01:14:13.343Z,5.14
2019-03-27T01:15:13.329Z,5.19
2019-03-27T01:16:13.323Z,5.07
2019-03-27T01:17:13.307Z,5.12
2019-03-27T01:18:13.315Z,5.16
2019-03-27T01:19:13.284Z,5.17
2019-03-27T01:20:13.270Z,5.14
2019-03-27T01:21:13.263Z,5.12
2019-03-27T01:22:13.247Z,5.09
2019-03-27T01:23:13.256Z,5.05
2019-03-27T01:24:13.226Z,5.01
2019-03-27T01:25:13.214Z,5.09
2019-03-27T01:26:13.203Z,5.05
2019-03-27T01:27:13.189Z,4.96
2019-03-27T01:28:13.229Z,4.98
2019-03-27T01:29:13.165Z,4.94
2019-03-27T01:30:13.154Z,4.91
2019-03-27T01:31:13.146Z,4.76
2019-03-27T01:32:13.133Z,4.80
2019-03-27T01:33:13.144Z,4.65
2019-03-27T01:34:13.110Z,4.73
2019-03-27T01:35:13.103Z,4.67
2019-03-27T01:36:13.088Z,4.69
2019-03-27T01:37:13.076Z,4.72
2019-03-27T01:38:13.062Z,4.58
2019-03-27T01:39:13.068Z,4.59
2019-03-27T01:40:13.054Z,4.59
2019-03-27T01:41:13.028Z,4.51
2019-03-27T01:42:13.016Z,4.51
2019-03-27T01:43:13.007Z,4.57
2019-03-27T01:44:13.015Z,4.54
2019-03-27T01:45:12.981Z,4.44
2019-03-27T01:46:12.975Z,4.54
2019-03-27T01:47:12.958Z,4.47
2019-03-27T01:48:12.947Z,4.59
2019-03-27T01:49:12.953Z,4.50
2019-03-27T01:50:12.923Z,4.62
2019-03-27T01:51:12.915Z,4.50
2019-03-27T01:52:12.903Z,4.62
2019-03-27T01:53:12.893Z,4.55
2019-03-27T01:54:12.878Z,4.57
2019-03-27T01:55:12.888Z,4.50
2019-03-27T01:56:12.856Z,4.57
2019-03-27T01:57:12.843Z,4.55
2019-03-27T01:58:12.832Z,4.51
2019-03-27T01:59:12.822Z,4.55
2019-03-27T02:00:12.826Z,4.58
2019-03-27T02:01:12.797Z,4.75
2019-03-27T02:02:12.787Z,4.70
2019-03-27T02:03:12.775Z,4.80
2019-03-27T02:04:12.763Z,4.80
2019-03-27T02:05:12.772Z,4.95
2019-03-27T02:06:12.741Z,5.09
2019-03-27T02:07:12.731Z,4.96
2019-03-27T02:08:12.718Z,4.99
2019-03-27T02:09:12.708Z,5.05
2019-03-27T02:10:12.695Z,5.05
2019-03-27T02:11:12.702Z,5.04
2019-03-27T02:12:12.671Z,5.12
2019-03-27T02:13:12.660Z,5.05
2019-03-27T02:14:12.647Z,5.10
2019-03-27T02:15:12.637Z,5.16
2019-03-27T02:16:12.668Z,5.25
2019-03-27T02:17:12.612Z,5.13
2019-03-27T02:18:12.605Z,5.17
2019-03-27T02:19:12.598Z,5.12
2019-03-27T02:20:12.581Z,5.22
2019-03-27T02:21:12.565Z,5.28
2019-03-27T02:22:12.574Z,5.27
2019-03-27T02:23:12.545Z,5.17
2019-03-27T02:24:12.534Z,5.41
2019-03-27T02:25:12.518Z,5.30
2019-03-27T02:26:12.508Z,5.35
2019-03-27T02:27:12.516Z,5.40
2019-03-27T02:28:12.559Z,5.49
2019-03-27T02:29:12.479Z,5.43
2019-03-27T02:30:12.464Z,5.32
2019-03-27T02:31:12.525Z,5.40
2019-03-27T02:32:12.473Z,5.43
2019-03-27T02:33:12.433Z,5.48
2019-03-27T02:34:12.420Z,5.38
2019-03-27T02:35:12.440Z,5.35
2019-03-27T02:36:12.394Z,5.48
2019-03-27T02:37:12.407Z,5.48
2019-03-27T02:38:12.372Z,5.32
2019-03-27T02:39:12.363Z,5.40
2019-03-27T02:40:12.350Z,5.38
2019-03-27T02:41:12.340Z,5.40
2019-03-27T02:42:12.334Z,5.38
2019-03-27T02:43:12.344Z,5.45
2019-03-27T02:44:12.306Z,5.30
2019-03-27T02:45:12.294Z,5.37
2019-03-27T02:46:25.193Z,5.41
2019-03-27T02:47:13.281Z,5.46
2019-03-27T02:48:14.133Z,5.43
2019-03-27T02:49:12.241Z,5.41
2019-03-27T02:50:12.230Z,5.37
2019-03-27T02:51:12.220Z,5.37
2019-03-27T02:52:12.209Z,5.40
2019-03-27T02:53:12.270Z,5.43
2019-03-27T02:54:12.212Z,5.34
2019-03-27T02:55:12.173Z,5.34
2019-03-27T02:56:12.163Z,5.28
2019-03-27T02:57:12.156Z,5.22
2019-03-27T02:58:12.159Z,5.31
2019-03-27T02:59:12.131Z,5.27
2019-03-27T03:00:12.125Z,5.14
2019-03-27T03:01:12.106Z,5.07
2019-03-27T03:02:12.094Z,5.02
2019-03-27T03:03:12.122Z,4.99
2019-03-27T03:04:12.072Z,4.94
2019-03-27T03:05:12.058Z,4.92
2019-03-27T03:06:12.071Z,4.80
2019-03-27T03:07:12.043Z,4.86
2019-03-27T03:08:12.021Z,4.73
2019-03-27T03:09:12.032Z,4.59
2019-03-27T03:10:12.001Z,4.65
2019-03-27T03:11:11.990Z,4.58
2019-03-27T03:12:11.990Z,4.52
2019-03-27T03:13:11.971Z,4.46
2019-03-27T03:14:11.974Z,4.50
2019-03-27T03:15:11.975Z,4.40
2019-03-27T03:16:11.935Z,4.37
2019-03-27T03:17:11.931Z,4.33
2019-03-27T03:18:11.921Z,4.28
2019-03-27T03:19:11.921Z,4.10
2019-03-27T03:20:11.883Z,4.19
2019-03-27T03:21:11.878Z,4.08
2019-03-27T03:22:11.863Z,4.16
2019-03-27T03:23:11.849Z,4.21
2019-03-27T03:24:11.839Z,4.10
2019-03-27T03:25:11.862Z,4.14
2019-03-27T03:26:11.815Z,4.07
2019-03-27T03:27:11.804Z,4.16
2019-03-27T03:28:11.819Z,3.96
2019-03-27T03:29:11.785Z,4.04
2019-03-27T03:30:11.848Z,3.92
2019-03-27T03:31:11.761Z,3.97
2019-03-27T03:32:11.749Z,4.01
2019-03-27T03:33:11.738Z,4.00
2019-03-27T03:34:11.741Z,4.04
2019-03-27T03:35:11.723Z,4.00
2019-03-27T03:36:11.722Z,4.03
2019-03-27T03:37:11.691Z,4.08
2019-03-27T03:38:11.693Z,3.97
2019-03-27T03:39:11.669Z,4.06
2019-03-27T03:40:11.658Z,4.12
2019-03-27T03:41:11.670Z,4.10
2019-03-27T03:42:11.634Z,4.01
2019-03-27T03:43:11.627Z,3.89
2019-03-27T03:44:11.611Z,3.86
2019-03-27T03:45:11.598Z,3.98
2019-03-27T03:46:11.602Z,3.92
2019-03-27T03:47:11.595Z,3.78
2019-03-27T03:48:11.566Z,3.90
2019-03-27T03:49:11.560Z,3.83
2019-03-27T03:50:11.543Z,3.80
2019-03-27T03:51:11.533Z,3.76
2019-03-27T03:52:11.558Z,3.75
2019-03-27T03:53:11.515Z,3.76
2019-03-27T03:54:11.498Z,3.70
2019-03-27T03:55:11.486Z,3.86
2019-03-27T03:56:11.479Z,3.71
2019-03-27T03:57:11.482Z,3.64
2019-03-27T03:58:11.451Z,3.79
2019-03-27T03:59:11.445Z,3.80
2019-03-27T04:00:11.428Z,3.70
2019-03-27T04:01:11.416Z,3.68
2019-03-27T04:02:11.430Z,3.68
2019-03-27T04:03:11.395Z,3.62
2019-03-27T04:04:11.385Z,3.60
2019-03-27T04:05:11.376Z,3.58
2019-03-27T04:06:11.369Z,3.62
2019-03-27T04:07:11.358Z,3.68
2019-03-27T04:08:11.359Z,3.53
2019-03-27T04:09:11.331Z,3.67
2019-03-27T04:10:11.317Z,3.79
2019-03-27T04:11:11.303Z,3.65
2019-03-27T04:12:11.290Z,3.64
2019-03-27T04:13:11.323Z,3.72
2019-03-27T04:14:11.270Z,3.68
2019-03-27T04:15:11.269Z,3.82
2019-03-27T04:16:11.246Z,3.72
2019-03-27T04:17:17.483Z,3.75
2019-03-27T04:18:12.246Z,3.83
2019-03-27T04:19:11.212Z,3.89
2019-03-27T04:20:11.215Z,3.90
2019-03-27T04:21:11.191Z,3.94
2019-03-27T04:22:11.185Z,4.07
2019-03-27T04:23:11.167Z,4.03
2019-03-27T04:24:11.176Z,3.98
2019-03-27T04:25:11.144Z,3.92
2019-03-27T04:26:11.227Z,4.15
2019-03-27T04:27:11.122Z,4.16
2019-03-27T04:28:11.111Z,4.07
2019-03-27T04:29:11.124Z,4.15
2019-03-27T04:30:11.097Z,4.16
2019-03-27T04:31:11.080Z,4.19
2019-03-27T04:32:11.066Z,4.12
2019-03-27T04:33:11.054Z,4.19
2019-03-27T04:34:11.063Z,4.21
2019-03-27T04:35:11.031Z,4.15
2019-03-27T04:36:11.021Z,4.19
2019-03-27T04:37:11.007Z,4.14
2019-03-27T04:38:10.997Z,4.14
2019-03-27T04:39:10.992Z,4.16
2019-03-27T04:40:11.011Z,4.19
2019-03-27T04:41:10.962Z,4.22
2019-03-27T04:42:10.952Z,4.24
2019-03-27T04:43:10.941Z,4.26
2019-03-27T04:44:10.946Z,4.21
2019-03-27T04:45:10.944Z,4.22
2019-03-27T04:46:10.906Z,4.24
2019-03-27T04:47:10.892Z,4.25
2019-03-27T04:48:10.884Z,4.28
2019-03-27T04:49:10.870Z,4.14
2019-03-27T04:50:10.859Z,4.25
2019-03-27T04:51:10.868Z,4.28
2019-03-27T04:52:10.834Z,4.28
2019-03-27T04:53:10.826Z,4.29
2019-03-27T04:54:10.816Z,4.28
2019-03-27T04:55:10.802Z,4.24
2019-03-27T04:56:10.809Z,4.24
2019-03-27T04:57:10.778Z,4.36
2019-03-27T04:58:10.767Z,4.37
2019-03-27T04:59:10.755Z,4.32
2019-03-27T05:00:10.744Z,4.26
2019-03-27T05:01:10.757Z,4.25
2019-03-27T05:02:10.718Z,4.32
2019-03-27T05:03:10.708Z,4.21
2019-03-27T05:04:10.698Z,4.39
2019-03-27T05:05:10.685Z,4.32
2019-03-27T05:06:10.695Z,4.15
2019-03-27T05:07:13.620Z,4.29
2019-03-27T05:08:10.655Z,4.19
2019-03-27T05:09:10.651Z,4.21
2019-03-27T05:10:10.627Z,4.34
2019-03-27T05:11:10.640Z,4.33
2019-03-27T05:12:10.604Z,4.43
2019-03-27T05:13:10.594Z,4.29
2019-03-27T05:14:10.626Z,4.32
2019-03-27T05:15:10.568Z,4.32
2019-03-27T05:16:10.559Z,4.37
2019-03-27T05:17:10.570Z,4.42
2019-03-27T05:18:10.535Z,4.44
2019-03-27T05:19:10.525Z,4.25
2019-03-27T05:20:10.516Z,4.37
2019-03-27T05:21:10.504Z,4.36
2019-03-27T05:22:10.491Z,4.32
2019-03-27T05:23:10.504Z,4.26
2019-03-27T05:24:10.464Z,4.36
2019-03-27T05:25:10.457Z,4.46
2019-03-27T05:26:10.446Z,4.52
2019-03-27T05:27:10.430Z,4.55
2019-03-27T05:28:10.439Z,4.58
2019-03-27T05:29:10.412Z,4.58
2019-03-27T05:30:10.397Z,4.47
2019-03-27T05:31:10.388Z,4.64
2019-03-27T05:32:10.375Z,4.62
2019-03-27T05:33:10.363Z,4.64
2019-03-27T05:34:10.369Z,4.69
2019-03-27T05:35:10.340Z,4.59
2019-03-27T05:36:10.328Z,4.67
2019-03-27T05:37:10.317Z,4.73
2019-03-27T05:38:10.377Z,4.79
2019-03-27T05:39:10.316Z,4.88
2019-03-27T05:40:10.281Z,4.96
2019-03-27T05:41:10.269Z,4.95
2019-03-27T05:42:10.256Z,4.94
2019-03-27T05:43:10.249Z,4.98
2019-03-27T05:44:10.237Z,5.10
2019-03-27T05:45:10.243Z,5.04
2019-03-27T05:46:10.211Z,5.09
2019-03-27T05:47:10.202Z,5.10
2019-03-27T05:48:10.189Z,5.13
2019-03-27T05:49:10.177Z,5.22
2019-03-27T05:50:10.187Z,5.23
2019-03-27T05:51:10.155Z,5.25
2019-03-27T05:52:10.143Z,5.23
2019-03-27T05:53:10.132Z,5.28
2019-03-27T05:54:10.120Z,5.22
2019-03-27T05:55:10.129Z,5.35
2019-03-27T05:56:10.098Z,5.31
2019-03-27T05:57:10.085Z,5.35
2019-03-27T05:58:10.076Z,5.25
2019-03-27T05:59:10.061Z,5.32
2019-03-27T06:00:10.094Z,5.31
2019-03-27T06:01:10.056Z,5.37
2019-03-27T06:02:10.032Z,5.41
2019-03-27T06:03:10.018Z,5.43
2019-03-27T06:04:10.010Z,5.48
2019-03-27T06:05:09.992Z,5.49
2019-03-27T06:06:10.005Z,5.48
2019-03-27T06:07:09.972Z,5.56
2019-03-27T06:08:09.960Z,5.59
2019-03-27T06:09:09.951Z,5.53
2019-03-27T06:10:09.936Z,5.55
2019-03-27T06:11:09.951Z,5.50
2019-03-27T06:12:09.915Z,5.63
2019-03-27T06:13:09.902Z,5.67
2019-03-27T06:14:09.889Z,5.70
2019-03-27T06:15:09.879Z,5.70
2019-03-27T06:16:09.867Z,5.67
2019-03-27T06:17:09.876Z,5.71
2019-03-27T06:18:13.381Z,5.81
2019-03-27T06:19:09.834Z,5.86
2019-03-27T06:20:09.821Z,5.75
2019-03-27T06:21:09.811Z,5.82
2019-03-27T06:22:09.819Z,5.74
2019-03-27T06:23:09.786Z,5.91
2019-03-27T06:24:09.776Z,5.82
2019-03-27T06:25:09.790Z,6.00
2019-03-27T06:26:09.759Z,5.92
2019-03-27T06:27:09.767Z,6.00
2019-03-27T06:28:09.735Z,5.96
2019-03-27T06:29:09.719Z,6.10
2019-03-27T06:30:09.707Z,6.16
2019-03-27T06:31:09.695Z,6.13
2019-03-27T06:32:09.685Z,6.10
2019-03-27T06:33:09.693Z,6.09
2019-03-27T06:34:09.661Z,6.13
2019-03-27T06:35:09.652Z,6.28
2019-03-27T06:36:09.638Z,6.16
2019-03-27T06:37:09.628Z,6.28
2019-03-27T06:38:09.638Z,6.35
2019-03-27T06:39:09.607Z,6.41
2019-03-27T06:40:09.596Z,6.47
2019-03-27T06:41:09.586Z,6.50
2019-03-27T06:42:09.572Z,6.43
2019-03-27T06:43:09.585Z,6.56
2019-03-27T06:44:09.549Z,6.59
2019-03-27T06:45:09.538Z,6.68
2019-03-27T06:46:09.526Z,6.65
2019-03-27T06:47:09.518Z,6.58
2019-03-27T06:48:09.508Z,6.62
2019-03-27T06:49:09.515Z,6.73
2019-03-27T06:50:09.486Z,6.79
2019-03-27T06:51:09.471Z,6.76
2019-03-27T06:52:09.461Z,6.79
2019-03-27T06:53:09.457Z,6.86
2019-03-27T06:54:09.460Z,6.95
2019-03-27T06:55:09.427Z,6.98
2019-03-27T06:56:09.416Z,6.98
2019-03-27T06:57:09.408Z,6.99
2019-03-27T06:58:09.390Z,7.01
2019-03-27T06:59:09.403Z,7.01
2019-03-27T07:00:09.371Z,6.99
2019-03-27T07:01:09.358Z,7.13
2019-03-27T07:02:09.343Z,7.07
2019-03-27T07:03:09.333Z,7.09
2019-03-27T07:04:10.780Z,7.16
2019-03-27T07:05:09.328Z,7.24
2019-03-27T07:06:09.297Z,7.20
2019-03-27T07:07:09.291Z,7.27
2019-03-27T07:08:09.273Z,7.34
2019-03-27T07:09:09.262Z,7.35
2019-03-27T07:10:09.271Z,7.31
2019-03-27T07:11:09.238Z,7.41
2019-03-27T07:12:20.507Z,7.47
2019-03-27T07:13:10.214Z,7.40
2019-03-27T07:14:09.204Z,7.55
2019-03-27T07:15:09.210Z,7.53
2019-03-27T07:16:09.180Z,7.62
2019-03-27T07:17:09.168Z,7.53
2019-03-27T07:18:09.156Z,7.72
2019-03-27T07:19:09.143Z,7.71
2019-03-27T07:20:09.148Z,7.81
2019-03-27T07:21:09.122Z,7.84
2019-03-27T07:22:09.115Z,7.93
2019-03-27T07:23:09.094Z,8.02
2019-03-27T07:24:09.087Z,8.21
2019-03-27T07:25:09.093Z,8.17
2019-03-27T07:26:09.059Z,8.36
2019-03-27T07:27:09.050Z,8.48
2019-03-27T07:28:09.037Z,8.48
2019-03-27T07:29:09.026Z,8.63
2019-03-27T07:30:09.018Z,8.76
2019-03-27T07:31:09.028Z,8.86
2019-03-27T07:32:09.000Z,8.94
2019-03-27T07:33:08.982Z,9.02
2019-03-27T07:34:08.971Z,8.99
2019-03-27T07:35:08.955Z,8.94
2019-03-27T07:36:08.968Z,9.06
2019-03-27T07:37:08.940Z,9.05
2019-03-27T07:38:08.923Z,9.30
2019-03-27T07:39:11.292Z,9.27
2019-03-27T07:40:08.903Z,9.30
2019-03-27T07:41:08.889Z,9.35
2019-03-27T07:42:08.895Z,9.38
2019-03-27T07:43:08.864Z,9.46
2019-03-27T07:44:08.853Z,9.45
2019-03-27T07:45:08.845Z,9.46
2019-03-27T07:46:08.833Z,9.52
2019-03-27T07:47:08.836Z,9.49
2019-03-27T07:48:08.809Z,9.61
2019-03-27T07:49:08.797Z,9.67
2019-03-27T07:50:08.789Z,9.71
2019-03-27T07:51:08.776Z,9.67
2019-03-27T07:52:08.783Z,9.70
2019-03-27T07:53:08.753Z,9.61
2019-03-27T07:54:08.742Z,9.66
2019-03-27T07:55:18.832Z,9.63
2019-03-27T07:56:09.716Z,9.71
2019-03-27T07:57:08.726Z,9.81
2019-03-27T07:58:08.707Z,9.76
2019-03-27T07:59:08.683Z,9.78
2019-03-27T08:00:08.671Z,9.71
2019-03-27T08:01:08.658Z,9.88
2019-03-27T08:02:08.690Z,9.89
2019-03-27T08:03:08.637Z,9.79
2019-03-27T08:04:08.625Z,9.78
2019-03-27T08:05:08.613Z,9.85
2019-03-27T08:06:08.601Z,9.97
2019-03-27T08:07:08.592Z,9.97
2019-03-27T08:08:08.603Z,10.15
2019-03-27T08:09:08.568Z,10.34
2019-03-27T08:10:08.557Z,10.36
2019-03-27T08:11:08.543Z,10.55
2019-03-27T08:12:08.532Z,10.52
2019-03-27T08:13:08.569Z,10.74
2019-03-27T08:14:08.513Z,11.10
2019-03-27T08:15:08.498Z,12.16
2019-03-27T08:16:08.488Z,13.44
2019-03-27T08:17:08.477Z,14.21
2019-03-27T08:18:08.470Z,14.32
2019-03-27T08:19:08.472Z,15.02
2019-03-27T08:20:08.441Z,16.34
2019-03-27T08:21:08.431Z,16.68
2019-03-27T08:22:08.419Z,16.41
2019-03-27T08:23:08.413Z,16.11
2019-03-27T08:24:08.413Z,17.41
2019-03-27T08:25:08.382Z,17.94
2019-03-27T08:26:08.371Z,18.02
2019-03-27T08:27:08.363Z,17.30
2019-03-27T08:28:08.347Z,16.11
2019-03-27T08:29:08.357Z,15.17
2019-03-27T08:30:08.323Z,14.53
2019-03-27T08:31:08.314Z,14.09
2019-03-27T08:32:08.303Z,13.73
2019-03-27T08:33:08.298Z,13.55
2019-03-27T08:34:08.309Z,13.65
2019-03-27T08:35:08.268Z,13.69
2019-03-27T08:36:08.256Z,13.79
2019-03-27T08:37:08.245Z,13.87
2019-03-27T08:38:08.235Z,14.35
2019-03-27T08:39:08.223Z,14.95
2019-03-27T08:40:08.231Z,15.60
2019-03-27T08:41:08.199Z,16.75
2019-03-27T08:42:08.187Z,17.14
2019-03-27T08:43:20.556Z,16.56
2019-03-27T08:44:09.165Z,17.10
2019-03-27T08:45:08.180Z,17.64
2019-03-27T08:46:08.146Z,17.07
2019-03-27T08:47:15.165Z,17.20
2019-03-27T08:48:08.122Z,18.72
2019-03-27T08:49:21.242Z,19.28
2019-03-27T08:50:09.120Z,18.73
2019-03-27T08:51:08.083Z,18.47
2019-03-27T08:52:08.072Z,18.06
2019-03-27T08:53:08.062Z,17.94
2019-03-27T08:54:08.049Z,17.70
2019-03-27T08:55:08.038Z,17.29
2019-03-27T08:56:08.048Z,17.04
2019-03-27T08:57:08.015Z,16.49
2019-03-27T08:58:08.023Z,16.41
2019-03-27T08:59:07.992Z,16.26
2019-03-27T09:00:07.979Z,15.75
2019-03-27T09:01:07.989Z,15.30
2019-03-27T09:02:07.957Z,15.05
2019-03-27T09:03:07.947Z,14.71
2019-03-27T09:04:07.932Z,14.50
2019-03-27T09:05:07.922Z,14.24
2019-03-27T09:06:07.929Z,14.12
2019-03-27T09:07:07.901Z,14.71
2019-03-27T09:08:07.889Z,16.49
2019-03-27T09:09:07.876Z,17.44
2019-03-27T09:10:07.865Z,17.57
2019-03-27T09:11:07.869Z,17.38
2019-03-27T09:12:07.839Z,16.20
2019-03-27T09:13:07.829Z,15.93
2019-03-27T09:14:07.816Z,15.75
2019-03-27T09:15:07.806Z,15.46
2019-03-27T09:16:07.823Z,16.30
2019-03-27T09:17:07.781Z,16.98
2019-03-27T09:18:07.773Z,16.31
2019-03-27T09:19:07.761Z,16.09
2019-03-27T09:20:07.750Z,17.26
2019-03-27T09:21:07.736Z,18.72
2019-03-27T09:22:07.748Z,19.90
2019-03-27T09:23:07.713Z,21.26
2019-03-27T09:24:07.701Z,22.16
2019-03-27T09:25:07.691Z,22.84
2019-03-27T09:26:07.680Z,22.69
2019-03-27T09:27:07.693Z,22.37
2019-03-27T09:28:07.657Z,21.36
2019-03-27T09:29:08.535Z,22.32
2019-03-27T09:30:07.632Z,23.26
2019-03-27T09:31:07.623Z,23.31
2019-03-27T09:32:07.650Z,22.82
2019-03-27T09:33:07.600Z,21.71
2019-03-27T09:34:07.593Z,20.62
2019-03-27T09:35:07.578Z,20.46
2019-03-27T09:36:07.617Z,20.91
2019-03-27T09:37:07.559Z,20.53
2019-03-27T09:38:07.565Z,20.18
2019-03-27T09:39:07.534Z,21.67
2019-03-27T09:40:07.526Z,21.94
2019-03-27T09:41:07.511Z,21.98
2019-03-27T09:42:07.503Z,21.32
2019-03-27T09:43:07.505Z,22.37
2019-03-27T09:44:07.480Z,23.43
2019-03-27T09:45:07.469Z,23.53
2019-03-27T09:46:07.457Z,23.70
2019-03-27T09:47:07.461Z,24.12
2019-03-27T09:48:07.449Z,24.42
2019-03-27T09:49:07.422Z,24.82
2019-03-27T09:50:07.409Z,25.15
2019-03-27T09:51:07.399Z,25.43
2019-03-27T09:52:07.388Z,25.71
2019-03-27T09:53:07.415Z,25.91
2019-03-27T09:54:07.365Z,26.57
2019-03-27T09:55:07.357Z,27.14
2019-03-27T09:56:18.356Z,27.20
2019-03-27T09:57:08.329Z,27.33
2019-03-27T09:58:07.321Z,27.67
2019-03-27T09:59:07.327Z,27.76
2019-03-27T10:00:07.297Z,27.77
2019-03-27T10:01:07.347Z,27.85
2019-03-27T10:02:07.279Z,26.80
2019-03-27T10:03:07.265Z,25.00
2019-03-27T10:04:07.275Z,23.52
2019-03-27T10:05:07.242Z,21.39
2019-03-27T10:06:07.234Z,19.91
2019-03-27T10:07:07.217Z,19.57
2019-03-27T10:08:07.208Z,19.50
2019-03-27T10:09:07.225Z,19.43
2019-03-27T10:10:07.194Z,19.01
2019-03-27T10:11:07.177Z,18.79
2019-03-27T10:12:07.167Z,18.34
2019-03-27T10:13:07.152Z,18.12
2019-03-27T10:14:07.141Z,17.33
2019-03-27T10:15:07.149Z,16.59
2019-03-27T10:16:07.120Z,15.85
2019-03-27T10:17:07.107Z,15.35
2019-03-27T10:18:07.099Z,15.03
2019-03-27T10:19:07.087Z,15.13
2019-03-27T10:20:07.093Z,14.94
2019-03-27T10:21:07.063Z,14.69
2019-03-27T10:22:07.048Z,14.87
2019-03-27T10:23:07.036Z,16.52
2019-03-27T10:24:07.026Z,18.02
2019-03-27T10:25:07.037Z,19.33
2019-03-27T10:26:07.004Z,20.53
2019-03-27T10:27:06.993Z,21.57
2019-03-27T10:28:06.979Z,21.71
2019-03-27T10:29:06.968Z,21.64
2019-03-27T10:30:06.990Z,21.30
2019-03-27T10:31:06.945Z,20.33
2019-03-27T10:32:06.934Z,21.02
2019-03-27T10:33:06.922Z,21.98
2019-03-27T10:34:06.912Z,22.23
2019-03-27T10:35:06.903Z,22.37
2019-03-27T10:36:06.908Z,22.93
2019-03-27T10:37:06.878Z,23.60
2019-03-27T10:38:06.864Z,23.83
2019-03-27T10:39:06.855Z,24.20
2019-03-27T10:40:06.844Z,23.70
2019-03-27T10:41:06.851Z,23.39
2019-03-27T10:42:06.819Z,23.04
2019-03-27T10:43:06.813Z,22.47
2019-03-27T10:44:06.799Z,22.64
2019-03-27T10:45:06.788Z,22.86
2019-03-27T10:46:06.796Z,23.32
2019-03-27T10:47:06.762Z,22.74
2019-03-27T10:48:06.755Z,22.78
2019-03-27T10:49:06.741Z,21.90
2019-03-27T10:50:17.004Z,21.51
2019-03-27T10:51:07.745Z,21.95
2019-03-27T10:52:06.708Z,22.31
2019-03-27T10:53:06.699Z,23.17
2019-03-27T10:54:06.687Z,23.40
2019-03-27T10:55:06.676Z,22.94
2019-03-27T10:56:06.665Z,22.60
2019-03-27T10:57:06.670Z,20.79
2019-03-27T10:58:06.640Z,19.88
2019-03-27T10:59:06.631Z,18.80
2019-03-27T11:00:06.667Z,18.39
2019-03-27T11:01:07.438Z,18.02
2019-03-27T11:02:06.613Z,17.71
2019-03-27T11:03:06.583Z,17.22
2019-03-27T11:04:06.575Z,17.04
2019-03-27T11:05:06.561Z,16.62
2019-03-27T11:06:06.551Z,16.45
2019-03-27T11:07:06.562Z,16.38
2019-03-27T11:08:06.526Z,15.94
2019-03-27T11:09:06.517Z,15.64
2019-03-27T11:10:06.508Z,15.60
2019-03-27T11:11:06.494Z,15.49
2019-03-27T11:12:06.480Z,15.15
2019-03-27T11:13:06.489Z,15.05
2019-03-27T11:14:06.457Z,14.93
2019-03-27T11:15:06.446Z,14.64
2019-03-27T11:16:06.435Z,14.29
2019-03-27T11:17:06.426Z,14.07
2019-03-27T11:18:06.430Z,13.92
2019-03-27T11:19:06.403Z,13.67
2019-03-27T11:20:06.389Z,13.54
2019-03-27T11:21:06.381Z,13.37
2019-03-27T11:22:06.364Z,13.30
2019-03-27T11:23:06.377Z,13.33
2019-03-27T11:24:06.343Z,13.54
2019-03-27T11:25:06.331Z,13.61
2019-03-27T11:26:06.370Z,13.76
2019-03-27T11:27:06.323Z,13.79
2019-03-27T11:28:06.299Z,14.01
2019-03-27T11:29:06.336Z,14.10
2019-03-27T11:30:06.272Z,14.24
2019-03-27T11:31:06.285Z,14.10
2019-03-27T11:32:06.270Z,14.19
2019-03-27T11:33:06.246Z,14.28
2019-03-27T11:34:06.249Z,14.49
2019-03-27T11:35:06.214Z,14.64
2019-03-27T11:36:06.204Z,14.69
2019-03-27T11:37:06.196Z,14.83
2019-03-27T11:38:06.179Z,15.09
2019-03-27T11:39:06.169Z,15.45
2019-03-27T11:40:06.178Z,15.64
2019-03-27T11:41:06.149Z,15.84
2019-03-27T11:42:06.135Z,16.20
2019-03-27T11:43:06.125Z,16.53
2019-03-27T11:44:06.111Z,16.77
2019-03-27T11:45:06.117Z,17.13
2019-03-27T11:46:06.086Z,17.99
2019-03-27T11:47:06.080Z,17.74
2019-03-27T11:48:08.227Z,17.38
2019-03-27T11:49:06.053Z,17.13
2019-03-27T11:50:06.081Z,16.90
2019-03-27T11:51:06.031Z,16.95
2019-03-27T11:52:06.018Z,16.98
2019-03-27T11:53:06.011Z,16.90
2019-03-27T11:54:05.996Z,16.83
2019-03-27T11:55:05.983Z,16.83
2019-03-27T11:56:05.994Z,16.70
2019-03-27T11:57:05.960Z,16.38
2019-03-27T11:58:05.948Z,16.20
2019-03-27T11:59:05.939Z,16.09
2019-03-27T12:00:05.938Z,15.88
2019-03-27T12:01:05.938Z,15.84
2019-03-27T12:02:05.906Z,15.72
2019-03-27T12:03:05.892Z,15.63
2019-03-27T12:04:05.882Z,15.74
2019-03-27T12:05:05.871Z,15.64
2019-03-27T12:06:05.897Z,15.42
2019-03-27T12:07:05.849Z,15.30
2019-03-27T12:08:05.835Z,15.48
2019-03-27T12:09:05.823Z,15.48
2019-03-27T12:10:05.811Z,15.86
2019-03-27T12:11:05.800Z,16.16
2019-03-27T12:12:05.809Z,15.86
2019-03-27T12:13:05.776Z,15.61
2019-03-27T12:14:05.765Z,15.49
2019-03-27T12:15:05.755Z,15.49
2019-03-27T12:16:05.743Z,15.93
2019-03-27T12:17:05.752Z,16.48
2019-03-27T12:18:05.723Z,17.73
2019-03-27T12:19:05.706Z,18.47
2019-03-27T12:20:05.698Z,19.20
2019-03-27T12:21:05.683Z,19.88
2019-03-27T12:22:05.692Z,20.62
2019-03-27T12:23:05.663Z,21.16
2019-03-27T12:24:05.653Z,21.56
2019-03-27T12:25:05.639Z,21.51
2019-03-27T12:26:05.632Z,21.26
2019-03-27T12:27:05.638Z,21.36
2019-03-27T12:28:05.605Z,21.39
2019-03-27T12:29:05.593Z,21.82
2019-03-27T12:30:05.581Z,22.50
2019-03-27T12:31:05.569Z,21.98
2019-03-27T12:32:05.598Z,20.69
2019-03-27T12:33:05.545Z,19.57
2019-03-27T12:34:05.534Z,19.32
2019-03-27T12:35:05.524Z,18.49
2019-03-27T12:36:05.511Z,17.85
2019-03-27T12:37:05.499Z,17.71
2019-03-27T12:38:05.512Z,17.81
2019-03-27T12:39:05.476Z,17.87
2019-03-27T12:40:11.328Z,17.87
2019-03-27T12:41:06.456Z,17.76
2019-03-27T12:42:05.443Z,17.85
2019-03-27T12:43:05.450Z,17.50
2019-03-27T12:44:05.419Z,17.06
2019-03-27T12:45:05.406Z,16.60
2019-03-27T12:46:05.397Z,16.49
2019-03-27T12:47:05.384Z,16.48
2019-03-27T12:48:05.391Z,16.31
2019-03-27T12:49:05.361Z,16.16
2019-03-27T12:50:05.351Z,16.18
2019-03-27T12:51:12.614Z,16.15
2019-03-27T12:52:06.330Z,15.97
2019-03-27T12:53:05.340Z,15.86
2019-03-27T12:54:05.303Z,15.76
2019-03-27T12:55:05.293Z,15.66
2019-03-27T12:56:05.281Z,15.67
2019-03-27T12:57:05.268Z,15.51
2019-03-27T12:58:05.258Z,15.56
2019-03-27T12:59:05.264Z,15.45
2019-03-27T13:00:05.236Z,15.60
2019-03-27T13:01:05.224Z,15.60
2019-03-27T13:02:05.212Z,15.64
2019-03-27T13:03:05.205Z,15.48
2019-03-27T13:04:05.215Z,15.59
2019-03-27T13:05:05.177Z,15.48
2019-03-27T13:06:05.170Z,15.48
2019-03-27T13:07:05.153Z,15.56
2019-03-27T13:08:05.146Z,15.63