createdAt,value
2017-12-14T00:00:48.223Z,19.40
2017-12-14T00:03:17.271Z,19.44
2017-12-14T00:05:46.778Z,19.41
2017-12-14T00:08:15.834Z,19.41
2017-12-14T00:10:44.750Z,19.34
2017-12-14T00:13:13.650Z,19.33
2017-12-14T00:15:42.963Z,19.36
2017-12-14T00:18:11.620Z,19.39
2017-12-14T00:20:40.879Z,19.42
2017-12-14T00:23:10.249Z,19.43
2017-12-14T00:25:39.065Z,19.41
2017-12-14T00:28:08.029Z,19.42
2017-12-14T00:30:37.126Z,19.41
2017-12-14T00:33:06.337Z,19.38
2017-12-14T00:35:35.307Z,19.36
2017-12-14T00:38:05.618Z,19.38
2017-12-14T00:40:34.315Z,19.36
2017-12-14T00:43:03.218Z,19.37
2017-12-14T00:45:32.086Z,19.40
2017-12-14T00:48:01.204Z,19.38
2017-12-14T00:50:30.298Z,19.37
2017-12-14T00:52:59.251Z,19.34
2017-12-14T00:55:28.018Z,19.37
2017-12-14T00:57:56.871Z,19.38
2017-12-14T01:00:25.847Z,19.36
2017-12-14T01:02:55.302Z,19.37
2017-12-14T01:05:24.680Z,19.40
2017-12-14T01:07:53.962Z,19.40
2017-12-14T01:10:22.765Z,19.36
2017-12-14T01:12:51.683Z,19.37
2017-12-14T01:15:20.545Z,19.40
2017-12-14T01:17:49.769Z,19.36
2017-12-14T01:20:18.825Z,19.33
2017-12-14T01:22:47.641Z,19.33
2017-12-14T01:25:16.398Z,19.33
2017-12-14T01:27:45.522Z,19.36
2017-12-14T01:30:14.519Z,19.38
2017-12-14T01:32:43.672Z,19.33
2017-12-14T01:35:12.576Z,19.39
2017-12-14T01:37:41.410Z,19.35
2017-12-14T01:40:10.350Z,19.32
2017-12-14T01:42:39.235Z,19.35
2017-12-14T01:45:08.346Z,19.33
2017-12-14T01:47:37.370Z,19.31
2017-12-14T01:50:06.418Z,19.32
2017-12-14T01:52:35.291Z,19.37
2017-12-14T01:55:05.088Z,19.38
2017-12-14T01:57:34.059Z,19.33
2017-12-14T02:00:03.020Z,19.33
2017-12-14T02:02:32.009Z,19.32
2017-12-14T02:05:00.855Z,19.31
2017-12-14T02:07:29.714Z,19.33
2017-12-14T02:09:58.591Z,19.36
2017-12-14T02:12:27.729Z,19.35
2017-12-14T02:14:57.231Z,19.30
2017-12-14T02:17:26.377Z,19.32
2017-12-14T02:19:55.247Z,19.32
2017-12-14T02:22:24.102Z,19.30
2017-12-14T02:24:53.324Z,19.30
2017-12-14T02:27:22.347Z,19.34
2017-12-14T02:29:51.387Z,19.36
2017-12-14T02:32:20.455Z,19.37
2017-12-14T02:34:49.839Z,19.34
2017-12-14T02:37:18.706Z,19.36
2017-12-14T02:39:47.887Z,19.36
2017-12-14T02:42:16.914Z,19.37
2017-12-14T02:44:45.811Z,19.35
2017-12-14T02:47:15.105Z,19.35
2017-12-14T02:49:43.796Z,19.30
2017-12-14T02:52:12.659Z,19.32
2017-12-14T02:54:41.518Z,19.30
2017-12-14T02:57:10.657Z,19.30
2017-12-14T02:59:39.766Z,19.33
2017-12-14T03:02:08.573Z,19.33
2017-12-14T03:04:37.547Z,19.32
2017-12-14T03:07:06.642Z,19.35
2017-12-14T03:09:35.539Z,19.34
2017-12-14T03:12:04.421Z,19.36
2017-12-14T03:14:33.282Z,19.35
2017-12-14T03:17:02.203Z,19.32
2017-12-14T03:19:31.027Z,19.33
2017-12-14T03:21:59.907Z,19.34
2017-12-14T03:24:29.278Z,19.39
2017-12-14T03:26:58.383Z,19.40
2017-12-14T03:29:27.742Z,19.41
2017-12-14T03:31:56.980Z,19.35
2017-12-14T03:34:25.630Z,19.33
2017-12-14T03:36:54.457Z,19.33
2017-12-14T03:39:23.446Z,19.38
2017-12-14T03:41:52.339Z,19.39
2017-12-14T03:44:21.427Z,19.42
2017-12-14T03:46:50.438Z,19.40
2017-12-14T03:49:19.370Z,19.41
2017-12-14T03:51:48.298Z,19.39
2017-12-14T03:54:17.073Z,19.41
2017-12-14T03:56:45.814Z,19.39
2017-12-14T03:59:14.778Z,19.41
2017-12-14T04:01:44.046Z,19.43
2017-12-14T04:04:13.338Z,19.42
2017-12-14T04:06:46.760Z,19.44
2017-12-14T04:09:15.842Z,19.45
2017-12-14T04:11:44.952Z,19.48
2017-12-14T04:14:13.829Z,19.41
2017-12-14T04:16:42.939Z,19.39
2017-12-14T04:19:11.855Z,19.52
2017-12-14T04:21:40.662Z,19.69
2017-12-14T04:24:09.537Z,19.75
2017-12-14T04:26:38.471Z,19.80
2017-12-14T04:29:07.439Z,19.79
2017-12-14T04:31:36.484Z,19.69
2017-12-14T04:34:05.579Z,19.64
2017-12-14T04:36:34.684Z,19.63
2017-12-14T04:39:03.495Z,19.59
2017-12-14T04:41:32.605Z,19.58
2017-12-14T04:44:01.445Z,19.62
2017-12-14T04:46:30.448Z,19.76
2017-12-14T04:48:59.338Z,19.75
2017-12-14T04:51:28.427Z,19.72
2017-12-14T04:53:57.270Z,19.67
2017-12-14T04:56:26.627Z,19.76
2017-12-14T04:58:55.516Z,19.79
2017-12-14T05:04:20.645Z,19.84
2017-12-14T05:06:49.197Z,19.81
2017-12-14T05:09:17.669Z,19.79
2017-12-14T05:11:46.173Z,19.72
2017-12-14T05:14:14.821Z,19.76
2017-12-14T05:16:43.425Z,19.78
2017-12-14T05:19:11.990Z,19.81
2017-12-14T05:21:40.516Z,19.77
2017-12-14T05:24:08.992Z,19.75
2017-12-14T05:26:37.661Z,19.78
2017-12-14T05:29:06.318Z,19.76
2017-12-14T05:31:37.039Z,19.77
2017-12-14T05:34:06.552Z,19.70
2017-12-14T05:36:36.230Z,19.71
2017-12-14T05:39:05.348Z,19.68
2017-12-14T05:41:34.154Z,19.71
2017-12-14T05:44:03.490Z,19.69
2017-12-14T05:46:32.073Z,19.67
2017-12-14T05:49:00.533Z,19.68
2017-12-14T05:51:29.255Z,19.69
2017-12-14T05:53:58.242Z,19.69
2017-12-14T05:56:26.781Z,19.64
2017-12-14T05:58:55.309Z,19.66
2017-12-14T06:01:24.025Z,19.65
2017-12-14T06:03:52.533Z,19.71
2017-12-14T06:06:21.073Z,19.68
2017-12-14T06:08:49.779Z,19.70
2017-12-14T06:11:18.326Z,19.69
2017-12-14T06:13:47.020Z,19.66
2017-12-14T06:16:15.681Z,19.64
2017-12-14T06:18:44.180Z,19.64
2017-12-14T06:21:12.833Z,19.66
2017-12-14T06:23:41.651Z,19.69
2017-12-14T06:26:10.130Z,19.64
2017-12-14T06:28:38.663Z,19.64
2017-12-14T06:31:07.178Z,19.66
2017-12-14T06:33:35.728Z,19.70
2017-12-14T06:36:04.539Z,19.69
2017-12-14T06:38:33.181Z,19.68
2017-12-14T06:41:01.714Z,19.64
2017-12-14T06:43:30.183Z,19.68
2017-12-14T06:45:58.982Z,19.71
2017-12-14T06:48:27.474Z,19.72
2017-12-14T06:50:56.009Z,19.71
2017-12-14T06:53:24.475Z,19.67
2017-12-14T06:55:52.990Z,19.66
2017-12-14T06:58:21.646Z,19.62
2017-12-14T07:00:50.172Z,19.62
2017-12-14T07:03:27.630Z,19.59
2017-12-14T07:05:56.359Z,19.59
2017-12-14T07:08:24.865Z,19.55
2017-12-14T07:10:53.396Z,19.51
2017-12-14T07:13:22.086Z,19.48
2017-12-14T07:15:50.893Z,19.46
2017-12-14T07:18:19.368Z,19.39
2017-12-14T07:20:48.040Z,19.27
2017-12-14T07:23:16.558Z,19.24
2017-12-14T07:25:45.230Z,19.21
2017-12-14T07:28:13.980Z,19.22
2017-12-14T07:30:42.518Z,19.29
2017-12-14T07:33:11.061Z,19.33
2017-12-14T07:35:39.593Z,19.33
2017-12-14T07:38:08.061Z,19.35
2017-12-14T07:40:36.587Z,19.38
2017-12-14T07:43:08.899Z,19.36
2017-12-14T07:45:39.796Z,19.33
2017-12-14T07:48:10.297Z,19.32
2017-12-14T07:50:39.022Z,19.30
2017-12-14T07:53:07.537Z,19.29
2017-12-14T07:55:36.198Z,19.35
2017-12-14T07:58:04.669Z,19.34
2017-12-14T08:00:33.420Z,19.34
2017-12-14T08:03:02.051Z,19.32
2017-12-14T08:05:31.177Z,19.33
2017-12-14T08:07:59.789Z,19.33
2017-12-14T08:10:28.529Z,19.33
2017-12-14T08:12:57.180Z,19.32
2017-12-14T08:15:25.762Z,19.31
2017-12-14T08:17:54.273Z,19.31
2017-12-14T08:20:23.053Z,19.32
2017-12-14T08:22:51.701Z,19.35
2017-12-14T08:25:20.221Z,19.36
2017-12-14T08:27:48.866Z,19.34
2017-12-14T08:30:17.641Z,19.35
2017-12-14T08:32:46.426Z,19.36
2017-12-14T08:35:14.952Z,19.33
2017-12-14T08:37:43.634Z,19.34
2017-12-14T08:40:12.177Z,19.32
2017-12-14T08:42:40.669Z,19.29
2017-12-14T08:45:09.193Z,19.36
2017-12-14T08:47:37.751Z,19.34
2017-12-14T08:50:06.467Z,19.36
2017-12-14T08:52:34.951Z,19.33
2017-12-14T08:55:03.602Z,19.34
2017-12-14T08:57:32.090Z,19.31
2017-12-14T09:00:00.632Z,19.35
2017-12-14T09:02:29.159Z,19.34
2017-12-14T09:04:57.692Z,19.30
2017-12-14T09:07:26.210Z,19.22
2017-12-14T09:09:54.770Z,19.17
2017-12-14T09:12:23.265Z,19.08
2017-12-14T09:14:51.855Z,18.97
2017-12-14T09:17:20.574Z,18.93
2017-12-14T09:19:49.099Z,18.93
2017-12-14T09:22:17.809Z,19.06
2017-12-14T09:24:46.394Z,19.10
2017-12-14T09:27:14.937Z,19.14
2017-12-14T09:29:43.380Z,19.20
2017-12-14T09:32:12.053Z,19.19
2017-12-14T09:34:40.510Z,19.21
2017-12-14T09:37:09.037Z,19.24
2017-12-14T09:39:38.032Z,19.23
2017-12-14T09:42:06.556Z,19.28
2017-12-14T09:44:35.091Z,19.27
2017-12-14T09:47:03.615Z,19.29
2017-12-14T09:49:32.225Z,19.31
2017-12-14T09:52:00.957Z,19.31
2017-12-14T09:54:29.413Z,19.31
2017-12-14T09:56:58.126Z,19.31
2017-12-14T09:59:26.754Z,19.34
2017-12-14T10:01:55.275Z,19.33
2017-12-14T10:04:23.746Z,19.33
2017-12-14T10:06:52.262Z,19.35
2017-12-14T10:09:20.884Z,19.36
2017-12-14T10:11:49.610Z,19.37
2017-12-14T10:14:18.270Z,19.38
2017-12-14T10:16:46.981Z,19.38
2017-12-14T10:19:15.692Z,19.40
2017-12-14T10:21:44.185Z,19.40
2017-12-14T10:24:12.813Z,19.41
2017-12-14T10:26:41.494Z,19.42
2017-12-14T10:29:10.030Z,19.43
2017-12-14T10:31:38.681Z,19.44
2017-12-14T10:34:07.359Z,19.46
2017-12-14T10:36:35.854Z,19.45
2017-12-14T10:39:04.765Z,19.47
2017-12-14T10:41:33.245Z,19.48
2017-12-14T10:44:01.705Z,19.50
2017-12-14T10:46:30.381Z,19.50
2017-12-14T10:48:59.057Z,19.54
2017-12-14T10:51:27.793Z,19.55
2017-12-14T10:53:56.409Z,19.57
2017-12-14T10:56:24.897Z,19.59
2017-12-14T10:58:53.378Z,19.58
2017-12-14T11:01:26.034Z,19.57
2017-12-14T11:03:54.616Z,19.56
2017-12-14T11:06:23.365Z,19.55
2017-12-14T11:08:51.964Z,19.55
2017-12-14T11:11:20.627Z,19.56
2017-12-14T11:13:49.126Z,19.58
2017-12-14T11:16:17.653Z,19.61
2017-12-14T11:18:46.266Z,19.61
2017-12-14T11:21:14.770Z,19.60
2017-12-14T11:23:43.427Z,19.58
2017-12-14T11:26:12.049Z,19.58
2017-12-14T11:28:40.537Z,19.59
2017-12-14T11:31:09.089Z,19.58
2017-12-14T11:33:37.681Z,19.60
2017-12-14T11:36:06.453Z,19.59
2017-12-14T11:38:34.938Z,19.59
2017-12-14T11:41:03.662Z,19.59
2017-12-14T11:43:32.285Z,19.59
2017-12-14T11:46:00.999Z,19.60
2017-12-14T11:48:29.495Z,19.63
2017-12-14T11:50:58.148Z,19.62
2017-12-14T11:53:26.658Z,19.63
2017-12-14T11:55:55.173Z,19.63
2017-12-14T11:58:23.629Z,19.64
2017-12-14T12:00:52.146Z,19.64
2017-12-14T12:03:20.620Z,19.66
2017-12-14T12:05:49.129Z,19.66
2017-12-14T12:08:17.803Z,19.66
2017-12-14T12:10:46.834Z,19.68
2017-12-14T12:13:15.345Z,19.68
2017-12-14T12:15:44.436Z,19.70
2017-12-14T12:18:12.900Z,19.71
2017-12-14T12:20:41.406Z,19.70
2017-12-14T12:23:09.968Z,19.69
2017-12-14T12:25:38.464Z,19.68
2017-12-14T12:28:06.965Z,19.69
2017-12-14T12:30:35.513Z,19.69
2017-12-14T12:33:04.060Z,19.70
2017-12-14T12:35:32.713Z,19.70
2017-12-14T12:38:01.260Z,19.71
2017-12-14T12:40:29.940Z,19.71
2017-12-14T12:42:58.696Z,19.70
2017-12-14T12:45:27.208Z,19.72
2017-12-14T12:47:55.904Z,19.72
2017-12-14T12:50:24.461Z,19.72
2017-12-14T12:52:53.134Z,19.71
2017-12-14T12:55:21.820Z,19.72
2017-12-14T12:57:50.478Z,19.73
2017-12-14T13:00:19.190Z,19.73
2017-12-14T13:02:47.846Z,19.72
2017-12-14T13:05:16.507Z,19.73
2017-12-14T13:07:45.033Z,19.73
2017-12-14T13:10:13.902Z,19.73
2017-12-14T13:12:42.428Z,19.74
2017-12-14T13:15:10.933Z,19.74
2017-12-14T13:17:39.566Z,19.74
2017-12-14T13:20:08.282Z,19.74
2017-12-14T13:22:36.784Z,19.75
2017-12-14T13:25:05.310Z,19.75
2017-12-14T13:27:33.913Z,19.77
2017-12-14T13:30:02.613Z,19.79
2017-12-14T13:32:31.146Z,19.79
2017-12-14T13:35:00.178Z,19.82
2017-12-14T13:37:29.081Z,19.88
2017-12-14T13:39:57.718Z,19.99
2017-12-14T13:42:26.302Z,19.94
2017-12-14T13:44:54.805Z,19.92
2017-12-14T13:47:23.414Z,19.88
2017-12-14T13:49:52.059Z,19.85
2017-12-14T13:52:20.665Z,19.84
2017-12-14T13:54:49.165Z,19.85
2017-12-14T13:57:17.744Z,19.84
2017-12-14T13:59:46.602Z,19.83
2017-12-14T14:02:15.305Z,19.83
2017-12-14T14:04:43.738Z,19.82
2017-12-14T14:07:12.313Z,19.82
2017-12-14T14:09:40.770Z,19.81
2017-12-14T14:12:09.460Z,19.81
2017-12-14T14:14:38.167Z,19.80
2017-12-14T14:17:06.669Z,19.80
2017-12-14T14:19:35.298Z,19.79
2017-12-14T14:22:03.992Z,19.81
2017-12-14T14:24:32.472Z,19.81
2017-12-14T14:27:00.962Z,19.80
2017-12-14T14:29:29.636Z,19.80
2017-12-14T14:31:58.222Z,19.81
2017-12-14T14:34:26.700Z,19.81
2017-12-14T14:36:55.284Z,19.81
2017-12-14T14:39:23.756Z,19.81
2017-12-14T14:41:52.440Z,19.81
2017-12-14T14:44:21.095Z,19.83
2017-12-14T14:46:49.969Z,19.82
2017-12-14T14:49:18.485Z,19.83
2017-12-14T14:51:46.973Z,19.83
2017-12-14T14:54:15.460Z,19.82
2017-12-14T14:56:43.948Z,19.82
2017-12-14T14:59:12.615Z,19.82
2017-12-14T15:01:41.141Z,19.83
2017-12-14T15:04:09.638Z,19.82
2017-12-14T15:06:38.518Z,19.82
2017-12-14T15:09:07.125Z,19.82
2017-12-14T15:11:35.628Z,19.81
2017-12-14T15:14:04.293Z,19.82
2017-12-14T15:16:33.232Z,19.83
2017-12-14T15:19:01.835Z,19.84
2017-12-14T15:21:30.376Z,19.84
2017-12-14T15:23:58.861Z,19.84
2017-12-14T15:26:27.354Z,19.82
2017-12-14T15:28:55.883Z,19.84
2017-12-14T15:31:24.545Z,19.85
2017-12-14T15:33:53.250Z,19.85
2017-12-14T15:36:21.881Z,19.84
2017-12-14T15:38:50.343Z,19.86
2017-12-14T15:41:19.055Z,19.86
2017-12-14T15:43:47.540Z,19.85
2017-12-14T15:46:16.210Z,19.87
2017-12-14T15:48:44.702Z,19.85
2017-12-14T15:51:13.177Z,19.82
2017-12-14T15:53:41.677Z,19.84
2017-12-14T15:56:10.145Z,19.85
2017-12-14T15:58:38.589Z,19.86
2017-12-14T16:01:07.085Z,19.87
2017-12-14T16:03:35.536Z,19.88
2017-12-14T16:06:04.050Z,19.87
2017-12-14T16:08:32.775Z,19.88
2017-12-14T16:11:01.231Z,19.88
2017-12-14T16:13:29.864Z,19.88
2017-12-14T16:15:58.465Z,19.90
2017-12-14T16:18:26.985Z,19.89
2017-12-14T16:20:55.564Z,19.90
2017-12-14T16:23:24.274Z,19.93
2017-12-14T16:25:52.767Z,19.94
2017-12-14T16:28:21.268Z,19.93
2017-12-14T16:30:49.759Z,19.92
2017-12-14T16:33:18.549Z,19.93
2017-12-14T16:35:47.056Z,19.93
2017-12-14T16:38:15.578Z,19.94
2017-12-14T16:40:44.044Z,19.93
2017-12-14T16:43:12.499Z,19.94
2017-12-14T16:45:41.006Z,19.94
2017-12-14T16:48:09.690Z,19.94
2017-12-14T16:50:38.208Z,19.93
2017-12-14T16:53:06.696Z,19.93
2017-12-14T16:55:35.326Z,19.94
2017-12-14T16:58:03.786Z,19.93
2017-12-14T17:00:32.476Z,19.94
2017-12-14T17:03:00.938Z,19.95
2017-12-14T17:05:29.423Z,19.95
2017-12-14T17:07:58.088Z,19.96
2017-12-14T17:10:26.544Z,19.95
2017-12-14T17:12:55.060Z,19.96
2017-12-14T17:15:23.528Z,19.97
2017-12-14T17:17:52.023Z,19.98
2017-12-14T17:20:20.766Z,19.96
2017-12-14T17:22:49.380Z,19.96
2017-12-14T17:25:17.916Z,19.97
2017-12-14T17:27:46.407Z,19.98
2017-12-14T17:30:14.889Z,19.97
2017-12-14T17:32:43.540Z,19.94
2017-12-14T17:35:12.039Z,19.91
2017-12-14T17:37:40.719Z,19.94
2017-12-14T17:40:09.452Z,19.97
2017-12-14T17:42:38.084Z,19.95
2017-12-14T17:45:06.625Z,19.95
2017-12-14T17:47:35.105Z,19.96
2017-12-14T17:50:03.809Z,19.96
2017-12-14T17:52:32.305Z,19.98
2017-12-14T17:55:00.787Z,19.97
2017-12-14T17:57:29.499Z,19.97
2017-12-14T17:59:58.045Z,19.98
2017-12-14T18:02:26.788Z,19.97
2017-12-14T18:04:55.201Z,19.98
2017-12-14T18:07:23.769Z,19.98
2017-12-14T18:09:52.205Z,19.96
2017-12-14T18:12:20.864Z,19.96
2017-12-14T18:14:49.597Z,19.96
2017-12-14T18:17:18.441Z,19.97
2017-12-14T18:19:47.013Z,19.98
2017-12-14T18:22:15.533Z,19.99
2017-12-14T18:24:44.010Z,19.99
2017-12-14T18:27:12.614Z,19.98
2017-12-14T18:29:41.265Z,19.97
2017-12-14T18:32:09.762Z,19.99
2017-12-14T18:34:38.347Z,19.99
2017-12-14T18:37:06.916Z,19.99
2017-12-14T18:39:35.360Z,20.01
2017-12-14T18:42:03.861Z,20.01
2017-12-14T18:44:32.329Z,20.02
2017-12-14T18:47:00.818Z,20.02
2017-12-14T18:49:29.322Z,20.00
2017-12-14T18:51:58.017Z,20.02
2017-12-14T18:54:26.600Z,20.02
2017-12-14T18:56:55.197Z,19.99
2017-12-14T18:59:23.876Z,20.01
2017-12-14T19:01:52.565Z,20.03
2017-12-14T19:04:21.244Z,20.02
2017-12-14T19:06:49.787Z,20.03
2017-12-14T19:09:18.440Z,20.03
2017-12-14T19:11:47.058Z,20.02
2017-12-14T19:14:15.575Z,20.04
2017-12-14T19:16:44.257Z,20.04
2017-12-14T19:19:12.813Z,20.03
2017-12-14T19:21:41.492Z,20.01
2017-12-14T19:24:09.949Z,20.00
2017-12-14T19:26:38.453Z,20.05
2017-12-14T19:29:06.929Z,20.03
2017-12-14T19:31:35.638Z,20.02
2017-12-14T19:34:04.163Z,20.02
2017-12-14T19:36:32.665Z,20.02
2017-12-14T19:39:01.286Z,20.01
2017-12-14T19:41:29.792Z,20.02
2017-12-14T19:43:58.513Z,20.02
2017-12-14T19:46:27.169Z,20.03
2017-12-14T19:48:55.866Z,20.03
2017-12-14T19:51:24.383Z,20.01
2017-12-14T19:53:52.993Z,20.04
2017-12-14T19:56:21.681Z,20.02
2017-12-14T19:58:50.897Z,20.03
2017-12-14T20:01:21.078Z,20.05
2017-12-14T20:03:50.157Z,20.02
2017-12-14T20:06:18.889Z,20.05
2017-12-14T20:08:47.366Z,20.08
2017-12-14T20:11:16.053Z,20.05
2017-12-14T20:13:44.540Z,20.03
2017-12-14T20:16:13.233Z,20.08
2017-12-14T20:18:44.173Z,20.20
2017-12-14T20:21:15.009Z,20.28
2017-12-14T20:23:44.888Z,20.35
2017-12-14T20:26:13.520Z,20.45
2017-12-14T20:28:43.288Z,20.42
2017-12-14T20:31:15.409Z,20.41
2017-12-14T20:33:44.730Z,20.39
2017-12-14T20:36:13.363Z,20.34
2017-12-14T20:38:42.998Z,20.32
2017-12-14T20:41:14.639Z,20.38
2017-12-14T20:43:44.980Z,20.32
2017-12-14T20:46:15.214Z,20.33
2017-12-14T20:48:44.437Z,20.38
2017-12-14T20:51:12.990Z,20.43
2017-12-14T20:53:41.891Z,20.41
2017-12-14T20:56:11.699Z,20.50
2017-12-14T20:58:42.520Z,20.38
2017-12-14T21:01:13.589Z,20.53
2017-12-14T21:03:43.112Z,20.72
2017-12-14T21:06:12.607Z,20.80
2017-12-14T21:08:41.261Z,20.87
2017-12-14T21:11:11.484Z,20.99
2017-12-14T21:13:40.143Z,21.05
2017-12-14T21:16:09.258Z,21.13
2017-12-14T21:18:39.363Z,21.22
2017-12-14T21:21:10.184Z,21.33
2017-12-14T21:23:39.816Z,21.41
2017-12-14T21:26:10.150Z,21.48
2017-12-14T21:28:41.686Z,21.56
2017-12-14T21:31:10.650Z,21.64
2017-12-14T21:33:39.716Z,21.52
2017-12-14T21:36:08.675Z,21.45
2017-12-14T21:38:37.580Z,21.41
2017-12-14T21:41:06.190Z,21.35
2017-12-14T21:43:34.655Z,21.39
2017-12-14T21:46:03.149Z,21.33
2017-12-14T21:48:31.837Z,21.29
2017-12-14T21:51:00.378Z,21.21
2017-12-14T21:53:28.821Z,21.23
2017-12-14T21:55:57.379Z,21.23
2017-12-14T21:58:25.938Z,21.25
2017-12-14T22:00:54.781Z,21.25
2017-12-14T22:03:23.432Z,21.20
2017-12-14T22:05:52.299Z,21.16
2017-12-14T22:08:21.049Z,21.14
2017-12-14T22:10:49.746Z,21.18
2017-12-14T22:13:18.233Z,21.08
2017-12-14T22:15:46.901Z,21.09
2017-12-14T22:18:15.561Z,21.00
2017-12-14T22:20:44.049Z,20.94
2017-12-14T22:23:12.544Z,20.99
2017-12-14T22:25:41.228Z,21.03
2017-12-14T22:28:09.924Z,20.92
2017-12-14T22:30:38.448Z,20.98
2017-12-14T22:33:07.060Z,20.96
2017-12-14T22:35:35.526Z,20.92
2017-12-14T22:38:04.228Z,20.94
2017-12-14T22:40:32.750Z,20.95
2017-12-14T22:43:01.576Z,20.91
2017-12-14T22:45:30.157Z,20.95
2017-12-14T22:47:58.717Z,20.93
2017-12-14T22:50:27.172Z,20.93
2017-12-14T22:52:55.773Z,20.85
2017-12-14T22:55:24.430Z,20.84
2017-12-14T22:57:53.080Z,20.91
2017-12-14T23:00:21.810Z,20.87
2017-12-14T23:02:50.534Z,20.84
2017-12-14T23:05:19.322Z,20.87
2017-12-14T23:07:47.793Z,20.83
2017-12-14T23:10:16.382Z,20.80
2017-12-14T23:12:44.860Z,20.80
2017-12-14T23:15:13.441Z,20.80
2017-12-14T23:17:42.090Z,20.80
2017-12-14T23:20:10.911Z,20.79
2017-12-14T23:22:39.378Z,20.76
2017-12-14T23:25:08.033Z,20.76
2017-12-14T23:27:36.713Z,20.76
2017-12-14T23:30:05.192Z,20.69
2017-12-14T23:32:33.726Z,20.72
2017-12-14T23:35:02.208Z,20.71
2017-12-14T23:37:31.063Z,20.68
2017-12-14T23:39:59.734Z,20.65
2017-12-14T23:42:28.258Z,20.59
2017-12-14T23:44:56.723Z,20.50
2017-12-14T23:47:25.223Z,20.50
2017-12-14T23:49:53.790Z,20.46
2017-12-14T23:52:22.376Z,20.44
2017-12-14T23:54:50.845Z,20.41
2017-12-14T23:57:19.368Z,20.40
2017-12-14T23:59:47.849Z,20.36
