createdAt,value
2023-02-28T00:00:34.886Z,8.50
2023-02-28T00:03:01.939Z,9.35
2023-02-28T00:05:29.534Z,10.38
2023-02-28T00:07:56.584Z,5.03
2023-02-28T00:10:25.891Z,6.68
2023-02-28T00:12:54.941Z,8.88
2023-02-28T00:15:23.695Z,10.15
2023-02-28T00:17:50.665Z,11.32
2023-02-28T00:20:18.073Z,8.07
2023-02-28T00:22:47.284Z,10.45
2023-02-28T00:25:16.872Z,7.68
2023-02-28T00:27:44.444Z,7.10
2023-02-28T00:30:14.121Z,9.50
2023-02-28T00:32:41.008Z,9.82
2023-02-28T00:35:09.289Z,9.27
2023-02-28T00:37:36.233Z,7.38
2023-02-28T00:40:05.898Z,9.23
2023-02-28T00:42:32.964Z,8.02
2023-02-28T00:44:59.826Z,11.18
2023-02-28T00:47:26.724Z,8.27
2023-02-28T00:49:53.828Z,5.75
2023-02-28T00:52:20.639Z,8.82
2023-02-28T00:54:47.428Z,8.10
2023-02-28T00:57:14.157Z,8.23
2023-02-28T00:59:40.911Z,6.97
2023-02-28T01:02:07.667Z,7.90
2023-02-28T01:04:34.585Z,8.10
2023-02-28T01:07:01.326Z,5.68
2023-02-28T01:09:28.321Z,7.10
2023-02-28T01:11:55.099Z,8.95
2023-02-28T01:14:21.965Z,6.05
2023-02-28T01:16:48.788Z,6.25
2023-02-28T01:19:15.577Z,6.97
2023-02-28T01:21:42.364Z,8.93
2023-02-28T01:24:09.327Z,4.65
2023-02-28T01:26:36.485Z,5.38
2023-02-28T01:29:03.891Z,4.57
2023-02-28T01:31:31.081Z,7.35
2023-02-28T01:33:58.139Z,7.15
2023-02-28T01:36:26.091Z,7.07
2023-02-28T01:38:53.298Z,6.60
2023-02-28T01:41:29.798Z,7.35
2023-02-28T01:44:06.662Z,6.78
2023-02-28T01:46:35.994Z,5.60
2023-02-28T01:49:12.113Z,5.68
2023-02-28T01:51:51.438Z,6.05
2023-02-28T01:54:25.048Z,6.68
2023-02-28T01:57:05.796Z,6.20
2023-02-28T01:59:47.034Z,4.10
2023-02-28T02:02:15.988Z,7.05
2023-02-28T02:04:52.654Z,5.50
2023-02-28T02:07:19.609Z,6.90
2023-02-28T02:09:46.438Z,6.03
2023-02-28T02:12:41.390Z,6.55
2023-02-28T02:15:22.011Z,8.02
2023-02-28T02:17:57.477Z,7.72
2023-02-28T02:21:02.857Z,7.18
2023-02-28T02:23:41.866Z,7.72
2023-02-28T02:26:23.587Z,5.60
2023-02-28T02:29:31.900Z,4.20
2023-02-28T02:32:23.618Z,6.10
2023-02-28T02:34:58.099Z,6.28
2023-02-28T02:37:25.056Z,8.02
2023-02-28T02:40:06.067Z,4.55
2023-02-28T02:42:58.308Z,5.07
2023-02-28T02:45:50.635Z,4.47
2023-02-28T02:48:21.044Z,2.80
2023-02-28T02:50:53.579Z,5.50
2023-02-28T02:53:27.769Z,6.03
2023-02-28T02:55:55.962Z,6.35
2023-02-28T02:58:33.113Z,5.78
2023-02-28T03:01:02.651Z,6.68
2023-02-28T03:03:32.219Z,9.02
2023-02-28T03:06:01.444Z,5.05
2023-02-28T03:08:30.206Z,5.90
2023-02-28T03:11:00.710Z,6.30
2023-02-28T03:13:53.084Z,5.28
2023-02-28T03:16:37.570Z,5.50
2023-02-28T03:19:29.456Z,6.57
2023-02-28T03:22:24.182Z,5.13
2023-02-28T03:24:55.879Z,6.80
2023-02-28T03:27:39.548Z,6.93
2023-02-28T03:30:18.452Z,7.45
2023-02-28T03:32:59.104Z,5.40
2023-02-28T03:35:32.314Z,5.90
2023-02-28T03:38:07.662Z,7.03
2023-02-28T03:40:38.036Z,6.65
2023-02-28T03:43:12.855Z,5.75
2023-02-28T03:45:42.949Z,8.73
2023-02-28T03:48:22.717Z,7.68
2023-02-28T03:50:52.993Z,9.73
2023-02-28T03:53:30.716Z,10.00
2023-02-28T03:56:18.171Z,9.77
2023-02-28T03:58:58.193Z,9.07
2023-02-28T04:01:42.521Z,11.43
2023-02-28T04:04:11.030Z,11.00
2023-02-28T04:06:38.697Z,12.48
2023-02-28T04:09:06.856Z,12.30
2023-02-28T04:11:39.685Z,9.85
2023-02-28T04:14:08.368Z,11.57
2023-02-28T04:16:37.509Z,9.88
2023-02-28T04:19:06.763Z,10.75
2023-02-28T04:21:36.728Z,10.98
2023-02-28T04:24:04.511Z,11.15
2023-02-28T04:26:36.680Z,11.43
2023-02-28T04:29:08.212Z,8.35
2023-02-28T04:31:35.375Z,11.25
2023-02-28T04:34:02.996Z,10.70
2023-02-28T04:36:29.961Z,9.25
2023-02-28T04:38:57.411Z,11.48
2023-02-28T04:41:25.082Z,9.32
2023-02-28T04:43:54.880Z,13.05
2023-02-28T04:46:21.970Z,10.88
2023-02-28T04:48:49.231Z,20.23
2023-02-28T04:51:18.972Z,14.27
2023-02-28T04:53:46.386Z,12.98
2023-02-28T04:56:15.949Z,16.92
2023-02-28T04:58:42.790Z,15.88
2023-02-28T05:01:37.278Z,20.33
2023-02-28T05:04:05.219Z,14.13
2023-02-28T05:06:33.597Z,12.57
2023-02-28T05:09:01.194Z,14.75
2023-02-28T05:11:35.677Z,13.40
2023-02-28T05:14:04.307Z,13.63
2023-02-28T05:16:32.242Z,16.20
2023-02-28T05:18:59.247Z,17.42
2023-02-28T05:21:38.520Z,19.30
2023-02-28T05:24:08.082Z,14.35
2023-02-28T05:26:40.372Z,16.00
2023-02-28T05:29:07.140Z,13.88
2023-02-28T05:31:34.440Z,14.80
2023-02-28T05:34:01.306Z,14.07
2023-02-28T05:36:28.319Z,16.77
2023-02-28T05:38:55.124Z,15.85
2023-02-28T05:41:22.370Z,15.82
2023-02-28T05:43:49.524Z,14.18
2023-02-28T05:46:17.194Z,12.98
2023-02-28T05:48:48.267Z,13.98
2023-02-28T05:51:15.280Z,12.02
2023-02-28T05:53:42.086Z,13.27
2023-02-28T05:56:08.967Z,14.75
2023-02-28T05:58:35.854Z,13.00
2023-02-28T06:01:24.499Z,14.63
2023-02-28T06:03:51.597Z,15.27
2023-02-28T06:06:18.584Z,14.60
2023-02-28T06:08:45.820Z,13.63
2023-02-28T06:11:12.667Z,14.02
2023-02-28T06:13:39.774Z,13.68
2023-02-28T06:16:06.747Z,16.15
2023-02-28T06:18:33.750Z,17.33
2023-02-28T06:21:00.440Z,17.27
2023-02-28T06:23:27.213Z,19.63
2023-02-28T06:25:54.277Z,22.88
2023-02-28T06:28:21.163Z,15.40
2023-02-28T06:30:48.026Z,16.13
2023-02-28T06:33:14.821Z,14.45
2023-02-28T06:35:45.584Z,15.50
2023-02-28T06:38:12.647Z,14.68
2023-02-28T06:40:39.456Z,16.17
2023-02-28T06:43:06.341Z,14.07
2023-02-28T06:45:33.086Z,13.10
2023-02-28T06:48:01.158Z,16.13
2023-02-28T06:50:30.551Z,17.40
2023-02-28T06:52:57.416Z,15.90
2023-02-28T06:55:24.208Z,19.23
2023-02-28T06:57:51.759Z,13.48
2023-02-28T07:00:18.786Z,18.05
2023-02-28T07:02:45.678Z,16.45
2023-02-28T07:05:12.480Z,15.95
2023-02-28T07:07:41.616Z,22.13
2023-02-28T07:10:08.965Z,18.45
2023-02-28T07:12:37.200Z,15.23
2023-02-28T07:15:05.634Z,24.58
2023-02-28T07:17:32.521Z,16.00
2023-02-28T07:19:59.283Z,15.70
2023-02-28T07:22:26.064Z,14.45
2023-02-28T07:24:52.909Z,14.00
2023-02-28T07:27:24.813Z,15.40
2023-02-28T07:29:51.592Z,17.75
2023-02-28T07:32:19.592Z,11.05
2023-02-28T07:34:46.776Z,13.52
2023-02-28T07:37:14.006Z,13.48
2023-02-28T07:39:43.229Z,14.88
2023-02-28T07:42:12.807Z,13.88
2023-02-28T07:44:43.576Z,12.07
2023-02-28T07:47:11.404Z,13.10
2023-02-28T07:49:41.116Z,12.23
2023-02-28T07:52:09.650Z,16.25
2023-02-28T07:54:37.791Z,14.13
2023-02-28T07:57:04.811Z,16.88
2023-02-28T07:59:32.428Z,13.85
2023-02-28T08:02:00.149Z,16.20
2023-02-28T08:04:27.413Z,12.10
2023-02-28T08:06:54.332Z,14.05
2023-02-28T08:09:21.353Z,12.40
2023-02-28T08:11:48.167Z,46.13
2023-02-28T08:14:14.925Z,22.10
2023-02-28T08:16:41.759Z,25.90
2023-02-28T08:19:08.538Z,14.73
2023-02-28T08:21:35.434Z,14.02
2023-02-28T08:24:02.294Z,13.45
2023-02-28T08:26:29.118Z,17.63
2023-02-28T08:28:57.492Z,15.98
2023-02-28T08:31:25.560Z,12.25
2023-02-28T08:33:54.328Z,15.40
2023-02-28T08:36:21.194Z,14.10
2023-02-28T08:38:48.071Z,12.95
2023-02-28T08:41:14.977Z,16.67
2023-02-28T08:43:42.492Z,13.48
2023-02-28T08:46:12.103Z,12.73
2023-02-28T08:48:39.078Z,12.68
2023-02-28T08:51:12.071Z,16.15
2023-02-28T08:53:40.492Z,13.90
2023-02-28T08:56:10.406Z,13.35
2023-02-28T08:58:37.848Z,13.20
2023-02-28T09:01:10.626Z,14.82
2023-02-28T09:03:37.550Z,15.52
2023-02-28T09:06:05.756Z,15.27
2023-02-28T09:08:32.976Z,16.55
2023-02-28T09:11:02.259Z,13.70
2023-02-28T09:13:29.933Z,13.88
2023-02-28T09:15:59.650Z,13.25
2023-02-28T09:18:27.677Z,13.82
2023-02-28T09:20:55.415Z,16.52
2023-02-28T09:23:22.454Z,14.13
2023-02-28T09:25:54.684Z,14.07
2023-02-28T09:30:51.527Z,12.75
2023-02-28T09:33:21.663Z,13.80
2023-02-28T09:35:50.110Z,12.55
2023-02-28T09:38:17.686Z,12.85
2023-02-28T09:40:54.072Z,11.75
2023-02-28T09:43:27.443Z,11.70
2023-02-28T09:46:01.882Z,12.70
2023-02-28T09:48:38.039Z,15.70
2023-02-28T09:51:11.961Z,12.40
2023-02-28T09:53:40.953Z,11.98
2023-02-28T09:56:27.844Z,14.70
2023-02-28T09:59:10.993Z,14.55
2023-02-28T10:01:49.932Z,11.65
2023-02-28T10:04:37.795Z,12.98
2023-02-28T10:07:22.195Z,13.48
2023-02-28T10:09:54.333Z,15.82
2023-02-28T10:12:22.628Z,11.98
2023-02-28T10:14:53.620Z,13.55
2023-02-28T10:17:29.341Z,11.48
2023-02-28T10:20:09.024Z,11.73
2023-02-28T10:22:39.650Z,13.65
2023-02-28T10:25:22.518Z,12.18
2023-02-28T10:27:51.491Z,11.95
2023-02-28T10:30:18.419Z,11.20
2023-02-28T10:32:54.632Z,15.75
2023-02-28T10:35:23.976Z,12.60
2023-02-28T10:37:56.603Z,10.20
2023-02-28T10:40:23.458Z,12.40
2023-02-28T10:43:02.524Z,54.00
2023-02-28T10:45:35.218Z,10.43
2023-02-28T10:48:04.101Z,12.70
2023-02-28T10:50:45.252Z,10.52
2023-02-28T10:53:57.723Z,15.93
2023-02-28T10:56:28.059Z,14.75
2023-02-28T10:59:15.142Z,13.07
2023-02-28T11:01:46.074Z,11.50
2023-02-28T11:04:36.746Z,11.48
2023-02-28T11:07:05.244Z,9.88
2023-02-28T11:09:36.237Z,11.77
2023-02-28T11:12:21.912Z,11.80
2023-02-28T11:15:01.006Z,10.73
2023-02-28T11:17:31.292Z,10.25
2023-02-28T11:20:05.043Z,11.85
2023-02-28T11:22:37.090Z,9.65
2023-02-28T11:25:11.075Z,10.02
2023-02-28T11:27:38.480Z,12.73
2023-02-28T11:30:23.545Z,10.73
2023-02-28T11:32:51.040Z,11.57
2023-02-28T11:35:39.594Z,10.73
2023-02-28T11:38:13.725Z,11.65
2023-02-28T11:40:56.448Z,10.95
2023-02-28T11:43:54.447Z,10.57
2023-02-28T11:46:40.269Z,12.65
2023-02-28T11:49:28.318Z,14.07
2023-02-28T11:52:09.651Z,9.57
2023-02-28T11:54:56.330Z,9.50
2023-02-28T11:57:28.892Z,12.60
2023-02-28T12:00:13.771Z,12.57
2023-02-28T12:02:53.094Z,12.25
2023-02-28T12:05:55.898Z,15.55
2023-02-28T12:08:34.598Z,11.95
2023-02-28T12:11:20.019Z,13.90
2023-02-28T12:14:03.342Z,11.73
2023-02-28T12:17:16.406Z,13.20
2023-02-28T12:20:04.786Z,10.57
2023-02-28T12:22:51.328Z,11.40
2023-02-28T12:25:44.579Z,10.15
2023-02-28T12:28:15.765Z,11.43
2023-02-28T12:31:04.165Z,12.13
2023-02-28T12:33:37.056Z,13.02
2023-02-28T12:36:11.402Z,16.23
2023-02-28T12:39:04.287Z,12.02
2023-02-28T12:41:42.094Z,11.70
2023-02-28T12:44:21.651Z,17.50
2023-02-28T12:46:53.035Z,14.55
2023-02-28T12:49:59.382Z,15.30
2023-02-28T12:52:52.208Z,16.65
2023-02-28T12:56:00.657Z,12.63
2023-02-28T12:58:34.938Z,18.77
2023-02-28T13:01:17.034Z,12.20
2023-02-28T13:04:25.392Z,15.70
2023-02-28T13:07:13.895Z,13.65
2023-02-28T13:09:41.749Z,12.88
2023-02-28T13:12:17.081Z,11.50
2023-02-28T13:14:44.559Z,13.07
2023-02-28T13:17:15.650Z,13.23
2023-02-28T13:19:46.449Z,13.35
2023-02-28T13:22:41.081Z,15.02
2023-02-28T13:25:42.489Z,17.33
2023-02-28T13:28:15.413Z,10.98
2023-02-28T13:30:56.558Z,13.10
2023-02-28T13:33:24.386Z,15.50
2023-02-28T13:36:11.188Z,13.90
2023-02-28T13:39:01.504Z,14.32
2023-02-28T13:41:37.145Z,12.15
2023-02-28T13:44:04.093Z,12.82
2023-02-28T13:46:31.823Z,13.70
2023-02-28T13:49:21.319Z,12.25
2023-02-28T13:51:55.195Z,15.45
2023-02-28T13:54:52.717Z,17.85
2023-02-28T13:57:37.029Z,13.80
2023-02-28T14:00:19.217Z,15.32
2023-02-28T14:03:06.874Z,14.82
2023-02-28T14:05:35.767Z,19.65
2023-02-28T14:08:21.936Z,12.43
2023-02-28T14:10:52.090Z,15.80
2023-02-28T14:13:46.049Z,14.75
2023-02-28T14:16:21.160Z,16.15
2023-02-28T14:19:25.147Z,22.00
2023-02-28T14:21:54.663Z,14.63
2023-02-28T14:24:27.468Z,16.05
2023-02-28T14:27:22.317Z,15.93
2023-02-28T14:29:52.188Z,17.38
2023-02-28T14:32:43.700Z,15.60
2023-02-28T14:35:41.564Z,16.70
2023-02-28T14:38:20.155Z,13.95
2023-02-28T14:40:48.587Z,17.17
2023-02-28T14:43:27.128Z,15.95
2023-02-28T14:46:00.515Z,12.70
2023-02-28T14:48:28.052Z,14.70
2023-02-28T14:51:01.481Z,15.75
2023-02-28T14:53:36.943Z,16.40
2023-02-28T14:56:04.047Z,21.63
2023-02-28T14:58:33.878Z,21.85
2023-02-28T15:01:03.442Z,14.85
2023-02-28T15:03:37.016Z,15.20
2023-02-28T15:06:06.951Z,40.28
2023-02-28T15:08:37.208Z,42.05
2023-02-28T15:11:08.701Z,25.55
2023-02-28T15:13:47.842Z,15.05
2023-02-28T15:16:32.664Z,21.23
2023-02-28T15:19:02.886Z,22.20
2023-02-28T15:21:38.942Z,18.30
2023-02-28T15:24:24.933Z,27.50
2023-02-28T15:26:58.393Z,21.90
2023-02-28T15:29:28.968Z,24.02
2023-02-28T15:32:05.513Z,24.67
2023-02-28T15:34:43.343Z,23.80
2023-02-28T15:37:33.423Z,18.63
2023-02-28T15:40:25.063Z,17.70
2023-02-28T15:43:10.326Z,19.93
2023-02-28T15:45:45.950Z,17.40
2023-02-28T15:48:21.680Z,21.02
2023-02-28T15:50:54.890Z,15.45
2023-02-28T15:53:31.771Z,18.20
2023-02-28T15:56:02.995Z,19.55
2023-02-28T15:58:30.356Z,22.17
2023-02-28T16:01:08.243Z,18.00
2023-02-28T16:03:53.927Z,18.92
2023-02-28T16:06:38.988Z,17.15
2023-02-28T16:09:09.493Z,14.60
2023-02-28T16:11:40.321Z,16.95
2023-02-28T16:14:07.271Z,19.17
2023-02-28T16:16:34.735Z,17.45
2023-02-28T16:19:01.565Z,17.02
2023-02-28T16:21:28.728Z,16.02
2023-02-28T16:23:55.721Z,18.48
2023-02-28T16:26:28.235Z,16.33
2023-02-28T16:28:55.411Z,18.27
2023-02-28T16:31:22.514Z,19.60
2023-02-28T16:33:49.380Z,26.15
2023-02-28T16:36:22.176Z,21.48
2023-02-28T16:38:49.053Z,31.45
2023-02-28T16:41:21.914Z,23.13
2023-02-28T16:43:51.133Z,23.73
2023-02-28T16:46:18.724Z,20.70
2023-02-28T16:48:46.464Z,23.85
2023-02-28T16:51:15.332Z,17.20
2023-02-28T16:53:43.007Z,21.85
2023-02-28T16:56:22.795Z,27.33
2023-02-28T16:58:50.750Z,27.40
2023-02-28T17:01:22.743Z,32.58
2023-02-28T17:03:50.343Z,37.70
2023-02-28T17:06:23.099Z,31.85
2023-02-28T17:08:53.081Z,31.65
2023-02-28T17:11:20.375Z,38.05
2023-02-28T17:13:48.494Z,36.53
2023-02-28T17:16:18.172Z,39.20
2023-02-28T17:18:45.043Z,47.33
2023-02-28T17:21:17.687Z,31.85
2023-02-28T17:23:44.616Z,32.35
2023-02-28T17:26:14.801Z,36.67
2023-02-28T17:28:41.862Z,28.40
2023-02-28T17:31:09.463Z,28.38
2023-02-28T17:33:36.668Z,32.70
2023-02-28T17:36:03.837Z,26.45
2023-02-28T17:38:31.332Z,26.33
2023-02-28T17:40:58.283Z,27.60
2023-02-28T17:43:27.091Z,28.05
2023-02-28T17:45:54.634Z,25.50
2023-02-28T17:48:21.743Z,26.83
2023-02-28T17:50:48.556Z,30.77
2023-02-28T17:53:15.310Z,32.08
2023-02-28T17:55:42.167Z,29.30
2023-02-28T17:58:12.357Z,25.20
2023-02-28T18:00:39.240Z,32.38
2023-02-28T18:03:06.018Z,31.38
2023-02-28T18:05:33.026Z,31.63
2023-02-28T18:07:59.962Z,30.13
2023-02-28T18:10:28.379Z,28.65
2023-02-28T18:12:55.798Z,29.13
2023-02-28T18:15:23.255Z,31.38
2023-02-28T18:17:50.799Z,31.92
2023-02-28T18:20:18.417Z,31.42
2023-02-28T18:22:45.397Z,35.80
2023-02-28T18:25:16.839Z,32.53
2023-02-28T18:27:54.251Z,32.83
2023-02-28T18:30:22.326Z,31.38
2023-02-28T18:32:49.098Z,33.08
2023-02-28T18:35:15.991Z,40.10
2023-02-28T18:37:42.777Z,37.10
2023-02-28T18:40:10.337Z,36.40
2023-02-28T18:42:39.097Z,33.15
2023-02-28T18:45:06.547Z,43.35
2023-02-28T18:47:35.067Z,40.97
2023-02-28T18:50:02.052Z,40.40
2023-02-28T18:52:28.994Z,36.38
2023-02-28T18:54:55.905Z,36.28
2023-02-28T18:57:23.066Z,33.08
2023-02-28T18:59:49.855Z,35.85
2023-02-28T19:02:16.816Z,40.13
2023-02-28T19:04:43.713Z,37.92
2023-02-28T19:07:10.590Z,61.47
2023-02-28T19:09:37.467Z,66.55
2023-02-28T19:12:04.304Z,63.70
2023-02-28T19:14:31.156Z,64.53
2023-02-28T19:16:58.032Z,65.88
2023-02-28T19:19:24.827Z,53.35
2023-02-28T19:21:51.614Z,49.58
2023-02-28T19:24:20.332Z,49.53
2023-02-28T19:26:47.274Z,40.13
2023-02-28T19:29:14.080Z,49.60
2023-02-28T19:31:40.951Z,42.63
2023-02-28T19:34:07.938Z,38.45
2023-02-28T19:36:34.788Z,37.10
2023-02-28T19:39:01.760Z,41.88
2023-02-28T19:41:28.992Z,49.75
2023-02-28T19:43:56.025Z,40.97
2023-02-28T19:46:22.935Z,36.35
2023-02-28T19:48:52.662Z,35.10
2023-02-28T19:51:19.405Z,31.75
2023-02-28T19:53:46.113Z,32.83
2023-02-28T19:56:13.050Z,38.60
2023-02-28T19:58:41.020Z,34.40
2023-02-28T20:01:16.384Z,42.47
2023-02-28T20:03:46.795Z,33.72
2023-02-28T20:06:16.476Z,26.83
2023-02-28T20:08:43.390Z,30.88
2023-02-28T20:11:13.016Z,25.73
2023-02-28T20:13:39.982Z,27.85
2023-02-28T20:16:09.812Z,27.23
2023-02-28T20:18:38.837Z,23.70
2023-02-28T20:21:08.933Z,24.15
2023-02-28T20:23:37.657Z,31.25
2023-02-28T20:26:04.513Z,33.58
2023-02-28T20:28:31.874Z,31.42
2023-02-28T20:31:00.030Z,30.40
2023-02-28T20:33:26.997Z,28.52
2023-02-28T20:36:05.397Z,31.85
2023-02-28T20:38:32.284Z,30.33
2023-02-28T20:41:00.052Z,29.50
2023-02-28T20:43:27.254Z,28.58
2023-02-28T20:45:57.564Z,29.85
2023-02-28T20:48:25.719Z,37.67
2023-02-28T20:50:55.224Z,26.15
2023-02-28T20:53:24.490Z,27.42
2023-02-28T20:55:58.006Z,32.20
2023-02-28T20:58:26.275Z,27.02
2023-02-28T21:01:00.983Z,26.73
2023-02-28T21:03:27.852Z,26.77
2023-02-28T21:06:03.411Z,26.65
2023-02-28T21:08:30.668Z,28.23
2023-02-28T21:10:57.774Z,30.33
2023-02-28T21:13:26.712Z,30.40
2023-02-28T21:15:53.936Z,26.20
2023-02-28T21:18:20.764Z,25.98
2023-02-28T21:20:47.549Z,25.17
2023-02-28T21:23:14.311Z,25.25
2023-02-28T21:25:41.157Z,29.13
2023-02-28T21:28:08.130Z,29.48
2023-02-28T21:30:36.381Z,31.25
2023-02-28T21:33:03.268Z,33.30
2023-02-28T21:35:30.052Z,29.38
2023-02-28T21:37:56.814Z,35.08
2023-02-28T21:40:23.629Z,27.23
2023-02-28T21:42:50.390Z,27.85
2023-02-28T21:45:17.254Z,27.77
2023-02-28T21:47:44.026Z,28.35
2023-02-28T21:50:11.471Z,36.42
2023-02-28T21:52:38.200Z,31.27
2023-02-28T21:55:05.469Z,29.00
2023-02-28T21:57:32.364Z,28.05
2023-02-28T21:59:59.372Z,26.80
2023-02-28T22:02:26.392Z,29.10
2023-02-28T22:04:53.533Z,30.20
2023-02-28T22:07:20.403Z,29.00
2023-02-28T22:09:47.273Z,23.60
2023-02-28T22:12:14.068Z,25.88
2023-02-28T22:14:41.626Z,25.30
2023-02-28T22:17:08.428Z,29.60
2023-02-28T22:19:36.055Z,29.80
2023-02-28T22:22:03.040Z,27.25
2023-02-28T22:24:29.784Z,30.88
2023-02-28T22:26:57.073Z,27.20
2023-02-28T22:29:24.183Z,27.58
2023-02-28T22:31:51.338Z,30.70
2023-02-28T22:34:19.800Z,30.30
2023-02-28T22:36:46.669Z,27.92
2023-02-28T22:39:13.522Z,29.33
2023-02-28T22:41:40.353Z,27.17
2023-02-28T22:44:07.662Z,28.50
2023-02-28T22:46:35.823Z,29.65
2023-02-28T22:49:04.688Z,28.77
2023-02-28T22:51:31.898Z,22.17
2023-02-28T22:53:58.937Z,27.10
2023-02-28T22:56:29.280Z,33.08
2023-02-28T22:58:58.757Z,33.50
2023-02-28T23:01:28.746Z,34.72
2023-02-28T23:03:55.868Z,33.17
2023-02-28T23:06:24.138Z,29.67
2023-02-28T23:08:53.087Z,33.33
2023-02-28T23:11:26.482Z,24.88
2023-02-28T23:13:59.945Z,29.63
2023-02-28T23:16:31.309Z,26.85
2023-02-28T23:19:00.924Z,27.70
2023-02-28T23:21:27.924Z,27.48
2023-02-28T23:23:55.317Z,30.10
2023-02-28T23:26:22.454Z,32.20
2023-02-28T23:28:49.410Z,28.00
2023-02-28T23:31:16.286Z,29.73
2023-02-28T23:33:43.151Z,27.33
2023-02-28T23:36:12.621Z,24.95
2023-02-28T23:38:43.442Z,25.98
2023-02-28T23:41:11.526Z,26.10
2023-02-28T23:43:40.581Z,28.35
2023-02-28T23:46:09.527Z,25.60
2023-02-28T23:48:36.470Z,27.83
2023-02-28T23:51:14.658Z,26.95
2023-02-28T23:53:43.656Z,29.98
2023-02-28T23:56:14.697Z,22.25
2023-02-28T23:58:45.933Z,30.90
