createdAt,value
2023-04-27T00:00:00.270Z,51.0797
2023-04-27T00:01:03.167Z,48.3203
2023-04-27T00:02:06.192Z,49.9297
2023-04-27T00:03:09.414Z,50.4129
2023-04-27T00:04:12.164Z,52.4798
2023-04-27T00:05:15.225Z,48.6310
2023-04-27T00:06:17.967Z,49.4297
2023-04-27T00:07:20.878Z,50.8357
2023-04-27T00:08:23.836Z,49.8949
2023-04-27T00:09:26.766Z,49.7136
2023-04-27T00:10:29.796Z,52.2774
2023-04-27T00:11:32.667Z,48.3375
2023-04-27T00:12:35.638Z,52.6830
2023-04-27T00:13:38.599Z,50.3963
2023-04-27T00:14:41.546Z,49.6816
2023-04-27T00:15:44.532Z,49.9856
2023-04-27T00:16:47.582Z,54.5861
2023-04-27T00:17:50.419Z,50.4048
2023-04-27T00:18:53.322Z,48.2039
2023-04-27T00:19:56.270Z,47.1215
2023-04-27T00:20:59.283Z,51.1362
2023-04-27T00:22:02.215Z,48.7457
2023-04-27T00:23:05.121Z,50.9738
2023-04-27T00:24:08.070Z,45.3079
2023-04-27T00:25:11.050Z,44.0847
2023-04-27T00:26:13.977Z,42.9221
2023-04-27T00:27:16.930Z,45.8225
2023-04-27T00:28:19.877Z,46.7634
2023-04-27T00:29:22.831Z,49.7185
2023-04-27T00:30:25.769Z,46.9290
2023-04-27T00:31:28.756Z,46.0805
2023-04-27T00:32:31.700Z,49.1296
2023-04-27T00:33:34.652Z,49.6364
2023-04-27T00:34:37.574Z,52.3189
2023-04-27T00:35:40.725Z,52.1067
2023-04-27T00:36:43.492Z,50.4621
2023-04-27T00:37:46.412Z,51.0409
2023-04-27T00:38:49.371Z,50.7210
2023-04-27T00:39:52.367Z,51.0058
2023-04-27T00:40:55.267Z,53.4221
2023-04-27T00:41:58.247Z,52.8568
2023-04-27T00:43:01.193Z,52.9838
2023-04-27T00:44:04.122Z,50.9212
2023-04-27T00:45:07.081Z,52.8246
2023-04-27T00:46:10.069Z,56.2638
2023-04-27T00:47:13.018Z,55.5009
2023-04-27T00:48:15.994Z,57.3153
2023-04-27T00:49:18.876Z,54.4333
2023-04-27T00:50:21.825Z,55.8493
2023-04-27T00:51:24.780Z,52.1006
2023-04-27T00:52:27.737Z,52.4894
2023-04-27T00:53:30.689Z,52.8043
2023-04-27T00:54:33.678Z,50.7928
2023-04-27T00:55:36.612Z,51.0216
2023-04-27T00:56:39.540Z,51.9704
2023-04-27T00:57:42.505Z,53.3006
2023-04-27T00:58:45.421Z,55.8681
2023-04-27T00:59:48.412Z,53.7168
2023-04-27T01:00:51.341Z,51.7619
2023-04-27T01:01:54.277Z,52.5573
2023-04-27T01:02:57.329Z,51.2158
2023-04-27T01:04:00.298Z,53.7025
2023-04-27T01:05:03.124Z,54.3936
2023-04-27T01:06:06.072Z,56.2196
2023-04-27T01:07:09.196Z,53.1771
2023-04-27T01:08:11.983Z,55.0513
2023-04-27T01:09:15.137Z,51.8435
2023-04-27T01:10:17.871Z,52.7389
2023-04-27T01:11:20.826Z,53.2821
2023-04-27T01:12:23.757Z,54.1440
2023-04-27T01:13:26.757Z,54.3356
2023-04-27T01:14:29.656Z,55.9408
2023-04-27T01:15:32.603Z,55.0735
2023-04-27T01:16:35.602Z,55.2173
2023-04-27T01:17:38.561Z,52.3857
2023-04-27T01:18:41.456Z,57.3184
2023-04-27T01:19:44.478Z,55.8085
2023-04-27T01:20:47.381Z,56.6533
2023-04-27T01:21:50.397Z,57.1304
2023-04-27T01:22:53.248Z,56.8297
2023-04-27T01:23:56.186Z,53.0840
2023-04-27T01:24:59.228Z,53.2265
2023-04-27T01:26:02.095Z,56.9822
2023-04-27T01:27:05.064Z,55.7958
2023-04-27T01:28:08.025Z,55.6482
2023-04-27T01:29:11.235Z,57.2579
2023-04-27T01:30:13.926Z,56.2890
2023-04-27T01:31:16.909Z,55.1552
2023-04-27T01:32:19.806Z,58.2548
2023-04-27T01:33:22.782Z,61.8047
2023-04-27T01:34:25.715Z,58.8450
2023-04-27T01:35:28.641Z,57.1809
2023-04-27T01:36:31.591Z,58.5246
2023-04-27T01:37:34.547Z,56.3021
2023-04-27T01:38:37.499Z,54.1267
2023-04-27T01:39:40.449Z,58.9569
2023-04-27T01:40:43.384Z,57.7310
2023-04-27T01:41:46.371Z,56.6958
2023-04-27T01:42:49.280Z,57.8405
2023-04-27T01:43:52.244Z,56.6134
2023-04-27T01:44:55.205Z,58.3460
2023-04-27T01:45:58.181Z,57.7762
2023-04-27T01:47:01.195Z,56.2367
2023-04-27T01:48:04.069Z,53.4432
2023-04-27T01:49:06.991Z,55.4065
2023-04-27T01:50:09.971Z,55.4400
2023-04-27T01:51:12.940Z,57.5850
2023-04-27T01:52:15.894Z,59.9762
2023-04-27T01:53:18.794Z,56.3746
2023-04-27T01:54:21.739Z,59.1793
2023-04-27T01:55:24.702Z,54.9334
2023-04-27T01:56:27.654Z,53.7605
2023-04-27T01:57:30.613Z,55.0216
2023-04-27T01:58:33.583Z,56.3502
2023-04-27T01:59:36.506Z,55.7603
2023-04-27T02:00:39.439Z,53.7862
2023-04-27T02:01:42.462Z,54.0932
2023-04-27T02:02:45.422Z,57.9380
2023-04-27T02:03:48.415Z,55.8037
2023-04-27T02:04:51.255Z,57.5367
2023-04-27T02:05:54.183Z,57.1433
2023-04-27T02:06:57.141Z,56.8771
2023-04-27T02:08:00.135Z,59.4430
2023-04-27T02:09:03.003Z,54.1112
2023-04-27T02:10:05.999Z,56.7090
2023-04-27T02:11:08.934Z,56.5871
2023-04-27T02:12:11.878Z,59.9532
2023-04-27T02:13:14.795Z,59.3690
2023-04-27T02:14:17.746Z,56.5602
2023-04-27T02:15:20.676Z,57.6386
2023-04-27T02:16:23.673Z,60.6762
2023-04-27T02:17:26.814Z,58.2262
2023-04-27T02:18:29.525Z,56.8576
2023-04-27T02:19:32.491Z,58.0630
2023-04-27T02:20:35.495Z,56.6977
2023-04-27T02:21:38.371Z,59.0741
2023-04-27T02:22:41.317Z,61.2264
2023-04-27T02:23:44.261Z,57.2263
2023-04-27T02:24:47.270Z,58.4293
2023-04-27T02:25:50.142Z,58.9511
2023-04-27T02:26:53.112Z,56.1496
2023-04-27T02:27:56.061Z,57.6589
2023-04-27T02:28:58.993Z,60.0040
2023-04-27T02:30:01.966Z,59.5990
2023-04-27T02:31:04.931Z,63.9974
2023-04-27T02:32:07.834Z,60.6125
2023-04-27T02:33:10.797Z,62.8921
2023-04-27T02:34:13.732Z,59.1884
2023-04-27T02:35:16.719Z,56.0543
2023-04-27T02:36:19.714Z,55.9031
2023-04-27T02:37:22.691Z,58.4841
2023-04-27T02:38:25.585Z,54.3931
2023-04-27T02:39:28.545Z,55.7637
2023-04-27T02:40:31.513Z,56.8181
2023-04-27T02:41:34.457Z,55.1897
2023-04-27T02:42:37.392Z,57.6044
2023-04-27T02:43:40.342Z,54.0626
2023-04-27T02:44:43.314Z,52.3197
2023-04-27T02:45:46.229Z,56.8735
2023-04-27T02:46:49.224Z,56.1236
2023-04-27T02:47:52.172Z,53.1910
2023-04-27T02:48:55.112Z,49.0058
2023-04-27T02:49:58.039Z,51.3527
2023-04-27T02:51:00.968Z,53.0759
2023-04-27T02:52:03.944Z,55.4233
2023-04-27T02:53:06.875Z,55.1541
2023-04-27T02:54:09.821Z,55.4740
2023-04-27T02:55:12.769Z,54.9203
2023-04-27T02:56:15.738Z,53.8618
2023-04-27T02:57:18.664Z,54.6626
2023-04-27T02:58:21.609Z,55.2301
2023-04-27T02:59:24.556Z,56.9242
2023-04-27T03:00:27.508Z,55.2546
2023-04-27T03:01:30.510Z,51.8591
2023-04-27T03:02:33.512Z,49.7438
2023-04-27T03:03:36.422Z,50.4750
2023-04-27T03:04:39.464Z,53.9358
2023-04-27T03:05:42.246Z,53.1356
2023-04-27T03:06:45.204Z,51.6051
2023-04-27T03:07:48.199Z,52.5061
2023-04-27T03:08:51.098Z,54.3086
2023-04-27T03:09:54.033Z,58.5844
2023-04-27T03:10:56.996Z,56.1183
2023-04-27T03:12:00.058Z,54.0533
2023-04-27T03:13:02.902Z,52.9018
2023-04-27T03:14:05.842Z,55.4225
2023-04-27T03:15:08.792Z,56.3967
2023-04-27T03:16:11.827Z,53.1834
2023-04-27T03:17:14.679Z,54.9725
2023-04-27T03:18:17.699Z,55.5146
2023-04-27T03:19:20.575Z,55.6161
2023-04-27T03:20:23.541Z,55.1183
2023-04-27T03:21:26.472Z,58.2150
2023-04-27T03:22:29.468Z,55.3920
2023-04-27T03:23:32.373Z,51.7425
2023-04-27T03:24:35.324Z,51.9825
2023-04-27T03:25:38.266Z,55.2065
2023-04-27T03:26:41.272Z,54.1520
2023-04-27T03:27:44.169Z,57.0711
2023-04-27T03:28:47.103Z,55.9548
2023-04-27T03:29:50.068Z,55.0931
2023-04-27T03:30:53.009Z,56.1073
2023-04-27T03:31:55.973Z,54.5329
2023-04-27T03:32:58.963Z,53.7885
2023-04-27T03:34:01.861Z,54.3810
2023-04-27T03:35:04.790Z,54.1089
2023-04-27T03:36:07.780Z,52.0979
2023-04-27T03:37:10.740Z,54.3497
2023-04-27T03:38:13.683Z,54.8714
2023-04-27T03:39:16.654Z,52.1695
2023-04-27T03:40:19.547Z,57.8097
2023-04-27T03:41:22.484Z,57.9533
2023-04-27T03:42:25.626Z,55.4267
2023-04-27T03:43:28.408Z,57.5687
2023-04-27T03:44:31.374Z,55.1661
2023-04-27T03:45:34.285Z,58.2234
2023-04-27T03:46:37.248Z,56.6771
2023-04-27T03:47:40.261Z,57.3166
2023-04-27T03:48:43.180Z,54.6005
2023-04-27T03:49:46.110Z,58.3215
2023-04-27T03:50:49.036Z,57.0090
2023-04-27T03:51:51.981Z,55.8786
2023-04-27T03:52:54.946Z,56.4903
2023-04-27T03:53:57.861Z,53.1305
2023-04-27T03:55:00.876Z,53.2788
2023-04-27T03:56:03.756Z,54.7848
2023-04-27T03:57:06.731Z,51.6559
2023-04-27T03:58:09.706Z,52.6509
2023-04-27T03:59:12.950Z,55.6780
2023-04-27T04:00:15.571Z,54.7734
2023-04-27T04:01:18.503Z,55.6022
2023-04-27T04:02:21.520Z,57.6446
2023-04-27T04:03:24.534Z,54.8580
2023-04-27T04:04:27.514Z,55.0450
2023-04-27T04:05:30.353Z,55.2541
2023-04-27T04:06:33.231Z,55.4960
2023-04-27T04:07:36.206Z,55.3567
2023-04-27T04:08:39.129Z,52.0953
2023-04-27T04:09:42.160Z,70.8364
2023-04-27T04:10:45.070Z,76.6296
2023-04-27T04:11:48.055Z,58.9220
2023-04-27T04:12:50.971Z,52.8372
2023-04-27T04:13:53.967Z,51.9008
2023-04-27T04:14:56.845Z,53.3183
2023-04-27T04:15:59.892Z,55.8389
2023-04-27T04:17:02.829Z,53.7859
2023-04-27T04:18:05.779Z,51.8050
2023-04-27T04:19:08.670Z,54.1341
2023-04-27T04:20:11.609Z,53.9594
2023-04-27T04:21:14.875Z,59.3858
2023-04-27T04:22:17.469Z,56.4923
2023-04-27T04:23:20.443Z,58.5920
2023-04-27T04:24:23.372Z,53.1384
2023-04-27T04:25:26.360Z,56.1919
2023-04-27T04:26:29.342Z,55.5448
2023-04-27T04:27:32.278Z,57.1787
2023-04-27T04:28:35.178Z,55.3323
2023-04-27T04:29:38.104Z,59.6276
2023-04-27T04:30:41.093Z,58.9505
2023-04-27T04:31:44.060Z,56.3790
2023-04-27T04:32:47.049Z,54.8305
2023-04-27T04:33:49.945Z,59.1637
2023-04-27T04:34:52.863Z,57.7130
2023-04-27T04:35:55.819Z,57.8990
2023-04-27T04:36:58.783Z,57.2929
2023-04-27T04:38:01.757Z,59.3357
2023-04-27T04:39:04.689Z,57.5569
2023-04-27T04:40:07.602Z,59.5496
2023-04-27T04:41:10.576Z,56.9801
2023-04-27T04:42:13.492Z,59.1974
2023-04-27T04:43:16.489Z,57.8896
2023-04-27T04:44:19.413Z,57.7296
2023-04-27T04:45:22.400Z,54.4307
2023-04-27T04:46:25.337Z,56.0070
2023-04-27T04:47:28.315Z,56.1572
2023-04-27T04:48:31.218Z,59.4156
2023-04-27T04:49:34.265Z,52.3422
2023-04-27T04:50:37.096Z,53.9038
2023-04-27T04:51:40.039Z,56.1232
2023-04-27T04:52:42.999Z,55.1070
2023-04-27T04:53:46.057Z,55.6844
2023-04-27T04:54:48.923Z,58.7795
2023-04-27T04:55:51.852Z,53.8584
2023-04-27T04:56:54.769Z,57.8141
2023-04-27T04:57:57.742Z,57.1310
2023-04-27T04:59:00.700Z,53.1943
2023-04-27T05:00:03.677Z,57.3717
2023-04-27T05:01:06.828Z,53.9135
2023-04-27T05:02:09.545Z,57.5352
2023-04-27T05:03:15.211Z,54.0278
2023-04-27T05:04:15.794Z,56.0100
2023-04-27T05:05:18.368Z,59.2347
2023-04-27T05:06:21.328Z,56.3429
2023-04-27T05:07:25.173Z,50.0227
2023-04-27T05:08:27.249Z,54.2777
2023-04-27T05:09:30.187Z,52.8491
2023-04-27T05:10:33.120Z,54.7533
2023-04-27T05:11:36.034Z,54.4607
2023-04-27T05:12:38.990Z,49.9703
2023-04-27T05:13:41.949Z,51.2803
2023-04-27T05:14:44.904Z,49.3559
2023-04-27T05:15:47.858Z,51.7997
2023-04-27T05:16:50.766Z,53.9588
2023-04-27T05:17:53.820Z,52.0586
2023-04-27T05:18:56.676Z,51.7938
2023-04-27T05:19:59.637Z,52.1717
2023-04-27T05:21:02.561Z,51.8084
2023-04-27T05:22:05.510Z,50.8449
2023-04-27T05:23:08.486Z,50.5895
2023-04-27T05:24:11.403Z,51.1777
2023-04-27T05:25:14.528Z,49.4351
2023-04-27T05:26:17.290Z,49.0971
2023-04-27T05:27:20.261Z,50.7912
2023-04-27T05:28:23.192Z,48.6586
2023-04-27T05:29:26.164Z,52.7859
2023-04-27T05:30:29.114Z,49.8172
2023-04-27T05:31:32.049Z,48.4914
2023-04-27T05:32:35.040Z,50.6700
2023-04-27T05:33:37.930Z,50.0318
2023-04-27T05:34:40.979Z,49.3447
2023-04-27T05:35:43.830Z,50.9793
2023-04-27T05:36:46.795Z,46.6752
2023-04-27T05:37:49.743Z,47.8335
2023-04-27T05:38:52.676Z,52.4699
2023-04-27T05:39:55.636Z,52.2169
2023-04-27T05:40:58.563Z,53.5643
2023-04-27T05:42:01.604Z,50.9570
2023-04-27T05:43:04.450Z,51.7796
2023-04-27T05:44:07.429Z,49.8421
2023-04-27T05:45:10.343Z,52.1982
2023-04-27T05:46:13.389Z,51.8795
2023-04-27T05:47:16.258Z,52.0918
2023-04-27T05:48:19.181Z,56.7905
2023-04-27T05:49:22.129Z,52.7057
2023-04-27T05:50:25.079Z,50.3675
2023-04-27T05:51:28.013Z,53.1350
2023-04-27T05:52:31.048Z,52.6237
2023-04-27T05:53:33.914Z,54.6364
2023-04-27T05:54:36.861Z,54.1602
2023-04-27T05:55:39.803Z,54.0344
2023-04-27T05:56:42.771Z,54.1088
2023-04-27T05:58:48.708Z,56.0357
2023-04-27T05:59:51.600Z,54.4132
2023-04-27T06:00:54.689Z,54.8660
2023-04-27T06:01:57.637Z,54.2172
2023-04-27T06:03:00.711Z,55.2228
2023-04-27T06:04:03.526Z,55.1515
2023-04-27T06:05:06.430Z,53.6341
2023-04-27T06:06:09.293Z,53.2435
2023-04-27T06:07:12.277Z,52.5868
2023-04-27T06:08:15.188Z,53.6994
2023-04-27T06:09:18.151Z,51.5242
2023-04-27T06:10:21.084Z,59.0178
2023-04-27T06:11:24.056Z,55.1564
2023-04-27T06:12:26.994Z,56.7824
2023-04-27T06:13:29.923Z,58.2120
2023-04-27T06:14:32.872Z,56.5369
2023-04-27T06:15:35.834Z,55.5916
2023-04-27T06:16:39.016Z,54.3256
2023-04-27T06:17:41.806Z,55.2042
2023-04-27T06:18:44.658Z,58.6047
2023-04-27T06:19:47.605Z,55.5141
2023-04-27T06:20:50.550Z,54.6865
2023-04-27T06:21:53.517Z,56.6202
2023-04-27T06:22:56.432Z,54.8682
2023-04-27T06:23:59.439Z,54.8424
2023-04-27T06:25:02.363Z,57.5035
2023-04-27T06:26:05.270Z,52.9226
2023-04-27T06:27:08.227Z,55.0102
2023-04-27T06:28:11.180Z,55.9456
2023-04-27T06:29:14.374Z,56.9429
2023-04-27T06:30:17.055Z,52.2509
2023-04-27T06:31:20.077Z,55.8806
2023-04-27T06:32:22.993Z,55.7261
2023-04-27T06:33:25.917Z,58.9364
2023-04-27T06:34:28.852Z,55.7856
2023-04-27T06:35:31.798Z,54.4492
2023-04-27T06:36:34.750Z,53.2434
2023-04-27T06:37:37.694Z,55.1413
2023-04-27T06:38:40.652Z,57.2388
2023-04-27T06:39:43.594Z,54.3874
2023-04-27T06:40:46.536Z,53.9431
2023-04-27T06:41:49.492Z,53.1532
2023-04-27T06:42:52.461Z,54.5097
2023-04-27T06:43:57.472Z,55.1516
2023-04-27T06:44:58.396Z,55.2838
2023-04-27T06:46:01.449Z,56.4440
2023-04-27T06:47:04.288Z,58.9978
2023-04-27T06:48:07.388Z,58.3572
2023-04-27T06:49:10.193Z,55.8119
2023-04-27T06:50:13.147Z,61.1959
2023-04-27T06:51:16.069Z,64.6241
2023-04-27T06:52:19.007Z,72.1666
2023-04-27T06:53:21.944Z,67.1872
2023-04-27T06:54:24.912Z,71.1613
2023-04-27T06:55:27.839Z,76.2902
2023-04-27T06:56:30.797Z,75.2289
2023-04-27T06:57:33.734Z,78.4977
2023-04-27T06:58:36.711Z,77.3630
2023-04-27T06:59:39.635Z,76.4259
2023-04-27T07:00:42.663Z,68.8506
2023-04-27T07:01:45.543Z,68.9104
2023-04-27T07:02:48.518Z,65.1017
2023-04-27T07:03:51.936Z,64.0860
2023-04-27T07:04:54.436Z,64.7702
2023-04-27T07:05:57.294Z,61.6176
2023-04-27T07:07:00.242Z,58.4669
2023-04-27T07:08:06.161Z,59.1759
2023-04-27T07:09:16.359Z,60.3918
2023-04-27T07:10:09.098Z,59.1896
2023-04-27T07:11:12.057Z,58.6347
2023-04-27T07:12:14.977Z,56.6021
2023-04-27T07:13:17.935Z,58.5156
2023-04-27T07:14:20.868Z,57.1105
2023-04-27T07:15:23.871Z,56.6149
2023-04-27T07:16:26.888Z,61.0016
2023-04-27T07:17:29.736Z,60.0293
2023-04-27T07:18:32.648Z,60.8170
2023-04-27T07:19:35.597Z,64.2121
2023-04-27T07:20:38.520Z,66.4578
2023-04-27T07:21:41.501Z,64.8987
2023-04-27T07:22:44.453Z,65.2785
2023-04-27T07:23:47.368Z,67.8851
2023-04-27T07:24:50.339Z,65.6635
2023-04-27T07:25:53.298Z,67.3174
2023-04-27T07:26:56.241Z,63.1506
2023-04-27T07:27:59.208Z,62.0511
2023-04-27T07:29:11.132Z,59.7792
2023-04-27T07:30:05.122Z,60.7135
2023-04-27T07:31:08.049Z,63.7907
2023-04-27T07:32:11.084Z,61.5659
2023-04-27T07:33:13.924Z,62.6974
2023-04-27T07:34:16.880Z,59.2772
2023-04-27T07:35:19.836Z,60.6773
2023-04-27T07:36:22.791Z,62.2380
2023-04-27T07:37:26.038Z,61.9665
2023-04-27T07:38:28.699Z,60.8016
2023-04-27T07:39:31.644Z,58.8988
2023-04-27T07:40:34.619Z,60.5197
2023-04-27T07:41:37.695Z,59.7296
2023-04-27T07:42:40.514Z,55.8626
2023-04-27T07:43:43.449Z,57.9841
2023-04-27T07:44:46.415Z,56.0791
2023-04-27T07:45:49.407Z,55.5253
2023-04-27T07:46:52.323Z,55.7194
2023-04-27T07:47:57.575Z,54.9233
2023-04-27T07:48:58.256Z,51.1011
2023-04-27T07:50:01.177Z,53.8134
2023-04-27T07:51:04.131Z,50.8371
2023-04-27T07:52:07.103Z,49.8857
2023-04-27T07:53:10.033Z,50.5612
2023-04-27T07:54:13.001Z,53.5248
2023-04-27T07:55:15.941Z,49.7474
2023-04-27T07:56:18.885Z,49.4705
2023-04-27T07:57:22.009Z,51.5328
2023-04-27T07:58:24.794Z,51.9501
2023-04-27T07:59:27.751Z,52.2595
2023-04-27T08:00:30.767Z,48.9738
2023-04-27T08:01:33.665Z,50.0583
2023-04-27T08:02:36.775Z,50.2653
2023-04-27T08:03:39.897Z,50.3414
2023-04-27T08:04:42.818Z,50.3442
2023-04-27T08:05:45.674Z,54.0718
2023-04-27T08:06:48.934Z,54.2830
2023-04-27T08:07:51.848Z,51.9673
2023-04-27T08:08:54.431Z,50.1861
2023-04-27T08:09:57.282Z,48.7424
2023-04-27T08:11:00.222Z,52.4459
2023-04-27T08:12:03.184Z,49.5310
2023-04-27T08:13:06.122Z,53.4067
2023-04-27T08:14:09.126Z,51.5367
2023-04-27T08:15:12.044Z,49.9776
2023-04-27T08:16:15.003Z,52.0076
2023-04-27T08:17:17.941Z,53.0720
2023-04-27T08:18:20.871Z,52.1449
2023-04-27T08:19:23.834Z,53.2538
2023-04-27T08:20:26.796Z,48.8633
2023-04-27T08:21:29.714Z,49.9034
2023-04-27T08:22:32.664Z,48.6013
2023-04-27T08:23:35.635Z,48.4295
2023-04-27T08:24:38.575Z,48.1440
2023-04-27T08:25:41.499Z,46.0306
2023-04-27T08:26:44.429Z,43.9611
2023-04-27T08:27:47.378Z,44.9021
2023-04-27T08:28:50.365Z,43.0651
2023-04-27T08:29:53.255Z,40.8558
2023-04-27T08:30:56.227Z,41.8787
2023-04-27T08:31:59.263Z,41.6718
2023-04-27T08:33:02.213Z,45.1600
2023-04-27T08:34:05.058Z,42.2959
2023-04-27T08:35:07.989Z,44.5865
2023-04-27T08:36:10.931Z,56.1299
2023-04-27T08:37:14.094Z,54.4706
2023-04-27T08:38:16.837Z,52.6442
2023-04-27T08:39:19.797Z,51.5895
2023-04-27T08:40:22.906Z,49.9353
2023-04-27T08:41:25.671Z,46.6834
2023-04-27T08:42:28.646Z,48.5712
2023-04-27T08:43:31.584Z,49.3625
2023-04-27T08:44:34.501Z,49.0464
2023-04-27T08:45:37.447Z,50.4802
2023-04-27T08:46:40.408Z,50.8398
2023-04-27T08:47:44.139Z,48.5999
2023-04-27T08:48:46.276Z,47.7909
2023-04-27T08:49:49.269Z,43.5950
2023-04-27T08:50:52.222Z,41.6322
2023-04-27T08:51:55.125Z,43.0340
2023-04-27T08:52:58.081Z,46.4029
2023-04-27T08:54:01.012Z,54.3537
2023-04-27T08:55:03.975Z,49.5145
2023-04-27T08:56:06.970Z,47.6127
2023-04-27T08:57:09.850Z,45.6730
2023-04-27T08:58:12.824Z,46.3430
2023-04-27T08:59:16.541Z,43.3287
2023-04-27T09:00:18.735Z,44.7711
2023-04-27T09:01:21.917Z,47.1088
2023-04-27T09:02:24.621Z,42.4722
2023-04-27T09:03:27.678Z,43.9604
2023-04-27T09:04:30.599Z,42.8959
2023-04-27T09:05:33.529Z,42.2493
2023-04-27T09:06:36.452Z,40.0098
2023-04-27T09:07:39.327Z,42.8007
2023-04-27T09:08:42.276Z,39.9113
2023-04-27T09:09:45.272Z,41.4319
2023-04-27T09:10:48.183Z,39.7599
2023-04-27T09:11:51.127Z,41.4987
2023-04-27T09:12:54.084Z,39.4935
2023-04-27T09:13:57.046Z,42.4943
2023-04-27T09:14:59.975Z,39.1046
2023-04-27T09:16:02.942Z,36.6680
2023-04-27T09:17:05.868Z,33.8185
2023-04-27T09:18:08.871Z,28.9275
2023-04-27T09:19:11.965Z,27.8517
2023-04-27T09:20:14.699Z,28.3720
2023-04-27T09:21:17.689Z,25.8428
2023-04-27T09:22:20.640Z,26.9798
2023-04-27T09:23:23.564Z,29.5927
2023-04-27T09:24:26.501Z,26.8846
2023-04-27T09:25:29.484Z,28.1159
2023-04-27T09:26:32.415Z,26.4223
2023-04-27T09:27:35.366Z,27.2706
2023-04-27T09:28:38.326Z,24.4235
2023-04-27T09:29:41.248Z,27.9486
2023-04-27T09:30:44.179Z,25.1367
2023-04-27T09:31:47.215Z,24.8864
2023-04-27T09:32:50.123Z,25.4407
2023-04-27T09:33:53.053Z,26.0141
2023-04-27T09:34:55.982Z,25.5267
2023-04-27T09:35:58.930Z,26.6199
2023-04-27T09:37:01.873Z,27.9068
2023-04-27T09:38:04.892Z,24.8742
2023-04-27T09:39:07.812Z,26.5063
2023-04-27T09:40:10.718Z,25.4530
2023-04-27T09:41:13.672Z,28.1259
2023-04-27T09:42:16.653Z,30.9118
2023-04-27T09:43:19.554Z,30.5556
2023-04-27T09:44:22.535Z,29.3381
2023-04-27T09:45:25.664Z,26.2280
2023-04-27T09:46:28.532Z,27.8407
2023-04-27T09:47:31.390Z,28.4131
2023-04-27T09:48:34.352Z,27.7172
2023-04-27T09:49:37.286Z,26.2536
2023-04-27T09:50:40.220Z,28.8046
2023-04-27T09:51:43.169Z,32.0130
2023-04-27T09:52:46.239Z,31.4614
2023-04-27T09:53:49.475Z,28.4440
2023-04-27T09:54:52.027Z,28.3570
2023-04-27T09:55:54.971Z,28.2819
2023-04-27T09:56:57.932Z,27.9118
2023-04-27T09:58:00.883Z,30.3900
2023-04-27T09:59:03.847Z,25.8394
2023-04-27T10:00:06.826Z,25.9586
2023-04-27T10:01:09.795Z,25.3236
2023-04-27T10:02:24.278Z,25.5817
2023-04-27T10:03:15.729Z,25.0464
2023-04-27T10:04:18.745Z,23.6316
2023-04-27T10:05:21.613Z,25.1141
2023-04-27T10:06:24.546Z,23.9260
2023-04-27T10:07:27.470Z,25.8804
2023-04-27T10:08:30.409Z,25.8243
2023-04-27T10:09:33.385Z,24.9503
2023-04-27T10:10:36.399Z,25.2854
2023-04-27T10:11:39.306Z,22.9742
2023-04-27T10:12:42.219Z,21.7364
2023-04-27T10:13:45.169Z,23.2171
2023-04-27T10:14:48.123Z,22.1955
2023-04-27T10:15:51.076Z,22.6828
2023-04-27T10:16:54.113Z,22.7872
2023-04-27T10:17:57.182Z,24.5568
2023-04-27T10:18:59.901Z,21.6123
2023-04-27T10:20:02.860Z,20.7961
2023-04-27T10:21:05.798Z,20.0603
2023-04-27T10:22:08.746Z,20.7277
2023-04-27T10:23:11.736Z,22.6030
2023-04-27T10:24:14.647Z,23.6872
2023-04-27T10:25:17.596Z,22.7365
2023-04-27T10:26:20.540Z,21.9004
2023-04-27T10:27:23.503Z,21.0456
2023-04-27T10:28:26.445Z,20.5566
2023-04-27T10:29:29.417Z,21.3546
2023-04-27T10:30:32.458Z,22.0573
2023-04-27T10:31:35.310Z,18.4808
2023-04-27T10:32:38.282Z,20.0444
2023-04-27T10:33:41.211Z,19.3925
2023-04-27T10:34:44.162Z,19.9397
2023-04-27T10:35:47.092Z,19.4723
2023-04-27T10:36:50.031Z,20.1836
2023-04-27T10:37:52.964Z,20.6936
2023-04-27T10:38:55.970Z,21.7961
2023-04-27T10:39:58.898Z,18.4692
2023-04-27T10:41:01.886Z,19.8571
2023-04-27T10:42:04.765Z,17.7254
2023-04-27T10:43:07.735Z,18.3329
2023-04-27T10:44:10.675Z,16.8904
2023-04-27T10:45:13.644Z,18.0007
2023-04-27T10:46:16.677Z,15.9609
2023-04-27T10:47:19.528Z,15.8327
2023-04-27T10:48:22.645Z,16.0126
2023-04-27T10:49:25.434Z,13.9263
2023-04-27T10:50:28.405Z,13.8365
2023-04-27T10:51:31.403Z,14.7442
2023-04-27T10:52:34.387Z,13.3947
2023-04-27T10:53:37.336Z,15.6013
2023-04-27T10:54:40.287Z,15.8891
2023-04-27T10:55:43.269Z,13.0016
2023-04-27T10:56:46.211Z,15.1235
2023-04-27T10:57:49.152Z,16.0952
2023-04-27T10:58:52.181Z,15.4058
2023-04-27T10:59:55.114Z,15.1078
2023-04-27T11:00:58.045Z,13.9818
2023-04-27T11:02:01.009Z,13.7998
2023-04-27T11:03:04.068Z,13.3577
2023-04-27T11:04:06.921Z,13.6667
2023-04-27T11:05:09.959Z,13.6453
2023-04-27T11:06:12.849Z,13.0620
2023-04-27T11:07:15.816Z,13.2807
2023-04-27T11:08:18.755Z,12.0325
2023-04-27T11:09:21.760Z,11.1602
2023-04-27T11:10:24.765Z,13.6742
2023-04-27T11:11:27.622Z,14.4838
2023-04-27T11:12:30.540Z,12.6296
2023-04-27T11:13:33.545Z,11.6635
2023-04-27T11:14:36.467Z,12.6842
2023-04-27T11:15:39.480Z,11.3704
2023-04-27T11:16:42.488Z,10.9803
2023-04-27T11:17:45.337Z,11.3498
2023-04-27T11:18:48.278Z,12.3236
2023-04-27T11:19:51.231Z,11.8745
2023-04-27T11:20:54.212Z,11.7783
2023-04-27T11:21:57.155Z,11.0715
2023-04-27T11:23:00.127Z,12.2734
2023-04-27T11:24:03.069Z,12.5375
2023-04-27T11:25:06.021Z,12.9621
2023-04-27T11:26:09.065Z,12.5321
2023-04-27T11:27:11.947Z,12.5152
2023-04-27T11:28:14.907Z,13.8200
2023-04-27T11:29:18.096Z,12.3990
2023-04-27T11:30:20.817Z,13.3700
2023-04-27T11:31:23.900Z,13.4258
2023-04-27T11:32:26.752Z,12.9702
2023-04-27T11:33:29.684Z,12.2825
2023-04-27T11:34:32.651Z,12.9320
2023-04-27T11:35:35.604Z,12.9004
2023-04-27T11:36:38.624Z,13.3208
2023-04-27T11:37:41.524Z,11.6507
2023-04-27T11:38:44.619Z,13.7934
2023-04-27T11:39:47.462Z,11.9063
2023-04-27T11:40:50.409Z,11.5461
2023-04-27T11:41:53.378Z,11.2844
2023-04-27T11:42:56.325Z,9.9688
2023-04-27T11:43:59.272Z,12.3334
2023-04-27T11:45:02.249Z,10.7145
2023-04-27T11:46:05.194Z,12.5460
2023-04-27T11:47:08.213Z,12.1129
2023-04-27T11:48:11.191Z,12.6173
2023-04-27T11:49:14.340Z,11.8880
2023-04-27T11:50:17.045Z,10.3105
2023-04-27T11:51:20.007Z,10.7978
2023-04-27T11:52:23.015Z,11.3432
2023-04-27T11:53:26.017Z,10.4929
2023-04-27T11:54:28.977Z,10.9700
2023-04-27T11:55:31.855Z,10.4113
2023-04-27T11:56:34.807Z,11.7003
2023-04-27T11:57:37.775Z,10.0622
2023-04-27T11:58:40.892Z,12.0351
2023-04-27T11:59:43.797Z,11.2841
2023-04-27T12:00:46.665Z,14.3949
2023-04-27T12:01:49.637Z,14.2562
2023-04-27T12:02:52.750Z,11.5135
2023-04-27T12:03:55.649Z,10.6871
2023-04-27T12:04:58.672Z,11.6842
2023-04-27T12:06:16.151Z,11.6320
2023-04-27T12:07:04.588Z,9.8107
2023-04-27T12:08:07.400Z,11.7317
2023-04-27T12:09:10.342Z,11.1332
2023-04-27T12:10:13.478Z,12.6626
2023-04-27T12:11:16.286Z,10.2648
2023-04-27T12:12:19.322Z,12.2732
2023-04-27T12:13:22.209Z,13.2178
2023-04-27T12:14:25.157Z,11.1952
2023-04-27T12:15:28.240Z,11.1197
2023-04-27T12:16:31.091Z,11.2591
2023-04-27T12:17:34.096Z,11.0962
2023-04-27T12:18:37.012Z,10.9873
2023-04-27T12:19:39.964Z,10.7313
2023-04-27T12:20:42.937Z,9.5877
2023-04-27T12:21:45.950Z,12.1381
2023-04-27T12:22:48.823Z,10.1284
2023-04-27T12:23:51.775Z,10.1823
2023-04-27T12:24:54.800Z,10.2837
2023-04-27T12:25:57.739Z,10.4009
2023-04-27T12:27:00.659Z,10.8294
2023-04-27T12:28:03.634Z,8.9855
2023-04-27T12:29:06.591Z,10.5236
2023-04-27T12:30:09.548Z,10.4069
2023-04-27T12:31:12.586Z,11.5740
2023-04-27T12:32:15.470Z,10.9536
2023-04-27T12:33:18.450Z,9.7376
2023-04-27T12:34:21.361Z,10.6680
2023-04-27T12:35:24.320Z,11.2307
2023-04-27T12:36:27.324Z,9.6962
2023-04-27T12:37:30.253Z,11.1422
2023-04-27T12:38:33.179Z,10.0620
2023-04-27T12:39:36.133Z,9.8555
2023-04-27T12:40:39.085Z,10.2419
2023-04-27T12:41:42.034Z,11.2686
2023-04-27T12:42:44.978Z,10.6126