createdAt,value
2022-09-18T00:01:27.933Z,99590.94
2022-09-18T00:03:55.156Z,99591.03
2022-09-18T00:06:22.958Z,99586.59
2022-09-18T00:08:55.491Z,99604.28
2022-09-18T00:11:22.828Z,99597.28
2022-09-18T00:13:49.488Z,99599.94
2022-09-18T00:16:16.787Z,99597.28
2022-09-18T00:18:43.488Z,99604.47
2022-09-18T00:21:15.183Z,99599.09
2022-09-18T00:23:41.819Z,99599.16
2022-09-18T00:26:09.047Z,99600.97
2022-09-18T00:28:35.989Z,99600.13
2022-09-18T00:31:09.685Z,99602.75
2022-09-18T00:33:36.402Z,99603.72
2022-09-18T00:36:03.850Z,99605.53
2022-09-18T00:38:31.931Z,99609.12
2022-09-18T00:41:02.131Z,99604.66
2022-09-18T00:43:32.274Z,99601.25
2022-09-18T00:46:09.777Z,99596.78
2022-09-18T00:48:53.161Z,99606.53
2022-09-18T00:51:19.747Z,99591.47
2022-09-18T00:53:50.403Z,99592.44
2022-09-18T00:56:19.036Z,99599.53
2022-09-18T00:58:46.087Z,99604.84
2022-09-18T01:01:12.708Z,99598.69
2022-09-18T01:03:39.296Z,99612.03
2022-09-18T01:06:35.736Z,99601.44
2022-09-18T01:09:10.170Z,99600.56
2022-09-18T01:11:46.476Z,99602.38
2022-09-18T01:14:22.075Z,99605.00
2022-09-18T01:17:07.355Z,99605.00
2022-09-18T01:19:42.989Z,99604.25
2022-09-18T01:22:36.124Z,99606.06
2022-09-18T01:25:11.861Z,99622.81
2022-09-18T01:27:41.270Z,99608.81
2022-09-18T01:30:08.931Z,99608.81
2022-09-18T01:32:46.070Z,99612.37
2022-09-18T01:35:37.193Z,99612.37
2022-09-18T01:38:15.633Z,99615.03
2022-09-18T01:40:48.959Z,99618.63
2022-09-18T01:43:17.197Z,99619.59
2022-09-18T01:45:45.331Z,99622.25
2022-09-18T01:48:16.697Z,99628.50
2022-09-18T01:50:46.323Z,99638.16
2022-09-18T01:53:21.543Z,99633.78
2022-09-18T01:55:52.169Z,99642.66
2022-09-18T01:58:20.808Z,99648.91
2022-09-18T02:00:50.297Z,99652.41
2022-09-18T02:03:28.216Z,99653.38
2022-09-18T02:06:00.695Z,99654.22
2022-09-18T02:08:49.020Z,99663.13
2022-09-18T02:11:16.804Z,99671.94
2022-09-18T02:14:05.611Z,99669.38
2022-09-18T02:16:35.282Z,99682.63
2022-09-18T02:19:05.806Z,99682.69
2022-09-18T02:21:32.408Z,99687.16
2022-09-18T02:24:07.270Z,99698.59
2022-09-18T02:26:33.868Z,99698.69
2022-09-18T02:29:00.675Z,99701.34
2022-09-18T02:31:27.242Z,99695.19
2022-09-18T02:33:53.832Z,99701.34
2022-09-18T02:36:26.996Z,99715.56
2022-09-18T02:39:16.506Z,99710.25
2022-09-18T02:42:06.369Z,99713.00
2022-09-18T02:44:37.130Z,99713.91
2022-09-18T02:47:18.896Z,99718.37
2022-09-18T02:49:57.477Z,99715.72
2022-09-18T02:52:29.893Z,99716.56
2022-09-18T02:55:00.078Z,99726.41
2022-09-18T02:57:34.815Z,99723.75
2022-09-18T03:00:01.424Z,99725.56
2022-09-18T03:02:28.131Z,99729.06
2022-09-18T03:04:54.810Z,99726.50
2022-09-18T03:07:21.459Z,99727.44
2022-09-18T03:09:48.060Z,99729.16
2022-09-18T03:12:14.845Z,99724.78
2022-09-18T03:14:41.414Z,99721.38
2022-09-18T03:17:11.040Z,99727.53
2022-09-18T03:19:38.186Z,99724.13
2022-09-18T03:22:04.747Z,99720.53
2022-09-18T03:24:31.305Z,99740.03
2022-09-18T03:26:57.845Z,99736.53
2022-09-18T03:29:24.426Z,99728.56
2022-09-18T03:31:51.081Z,99732.13
2022-09-18T03:34:17.656Z,99742.72
2022-09-18T03:36:44.191Z,99737.44
2022-09-18T03:39:10.975Z,99740.19
2022-09-18T03:41:37.498Z,99735.81
2022-09-18T03:44:04.030Z,99742.94
2022-09-18T03:46:30.706Z,99737.62
2022-09-18T03:48:57.334Z,99743.84
2022-09-18T03:51:23.938Z,99748.22
2022-09-18T03:53:53.463Z,99742.06
2022-09-18T03:56:20.028Z,99754.44
2022-09-18T03:58:46.627Z,99756.25
2022-09-18T04:01:13.836Z,99754.38
2022-09-18T04:03:40.854Z,99744.38
2022-09-18T04:06:07.868Z,99758.91
2022-09-18T04:08:35.027Z,99765.28
2022-09-18T04:11:03.518Z,99767.16
2022-09-18T04:13:31.034Z,99774.34
2022-09-18T04:15:57.619Z,99779.69
2022-09-18T04:18:24.278Z,99791.84
2022-09-18T04:20:51.208Z,99791.53
2022-09-18T04:23:18.463Z,99791.22
2022-09-18T04:25:45.007Z,99801.56
2022-09-18T04:28:11.564Z,99807.53
2022-09-18T04:30:38.139Z,99807.50
2022-09-18T04:33:05.103Z,99804.16
2022-09-18T04:35:31.664Z,99816.78
2022-09-18T04:37:58.215Z,99812.69
2022-09-18T04:40:24.886Z,99813.97
2022-09-18T04:42:51.491Z,99817.09
2022-09-18T04:45:18.123Z,99827.22
2022-09-18T04:47:45.678Z,99827.78
2022-09-18T04:50:12.231Z,99839.00
2022-09-18T04:52:38.775Z,99836.97
2022-09-18T04:55:05.756Z,99842.00
2022-09-18T04:57:32.304Z,99840.94
2022-09-18T04:59:58.861Z,99851.28
2022-09-18T05:02:25.442Z,99858.22
2022-09-18T05:04:53.917Z,99855.25
2022-09-18T05:07:20.607Z,99850.69
2022-09-18T05:09:47.148Z,99853.97
2022-09-18T05:12:13.778Z,99865.44
2022-09-18T05:14:40.400Z,99858.94
2022-09-18T05:17:06.949Z,99857.03
2022-09-18T05:19:33.531Z,99867.56
2022-09-18T05:22:00.105Z,99850.53
2022-09-18T05:24:26.700Z,99863.75
2022-09-18T05:26:53.267Z,99864.41
2022-09-18T05:29:19.820Z,99858.09
2022-09-18T05:31:48.588Z,99872.19
2022-09-18T05:34:15.189Z,99866.75
2022-09-18T05:36:41.795Z,99872.81
2022-09-18T05:39:08.351Z,99870.06
2022-09-18T05:41:34.929Z,99869.84
2022-09-18T05:44:01.703Z,99872.41
2022-09-18T05:46:28.436Z,99873.28
2022-09-18T05:48:55.112Z,99873.28
2022-09-18T05:51:22.050Z,99878.41
2022-09-18T05:53:48.807Z,99891.59
2022-09-18T05:56:16.225Z,99887.13
2022-09-18T05:58:43.136Z,99875.50
2022-09-18T06:01:10.013Z,99888.72
2022-09-18T06:03:36.593Z,99885.19
2022-09-18T06:06:03.156Z,99876.28
2022-09-18T06:08:29.731Z,99880.63
2022-09-18T06:11:00.304Z,99890.34
2022-09-18T06:13:26.867Z,99880.53
2022-09-18T06:15:53.480Z,99881.38
2022-09-18T06:18:20.113Z,99879.47
2022-09-18T06:20:57.250Z,99884.56
2022-09-18T06:23:24.488Z,99888.97
2022-09-18T06:26:00.796Z,99896.00
2022-09-18T06:28:27.451Z,99888.75
2022-09-18T06:30:54.207Z,99886.06
2022-09-18T06:33:20.753Z,99898.44
2022-09-18T06:35:49.156Z,99895.69
2022-09-18T06:38:15.820Z,99890.34
2022-09-18T06:40:49.303Z,99894.59
2022-09-18T06:43:15.923Z,99900.72
2022-09-18T06:45:42.492Z,99898.03
2022-09-18T06:48:09.044Z,99896.22
2022-09-18T06:50:36.524Z,99899.63
2022-09-18T06:53:06.773Z,99894.22
2022-09-18T06:55:36.768Z,99892.41
2022-09-18T06:58:03.314Z,99897.72
2022-09-18T07:00:30.100Z,99904.63
2022-09-18T07:03:02.376Z,99905.59
2022-09-18T07:05:30.968Z,99900.16
2022-09-18T07:07:57.516Z,99902.75
2022-09-18T07:10:24.161Z,99911.47
2022-09-18T07:12:55.794Z,99901.66
2022-09-18T07:15:22.345Z,99907.84
2022-09-18T07:17:48.912Z,99915.78
2022-09-18T07:20:15.553Z,99910.34
2022-09-18T07:22:47.017Z,99920.03
2022-09-18T07:25:13.906Z,99928.81
2022-09-18T07:27:40.494Z,99922.50
2022-09-18T07:30:07.447Z,99933.06
2022-09-18T07:32:35.615Z,99933.91
2022-09-18T07:35:02.196Z,99931.16
2022-09-18T07:37:28.790Z,99934.56
2022-09-18T07:39:55.529Z,99932.72
2022-09-18T07:42:22.122Z,99941.59
2022-09-18T07:44:48.678Z,99938.81
2022-09-18T07:47:15.232Z,99950.22
2022-09-18T07:49:42.687Z,99949.06
2022-09-18T07:52:09.284Z,99946.16
2022-09-18T07:54:36.461Z,99948.75
2022-09-18T07:57:03.068Z,99948.50
2022-09-18T07:59:29.621Z,99959.09
2022-09-18T08:01:56.314Z,99955.47
2022-09-18T08:04:23.043Z,99957.16
2022-09-18T08:06:53.456Z,99957.81
2022-09-18T08:09:20.121Z,99961.22
2022-09-18T08:11:46.743Z,99964.53
2022-09-18T08:14:13.416Z,99974.22
2022-09-18T08:16:40.091Z,99966.12
2022-09-18T08:19:07.612Z,99969.53
2022-09-18T08:21:34.342Z,99967.72
2022-09-18T08:24:01.151Z,99968.56
2022-09-18T08:26:27.944Z,99963.16
2022-09-18T08:28:54.481Z,99963.25
2022-09-18T08:31:21.146Z,99973.06
2022-09-18T08:33:47.724Z,99960.69
2022-09-18T08:36:14.272Z,99972.31
2022-09-18T08:38:40.808Z,99973.38
2022-09-18T08:41:20.536Z,99961.00
2022-09-18T08:44:04.135Z,99963.78
2022-09-18T08:46:57.010Z,99966.53
2022-09-18T08:49:52.709Z,99977.44
2022-09-18T08:52:29.546Z,99975.72
2022-09-18T08:55:09.768Z,99985.66
2022-09-18T08:58:08.750Z,99979.59
2022-09-18T09:00:46.179Z,99969.97
2022-09-18T09:03:46.934Z,99974.44
2022-09-18T09:06:16.315Z,99988.28
2022-09-18T09:09:01.933Z,99964.84
2022-09-18T09:12:26.939Z,99969.63
2022-09-18T09:15:12.236Z,99970.84
2022-09-18T09:18:05.005Z,99973.09
2022-09-18T09:20:53.935Z,99975.22
2022-09-18T09:23:41.819Z,99971.34
2022-09-18T09:26:16.575Z,99973.47
2022-09-18T09:29:04.266Z,99964.19
2022-09-18T09:31:42.726Z,99967.25
2022-09-18T09:34:19.502Z,99979.16
2022-09-18T09:36:47.878Z,99975.09
2022-09-18T09:39:26.199Z,99979.78
2022-09-18T09:42:05.512Z,99987.09
2022-09-18T09:44:46.925Z,99991.88
2022-09-18T09:47:13.616Z,99993.06
2022-09-18T09:49:55.384Z,99997.75
2022-09-18T09:52:25.757Z,99990.94
2022-09-18T09:54:57.202Z,99999.22
2022-09-18T09:57:48.997Z,100001.22
2022-09-18T10:00:19.415Z,100002.38
2022-09-18T10:03:00.637Z,100006.16
2022-09-18T10:05:35.074Z,100005.50
2022-09-18T10:08:06.277Z,99996.97
2022-09-18T10:10:47.268Z,100005.16
2022-09-18T10:13:21.949Z,100012.47
2022-09-18T10:15:49.803Z,100007.31
2022-09-18T10:18:22.815Z,100014.66
2022-09-18T10:20:50.863Z,100014.84
2022-09-18T10:23:25.465Z,100015.88
2022-09-18T10:26:00.099Z,100020.56
2022-09-18T10:28:29.501Z,100015.41
2022-09-18T10:31:07.218Z,100019.22
2022-09-18T10:33:41.113Z,100021.13
2022-09-18T10:36:17.408Z,100009.81
2022-09-18T10:38:43.946Z,100007.44
2022-09-18T10:41:11.323Z,100018.31
2022-09-18T10:43:49.691Z,100008.72
2022-09-18T10:46:16.466Z,100022.50
2022-09-18T10:48:43.806Z,100021.06
2022-09-18T10:51:10.438Z,100019.53
2022-09-18T10:53:39.803Z,100023.22
2022-09-18T10:56:20.200Z,100030.44
2022-09-18T10:58:46.871Z,100038.59
2022-09-18T11:01:13.456Z,100014.78
2022-09-18T11:03:41.967Z,100008.78
2022-09-18T11:06:09.683Z,100016.91
2022-09-18T11:08:37.847Z,100011.69
2022-09-18T11:11:10.172Z,100026.91
2022-09-18T11:13:44.978Z,100012.81
2022-09-18T11:16:11.618Z,100018.25
2022-09-18T11:18:38.368Z,100017.50
2022-09-18T11:21:05.752Z,100023.72
2022-09-18T11:23:33.906Z,100014.06
2022-09-18T11:26:29.179Z,100015.97
2022-09-18T11:29:06.419Z,100012.50
2022-09-18T11:31:44.482Z,100009.09
2022-09-18T11:34:28.354Z,100020.69
2022-09-18T11:36:58.030Z,100019.81
2022-09-18T11:39:28.650Z,100014.59
2022-09-18T11:41:55.411Z,100020.00
2022-09-18T11:44:24.389Z,100016.50
2022-09-18T11:47:12.703Z,100012.12
2022-09-18T11:49:44.630Z,100016.66
2022-09-18T11:52:13.432Z,100012.31
2022-09-18T11:54:49.438Z,100013.25
2022-09-18T11:57:36.994Z,100008.09
2022-09-18T12:00:23.182Z,100010.78
2022-09-18T12:02:52.422Z,100005.56
2022-09-18T12:05:33.893Z,99997.66
2022-09-18T12:08:21.189Z,99998.59
2022-09-18T12:11:02.510Z,99997.75
2022-09-18T12:13:55.938Z,99994.25
2022-09-18T12:16:42.878Z,99991.69
2022-09-18T12:19:15.952Z,99993.47
2022-09-18T12:22:00.133Z,99999.69
2022-09-18T12:24:27.251Z,99979.38
2022-09-18T12:27:05.975Z,99996.28
2022-09-18T12:29:54.606Z,99995.44
2022-09-18T12:32:33.467Z,99989.25
2022-09-18T12:35:12.278Z,99990.19
2022-09-18T12:37:50.753Z,99978.69
2022-09-18T12:40:49.359Z,99990.28
2022-09-18T12:43:31.307Z,100000.06
2022-09-18T12:46:00.606Z,99980.72
2022-09-18T12:48:39.423Z,99992.19
2022-09-18T12:51:23.347Z,99987.91
2022-09-18T12:54:13.329Z,99998.50
2022-09-18T12:57:01.834Z,99999.47
2022-09-18T12:59:49.841Z,99996.91
2022-09-18T13:02:28.441Z,99990.72
2022-09-18T13:05:07.624Z,99989.84
2022-09-18T13:07:38.966Z,99979.34
2022-09-18T13:10:10.296Z,99985.59
2022-09-18T13:12:40.623Z,99983.03
2022-09-18T13:15:18.425Z,99983.91
2022-09-18T13:18:02.283Z,99995.53
2022-09-18T13:20:34.365Z,99988.53
2022-09-18T13:23:01.107Z,99982.34
2022-09-18T13:25:33.215Z,99986.03
2022-09-18T13:27:59.987Z,99983.47
2022-09-18T13:30:28.930Z,99988.78
2022-09-18T13:32:57.137Z,99988.88
2022-09-18T13:35:25.663Z,99988.94
2022-09-18T13:38:20.715Z,100000.41
2022-09-18T13:40:49.456Z,100004.13
2022-09-18T13:44:05.859Z,100006.87
2022-09-18T13:46:37.353Z,100013.97
2022-09-18T13:49:24.983Z,100041.47
2022-09-18T13:51:51.533Z,100058.34
2022-09-18T13:54:25.861Z,100059.28
2022-09-18T13:57:05.088Z,100067.31
2022-09-18T14:00:01.764Z,100072.62
2022-09-18T14:02:35.306Z,100077.19
2022-09-18T14:05:03.077Z,100071.00
2022-09-18T14:07:32.679Z,100075.47
2022-09-18T14:10:06.938Z,100068.44
2022-09-18T14:12:34.586Z,100077.34
2022-09-18T14:15:02.151Z,100061.50
2022-09-18T14:17:29.490Z,100065.09
2022-09-18T14:20:01.493Z,100061.50
2022-09-18T14:22:29.487Z,100059.88
2022-09-18T14:24:57.727Z,100064.31
2022-09-18T14:27:35.556Z,100070.56
2022-09-18T14:30:10.980Z,100067.06
2022-09-18T14:32:37.549Z,100080.44
2022-09-18T14:35:25.773Z,100079.47
2022-09-18T14:37:52.525Z,100079.62
2022-09-18T14:40:21.590Z,100079.62
2022-09-18T14:42:48.589Z,100065.50
2022-09-18T14:45:29.951Z,100071.78
2022-09-18T14:47:56.817Z,100077.16
2022-09-18T14:50:31.456Z,100075.38
2022-09-18T14:52:59.697Z,100082.47
2022-09-18T14:55:32.023Z,100092.31
2022-09-18T14:58:10.077Z,100088.78
2022-09-18T15:00:36.995Z,100080.94
2022-09-18T15:03:06.713Z,100083.59
2022-09-18T15:05:33.965Z,100082.72
2022-09-18T15:08:08.191Z,100085.44
2022-09-18T15:10:35.792Z,100092.56
2022-09-18T15:13:04.054Z,100103.16
2022-09-18T15:15:35.299Z,100087.34
2022-09-18T15:18:02.647Z,100068.75
2022-09-18T15:20:29.964Z,100078.53
2022-09-18T15:22:56.845Z,100081.28
2022-09-18T15:25:30.887Z,100078.63
2022-09-18T15:27:58.294Z,100084.84
2022-09-18T15:30:25.522Z,100091.94
2022-09-18T15:32:56.537Z,100092.03
2022-09-18T15:35:26.044Z,100074.41
2022-09-18T15:37:55.021Z,100086.81
2022-09-18T15:40:26.409Z,100079.78
2022-09-18T15:42:58.530Z,100090.41
2022-09-18T15:45:26.889Z,100100.25
2022-09-18T15:47:53.618Z,100084.31
2022-09-18T15:50:20.039Z,100094.94
2022-09-18T15:52:53.977Z,100097.69
2022-09-18T15:55:42.348Z,100097.69
2022-09-18T15:58:23.246Z,100098.59
2022-09-18T16:00:58.060Z,100094.19
2022-09-18T16:03:24.650Z,100098.66
2022-09-18T16:05:55.481Z,100092.50
2022-09-18T16:08:22.475Z,100104.91
2022-09-18T16:10:51.344Z,100097.91
2022-09-18T16:13:17.907Z,100107.66
2022-09-18T16:15:52.078Z,100104.13
2022-09-18T16:18:29.056Z,100117.47
2022-09-18T16:20:57.566Z,100128.09
2022-09-18T16:23:47.757Z,100126.38
2022-09-18T16:26:29.583Z,100129.03
2022-09-18T16:29:03.249Z,100133.47
2022-09-18T16:31:31.712Z,100128.22
2022-09-18T16:34:27.604Z,100130.03
2022-09-18T16:36:55.246Z,100138.84
2022-09-18T16:39:23.952Z,100137.12
2022-09-18T16:41:50.581Z,100141.59
2022-09-18T16:44:18.777Z,100136.38
2022-09-18T16:47:14.851Z,100131.13
2022-09-18T16:49:45.710Z,100133.78
2022-09-18T16:52:13.683Z,100121.47
2022-09-18T16:54:40.288Z,100132.94
2022-09-18T16:57:20.616Z,100128.56
2022-09-18T16:59:47.175Z,100129.50
2022-09-18T17:02:15.568Z,100133.09
2022-09-18T17:04:42.118Z,100133.09
2022-09-18T17:07:08.753Z,100123.44
2022-09-18T17:09:35.296Z,100129.66
2022-09-18T17:12:02.010Z,100132.31
2022-09-18T17:14:28.588Z,100126.16
2022-09-18T17:16:57.390Z,100134.12
2022-09-18T17:19:24.017Z,100117.44
2022-09-18T17:21:50.732Z,100130.59
2022-09-18T17:24:17.700Z,100131.56
2022-09-18T17:26:46.466Z,100135.16
2022-09-18T17:29:13.770Z,100134.28
2022-09-18T17:31:40.461Z,100132.56
2022-09-18T17:34:07.362Z,100138.81
2022-09-18T17:36:36.778Z,100144.09
2022-09-18T17:39:03.863Z,100152.06
2022-09-18T17:41:31.216Z,100150.44
2022-09-18T17:43:57.755Z,100153.09
2022-09-18T17:46:24.358Z,100146.91
2022-09-18T17:48:54.825Z,100147.78
2022-09-18T17:51:23.014Z,100149.56
2022-09-18T17:53:57.422Z,100154.94
2022-09-18T17:56:29.740Z,100162.06
2022-09-18T17:58:59.761Z,100161.19
2022-09-18T18:01:26.927Z,100169.16
2022-09-18T18:03:54.421Z,100166.59
2022-09-18T18:06:21.870Z,100171.94
2022-09-18T18:08:48.965Z,100171.03
2022-09-18T18:11:16.828Z,100180.75
2022-09-18T18:13:44.457Z,100181.69
2022-09-18T18:16:14.082Z,100182.56
2022-09-18T18:18:41.690Z,100179.13
2022-09-18T18:21:08.320Z,100175.63
2022-09-18T18:23:35.121Z,100176.50
2022-09-18T18:26:02.752Z,100177.44
2022-09-18T18:28:31.881Z,100187.19
2022-09-18T18:31:06.210Z,100181.00
2022-09-18T18:33:36.110Z,100185.44
2022-09-18T18:36:12.782Z,100184.59
2022-09-18T18:38:40.237Z,100184.59
2022-09-18T18:41:07.031Z,100183.72
2022-09-18T18:43:34.857Z,100195.28
2022-09-18T18:46:02.160Z,100189.97
2022-09-18T18:48:32.279Z,100185.63
2022-09-18T18:50:59.560Z,100190.06
2022-09-18T18:53:26.419Z,100187.41
2022-09-18T18:55:54.356Z,100188.31
2022-09-18T18:58:20.898Z,100190.97
2022-09-18T19:00:47.626Z,100197.22
2022-09-18T19:03:14.990Z,100204.31
2022-09-18T19:05:41.838Z,100200.81
2022-09-18T19:08:09.331Z,100194.66
2022-09-18T19:10:36.256Z,100192.94
2022-09-18T19:13:02.824Z,100194.75
2022-09-18T19:15:29.520Z,100188.56
2022-09-18T19:17:58.146Z,100187.69
2022-09-18T19:20:26.304Z,100188.63
2022-09-18T19:22:56.883Z,100188.63
2022-09-18T19:25:25.052Z,100186.94
2022-09-18T19:27:59.314Z,100181.62
2022-09-18T19:30:25.872Z,100182.56
2022-09-18T19:32:55.444Z,100182.56
2022-09-18T19:35:22.435Z,100182.63
2022-09-18T19:37:49.600Z,100187.06
2022-09-18T19:40:18.960Z,100185.28
2022-09-18T19:42:56.960Z,100192.38
2022-09-18T19:45:24.747Z,100196.81
2022-09-18T19:47:51.438Z,100191.53
2022-09-18T19:50:22.598Z,100199.47
2022-09-18T19:52:51.414Z,100202.22
2022-09-18T19:55:19.588Z,100197.84
2022-09-18T19:57:46.920Z,100198.69
2022-09-18T20:00:14.909Z,100195.19
2022-09-18T20:02:41.512Z,100205.84
2022-09-18T20:05:09.708Z,100197.91
2022-09-18T20:07:38.485Z,100201.41
2022-09-18T20:10:10.600Z,100205.00
2022-09-18T20:12:38.263Z,100198.00
2022-09-18T20:15:05.440Z,100192.69
2022-09-18T20:17:32.262Z,100186.53
2022-09-18T20:20:08.512Z,100194.47
2022-09-18T20:22:37.370Z,100190.13
2022-09-18T20:25:04.195Z,100194.53
2022-09-18T20:27:36.676Z,100192.81
2022-09-18T20:30:04.876Z,100192.81
2022-09-18T20:32:33.673Z,100189.31
2022-09-18T20:35:00.325Z,100185.81
2022-09-18T20:37:32.857Z,100177.88
2022-09-18T20:40:01.891Z,100175.22
2022-09-18T20:42:31.897Z,100176.16
2022-09-18T20:45:04.266Z,100176.16
2022-09-18T20:47:37.130Z,100182.41
2022-09-18T20:50:07.238Z,100182.41
2022-09-18T20:52:37.622Z,100180.66
2022-09-18T20:55:06.407Z,100174.50
2022-09-18T20:57:33.155Z,100166.53
2022-09-18T20:59:59.975Z,100173.63
2022-09-18T21:02:26.584Z,100163.03
2022-09-18T21:04:54.520Z,100156.03
2022-09-18T21:07:21.355Z,100161.34
2022-09-18T21:09:49.563Z,100150.81
2022-09-18T21:12:16.163Z,100156.97
2022-09-18T21:14:42.716Z,100152.63
2022-09-18T21:17:09.493Z,100149.97
2022-09-18T21:19:36.724Z,100154.38
2022-09-18T21:22:03.302Z,100152.63
2022-09-18T21:24:31.129Z,100142.91
2022-09-18T21:26:57.822Z,100141.22
2022-09-18T21:29:25.998Z,100145.66
2022-09-18T21:31:54.311Z,100143.88
2022-09-18T21:34:26.632Z,100147.44
2022-09-18T21:36:57.541Z,100144.81
2022-09-18T21:39:24.967Z,100145.75
2022-09-18T21:41:53.272Z,100145.75
2022-09-18T21:44:26.948Z,100151.09
2022-09-18T21:46:59.656Z,100132.53
2022-09-18T21:49:27.673Z,100135.19
2022-09-18T21:51:58.403Z,100130.84
2022-09-18T21:54:25.027Z,100131.69
2022-09-18T21:56:52.536Z,100132.63
2022-09-18T21:59:19.861Z,100129.97
2022-09-18T22:01:48.947Z,100133.56
2022-09-18T22:04:15.655Z,100136.22
2022-09-18T22:06:46.043Z,100131.87
2022-09-18T22:09:20.258Z,100132.78
2022-09-18T22:11:47.194Z,100127.47
2022-09-18T22:14:19.857Z,100130.12
2022-09-18T22:16:48.227Z,100128.37
2022-09-18T22:19:15.733Z,100128.37
2022-09-18T22:21:43.887Z,100131.91
2022-09-18T22:24:14.148Z,100121.38
2022-09-18T22:26:46.090Z,100121.38
2022-09-18T22:29:26.468Z,100115.22
2022-09-18T22:31:53.133Z,100107.28
2022-09-18T22:34:21.971Z,100101.13
2022-09-18T22:36:48.742Z,100107.34
2022-09-18T22:39:16.133Z,100102.06
2022-09-18T22:41:42.908Z,100106.47
2022-09-18T22:44:09.575Z,100115.34
2022-09-18T22:46:37.271Z,100118.87
2022-09-18T22:49:04.856Z,100115.34
2022-09-18T22:51:31.634Z,100109.22
2022-09-18T22:53:59.716Z,100108.34
2022-09-18T22:56:26.979Z,100104.84
2022-09-18T22:58:54.302Z,100100.41
2022-09-18T23:01:23.941Z,100102.19
2022-09-18T23:03:51.194Z,100101.34
2022-09-18T23:06:17.769Z,100088.09
2022-09-18T23:08:46.675Z,100094.34
2022-09-18T23:11:18.312Z,100094.34
2022-09-18T23:14:05.188Z,100088.16
2022-09-18T23:16:32.920Z,100088.16
2022-09-18T23:19:04.023Z,100093.44
2022-09-18T23:21:32.085Z,100091.75
2022-09-18T23:23:59.958Z,100099.69
2022-09-18T23:26:28.258Z,100094.37
2022-09-18T23:28:57.517Z,100093.53
2022-09-18T23:31:25.584Z,100095.31
2022-09-18T23:33:55.690Z,100090.88
2022-09-18T23:36:26.484Z,100085.69
2022-09-18T23:39:00.108Z,100098.91
2022-09-18T23:41:27.076Z,100090.97
2022-09-18T23:43:54.081Z,100090.97
2022-09-18T23:46:21.129Z,100083.97
2022-09-18T23:48:54.796Z,100082.16
2022-09-18T23:51:26.088Z,100080.47
2022-09-18T23:53:52.727Z,100077.81
2022-09-18T23:56:19.298Z,100084.87
2022-09-18T23:58:45.888Z,100080.50
