createdAt,value
2022-11-24T00:00:27.217Z,5.01
2022-11-24T00:03:01.336Z,4.98
2022-11-24T00:05:38.389Z,4.98
2022-11-24T00:08:12.968Z,4.94
2022-11-24T00:10:46.432Z,4.88
2022-11-24T00:13:20.161Z,4.84
2022-11-24T00:15:55.079Z,4.80
2022-11-24T00:18:28.991Z,4.79
2022-11-24T00:21:02.740Z,4.79
2022-11-24T00:23:37.292Z,4.79
2022-11-24T00:26:13.000Z,4.78
2022-11-24T00:28:48.317Z,4.76
2022-11-24T00:31:25.423Z,4.78
2022-11-24T00:34:01.091Z,4.75
2022-11-24T00:36:36.718Z,4.74
2022-11-24T00:39:13.205Z,4.71
2022-11-24T00:41:46.806Z,4.70
2022-11-24T00:44:20.479Z,4.72
2022-11-24T00:46:55.440Z,4.69
2022-11-24T00:49:29.380Z,4.68
2022-11-24T00:52:02.973Z,4.65
2022-11-24T00:54:36.652Z,4.66
2022-11-24T00:57:10.193Z,4.67
2022-11-24T00:59:43.990Z,4.67
2022-11-24T01:02:19.180Z,4.69
2022-11-24T01:04:53.031Z,4.71
2022-11-24T01:07:26.555Z,4.68
2022-11-24T01:10:00.302Z,4.70
2022-11-24T01:12:33.810Z,4.71
2022-11-24T01:15:08.317Z,4.71
2022-11-24T01:17:43.676Z,4.70
2022-11-24T01:20:17.835Z,4.70
2022-11-24T01:22:51.538Z,4.70
2022-11-24T01:25:25.938Z,4.66
2022-11-24T01:27:59.407Z,4.70
2022-11-24T01:30:33.276Z,4.72
2022-11-24T01:33:08.660Z,4.69
2022-11-24T01:35:42.528Z,4.68
2022-11-24T01:38:16.015Z,4.70
2022-11-24T01:40:49.743Z,4.71
2022-11-24T01:43:23.246Z,4.71
2022-11-24T01:45:58.042Z,4.72
2022-11-24T01:48:38.220Z,4.74
2022-11-24T01:51:15.997Z,4.75
2022-11-24T01:53:55.970Z,4.76
2022-11-24T01:56:31.447Z,4.79
2022-11-24T01:59:07.848Z,4.80
2022-11-24T02:01:41.761Z,4.83
2022-11-24T02:04:20.809Z,4.85
2022-11-24T02:06:57.139Z,4.86
2022-11-24T02:09:35.729Z,4.86
2022-11-24T02:12:10.324Z,4.86
2022-11-24T02:14:45.158Z,4.87
2022-11-24T02:17:18.892Z,4.87
2022-11-24T02:19:57.318Z,4.87
2022-11-24T02:22:42.289Z,4.88
2022-11-24T02:25:24.781Z,4.91
2022-11-24T02:28:01.516Z,4.91
2022-11-24T02:30:35.945Z,4.88
2022-11-24T02:33:11.473Z,4.89
2022-11-24T02:35:45.022Z,4.87
2022-11-24T02:38:18.767Z,4.93
2022-11-24T02:40:52.425Z,4.90
2022-11-24T02:43:30.199Z,4.87
2022-11-24T02:46:03.903Z,4.84
2022-11-24T02:48:37.737Z,4.80
2022-11-24T02:51:11.255Z,4.79
2022-11-24T02:53:45.121Z,4.74
2022-11-24T02:56:18.648Z,4.71
2022-11-24T02:58:53.891Z,4.68
2022-11-24T03:01:27.396Z,4.65
2022-11-24T03:04:01.419Z,4.65
2022-11-24T03:06:34.877Z,4.62
2022-11-24T03:09:08.585Z,4.60
2022-11-24T03:11:42.124Z,4.60
2022-11-24T03:14:17.171Z,4.59
2022-11-24T03:16:50.676Z,4.59
2022-11-24T03:19:24.443Z,4.60
2022-11-24T03:21:57.952Z,4.58
2022-11-24T03:24:31.995Z,4.58
2022-11-24T03:27:05.892Z,4.56
2022-11-24T03:29:40.976Z,4.54
2022-11-24T03:32:14.544Z,4.57
2022-11-24T03:34:48.399Z,4.58
2022-11-24T03:37:22.572Z,4.62
2022-11-24T03:39:56.300Z,4.68
2022-11-24T03:42:29.715Z,4.72
2022-11-24T03:45:38.151Z,4.77
2022-11-24T03:47:59.028Z,4.81
2022-11-24T03:50:32.944Z,4.82
2022-11-24T03:53:06.541Z,4.83
2022-11-24T03:55:40.555Z,4.83
2022-11-24T03:58:14.132Z,4.86
2022-11-24T04:00:51.661Z,4.92
2022-11-24T04:03:25.929Z,4.90
2022-11-24T04:05:59.886Z,4.93
2022-11-24T04:08:33.956Z,4.96
2022-11-24T04:11:08.161Z,4.96
2022-11-24T04:13:40.635Z,4.96
2022-11-24T04:16:15.720Z,4.95
2022-11-24T04:18:49.247Z,4.92
2022-11-24T04:21:23.153Z,4.93
2022-11-24T04:23:56.756Z,4.90
2022-11-24T04:26:30.436Z,4.93
2022-11-24T04:29:03.952Z,4.95
2022-11-24T04:31:39.212Z,4.95
2022-11-24T04:34:12.976Z,4.99
2022-11-24T04:36:46.825Z,5.02
2022-11-24T04:39:25.329Z,5.00
2022-11-24T04:42:02.283Z,5.04
2022-11-24T04:44:36.181Z,5.02
2022-11-24T04:47:16.138Z,5.04
2022-11-24T04:49:49.725Z,5.03
2022-11-24T04:52:25.296Z,5.07
2022-11-24T04:54:58.963Z,5.12
2022-11-24T04:57:32.711Z,5.14
2022-11-24T05:00:07.667Z,5.14
2022-11-24T05:02:43.130Z,5.16
2022-11-24T05:05:16.731Z,5.20
2022-11-24T05:07:50.437Z,5.21
2022-11-24T05:10:36.160Z,5.22
2022-11-24T05:13:12.110Z,5.26
2022-11-24T05:15:45.715Z,5.24
2022-11-24T05:18:20.870Z,5.24
2022-11-24T05:20:54.809Z,5.28
2022-11-24T05:23:28.947Z,5.26
2022-11-24T05:26:03.042Z,5.26
2022-11-24T05:28:36.948Z,5.29
2022-11-24T05:31:10.466Z,5.27
2022-11-24T05:33:45.971Z,5.28
2022-11-24T05:36:33.407Z,5.30
2022-11-24T05:39:07.393Z,5.30
2022-11-24T05:41:42.548Z,5.27
2022-11-24T05:44:16.433Z,5.32
2022-11-24T05:46:50.071Z,5.32
2022-11-24T05:49:25.152Z,5.38
2022-11-24T05:51:58.694Z,5.38
2022-11-24T05:54:32.859Z,5.36
2022-11-24T05:57:06.767Z,5.39
2022-11-24T05:59:40.608Z,5.40
2022-11-24T06:02:14.329Z,5.41
2022-11-24T06:04:49.679Z,5.43
2022-11-24T06:07:23.305Z,5.48
2022-11-24T06:09:57.209Z,5.44
2022-11-24T06:12:30.750Z,5.44
2022-11-24T06:15:05.233Z,5.46
2022-11-24T06:17:39.507Z,5.49
2022-11-24T06:20:14.790Z,5.51
2022-11-24T06:22:49.487Z,5.49
2022-11-24T06:25:23.587Z,5.56
2022-11-24T06:27:57.135Z,5.56
2022-11-24T06:30:31.003Z,5.57
2022-11-24T06:33:04.462Z,5.57
2022-11-24T06:35:39.605Z,5.59
2022-11-24T06:38:13.206Z,5.59
2022-11-24T06:40:46.982Z,5.57
2022-11-24T06:43:20.444Z,5.57
2022-11-24T06:45:54.212Z,5.55
2022-11-24T06:48:28.444Z,5.57
2022-11-24T06:51:05.969Z,5.58
2022-11-24T06:53:41.868Z,5.53
2022-11-24T06:56:29.798Z,5.47
2022-11-24T06:59:03.769Z,5.44
2022-11-24T07:01:37.489Z,5.41
2022-11-24T07:04:11.397Z,5.38
2022-11-24T07:06:46.973Z,5.37
2022-11-24T07:09:20.538Z,5.39
2022-11-24T07:11:56.327Z,5.38
2022-11-24T07:14:29.960Z,5.41
2022-11-24T07:17:04.844Z,5.42
2022-11-24T07:19:38.425Z,5.36
2022-11-24T07:22:13.483Z,5.35
2022-11-24T07:24:47.153Z,5.42
2022-11-24T07:27:20.913Z,5.41
2022-11-24T07:29:54.634Z,5.41
2022-11-24T07:32:29.067Z,5.41
2022-11-24T07:35:04.279Z,5.40
2022-11-24T07:37:39.571Z,5.41
2022-11-24T07:40:13.718Z,5.41
2022-11-24T07:42:47.714Z,5.44
2022-11-24T07:45:21.493Z,5.46
2022-11-24T07:47:55.125Z,5.48
2022-11-24T07:50:28.687Z,5.49
2022-11-24T07:53:05.028Z,5.53
2022-11-24T07:55:38.587Z,5.56
2022-11-24T07:58:12.431Z,5.58
2022-11-24T08:00:45.914Z,5.61
2022-11-24T08:03:19.705Z,5.66
2022-11-24T08:08:51.693Z,5.63
2022-11-24T08:11:25.918Z,5.64
2022-11-24T08:13:59.944Z,5.65
2022-11-24T08:16:33.556Z,5.73
2022-11-24T08:19:07.486Z,5.88
2022-11-24T08:21:41.017Z,5.91
2022-11-24T08:24:16.971Z,5.94
2022-11-24T08:26:50.517Z,6.00
2022-11-24T08:29:24.574Z,6.02
2022-11-24T08:31:58.831Z,6.08
2022-11-24T08:34:32.986Z,6.10
2022-11-24T08:37:07.491Z,6.13
2022-11-24T08:39:42.646Z,6.12
2022-11-24T08:42:16.845Z,6.19
2022-11-24T08:44:56.601Z,6.19
2022-11-24T08:47:32.467Z,6.28
2022-11-24T08:50:07.323Z,6.27
2022-11-24T08:52:41.031Z,6.34
2022-11-24T08:55:16.249Z,6.36
2022-11-24T08:57:49.977Z,6.43
2022-11-24T09:00:23.807Z,6.48
2022-11-24T09:02:58.779Z,6.54
2022-11-24T09:08:27.064Z,6.68
2022-11-24T09:11:04.195Z,6.70
2022-11-24T09:13:38.455Z,6.74
2022-11-24T09:16:15.006Z,6.76
2022-11-24T09:18:49.180Z,6.75
2022-11-24T09:21:24.142Z,6.75
2022-11-24T09:23:58.479Z,6.75
2022-11-24T09:26:35.503Z,6.83
2022-11-24T09:29:09.265Z,6.85
2022-11-24T09:31:42.974Z,6.91
2022-11-24T09:34:17.001Z,6.90
2022-11-24T09:36:51.509Z,6.94
2022-11-24T09:39:25.307Z,6.92
2022-11-24T09:42:08.493Z,7.03
2022-11-24T09:45:03.595Z,7.18
2022-11-24T09:47:49.636Z,7.26
2022-11-24T09:50:25.312Z,7.30
2022-11-24T09:53:05.002Z,7.38
2022-11-24T09:55:41.498Z,7.33
2022-11-24T09:58:36.726Z,7.42
2022-11-24T10:01:17.705Z,7.52
2022-11-24T10:03:53.526Z,7.60
2022-11-24T10:06:30.543Z,7.61
2022-11-24T10:09:14.476Z,7.70
2022-11-24T10:11:57.541Z,7.80
2022-11-24T10:14:52.321Z,7.77
2022-11-24T10:17:40.250Z,7.84
2022-11-24T10:20:23.644Z,7.94
2022-11-24T10:23:20.764Z,8.09
2022-11-24T10:25:58.448Z,8.16
2022-11-24T10:28:39.782Z,8.09
2022-11-24T10:31:22.527Z,8.06
2022-11-24T10:33:58.726Z,8.04
2022-11-24T10:36:41.395Z,7.98
2022-11-24T10:39:21.659Z,8.00
2022-11-24T10:42:01.684Z,8.12
2022-11-24T10:44:35.173Z,8.15
2022-11-24T10:47:19.508Z,8.18
2022-11-24T10:49:59.181Z,8.11
2022-11-24T10:52:41.286Z,8.05
2022-11-24T10:55:14.978Z,8.07
2022-11-24T10:57:48.877Z,8.13
2022-11-24T11:00:34.269Z,8.17
2022-11-24T11:03:18.553Z,8.27
2022-11-24T11:05:53.991Z,8.33
2022-11-24T11:08:29.471Z,8.45
2022-11-24T11:11:21.956Z,8.50
2022-11-24T11:14:03.518Z,8.57
2022-11-24T11:16:40.248Z,8.64
2022-11-24T11:19:48.404Z,8.69
2022-11-24T11:22:28.149Z,8.64
2022-11-24T11:25:04.331Z,8.64
2022-11-24T11:27:39.319Z,8.64
2022-11-24T11:36:18.854Z,8.72
2022-11-24T11:38:52.617Z,8.70
2022-11-24T11:41:31.884Z,8.70
2022-11-24T11:44:23.342Z,8.80
2022-11-24T11:46:59.812Z,8.91
2022-11-24T11:49:33.911Z,8.97
2022-11-24T11:52:32.557Z,8.97
2022-11-24T11:55:23.927Z,8.97
2022-11-24T11:58:08.928Z,9.03
2022-11-24T12:00:49.485Z,8.86
2022-11-24T12:03:44.452Z,8.97
2022-11-24T12:06:33.121Z,9.04
2022-11-24T12:09:21.569Z,9.11
2022-11-24T12:12:10.261Z,9.04
2022-11-24T12:14:50.502Z,9.12
2022-11-24T12:17:34.147Z,9.16
2022-11-24T12:20:23.554Z,9.24
2022-11-24T12:23:09.586Z,9.18
2022-11-24T12:25:51.842Z,9.14
2022-11-24T12:28:38.018Z,9.19
2022-11-24T12:31:22.832Z,9.15
2022-11-24T12:34:25.942Z,9.21
2022-11-24T12:37:14.688Z,9.35
2022-11-24T12:39:56.678Z,9.44
2022-11-24T12:42:43.274Z,9.52
2022-11-24T12:45:18.967Z,9.57
2022-11-24T12:48:09.651Z,9.63
2022-11-24T12:50:45.300Z,9.76
2022-11-24T12:53:24.809Z,9.64
2022-11-24T12:56:06.254Z,9.57
2022-11-24T12:58:50.111Z,9.60
2022-11-24T13:01:34.447Z,9.62
2022-11-24T13:04:19.915Z,9.71
2022-11-24T13:06:59.315Z,9.61
2022-11-24T13:09:33.119Z,9.65
2022-11-24T13:12:11.855Z,9.61
2022-11-24T13:14:49.836Z,9.64
2022-11-24T13:17:33.503Z,9.64
2022-11-24T13:20:23.230Z,9.74
2022-11-24T13:22:59.588Z,9.81
2022-11-24T13:25:34.723Z,9.77
2022-11-24T13:29:01.867Z,9.76
2022-11-24T13:31:41.580Z,9.85
2022-11-24T13:34:49.716Z,9.85
2022-11-24T13:37:51.300Z,9.84
2022-11-24T13:40:59.863Z,9.80
2022-11-24T13:43:37.565Z,9.82
2022-11-24T13:46:11.235Z,9.78
2022-11-24T13:49:01.148Z,9.73
2022-11-24T13:51:34.678Z,9.84
2022-11-24T13:54:11.589Z,9.82
2022-11-24T13:56:45.117Z,9.76
2022-11-24T13:59:28.775Z,9.75
2022-11-24T14:02:05.291Z,9.76
2022-11-24T14:04:45.239Z,9.70
2022-11-24T14:07:19.644Z,9.69
2022-11-24T14:09:54.263Z,9.67
2022-11-24T14:12:31.312Z,9.65
2022-11-24T14:15:23.348Z,9.62
2022-11-24T14:17:56.902Z,9.61
2022-11-24T14:20:32.397Z,9.56
2022-11-24T14:23:09.871Z,9.62
2022-11-24T14:25:49.215Z,9.69
2022-11-24T14:28:26.573Z,9.67
2022-11-24T14:31:08.771Z,9.66
2022-11-24T14:33:42.447Z,9.68
2022-11-24T14:36:18.915Z,9.66
2022-11-24T14:38:52.518Z,9.66
2022-11-24T14:41:28.392Z,9.67
2022-11-24T14:44:07.577Z,9.64
2022-11-24T14:46:41.720Z,9.62
2022-11-24T14:49:21.082Z,9.59
2022-11-24T14:51:59.359Z,9.64
2022-11-24T14:54:33.668Z,9.62
2022-11-24T14:57:07.942Z,9.58
2022-11-24T14:59:41.430Z,9.62
2022-11-24T15:02:44.630Z,9.59
2022-11-24T15:05:18.497Z,9.57
2022-11-24T15:08:02.532Z,9.59
2022-11-24T15:10:38.428Z,9.59
2022-11-24T15:13:19.938Z,9.55
2022-11-24T15:16:01.996Z,9.49
2022-11-24T15:18:43.387Z,9.46
2022-11-24T15:21:19.544Z,9.47
2022-11-24T15:24:15.648Z,9.43
2022-11-24T15:26:49.095Z,9.39
2022-11-24T15:29:22.801Z,9.36
2022-11-24T15:31:56.426Z,9.32
2022-11-24T15:34:30.522Z,9.34
2022-11-24T15:37:04.215Z,9.31
2022-11-24T15:39:39.388Z,9.25
2022-11-24T15:42:13.772Z,9.17
2022-11-24T15:44:47.461Z,9.12
2022-11-24T15:47:20.945Z,9.03
2022-11-24T15:49:54.834Z,8.93
2022-11-24T15:52:28.422Z,8.88
2022-11-24T15:55:04.287Z,8.86
2022-11-24T15:57:37.785Z,8.82
2022-11-24T16:00:15.557Z,8.74
2022-11-24T16:02:49.650Z,8.71
2022-11-24T16:05:23.616Z,8.72
2022-11-24T16:07:57.574Z,8.72
2022-11-24T16:10:36.971Z,8.77
2022-11-24T16:13:10.553Z,8.80
2022-11-24T16:15:44.469Z,8.80
2022-11-24T16:18:18.063Z,8.69
2022-11-24T16:20:51.832Z,8.57
2022-11-24T16:23:25.336Z,8.42
2022-11-24T16:26:00.303Z,8.41
2022-11-24T16:28:35.424Z,8.32
2022-11-24T16:31:09.196Z,8.20
2022-11-24T16:33:44.565Z,8.15
2022-11-24T16:36:18.392Z,8.12
2022-11-24T16:38:51.985Z,8.09
2022-11-24T16:41:27.162Z,8.05
2022-11-24T16:44:00.827Z,8.00
2022-11-24T16:46:34.555Z,7.90
2022-11-24T16:49:10.046Z,7.90
2022-11-24T16:51:43.995Z,7.85
2022-11-24T16:54:17.796Z,7.81
2022-11-24T16:56:52.931Z,7.74
2022-11-24T16:59:26.505Z,7.71
2022-11-24T17:02:00.531Z,7.72
2022-11-24T17:04:34.433Z,7.71
2022-11-24T17:07:08.732Z,7.68
2022-11-24T17:09:42.466Z,7.64
2022-11-24T17:12:17.685Z,7.55
2022-11-24T17:15:16.457Z,7.44
2022-11-24T17:18:08.330Z,7.29
2022-11-24T17:20:38.621Z,7.19
2022-11-24T17:23:12.468Z,7.12
2022-11-24T17:25:46.023Z,7.03
2022-11-24T17:28:21.594Z,7.04
2022-11-24T17:30:55.092Z,7.03
2022-11-24T17:33:29.340Z,7.17
2022-11-24T17:36:04.453Z,7.33
2022-11-24T17:38:38.397Z,7.35
2022-11-24T17:41:12.260Z,7.25
2022-11-24T17:43:50.908Z,7.11
2022-11-24T17:46:25.207Z,6.97
2022-11-24T17:48:59.358Z,6.88
2022-11-24T17:51:33.127Z,6.80
2022-11-24T17:54:24.687Z,6.90
2022-11-24T17:57:00.814Z,6.95
2022-11-24T17:59:36.057Z,6.96
2022-11-24T18:02:11.232Z,6.95
2022-11-24T18:04:45.109Z,6.94
2022-11-24T18:07:19.165Z,6.85
2022-11-24T18:09:53.018Z,6.75
2022-11-24T18:12:27.099Z,6.68
2022-11-24T18:15:02.588Z,6.60
2022-11-24T18:17:36.209Z,6.58
2022-11-24T18:20:10.661Z,6.55
2022-11-24T18:23:04.618Z,6.51
2022-11-24T18:25:38.010Z,6.46
2022-11-24T18:28:11.732Z,6.46
2022-11-24T18:30:47.026Z,6.45
2022-11-24T18:33:21.037Z,6.40
2022-11-24T18:35:58.565Z,6.38
2022-11-24T18:38:32.360Z,6.32
2022-11-24T18:41:08.751Z,6.38
2022-11-24T18:43:42.707Z,6.55
2022-11-24T18:46:19.423Z,6.50
2022-11-24T18:48:53.241Z,6.46
2022-11-24T18:51:27.220Z,6.41
2022-11-24T18:54:03.040Z,6.40
2022-11-24T18:56:36.826Z,6.47
2022-11-24T18:59:10.316Z,6.40
2022-11-24T19:01:46.180Z,6.30
2022-11-24T19:04:19.856Z,6.24
2022-11-24T19:06:53.896Z,6.16
2022-11-24T19:09:27.538Z,6.06
2022-11-24T19:12:01.477Z,5.98
2022-11-24T19:14:35.536Z,5.90
2022-11-24T19:17:10.878Z,5.82
2022-11-24T19:19:44.443Z,5.75
2022-11-24T19:22:18.328Z,5.69
2022-11-24T19:24:51.913Z,5.66
2022-11-24T19:27:25.747Z,5.61
2022-11-24T19:29:59.376Z,5.58
2022-11-24T19:32:34.535Z,5.55
2022-11-24T19:35:08.882Z,5.50
2022-11-24T19:37:42.732Z,5.48
2022-11-24T19:40:16.624Z,5.47
2022-11-24T19:42:50.888Z,5.45
2022-11-24T19:45:24.476Z,5.48
2022-11-24T19:47:59.656Z,5.54
2022-11-24T19:50:33.319Z,5.53
2022-11-24T19:53:07.206Z,5.51
2022-11-24T19:55:40.728Z,5.47
2022-11-24T19:58:14.526Z,5.44
2022-11-24T20:00:48.087Z,5.43
2022-11-24T20:03:23.261Z,5.41
2022-11-24T20:05:57.067Z,5.43
2022-11-24T20:08:31.419Z,5.48
2022-11-24T20:11:05.876Z,5.52
2022-11-24T20:13:41.349Z,5.50
2022-11-24T20:16:17.024Z,5.48
2022-11-24T20:18:52.984Z,5.47
2022-11-24T20:21:31.141Z,5.44
2022-11-24T20:24:06.930Z,5.42
2022-11-24T20:26:42.736Z,5.41
2022-11-24T20:29:19.190Z,5.39
2022-11-24T20:31:54.908Z,5.36
2022-11-24T20:34:30.113Z,5.36
2022-11-24T20:37:03.764Z,5.33
2022-11-24T20:39:37.611Z,5.28
2022-11-24T20:42:11.361Z,5.29
2022-11-24T20:44:45.239Z,5.25
2022-11-24T20:47:18.895Z,5.20
2022-11-24T20:49:53.988Z,5.15
2022-11-24T20:52:27.588Z,5.08
2022-11-24T20:55:03.840Z,5.04
2022-11-24T20:57:37.479Z,5.01
2022-11-24T21:00:12.137Z,4.98
2022-11-24T21:02:45.930Z,5.02
2022-11-24T21:05:21.121Z,5.03
2022-11-24T21:07:54.822Z,5.08
2022-11-24T21:10:28.634Z,5.07
2022-11-24T21:13:02.198Z,5.08
2022-11-24T21:15:35.944Z,5.08
2022-11-24T21:18:09.539Z,5.10
2022-11-24T21:20:44.877Z,5.10
2022-11-24T21:23:20.449Z,5.10
2022-11-24T21:25:54.229Z,5.13
2022-11-24T21:28:28.168Z,5.08
2022-11-24T21:31:05.447Z,5.06
2022-11-24T21:33:41.713Z,5.03
2022-11-24T21:36:19.121Z,5.03
2022-11-24T21:38:53.593Z,5.03
2022-11-24T21:41:29.365Z,5.02
2022-11-24T21:44:03.083Z,5.00
2022-11-24T21:46:43.610Z,5.01
2022-11-24T21:49:19.486Z,4.97
2022-11-24T21:51:55.824Z,4.90
2022-11-24T21:54:29.670Z,4.86
2022-11-24T21:57:03.557Z,4.84
2022-11-24T21:59:37.238Z,4.82
2022-11-24T22:02:13.370Z,4.80
2022-11-24T22:04:47.096Z,4.78
2022-11-24T22:07:22.518Z,4.77
2022-11-24T22:09:56.080Z,4.75
2022-11-24T22:12:30.295Z,4.75
2022-11-24T22:15:03.789Z,4.76
2022-11-24T22:17:37.654Z,4.74
2022-11-24T22:20:11.739Z,4.73
2022-11-24T22:22:46.945Z,4.73
2022-11-24T22:25:20.480Z,4.72
2022-11-24T22:27:54.201Z,4.73
2022-11-24T22:30:27.763Z,4.74
2022-11-24T22:33:01.559Z,4.71
2022-11-24T22:35:35.147Z,4.67
2022-11-24T22:38:10.135Z,4.67
2022-11-24T22:40:43.622Z,4.70
2022-11-24T22:43:22.710Z,4.67
2022-11-24T22:45:56.598Z,4.68
2022-11-24T22:48:30.483Z,4.64
2022-11-24T22:51:05.549Z,4.61
2022-11-24T22:53:41.396Z,4.62
2022-11-24T22:56:14.949Z,4.64
2022-11-24T22:58:48.972Z,4.63
2022-11-24T23:01:24.470Z,4.64
2022-11-24T23:03:58.482Z,4.66
2022-11-24T23:06:33.551Z,4.66
2022-11-24T23:09:11.797Z,4.65
2022-11-24T23:11:45.308Z,4.63
2022-11-24T23:14:20.219Z,4.64
2022-11-24T23:16:54.905Z,4.62
2022-11-24T23:19:29.337Z,4.63
2022-11-24T23:22:02.847Z,4.64
2022-11-24T23:24:38.311Z,4.67
2022-11-24T23:27:11.808Z,4.69
2022-11-24T23:29:45.580Z,4.72
2022-11-24T23:32:19.081Z,4.71
2022-11-24T23:34:52.719Z,4.72
2022-11-24T23:37:39.285Z,4.74
2022-11-24T23:40:14.892Z,4.74
2022-11-24T23:42:48.547Z,4.77
2022-11-24T23:45:22.192Z,4.80
2022-11-24T23:47:55.676Z,4.81
2022-11-24T23:50:29.426Z,4.82
2022-11-24T23:53:03.092Z,4.81
2022-11-24T23:55:38.232Z,4.82
2022-11-24T23:58:11.750Z,4.82
