createdAt,value
2023-05-14T00:26:57.756Z,12.24
2023-05-14T00:55:53.023Z,11.89
2023-05-14T01:24:51.436Z,11.47
2023-05-14T01:53:47.149Z,11.68
2023-05-14T02:22:38.984Z,11.78
2023-05-14T02:51:41.949Z,11.92
2023-05-14T03:20:35.556Z,11.78
2023-05-14T03:49:30.900Z,11.88
2023-05-14T04:18:31.682Z,11.74
2023-05-14T04:47:27.585Z,11.76
2023-05-14T05:16:15.620Z,11.99
2023-05-14T05:45:08.979Z,12.24
2023-05-14T06:13:58.398Z,12.92
2023-05-14T06:42:42.864Z,13.51
2023-05-14T07:11:33.473Z,15.92
2023-05-14T07:40:20.487Z,17.07
2023-05-14T08:09:17.107Z,17.97
2023-05-14T08:38:08.034Z,19.11
2023-05-14T09:06:44.877Z,19.16
2023-05-14T09:35:51.290Z,20.47
2023-05-14T10:04:17.011Z,19.77
2023-05-14T10:33:15.757Z,20.73
2023-05-14T11:01:38.623Z,20.31
2023-05-14T11:30:23.085Z,20.79
2023-05-14T11:59:03.509Z,21.59
2023-05-14T12:27:48.801Z,20.93
2023-05-14T12:56:46.581Z,21.73
2023-05-14T13:25:30.012Z,22.74
2023-05-14T13:53:58.739Z,22.25
2023-05-14T14:22:48.399Z,20.47
2023-05-14T14:51:44.222Z,22.88
2023-05-14T15:20:38.684Z,22.26
2023-05-14T15:49:22.664Z,22.09
2023-05-14T16:17:53.663Z,22.58
2023-05-14T16:46:20.369Z,21.68
2023-05-14T17:14:52.734Z,21.44
2023-05-14T17:43:19.342Z,20.17
2023-05-14T18:11:46.233Z,19.38
2023-05-14T18:40:19.060Z,18.61
2023-05-14T19:08:33.477Z,17.51
2023-05-14T19:36:59.695Z,16.56
2023-05-14T20:05:21.352Z,16.04
2023-05-14T20:33:44.160Z,15.39
2023-05-14T21:02:02.862Z,15.29
2023-05-14T21:30:31.202Z,14.6
2023-05-14T21:59:06.585Z,14.43
2023-05-14T22:27:49.242Z,14.08
2023-05-14T22:56:23.146Z,14.05
2023-05-14T23:25:05.520Z,14.25
2023-05-14T23:53:53.383Z,13.88
