createdAt,value
2023-10-06T00:00:08.373Z,15.3
2023-10-06T00:02:38.913Z,15.3
2023-10-06T00:05:09.897Z,15.3
2023-10-06T00:07:40.963Z,15.2
2023-10-06T00:10:11.891Z,15.1
2023-10-06T00:12:42.815Z,15.1
2023-10-06T00:15:13.419Z,15.2
2023-10-06T00:17:43.915Z,15.2
2023-10-06T00:20:14.454Z,15.2
2023-10-06T00:22:45.527Z,15.2
2023-10-06T00:25:16.561Z,15.3
2023-10-06T00:27:47.292Z,15.3
2023-10-06T00:30:18.086Z,15.3
2023-10-06T00:32:48.747Z,15.3
2023-10-06T00:35:19.237Z,15.3
2023-10-06T00:37:49.671Z,15.3
2023-10-06T00:40:20.817Z,15.3
2023-10-06T00:42:51.636Z,15.3
2023-10-06T00:45:23.071Z,15.3
2023-10-06T00:47:53.524Z,15.2
2023-10-06T00:50:22.989Z,15.3
2023-10-06T00:52:54.290Z,15.3
2023-10-06T00:55:24.749Z,15.3
2023-10-06T00:57:55.541Z,15.3
2023-10-06T01:00:26.296Z,15.3
2023-10-06T01:02:56.987Z,15.3
2023-10-06T01:05:27.709Z,15.3
2023-10-06T01:07:58.623Z,15.3
2023-10-06T01:10:29.800Z,15.4
2023-10-06T01:13:00.885Z,15.4
2023-10-06T01:15:32.077Z,15.4
2023-10-06T01:18:02.970Z,15.4
2023-10-06T01:20:34.082Z,15.4
2023-10-06T01:23:05.042Z,15.4
2023-10-06T01:25:35.682Z,15.4
2023-10-06T01:28:05.999Z,15.4
2023-10-06T01:30:36.901Z,15.4
2023-10-06T01:33:07.781Z,15.4
2023-10-06T01:35:38.553Z,15.4
2023-10-06T01:38:09.101Z,15.5
2023-10-06T01:40:39.663Z,15.4
2023-10-06T01:43:10.854Z,15.4
2023-10-06T01:45:41.373Z,15.5
2023-10-06T01:48:12.253Z,15.4
2023-10-06T01:50:42.836Z,15.5
2023-10-06T01:53:13.132Z,15.5
2023-10-06T01:55:43.889Z,15.4
2023-10-06T01:58:14.113Z,15.4
2023-10-06T02:00:44.933Z,15.4
2023-10-06T02:03:15.423Z,15.4
2023-10-06T02:05:45.866Z,15.3
2023-10-06T02:08:16.491Z,15.3
2023-10-06T02:10:47.144Z,15.3
2023-10-06T02:13:18.166Z,15.3
2023-10-06T02:15:49.256Z,15.3
2023-10-06T02:18:20.063Z,15.3
2023-10-06T02:20:51.342Z,15.3
2023-10-06T02:23:22.226Z,15.3
2023-10-06T02:25:53.648Z,15.2
2023-10-06T02:28:24.646Z,15.2
2023-10-06T02:30:59.315Z,15.3
2023-10-06T02:33:32.127Z,15.3
2023-10-06T02:36:00.681Z,15.2
2023-10-06T02:38:31.694Z,15.2
2023-10-06T02:41:02.285Z,15.2
2023-10-06T02:43:33.513Z,15.2
2023-10-06T02:46:08.579Z,15.1
2023-10-06T02:48:39.829Z,15
2023-10-06T02:51:11.099Z,15.1
2023-10-06T02:53:42.095Z,15.1
2023-10-06T02:56:13.188Z,15.1
2023-10-06T02:58:44.147Z,15.2
2023-10-06T03:01:14.834Z,15.2
2023-10-06T03:03:44.156Z,15.2
2023-10-06T03:06:14.919Z,15.2
2023-10-06T03:08:45.660Z,15.2
2023-10-06T03:11:17.981Z,15.2
2023-10-06T03:13:49.760Z,15.2
2023-10-06T03:16:20.882Z,15.2
2023-10-06T03:18:51.266Z,15.2
2023-10-06T03:21:22.837Z,15.2
2023-10-06T03:23:53.586Z,15.3
2023-10-06T03:26:24.667Z,15.2
2023-10-06T03:28:55.445Z,15.3
2023-10-06T03:31:24.425Z,15.2
2023-10-06T03:33:55.464Z,15.2
2023-10-06T03:36:25.963Z,15.2
2023-10-06T03:38:56.849Z,15.2
2023-10-06T03:41:27.342Z,15.2
2023-10-06T03:43:57.722Z,15.2
2023-10-06T03:46:28.799Z,15.3
2023-10-06T03:49:00.051Z,15.2
2023-10-06T03:51:30.777Z,15.1
2023-10-06T03:54:01.629Z,15.2
2023-10-06T03:56:33.175Z,15.3
2023-10-06T03:59:04.233Z,15.3
2023-10-06T04:01:34.894Z,15.3
2023-10-06T04:04:05.532Z,15.3
2023-10-06T04:06:37.588Z,15.2
2023-10-06T04:09:08.580Z,15.2
2023-10-06T04:11:39.029Z,15.2
2023-10-06T04:14:09.484Z,15.2
2023-10-06T04:16:40.778Z,15.3
2023-10-06T04:19:11.749Z,15.3
2023-10-06T04:21:42.075Z,15.3
2023-10-06T04:24:12.889Z,15.3
2023-10-06T04:26:43.805Z,15.3
2023-10-06T04:29:14.168Z,15.3
2023-10-06T04:31:44.942Z,15.3
2023-10-06T04:34:15.255Z,15.4
2023-10-06T04:36:45.627Z,15.4
2023-10-06T04:39:16.231Z,15.4
2023-10-06T04:41:51.845Z,15.5
2023-10-06T04:44:23.560Z,15.4
2023-10-06T04:46:54.171Z,15.4
2023-10-06T04:49:24.770Z,15.4
2023-10-06T04:51:55.927Z,15.3
2023-10-06T04:54:26.778Z,15.2
2023-10-06T04:56:57.523Z,15.3
2023-10-06T04:59:27.881Z,15.3
2023-10-06T05:01:58.885Z,15.3
2023-10-06T05:04:34.908Z,15.3
2023-10-06T05:07:06.392Z,15.3
2023-10-06T05:09:36.388Z,15.2
2023-10-06T05:12:06.558Z,15.2
2023-10-06T05:14:37.702Z,15.2
2023-10-06T05:17:08.168Z,15.2
2023-10-06T05:19:38.785Z,15.2
2023-10-06T05:22:10.173Z,15.1
2023-10-06T05:24:40.781Z,15.1
2023-10-06T05:27:11.567Z,15.1
2023-10-06T05:29:42.554Z,15.2
2023-10-06T05:32:13.734Z,15.2
2023-10-06T05:34:44.162Z,15.3
2023-10-06T05:37:14.872Z,15.3
2023-10-06T05:39:45.317Z,15.2
2023-10-06T05:42:15.835Z,15.3
2023-10-06T05:44:46.621Z,15.4
2023-10-06T05:47:17.260Z,15.5
2023-10-06T05:49:47.974Z,15.6
2023-10-06T05:52:19.193Z,15.8
2023-10-06T05:54:50.270Z,15.9
2023-10-06T05:57:21.318Z,16
2023-10-06T05:59:51.755Z,16.1
2023-10-06T06:02:22.488Z,16.1
2023-10-06T06:04:53.343Z,16.2
2023-10-06T06:07:24.184Z,16.4
2023-10-06T06:09:54.502Z,16.5
2023-10-06T06:12:25.091Z,16.6
2023-10-06T06:14:55.615Z,16.6
2023-10-06T06:17:26.909Z,16.7
2023-10-06T06:20:04.604Z,16.7
2023-10-06T06:22:28.095Z,16.9
2023-10-06T06:24:58.656Z,16.9
2023-10-06T06:27:29.521Z,17
2023-10-06T06:30:01.208Z,17
2023-10-06T06:32:31.929Z,17
2023-10-06T06:35:02.020Z,17.1
2023-10-06T06:37:32.681Z,17.1
2023-10-06T06:40:03.249Z,17.1
2023-10-06T06:42:33.524Z,17.1
2023-10-06T06:45:04.370Z,17.2
2023-10-06T06:47:35.231Z,17.2
2023-10-06T06:50:05.558Z,17.3
2023-10-06T06:52:36.447Z,17.3
2023-10-06T06:55:07.241Z,17.4
2023-10-06T06:57:37.794Z,17.5
2023-10-06T07:00:08.646Z,17.5
2023-10-06T07:02:39.667Z,17.5
2023-10-06T07:05:10.390Z,17.6
2023-10-06T07:07:40.819Z,17.6
2023-10-06T07:10:11.460Z,17.7
2023-10-06T07:12:41.989Z,17.7
2023-10-06T07:15:12.399Z,17.8
2023-10-06T07:17:43.084Z,17.8
2023-10-06T07:20:13.614Z,17.9
2023-10-06T07:22:43.907Z,18
2023-10-06T07:25:14.290Z,18
2023-10-06T07:27:44.671Z,18.1
2023-10-06T07:30:15.066Z,18.1
2023-10-06T07:32:45.798Z,18.2
2023-10-06T07:35:16.330Z,18.3
2023-10-06T07:37:47.190Z,18.3
2023-10-06T07:40:18.253Z,18.2
2023-10-06T07:42:48.810Z,18.3
2023-10-06T07:45:20.262Z,18.4
2023-10-06T07:47:50.714Z,18.5
2023-10-06T07:50:21.291Z,18.5
2023-10-06T07:52:51.722Z,18.6
2023-10-06T07:55:22.604Z,18.7
2023-10-06T07:57:53.731Z,18.8
2023-10-06T08:00:24.227Z,18.8
2023-10-06T08:02:55.472Z,18.9
2023-10-06T08:05:27.753Z,18.9
2023-10-06T08:07:57.000Z,19.1
2023-10-06T08:10:27.467Z,19.1
2023-10-06T08:12:58.410Z,19.1
2023-10-06T08:15:29.429Z,19.3
2023-10-06T08:18:00.756Z,19.4
2023-10-06T08:20:32.037Z,19.4
2023-10-06T08:23:02.695Z,19.5
2023-10-06T08:25:45.763Z,19.6
2023-10-06T08:28:04.375Z,19.6
2023-10-06T08:30:34.708Z,19.7
2023-10-06T08:33:05.399Z,19.8
2023-10-06T08:35:35.586Z,19.8
2023-10-06T08:38:06.007Z,19.8
2023-10-06T08:40:36.626Z,19.8
2023-10-06T08:43:07.001Z,19.9
2023-10-06T08:45:37.808Z,20
2023-10-06T08:48:08.733Z,20
2023-10-06T08:50:39.183Z,20
2023-10-06T08:53:10.134Z,20.1
2023-10-06T08:55:41.025Z,20.1
2023-10-06T08:58:11.248Z,20.2
2023-10-06T09:00:41.729Z,20.2
2023-10-06T09:03:12.539Z,20.3
2023-10-06T09:05:42.913Z,20.3
2023-10-06T09:08:13.914Z,20.4
2023-10-06T09:10:44.849Z,20.5
2023-10-06T09:13:15.666Z,20.5
2023-10-06T09:15:46.672Z,20.5
2023-10-06T09:18:17.664Z,20.6
2023-10-06T09:20:48.476Z,20.6
2023-10-06T09:23:19.129Z,20.7
2023-10-06T09:25:50.099Z,20.7
2023-10-06T09:28:20.248Z,20.8
2023-10-06T09:30:50.901Z,20.7
2023-10-06T09:33:21.798Z,20.9
2023-10-06T09:35:52.255Z,21
2023-10-06T09:38:23.242Z,21.1
2023-10-06T09:40:53.964Z,21.2
2023-10-06T09:43:24.699Z,21.2
2023-10-06T09:45:55.176Z,21.4
2023-10-06T09:48:25.782Z,21.5
2023-10-06T09:50:56.548Z,21.6
2023-10-06T09:53:26.910Z,21.6
2023-10-06T09:55:57.610Z,21.5
2023-10-06T09:58:28.124Z,21.7
2023-10-06T10:00:59.294Z,21.8
2023-10-06T10:03:30.261Z,21.9
2023-10-06T10:06:00.712Z,22
2023-10-06T10:08:31.483Z,22.2
2023-10-06T10:11:02.261Z,22.1
2023-10-06T10:13:33.466Z,22
2023-10-06T10:16:04.101Z,22.1
2023-10-06T10:18:35.362Z,22.1
2023-10-06T10:21:06.008Z,22.1
2023-10-06T10:23:36.753Z,22.3
2023-10-06T10:26:07.833Z,22.3
2023-10-06T10:28:38.927Z,22.4
2023-10-06T10:31:09.481Z,22.3
2023-10-06T10:33:40.786Z,22.3
2023-10-06T10:36:11.143Z,22.3
2023-10-06T10:38:41.860Z,22.4
2023-10-06T10:41:12.857Z,22.4
2023-10-06T10:43:43.627Z,22.5
2023-10-06T10:46:14.007Z,22.5
2023-10-06T10:48:44.664Z,22.5
2023-10-06T10:51:15.429Z,22.7
2023-10-06T10:53:45.628Z,22.6
2023-10-06T10:56:16.722Z,22.6
2023-10-06T10:58:47.642Z,22.7
2023-10-06T11:01:18.520Z,22.9
2023-10-06T11:03:49.138Z,23
2023-10-06T11:06:18.274Z,23
2023-10-06T11:08:48.739Z,22.9
2023-10-06T11:11:19.042Z,23
2023-10-06T11:13:54.819Z,23
2023-10-06T11:16:20.177Z,22.9
2023-10-06T11:18:51.338Z,23
2023-10-06T11:21:22.157Z,23
2023-10-06T11:23:53.555Z,23
2023-10-06T11:26:24.612Z,23
2023-10-06T11:28:55.405Z,23
2023-10-06T11:31:26.015Z,23
2023-10-06T11:33:56.621Z,23
2023-10-06T11:36:27.003Z,23.1
2023-10-06T11:38:57.411Z,23.1
2023-10-06T11:41:27.887Z,23.3
2023-10-06T11:43:58.983Z,23.4
2023-10-06T11:46:29.154Z,23.4
2023-10-06T11:48:59.939Z,23.5
2023-10-06T11:51:30.539Z,23.5
2023-10-06T11:54:00.909Z,23.5
2023-10-06T11:56:31.440Z,23.6
2023-10-06T11:59:01.749Z,23.7
2023-10-06T12:01:32.415Z,23.4
2023-10-06T12:04:03.129Z,23.3
2023-10-06T12:06:33.254Z,23.2
2023-10-06T12:09:07.070Z,23.1
2023-10-06T12:11:38.087Z,23.3
2023-10-06T12:14:09.595Z,23.4
2023-10-06T12:16:40.224Z,23.3
2023-10-06T12:19:11.275Z,23.5
2023-10-06T12:21:42.420Z,23.5
2023-10-06T12:24:12.836Z,23.5
2023-10-06T12:26:43.824Z,23.6
2023-10-06T12:29:13.979Z,23.6
2023-10-06T12:31:44.268Z,23.8
2023-10-06T12:34:14.960Z,23.8
2023-10-06T12:36:45.518Z,23.9
2023-10-06T12:39:19.168Z,23.9
2023-10-06T12:41:50.578Z,24
2023-10-06T12:44:20.984Z,23.9
2023-10-06T12:46:51.708Z,24.1
2023-10-06T12:49:22.169Z,24.1
2023-10-06T12:51:53.225Z,24.3
2023-10-06T12:54:24.290Z,24.4
2023-10-06T12:56:55.526Z,24.6
2023-10-06T12:59:25.970Z,24.8
2023-10-06T13:01:56.659Z,24.9
2023-10-06T13:04:27.182Z,25
2023-10-06T13:06:57.554Z,24.9
2023-10-06T13:09:27.751Z,25
2023-10-06T13:11:56.866Z,25.1
2023-10-06T13:14:27.430Z,25.1
2023-10-06T13:16:58.274Z,25.1
2023-10-06T13:19:27.099Z,25.1
2023-10-06T13:21:57.725Z,25
2023-10-06T13:24:28.476Z,25
2023-10-06T13:26:59.714Z,25.1
2023-10-06T13:29:30.771Z,24.9
2023-10-06T13:32:01.328Z,24.9
2023-10-06T13:34:31.555Z,24.7
2023-10-06T13:37:02.240Z,24.8
2023-10-06T13:39:32.697Z,24.6
2023-10-06T13:42:04.180Z,24.5
2023-10-06T13:44:33.963Z,24.5
2023-10-06T13:47:04.936Z,24.4
2023-10-06T13:49:35.612Z,24.3
2023-10-06T13:52:06.458Z,24.1
2023-10-06T13:54:36.952Z,24.1
2023-10-06T13:57:07.440Z,23.9
2023-10-06T13:59:37.772Z,23.9
2023-10-06T14:02:08.695Z,23.9
2023-10-06T14:04:38.894Z,23.6
2023-10-06T14:07:13.552Z,23.4
2023-10-06T14:09:44.184Z,23.4
2023-10-06T14:12:15.034Z,23.2
2023-10-06T14:14:45.727Z,23.1
2023-10-06T14:17:17.187Z,23.1
2023-10-06T14:19:47.602Z,22.9
2023-10-06T14:22:18.849Z,22.8
2023-10-06T14:24:49.624Z,22.8
2023-10-06T14:27:20.618Z,22.7
2023-10-06T14:29:51.470Z,22.6
2023-10-06T14:32:22.235Z,22.6
2023-10-06T14:34:50.881Z,22.5
2023-10-06T14:37:20.635Z,22.5
2023-10-06T14:39:51.738Z,22.4
2023-10-06T14:42:21.890Z,22.3
2023-10-06T14:44:52.720Z,22.3
2023-10-06T14:47:23.473Z,22.3
2023-10-06T14:49:54.257Z,22.2
2023-10-06T14:52:25.183Z,22.2
2023-10-06T14:54:55.884Z,22.1
2023-10-06T14:57:26.681Z,22
2023-10-06T14:59:57.180Z,21.9
2023-10-06T15:02:27.969Z,22
2023-10-06T15:04:59.674Z,21.9
2023-10-06T15:07:36.146Z,21.8
2023-10-06T15:10:06.557Z,21.8
2023-10-06T15:12:36.675Z,21.8
2023-10-06T15:15:07.045Z,21.7
2023-10-06T15:17:38.051Z,21.6
2023-10-06T15:20:09.010Z,21.7
2023-10-06T15:22:39.284Z,21.7
2023-10-06T15:25:10.186Z,21.6
2023-10-06T15:27:40.515Z,21.6
2023-10-06T15:30:11.512Z,21.5
2023-10-06T15:32:41.895Z,21.4
2023-10-06T15:35:12.166Z,21.4
2023-10-06T15:37:42.899Z,21.3
2023-10-06T15:40:13.250Z,21.4
2023-10-06T15:42:43.575Z,21.3
2023-10-06T15:45:14.863Z,21.3
2023-10-06T15:47:43.597Z,21.2
2023-10-06T15:50:22.102Z,21.2
2023-10-06T15:52:45.012Z,21.1
2023-10-06T15:55:19.235Z,21.1
2023-10-06T15:57:50.043Z,21
2023-10-06T16:00:18.908Z,20.9
2023-10-06T16:02:55.180Z,20.9
2023-10-06T16:05:26.011Z,20.9
2023-10-06T16:07:56.661Z,20.9
2023-10-06T16:10:27.047Z,20.8
2023-10-06T16:12:57.462Z,20.8
2023-10-06T16:15:27.956Z,20.7
2023-10-06T16:17:58.360Z,20.6
2023-10-06T16:20:29.253Z,20.6
2023-10-06T16:23:00.341Z,20.5
2023-10-06T16:25:30.843Z,20.5
2023-10-06T16:28:03.458Z,20.5
2023-10-06T16:30:32.727Z,20.5
2023-10-06T16:33:02.980Z,20.4
2023-10-06T16:35:33.207Z,20.3
2023-10-06T16:38:03.657Z,20.3
2023-10-06T16:40:34.674Z,20.3
2023-10-06T16:43:03.393Z,20.3
2023-10-06T16:45:34.005Z,20.2
2023-10-06T16:48:04.427Z,20.2
2023-10-06T16:50:34.638Z,20.1
2023-10-06T16:53:05.553Z,20.1
2023-10-06T16:55:36.344Z,20.1
2023-10-06T16:58:07.590Z,20
2023-10-06T17:00:37.623Z,19.9
2023-10-06T17:03:08.519Z,19.9
2023-10-06T17:05:38.691Z,19.8
2023-10-06T17:08:09.045Z,19.7
2023-10-06T17:10:39.151Z,19.6
2023-10-06T17:13:09.724Z,19.6
2023-10-06T17:15:39.855Z,19.5
2023-10-06T17:18:10.306Z,19.5
2023-10-06T17:20:41.162Z,19.5
2023-10-06T17:23:11.986Z,19.4
2023-10-06T17:25:42.759Z,19.4
2023-10-06T17:28:13.906Z,19.3
2023-10-06T17:30:44.671Z,19.2
2023-10-06T17:33:14.934Z,19.2
2023-10-06T17:35:45.526Z,19.1
2023-10-06T17:38:16.312Z,19.1
2023-10-06T17:40:46.423Z,19.1
2023-10-06T17:43:16.787Z,19
2023-10-06T17:45:46.756Z,19
2023-10-06T17:48:17.739Z,18.9
2023-10-06T17:50:47.892Z,18.9
2023-10-06T17:53:18.680Z,18.8
2023-10-06T17:55:49.613Z,18.7
2023-10-06T17:58:19.861Z,18.7
2023-10-06T18:00:50.603Z,18.6
2023-10-06T18:03:21.350Z,18.6
2023-10-06T18:05:51.605Z,18.5
2023-10-06T18:08:21.737Z,18.5
2023-10-06T18:10:51.908Z,18.3
2023-10-06T18:13:22.284Z,18.3
2023-10-06T18:15:52.359Z,18.2
2023-10-06T18:18:22.749Z,18.1
2023-10-06T18:20:54.003Z,18
2023-10-06T18:23:24.162Z,18.1
2023-10-06T18:25:56.282Z,18
2023-10-06T18:28:27.142Z,18
2023-10-06T18:31:04.213Z,17.9
2023-10-06T18:33:35.094Z,17.8
2023-10-06T18:36:05.127Z,17.8
2023-10-06T18:38:35.516Z,17.8
2023-10-06T18:41:05.647Z,17.6
2023-10-06T18:43:36.302Z,17.6
2023-10-06T18:46:06.829Z,17.5
2023-10-06T18:48:36.826Z,17.5
2023-10-06T18:51:07.220Z,17.5
2023-10-06T18:53:37.342Z,17.4
2023-10-06T18:56:07.672Z,17.3
2023-10-06T18:58:39.085Z,17.3
2023-10-06T19:01:09.385Z,17.2
2023-10-06T19:03:39.714Z,17.1
2023-10-06T19:06:09.336Z,17
2023-10-06T19:08:39.588Z,16.9
2023-10-06T19:11:09.884Z,16.9
2023-10-06T19:13:40.264Z,16.9
2023-10-06T19:16:10.579Z,16.8
2023-10-06T19:18:40.880Z,16.8
2023-10-06T19:21:11.034Z,16.8
2023-10-06T19:23:41.340Z,16.7
2023-10-06T19:26:11.589Z,16.7
2023-10-06T19:28:41.388Z,16.6
2023-10-06T19:31:11.491Z,16.6
2023-10-06T19:33:42.519Z,16.5
2023-10-06T19:36:10.977Z,16.5
2023-10-06T19:38:41.382Z,16.4
2023-10-06T19:41:11.759Z,16.4
2023-10-06T19:43:44.258Z,16.4
2023-10-06T19:46:15.959Z,16.3
2023-10-06T19:48:45.783Z,16.3
2023-10-06T19:51:16.238Z,16.2
2023-10-06T19:53:46.648Z,16.2
2023-10-06T19:56:17.183Z,16.2
2023-10-06T19:58:47.581Z,16.1
2023-10-06T20:01:17.910Z,16
2023-10-06T20:03:48.745Z,15.9
2023-10-06T20:06:19.122Z,15.9
2023-10-06T20:08:49.102Z,15.8
2023-10-06T20:11:19.580Z,15.8
2023-10-06T20:13:49.936Z,15.8
2023-10-06T20:16:20.075Z,15.7
2023-10-06T20:18:50.164Z,15.6
2023-10-06T20:21:18.885Z,15.6
2023-10-06T20:23:48.571Z,15.5
2023-10-06T20:26:19.042Z,15.5
2023-10-06T20:28:49.302Z,15.5
2023-10-06T20:31:19.412Z,15.4
2023-10-06T20:33:49.509Z,15.4
2023-10-06T20:36:19.636Z,15.3
2023-10-06T20:38:50.684Z,15.3
2023-10-06T20:41:20.689Z,15.2
2023-10-06T20:43:50.792Z,15.2
2023-10-06T20:46:19.508Z,15.1
2023-10-06T20:48:50.334Z,15.1
2023-10-06T20:51:20.291Z,15
2023-10-06T20:53:50.270Z,15
2023-10-06T20:56:20.563Z,15
2023-10-06T20:58:50.810Z,15
2023-10-06T21:01:20.982Z,15
2023-10-06T21:03:51.684Z,15
2023-10-06T21:06:21.877Z,15
2023-10-06T21:08:53.087Z,14.9
2023-10-06T21:11:27.222Z,14.9
2023-10-06T21:13:57.707Z,14.9
2023-10-06T21:16:27.869Z,14.9
2023-10-06T21:18:57.722Z,14.9
2023-10-06T21:21:27.984Z,14.9
2023-10-06T21:23:58.247Z,14.8
2023-10-06T21:26:28.930Z,14.8
2023-10-06T21:28:58.993Z,14.7
2023-10-06T21:31:29.087Z,14.7
2023-10-06T21:33:58.067Z,14.7
2023-10-06T21:36:28.662Z,14.6
2023-10-06T21:38:59.094Z,14.6
2023-10-06T21:41:29.372Z,14.5
2023-10-06T21:43:59.548Z,14.5
2023-10-06T21:46:29.705Z,14.4
2023-10-06T21:48:59.629Z,14.4
2023-10-06T21:51:29.859Z,14.4
2023-10-06T21:54:00.154Z,14.3
2023-10-06T21:56:30.418Z,14.4
2023-10-06T21:59:01.250Z,14.3
2023-10-06T22:01:31.358Z,14.3
2023-10-06T22:04:02.154Z,14.2
2023-10-06T22:06:33.824Z,14.3
2023-10-06T22:09:02.739Z,14.3
2023-10-06T22:11:33.971Z,14.3
2023-10-06T22:14:05.727Z,14.2
2023-10-06T22:16:35.799Z,14.1
2023-10-06T22:19:06.264Z,14.1
2023-10-06T22:21:36.896Z,14
2023-10-06T22:24:10.253Z,14
2023-10-06T22:26:40.446Z,14.1
2023-10-06T22:29:10.958Z,14
2023-10-06T22:31:40.978Z,14
2023-10-06T22:34:11.354Z,13.9
2023-10-06T22:36:41.642Z,13.9
2023-10-06T22:39:11.888Z,13.8
2023-10-06T22:41:42.269Z,13.8
2023-10-06T22:44:12.739Z,13.8
2023-10-06T22:46:43.289Z,13.8
2023-10-06T22:49:13.636Z,13.8
2023-10-06T22:51:44.390Z,13.7
2023-10-06T22:54:15.005Z,13.7
2023-10-06T22:56:45.286Z,13.6
2023-10-06T22:59:15.644Z,13.6
2023-10-06T23:01:46.392Z,13.6
2023-10-06T23:04:16.694Z,13.6
2023-10-06T23:06:46.788Z,13.6
2023-10-06T23:09:17.189Z,13.6
2023-10-06T23:11:47.445Z,13.4
2023-10-06T23:14:18.070Z,13.5
2023-10-06T23:16:48.905Z,13.4
2023-10-06T23:19:20.102Z,13.4
2023-10-06T23:21:50.670Z,13.3
2023-10-06T23:24:21.144Z,13.3
2023-10-06T23:26:51.713Z,13.3
2023-10-06T23:29:22.004Z,13.3
2023-10-06T23:31:52.818Z,13.2
2023-10-06T23:34:23.317Z,13.1
2023-10-06T23:36:53.968Z,13.1
2023-10-06T23:39:23.134Z,13.1
2023-10-06T23:41:53.304Z,13.1
2023-10-06T23:44:24.307Z,13.1
2023-10-06T23:46:54.827Z,13.1
2023-10-06T23:49:24.879Z,13.1
2023-10-06T23:51:53.946Z,13.1
2023-10-06T23:54:24.672Z,13
2023-10-06T23:56:58.742Z,13
2023-10-06T23:59:29.150Z,13
