createdAt,value
2018-01-08T00:00:10.184Z,0.00
2018-01-08T00:01:10.096Z,0.00
2018-01-08T00:02:10.025Z,0.00
2018-01-08T00:03:30.936Z,0.00
2018-01-08T00:04:09.863Z,0.00
2018-01-08T00:05:09.789Z,0.00
2018-01-08T00:06:09.691Z,0.00
2018-01-08T00:07:09.606Z,0.00
2018-01-08T00:08:09.530Z,0.00
2018-01-08T00:09:30.443Z,0.00
2018-01-08T00:10:09.366Z,0.00
2018-01-08T00:11:09.277Z,0.00
2018-01-08T00:12:09.203Z,0.00
2018-01-08T00:13:09.138Z,0.00
2018-01-08T00:14:09.040Z,0.00
2018-01-08T00:15:29.927Z,0.00
2018-01-08T00:16:08.874Z,0.00
2018-01-08T00:17:08.786Z,0.00
2018-01-08T00:18:08.706Z,0.00
2018-01-08T00:19:08.620Z,0.00
2018-01-08T00:20:08.553Z,0.00
2018-01-08T00:21:29.436Z,0.00
2018-01-08T00:22:08.381Z,0.00
2018-01-08T00:23:08.295Z,0.00
2018-01-08T00:24:08.215Z,0.00
2018-01-08T00:25:08.131Z,0.00
2018-01-08T00:26:08.059Z,0.00
2018-01-08T00:27:28.946Z,0.00
2018-01-08T00:28:07.893Z,0.00
2018-01-08T00:29:07.802Z,0.00
2018-01-08T00:30:07.725Z,0.00
2018-01-08T00:31:07.638Z,0.00
2018-01-08T00:32:07.561Z,0.00
2018-01-08T00:33:28.453Z,0.00
2018-01-08T00:34:07.402Z,0.00
2018-01-08T00:35:07.322Z,0.00
2018-01-08T00:36:07.238Z,0.00
2018-01-08T00:37:07.143Z,0.00
2018-01-08T00:38:07.072Z,0.00
2018-01-08T00:39:27.965Z,0.00
2018-01-08T00:40:06.906Z,0.00
2018-01-08T00:41:06.826Z,0.00
2018-01-08T00:42:06.744Z,0.00
2018-01-08T00:43:06.653Z,0.00
2018-01-08T00:44:06.579Z,0.00
2018-01-08T00:45:27.468Z,0.00
2018-01-08T00:46:06.418Z,0.00
2018-01-08T00:47:06.326Z,0.00
2018-01-08T00:48:06.251Z,0.00
2018-01-08T00:49:06.164Z,0.00
2018-01-08T00:50:06.098Z,0.00
2018-01-08T00:51:26.977Z,0.00
2018-01-08T00:52:05.926Z,0.00
2018-01-08T00:53:05.833Z,0.00
2018-01-08T00:54:05.760Z,0.00
2018-01-08T00:55:05.671Z,0.00
2018-01-08T00:56:05.599Z,0.00
2018-01-08T00:57:26.484Z,0.00
2018-01-08T00:58:05.436Z,0.00
2018-01-08T00:59:05.348Z,0.00
2018-01-08T01:00:05.271Z,0.00
2018-01-08T01:01:05.184Z,0.00
2018-01-08T01:02:05.108Z,0.00
2018-01-08T01:03:25.995Z,0.00
2018-01-08T01:04:04.943Z,0.00
2018-01-08T01:05:04.852Z,0.00
2018-01-08T01:06:04.779Z,0.00
2018-01-08T01:07:04.691Z,0.00
2018-01-08T01:08:04.614Z,0.00
2018-01-08T01:09:25.504Z,0.00
2018-01-08T01:10:04.452Z,0.00
2018-01-08T01:11:04.366Z,0.00
2018-01-08T01:12:04.290Z,0.00
2018-01-08T01:13:04.200Z,0.00
2018-01-08T01:14:04.125Z,0.00
2018-01-08T01:15:25.013Z,0.00
2018-01-08T01:16:03.958Z,0.00
2018-01-08T01:17:03.872Z,0.00
2018-01-08T01:18:03.803Z,0.00
2018-01-08T01:19:03.707Z,0.00
2018-01-08T01:20:03.634Z,0.00
2018-01-08T01:21:24.527Z,0.00
2018-01-08T01:22:03.467Z,0.00
2018-01-08T01:23:03.387Z,0.00
2018-01-08T01:24:03.304Z,0.00
2018-01-08T01:25:03.218Z,0.00
2018-01-08T01:26:03.155Z,0.00
2018-01-08T01:27:24.034Z,0.00
2018-01-08T01:28:02.978Z,0.00
2018-01-08T01:29:02.891Z,0.00
2018-01-08T01:30:02.814Z,0.00
2018-01-08T01:31:02.724Z,0.00
2018-01-08T01:32:02.652Z,0.00
2018-01-08T01:33:23.539Z,0.00
2018-01-08T01:34:02.495Z,0.00
2018-01-08T01:35:02.397Z,0.00
2018-01-08T01:36:02.323Z,0.00
2018-01-08T01:37:02.235Z,0.00
2018-01-08T01:38:02.159Z,0.00
2018-01-08T01:39:23.054Z,0.00
2018-01-08T01:40:02.024Z,0.00
2018-01-08T01:41:01.906Z,0.00
2018-01-08T01:42:01.835Z,0.00
2018-01-08T01:43:01.744Z,0.00
2018-01-08T01:44:01.674Z,0.00
2018-01-08T01:45:22.557Z,0.00
2018-01-08T01:46:01.502Z,0.00
2018-01-08T01:47:01.416Z,0.00
2018-01-08T01:48:01.341Z,0.00
2018-01-08T01:49:01.251Z,0.00
2018-01-08T01:50:01.178Z,0.00
2018-01-08T01:51:22.065Z,0.00
2018-01-08T01:52:01.013Z,0.00
2018-01-08T01:53:00.924Z,0.00
2018-01-08T01:54:00.855Z,0.00
2018-01-08T01:55:00.764Z,0.00
2018-01-08T01:56:00.687Z,0.00
2018-01-08T01:57:21.579Z,0.00
2018-01-08T01:58:00.522Z,0.00
2018-01-08T01:59:00.435Z,0.00
2018-01-08T02:00:00.356Z,0.00
2018-01-08T02:01:00.266Z,0.00
2018-01-08T02:02:00.197Z,0.00
2018-01-08T02:03:21.087Z,0.00
2018-01-08T02:04:00.035Z,0.00
2018-01-08T02:04:59.942Z,0.00
2018-01-08T02:05:59.872Z,0.00
2018-01-08T02:06:59.779Z,0.00
2018-01-08T02:07:59.701Z,0.00
2018-01-08T02:09:20.590Z,0.00
2018-01-08T02:09:59.541Z,0.00
2018-01-08T02:10:59.452Z,0.00
2018-01-08T02:11:59.377Z,0.00
2018-01-08T02:12:59.287Z,0.00
2018-01-08T02:13:59.209Z,0.00
2018-01-08T02:15:20.103Z,0.00
2018-01-08T02:15:59.046Z,0.00
2018-01-08T02:16:58.959Z,0.00
2018-01-08T02:17:58.886Z,0.00
2018-01-08T02:18:58.793Z,0.00
2018-01-08T02:19:58.720Z,0.00
2018-01-08T02:21:19.609Z,0.00
2018-01-08T02:21:58.556Z,0.00
2018-01-08T02:22:58.468Z,0.00
2018-01-08T02:23:58.402Z,0.00
2018-01-08T02:24:58.304Z,0.00
2018-01-08T02:25:58.231Z,0.00
2018-01-08T02:27:19.129Z,0.00
2018-01-08T02:27:58.065Z,0.00
2018-01-08T02:28:57.975Z,0.00
2018-01-08T02:29:57.900Z,0.00
2018-01-08T02:30:57.819Z,0.00
2018-01-08T02:31:57.739Z,0.00
2018-01-08T02:33:18.633Z,0.00
2018-01-08T02:33:57.607Z,0.00
2018-01-08T02:34:57.499Z,0.00
2018-01-08T02:35:57.408Z,0.00
2018-01-08T02:36:57.319Z,0.00
2018-01-08T02:37:57.245Z,0.00
2018-01-08T02:39:18.134Z,0.00
2018-01-08T02:39:57.082Z,0.00
2018-01-08T02:40:56.991Z,0.00
2018-01-08T02:41:56.926Z,0.00
2018-01-08T02:42:56.832Z,0.00
2018-01-08T02:43:56.760Z,0.00
2018-01-08T02:45:17.646Z,0.00
2018-01-08T02:45:56.594Z,0.00
2018-01-08T02:46:56.500Z,0.00
2018-01-08T02:47:56.432Z,0.00
2018-01-08T02:48:56.337Z,0.00
2018-01-08T02:49:56.268Z,0.00
2018-01-08T02:51:17.153Z,0.00
2018-01-08T02:51:56.102Z,0.00
2018-01-08T02:52:56.009Z,0.00
2018-01-08T02:53:55.936Z,0.00
2018-01-08T02:54:55.855Z,0.00
2018-01-08T02:55:55.776Z,0.00
2018-01-08T02:57:16.663Z,0.00
2018-01-08T02:57:55.609Z,0.00
2018-01-08T02:58:55.576Z,0.00
2018-01-08T02:59:55.444Z,0.00
2018-01-08T03:00:55.356Z,0.00
2018-01-08T03:01:55.282Z,0.00
2018-01-08T03:03:16.174Z,0.00
2018-01-08T03:03:55.116Z,0.00
2018-01-08T03:04:55.039Z,0.00
2018-01-08T03:05:54.964Z,0.00
2018-01-08T03:06:54.865Z,0.00
2018-01-08T03:07:54.790Z,0.00
2018-01-08T03:09:15.678Z,0.00
2018-01-08T03:09:54.628Z,0.00
2018-01-08T03:10:54.533Z,0.00
2018-01-08T03:11:54.464Z,0.00
2018-01-08T03:12:54.366Z,0.00
2018-01-08T03:13:54.295Z,0.00
2018-01-08T03:15:15.190Z,0.00
2018-01-08T03:15:54.130Z,0.00
2018-01-08T03:16:54.046Z,0.00
2018-01-08T03:17:53.967Z,0.00
2018-01-08T03:18:53.880Z,0.00
2018-01-08T03:19:53.804Z,0.00
2018-01-08T03:21:14.693Z,0.00
2018-01-08T03:21:53.637Z,0.00
2018-01-08T03:22:53.551Z,0.00
2018-01-08T03:23:53.476Z,0.00
2018-01-08T03:24:53.384Z,0.00
2018-01-08T03:25:53.321Z,0.00
2018-01-08T03:27:14.201Z,0.00
2018-01-08T03:27:53.146Z,0.00
2018-01-08T03:28:53.067Z,0.00
2018-01-08T03:29:52.983Z,0.00
2018-01-08T03:30:52.893Z,0.00
2018-01-08T03:31:52.823Z,0.00
2018-01-08T03:33:13.715Z,0.00
2018-01-08T03:33:52.660Z,0.00
2018-01-08T03:34:52.570Z,0.00
2018-01-08T03:35:52.491Z,0.00
2018-01-08T03:36:52.404Z,0.00
2018-01-08T03:37:52.331Z,0.00
2018-01-08T03:39:13.221Z,0.00
2018-01-08T03:39:52.171Z,0.00
2018-01-08T03:40:52.080Z,0.00
2018-01-08T03:41:52.003Z,0.00
2018-01-08T03:42:51.917Z,0.00
2018-01-08T03:43:51.838Z,0.00
2018-01-08T03:45:12.726Z,0.00
2018-01-08T03:45:51.678Z,0.00
2018-01-08T03:46:51.586Z,0.00
2018-01-08T03:47:51.512Z,0.00
2018-01-08T03:48:51.422Z,0.00
2018-01-08T03:49:51.342Z,0.00
2018-01-08T03:51:12.239Z,0.00
2018-01-08T03:51:51.180Z,0.00
2018-01-08T03:52:51.091Z,0.00
2018-01-08T03:53:51.015Z,0.00
2018-01-08T03:54:50.932Z,0.00
2018-01-08T03:55:50.852Z,0.00
2018-01-08T03:57:11.749Z,0.00
2018-01-08T03:57:50.695Z,0.00
2018-01-08T03:58:50.600Z,0.00
2018-01-08T03:59:50.525Z,0.00
2018-01-08T04:00:50.435Z,0.00
2018-01-08T04:01:50.363Z,0.00
2018-01-08T04:03:11.251Z,0.00
2018-01-08T04:03:50.196Z,0.00
2018-01-08T04:04:50.109Z,0.00
2018-01-08T04:05:50.034Z,0.00
2018-01-08T04:06:49.947Z,0.00
2018-01-08T04:07:49.867Z,0.00
2018-01-08T04:09:10.757Z,0.00
2018-01-08T04:09:49.704Z,0.00
2018-01-08T04:10:49.614Z,0.00
2018-01-08T04:11:49.541Z,0.00
2018-01-08T04:12:49.449Z,0.00
2018-01-08T04:13:49.377Z,0.00
2018-01-08T04:15:10.268Z,0.00
2018-01-08T04:15:49.214Z,0.00
2018-01-08T04:16:49.126Z,0.00
2018-01-08T04:17:49.051Z,0.00
2018-01-08T04:18:48.959Z,0.00
2018-01-08T04:19:48.920Z,0.00
2018-01-08T04:21:09.816Z,0.00
2018-01-08T04:21:48.827Z,0.00
2018-01-08T04:22:48.632Z,0.00
2018-01-08T04:23:48.559Z,0.00
2018-01-08T04:24:48.466Z,0.00
2018-01-08T04:25:48.398Z,0.00
2018-01-08T04:27:09.282Z,0.00
2018-01-08T04:27:48.233Z,0.00
2018-01-08T04:28:48.148Z,0.00
2018-01-08T04:29:48.066Z,0.00
2018-01-08T04:30:47.980Z,0.00
2018-01-08T04:31:47.902Z,0.00
2018-01-08T04:33:08.795Z,0.00
2018-01-08T04:33:47.782Z,0.00
2018-01-08T04:34:47.649Z,0.00
2018-01-08T04:35:47.591Z,0.00
2018-01-08T04:36:47.801Z,0.00
2018-01-08T04:37:47.502Z,0.00
2018-01-08T04:39:08.304Z,0.00
2018-01-08T04:39:47.315Z,0.00
2018-01-08T04:40:47.157Z,0.00
2018-01-08T04:41:47.122Z,0.00
2018-01-08T04:42:46.997Z,0.00
2018-01-08T04:43:46.928Z,0.00
2018-01-08T04:45:07.808Z,0.00
2018-01-08T04:45:46.840Z,0.00
2018-01-08T04:46:46.664Z,0.00
2018-01-08T04:47:46.651Z,0.00
2018-01-08T04:48:46.499Z,0.00
2018-01-08T04:49:46.460Z,0.00
2018-01-08T04:51:07.317Z,0.00
2018-01-08T04:51:46.371Z,0.00
2018-01-08T04:52:46.169Z,0.00
2018-01-08T04:53:46.098Z,0.00
2018-01-08T04:54:46.022Z,0.00
2018-01-08T04:55:46.006Z,0.00
2018-01-08T04:57:06.827Z,0.00
2018-01-08T04:57:45.798Z,0.00
2018-01-08T04:58:45.678Z,0.00
2018-01-08T04:59:45.708Z,0.00
2018-01-08T05:00:45.519Z,0.00
2018-01-08T05:01:45.521Z,0.00
2018-01-08T05:03:06.331Z,0.00
2018-01-08T05:03:45.325Z,0.00
2018-01-08T05:04:45.191Z,0.00
2018-01-08T05:05:45.134Z,0.00
2018-01-08T05:06:45.027Z,0.00
2018-01-08T05:07:45.051Z,0.00
2018-01-08T05:09:05.841Z,0.00
2018-01-08T05:09:44.858Z,0.00
2018-01-08T05:10:44.703Z,0.00
2018-01-08T05:11:44.667Z,0.00
2018-01-08T05:12:44.533Z,0.00
2018-01-08T05:13:44.479Z,0.00
2018-01-08T05:15:05.347Z,0.00
2018-01-08T05:15:44.387Z,0.00
2018-01-08T05:16:44.202Z,0.00
2018-01-08T05:17:44.194Z,0.00
2018-01-08T05:18:44.038Z,0.00
2018-01-08T05:19:44.004Z,0.00
2018-01-08T05:21:04.852Z,0.00
2018-01-08T05:21:43.797Z,0.00
2018-01-08T05:22:43.712Z,0.00
2018-01-08T05:23:43.726Z,0.00
2018-01-08T05:24:43.544Z,0.00
2018-01-08T05:25:43.536Z,0.00
2018-01-08T05:27:04.365Z,0.00
2018-01-08T05:27:43.348Z,0.00
2018-01-08T05:28:43.221Z,0.00
2018-01-08T05:29:43.254Z,0.00
2018-01-08T05:30:43.054Z,0.00
2018-01-08T05:31:42.989Z,0.00
2018-01-08T05:33:03.866Z,0.00
2018-01-08T05:33:42.812Z,0.00
2018-01-08T05:34:42.722Z,0.00
2018-01-08T05:35:42.658Z,0.00
2018-01-08T05:36:42.560Z,0.00
2018-01-08T05:37:42.486Z,0.00
2018-01-08T05:39:03.374Z,0.00
2018-01-08T05:39:42.315Z,0.00
2018-01-08T05:40:42.322Z,0.00
2018-01-08T05:41:42.156Z,0.00
2018-01-08T05:42:42.115Z,0.00
2018-01-08T05:43:41.991Z,0.00
2018-01-08T05:45:02.888Z,0.00
2018-01-08T05:45:41.822Z,0.00
2018-01-08T05:46:41.757Z,0.00
2018-01-08T05:47:41.653Z,0.00
2018-01-08T05:48:41.581Z,0.00
2018-01-08T05:49:41.519Z,0.00
2018-01-08T05:51:02.444Z,0.00
2018-01-08T05:51:41.324Z,0.00
2018-01-08T05:52:41.410Z,0.00
2018-01-08T05:53:41.163Z,0.00
2018-01-08T05:54:41.090Z,0.00
2018-01-08T05:55:40.996Z,0.00
2018-01-08T05:57:01.977Z,0.00
2018-01-08T05:57:40.831Z,0.00
2018-01-08T05:58:40.794Z,0.00
2018-01-08T05:59:40.666Z,0.00
2018-01-08T06:00:40.595Z,0.00
2018-01-08T06:01:40.508Z,0.00
2018-01-08T06:03:01.504Z,0.00
2018-01-08T06:03:40.335Z,0.00
2018-01-08T06:04:40.323Z,0.00
2018-01-08T06:05:40.173Z,0.00
2018-01-08T06:06:40.096Z,0.00
2018-01-08T06:07:40.010Z,0.00
2018-01-08T06:09:00.934Z,0.00
2018-01-08T06:09:39.848Z,0.00
2018-01-08T06:10:39.765Z,0.00
2018-01-08T06:11:39.753Z,0.00
2018-01-08T06:12:39.605Z,0.00
2018-01-08T06:13:39.529Z,0.00
2018-01-08T06:15:00.412Z,0.00
2018-01-08T06:15:39.358Z,0.00
2018-01-08T06:16:39.289Z,0.00
2018-01-08T06:17:39.196Z,0.00
2018-01-08T06:18:39.108Z,0.00
2018-01-08T06:19:39.033Z,0.00
2018-01-08T06:20:59.918Z,0.00
2018-01-08T06:21:38.866Z,0.00
2018-01-08T06:22:38.780Z,0.00
2018-01-08T06:23:38.700Z,0.00
2018-01-08T06:24:38.616Z,0.00
2018-01-08T06:25:38.538Z,0.00
2018-01-08T06:26:59.426Z,0.00
2018-01-08T06:27:38.371Z,0.00
2018-01-08T06:28:38.283Z,0.00
2018-01-08T06:29:38.208Z,0.00
2018-01-08T06:30:38.120Z,0.00
2018-01-08T06:31:38.045Z,0.00
2018-01-08T06:32:58.930Z,0.00
2018-01-08T06:33:37.878Z,0.00
2018-01-08T06:34:37.790Z,0.00
2018-01-08T06:35:37.714Z,0.00
2018-01-08T06:36:37.627Z,0.00
2018-01-08T06:37:37.550Z,0.00
2018-01-08T06:38:58.438Z,0.00
2018-01-08T06:39:37.397Z,0.00
2018-01-08T06:40:37.295Z,0.00
2018-01-08T06:41:37.228Z,0.00
2018-01-08T06:42:37.128Z,0.00
2018-01-08T06:43:37.062Z,0.00
2018-01-08T06:44:57.945Z,0.00
2018-01-08T06:45:36.891Z,0.00
2018-01-08T06:46:36.799Z,0.00
2018-01-08T06:47:36.731Z,0.00
2018-01-08T06:48:36.636Z,0.00
2018-01-08T06:49:36.562Z,0.00
2018-01-08T06:50:57.448Z,0.00
2018-01-08T06:51:36.396Z,0.00
2018-01-08T06:52:36.354Z,0.00
2018-01-08T06:53:36.232Z,0.00
2018-01-08T06:54:36.149Z,0.00
2018-01-08T06:55:36.065Z,0.00
2018-01-08T06:56:56.957Z,0.00
2018-01-08T06:57:35.905Z,4.00
2018-01-08T06:58:35.817Z,0.00
2018-01-08T06:59:35.746Z,0.00
2018-01-08T07:00:35.651Z,0.00
2018-01-08T07:01:35.578Z,0.00
2018-01-08T07:02:56.463Z,0.00
2018-01-08T07:03:35.407Z,0.00
2018-01-08T07:04:35.329Z,4.00
2018-01-08T07:05:35.247Z,4.00
2018-01-08T07:06:35.159Z,4.00
2018-01-08T07:07:35.084Z,4.00
2018-01-08T07:08:55.968Z,0.00
2018-01-08T07:09:34.922Z,0.00
2018-01-08T07:10:34.831Z,0.00
2018-01-08T07:11:34.749Z,4.00
2018-01-08T07:12:34.659Z,4.00
2018-01-08T07:13:34.595Z,4.00
2018-01-08T07:14:55.474Z,4.00
2018-01-08T07:15:34.419Z,4.00
2018-01-08T07:16:34.329Z,4.00
2018-01-08T07:17:34.253Z,4.00
2018-01-08T07:18:34.172Z,4.00
2018-01-08T07:19:34.092Z,8.00
2018-01-08T07:20:54.979Z,4.00
2018-01-08T07:21:33.936Z,8.00
2018-01-08T07:22:33.841Z,4.00
2018-01-08T07:23:33.779Z,4.00
2018-01-08T07:24:33.671Z,8.00
2018-01-08T07:25:33.601Z,8.00
2018-01-08T07:26:54.487Z,12.00
2018-01-08T07:27:33.433Z,8.00
2018-01-08T07:28:33.343Z,8.00
2018-01-08T07:29:33.268Z,12.00
2018-01-08T07:30:33.177Z,8.00
2018-01-08T07:31:33.112Z,12.00
2018-01-08T07:32:53.998Z,12.00
2018-01-08T07:33:32.938Z,12.00
2018-01-08T07:34:32.853Z,12.00
2018-01-08T07:35:32.772Z,16.00
2018-01-08T07:36:32.686Z,12.00
2018-01-08T07:37:32.612Z,16.00
2018-01-08T07:38:53.499Z,16.00
2018-01-08T07:39:32.445Z,20.00
2018-01-08T07:40:32.351Z,20.00
2018-01-08T07:41:32.279Z,20.00
2018-01-08T07:42:32.194Z,20.00
2018-01-08T07:43:32.115Z,20.00
2018-01-08T07:44:53.002Z,20.00
2018-01-08T07:45:31.948Z,24.00
2018-01-08T07:46:31.862Z,20.00
2018-01-08T07:47:31.783Z,24.00
2018-01-08T07:48:31.690Z,24.00
2018-01-08T07:49:31.623Z,28.00
2018-01-08T07:50:52.510Z,28.00
2018-01-08T07:51:31.453Z,28.00
2018-01-08T07:52:31.366Z,32.00
2018-01-08T07:53:31.294Z,28.00
2018-01-08T07:54:31.243Z,28.00
2018-01-08T07:55:31.128Z,28.00
2018-01-08T07:56:52.024Z,32.00
2018-01-08T07:57:30.962Z,32.00
2018-01-08T07:58:30.871Z,32.00
2018-01-08T07:59:30.797Z,32.00
2018-01-08T08:00:30.706Z,32.00
2018-01-08T08:01:30.632Z,36.00
2018-01-08T08:02:51.518Z,40.00
2018-01-08T08:03:30.468Z,36.00
2018-01-08T08:04:30.374Z,36.00
2018-01-08T08:05:30.302Z,36.00
2018-01-08T08:06:30.212Z,40.00
2018-01-08T08:07:30.177Z,44.00
2018-01-08T08:08:51.026Z,40.00
2018-01-08T08:09:29.968Z,44.00
2018-01-08T08:10:29.880Z,48.00
2018-01-08T08:11:29.803Z,48.00
2018-01-08T08:12:29.714Z,48.00
2018-01-08T08:13:29.641Z,52.00
2018-01-08T08:14:50.529Z,52.00
2018-01-08T08:15:29.474Z,52.00
2018-01-08T08:16:29.390Z,56.00
2018-01-08T08:17:29.310Z,48.00
2018-01-08T08:18:29.223Z,48.00
2018-01-08T08:19:29.146Z,48.00
2018-01-08T08:20:50.038Z,48.00
2018-01-08T08:21:28.986Z,52.00
2018-01-08T08:22:28.896Z,52.00
2018-01-08T08:23:28.817Z,52.00
2018-01-08T08:24:28.726Z,52.00
2018-01-08T08:25:28.657Z,52.00
2018-01-08T08:26:49.542Z,56.00
2018-01-08T08:27:28.491Z,56.00
2018-01-08T08:28:28.398Z,52.00
2018-01-08T08:29:28.323Z,56.00
2018-01-08T08:30:28.231Z,56.00
2018-01-08T08:31:28.160Z,60.00
2018-01-08T08:32:49.049Z,64.00
2018-01-08T08:33:27.990Z,68.00
2018-01-08T08:34:27.902Z,68.00
2018-01-08T08:35:27.830Z,68.00
2018-01-08T08:36:27.736Z,68.00
2018-01-08T08:37:27.663Z,68.00
2018-01-08T08:38:48.552Z,68.00
2018-01-08T08:39:27.501Z,68.00
2018-01-08T08:40:27.411Z,72.00
2018-01-08T08:41:27.332Z,76.00
2018-01-08T08:42:27.245Z,80.00
2018-01-08T08:43:27.170Z,88.00
2018-01-08T08:44:48.056Z,88.00
2018-01-08T08:45:27.006Z,84.00
2018-01-08T08:46:26.948Z,84.00
2018-01-08T08:47:26.837Z,88.00
2018-01-08T08:48:26.747Z,92.00
2018-01-08T08:49:26.673Z,92.00
2018-01-08T08:50:47.564Z,92.00
2018-01-08T08:51:26.511Z,92.00
2018-01-08T08:52:26.418Z,92.00
2018-01-08T08:53:26.343Z,92.00
2018-01-08T08:54:26.254Z,96.00
2018-01-08T08:55:26.178Z,100.00
2018-01-08T08:56:47.074Z,100.00
2018-01-08T08:57:26.017Z,104.00
2018-01-08T08:58:25.931Z,104.00
2018-01-08T08:59:25.846Z,104.00
2018-01-08T09:00:25.769Z,108.00
2018-01-08T09:01:25.675Z,108.00
2018-01-08T09:02:46.586Z,104.00
2018-01-08T09:03:25.519Z,108.00
2018-01-08T09:04:25.432Z,104.00
2018-01-08T09:05:25.356Z,104.00
2018-01-08T09:06:25.267Z,104.00
2018-01-08T09:07:25.194Z,104.00
2018-01-08T09:08:46.078Z,104.00
2018-01-08T09:09:25.028Z,104.00
2018-01-08T09:10:24.938Z,108.00
2018-01-08T09:11:24.861Z,112.00
2018-01-08T09:12:24.771Z,108.00
2018-01-08T09:13:24.704Z,108.00
2018-01-08T09:14:45.592Z,108.00
2018-01-08T09:15:24.540Z,112.00
2018-01-08T09:16:24.444Z,116.00
2018-01-08T09:17:24.371Z,124.00
2018-01-08T09:18:24.278Z,128.00
2018-01-08T09:19:25.206Z,136.00
2018-01-08T09:20:45.096Z,148.00
2018-01-08T09:21:24.037Z,160.00
2018-01-08T09:22:23.953Z,164.00
2018-01-08T09:23:23.877Z,164.00
2018-01-08T09:24:23.786Z,160.00
2018-01-08T09:25:23.710Z,160.00
2018-01-08T09:26:44.600Z,164.00
2018-01-08T09:27:23.545Z,164.00
2018-01-08T09:28:23.458Z,156.00
2018-01-08T09:29:23.380Z,160.00
2018-01-08T09:30:23.293Z,156.00
2018-01-08T09:31:23.216Z,148.00
2018-01-08T09:32:44.109Z,148.00
2018-01-08T09:33:23.052Z,148.00
2018-01-08T09:34:22.962Z,148.00
2018-01-08T09:35:22.887Z,152.00
2018-01-08T09:36:22.800Z,156.00
2018-01-08T09:37:22.728Z,160.00
2018-01-08T09:38:43.614Z,160.00
2018-01-08T09:39:22.560Z,164.00
2018-01-08T09:40:22.471Z,168.00
2018-01-08T09:41:22.394Z,172.00
2018-01-08T09:42:22.306Z,180.00
2018-01-08T09:43:22.232Z,188.00
2018-01-08T09:44:43.124Z,200.00
2018-01-08T09:45:22.066Z,220.00
2018-01-08T09:46:21.977Z,240.00
2018-01-08T09:47:21.904Z,240.00
2018-01-08T09:48:21.810Z,228.00
2018-01-08T09:49:21.740Z,216.00
2018-01-08T09:50:42.628Z,208.00
2018-01-08T09:51:21.574Z,212.00
2018-01-08T09:52:21.484Z,216.00
2018-01-08T09:53:21.410Z,228.00
2018-01-08T09:54:21.317Z,232.00
2018-01-08T09:55:21.248Z,240.00
2018-01-08T09:56:42.136Z,240.00
2018-01-08T09:57:21.079Z,224.00
2018-01-08T09:58:20.995Z,200.00
2018-01-08T09:59:20.915Z,180.00
2018-01-08T10:00:20.827Z,176.00
2018-01-08T10:01:20.751Z,172.00
2018-01-08T10:02:41.640Z,180.00
2018-01-08T10:03:20.590Z,196.00
2018-01-08T10:04:20.499Z,216.00
2018-01-08T10:05:20.431Z,216.00
2018-01-08T10:06:20.342Z,200.00
2018-01-08T10:07:20.259Z,192.00
2018-01-08T10:08:41.152Z,176.00
2018-01-08T10:09:20.095Z,172.00
2018-01-08T10:10:20.006Z,168.00
2018-01-08T10:11:19.929Z,156.00
2018-01-08T10:12:19.844Z,140.00
2018-01-08T10:13:19.772Z,136.00
2018-01-08T10:14:40.656Z,144.00
2018-01-08T10:15:19.599Z,132.00
2018-01-08T10:16:19.512Z,128.00
2018-01-08T10:17:19.435Z,120.00
2018-01-08T10:18:19.347Z,112.00
2018-01-08T10:19:19.278Z,108.00
2018-01-08T10:20:40.168Z,108.00
2018-01-08T10:21:19.109Z,104.00
2018-01-08T10:22:19.019Z,112.00
2018-01-08T10:23:18.951Z,112.00
2018-01-08T10:24:18.859Z,112.00
2018-01-08T10:25:18.780Z,108.00
2018-01-08T10:26:39.670Z,108.00
2018-01-08T10:27:18.614Z,108.00
2018-01-08T10:28:18.531Z,112.00
2018-01-08T10:29:18.451Z,116.00
2018-01-08T10:30:18.366Z,120.00
2018-01-08T10:31:18.290Z,116.00
2018-01-08T10:32:39.176Z,120.00
2018-01-08T10:33:18.130Z,120.00
2018-01-08T10:34:18.032Z,120.00
2018-01-08T10:35:17.956Z,116.00
2018-01-08T10:36:17.866Z,120.00
2018-01-08T10:37:17.797Z,120.00
2018-01-08T10:38:38.683Z,116.00
2018-01-08T10:39:17.631Z,124.00
2018-01-08T10:40:17.538Z,124.00
2018-01-08T10:41:17.465Z,128.00
2018-01-08T10:42:17.377Z,132.00
2018-01-08T10:43:17.302Z,132.00
2018-01-08T10:44:38.241Z,132.00
2018-01-08T10:45:17.140Z,136.00
2018-01-08T10:46:17.044Z,140.00
2018-01-08T10:47:16.971Z,140.00
2018-01-08T10:48:16.880Z,140.00
2018-01-08T10:49:16.808Z,140.00
2018-01-08T10:50:37.696Z,148.00
2018-01-08T10:51:16.639Z,144.00
2018-01-08T10:52:16.549Z,144.00
2018-01-08T10:53:16.479Z,140.00
2018-01-08T10:54:16.392Z,140.00
2018-01-08T10:55:16.311Z,148.00
2018-01-08T10:56:37.205Z,156.00
2018-01-08T10:57:16.151Z,156.00
2018-01-08T10:58:16.068Z,160.00
2018-01-08T10:59:15.985Z,152.00
2018-01-08T11:00:15.897Z,152.00
2018-01-08T11:01:15.821Z,148.00
2018-01-08T11:02:36.713Z,156.00
2018-01-08T11:03:15.655Z,160.00
2018-01-08T11:04:15.563Z,156.00
2018-01-08T11:05:15.490Z,152.00
2018-01-08T11:06:15.396Z,148.00
2018-01-08T11:07:15.329Z,148.00
2018-01-08T11:08:36.214Z,152.00
2018-01-08T11:09:15.168Z,148.00
2018-01-08T11:10:15.074Z,156.00
2018-01-08T11:11:14.993Z,164.00
2018-01-08T11:12:14.903Z,168.00
2018-01-08T11:13:14.922Z,172.00
2018-01-08T11:14:35.725Z,172.00
2018-01-08T11:15:14.668Z,184.00
2018-01-08T11:16:14.581Z,192.00
2018-01-08T11:17:14.537Z,204.00
2018-01-08T11:18:14.417Z,220.00
2018-01-08T11:19:14.448Z,236.00
2018-01-08T11:20:35.236Z,252.00
2018-01-08T11:21:14.255Z,268.00
2018-01-08T11:22:14.086Z,284.00
2018-01-08T11:23:14.013Z,300.00
2018-01-08T11:24:13.921Z,316.00
2018-01-08T11:25:13.870Z,324.00
2018-01-08T11:26:34.738Z,316.00
2018-01-08T11:27:13.782Z,300.00
2018-01-08T11:28:13.592Z,292.00
2018-01-08T11:29:13.589Z,304.00
2018-01-08T11:30:13.427Z,320.00
2018-01-08T11:31:13.403Z,328.00
2018-01-08T11:32:34.244Z,348.00
2018-01-08T11:33:13.207Z,388.00
2018-01-08T11:34:13.100Z,432.00
2018-01-08T11:35:13.118Z,456.00
2018-01-08T11:36:12.937Z,464.00
2018-01-08T11:37:12.934Z,468.00
2018-01-08T11:38:33.750Z,504.00
2018-01-08T11:39:12.704Z,532.00
2018-01-08T11:40:12.606Z,512.00
2018-01-08T11:41:12.542Z,448.00
2018-01-08T11:42:12.447Z,416.00
2018-01-08T11:43:12.370Z,416.00
2018-01-08T11:44:33.349Z,420.00
2018-01-08T11:45:12.198Z,424.00
2018-01-08T11:46:12.126Z,428.00
2018-01-08T11:47:12.033Z,444.00
2018-01-08T11:48:11.959Z,468.00
2018-01-08T11:49:11.873Z,492.00
2018-01-08T11:50:32.881Z,528.00
2018-01-08T11:51:11.706Z,532.00
2018-01-08T11:52:11.632Z,520.00
2018-01-08T11:53:11.543Z,512.00
2018-01-08T11:54:11.471Z,496.00
2018-01-08T11:55:11.375Z,480.00
2018-01-08T11:56:32.303Z,484.00
2018-01-08T11:57:11.211Z,520.00
2018-01-08T11:58:11.133Z,548.00
2018-01-08T11:59:11.061Z,544.00
2018-01-08T12:00:10.977Z,540.00
2018-01-08T12:01:10.897Z,552.00
2018-01-08T12:02:31.789Z,560.00
2018-01-08T12:03:10.740Z,544.00
2018-01-08T12:04:10.642Z,548.00
2018-01-08T12:05:10.654Z,540.00
2018-01-08T12:06:10.480Z,528.00
2018-01-08T12:07:10.466Z,544.00
2018-01-08T12:08:31.298Z,560.00
2018-01-08T12:09:10.273Z,572.00
2018-01-08T12:10:10.150Z,600.00
2018-01-08T12:11:10.181Z,600.00
2018-01-08T12:12:09.992Z,596.00
2018-01-08T12:13:09.991Z,592.00
2018-01-08T12:14:30.818Z,608.00
2018-01-08T12:15:09.743Z,560.00
2018-01-08T12:16:09.668Z,532.00
2018-01-08T12:17:09.590Z,532.00
2018-01-08T12:18:09.511Z,504.00
2018-01-08T12:19:09.417Z,488.00
2018-01-08T12:20:31.337Z,460.00
2018-01-08T12:21:09.291Z,432.00
2018-01-08T12:22:09.226Z,452.00
2018-01-08T12:23:09.092Z,476.00
2018-01-08T12:24:09.053Z,464.00
2018-01-08T12:25:08.933Z,480.00
2018-01-08T12:26:29.937Z,452.00
2018-01-08T12:27:08.766Z,404.00
2018-01-08T12:28:09.736Z,400.00
2018-01-08T12:29:08.604Z,420.00
2018-01-08T12:30:08.560Z,432.00
2018-01-08T12:31:08.439Z,420.00
2018-01-08T12:32:29.368Z,412.00
2018-01-08T12:33:08.291Z,416.00
2018-01-08T12:34:08.216Z,436.00
2018-01-08T12:35:08.128Z,412.00
2018-01-08T12:36:08.094Z,408.00
2018-01-08T12:37:07.955Z,436.00
2018-01-08T12:38:28.889Z,468.00
2018-01-08T12:39:07.793Z,496.00
2018-01-08T12:40:07.807Z,508.00
2018-01-08T12:41:07.626Z,504.00
2018-01-08T12:42:07.617Z,496.00
2018-01-08T12:43:07.463Z,520.00
2018-01-08T12:44:28.418Z,484.00
2018-01-08T12:45:07.299Z,500.00
2018-01-08T12:46:07.336Z,544.00
2018-01-08T12:47:07.141Z,532.00
2018-01-08T12:48:07.147Z,512.00
2018-01-08T12:49:06.975Z,476.00
2018-01-08T12:50:27.883Z,432.00
2018-01-08T12:51:06.815Z,420.00
2018-01-08T12:52:06.763Z,404.00
2018-01-08T12:53:06.651Z,388.00
2018-01-08T12:54:06.668Z,352.00
2018-01-08T12:55:06.486Z,296.00
2018-01-08T12:56:27.472Z,276.00
2018-01-08T12:57:06.324Z,276.00
2018-01-08T12:58:06.243Z,268.00